createdAt,value
2018-03-01T00:01:41.727Z,-11.10
2018-03-01T00:04:10.913Z,-11.10
2018-03-01T00:06:39.610Z,-11.20
2018-03-01T00:09:08.051Z,-11.10
2018-03-01T00:11:36.467Z,-11.10
2018-03-01T00:14:05.642Z,-11.10
2018-03-01T00:16:34.064Z,-11.10
2018-03-01T00:19:02.530Z,-11.10
2018-03-01T00:21:31.714Z,-11.10
2018-03-01T00:24:00.416Z,-11.10
2018-03-01T00:26:28.829Z,-11.20
2018-03-01T00:28:57.258Z,-11.20
2018-03-01T00:31:25.955Z,-11.20
2018-03-01T00:33:55.238Z,-11.20
2018-03-01T00:36:23.933Z,-11.20
2018-03-01T00:38:53.122Z,-11.10
2018-03-01T00:41:21.673Z,-11.20
2018-03-01T00:43:50.273Z,-11.10
2018-03-01T00:46:18.689Z,-11.10
2018-03-01T00:48:47.758Z,-11.10
2018-03-01T00:51:17.135Z,-11.10
2018-03-01T00:53:45.554Z,-11.10
2018-03-01T00:56:14.241Z,-11.10
2018-03-01T00:58:42.669Z,-11.10
2018-03-01T01:01:11.137Z,-11.20
2018-03-01T01:03:39.629Z,-11.20
2018-03-01T01:06:08.001Z,-11.20
2018-03-01T01:08:36.435Z,-11.20
2018-03-01T01:11:04.846Z,-11.30
2018-03-01T01:13:33.265Z,-11.30
2018-03-01T01:16:01.949Z,-11.30
2018-03-01T01:18:30.482Z,-11.30
2018-03-01T01:20:58.896Z,-11.40
2018-03-01T01:23:27.622Z,-11.40
2018-03-01T01:25:56.042Z,-11.30
2018-03-01T01:28:24.460Z,-11.40
2018-03-01T01:30:53.154Z,-11.30
2018-03-01T01:33:21.870Z,-11.30
2018-03-01T01:35:51.345Z,-11.30
2018-03-01T01:38:20.538Z,-11.40
2018-03-01T01:40:49.269Z,-11.40
2018-03-01T01:43:17.681Z,-11.30
2018-03-01T01:45:46.897Z,-11.30
2018-03-01T01:48:16.385Z,-11.30
2018-03-01T01:50:56.212Z,-11.30
2018-03-01T01:53:25.033Z,-11.20
2018-03-01T01:55:54.268Z,-11.20
2018-03-01T01:58:23.102Z,-11.30
2018-03-01T02:00:51.584Z,-11.20
2018-03-01T02:03:20.834Z,-11.20
2018-03-01T02:05:49.250Z,-11.20
2018-03-01T02:08:17.657Z,-11.20
2018-03-01T02:10:46.338Z,-11.20
2018-03-01T02:13:15.515Z,-11.20
2018-03-01T02:15:44.253Z,-11.20
2018-03-01T02:18:12.458Z,-11.10
2018-03-01T02:20:41.098Z,-11.20
2018-03-01T02:23:09.782Z,-11.20
2018-03-01T02:25:38.838Z,-11.10
2018-03-01T02:28:07.538Z,-11.10
2018-03-01T02:30:36.741Z,-11.10
2018-03-01T02:33:05.097Z,-11.10
2018-03-01T02:35:34.006Z,-11.00
2018-03-01T02:38:03.190Z,-10.90
2018-03-01T02:40:31.655Z,-11.00
2018-03-01T02:43:00.070Z,-10.90
2018-03-01T02:45:28.799Z,-10.90
2018-03-01T02:47:57.578Z,-11.00
2018-03-01T02:50:26.119Z,-10.90
2018-03-01T02:52:54.594Z,-10.80
2018-03-01T02:55:24.101Z,-10.80
2018-03-01T02:57:52.796Z,-10.80
2018-03-01T03:00:21.982Z,-10.80
2018-03-01T03:02:50.541Z,-10.90
2018-03-01T03:05:19.861Z,-10.70
2018-03-01T03:07:48.569Z,-10.80
2018-03-01T03:10:17.143Z,-10.90
2018-03-01T03:12:45.613Z,-10.90
2018-03-01T03:15:14.920Z,-11.00
2018-03-01T03:17:43.602Z,-11.00
2018-03-01T03:20:12.308Z,-11.00
2018-03-01T03:22:40.799Z,-11.00
2018-03-01T03:25:09.225Z,-11.10
2018-03-01T03:27:37.637Z,-11.10
2018-03-01T03:30:06.078Z,-11.10
2018-03-01T03:32:34.790Z,-11.10
2018-03-01T03:35:03.487Z,-11.10
2018-03-01T03:37:31.914Z,-11.10
2018-03-01T03:40:00.523Z,-11.10
2018-03-01T03:42:28.952Z,-11.00
2018-03-01T03:44:57.354Z,-11.00
2018-03-01T03:47:25.803Z,-11.00
2018-03-01T03:49:54.322Z,-11.00
2018-03-01T03:52:23.025Z,-11.00
2018-03-01T03:54:51.794Z,-10.90
2018-03-01T03:57:20.226Z,-10.90
2018-03-01T03:59:48.637Z,-10.90
2018-03-01T04:02:17.258Z,-10.90
2018-03-01T04:04:45.801Z,-10.90
2018-03-01T04:07:14.225Z,-10.90
2018-03-01T04:09:43.413Z,-10.80
2018-03-01T04:12:11.902Z,-10.80
2018-03-01T04:14:41.133Z,-10.80
2018-03-01T04:17:09.558Z,-10.80
2018-03-01T04:19:38.254Z,-10.80
2018-03-01T04:22:06.938Z,-10.80
2018-03-01T04:24:36.245Z,-10.70
2018-03-01T04:27:04.949Z,-10.80
2018-03-01T04:29:33.651Z,-10.80
2018-03-01T04:32:03.720Z,-10.70
2018-03-01T04:34:33.093Z,-10.60
2018-03-01T04:37:01.514Z,-10.60
2018-03-01T04:39:30.750Z,-10.70
2018-03-01T04:42:00.198Z,-10.70
2018-03-01T04:44:28.861Z,-10.70
2018-03-01T04:46:57.565Z,-10.70
2018-03-01T04:49:26.441Z,-10.70
2018-03-01T04:51:55.103Z,-10.70
2018-03-01T04:54:23.511Z,-10.70
2018-03-01T04:56:51.963Z,-10.70
2018-03-01T04:59:20.962Z,-10.70
2018-03-01T05:01:49.354Z,-10.70
2018-03-01T05:04:17.743Z,-10.70
2018-03-01T05:06:46.438Z,-10.70
2018-03-01T05:09:15.115Z,-10.60
2018-03-01T05:11:43.498Z,-10.60
2018-03-01T05:14:12.674Z,-10.60
2018-03-01T05:16:41.066Z,-10.60
2018-03-01T05:19:09.810Z,-10.70
2018-03-01T05:21:38.200Z,-10.70
2018-03-01T05:24:06.865Z,-10.80
2018-03-01T05:26:36.126Z,-10.70
2018-03-01T05:29:04.798Z,-10.80
2018-03-01T05:31:33.397Z,-10.80
2018-03-01T05:34:02.581Z,-10.80
2018-03-01T05:36:31.253Z,-10.80
2018-03-01T05:38:59.928Z,-10.70
2018-03-01T05:41:28.529Z,-10.70
2018-03-01T05:43:57.200Z,-10.70
2018-03-01T05:46:25.589Z,-10.60
2018-03-01T05:48:54.273Z,-10.70
2018-03-01T05:51:22.949Z,-10.70
2018-03-01T05:53:51.349Z,-10.60
2018-03-01T05:56:19.985Z,-10.60
2018-03-01T05:58:49.422Z,-10.60
2018-03-01T06:01:17.801Z,-10.60
2018-03-01T06:03:46.415Z,-10.50
2018-03-01T06:06:15.758Z,-10.40
2018-03-01T06:08:44.166Z,-10.50
2018-03-01T06:11:12.650Z,-10.50
2018-03-01T06:13:41.079Z,-10.50
2018-03-01T06:16:09.468Z,-10.50
2018-03-01T06:18:37.862Z,-10.50
2018-03-01T06:21:07.874Z,-10.50
2018-03-01T06:23:36.840Z,-10.50
2018-03-01T06:26:05.446Z,-10.50
2018-03-01T06:28:33.834Z,-10.40
2018-03-01T06:31:02.234Z,-10.40
2018-03-01T06:33:31.445Z,-10.40
2018-03-01T06:36:00.110Z,-10.40
2018-03-01T06:38:28.690Z,-10.40
2018-03-01T06:40:57.382Z,-10.50
2018-03-01T06:43:25.973Z,-10.40
2018-03-01T06:45:54.651Z,-10.30
2018-03-01T06:48:23.317Z,-10.20
2018-03-01T06:50:51.798Z,-10.20
2018-03-01T06:53:20.289Z,-10.20
2018-03-01T06:55:48.823Z,-10.10
2018-03-01T06:58:17.466Z,-10.00
2018-03-01T07:00:46.629Z,-10.10
2018-03-01T07:03:15.394Z,-10.10
2018-03-01T07:05:43.787Z,-10.10
2018-03-01T07:08:12.177Z,-10.10
2018-03-01T07:10:40.570Z,-10.10
2018-03-01T07:13:09.254Z,-10.10
2018-03-01T07:15:37.646Z,-10.10
2018-03-01T07:18:06.070Z,-10.20
2018-03-01T07:20:34.274Z,-10.20
2018-03-01T07:23:02.714Z,-10.20
2018-03-01T07:25:32.175Z,-10.00
2018-03-01T07:28:00.570Z,-10.00
2018-03-01T07:30:29.206Z,-9.90
2018-03-01T07:32:57.641Z,-9.90
2018-03-01T07:35:26.470Z,-9.70
2018-03-01T07:37:54.993Z,-9.80
2018-03-01T07:40:23.586Z,-9.60
2018-03-01T07:42:52.739Z,-9.60
2018-03-01T07:45:20.945Z,-9.60
2018-03-01T07:47:50.101Z,-9.40
2018-03-01T07:50:18.714Z,-9.50
2018-03-01T07:52:47.243Z,-9.40
2018-03-01T07:55:16.502Z,-9.40
2018-03-01T07:57:45.663Z,-9.40
2018-03-01T08:00:14.277Z,-9.40
2018-03-01T08:02:43.434Z,-9.30
2018-03-01T08:05:12.653Z,-9.20
2018-03-01T08:07:41.037Z,-9.20
2018-03-01T08:10:09.703Z,-9.40
2018-03-01T08:12:38.367Z,-9.30
2018-03-01T08:15:07.047Z,-9.20
2018-03-01T08:17:35.691Z,-9.10
2018-03-01T08:20:04.163Z,-9.10
2018-03-01T08:22:32.551Z,-9.10
2018-03-01T08:25:01.814Z,-9.10
2018-03-01T08:27:30.017Z,-9.10
2018-03-01T08:29:58.403Z,-9.00
2018-03-01T08:32:27.070Z,-8.90
2018-03-01T08:34:56.354Z,-8.80
2018-03-01T08:37:25.552Z,-8.80
2018-03-01T08:39:54.396Z,-8.90
2018-03-01T08:42:23.066Z,-8.80
2018-03-01T08:44:51.669Z,-8.50
2018-03-01T08:47:20.105Z,-8.70
2018-03-01T08:49:48.770Z,-8.60
2018-03-01T08:52:17.442Z,-8.30
2018-03-01T08:54:45.902Z,-8.30
2018-03-01T08:57:15.154Z,-8.20
2018-03-01T08:59:44.610Z,-8.20
2018-03-01T09:02:13.087Z,-8.20
2018-03-01T09:04:41.633Z,-7.90
2018-03-01T09:07:10.782Z,-7.70
2018-03-01T09:09:40.214Z,-7.70
2018-03-01T09:12:08.597Z,-7.70
2018-03-01T09:14:37.771Z,-7.70
2018-03-01T09:17:06.489Z,-7.70
2018-03-01T09:19:35.645Z,-7.70
2018-03-01T09:22:04.024Z,-7.70
2018-03-01T09:24:32.681Z,-7.60
2018-03-01T09:27:02.128Z,-7.50
2018-03-01T09:29:32.429Z,-7.80
2018-03-01T09:32:01.333Z,-7.80
2018-03-01T09:34:30.319Z,-7.70
2018-03-01T09:36:58.893Z,-7.40
2018-03-01T09:39:27.756Z,-7.00
2018-03-01T09:41:57.256Z,-6.80
2018-03-01T09:44:26.686Z,-7.00
2018-03-01T09:46:55.087Z,-7.10
2018-03-01T09:49:23.765Z,-7.10
2018-03-01T09:51:52.437Z,-7.10
2018-03-01T09:54:20.879Z,-7.10
2018-03-01T09:56:49.546Z,-7.10
2018-03-01T09:59:17.951Z,-7.00
2018-03-01T10:01:47.371Z,-7.40
2018-03-01T10:04:15.759Z,-7.40
2018-03-01T10:06:44.442Z,-7.50
2018-03-01T10:09:12.834Z,-7.40
2018-03-01T10:11:41.726Z,-7.40
2018-03-01T10:14:10.403Z,-7.50
2018-03-01T10:16:38.778Z,-7.30
2018-03-01T10:19:07.438Z,-7.10
2018-03-01T10:21:35.914Z,-7.20
2018-03-01T10:24:04.077Z,-7.30
2018-03-01T10:26:32.110Z,-7.20
2018-03-01T10:29:00.762Z,-7.30
2018-03-01T10:31:29.166Z,-7.50
2018-03-01T10:33:57.845Z,-7.30
2018-03-01T10:36:26.553Z,-7.40
2018-03-01T10:38:55.726Z,-7.20
2018-03-01T10:41:24.102Z,-7.30
2018-03-01T10:43:52.691Z,-7.00
2018-03-01T10:46:21.074Z,-6.80
2018-03-01T10:48:49.475Z,-6.60
2018-03-01T10:51:18.622Z,-6.70
2018-03-01T10:53:47.943Z,-6.50
2018-03-01T10:56:16.341Z,-6.50
2018-03-01T10:58:44.859Z,-6.60
2018-03-01T11:01:19.296Z,-6.30
2018-03-01T11:03:47.830Z,-6.30
2018-03-01T11:06:16.489Z,-6.30
2018-03-01T11:08:45.172Z,-6.20
2018-03-01T11:11:13.367Z,-5.90
2018-03-01T11:13:42.395Z,-6.30
2018-03-01T11:16:11.288Z,-6.30
2018-03-01T11:18:39.621Z,-6.40
2018-03-01T11:21:09.013Z,-6.30
2018-03-01T11:23:38.631Z,-6.40
2018-03-01T11:26:07.008Z,-6.40
2018-03-01T11:28:35.672Z,-6.30
2018-03-01T11:31:04.059Z,-6.40
2018-03-01T11:33:32.707Z,-6.40
2018-03-01T11:36:01.382Z,-6.60
2018-03-01T11:38:29.766Z,-6.60
2018-03-01T11:40:58.156Z,-6.10
2018-03-01T11:43:26.362Z,-5.90
2018-03-01T11:45:54.914Z,-5.80
2018-03-01T11:48:23.294Z,-5.60
2018-03-01T11:50:51.848Z,-5.20
2018-03-01T11:53:21.290Z,-4.40
2018-03-01T11:55:49.946Z,-4.40
2018-03-01T11:58:18.338Z,-4.20
2018-03-01T12:00:47.333Z,-3.90
2018-03-01T12:03:15.725Z,-3.60
2018-03-01T12:05:45.807Z,-2.90
2018-03-01T12:08:14.233Z,-2.90
2018-03-01T12:10:42.621Z,-3.40
2018-03-01T12:13:11.854Z,-2.40
2018-03-01T12:15:40.249Z,-2.50
2018-03-01T12:18:08.643Z,-2.70
2018-03-01T12:20:37.311Z,-2.10
2018-03-01T12:23:05.699Z,-1.70
2018-03-01T12:25:34.091Z,-1.50
2018-03-01T12:28:02.630Z,-1.80
2018-03-01T12:30:31.034Z,-1.90
2018-03-01T12:32:59.506Z,-2.20
2018-03-01T12:35:28.042Z,-2.20
2018-03-01T12:37:57.396Z,-3.20
2018-03-01T12:40:26.088Z,-3.30
2018-03-01T12:42:54.694Z,-3.10
2018-03-01T12:45:23.182Z,-3.10
2018-03-01T12:47:52.009Z,-3.30
2018-03-01T12:50:20.246Z,-3.10
2018-03-01T12:52:48.705Z,-2.10
2018-03-01T12:55:17.275Z,-1.80
2018-03-01T12:57:45.469Z,-0.90
2018-03-01T13:00:14.155Z,-1.20
2018-03-01T13:02:42.619Z,-0.40
2018-03-01T13:05:12.665Z,-1.00
2018-03-01T13:07:41.045Z,-2.20
2018-03-01T13:10:09.891Z,-2.90
2018-03-01T13:12:38.396Z,-3.80
2018-03-01T13:15:07.953Z,-3.60
2018-03-01T13:17:37.101Z,-3.90
2018-03-01T13:20:05.396Z,-3.90
2018-03-01T13:22:33.883Z,-3.80
2018-03-01T13:25:02.351Z,-3.70
2018-03-01T13:27:30.786Z,-3.70
2018-03-01T13:29:58.980Z,-4.00
2018-03-01T13:32:31.971Z,-3.60
2018-03-01T13:35:01.371Z,-3.40
2018-03-01T13:37:29.851Z,-3.30
2018-03-01T13:39:59.128Z,-3.30
2018-03-01T13:42:27.682Z,-3.30
2018-03-01T13:44:55.882Z,-3.60
2018-03-01T13:47:34.095Z,-3.30
2018-03-01T13:50:02.572Z,-3.30
2018-03-01T13:52:31.536Z,-3.20
2018-03-01T13:54:59.956Z,-2.70
2018-03-01T13:57:28.835Z,-2.40
2018-03-01T13:59:57.033Z,-2.90
2018-03-01T14:02:25.418Z,-3.20
2018-03-01T14:04:53.883Z,-2.70
2018-03-01T14:10:23.842Z,-2.70
2018-03-01T14:12:54.241Z,-2.50
2018-03-01T14:15:22.671Z,-3.00
2018-03-01T14:21:14.626Z,-3.60
2018-03-01T14:23:53.781Z,-3.70
2018-03-01T14:26:21.969Z,-3.70
2018-03-01T14:28:56.180Z,-3.70
2018-03-01T14:31:24.562Z,-3.80
2018-03-01T14:33:53.230Z,-3.70
2018-03-01T14:36:21.605Z,-3.60
2018-03-01T14:38:50.265Z,-3.80
2018-03-01T14:41:18.781Z,-3.80
2018-03-01T14:43:47.445Z,-3.60
2018-03-01T14:46:15.827Z,-3.50
2018-03-01T14:48:44.491Z,-3.50
2018-03-01T14:51:13.813Z,-3.60
2018-03-01T14:53:42.271Z,-3.60
2018-03-01T14:56:11.438Z,-3.50
2018-03-01T14:58:40.112Z,-3.50
2018-03-01T15:01:08.953Z,-3.40
2018-03-01T15:03:37.343Z,-3.50
2018-03-01T15:06:05.828Z,-3.50
2018-03-01T15:08:34.148Z,-3.70
2018-03-01T15:11:03.311Z,-3.50
2018-03-01T15:13:31.974Z,-3.50
2018-03-01T15:16:01.295Z,-3.50
2018-03-01T15:18:29.682Z,-3.50
2018-03-01T15:20:58.070Z,-3.40
2018-03-01T15:23:26.746Z,-3.60
2018-03-01T15:25:55.382Z,-3.50
2018-03-01T15:28:24.586Z,-3.20
2018-03-01T15:30:53.274Z,-3.20
2018-03-01T15:33:22.575Z,-3.10
2018-03-01T15:35:51.136Z,-3.10
2018-03-01T15:38:19.610Z,-3.10
2018-03-01T15:40:48.410Z,-3.10
2018-03-01T15:43:17.720Z,-3.20
2018-03-01T15:45:46.394Z,-3.20
2018-03-01T15:48:14.878Z,-3.20
2018-03-01T15:50:43.407Z,-3.10
2018-03-01T15:53:11.799Z,-3.20
2018-03-01T15:55:40.382Z,-3.20
2018-03-01T15:58:09.038Z,-3.30
2018-03-01T16:00:37.238Z,-3.30
2018-03-01T16:03:06.411Z,-3.40
2018-03-01T16:05:35.921Z,-3.40
2018-03-01T16:08:04.493Z,-3.40
2018-03-01T16:10:33.033Z,-3.40
2018-03-01T16:13:01.464Z,-3.40
2018-03-01T16:15:30.118Z,-3.50
2018-03-01T16:17:59.518Z,-3.60
2018-03-01T16:20:28.098Z,-3.60
2018-03-01T16:22:56.759Z,-3.60
2018-03-01T16:25:26.103Z,-3.70
2018-03-01T16:27:55.825Z,-3.70
2018-03-01T16:30:24.203Z,-3.80
2018-03-01T16:32:52.677Z,-3.70
2018-03-01T16:35:21.053Z,-3.80
2018-03-01T16:37:50.551Z,-3.90
2018-03-01T16:40:19.215Z,-3.90
2018-03-01T16:42:47.886Z,-3.90
2018-03-01T16:45:15.942Z,-4.00
2018-03-01T16:47:44.338Z,-3.90
2018-03-01T16:50:13.047Z,-3.90
2018-03-01T16:52:41.706Z,-3.90
2018-03-01T16:55:10.078Z,-3.90
2018-03-01T16:57:38.463Z,-4.00
2018-03-01T17:00:06.958Z,-4.00
2018-03-01T17:02:35.363Z,-4.10
2018-03-01T17:05:03.846Z,-4.20
2018-03-01T17:07:32.513Z,-4.20
2018-03-01T17:10:01.197Z,-4.20
2018-03-01T17:12:30.976Z,-4.30
2018-03-01T17:14:59.366Z,-4.30
2018-03-01T17:17:27.761Z,-4.30
2018-03-01T17:19:57.285Z,-4.30
2018-03-01T17:22:25.846Z,-4.40
2018-03-01T17:24:54.355Z,-4.40
2018-03-01T17:27:22.681Z,-4.50
2018-03-01T17:29:52.117Z,-4.50
2018-03-01T17:32:20.777Z,-4.50
2018-03-01T17:34:49.167Z,-4.50
2018-03-01T17:37:17.757Z,-4.50
2018-03-01T17:39:46.166Z,-4.50
2018-03-01T17:42:14.576Z,-4.40
2018-03-01T17:44:42.982Z,-4.30
2018-03-01T17:47:11.382Z,-4.40
2018-03-01T17:49:39.774Z,-4.40
2018-03-01T17:52:08.927Z,-4.40
2018-03-01T17:54:37.650Z,-4.40
2018-03-01T17:57:06.318Z,-4.40
2018-03-01T17:59:34.978Z,-4.50
2018-03-01T18:02:03.365Z,-4.50
2018-03-01T18:04:31.962Z,-4.50
2018-03-01T18:07:00.622Z,-5.00
2018-03-01T18:09:29.017Z,-4.70
2018-03-01T18:11:57.604Z,-4.70
2018-03-01T18:14:26.054Z,-4.70
2018-03-01T18:16:54.467Z,-4.70
2018-03-01T18:19:23.109Z,-4.80
2018-03-01T18:21:51.483Z,-4.80
2018-03-01T18:24:20.917Z,-4.80
2018-03-01T18:26:49.586Z,-4.80
2018-03-01T18:29:18.255Z,-4.80
2018-03-01T18:31:46.741Z,-4.80
2018-03-01T18:34:15.127Z,-4.90
2018-03-01T18:36:43.535Z,-4.80
2018-03-01T18:39:12.184Z,-4.80
2018-03-01T18:41:40.687Z,-4.90
2018-03-01T18:44:09.283Z,-4.90
2018-03-01T18:46:37.834Z,-4.90
2018-03-01T18:49:07.262Z,-4.90
2018-03-01T18:51:36.673Z,-4.90
2018-03-01T18:54:05.573Z,-5.00
2018-03-01T18:56:33.962Z,-5.00
2018-03-01T18:59:02.510Z,-5.00
2018-03-01T19:01:31.518Z,-5.00
2018-03-01T19:04:00.424Z,-5.00
2018-03-01T19:06:29.772Z,-5.10
2018-03-01T19:08:59.194Z,-5.20
2018-03-01T19:11:27.753Z,-5.20
2018-03-01T19:13:56.329Z,-5.30
2018-03-01T19:16:24.814Z,-5.30
2018-03-01T19:18:53.201Z,-5.40
2018-03-01T19:21:21.993Z,-5.40
2018-03-01T19:23:50.461Z,-5.50
2018-03-01T19:26:19.768Z,-5.50
2018-03-01T19:28:48.435Z,-5.60
2018-03-01T19:31:17.869Z,-5.70
2018-03-01T19:33:46.265Z,-5.70
2018-03-01T19:36:14.655Z,-5.70
2018-03-01T19:38:43.321Z,-5.80
2018-03-01T19:41:12.067Z,-5.80
2018-03-01T19:43:40.882Z,-5.80
2018-03-01T19:46:09.415Z,-5.80
2018-03-01T19:48:37.799Z,-5.90
2018-03-01T19:51:06.215Z,-5.90
2018-03-01T19:53:34.666Z,-5.90
2018-03-01T19:56:04.094Z,-6.00
2018-03-01T19:58:32.491Z,-6.00
2018-03-01T20:01:00.887Z,-6.00
2018-03-01T20:03:29.279Z,-6.10
2018-03-01T20:05:57.914Z,-6.10
2018-03-01T20:08:26.579Z,-6.20
2018-03-01T20:10:56.004Z,-6.20
2018-03-01T20:13:24.674Z,-6.20
2018-03-01T20:15:53.658Z,-6.20
2018-03-01T20:18:23.124Z,-6.20
2018-03-01T20:20:52.098Z,-6.20
2018-03-01T20:23:20.665Z,-6.20
2018-03-01T20:25:49.314Z,-6.20
2018-03-01T20:28:17.746Z,-6.20
2018-03-01T20:30:46.427Z,-6.30
2018-03-01T20:33:14.829Z,-6.40
2018-03-01T20:35:43.515Z,-6.50
2018-03-01T20:38:12.123Z,-6.50
2018-03-01T20:40:40.517Z,-6.50
2018-03-01T20:43:09.425Z,-6.50
2018-03-01T20:45:37.997Z,-6.60
2018-03-01T20:48:07.067Z,-6.60
2018-03-01T20:50:35.454Z,-6.60
2018-03-01T20:53:04.034Z,-6.70
2018-03-01T20:55:33.572Z,-6.80
2018-03-01T20:58:02.285Z,-6.80
2018-03-01T21:00:31.895Z,-6.70
2018-03-01T21:03:01.389Z,-6.80
2018-03-01T21:05:29.908Z,-6.90
2018-03-01T21:07:58.494Z,-6.90
2018-03-01T21:10:27.945Z,-7.00
2018-03-01T21:12:57.295Z,-6.90
2018-03-01T21:15:25.777Z,-6.90
2018-03-01T21:17:54.349Z,-6.90
2018-03-01T21:20:23.103Z,-7.00
2018-03-01T21:22:51.741Z,-7.00
2018-03-01T21:25:20.183Z,-7.00
2018-03-01T21:27:48.847Z,-7.10
2018-03-01T21:30:17.574Z,-7.20
2018-03-01T21:32:45.960Z,-7.20
2018-03-01T21:35:15.398Z,-7.20
2018-03-01T21:37:44.069Z,-7.30
2018-03-01T21:40:12.649Z,-7.30
2018-03-01T21:42:40.838Z,-7.20
2018-03-01T21:45:09.574Z,-7.30
2018-03-01T21:47:40.157Z,-7.40
2018-03-01T21:50:08.561Z,-7.40
2018-03-01T21:52:37.896Z,-7.40
2018-03-01T21:55:06.288Z,-7.40
2018-03-01T21:57:34.675Z,-7.40
2018-03-01T22:00:03.489Z,-7.40
2018-03-01T22:02:32.934Z,-7.40
2018-03-01T22:05:02.311Z,-7.40
2018-03-01T22:07:31.053Z,-7.50
2018-03-01T22:09:59.558Z,-7.50
2018-03-01T22:12:28.006Z,-7.50
2018-03-01T22:14:56.524Z,-7.60
2018-03-01T22:17:25.686Z,-7.70
2018-03-01T22:19:54.085Z,-7.80
2018-03-01T22:22:22.470Z,-7.80
2018-03-01T22:24:51.137Z,-7.80
2018-03-01T22:27:19.797Z,-7.90
2018-03-01T22:29:48.427Z,-8.00
2018-03-01T22:32:17.225Z,-8.00
2018-03-01T22:34:46.395Z,-8.00
2018-03-01T22:37:14.991Z,-8.00
2018-03-01T22:39:43.647Z,-7.90
2018-03-01T22:42:12.298Z,-7.90
2018-03-01T22:44:40.699Z,-8.00
2018-03-01T22:47:08.927Z,-8.10
2018-03-01T22:49:38.299Z,-8.00
2018-03-01T22:52:06.675Z,-8.00
2018-03-01T22:54:35.195Z,-8.10
2018-03-01T22:57:03.883Z,-8.10
2018-03-01T22:59:32.507Z,-8.20
2018-03-01T23:02:01.187Z,-8.20
2018-03-01T23:04:29.894Z,-8.30
2018-03-01T23:06:58.588Z,-8.30
2018-03-01T23:09:26.630Z,-8.30
2018-03-01T23:11:55.286Z,-8.40
2018-03-01T23:14:23.970Z,-8.40
2018-03-01T23:16:52.526Z,-8.40
2018-03-01T23:19:21.027Z,-8.40
2018-03-01T23:21:49.574Z,-8.40
2018-03-01T23:24:17.978Z,-8.40
2018-03-01T23:26:47.117Z,-8.50
2018-03-01T23:29:15.809Z,-8.50
2018-03-01T23:31:45.408Z,-8.50
2018-03-01T23:34:13.806Z,-8.50
2018-03-01T23:36:42.301Z,-8.60
2018-03-01T23:39:11.541Z,-8.60
2018-03-01T23:41:40.237Z,-8.70
2018-03-01T23:44:09.030Z,-8.70
2018-03-01T23:46:37.799Z,-8.60
2018-03-01T23:49:06.192Z,-8.60
2018-03-01T23:51:35.050Z,-8.60
2018-03-01T23:54:03.611Z,-8.60
2018-03-01T23:56:32.275Z,-8.70
2018-03-01T23:59:00.775Z,-8.70
