createdAt,value
2018-09-14T00:00:02.189Z,22.30
2018-09-14T00:01:02.173Z,22.80
2018-09-14T00:02:02.144Z,23.10
2018-09-14T00:03:02.139Z,22.00
2018-09-14T00:04:02.098Z,22.20
2018-09-14T00:05:02.099Z,24.10
2018-09-14T00:06:02.071Z,22.40
2018-09-14T00:07:02.033Z,21.50
2018-09-14T00:08:02.011Z,22.70
2018-09-14T00:09:01.997Z,24.80
2018-09-14T00:10:01.962Z,24.70
2018-09-14T00:11:01.955Z,22.50
2018-09-14T00:12:01.936Z,24.50
2018-09-14T00:13:02.010Z,24.20
2018-09-14T00:14:01.873Z,21.70
2018-09-14T00:15:01.852Z,25.00
2018-09-14T00:16:01.823Z,23.90
2018-09-14T00:17:01.819Z,23.20
2018-09-14T00:18:01.774Z,23.00
2018-09-14T00:19:01.748Z,23.10
2018-09-14T00:20:01.749Z,22.30
2018-09-14T00:21:01.708Z,22.70
2018-09-14T00:22:01.701Z,20.60
2018-09-14T00:23:01.671Z,21.10
2018-09-14T00:24:01.647Z,20.00
2018-09-14T00:25:01.628Z,18.30
2018-09-14T00:26:01.597Z,17.30
2018-09-14T00:27:01.586Z,17.90
2018-09-14T00:28:01.561Z,17.60
2018-09-14T00:29:01.537Z,16.60
2018-09-14T00:30:01.502Z,18.00
2018-09-14T00:31:01.484Z,18.00
2018-09-14T00:32:01.471Z,17.10
2018-09-14T00:33:01.444Z,17.60
2018-09-14T00:34:01.420Z,17.50
2018-09-14T00:35:01.392Z,17.10
2018-09-14T00:36:01.366Z,16.80
2018-09-14T00:37:01.341Z,17.10
2018-09-14T00:38:01.321Z,17.90
2018-09-14T00:39:01.306Z,17.90
2018-09-14T00:40:01.287Z,17.90
2018-09-14T00:41:01.252Z,16.80
2018-09-14T00:42:01.243Z,16.20
2018-09-14T00:43:01.220Z,16.10
2018-09-14T00:44:01.197Z,17.50
2018-09-14T00:45:01.170Z,16.80
2018-09-14T00:46:01.149Z,17.10
2018-09-14T00:47:01.128Z,19.20
2018-09-14T00:48:01.105Z,18.80
2018-09-14T00:49:01.082Z,16.70
2018-09-14T00:50:01.057Z,18.40
2018-09-14T00:51:01.039Z,18.50
2018-09-14T00:52:01.014Z,19.00
2018-09-14T00:53:00.978Z,19.10
2018-09-14T00:54:00.957Z,20.10
2018-09-14T00:55:00.940Z,18.60
2018-09-14T00:56:00.921Z,20.20
2018-09-14T00:57:00.896Z,20.30
2018-09-14T00:58:00.883Z,20.50
2018-09-14T00:59:00.847Z,20.70
2018-09-14T01:00:00.822Z,20.00
2018-09-14T01:01:00.797Z,19.30
2018-09-14T01:02:00.786Z,20.00
2018-09-14T01:03:00.747Z,20.30
2018-09-14T01:04:00.721Z,20.20
2018-09-14T01:05:00.715Z,18.00
2018-09-14T01:06:00.691Z,19.70
2018-09-14T01:07:00.671Z,20.40
2018-09-14T01:08:00.642Z,20.50
2018-09-14T01:09:00.627Z,19.50
2018-09-14T01:10:00.603Z,19.70
2018-09-14T01:11:00.579Z,20.80
2018-09-14T01:12:00.548Z,20.40
2018-09-14T01:13:00.528Z,21.00
2018-09-14T01:14:00.493Z,21.80
2018-09-14T01:15:00.471Z,20.10
2018-09-14T01:16:00.455Z,18.40
2018-09-14T01:17:00.431Z,20.00
2018-09-14T01:18:00.424Z,20.40
2018-09-14T01:19:00.393Z,20.00
2018-09-14T01:20:00.378Z,21.20
2018-09-14T01:21:00.338Z,22.50
2018-09-14T01:22:00.313Z,20.70
2018-09-14T01:23:00.301Z,22.00
2018-09-14T01:24:00.270Z,21.00
2018-09-14T01:25:00.242Z,20.90
2018-09-14T01:26:00.229Z,23.60
2018-09-14T01:27:00.208Z,20.00
2018-09-14T01:28:00.178Z,20.90
2018-09-14T01:29:00.171Z,19.70
2018-09-14T01:30:00.138Z,22.60
2018-09-14T01:31:00.106Z,21.50
2018-09-14T01:32:00.096Z,22.30
2018-09-14T01:33:00.078Z,22.00
2018-09-14T01:34:00.038Z,21.10
2018-09-14T01:35:00.027Z,20.50
2018-09-14T01:35:59.990Z,20.60
2018-09-14T01:36:59.981Z,21.00
2018-09-14T01:37:59.949Z,21.20
2018-09-14T01:38:59.938Z,20.60
2018-09-14T01:39:59.909Z,20.50
2018-09-14T01:40:59.871Z,21.00
2018-09-14T01:41:59.854Z,21.40
2018-09-14T01:42:59.829Z,19.40
2018-09-14T01:43:59.821Z,20.90
2018-09-14T01:44:59.792Z,20.50
2018-09-14T01:45:59.773Z,20.10
2018-09-14T01:46:59.750Z,21.10
2018-09-14T01:47:59.720Z,21.50
2018-09-14T01:48:59.697Z,20.50
2018-09-14T01:49:59.685Z,20.60
2018-09-14T01:50:59.663Z,20.70
2018-09-14T01:51:59.627Z,21.60
2018-09-14T01:52:59.612Z,21.30
2018-09-14T01:53:59.585Z,21.20
2018-09-14T01:54:59.562Z,20.50
2018-09-14T01:55:59.551Z,20.10
2018-09-14T01:56:59.510Z,20.40
2018-09-14T01:57:59.488Z,20.90
2018-09-14T01:58:59.465Z,19.30
2018-09-14T01:59:59.447Z,18.70
2018-09-14T02:00:59.421Z,18.30
2018-09-14T02:01:59.406Z,18.00
2018-09-14T02:02:59.381Z,17.40
2018-09-14T02:03:59.349Z,16.70
2018-09-14T02:04:59.322Z,17.10
2018-09-14T02:05:59.313Z,17.00
2018-09-14T02:06:59.278Z,17.20
2018-09-14T02:07:59.253Z,16.40
2018-09-14T02:08:59.236Z,17.90
2018-09-14T02:09:59.211Z,16.80
2018-09-14T02:10:59.194Z,16.60
2018-09-14T02:11:59.177Z,16.50
2018-09-14T02:12:59.153Z,16.70
2018-09-14T02:13:59.132Z,17.00
2018-09-14T02:14:59.111Z,16.10
2018-09-14T02:15:59.158Z,16.60
2018-09-14T02:16:59.046Z,17.70
2018-09-14T02:17:59.026Z,16.70
2018-09-14T02:18:59.011Z,17.20
2018-09-14T02:19:58.991Z,17.70
2018-09-14T02:20:58.964Z,18.10
2018-09-14T02:21:58.946Z,16.50
2018-09-14T02:22:58.906Z,18.70
2018-09-14T02:23:58.894Z,16.90
2018-09-14T02:24:58.875Z,18.80
2018-09-14T02:25:58.837Z,17.90
2018-09-14T02:26:58.819Z,19.90
2018-09-14T02:27:58.790Z,18.50
2018-09-14T02:28:58.776Z,19.30
2018-09-14T02:29:58.743Z,19.10
2018-09-14T02:30:58.727Z,19.20
2018-09-14T02:31:58.712Z,19.40
2018-09-14T02:32:58.695Z,18.70
2018-09-14T02:33:58.655Z,18.20
2018-09-14T02:34:58.646Z,17.80
2018-09-14T02:35:58.623Z,17.30
2018-09-14T02:36:58.592Z,17.30
2018-09-14T02:37:58.562Z,17.40
2018-09-14T02:38:58.539Z,18.10
2018-09-14T02:39:58.546Z,17.70
2018-09-14T02:40:58.499Z,18.40
2018-09-14T02:41:58.471Z,17.80
2018-09-14T02:42:58.448Z,18.20
2018-09-14T02:43:58.419Z,17.70
2018-09-14T02:44:58.411Z,17.20
2018-09-14T02:45:58.374Z,16.80
2018-09-14T02:46:58.351Z,17.50
2018-09-14T02:47:58.329Z,18.00
2018-09-14T02:48:58.307Z,18.70
2018-09-14T02:49:58.301Z,16.80
2018-09-14T02:50:58.276Z,18.20
2018-09-14T02:51:58.244Z,18.20
2018-09-14T02:52:58.221Z,18.00
2018-09-14T02:53:58.193Z,17.30
2018-09-14T02:54:58.181Z,17.00
2018-09-14T02:55:58.155Z,18.60
2018-09-14T02:56:58.138Z,16.70
2018-09-14T02:57:58.103Z,17.70
2018-09-14T02:58:58.079Z,20.20
2018-09-14T02:59:58.110Z,16.80
2018-09-14T03:00:58.040Z,19.20
2018-09-14T03:01:58.020Z,17.40
2018-09-14T03:02:57.991Z,20.00
2018-09-14T03:03:57.974Z,20.00
2018-09-14T03:04:57.972Z,21.00
2018-09-14T03:05:57.919Z,21.10
2018-09-14T03:06:57.894Z,21.30
2018-09-14T03:07:57.874Z,23.00
2018-09-14T03:08:57.859Z,22.00
2018-09-14T03:09:57.826Z,24.00
2018-09-14T03:10:57.798Z,23.10
2018-09-14T03:11:57.792Z,23.30
2018-09-14T03:12:57.771Z,22.80
2018-09-14T03:13:57.759Z,23.70
2018-09-14T03:14:57.721Z,22.40
2018-09-14T03:15:57.707Z,23.70
2018-09-14T03:16:57.667Z,22.80
2018-09-14T03:17:57.649Z,23.30
2018-09-14T03:18:57.618Z,23.40
2018-09-14T03:19:57.608Z,23.10
2018-09-14T03:20:57.585Z,23.30
2018-09-14T03:21:57.555Z,24.80
2018-09-14T03:22:57.536Z,23.20
2018-09-14T03:23:57.519Z,23.10
2018-09-14T03:24:57.488Z,22.30
2018-09-14T03:25:57.468Z,21.50
2018-09-14T03:26:57.452Z,23.30
2018-09-14T03:27:57.425Z,24.00
2018-09-14T03:28:57.389Z,24.80
2018-09-14T03:29:57.380Z,24.90
2018-09-14T03:30:57.347Z,23.60
2018-09-14T03:31:57.322Z,25.40
2018-09-14T03:32:57.300Z,25.90
2018-09-14T03:33:57.272Z,25.50
2018-09-14T03:34:57.262Z,24.80
2018-09-14T03:35:57.241Z,25.40
2018-09-14T03:36:57.207Z,25.90
2018-09-14T03:37:57.188Z,25.60
2018-09-14T03:38:57.160Z,27.40
2018-09-14T03:39:57.141Z,26.60
2018-09-14T03:40:57.115Z,26.80
2018-09-14T03:41:57.099Z,26.20
2018-09-14T03:42:57.082Z,27.70
2018-09-14T03:43:57.045Z,28.70
2018-09-14T03:44:57.022Z,27.80
2018-09-14T03:45:57.011Z,28.80
2018-09-14T03:46:56.981Z,28.40
2018-09-14T03:47:56.948Z,29.10
2018-09-14T03:48:56.934Z,27.90
2018-09-14T03:49:56.900Z,29.00
2018-09-14T03:50:56.892Z,27.30
2018-09-14T03:51:56.860Z,27.70
2018-09-14T03:52:56.851Z,29.80
2018-09-14T03:53:56.828Z,29.30
2018-09-14T03:54:56.803Z,29.40
2018-09-14T03:55:56.791Z,29.80
2018-09-14T03:56:56.745Z,29.90
2018-09-14T03:57:56.732Z,29.10
2018-09-14T03:58:56.701Z,29.60
2018-09-14T03:59:56.680Z,32.10
2018-09-14T04:00:56.667Z,28.90
2018-09-14T04:01:56.643Z,30.20
2018-09-14T04:02:56.609Z,29.30
2018-09-14T04:03:56.601Z,31.80
2018-09-14T04:04:56.555Z,31.90
2018-09-14T04:05:56.541Z,30.30
2018-09-14T04:06:56.520Z,29.50
2018-09-14T04:07:56.518Z,30.80
2018-09-14T04:08:56.476Z,28.90
2018-09-14T04:09:56.448Z,27.90
2018-09-14T04:10:56.426Z,29.40
2018-09-14T04:11:56.400Z,29.40
2018-09-14T04:12:56.376Z,29.00
2018-09-14T04:13:56.365Z,28.20
2018-09-14T04:14:56.344Z,29.10
2018-09-14T04:15:56.323Z,29.40
2018-09-14T04:16:56.285Z,27.50
2018-09-14T04:17:56.274Z,28.80
2018-09-14T04:18:56.243Z,27.60
2018-09-14T04:19:56.234Z,29.60
2018-09-14T04:20:56.196Z,27.80
2018-09-14T04:21:56.169Z,29.00
2018-09-14T04:22:56.145Z,27.40
2018-09-14T04:23:56.124Z,28.90
2018-09-14T04:24:56.117Z,29.30
2018-09-14T04:25:56.081Z,28.80
2018-09-14T04:26:56.059Z,30.60
2018-09-14T04:27:56.050Z,30.00
2018-09-14T04:28:56.021Z,30.10
2018-09-14T04:29:56.001Z,29.60
2018-09-14T04:30:55.959Z,27.60
2018-09-14T04:31:55.958Z,28.90
2018-09-14T04:32:55.934Z,29.10
2018-09-14T04:33:55.911Z,28.40
2018-09-14T04:34:55.885Z,29.50
2018-09-14T04:35:55.864Z,28.70
2018-09-14T04:36:55.841Z,29.70
2018-09-14T04:37:55.866Z,28.60
2018-09-14T04:38:55.801Z,29.90
2018-09-14T04:39:55.767Z,29.90
2018-09-14T04:40:55.750Z,30.60
2018-09-14T04:41:55.722Z,29.60
2018-09-14T04:42:55.699Z,30.10
2018-09-14T04:43:55.784Z,28.60
2018-09-14T04:44:55.654Z,28.60
2018-09-14T04:45:55.630Z,28.20
2018-09-14T04:46:55.610Z,30.20
2018-09-14T04:47:55.581Z,31.00
2018-09-14T04:48:55.573Z,28.30
2018-09-14T04:49:55.541Z,30.90
2018-09-14T04:50:55.520Z,31.10
2018-09-14T04:51:55.497Z,29.40
2018-09-14T04:52:55.476Z,30.20
2018-09-14T04:53:55.454Z,32.50
2018-09-14T04:54:55.430Z,31.00
2018-09-14T04:55:55.399Z,31.40
2018-09-14T04:56:55.373Z,29.30
2018-09-14T04:57:55.364Z,32.00
2018-09-14T04:58:55.338Z,31.30
2018-09-14T04:59:55.304Z,33.20
2018-09-14T05:00:55.302Z,31.60
2018-09-14T05:01:55.263Z,31.70
2018-09-14T05:02:55.248Z,31.20
2018-09-14T05:03:55.215Z,30.90
2018-09-14T05:04:55.197Z,30.80
2018-09-14T05:05:55.171Z,30.00
2018-09-14T05:06:55.164Z,31.00
2018-09-14T05:07:55.137Z,30.60
2018-09-14T05:08:55.114Z,30.70
2018-09-14T05:09:55.079Z,29.30
2018-09-14T05:10:55.051Z,31.60
2018-09-14T05:11:55.043Z,30.90
2018-09-14T05:12:55.072Z,30.50
2018-09-14T05:13:54.993Z,29.80
2018-09-14T05:14:54.968Z,29.70
2018-09-14T05:15:54.950Z,31.10
2018-09-14T05:16:54.923Z,28.90
2018-09-14T05:17:54.917Z,30.60
2018-09-14T05:18:54.878Z,30.50
2018-09-14T05:19:54.859Z,30.10
2018-09-14T05:20:54.845Z,30.00
2018-09-14T05:21:54.814Z,27.50
2018-09-14T05:22:54.794Z,28.20
2018-09-14T05:23:54.912Z,28.60
2018-09-14T05:24:54.754Z,27.50
2018-09-14T05:25:54.727Z,28.80
2018-09-14T05:26:54.706Z,30.10
2018-09-14T05:27:54.688Z,30.80
2018-09-14T05:28:54.647Z,29.00
2018-09-14T05:29:54.642Z,29.50
2018-09-14T05:30:54.609Z,30.00
2018-09-14T05:31:54.577Z,31.40
2018-09-14T05:32:54.570Z,30.90
2018-09-14T05:33:54.529Z,31.90
2018-09-14T05:34:54.513Z,31.30
2018-09-14T05:35:54.491Z,30.50
2018-09-14T05:36:54.468Z,30.80
2018-09-14T05:37:54.447Z,31.50
2018-09-14T05:38:54.427Z,32.70
2018-09-14T05:39:54.400Z,31.20
2018-09-14T05:40:54.372Z,31.10
2018-09-14T05:41:54.353Z,29.40
2018-09-14T05:42:54.343Z,29.50
2018-09-14T05:43:54.313Z,29.70
2018-09-14T05:44:54.295Z,29.20
2018-09-14T05:45:54.294Z,26.90
2018-09-14T05:46:54.248Z,27.70
2018-09-14T05:47:54.228Z,27.70
2018-09-14T05:48:54.196Z,28.00
2018-09-14T05:49:54.174Z,27.40
2018-09-14T05:50:54.154Z,26.30
2018-09-14T05:51:54.129Z,25.70
2018-09-14T05:52:54.116Z,27.40
2018-09-14T05:53:54.096Z,26.00
2018-09-14T05:54:54.062Z,27.90
2018-09-14T05:55:54.050Z,26.70
2018-09-14T05:56:54.028Z,25.00
2018-09-14T05:57:53.989Z,25.10
2018-09-14T05:58:53.978Z,26.10
2018-09-14T05:59:53.948Z,27.10
2018-09-14T06:00:53.930Z,25.10
2018-09-14T06:01:53.901Z,26.10
2018-09-14T06:02:53.892Z,27.20
2018-09-14T06:03:53.862Z,26.40
2018-09-14T06:04:53.831Z,26.80
2018-09-14T06:05:53.815Z,25.90
2018-09-14T06:06:53.796Z,27.60
2018-09-14T06:07:53.770Z,25.40
2018-09-14T06:08:53.743Z,25.10
2018-09-14T06:09:53.727Z,25.90
2018-09-14T06:10:53.707Z,25.90
2018-09-14T06:11:53.683Z,27.50
2018-09-14T06:12:53.648Z,27.70
2018-09-14T06:13:53.619Z,26.90
2018-09-14T06:14:53.608Z,26.50
2018-09-14T06:15:53.594Z,26.00
2018-09-14T06:16:53.580Z,26.10
2018-09-14T06:17:53.536Z,25.70
2018-09-14T06:18:53.510Z,25.90
2018-09-14T06:19:53.496Z,25.20
2018-09-14T06:20:53.469Z,25.90
2018-09-14T06:21:53.460Z,25.50
2018-09-14T06:22:53.428Z,26.50
2018-09-14T06:23:53.394Z,24.70
2018-09-14T06:24:53.391Z,24.70
2018-09-14T06:25:53.360Z,26.90
2018-09-14T06:26:53.329Z,25.90
2018-09-14T06:27:53.317Z,25.70
2018-09-14T06:28:53.283Z,24.70
2018-09-14T06:29:53.335Z,25.40
2018-09-14T06:30:53.245Z,23.90
2018-09-14T06:31:53.213Z,24.80
2018-09-14T06:32:53.194Z,24.20
2018-09-14T06:33:53.182Z,25.50
2018-09-14T06:34:53.156Z,25.30
2018-09-14T06:35:53.124Z,26.30
2018-09-14T06:36:53.183Z,25.90
2018-09-14T06:37:53.076Z,25.50
2018-09-14T06:38:53.062Z,25.50
2018-09-14T06:39:53.146Z,25.30
2018-09-14T06:40:53.007Z,27.20
2018-09-14T06:41:52.994Z,26.90
2018-09-14T06:42:52.978Z,27.40
2018-09-14T06:43:52.951Z,24.50
2018-09-14T06:44:52.966Z,26.10
2018-09-14T06:45:53.215Z,26.70
2018-09-14T06:47:26.092Z,27.60
2018-09-14T06:47:52.851Z,27.70
2018-09-14T06:48:52.834Z,28.40
2018-09-14T06:49:52.804Z,27.70
2018-09-14T06:50:52.785Z,27.40
2018-09-14T06:51:52.769Z,28.60
2018-09-14T06:52:52.749Z,28.60
2018-09-14T06:53:52.716Z,28.30
2018-09-14T06:54:52.685Z,25.90
2018-09-14T06:55:52.675Z,26.00
2018-09-14T06:56:52.657Z,27.00
2018-09-14T06:57:52.625Z,27.80
2018-09-14T06:58:52.609Z,27.10
2018-09-14T06:59:52.907Z,27.10
2018-09-14T07:00:52.558Z,28.40
2018-09-14T07:01:52.537Z,28.80
2018-09-14T07:02:52.513Z,28.70
2018-09-14T07:03:52.478Z,27.50
2018-09-14T07:04:52.473Z,28.50
2018-09-14T07:05:52.444Z,26.50
2018-09-14T07:06:52.417Z,29.20
2018-09-14T07:07:52.405Z,30.00
2018-09-14T07:08:52.365Z,28.70
2018-09-14T07:09:52.338Z,28.40
2018-09-14T07:10:52.336Z,28.20
2018-09-14T07:11:52.295Z,28.90
2018-09-14T07:12:52.286Z,29.60
2018-09-14T07:13:52.260Z,29.50
2018-09-14T07:14:52.228Z,28.70
2018-09-14T07:15:52.218Z,29.70
2018-09-14T07:16:52.184Z,29.00
2018-09-14T07:17:52.158Z,29.40
2018-09-14T07:18:52.134Z,30.90
2018-09-14T07:19:52.124Z,30.10
2018-09-14T07:20:52.101Z,29.80
2018-09-14T07:21:52.152Z,29.90
2018-09-14T07:22:52.054Z,30.60
2018-09-14T07:23:52.033Z,29.70
2018-09-14T07:24:52.177Z,30.30
2018-09-14T07:25:51.975Z,30.80
2018-09-14T07:26:51.990Z,30.10
2018-09-14T07:27:51.944Z,29.60
2018-09-14T07:28:51.927Z,28.00
2018-09-14T07:29:51.910Z,29.20
2018-09-14T07:30:51.881Z,26.40
2018-09-14T07:31:52.004Z,26.00
2018-09-14T07:32:51.812Z,27.60
2018-09-14T07:33:51.797Z,26.70
2018-09-14T07:34:51.782Z,27.80
2018-09-14T07:35:51.761Z,27.00
2018-09-14T07:36:51.743Z,28.00
2018-09-14T07:37:51.715Z,27.30
2018-09-14T07:38:51.683Z,26.50
2018-09-14T07:39:51.660Z,26.10
2018-09-14T07:40:51.647Z,27.10
2018-09-14T07:41:51.621Z,28.40
2018-09-14T07:42:51.594Z,27.50
2018-09-14T07:43:51.574Z,27.00
2018-09-14T07:44:51.545Z,28.10
2018-09-14T07:45:51.520Z,28.70
2018-09-14T07:46:51.640Z,27.50
2018-09-14T07:47:51.486Z,28.20
2018-09-14T07:48:51.449Z,28.90
2018-09-14T07:49:51.429Z,26.60
2018-09-14T07:50:51.414Z,27.60
2018-09-14T07:51:51.467Z,27.60
2018-09-14T07:52:51.385Z,28.40
2018-09-14T07:53:51.348Z,27.30
2018-09-14T07:54:51.327Z,26.40
2018-09-14T07:55:51.291Z,26.40
2018-09-14T07:56:51.274Z,26.70
2018-09-14T07:57:51.252Z,26.90
2018-09-14T07:58:51.229Z,25.80
2018-09-14T07:59:51.210Z,26.00
2018-09-14T08:00:51.191Z,26.90
2018-09-14T08:01:51.166Z,26.60
2018-09-14T08:02:51.134Z,27.80
2018-09-14T08:03:51.124Z,28.20
2018-09-14T08:04:51.081Z,27.50
2018-09-14T08:05:51.079Z,29.20
2018-09-14T08:06:51.733Z,27.50
2018-09-14T08:07:51.021Z,27.90
2018-09-14T08:08:50.997Z,28.20
2018-09-14T08:09:50.983Z,28.10
2018-09-14T08:10:50.960Z,28.70
2018-09-14T08:11:50.996Z,29.40
2018-09-14T08:12:50.906Z,29.70
2018-09-14T08:13:50.894Z,27.80
2018-09-14T08:14:50.874Z,28.00
2018-09-14T08:15:50.837Z,28.30
2018-09-14T08:16:50.821Z,27.60
2018-09-14T08:17:50.801Z,29.10
2018-09-14T08:18:50.797Z,26.80
2018-09-14T08:19:50.753Z,25.80
2018-09-14T08:20:51.055Z,26.50
2018-09-14T08:21:50.801Z,26.60
2018-09-14T08:22:50.687Z,26.30
2018-09-14T08:23:50.662Z,25.80
2018-09-14T08:24:50.632Z,25.70
2018-09-14T08:25:50.667Z,26.00
2018-09-14T08:26:50.663Z,26.50
2018-09-14T08:27:50.571Z,26.60
2018-09-14T08:28:50.549Z,25.20
2018-09-14T08:29:50.522Z,23.60
2018-09-14T08:30:50.505Z,25.10
2018-09-14T08:31:50.484Z,24.20
2018-09-14T08:32:50.454Z,22.60
2018-09-14T08:33:50.442Z,24.20
2018-09-14T08:34:50.403Z,22.20
2018-09-14T08:35:50.394Z,23.70
2018-09-14T08:36:50.417Z,22.80
2018-09-14T08:37:50.354Z,20.70
2018-09-14T08:38:50.323Z,21.60
2018-09-14T08:39:50.302Z,17.30
2018-09-14T08:40:50.278Z,17.40
2018-09-14T08:41:50.256Z,17.90
2018-09-14T08:42:50.236Z,18.70
2018-09-14T08:43:50.208Z,13.50
2018-09-14T08:44:50.175Z,14.90
2018-09-14T08:45:50.153Z,13.30
2018-09-14T08:46:50.147Z,14.00
2018-09-14T08:47:50.147Z,15.10
2018-09-14T08:48:50.097Z,13.30
2018-09-14T08:49:50.062Z,13.50
2018-09-14T08:50:50.362Z,11.10
2018-09-14T08:51:50.018Z,16.80
2018-09-14T08:52:49.986Z,15.10
2018-09-14T08:53:49.962Z,11.10
2018-09-14T08:54:49.944Z,13.90
2018-09-14T08:55:49.918Z,17.80
2018-09-14T08:56:49.894Z,17.80
2018-09-14T08:57:49.870Z,18.80
2018-09-14T08:58:49.859Z,17.90
2018-09-14T08:59:49.821Z,20.30
2018-09-14T09:00:49.840Z,15.30
2018-09-14T09:01:49.782Z,15.10
2018-09-14T09:02:49.761Z,19.40
2018-09-14T09:03:49.787Z,16.90
2018-09-14T09:04:49.705Z,18.40
2018-09-14T09:05:49.696Z,15.70
2018-09-14T09:06:49.668Z,17.50
2018-09-14T09:07:49.633Z,18.40
2018-09-14T09:08:49.608Z,19.00
2018-09-14T09:09:49.580Z,19.00
2018-09-14T09:10:49.564Z,19.50
2018-09-14T09:11:49.535Z,17.40
2018-09-14T09:12:49.515Z,18.40
2018-09-14T09:13:49.507Z,18.90
2018-09-14T09:14:49.463Z,19.90
2018-09-14T09:15:49.450Z,18.20
2018-09-14T09:16:49.416Z,19.80
2018-09-14T09:17:49.442Z,19.60
2018-09-14T09:18:49.385Z,18.30
2018-09-14T09:19:49.355Z,17.80
2018-09-14T09:20:49.338Z,17.40
2018-09-14T09:21:49.308Z,18.70
2018-09-14T09:22:49.274Z,18.00
2018-09-14T09:23:49.258Z,18.50
2018-09-14T09:24:49.232Z,18.10
2018-09-14T09:25:49.218Z,16.90
2018-09-14T09:26:49.179Z,18.50
2018-09-14T09:27:49.160Z,18.30
2018-09-14T09:28:49.129Z,19.00
2018-09-14T09:29:49.113Z,17.60
2018-09-14T09:30:49.083Z,18.60
2018-09-14T09:31:49.065Z,18.10
2018-09-14T09:32:49.034Z,18.50
2018-09-14T09:33:49.018Z,18.40
2018-09-14T09:34:48.989Z,20.10
2018-09-14T09:35:48.979Z,19.90
2018-09-14T09:36:48.942Z,19.00
2018-09-14T09:37:48.918Z,18.60
2018-09-14T09:38:48.902Z,18.70
2018-09-14T09:39:48.877Z,19.10
2018-09-14T09:40:48.844Z,20.10
2018-09-14T09:41:48.835Z,19.20
2018-09-14T09:42:48.791Z,18.60
2018-09-14T09:43:48.856Z,19.30
2018-09-14T09:44:48.764Z,18.80
2018-09-14T09:45:48.736Z,19.20
2018-09-14T09:46:48.712Z,22.40
2018-09-14T09:47:48.680Z,21.10
2018-09-14T09:48:48.659Z,20.30
2018-09-14T09:49:48.643Z,21.70
2018-09-14T09:50:48.624Z,20.70
2018-09-14T09:51:48.596Z,19.90
2018-09-14T09:52:48.574Z,20.60
2018-09-14T09:53:48.533Z,22.70
2018-09-14T09:54:48.510Z,20.00
2018-09-14T09:55:48.495Z,19.20
2018-09-14T09:56:48.575Z,19.10
2018-09-14T09:57:48.449Z,19.80
2018-09-14T09:58:48.428Z,17.20
2018-09-14T09:59:48.397Z,14.70
2018-09-14T10:00:48.372Z,14.70
2018-09-14T10:01:48.361Z,15.80
2018-09-14T10:02:48.329Z,19.30
2018-09-14T10:03:48.481Z,17.90
2018-09-14T10:04:48.286Z,17.70
2018-09-14T10:05:48.258Z,16.40
2018-09-14T10:06:48.236Z,18.00
2018-09-14T10:07:48.197Z,16.30
2018-09-14T10:08:48.188Z,17.50
2018-09-14T10:09:48.151Z,16.30
2018-09-14T10:10:48.130Z,18.10
2018-09-14T10:11:48.202Z,17.00
2018-09-14T10:12:48.095Z,17.30
2018-09-14T10:13:48.053Z,16.80
2018-09-14T10:14:48.044Z,15.80
2018-09-14T10:15:48.015Z,20.20
2018-09-14T10:16:48.001Z,19.30
2018-09-14T10:17:47.952Z,16.80
2018-09-14T10:18:47.930Z,17.70
2018-09-14T10:19:47.910Z,20.60
2018-09-14T10:20:47.981Z,21.60
2018-09-14T10:21:47.903Z,22.40
2018-09-14T10:22:47.850Z,21.00
2018-09-14T10:23:47.829Z,20.10
2018-09-14T10:24:47.799Z,19.60
2018-09-14T10:25:47.762Z,21.00
2018-09-14T10:26:47.798Z,20.70
2018-09-14T10:27:47.724Z,22.40
2018-09-14T10:28:47.725Z,21.00
2018-09-14T10:29:47.776Z,20.50
2018-09-14T10:30:47.652Z,19.40
2018-09-14T10:31:47.635Z,20.80
2018-09-14T10:32:47.594Z,21.30
2018-09-14T10:33:47.619Z,20.20
2018-09-14T10:34:47.559Z,19.70
2018-09-14T10:35:47.536Z,20.10
2018-09-14T10:36:47.510Z,20.90
2018-09-14T10:37:47.492Z,20.20
2018-09-14T10:38:47.455Z,20.00
2018-09-14T10:39:47.445Z,19.90
2018-09-14T10:40:47.478Z,19.60
2018-09-14T10:41:47.385Z,20.00
2018-09-14T10:42:47.428Z,18.70
2018-09-14T10:43:47.396Z,19.60
2018-09-14T10:44:47.319Z,19.50
2018-09-14T10:45:47.279Z,18.20
2018-09-14T10:46:47.274Z,18.40
2018-09-14T10:47:47.235Z,17.50
2018-09-14T10:48:47.387Z,18.60
2018-09-14T10:49:47.187Z,16.20
2018-09-14T10:50:47.167Z,18.60
2018-09-14T10:51:47.141Z,20.50
2018-09-14T10:52:47.233Z,18.70
2018-09-14T10:53:47.106Z,19.60
2018-09-14T10:54:47.133Z,15.70
2018-09-14T10:55:47.049Z,19.30
2018-09-14T10:56:47.035Z,17.70
2018-09-14T10:57:47.001Z,18.10
2018-09-14T10:58:46.994Z,13.80
2018-09-14T10:59:46.957Z,16.70
2018-09-14T11:00:46.979Z,14.60
2018-09-14T11:01:46.906Z,19.40
2018-09-14T11:02:46.883Z,18.60
2018-09-14T11:03:46.860Z,16.10
2018-09-14T11:04:46.837Z,15.50
2018-09-14T11:05:46.817Z,12.90
2018-09-14T11:06:46.932Z,17.60
2018-09-14T11:07:46.768Z,14.80
2018-09-14T11:08:46.757Z,15.70
2018-09-14T11:09:46.752Z,13.20
2018-09-14T11:10:46.710Z,19.80
2018-09-14T11:11:46.681Z,16.80
2018-09-14T11:12:46.721Z,18.80
2018-09-14T11:13:46.635Z,19.60
2018-09-14T11:14:46.610Z,21.50
2018-09-14T11:15:46.593Z,19.10
2018-09-14T11:16:46.557Z,17.40
2018-09-14T11:17:46.532Z,17.70
2018-09-14T11:18:46.624Z,21.60
2018-09-14T11:19:46.487Z,22.30
2018-09-14T11:20:46.463Z,17.10
2018-09-14T11:21:46.557Z,17.50
2018-09-14T11:22:46.541Z,18.40
2018-09-14T11:23:46.402Z,22.20
2018-09-14T11:24:46.579Z,16.20
2018-09-14T11:25:46.353Z,18.50
2018-09-14T11:26:46.323Z,18.40
2018-09-14T11:27:46.310Z,18.60
2018-09-14T11:28:46.287Z,16.60
2018-09-14T11:29:46.264Z,20.60
2018-09-14T11:30:46.226Z,20.50
2018-09-14T11:31:46.204Z,21.70
2018-09-14T11:32:46.187Z,14.90
2018-09-14T11:33:46.151Z,18.20
2018-09-14T11:34:46.142Z,23.50
2018-09-14T11:35:46.121Z,22.10
2018-09-14T11:36:46.099Z,18.70
2018-09-14T11:37:46.144Z,19.80
2018-09-14T11:38:46.168Z,18.40
2018-09-14T11:39:46.017Z,20.40
2018-09-14T11:40:45.994Z,20.30
2018-09-14T11:41:45.980Z,20.30
2018-09-14T11:42:45.958Z,21.90
2018-09-14T11:43:45.935Z,22.10
2018-09-14T11:44:45.910Z,21.40
2018-09-14T11:45:45.879Z,22.00
2018-09-14T11:46:45.855Z,21.40
2018-09-14T11:47:45.823Z,21.70
2018-09-14T11:48:45.813Z,21.50
2018-09-14T11:49:45.771Z,21.20
2018-09-14T11:50:45.766Z,22.50
2018-09-14T11:51:45.748Z,23.20
2018-09-14T11:52:45.718Z,20.50
2018-09-14T11:53:45.685Z,21.20
2018-09-14T11:54:45.676Z,20.90
2018-09-14T11:55:45.649Z,21.10
2018-09-14T11:56:45.627Z,21.90
2018-09-14T11:57:45.602Z,16.80
2018-09-14T11:58:45.566Z,18.80
2018-09-14T11:59:45.552Z,21.00
2018-09-14T12:00:45.531Z,20.00
2018-09-14T12:01:45.510Z,16.20
2018-09-14T12:02:45.481Z,16.80
2018-09-14T12:03:45.447Z,19.10
2018-09-14T12:04:45.434Z,18.50
2018-09-14T12:05:45.410Z,17.90
2018-09-14T12:06:45.382Z,19.60
2018-09-14T12:07:45.356Z,14.30
2018-09-14T12:08:45.334Z,18.30
2018-09-14T12:09:45.318Z,18.40
2018-09-14T12:10:45.278Z,19.00
2018-09-14T12:11:45.261Z,18.50
2018-09-14T12:12:45.250Z,14.50
2018-09-14T12:13:45.237Z,18.50
2018-09-14T12:14:45.188Z,19.50
2018-09-14T12:15:45.264Z,18.90
2018-09-14T12:16:45.154Z,19.30
2018-09-14T12:17:45.125Z,14.90
2018-09-14T12:18:45.107Z,19.30
2018-09-14T12:19:45.082Z,17.90
2018-09-14T12:20:45.051Z,20.20
2018-09-14T12:21:45.024Z,18.70
2018-09-14T12:22:45.020Z,17.30
2018-09-14T12:23:44.975Z,13.70
2018-09-14T12:24:44.967Z,14.50
2018-09-14T12:25:44.950Z,13.60
2018-09-14T12:26:44.931Z,11.70
2018-09-14T12:27:44.892Z,15.60
2018-09-14T12:28:44.859Z,19.10
2018-09-14T12:29:44.841Z,13.40
2018-09-14T12:30:44.817Z,17.90
2018-09-14T12:31:44.801Z,15.50
2018-09-14T12:32:44.767Z,16.80
2018-09-14T12:33:44.820Z,18.80
2018-09-14T12:34:44.726Z,20.40
2018-09-14T12:35:44.803Z,18.30
2018-09-14T12:36:44.677Z,19.10
2018-09-14T12:37:44.656Z,14.10
2018-09-14T12:38:44.795Z,15.30
2018-09-14T12:39:44.605Z,16.70
2018-09-14T12:40:44.577Z,16.10
2018-09-14T12:41:44.554Z,17.70
2018-09-14T12:42:44.528Z,17.50
2018-09-14T12:43:44.516Z,17.90
2018-09-14T12:44:44.495Z,17.00
2018-09-14T12:45:44.460Z,17.60
2018-09-14T12:46:44.428Z,19.10
2018-09-14T12:47:44.512Z,19.10
2018-09-14T12:48:44.465Z,18.10
2018-09-14T12:49:44.356Z,18.20
2018-09-14T12:50:44.341Z,18.80
2018-09-14T12:51:44.308Z,19.70