createdAt,value
2022-10-23T00:07:21.993Z,13.10
2022-10-23T00:17:25.809Z,13.10
2022-10-23T00:27:29.674Z,13.06
2022-10-23T00:37:33.435Z,13.09
2022-10-23T00:47:37.420Z,13.11
2022-10-23T00:57:44.036Z,13.11
2022-10-23T01:08:06.027Z,13.12
2022-10-23T01:18:27.500Z,13.15
2022-10-23T01:28:43.047Z,13.21
2022-10-23T01:38:59.609Z,13.25
2022-10-23T01:49:09.143Z,13.27
2022-10-23T01:59:19.620Z,13.23
2022-10-23T02:09:24.198Z,13.10
2022-10-23T02:19:27.779Z,12.90
2022-10-23T02:29:44.441Z,12.76
2022-10-23T02:39:49.627Z,12.50
2022-10-23T02:50:01.478Z,12.18
2022-10-23T03:00:17.323Z,11.82
2022-10-23T03:10:21.626Z,11.51
2022-10-23T03:20:25.469Z,11.27
2022-10-23T03:30:29.259Z,11.00
2022-10-23T03:40:33.214Z,10.79
2022-10-23T03:50:37.286Z,10.53
2022-10-23T04:10:47.095Z,10.48
2022-10-23T04:20:51.760Z,10.36
2022-10-23T04:30:55.758Z,10.24
2022-10-23T04:40:59.401Z,10.21
2022-10-23T04:51:06.203Z,10.09
2022-10-23T05:01:32.837Z,9.82
2022-10-23T05:11:37.921Z,9.52
2022-10-23T05:21:46.704Z,9.31
2022-10-23T05:31:55.282Z,9.17
2022-10-23T05:41:59.160Z,8.88
2022-10-23T05:52:03.030Z,8.88
2022-10-23T06:02:25.470Z,9.17
2022-10-23T06:12:33.990Z,9.46
2022-10-23T06:22:38.787Z,9.88
2022-10-23T06:32:57.921Z,10.43
2022-10-23T06:43:03.260Z,10.97
2022-10-23T06:53:46.197Z,11.55
2022-10-23T07:04:10.078Z,12.04
2022-10-23T07:14:14.885Z,12.41
2022-10-23T07:24:19.780Z,12.50
2022-10-23T07:34:25.034Z,12.63
2022-10-23T07:44:44.916Z,12.69
2022-10-23T07:54:52.796Z,12.55
2022-10-23T08:04:57.463Z,12.62
2022-10-23T08:15:06.755Z,12.87
2022-10-23T08:25:24.856Z,13.24
2022-10-23T08:35:31.592Z,13.62
2022-10-23T08:45:44.874Z,13.90
2022-10-23T08:56:07.327Z,14.40
2022-10-23T09:06:38.571Z,14.86
2022-10-23T09:16:55.053Z,14.95
2022-10-23T09:27:00.996Z,15.28
2022-10-23T09:37:22.093Z,15.79
2022-10-23T09:47:26.385Z,16.05
2022-10-23T09:57:44.632Z,16.14
2022-10-23T10:08:20.981Z,16.30
2022-10-23T10:18:37.047Z,16.34
2022-10-23T10:29:03.115Z,16.38
2022-10-23T10:39:19.154Z,16.46
2022-10-23T10:49:41.788Z,16.61
2022-10-23T11:00:05.897Z,16.76
2022-10-23T11:10:17.734Z,16.85
2022-10-23T11:21:02.045Z,16.98
2022-10-23T11:31:12.949Z,17.20
2022-10-23T11:41:22.264Z,17.39
2022-10-23T11:51:35.436Z,17.58
2022-10-23T12:01:45.890Z,17.84
2022-10-23T12:12:03.839Z,18.07
2022-10-23T12:22:11.838Z,18.10
2022-10-23T12:32:39.639Z,18.23
2022-10-23T12:42:53.440Z,18.31
2022-10-23T12:53:03.961Z,18.65
2022-10-23T13:03:12.515Z,19.09
2022-10-23T13:13:23.007Z,19.38
2022-10-23T13:23:34.636Z,19.03
2022-10-23T13:33:46.564Z,18.54
2022-10-23T13:43:50.907Z,18.14
2022-10-23T13:53:56.327Z,17.83
2022-10-23T14:04:01.343Z,17.55
2022-10-23T14:14:06.868Z,17.34
2022-10-23T14:24:11.149Z,17.04
2022-10-23T14:34:16.449Z,16.65
2022-10-23T14:44:21.309Z,16.30
2022-10-23T14:54:27.266Z,15.94
2022-10-23T15:04:32.016Z,15.49
2022-10-23T15:14:36.461Z,14.92
2022-10-23T15:24:40.271Z,14.39
2022-10-23T15:34:44.914Z,13.79
2022-10-23T15:44:50.442Z,13.23
2022-10-23T15:54:58.343Z,12.62
2022-10-23T16:05:02.929Z,12.07
2022-10-23T16:15:08.564Z,11.59
2022-10-23T16:25:12.715Z,11.16
2022-10-23T16:35:18.037Z,10.80
2022-10-23T16:45:28.919Z,10.33
2022-10-23T16:55:34.771Z,9.88
2022-10-23T17:05:43.849Z,9.56
2022-10-23T17:15:49.626Z,9.19
2022-10-23T17:25:55.771Z,8.98
2022-10-23T17:36:04.259Z,8.74
2022-10-23T17:46:12.640Z,8.45
2022-10-23T17:56:23.646Z,8.31
2022-10-23T18:06:35.524Z,8.19
2022-10-23T18:16:53.594Z,7.97
2022-10-23T18:27:02.410Z,7.83
2022-10-23T18:37:07.920Z,7.66
2022-10-23T18:47:17.491Z,7.51
2022-10-23T18:57:22.987Z,7.42
2022-10-23T19:07:28.006Z,7.35
2022-10-23T19:17:33.742Z,7.30
2022-10-23T19:27:40.440Z,6.99
2022-10-23T19:37:46.179Z,6.76
2022-10-23T19:47:51.667Z,6.62
2022-10-23T19:57:55.438Z,6.48
2022-10-23T20:08:00.624Z,6.52
2022-10-23T20:18:06.659Z,6.33
2022-10-23T20:28:14.376Z,6.30
2022-10-23T20:38:21.034Z,6.24
2022-10-23T20:48:25.658Z,6.23
2022-10-23T20:58:30.231Z,6.12
2022-10-23T21:08:34.102Z,5.99
2022-10-23T21:18:46.388Z,5.87
2022-10-23T21:28:56.097Z,5.88
2022-10-23T21:39:16.921Z,5.76
2022-10-23T21:49:20.792Z,5.66
2022-10-23T21:59:30.005Z,5.64
2022-10-23T22:09:35.698Z,5.57
2022-10-23T22:19:39.568Z,5.58
2022-10-23T22:29:43.538Z,5.54
2022-10-23T22:39:51.304Z,5.32
2022-10-23T22:49:55.269Z,5.16
2022-10-23T22:59:59.455Z,5.16
2022-10-23T23:10:03.744Z,5.12
2022-10-23T23:20:08.217Z,5.22
2022-10-23T23:30:12.606Z,5.30
2022-10-23T23:40:16.523Z,5.42
2022-10-23T23:50:21.372Z,5.46
