createdAt,value
2023-01-05T00:00:45.481Z,99.41
2023-01-05T00:01:45.793Z,99.8
2023-01-05T00:02:46.278Z,99.51
2023-01-05T00:03:47.335Z,99.6
2023-01-05T00:04:47.562Z,99.13
2023-01-05T00:05:48.786Z,99.99
2023-01-05T00:06:49.439Z,99.8
2023-01-05T00:07:50.521Z,99.89
2023-01-05T00:08:51.161Z,99.99
2023-01-05T00:09:51.366Z,99.99
2023-01-05T00:10:52.317Z,99.99
2023-01-05T00:11:52.706Z,99.99
2023-01-05T00:12:53.412Z,99.8
2023-01-05T00:13:54.052Z,99.99
2023-01-05T00:14:54.607Z,99.99
2023-01-05T00:15:54.900Z,99.99
2023-01-05T00:16:55.475Z,99.99
2023-01-05T00:17:55.754Z,99.99
2023-01-05T00:18:56.709Z,99.99
2023-01-05T00:19:57.367Z,99.99
2023-01-05T00:20:58.041Z,99.99
2023-01-05T00:21:58.774Z,99.99
2023-01-05T00:22:59.091Z,99.99
2023-01-05T00:24:00.034Z,99.99
2023-01-05T00:25:02.229Z,99.99
2023-01-05T00:26:00.135Z,99.7
2023-01-05T00:27:01.357Z,99.8
2023-01-05T00:28:01.452Z,99.8
2023-01-05T00:29:02.669Z,99.99
2023-01-05T00:30:03.618Z,99.8
2023-01-05T00:31:03.851Z,99.7
2023-01-05T00:32:04.659Z,99.99
2023-01-05T00:33:04.975Z,99.8
2023-01-05T00:34:05.510Z,99.99
2023-01-05T00:35:06.199Z,99.99
2023-01-05T00:36:06.464Z,99.99
2023-01-05T00:37:06.380Z,99.99
2023-01-05T00:38:07.141Z,99.99
2023-01-05T00:39:07.697Z,99.8
2023-01-05T00:40:07.970Z,99.6
2023-01-05T00:41:08.484Z,99.99
2023-01-05T00:42:08.986Z,99.89
2023-01-05T00:43:09.945Z,99.99
2023-01-05T00:44:10.617Z,99.99
2023-01-05T00:45:11.633Z,99.99
2023-01-05T00:46:12.296Z,99.99
2023-01-05T00:47:12.913Z,99.99
2023-01-05T00:48:13.258Z,99.99
2023-01-05T00:49:14.208Z,99.99
2023-01-05T00:50:14.874Z,99.99
2023-01-05T00:51:14.832Z,99.99
2023-01-05T00:52:16.083Z,99.89
2023-01-05T00:53:16.614Z,99.7
2023-01-05T00:54:16.958Z,99.6
2023-01-05T00:55:17.163Z,99.99
2023-01-05T00:56:17.125Z,99.99
2023-01-05T00:57:18.067Z,99.04
2023-01-05T00:58:19.099Z,99.8
2023-01-05T00:59:19.760Z,98.9
2023-01-05T01:00:20.009Z,97.51
2023-01-05T01:01:20.936Z,97.66
2023-01-05T01:02:22.060Z,97.85
2023-01-05T01:03:22.788Z,98.13
2023-01-05T01:04:23.008Z,97.17
2023-01-05T01:05:23.664Z,96.98
2023-01-05T01:06:24.594Z,96.13
2023-01-05T01:07:24.796Z,95.94
2023-01-05T01:08:25.464Z,95.75
2023-01-05T01:09:25.679Z,95.17
2023-01-05T01:10:25.887Z,94.7
2023-01-05T01:11:26.818Z,93.93
2023-01-05T01:12:27.483Z,94.03
2023-01-05T01:13:27.456Z,93.84
2023-01-05T01:14:28.654Z,93.93
2023-01-05T01:15:29.616Z,94.12
2023-01-05T01:16:30.473Z,93.55
2023-01-05T01:17:30.989Z,93.17
2023-01-05T01:18:31.723Z,92.5
2023-01-05T01:19:31.964Z,92.03
2023-01-05T01:20:32.622Z,92.36
2023-01-05T01:21:33.837Z,92.36
2023-01-05T01:22:34.813Z,91.78
2023-01-05T01:23:35.500Z,91.69
2023-01-05T01:24:36.031Z,92.17
2023-01-05T01:25:37.028Z,91.02
2023-01-05T01:26:37.530Z,91.5
2023-01-05T01:27:38.027Z,92.36
2023-01-05T01:28:38.102Z,91.5
2023-01-05T01:29:38.731Z,91.69
2023-01-05T01:30:39.247Z,91.31
2023-01-05T01:31:39.956Z,91.5
2023-01-05T01:32:39.894Z,91.5
2023-01-05T01:33:41.162Z,92.36
2023-01-05T01:35:42.047Z,92.07
2023-01-05T01:36:42.287Z,92.55
2023-01-05T01:37:43.524Z,92.17
2023-01-05T01:38:44.606Z,92.36
2023-01-05T01:39:44.953Z,92.65
2023-01-05T01:40:45.880Z,92.36
2023-01-05T01:41:45.822Z,92.55
2023-01-05T01:42:46.044Z,92.07
2023-01-05T01:43:47.013Z,92.65
2023-01-05T01:44:47.213Z,91.98
2023-01-05T01:45:48.034Z,92.36
2023-01-05T01:46:48.400Z,92.36
2023-01-05T01:47:48.633Z,92.55
2023-01-05T01:48:48.985Z,93.02
2023-01-05T01:49:49.680Z,92.98
2023-01-05T01:50:49.900Z,92.74
2023-01-05T01:51:50.618Z,92.98
2023-01-05T01:52:51.578Z,93.08
2023-01-05T01:53:51.845Z,93.55
2023-01-05T01:54:52.246Z,93.27
2023-01-05T01:55:53.237Z,93.08
2023-01-05T01:56:53.746Z,93.17
2023-01-05T01:57:54.709Z,92.98
2023-01-05T01:58:54.905Z,93.08
2023-01-05T01:59:55.539Z,93.17
2023-01-05T02:00:56.002Z,93.51
2023-01-05T02:01:56.993Z,93.46
2023-01-05T02:02:57.774Z,93.17
2023-01-05T02:03:58.088Z,93.22
2023-01-05T02:04:58.669Z,93.46
2023-01-05T02:05:59.041Z,93.6
2023-01-05T02:06:59.313Z,93.46
2023-01-05T02:07:59.823Z,93.7
2023-01-05T02:09:00.211Z,93.46
2023-01-05T02:10:00.867Z,93.84
2023-01-05T02:11:01.110Z,93.93
2023-01-05T02:12:01.331Z,93.84
2023-01-05T02:13:01.283Z,94.03
2023-01-05T02:14:02.298Z,94.7
2023-01-05T02:15:02.494Z,94.98
2023-01-05T02:16:02.719Z,94.79
2023-01-05T02:17:03.285Z,95.56
2023-01-05T02:18:04.150Z,95.17
2023-01-05T02:19:04.527Z,95.37
2023-01-05T02:20:05.036Z,95.56
2023-01-05T02:21:05.237Z,95.56
2023-01-05T02:22:05.370Z,95.65
2023-01-05T02:23:06.603Z,95.46
2023-01-05T02:24:06.853Z,95.56
2023-01-05T02:25:07.526Z,95.27
2023-01-05T02:26:08.124Z,95.75
2023-01-05T02:27:09.055Z,95.75
2023-01-05T02:28:09.056Z,95.56
2023-01-05T02:29:10.139Z,95.75
2023-01-05T02:30:11.059Z,95.56
2023-01-05T02:31:11.644Z,95.46
2023-01-05T02:32:12.228Z,95.56
2023-01-05T02:33:12.444Z,95.56
2023-01-05T02:34:13.388Z,95.56
2023-01-05T02:35:14.340Z,95.75
2023-01-05T02:36:14.840Z,95.56
2023-01-05T02:37:15.387Z,95.94
2023-01-05T02:38:15.672Z,95.75
2023-01-05T02:39:15.717Z,95.17
2023-01-05T02:40:16.206Z,95.08
2023-01-05T02:41:16.843Z,95.08
2023-01-05T02:42:17.907Z,95.37
2023-01-05T02:43:18.202Z,95.37
2023-01-05T02:44:19.586Z,95.17
2023-01-05T02:45:19.783Z,95.17
2023-01-05T02:46:20.530Z,95.08
2023-01-05T02:47:21.378Z,95.37
2023-01-05T02:48:22.022Z,94.98
2023-01-05T02:49:23.379Z,95.17
2023-01-05T02:50:23.789Z,95.37
2023-01-05T02:51:23.915Z,95.37
2023-01-05T02:52:24.142Z,95.37
2023-01-05T02:53:25.099Z,95.65
2023-01-05T02:54:25.738Z,94.98
2023-01-05T02:55:25.949Z,95.08
2023-01-05T02:56:26.203Z,95.46
2023-01-05T02:57:26.231Z,95.46
2023-01-05T02:58:26.472Z,95.46
2023-01-05T02:59:27.511Z,95.17
2023-01-05T03:00:27.786Z,95.56
2023-01-05T03:01:28.596Z,95.17
2023-01-05T03:02:29.467Z,95.37
2023-01-05T03:03:29.883Z,95.65
2023-01-05T03:04:30.489Z,95.65
2023-01-05T03:05:31.426Z,95.46
2023-01-05T03:06:32.393Z,95.56
2023-01-05T03:07:33.327Z,95.56
2023-01-05T03:08:38.386Z,95.94
2023-01-05T03:09:33.839Z,95.94
2023-01-05T03:10:34.052Z,95.75
2023-01-05T03:11:34.981Z,96.13
2023-01-05T03:12:35.196Z,96.32
2023-01-05T03:13:36.146Z,96.8
2023-01-05T03:14:36.099Z,96.7
2023-01-05T03:15:37.371Z,96.8
2023-01-05T03:16:38.029Z,96.61
2023-01-05T03:17:38.720Z,96.41
2023-01-05T03:18:39.220Z,96.98
2023-01-05T03:19:40.119Z,96.89
2023-01-05T03:20:40.457Z,96.89
2023-01-05T03:21:41.035Z,96.8
2023-01-05T03:22:41.688Z,96.41
2023-01-05T03:23:42.351Z,96.51
2023-01-05T03:24:42.920Z,95.84
2023-01-05T03:25:43.955Z,96.13
2023-01-05T03:26:44.916Z,95.37
2023-01-05T03:27:45.131Z,95.37
2023-01-05T03:28:45.373Z,95.46
2023-01-05T03:29:45.434Z,96.17
2023-01-05T03:30:46.056Z,96.17
2023-01-05T03:31:46.217Z,96.27
2023-01-05T03:32:47.471Z,96.08
2023-01-05T03:33:47.408Z,95.61
2023-01-05T03:34:48.782Z,95.61
2023-01-05T03:35:49.334Z,95.41
2023-01-05T03:36:50.269Z,95.22
2023-01-05T03:37:50.202Z,95.41
2023-01-05T03:38:51.433Z,95.12
2023-01-05T03:39:51.496Z,94.93
2023-01-05T03:40:52.808Z,94.74
2023-01-05T03:41:53.030Z,94.93
2023-01-05T03:42:53.279Z,94.46
2023-01-05T03:43:53.485Z,93.98
2023-01-05T03:44:54.447Z,93.98
2023-01-05T03:45:55.528Z,94.27
2023-01-05T03:46:56.409Z,93.88
2023-01-05T03:47:57.361Z,93.7
2023-01-05T03:48:58.291Z,93.31
2023-01-05T03:49:58.902Z,93.51
2023-01-05T03:50:59.321Z,94.07
2023-01-05T03:51:59.351Z,93.79
2023-01-05T03:52:59.271Z,93.88
2023-01-05T03:53:59.515Z,94.84
2023-01-05T03:54:59.741Z,94.56
2023-01-05T03:56:00.688Z,93.88
2023-01-05T03:57:01.617Z,93.31
2023-01-05T03:58:02.140Z,93.02
2023-01-05T03:59:03.090Z,93.22
2023-01-05T04:00:03.159Z,93.12
2023-01-05T04:01:04.207Z,93.31
2023-01-05T04:02:04.741Z,93.26
2023-01-05T04:03:05.168Z,93.74
2023-01-05T04:04:05.557Z,93.31
2023-01-05T04:05:05.811Z,93.98
2023-01-05T04:06:06.794Z,93.51
2023-01-05T04:07:07.047Z,93.51
2023-01-05T04:08:07.270Z,93.36
2023-01-05T04:09:08.211Z,92.97
2023-01-05T04:10:08.866Z,92.6
2023-01-05T04:11:09.591Z,92.31
2023-01-05T04:12:09.568Z,93.26
2023-01-05T04:13:10.778Z,92.88
2023-01-05T04:14:11.462Z,93.26
2023-01-05T04:15:12.219Z,92.97
2023-01-05T04:16:12.618Z,92.97
2023-01-05T04:17:12.825Z,93.17
2023-01-05T04:18:12.751Z,92.79
2023-01-05T04:19:13.966Z,93.36
2023-01-05T04:20:14.983Z,93.36
2023-01-05T04:21:15.219Z,93.46
2023-01-05T04:22:15.428Z,93.46
2023-01-05T04:23:16.492Z,93.36
2023-01-05T04:24:16.685Z,93.65
2023-01-05T04:25:16.955Z,93.84
2023-01-05T04:26:18.182Z,93.84
2023-01-05T04:27:18.395Z,93.93
2023-01-05T04:28:18.802Z,94.22
2023-01-05T04:29:19.736Z,94.31
2023-01-05T04:30:20.685Z,94.74
2023-01-05T04:31:21.336Z,94.03
2023-01-05T04:32:22.091Z,94.12
2023-01-05T04:33:22.306Z,94.03
2023-01-05T04:34:22.791Z,94.12
2023-01-05T04:35:23.464Z,94.12
2023-01-05T04:36:23.683Z,94.6
2023-01-05T04:37:23.899Z,94.7
2023-01-05T04:38:23.841Z,94.51
2023-01-05T04:39:24.090Z,94.98
2023-01-05T04:40:25.162Z,94.41
2023-01-05T04:41:25.815Z,94.89
2023-01-05T04:42:26.483Z,94.79
2023-01-05T04:43:27.013Z,95.08
2023-01-05T04:44:27.949Z,95.27
2023-01-05T04:45:28.196Z,95.17
2023-01-05T04:46:28.501Z,95.08
2023-01-05T04:47:28.611Z,95.46
2023-01-05T04:48:28.559Z,95.56
2023-01-05T04:49:29.089Z,95.79
2023-01-05T04:50:29.655Z,95.56
2023-01-05T04:51:30.330Z,95.61
2023-01-05T04:52:30.547Z,95.7
2023-01-05T04:53:31.790Z,95.51
2023-01-05T04:54:32.810Z,95.12
2023-01-05T04:55:33.656Z,95.46
2023-01-05T04:56:33.872Z,95.65
2023-01-05T04:57:34.796Z,96.22
2023-01-05T04:58:35.301Z,96.32
2023-01-05T04:59:36.268Z,96.32
2023-01-05T05:00:37.009Z,96.37
2023-01-05T05:01:37.726Z,95.79
2023-01-05T05:02:38.350Z,96.27
2023-01-05T05:03:38.924Z,96.37
2023-01-05T05:04:39.505Z,96.22
2023-01-05T05:05:40.048Z,96.22
2023-01-05T05:06:40.491Z,96.32
2023-01-05T05:07:41.411Z,96.7
2023-01-05T05:08:41.647Z,96.7
2023-01-05T05:09:41.550Z,97.18
2023-01-05T05:10:42.940Z,96.75
2023-01-05T05:11:43.618Z,96.94
2023-01-05T05:12:44.117Z,96.84
2023-01-05T05:13:44.341Z,96.84
2023-01-05T05:14:45.304Z,97.85
2023-01-05T05:15:45.705Z,97.61
2023-01-05T05:16:45.846Z,97.51
2023-01-05T05:17:47.045Z,96.94
2023-01-05T05:18:47.579Z,97.71
2023-01-05T05:19:48.087Z,97.51
2023-01-05T05:20:48.095Z,98.18
2023-01-05T05:21:49.062Z,97.8
2023-01-05T05:22:49.307Z,97.8
2023-01-05T05:23:49.505Z,97.71
2023-01-05T05:24:50.722Z,98.08
2023-01-05T05:25:51.094Z,97.99
2023-01-05T05:26:51.748Z,98.47
2023-01-05T05:27:52.428Z,98.27
2023-01-05T05:28:53.627Z,98.75
2023-01-05T05:29:53.847Z,98.94
2023-01-05T05:30:54.305Z,99.04
2023-01-05T05:31:55.493Z,99.23
2023-01-05T05:32:56.203Z,99.13
2023-01-05T05:33:56.411Z,99.42
2023-01-05T05:34:56.905Z,99.71
2023-01-05T05:35:57.855Z,99.52
2023-01-05T05:36:58.513Z,99.42
2023-01-05T05:38:02.052Z,99.61
2023-01-05T05:38:59.352Z,99.9
2023-01-05T05:39:59.301Z,99.9
2023-01-05T05:40:59.498Z,99.99
2023-01-05T05:42:00.040Z,99.99
2023-01-05T05:43:00.543Z,99.99
2023-01-05T05:44:00.857Z,99.99
2023-01-05T05:45:01.069Z,99.99
2023-01-05T05:46:01.864Z,99.99
2023-01-05T05:47:02.464Z,99.99
2023-01-05T05:48:02.568Z,99.99
2023-01-05T05:49:02.816Z,99.99
2023-01-05T05:50:03.479Z,99.99
2023-01-05T05:51:04.559Z,99.99
2023-01-05T05:52:05.101Z,99.99
2023-01-05T05:53:05.314Z,99.99
2023-01-05T05:54:05.540Z,99.99
2023-01-05T05:55:06.493Z,99.99
2023-01-05T05:56:07.780Z,99.99
2023-01-05T05:57:08.430Z,99.99
2023-01-05T05:58:09.643Z,99.99
2023-01-05T05:59:10.143Z,99.99
2023-01-05T06:00:10.795Z,99.99
2023-01-05T06:01:12.157Z,99.99
2023-01-05T06:02:12.596Z,99.99
2023-01-05T06:03:13.335Z,99.99
2023-01-05T06:04:13.975Z,99.99
2023-01-05T06:05:14.690Z,99.99
2023-01-05T06:06:15.637Z,99.99
2023-01-05T06:07:16.145Z,99.99
2023-01-05T06:08:16.113Z,99.99
2023-01-05T06:09:17.410Z,99.99
2023-01-05T06:10:17.596Z,99.99
2023-01-05T06:11:17.843Z,99.99
2023-01-05T06:12:19.299Z,99.99
2023-01-05T06:13:19.927Z,99.99
2023-01-05T06:14:20.155Z,99.99
2023-01-05T06:15:20.095Z,99.99
2023-01-05T06:16:20.574Z,99.99
2023-01-05T06:17:21.391Z,99.99
2023-01-05T06:18:22.324Z,99.99
2023-01-05T06:19:23.022Z,99.99
2023-01-05T06:20:23.410Z,99.99
2023-01-05T06:21:24.435Z,99.99
2023-01-05T06:22:25.692Z,99.99
2023-01-05T06:23:26.639Z,99.99
2023-01-05T06:24:26.862Z,99.99
2023-01-05T06:25:27.200Z,99.99
2023-01-05T06:26:28.188Z,99.99
2023-01-05T06:27:29.422Z,99.99
2023-01-05T06:28:29.683Z,99.99
2023-01-05T06:29:30.178Z,99.99
2023-01-05T06:30:30.377Z,99.99
2023-01-05T06:31:30.992Z,99.99
2023-01-05T06:32:31.201Z,99.99
2023-01-05T06:33:31.551Z,99.99
2023-01-05T06:34:32.783Z,99.99
2023-01-05T06:35:33.000Z,99.99
2023-01-05T06:36:33.697Z,99.99
2023-01-05T06:37:33.961Z,99.99
2023-01-05T06:38:34.050Z,99.99
2023-01-05T06:39:34.691Z,99.99
2023-01-05T06:40:35.364Z,99.99
2023-01-05T06:41:35.727Z,99.99
2023-01-05T06:42:36.648Z,99.99
2023-01-05T06:43:36.578Z,99.99
2023-01-05T06:44:37.796Z,99.99
2023-01-05T06:45:38.840Z,99.99
2023-01-05T06:46:38.988Z,99.99
2023-01-05T06:47:38.899Z,99.99
2023-01-05T06:48:39.101Z,99.99
2023-01-05T06:49:39.878Z,99.99
2023-01-05T06:50:40.388Z,99.99
2023-01-05T06:51:40.742Z,99.99
2023-01-05T06:52:41.304Z,99.99
2023-01-05T06:53:41.220Z,99.99
2023-01-05T06:54:42.444Z,99.99
2023-01-05T06:55:43.387Z,99.99
2023-01-05T06:56:43.989Z,99.99
2023-01-05T06:57:44.210Z,99.99
2023-01-05T06:58:44.870Z,99.99
2023-01-05T06:59:45.274Z,99.99
2023-01-05T07:00:45.950Z,99.99
2023-01-05T07:01:46.498Z,99.99
2023-01-05T07:02:47.001Z,99.99
2023-01-05T07:03:47.812Z,99.99
2023-01-05T07:04:48.274Z,99.99
2023-01-05T07:05:49.212Z,99.99
2023-01-05T07:06:49.893Z,99.99
2023-01-05T07:07:50.845Z,99.99
2023-01-05T07:08:51.485Z,99.99
2023-01-05T07:09:51.990Z,99.99
2023-01-05T07:10:52.918Z,99.99
2023-01-05T07:11:53.030Z,99.99
2023-01-05T07:12:53.968Z,99.99
2023-01-05T07:13:54.197Z,99.99
2023-01-05T07:15:01.173Z,99.99
2023-01-05T07:15:55.434Z,99.99
2023-01-05T07:16:56.026Z,99.99
2023-01-05T07:17:55.937Z,99.99
2023-01-05T07:18:56.194Z,99.99
2023-01-05T07:19:56.854Z,99.99
2023-01-05T07:20:57.550Z,99.99
2023-01-05T07:22:02.137Z,99.99
2023-01-05T07:22:59.085Z,99.99
2023-01-05T07:23:59.746Z,99.99
2023-01-05T07:25:00.250Z,99.99
2023-01-05T07:26:00.913Z,99.99
2023-01-05T07:27:06.076Z,99.99
2023-01-05T07:28:01.597Z,99.99
2023-01-05T07:29:02.099Z,99.99
2023-01-05T07:30:02.332Z,99.99
2023-01-05T07:31:02.837Z,99.99
2023-01-05T07:32:03.679Z,99.99
2023-01-05T07:33:04.067Z,99.99
2023-01-05T07:34:04.592Z,99.99
2023-01-05T07:35:05.632Z,99.99
2023-01-05T07:36:05.900Z,99.99
2023-01-05T07:37:06.579Z,99.99
2023-01-05T07:38:06.867Z,99.99
2023-01-05T07:39:07.528Z,99.99
2023-01-05T07:40:07.955Z,99.99
2023-01-05T07:41:09.204Z,99.99
2023-01-05T07:42:09.867Z,99.99
2023-01-05T07:43:10.798Z,99.99
2023-01-05T07:44:11.736Z,99.99
2023-01-05T07:45:12.235Z,99.99
2023-01-05T07:46:13.503Z,99.99
2023-01-05T07:47:13.679Z,99.99
2023-01-05T07:48:14.482Z,99.99
2023-01-05T07:49:14.700Z,99.99
2023-01-05T07:50:15.041Z,99.99
2023-01-05T07:51:15.314Z,99.99
2023-01-05T07:52:16.044Z,99.99
2023-01-05T07:53:16.272Z,99.99
2023-01-05T07:54:16.641Z,99.99
2023-01-05T07:55:17.863Z,99.99
2023-01-05T07:56:18.139Z,99.99
2023-01-05T07:57:18.395Z,99.99
2023-01-05T07:58:18.661Z,99.99
2023-01-05T07:59:18.927Z,99.99
2023-01-05T08:00:19.633Z,99.99
2023-01-05T08:01:20.999Z,99.99
2023-01-05T08:02:21.733Z,99.99
2023-01-05T08:03:22.126Z,99.99
2023-01-05T08:04:22.500Z,99.99
2023-01-05T08:05:22.845Z,99.99
2023-01-05T08:06:23.404Z,99.99
2023-01-05T08:07:24.043Z,99.99
2023-01-05T08:08:29.810Z,99.99
2023-01-05T08:09:25.491Z,99.99
2023-01-05T08:10:25.807Z,99.99
2023-01-05T08:11:26.546Z,99.99
2023-01-05T08:12:26.916Z,99.99
2023-01-05T08:13:27.279Z,99.99
2023-01-05T08:14:28.380Z,99.99
2023-01-05T08:15:28.599Z,99.99
2023-01-05T08:16:29.221Z,99.99
2023-01-05T08:17:29.467Z,99.99
2023-01-05T08:18:30.015Z,99.99
2023-01-05T08:19:30.271Z,99.99
2023-01-05T08:20:30.548Z,99.99
2023-01-05T08:21:30.809Z,99.99
2023-01-05T08:22:31.838Z,99.99
2023-01-05T08:23:32.762Z,99.99
2023-01-05T08:24:32.977Z,99.99
2023-01-05T08:25:33.722Z,99.99
2023-01-05T08:26:33.881Z,99.99
2023-01-05T08:27:34.453Z,99.99
2023-01-05T08:28:41.019Z,99.99
2023-01-05T08:29:35.515Z,99.99
2023-01-05T08:30:36.208Z,99.99
2023-01-05T08:31:37.665Z,99.99
2023-01-05T08:32:38.020Z,99.99
2023-01-05T08:33:38.345Z,99.99
2023-01-05T08:34:40.296Z,99.99
2023-01-05T08:35:39.493Z,99.99
2023-01-05T08:36:39.967Z,99.99
2023-01-05T08:37:40.231Z,99.99
2023-01-05T08:38:40.767Z,99.99
2023-01-05T08:39:41.270Z,99.99
2023-01-05T08:40:41.783Z,99.99
2023-01-05T08:41:42.339Z,99.99
2023-01-05T08:42:43.071Z,99.99
2023-01-05T08:43:43.975Z,99.99
2023-01-05T08:44:44.273Z,99.99
2023-01-05T08:45:45.264Z,99.99
2023-01-05T08:46:45.963Z,99.99
2023-01-05T08:47:46.216Z,99.99
2023-01-05T08:48:47.164Z,99.99
2023-01-05T08:49:48.121Z,99.99
2023-01-05T08:50:48.505Z,99.99
2023-01-05T08:51:49.449Z,99.99
2023-01-05T08:52:49.504Z,99.99
2023-01-05T08:53:50.735Z,99.99
2023-01-05T08:54:50.976Z,99.99
2023-01-05T08:55:51.489Z,99.99
2023-01-05T08:56:51.989Z,99.99
2023-01-05T08:57:52.284Z,99.99
2023-01-05T08:58:52.216Z,99.99
2023-01-05T08:59:53.520Z,99.99
2023-01-05T09:00:53.864Z,99.99
2023-01-05T09:01:55.266Z,99.99
2023-01-05T09:02:55.484Z,99.99
2023-01-05T09:03:56.101Z,99.99
2023-01-05T09:04:56.777Z,99.99
2023-01-05T09:05:57.463Z,99.99
2023-01-05T09:06:57.956Z,99.99
2023-01-05T09:07:58.327Z,99.99
2023-01-05T09:08:59.343Z,99.99
2023-01-05T09:09:59.863Z,99.99
2023-01-05T09:11:00.545Z,99.99
2023-01-05T09:12:01.527Z,99.99
2023-01-05T09:13:02.241Z,99.99
2023-01-05T09:14:02.494Z,99.99
2023-01-05T09:15:03.429Z,99.99
2023-01-05T09:16:03.938Z,99.99
2023-01-05T09:17:13.013Z,99.99
2023-01-05T09:18:05.354Z,99.99
2023-01-05T09:19:05.236Z,99.99
2023-01-05T09:20:05.688Z,99.99
2023-01-05T09:21:07.021Z,99.99
2023-01-05T09:22:07.304Z,99.99
2023-01-05T09:23:07.135Z,99.99
2023-01-05T09:24:08.555Z,99.99
2023-01-05T09:25:09.163Z,99.99
2023-01-05T09:26:09.412Z,99.99
2023-01-05T09:27:09.355Z,99.99
2023-01-05T09:28:10.628Z,99.99
2023-01-05T09:29:10.586Z,99.99
2023-01-05T09:30:11.818Z,99.99
2023-01-05T09:31:12.423Z,99.99
2023-01-05T09:32:12.923Z,99.99
2023-01-05T09:33:13.733Z,99.99
2023-01-05T09:34:13.971Z,99.99
2023-01-05T09:35:13.914Z,99.99
2023-01-05T09:36:15.260Z,99.99
2023-01-05T09:37:15.910Z,99.99
2023-01-05T09:38:17.197Z,99.99
2023-01-05T09:39:17.657Z,99.99
2023-01-05T09:40:18.616Z,99.99
2023-01-05T09:41:18.856Z,99.99
2023-01-05T09:42:19.101Z,99.99
2023-01-05T09:43:19.728Z,99.99
2023-01-05T09:44:19.686Z,99.99
2023-01-05T09:45:20.711Z,99.99
2023-01-05T09:46:21.198Z,99.99
2023-01-05T09:47:21.393Z,99.99
2023-01-05T09:48:21.852Z,99.99
2023-01-05T09:49:23.111Z,99.99
2023-01-05T09:50:23.839Z,99.99
2023-01-05T09:51:24.648Z,99.99
2023-01-05T09:52:24.615Z,99.99
2023-01-05T09:53:25.278Z,99.99
2023-01-05T09:54:25.902Z,99.99
2023-01-05T09:55:26.196Z,99.99
2023-01-05T09:57:11.388Z,99.99
2023-01-05T09:57:28.395Z,99.99
2023-01-05T09:58:35.340Z,99.99
2023-01-05T09:59:29.606Z,99.99
2023-01-05T10:00:29.866Z,99.99
2023-01-05T10:01:30.591Z,99.99
2023-01-05T10:02:31.058Z,99.99
2023-01-05T10:04:10.863Z,99.99
2023-01-05T10:05:09.351Z,99.99
2023-01-05T10:06:09.945Z,99.99
2023-01-05T10:07:11.256Z,99.99
2023-01-05T10:08:11.490Z,99.99
2023-01-05T10:09:12.231Z,99.99
2023-01-05T10:10:13.336Z,99.99
2023-01-05T10:11:13.268Z,99.99
2023-01-05T10:12:13.773Z,99.99
2023-01-05T10:13:14.717Z,99.99
2023-01-05T10:14:15.238Z,99.99
2023-01-05T10:15:16.194Z,99.99
2023-01-05T10:16:16.293Z,99.99
2023-01-05T10:17:45.474Z,99.99
2023-01-05T10:18:17.405Z,99.99
2023-01-05T10:19:18.499Z,99.99
2023-01-05T10:20:19.009Z,99.99
2023-01-05T10:21:19.076Z,99.99
2023-01-05T10:22:19.602Z,99.99
2023-01-05T10:23:20.918Z,99.99
2023-01-05T10:24:21.220Z,99.99
2023-01-05T10:25:21.887Z,99.99
2023-01-05T10:26:22.845Z,99.99
2023-01-05T10:27:31.835Z,99.99
2023-01-05T10:28:24.555Z,99.99
2023-01-05T10:29:25.215Z,99.99
2023-01-05T10:30:26.428Z,99.99
2023-01-05T10:31:27.552Z,99.99
2023-01-05T10:32:27.642Z,99.99
2023-01-05T10:33:48.754Z,99.99
2023-01-05T10:34:53.799Z,99.99
2023-01-05T10:36:23.734Z,99.99
2023-01-05T10:37:24.208Z,99.99
2023-01-05T10:38:24.936Z,99.99
2023-01-05T10:39:26.241Z,99.99
2023-01-05T10:40:27.032Z,99.99
2023-01-05T10:41:27.975Z,99.99
2023-01-05T10:42:28.193Z,99.99
2023-01-05T10:43:28.412Z,99.99
2023-01-05T10:44:28.898Z,99.99
2023-01-05T10:45:29.217Z,99.99
2023-01-05T10:46:50.442Z,99.99
2023-01-05T10:47:30.537Z,99.99
2023-01-05T10:48:31.056Z,99.99
2023-01-05T10:49:31.312Z,99.99
2023-01-05T10:50:32.676Z,99.99
2023-01-05T10:51:32.920Z,99.99
2023-01-05T10:52:33.423Z,99.99
2023-01-05T10:53:34.194Z,99.99
2023-01-05T10:54:34.709Z,99.99
2023-01-05T10:55:35.472Z,99.99
2023-01-05T10:56:35.544Z,99.99
2023-01-05T10:57:40.656Z,99.99
2023-01-05T10:58:36.371Z,99.99
2023-01-05T10:59:37.216Z,98.94
2023-01-05T11:00:37.774Z,99.71
2023-01-05T11:01:38.265Z,98.56
2023-01-05T11:02:39.115Z,98.18
2023-01-05T11:04:34.746Z,98.85
2023-01-05T11:04:53.421Z,98.9
2023-01-05T11:05:54.105Z,98.52
2023-01-05T11:06:54.416Z,97.18
2023-01-05T11:07:55.686Z,94.89
2023-01-05T11:08:56.029Z,93.84
2023-01-05T11:09:56.977Z,93.36
2023-01-05T11:10:57.332Z,93.65
2023-01-05T11:11:57.991Z,93.36
2023-01-05T11:12:58.936Z,93.36
2023-01-05T11:13:59.204Z,93.17
2023-01-05T11:15:04.261Z,92.97
2023-01-05T11:15:59.995Z,93.26
2023-01-05T11:17:00.406Z,92.69
2023-01-05T11:18:00.791Z,93.07
2023-01-05T11:19:01.749Z,93.46
2023-01-05T11:20:02.475Z,93.36
2023-01-05T11:21:03.265Z,93.55
2023-01-05T11:22:07.520Z,93.93
2023-01-05T11:23:04.184Z,94.6
2023-01-05T11:24:04.561Z,94.41
2023-01-05T11:25:05.066Z,93.93
2023-01-05T11:26:05.633Z,94.7
2023-01-05T11:27:05.600Z,94.03
2023-01-05T11:28:10.793Z,93.46
2023-01-05T11:29:07.071Z,94.22
2023-01-05T11:30:07.867Z,94.89
2023-01-05T11:31:08.753Z,95.46
2023-01-05T11:32:09.441Z,95.46
2023-01-05T11:33:14.078Z,95.46
2023-01-05T11:34:10.882Z,95.65
2023-01-05T11:35:11.134Z,95.36
2023-01-05T11:36:11.721Z,95.27
2023-01-05T11:37:14.057Z,96.03
2023-01-05T11:38:13.737Z,96.8
2023-01-05T11:39:14.204Z,97.08
2023-01-05T11:40:14.893Z,97.47
2023-01-05T11:41:16.338Z,97.85
2023-01-05T11:42:21.707Z,97.27
2023-01-05T11:43:17.292Z,97.27
2023-01-05T11:44:17.534Z,98.52
2023-01-05T11:45:17.989Z,98.99
2023-01-05T11:46:19.005Z,99.37
2023-01-05T11:47:19.332Z,99.18
2023-01-05T11:48:19.970Z,99.76
2023-01-05T11:49:20.541Z,99.76
2023-01-05T11:50:21.760Z,99.95
2023-01-05T11:51:25.928Z,99.76
2023-01-05T11:52:22.749Z,99.99
2023-01-05T11:53:22.950Z,99.99
2023-01-05T11:54:23.194Z,99.99
2023-01-05T11:55:23.398Z,99.76
2023-01-05T11:56:24.068Z,99.99
2023-01-05T11:57:23.990Z,99.99
2023-01-05T11:58:24.677Z,99.99
2023-01-05T11:59:25.653Z,99.99
2023-01-05T12:00:26.318Z,99.99
2023-01-05T12:01:27.179Z,99.99
2023-01-05T12:02:27.331Z,99.99
2023-01-05T12:03:28.236Z,99.99
2023-01-05T12:04:28.760Z,99.99
2023-01-05T12:05:29.270Z,99.99
2023-01-05T12:06:30.722Z,99.99
2023-01-05T12:07:31.365Z,99.99
2023-01-05T12:08:32.594Z,99.99
2023-01-05T12:09:39.935Z,99.99
2023-01-05T12:10:33.933Z,99.99
2023-01-05T12:11:34.284Z,99.99
2023-01-05T12:12:34.504Z,99.99
2023-01-05T12:13:35.008Z,99.99
2023-01-05T12:14:34.943Z,99.99
2023-01-05T12:15:35.837Z,99.99
2023-01-05T12:16:36.591Z,99.99
2023-01-05T12:17:36.741Z,99.99
2023-01-05T12:18:37.696Z,99.99
2023-01-05T12:19:38.624Z,99.99
2023-01-05T12:20:38.852Z,99.99
2023-01-05T12:21:39.623Z,99.99
2023-01-05T12:22:39.563Z,99.99
2023-01-05T12:23:40.115Z,99.99
2023-01-05T12:24:40.525Z,99.99
2023-01-05T12:25:40.740Z,99.99
2023-01-05T12:26:41.605Z,99.99
2023-01-05T12:27:41.838Z,99.99
2023-01-05T12:28:52.510Z,99.99
2023-01-05T12:34:08.639Z,99.99
2023-01-05T12:34:30.676Z,99.99
2023-01-05T12:35:30.918Z,99.99
2023-01-05T12:36:31.858Z,99.99
2023-01-05T12:37:31.896Z,99.99
2023-01-05T12:38:33.126Z,99.99
2023-01-05T12:39:37.420Z,99.99
2023-01-05T12:40:34.291Z,99.99
2023-01-05T12:41:34.545Z,99.99
2023-01-05T12:42:35.166Z,99.99
2023-01-05T12:43:35.677Z,99.99
2023-01-05T12:44:36.322Z,99.99
2023-01-05T12:45:37.991Z,99.99
2023-01-05T12:46:38.766Z,99.99
2023-01-05T12:47:39.299Z,99.99
2023-01-05T12:48:39.589Z,99.99
2023-01-05T12:49:40.532Z,99.99
2023-01-05T12:50:41.296Z,99.99
2023-01-05T12:51:41.515Z,99.99
2023-01-05T12:52:41.916Z,99.99
2023-01-05T12:53:41.573Z,99.99
2023-01-05T12:54:42.879Z,99.99
2023-01-05T12:55:43.273Z,99.99
2023-01-05T12:56:44.242Z,99.99
2023-01-05T12:57:45.033Z,99.99
2023-01-05T12:58:49.216Z,99.99
2023-01-05T12:59:46.289Z,99.99
2023-01-05T13:00:46.937Z,99.99
2023-01-05T13:01:47.840Z,99.99
2023-01-05T13:02:47.438Z,99.99
2023-01-05T13:03:47.933Z,99.99
2023-01-05T13:04:56.521Z,99.99
2023-01-05T13:05:52.020Z,99.99
2023-01-05T13:06:50.989Z,99.99
2023-01-05T13:07:51.654Z,99.99
2023-01-05T13:08:51.860Z,99.99