createdAt,value
2017-11-03T00:00:03.484Z,99.90
2017-11-03T00:02:33.869Z,99.90
2017-11-03T00:05:04.257Z,99.90
2017-11-03T00:07:34.888Z,99.90
2017-11-03T00:10:05.304Z,99.90
2017-11-03T00:12:35.742Z,99.90
2017-11-03T00:15:06.120Z,99.90
2017-11-03T00:17:37.313Z,99.90
2017-11-03T00:20:07.705Z,99.90
2017-11-03T00:22:38.857Z,99.90
2017-11-03T00:25:09.251Z,99.90
2017-11-03T00:27:39.698Z,99.90
2017-11-03T00:30:10.838Z,99.90
2017-11-03T00:32:42.039Z,99.80
2017-11-03T00:35:12.514Z,99.80
2017-11-03T00:37:44.021Z,99.60
2017-11-03T00:40:14.410Z,99.60
2017-11-03T00:42:44.838Z,99.70
2017-11-03T00:45:15.311Z,99.60
2017-11-03T00:47:45.751Z,99.60
2017-11-03T00:50:16.713Z,99.70
2017-11-03T00:52:47.870Z,99.60
2017-11-03T00:55:18.732Z,99.60
2017-11-03T00:57:49.137Z,99.50
2017-11-03T01:00:19.506Z,99.30
2017-11-03T01:02:49.879Z,99.30
2017-11-03T01:05:20.278Z,99.40
2017-11-03T01:07:51.737Z,99.10
2017-11-03T01:10:22.918Z,99.10
2017-11-03T01:12:53.334Z,99.10
2017-11-03T01:15:23.732Z,99.20
2017-11-03T01:17:54.917Z,99.20
2017-11-03T01:20:25.740Z,99.20
2017-11-03T01:22:56.137Z,99.10
2017-11-03T01:25:27.616Z,98.90
2017-11-03T01:28:00.986Z,99.20
2017-11-03T01:30:32.176Z,98.30
2017-11-03T01:33:02.571Z,98.30
2017-11-03T01:35:32.964Z,98.10
2017-11-03T01:38:03.727Z,98.20
2017-11-03T01:40:34.129Z,98.40
2017-11-03T01:43:04.531Z,98.20
2017-11-03T01:45:34.921Z,98.20
2017-11-03T01:48:05.331Z,98.20
2017-11-03T01:50:36.806Z,98.30
2017-11-03T01:53:07.187Z,98.20
2017-11-03T01:55:38.004Z,98.10
2017-11-03T01:58:08.396Z,97.90
2017-11-03T02:00:38.806Z,97.40
2017-11-03T02:03:09.194Z,97.70
2017-11-03T02:05:39.596Z,97.50
2017-11-03T02:08:10.527Z,97.60
2017-11-03T02:10:40.886Z,97.20
2017-11-03T02:13:11.271Z,97.30
2017-11-03T02:15:41.673Z,96.90
2017-11-03T02:18:12.082Z,96.80
2017-11-03T02:20:43.368Z,96.70
2017-11-03T02:23:13.782Z,96.60
2017-11-03T02:25:45.232Z,96.60
2017-11-03T02:28:15.636Z,96.40
2017-11-03T02:30:46.803Z,96.20
2017-11-03T02:33:17.304Z,96.20
2017-11-03T02:35:48.495Z,96.10
2017-11-03T02:38:19.387Z,96.00
2017-11-03T02:40:49.791Z,96.20
2017-11-03T02:43:20.642Z,96.00
2017-11-03T02:45:51.784Z,95.90
2017-11-03T02:48:22.952Z,96.00
2017-11-03T02:50:53.377Z,96.00
2017-11-03T02:53:24.734Z,96.00
2017-11-03T02:55:56.033Z,96.10
2017-11-03T02:58:26.486Z,95.80
2017-11-03T03:00:57.683Z,95.60
2017-11-03T03:03:28.073Z,95.50
2017-11-03T03:05:58.467Z,95.80
2017-11-03T03:08:30.126Z,95.70
2017-11-03T03:11:01.306Z,95.50
2017-11-03T03:13:32.228Z,95.90
2017-11-03T03:16:02.689Z,95.50
2017-11-03T03:18:33.137Z,95.50
2017-11-03T03:21:03.613Z,95.50
2017-11-03T03:23:34.045Z,95.10
2017-11-03T03:26:04.838Z,95.00
2017-11-03T03:28:35.185Z,94.70
2017-11-03T03:31:06.337Z,93.80
2017-11-03T03:33:36.732Z,93.80
2017-11-03T03:36:07.093Z,93.20
2017-11-03T03:38:37.874Z,93.40
2017-11-03T03:41:08.319Z,93.70
2017-11-03T03:43:39.212Z,93.40
2017-11-03T03:46:09.624Z,93.20
2017-11-03T03:48:40.151Z,92.80
2017-11-03T03:51:11.011Z,92.80
2017-11-03T03:53:41.414Z,92.50
2017-11-03T03:56:12.085Z,92.50
2017-11-03T03:58:42.771Z,92.90
2017-11-03T04:01:13.191Z,92.50
2017-11-03T04:03:44.349Z,92.70
2017-11-03T04:06:14.741Z,92.70
2017-11-03T04:08:45.902Z,93.20
2017-11-03T04:11:17.033Z,93.20
2017-11-03T04:13:48.530Z,93.10
2017-11-03T04:16:18.929Z,93.10
2017-11-03T04:18:49.313Z,93.20
2017-11-03T04:21:19.698Z,93.30
2017-11-03T04:23:50.118Z,93.20
2017-11-03T04:26:20.844Z,93.10
2017-11-03T04:28:51.222Z,93.40
2017-11-03T04:31:21.613Z,93.20
2017-11-03T04:33:52.013Z,93.40
2017-11-03T04:36:23.191Z,92.90
2017-11-03T04:38:53.635Z,92.90
2017-11-03T04:41:24.038Z,92.50
2017-11-03T04:43:54.883Z,92.50
2017-11-03T04:46:25.272Z,92.70
2017-11-03T04:48:56.470Z,93.10
2017-11-03T04:51:26.861Z,93.10
2017-11-03T04:53:57.270Z,93.00
2017-11-03T04:56:28.650Z,92.80
2017-11-03T04:58:59.059Z,92.80
2017-11-03T05:01:30.245Z,92.90
2017-11-03T05:04:00.649Z,92.40
2017-11-03T05:06:32.063Z,92.70
2017-11-03T05:09:03.231Z,93.00
2017-11-03T05:11:33.661Z,92.90
2017-11-03T05:14:04.352Z,92.40
2017-11-03T05:16:35.524Z,92.70
2017-11-03T05:19:05.901Z,92.70
2017-11-03T05:21:36.261Z,92.70
2017-11-03T05:24:07.395Z,92.90
2017-11-03T05:26:40.489Z,93.00
2017-11-03T05:29:11.671Z,92.90
2017-11-03T05:31:42.561Z,92.80
2017-11-03T05:34:13.743Z,92.50
2017-11-03T05:36:44.188Z,92.50
2017-11-03T05:39:14.592Z,92.50
2017-11-03T05:41:45.717Z,92.60
2017-11-03T05:44:17.030Z,91.90
2017-11-03T05:46:47.444Z,91.90
2017-11-03T05:49:17.847Z,92.10
2017-11-03T05:51:53.352Z,92.30
2017-11-03T05:54:24.517Z,92.20
2017-11-03T05:56:55.233Z,92.20
2017-11-03T05:59:26.374Z,91.80
2017-11-03T06:01:58.054Z,92.30
2017-11-03T06:04:28.703Z,92.20
2017-11-03T06:06:59.128Z,92.30
2017-11-03T06:09:29.526Z,92.20
2017-11-03T06:12:00.732Z,92.50
2017-11-03T06:14:31.553Z,92.60
2017-11-03T06:17:02.461Z,92.20
2017-11-03T06:19:32.884Z,92.50
2017-11-03T06:22:03.253Z,92.20
2017-11-03T06:24:33.675Z,91.80
2017-11-03T06:27:04.070Z,92.10
2017-11-03T06:29:34.501Z,91.80
2017-11-03T06:32:04.896Z,91.60
2017-11-03T06:34:36.058Z,91.10
2017-11-03T06:37:06.482Z,91.00
2017-11-03T06:39:36.876Z,90.90
2017-11-03T06:42:08.053Z,90.60
2017-11-03T06:44:38.694Z,90.50
2017-11-03T06:47:09.091Z,90.80
2017-11-03T06:49:40.693Z,90.70
2017-11-03T06:52:11.092Z,90.60
2017-11-03T06:54:41.504Z,90.90
2017-11-03T06:57:12.637Z,90.20
2017-11-03T06:59:43.844Z,89.10
2017-11-03T07:02:14.775Z,89.00
2017-11-03T07:04:45.189Z,88.00
2017-11-03T07:07:15.572Z,89.30
2017-11-03T07:09:46.704Z,90.50
2017-11-03T07:12:17.849Z,90.80
2017-11-03T07:14:49.497Z,90.90
2017-11-03T07:17:20.668Z,91.10
2017-11-03T07:19:51.466Z,91.10
2017-11-03T07:22:21.841Z,91.30
2017-11-03T07:24:52.239Z,92.00
2017-11-03T07:27:23.384Z,92.80
2017-11-03T07:29:54.533Z,93.10
2017-11-03T07:32:26.228Z,93.10
2017-11-03T07:34:56.606Z,93.10
2017-11-03T07:37:27.775Z,93.50
2017-11-03T07:39:58.146Z,93.40
2017-11-03T07:42:28.552Z,93.60
2017-11-03T07:44:59.539Z,93.80
2017-11-03T07:47:30.697Z,94.10
2017-11-03T07:50:02.342Z,94.40
2017-11-03T07:52:33.505Z,94.50
2017-11-03T07:55:03.946Z,94.50
2017-11-03T07:57:34.321Z,94.50
2017-11-03T08:00:04.700Z,94.40
2017-11-03T08:02:37.164Z,94.60
2017-11-03T08:05:07.521Z,94.90
2017-11-03T08:07:37.912Z,95.10
2017-11-03T08:10:08.308Z,95.10
2017-11-03T08:12:39.461Z,95.20
2017-11-03T08:15:11.767Z,95.30
2017-11-03T08:17:42.145Z,95.30
2017-11-03T08:20:14.728Z,95.20
2017-11-03T08:22:45.885Z,95.30
2017-11-03T08:25:17.118Z,95.50
2017-11-03T08:27:48.368Z,95.30
2017-11-03T08:30:19.534Z,95.30
2017-11-03T08:32:49.985Z,95.30
2017-11-03T08:35:20.424Z,95.30
2017-11-03T08:37:50.837Z,95.60
2017-11-03T08:40:21.240Z,95.60
2017-11-03T08:42:51.672Z,95.60
2017-11-03T08:45:22.414Z,95.50
2017-11-03T08:47:52.796Z,95.50
2017-11-03T08:50:24.499Z,95.60
2017-11-03T08:52:54.882Z,95.60
2017-11-03T08:55:26.057Z,95.50
2017-11-03T08:57:56.465Z,95.50
2017-11-03T09:00:27.658Z,95.50
2017-11-03T09:02:58.415Z,95.50
2017-11-03T09:05:28.801Z,95.40
2017-11-03T09:07:59.195Z,95.30
2017-11-03T09:10:29.608Z,95.20
2017-11-03T09:13:00.766Z,95.10
2017-11-03T09:15:31.936Z,95.20
2017-11-03T09:18:02.352Z,95.10
2017-11-03T09:20:33.058Z,95.20
2017-11-03T09:23:04.222Z,95.40
2017-11-03T09:25:34.665Z,95.40
2017-11-03T09:28:06.036Z,95.50
2017-11-03T09:30:36.470Z,95.50
2017-11-03T09:33:07.067Z,95.60
2017-11-03T09:35:37.492Z,95.70
2017-11-03T09:38:08.268Z,95.70
2017-11-03T09:40:38.651Z,95.80
2017-11-03T09:43:09.068Z,96.00
2017-11-03T09:45:39.513Z,96.20
2017-11-03T09:48:09.928Z,96.20
2017-11-03T09:50:40.716Z,96.30
2017-11-03T09:53:11.134Z,96.20
2017-11-03T09:55:41.547Z,96.30
2017-11-03T09:58:11.921Z,96.20
2017-11-03T10:00:43.131Z,96.30
2017-11-03T10:03:13.995Z,96.30
2017-11-03T10:05:45.257Z,96.20
2017-11-03T10:08:15.824Z,96.50
2017-11-03T10:10:46.228Z,96.30
2017-11-03T10:13:16.927Z,96.30
2017-11-03T10:15:47.318Z,96.40
2017-11-03T10:18:17.891Z,96.40
2017-11-03T10:20:49.889Z,96.30
2017-11-03T10:23:20.329Z,96.30
2017-11-03T10:25:50.972Z,96.40
2017-11-03T10:28:21.331Z,96.40
2017-11-03T10:30:52.549Z,96.50
2017-11-03T10:33:22.954Z,96.50
2017-11-03T10:35:53.375Z,96.60
2017-11-03T10:38:24.089Z,96.80
2017-11-03T10:40:54.559Z,96.40
2017-11-03T10:43:25.090Z,96.40
2017-11-03T10:45:55.533Z,96.50
2017-11-03T10:48:25.980Z,96.30
2017-11-03T10:50:57.701Z,96.70
2017-11-03T10:53:28.099Z,96.40
2017-11-03T10:55:58.531Z,96.40
2017-11-03T10:58:28.942Z,96.40
2017-11-03T11:00:59.377Z,96.40
2017-11-03T11:03:29.819Z,96.40
2017-11-03T11:06:00.200Z,96.50
2017-11-03T11:08:31.830Z,97.00
2017-11-03T11:11:02.239Z,97.00
2017-11-03T11:13:32.612Z,97.10
2017-11-03T11:16:03.016Z,97.10
2017-11-03T11:18:34.167Z,97.00
2017-11-03T11:21:05.798Z,96.90
2017-11-03T11:23:36.205Z,96.90
2017-11-03T11:26:07.018Z,96.90
2017-11-03T11:28:37.412Z,96.80
2017-11-03T11:31:08.637Z,96.90
2017-11-03T11:33:39.003Z,96.90
2017-11-03T11:36:09.403Z,96.90
2017-11-03T11:38:40.930Z,97.10
2017-11-03T11:41:11.306Z,97.10
2017-11-03T11:43:41.721Z,97.10
2017-11-03T11:46:12.140Z,97.10
2017-11-03T11:48:43.348Z,97.00
2017-11-03T11:51:13.925Z,97.00
2017-11-03T11:53:44.307Z,97.10
2017-11-03T11:56:15.172Z,97.00
2017-11-03T11:58:46.412Z,96.80
2017-11-03T12:01:17.775Z,96.80
2017-11-03T12:03:49.016Z,96.70
2017-11-03T12:06:20.199Z,96.60
2017-11-03T12:08:50.917Z,96.60
2017-11-03T12:11:21.328Z,96.70
2017-11-03T12:13:51.741Z,96.60
2017-11-03T12:16:22.926Z,96.60
2017-11-03T12:18:53.350Z,96.60
2017-11-03T12:21:24.232Z,96.60
2017-11-03T12:23:54.644Z,96.50
2017-11-03T12:26:26.043Z,96.50
2017-11-03T12:28:56.450Z,96.30
2017-11-03T12:31:27.605Z,96.30
2017-11-03T12:33:58.053Z,96.50
2017-11-03T12:36:28.470Z,96.20
2017-11-03T12:38:59.212Z,96.20
2017-11-03T12:41:29.748Z,96.20
2017-11-03T12:44:00.162Z,96.20
2017-11-03T12:46:30.566Z,96.20
2017-11-03T12:49:01.870Z,96.30
2017-11-03T12:51:32.342Z,96.30
2017-11-03T12:54:03.561Z,96.40
2017-11-03T12:56:34.210Z,96.40
2017-11-03T12:59:04.807Z,96.40
2017-11-03T13:01:36.056Z,96.60
2017-11-03T13:04:06.475Z,96.60
2017-11-03T13:06:36.926Z,96.60
2017-11-03T13:09:08.268Z,96.70
2017-11-03T13:11:39.515Z,96.70
2017-11-03T13:14:10.849Z,96.60
2017-11-03T13:16:41.547Z,96.60
2017-11-03T13:19:12.235Z,96.40
2017-11-03T13:21:43.462Z,96.90
2017-11-03T13:24:14.100Z,96.90
2017-11-03T13:26:45.331Z,97.00
2017-11-03T13:29:17.040Z,97.10
2017-11-03T13:31:47.711Z,97.10
2017-11-03T13:34:18.197Z,97.10
2017-11-03T13:36:48.790Z,97.10
2017-11-03T13:39:20.476Z,97.10
2017-11-03T13:41:51.735Z,97.10
2017-11-03T13:44:22.237Z,97.10
2017-11-03T13:46:53.428Z,97.20
2017-11-03T13:49:23.827Z,97.20
2017-11-03T13:51:55.041Z,97.40
2017-11-03T13:54:25.492Z,97.40
2017-11-03T13:56:56.948Z,97.40
2017-11-03T13:59:28.148Z,97.50
2017-11-03T14:01:58.544Z,97.40
2017-11-03T14:04:28.980Z,97.40
2017-11-03T14:06:59.409Z,97.40
2017-11-03T14:09:30.100Z,97.50
2017-11-03T14:12:01.283Z,97.50
2017-11-03T14:14:31.996Z,97.40
2017-11-03T14:17:02.498Z,97.40
2017-11-03T14:19:33.697Z,97.40
2017-11-03T14:22:04.098Z,97.40
2017-11-03T14:24:34.489Z,97.40
2017-11-03T14:27:05.180Z,97.40
2017-11-03T14:29:35.621Z,97.70
2017-11-03T14:32:06.063Z,97.50
2017-11-03T14:34:36.512Z,97.50
2017-11-03T14:37:07.672Z,97.70
2017-11-03T14:39:38.504Z,97.70
2017-11-03T14:42:09.132Z,97.80
2017-11-03T14:44:44.876Z,98.00
2017-11-03T14:47:15.331Z,98.10
2017-11-03T14:49:47.104Z,98.20
2017-11-03T14:52:17.803Z,98.10
2017-11-03T14:54:48.283Z,98.10
2017-11-03T14:57:19.034Z,98.00
2017-11-03T14:59:50.235Z,97.90
2017-11-03T15:02:20.896Z,97.90
2017-11-03T15:04:52.278Z,98.20
2017-11-03T15:07:23.448Z,98.20
2017-11-03T15:09:54.320Z,98.20
2017-11-03T15:12:24.960Z,98.30
2017-11-03T15:14:56.337Z,98.20
2017-11-03T15:17:27.606Z,98.10
2017-11-03T15:19:57.993Z,98.10
2017-11-03T15:22:28.412Z,98.00
2017-11-03T15:24:58.815Z,98.20
2017-11-03T15:27:29.617Z,98.20
2017-11-03T15:30:00.081Z,98.20
2017-11-03T15:32:30.518Z,98.10
2017-11-03T15:35:00.935Z,98.10
2017-11-03T15:37:31.449Z,98.00
2017-11-03T15:40:02.290Z,98.10
2017-11-03T15:42:33.031Z,98.00
2017-11-03T15:45:03.879Z,97.90
2017-11-03T15:47:34.344Z,97.80
2017-11-03T15:50:05.484Z,98.00
2017-11-03T15:52:36.682Z,97.60
2017-11-03T15:55:07.100Z,97.60
2017-11-03T15:57:37.835Z,97.50
2017-11-03T16:00:08.255Z,97.60
2017-11-03T16:02:38.640Z,97.50
2017-11-03T16:05:09.795Z,97.60
2017-11-03T16:07:40.946Z,97.60
2017-11-03T16:10:12.417Z,97.60
2017-11-03T16:12:42.848Z,97.60
2017-11-03T16:15:13.584Z,97.60
2017-11-03T16:17:44.008Z,97.50
2017-11-03T16:20:14.411Z,97.60
2017-11-03T16:22:44.793Z,97.60
2017-11-03T16:25:15.175Z,97.70
2017-11-03T16:27:45.941Z,97.70
2017-11-03T16:30:16.345Z,97.80
2017-11-03T16:32:47.000Z,98.10
2017-11-03T16:35:17.739Z,98.20
2017-11-03T16:37:48.168Z,98.20
2017-11-03T16:40:18.556Z,98.20
2017-11-03T16:42:48.969Z,98.30
2017-11-03T16:45:19.826Z,98.30
2017-11-03T16:47:50.266Z,98.30
2017-11-03T16:50:20.664Z,98.30
2017-11-03T16:52:51.048Z,98.30
2017-11-03T16:55:21.444Z,98.40
2017-11-03T16:57:52.263Z,98.40
2017-11-03T17:00:23.183Z,98.40
2017-11-03T17:02:54.012Z,98.50
2017-11-03T17:05:25.169Z,98.50
2017-11-03T17:07:55.570Z,98.50
2017-11-03T17:10:26.755Z,98.50
2017-11-03T17:12:57.145Z,98.40
2017-11-03T17:15:28.613Z,98.30
2017-11-03T17:17:59.021Z,98.30
2017-11-03T17:20:30.270Z,98.30
2017-11-03T17:23:01.439Z,98.40
2017-11-03T17:25:31.837Z,98.40
2017-11-03T17:28:03.336Z,98.50
2017-11-03T17:30:33.734Z,98.40
2017-11-03T17:33:04.472Z,98.50
2017-11-03T17:35:34.879Z,98.50
2017-11-03T17:38:06.056Z,98.40
2017-11-03T17:40:36.480Z,98.40
2017-11-03T17:43:06.895Z,98.40
2017-11-03T17:45:37.677Z,98.30
2017-11-03T17:48:08.063Z,98.40
2017-11-03T17:50:38.443Z,98.40
2017-11-03T17:53:08.835Z,98.40
2017-11-03T17:55:39.209Z,98.40
2017-11-03T17:58:10.557Z,98.40
2017-11-03T18:00:41.756Z,98.40
2017-11-03T18:03:12.521Z,98.30
2017-11-03T18:05:42.894Z,98.40
2017-11-03T18:08:13.306Z,98.40
2017-11-03T18:10:44.004Z,98.40
2017-11-03T18:13:14.586Z,98.40
2017-11-03T18:15:45.302Z,98.40
2017-11-03T18:18:15.685Z,98.40
2017-11-03T18:20:46.038Z,98.30
2017-11-03T18:23:17.188Z,98.30
2017-11-03T18:25:47.599Z,98.30
2017-11-03T18:28:18.776Z,98.30
2017-11-03T18:30:49.167Z,98.30
2017-11-03T18:33:20.052Z,98.30
2017-11-03T18:35:50.448Z,98.40
2017-11-03T18:38:20.860Z,98.40
2017-11-03T18:40:52.014Z,98.50
2017-11-03T18:43:23.159Z,98.40
2017-11-03T18:45:53.589Z,98.40
2017-11-03T18:48:23.942Z,98.50
2017-11-03T18:50:54.704Z,98.50
2017-11-03T18:53:25.108Z,98.50
2017-11-03T18:55:55.528Z,98.50
2017-11-03T18:58:25.924Z,98.60
2017-11-03T19:00:57.077Z,98.70
2017-11-03T19:03:27.715Z,98.70
2017-11-03T19:05:58.091Z,98.80
2017-11-03T19:08:28.717Z,98.80
2017-11-03T19:10:59.127Z,98.80
2017-11-03T19:13:29.491Z,98.90
2017-11-03T19:16:01.087Z,99.00
2017-11-03T19:18:31.484Z,99.00
2017-11-03T19:21:03.073Z,99.00
2017-11-03T19:23:33.511Z,99.00
2017-11-03T19:26:04.101Z,99.00
2017-11-03T19:28:35.275Z,98.90
2017-11-03T19:31:05.651Z,98.90
2017-11-03T19:33:37.025Z,98.80
2017-11-03T19:36:07.431Z,98.80
2017-11-03T19:38:38.614Z,98.80
2017-11-03T19:41:09.063Z,98.80
2017-11-03T19:43:39.525Z,98.90
2017-11-03T19:46:11.144Z,98.90
2017-11-03T19:48:41.545Z,98.90
2017-11-03T19:51:12.265Z,99.10
2017-11-03T19:53:42.660Z,99.40
2017-11-03T19:56:13.805Z,99.90
2017-11-03T19:58:44.978Z,99.90
2017-11-03T20:01:15.350Z,99.90
2017-11-03T20:03:46.157Z,99.90
2017-11-03T20:06:16.539Z,99.90
2017-11-03T20:08:47.709Z,99.90
2017-11-03T20:11:18.108Z,99.90
2017-11-03T20:13:49.274Z,99.90
2017-11-03T20:16:19.662Z,99.90
2017-11-03T20:18:50.051Z,99.90
2017-11-03T20:21:20.697Z,99.90
2017-11-03T20:23:51.095Z,99.90
2017-11-03T20:26:21.513Z,99.90
2017-11-03T20:28:51.929Z,99.90
2017-11-03T20:31:23.088Z,99.90
2017-11-03T20:33:54.624Z,99.90
2017-11-03T20:36:25.857Z,99.90
2017-11-03T20:38:57.052Z,99.90
2017-11-03T20:41:27.463Z,99.90
2017-11-03T20:43:57.876Z,99.90
2017-11-03T20:46:28.305Z,99.90
2017-11-03T20:48:58.770Z,99.90
2017-11-03T20:51:29.737Z,99.90
2017-11-03T20:54:00.129Z,99.90
2017-11-03T20:56:30.514Z,99.90
2017-11-03T20:59:01.652Z,99.90
2017-11-03T21:01:32.829Z,99.90
2017-11-03T21:04:03.671Z,99.90
2017-11-03T21:06:34.029Z,99.90
2017-11-03T21:09:04.893Z,99.90
2017-11-03T21:11:36.070Z,99.90
2017-11-03T21:14:06.468Z,99.90
2017-11-03T21:16:36.845Z,99.90
2017-11-03T21:19:07.268Z,99.90
2017-11-03T21:21:37.918Z,99.90
2017-11-03T21:24:08.347Z,99.90
2017-11-03T21:26:38.746Z,99.90
2017-11-03T21:29:09.869Z,99.90
2017-11-03T21:31:40.261Z,99.90
2017-11-03T21:34:12.000Z,99.90
2017-11-03T21:36:42.409Z,99.90
2017-11-03T21:39:13.222Z,99.90
2017-11-03T21:41:43.602Z,99.90
2017-11-03T21:44:14.760Z,99.90
2017-11-03T21:46:45.179Z,99.90
2017-11-03T21:49:16.336Z,99.90
2017-11-03T21:51:47.233Z,99.90
2017-11-03T21:54:17.656Z,99.90
2017-11-03T21:56:48.049Z,99.90
2017-11-03T21:59:18.447Z,99.90
2017-11-03T22:01:48.814Z,99.90
2017-11-03T22:04:19.429Z,99.90
2017-11-03T22:06:49.839Z,99.90
2017-11-03T22:09:20.625Z,99.90
2017-11-03T22:11:51.035Z,99.90
2017-11-03T22:14:21.423Z,99.90
2017-11-03T22:16:51.827Z,99.90
2017-11-03T22:19:23.004Z,99.90
2017-11-03T22:21:53.744Z,99.90
2017-11-03T22:24:24.132Z,99.90
2017-11-03T22:26:55.527Z,99.90
2017-11-03T22:29:25.941Z,99.90
2017-11-03T22:31:56.440Z,99.90
2017-11-03T22:34:27.884Z,99.90
2017-11-03T22:36:59.128Z,99.90
2017-11-03T22:39:30.926Z,99.90
2017-11-03T22:42:01.373Z,99.90
2017-11-03T22:44:31.767Z,99.90
2017-11-03T22:47:02.149Z,99.90
2017-11-03T22:49:32.563Z,99.90
2017-11-03T22:52:03.332Z,99.90
2017-11-03T22:54:34.515Z,99.90
2017-11-03T22:57:05.378Z,99.90
2017-11-03T22:59:35.784Z,99.90
2017-11-03T23:02:06.246Z,99.90
2017-11-03T23:04:36.653Z,99.90
2017-11-03T23:07:07.071Z,99.90
2017-11-03T23:09:37.885Z,99.90
2017-11-03T23:12:08.275Z,99.90
2017-11-03T23:14:39.427Z,99.90
2017-11-03T23:17:10.581Z,99.90
2017-11-03T23:19:40.992Z,99.90
2017-11-03T23:22:12.685Z,99.90
2017-11-03T23:24:43.104Z,99.90
2017-11-03T23:27:13.940Z,99.90
2017-11-03T23:29:44.328Z,99.90
2017-11-03T23:32:15.482Z,99.90
2017-11-03T23:34:46.659Z,99.90
2017-11-03T23:37:17.092Z,99.90
2017-11-03T23:39:47.947Z,99.90
2017-11-03T23:42:18.332Z,99.90
2017-11-03T23:44:48.957Z,99.90
2017-11-03T23:47:19.379Z,99.90
2017-11-03T23:49:50.537Z,99.90
2017-11-03T23:52:21.383Z,99.90
2017-11-03T23:54:51.771Z,99.90
2017-11-03T23:57:23.363Z,99.90
2017-11-03T23:59:53.765Z,99.90
