createdAt,value
2018-04-24T00:00:10.351Z,96
2018-04-24T00:01:10.373Z,95
2018-04-24T00:02:10.511Z,95
2018-04-24T00:03:10.769Z,95
2018-04-24T00:04:10.766Z,95
2018-04-24T00:05:10.399Z,95
2018-04-24T00:06:10.360Z,96
2018-04-24T00:07:10.846Z,96
2018-04-24T00:08:10.396Z,96
2018-04-24T00:09:10.835Z,96
2018-04-24T00:10:10.817Z,96
2018-04-24T00:11:10.891Z,96
2018-04-24T00:12:10.851Z,96
2018-04-24T00:13:10.764Z,96
2018-04-24T00:14:11.731Z,96
2018-04-24T00:15:10.416Z,96
2018-04-24T00:16:10.767Z,96
2018-04-24T00:17:10.825Z,96
2018-04-24T00:18:10.460Z,96
2018-04-24T00:19:10.847Z,96
2018-04-24T00:20:11.135Z,96
2018-04-24T00:21:10.472Z,96
2018-04-24T00:22:10.845Z,96
2018-04-24T00:23:10.823Z,96
2018-04-24T00:24:10.557Z,96
2018-04-24T00:25:10.839Z,96
2018-04-24T00:26:10.467Z,96
2018-04-24T00:27:10.471Z,96
2018-04-24T00:28:10.858Z,96
2018-04-24T00:29:10.879Z,96
2018-04-24T00:30:10.812Z,96
2018-04-24T00:31:10.578Z,96
2018-04-24T00:32:10.605Z,96
2018-04-24T00:33:10.581Z,96
2018-04-24T00:34:10.849Z,96
2018-04-24T00:35:10.489Z,96
2018-04-24T00:36:10.502Z,96
2018-04-24T00:37:10.661Z,96
2018-04-24T00:38:10.897Z,96
2018-04-24T00:39:10.661Z,96
2018-04-24T00:40:10.911Z,96
2018-04-24T00:41:10.904Z,96
2018-04-24T00:42:10.883Z,96
2018-04-24T00:43:11.644Z,96
2018-04-24T00:44:11.602Z,96
2018-04-24T00:45:10.629Z,96
2018-04-24T00:46:11.036Z,96
2018-04-24T00:47:10.887Z,96
2018-04-24T00:48:10.933Z,96
2018-04-24T00:49:11.201Z,96
2018-04-24T00:50:10.858Z,96
2018-04-24T00:51:10.991Z,96
2018-04-24T00:52:10.616Z,96
2018-04-24T00:53:10.889Z,96
2018-04-24T00:54:10.927Z,96
2018-04-24T00:55:10.639Z,96
2018-04-24T00:56:10.670Z,96
2018-04-24T00:57:11.072Z,96
2018-04-24T00:58:10.461Z,96
2018-04-24T00:59:10.915Z,96
2018-04-24T01:00:10.637Z,96
2018-04-24T01:01:11.048Z,96
2018-04-24T01:02:11.013Z,96
2018-04-24T01:03:10.921Z,96
2018-04-24T01:04:10.471Z,96
2018-04-24T01:05:10.651Z,96
2018-04-24T01:06:10.927Z,96
2018-04-24T01:07:10.644Z,96
2018-04-24T01:08:10.673Z,96
2018-04-24T01:09:10.957Z,96
2018-04-24T01:10:10.545Z,96
2018-04-24T01:11:10.967Z,96
2018-04-24T01:12:10.941Z,96
2018-04-24T01:13:10.878Z,96
2018-04-24T01:14:10.929Z,96
2018-04-24T01:15:10.953Z,96
2018-04-24T01:16:10.975Z,96
2018-04-24T01:17:10.788Z,96
2018-04-24T01:18:10.964Z,96
2018-04-24T01:19:10.489Z,96
2018-04-24T01:20:10.999Z,96
2018-04-24T01:21:11.015Z,96
2018-04-24T01:22:10.549Z,96
2018-04-24T01:23:10.514Z,96
2018-04-24T01:24:11.018Z,96
2018-04-24T01:25:10.536Z,96
2018-04-24T01:26:11.005Z,96
2018-04-24T01:27:10.677Z,96
2018-04-24T01:28:10.979Z,96
2018-04-24T01:29:10.683Z,96
2018-04-24T01:30:10.926Z,96
2018-04-24T01:31:10.979Z,96
2018-04-24T01:32:10.944Z,96
2018-04-24T01:33:10.731Z,96
2018-04-24T01:34:11.073Z,96
2018-04-24T01:35:11.050Z,96
2018-04-24T01:36:20.720Z,96
2018-04-24T01:37:10.977Z,97
2018-04-24T01:38:10.745Z,97
2018-04-24T01:39:10.565Z,97
2018-04-24T01:40:10.584Z,96
2018-04-24T01:41:11.049Z,96
2018-04-24T01:42:10.741Z,96
2018-04-24T01:43:11.027Z,96
2018-04-24T01:44:10.561Z,96
2018-04-24T01:45:10.958Z,96
2018-04-24T01:46:10.947Z,96
2018-04-24T01:47:11.002Z,96
2018-04-24T01:48:10.977Z,96
2018-04-24T01:49:10.563Z,96
2018-04-24T01:50:10.982Z,96
2018-04-24T01:51:11.062Z,96
2018-04-24T01:52:10.576Z,96
2018-04-24T01:53:10.600Z,96
2018-04-24T01:54:11.067Z,96
2018-04-24T01:55:10.594Z,96
2018-04-24T01:56:11.045Z,96
2018-04-24T01:57:11.026Z,96
2018-04-24T01:58:10.729Z,96
2018-04-24T01:59:10.995Z,96
2018-04-24T02:00:10.985Z,96
2018-04-24T02:01:10.808Z,96
2018-04-24T02:02:11.042Z,96
2018-04-24T02:03:11.065Z,96
2018-04-24T02:04:10.764Z,96
2018-04-24T02:05:11.061Z,96
2018-04-24T02:06:10.820Z,96
2018-04-24T02:07:11.120Z,96
2018-04-24T02:08:11.057Z,96
2018-04-24T02:09:11.043Z,96
2018-04-24T02:10:10.784Z,96
2018-04-24T02:11:10.649Z,96
2018-04-24T02:12:10.822Z,96
2018-04-24T02:13:10.607Z,96
2018-04-24T02:14:11.064Z,96
2018-04-24T02:15:11.058Z,96
2018-04-24T02:16:11.084Z,96
2018-04-24T02:17:10.618Z,96
2018-04-24T02:18:11.024Z,97
2018-04-24T02:19:10.647Z,97
2018-04-24T02:20:10.670Z,97
2018-04-24T02:21:10.617Z,97
2018-04-24T02:22:11.065Z,97
2018-04-24T02:23:10.621Z,97
2018-04-24T02:24:10.760Z,97
2018-04-24T02:25:10.622Z,97
2018-04-24T02:26:10.789Z,97
2018-04-24T02:27:11.082Z,97
2018-04-24T02:28:10.632Z,97
2018-04-24T02:29:11.054Z,97
2018-04-24T02:30:10.705Z,97
2018-04-24T02:31:11.152Z,97
2018-04-24T02:32:10.645Z,97
2018-04-24T02:33:10.679Z,97
2018-04-24T02:34:11.072Z,97
2018-04-24T02:35:10.870Z,97
2018-04-24T02:36:10.694Z,97
2018-04-24T02:37:10.703Z,97
2018-04-24T02:38:11.102Z,97
2018-04-24T02:39:10.710Z,97
2018-04-24T02:40:10.678Z,97
2018-04-24T02:41:11.108Z,97
2018-04-24T02:42:10.931Z,97
2018-04-24T02:43:11.185Z,97
2018-04-24T02:44:10.859Z,97
2018-04-24T02:45:11.119Z,97
2018-04-24T02:46:10.676Z,97
2018-04-24T02:47:11.152Z,97
2018-04-24T02:48:10.742Z,97
2018-04-24T02:49:10.664Z,97
2018-04-24T02:50:10.883Z,97
2018-04-24T02:51:10.899Z,97
2018-04-24T02:52:11.110Z,97
2018-04-24T02:53:10.690Z,97
2018-04-24T02:54:10.693Z,97
2018-04-24T02:55:11.129Z,97
2018-04-24T02:56:11.140Z,97
2018-04-24T02:57:11.154Z,97
2018-04-24T02:58:10.893Z,97
2018-04-24T02:59:10.864Z,97
2018-04-24T03:00:11.158Z,97
2018-04-24T03:01:11.131Z,97
2018-04-24T03:02:10.891Z,97
2018-04-24T03:03:11.127Z,97
2018-04-24T03:04:11.198Z,97
2018-04-24T03:05:10.709Z,97
2018-04-24T03:06:10.906Z,97
2018-04-24T03:07:10.926Z,97
2018-04-24T03:08:10.862Z,97
2018-04-24T03:09:10.878Z,97
2018-04-24T03:10:11.178Z,97
2018-04-24T03:11:11.174Z,97
2018-04-24T03:12:11.163Z,97
2018-04-24T03:13:11.138Z,97
2018-04-24T03:14:10.910Z,97
2018-04-24T03:15:11.179Z,97
2018-04-24T03:16:10.705Z,97
2018-04-24T03:17:11.056Z,97
2018-04-24T03:18:10.728Z,97
2018-04-24T03:19:10.893Z,97
2018-04-24T03:20:11.150Z,97
2018-04-24T03:21:10.706Z,97
2018-04-24T03:22:10.751Z,97
2018-04-24T03:23:10.732Z,97
2018-04-24T03:24:11.184Z,97
2018-04-24T03:25:11.230Z,97
2018-04-24T03:26:11.242Z,97
2018-04-24T03:27:11.232Z,97
2018-04-24T03:28:10.908Z,97
2018-04-24T03:29:10.929Z,97
2018-04-24T03:30:11.250Z,97
2018-04-24T03:31:10.943Z,97
2018-04-24T03:32:11.208Z,97
2018-04-24T03:33:10.776Z,97
2018-04-24T03:34:11.169Z,97
2018-04-24T03:35:11.204Z,97
2018-04-24T03:36:11.196Z,97
2018-04-24T03:37:10.790Z,97
2018-04-24T03:38:11.192Z,97
2018-04-24T03:39:11.228Z,97
2018-04-24T03:40:10.763Z,97
2018-04-24T03:41:11.196Z,97
2018-04-24T03:42:11.188Z,97
2018-04-24T03:43:11.187Z,97
2018-04-24T03:44:11.192Z,97
2018-04-24T03:45:11.237Z,97
2018-04-24T03:46:10.796Z,97
2018-04-24T03:47:10.779Z,97
2018-04-24T03:48:11.207Z,97
2018-04-24T03:49:11.290Z,97
2018-04-24T03:50:10.778Z,97
2018-04-24T03:51:10.809Z,97
2018-04-24T03:52:11.158Z,97
2018-04-24T03:53:10.801Z,97
2018-04-24T03:54:11.183Z,97
2018-04-24T03:55:10.806Z,97
2018-04-24T03:56:11.225Z,97
2018-04-24T03:57:11.257Z,97
2018-04-24T03:58:10.761Z,97
2018-04-24T03:59:10.769Z,97
2018-04-24T04:00:10.994Z,97
2018-04-24T04:01:10.750Z,97
2018-04-24T04:02:11.295Z,97
2018-04-24T04:03:11.305Z,97
2018-04-24T04:04:10.794Z,97
2018-04-24T04:05:10.977Z,98
2018-04-24T04:06:11.179Z,98
2018-04-24T04:07:10.823Z,98
2018-04-24T04:08:11.211Z,98
2018-04-24T04:09:11.166Z,98
2018-04-24T04:10:10.953Z,98
2018-04-24T04:11:11.252Z,98
2018-04-24T04:12:10.768Z,98
2018-04-24T04:13:10.815Z,98
2018-04-24T04:14:10.820Z,98
2018-04-24T04:15:11.248Z,98
2018-04-24T04:16:11.004Z,98
2018-04-24T04:17:11.224Z,98
2018-04-24T04:18:11.662Z,98
2018-04-24T04:19:10.855Z,98
2018-04-24T04:20:11.247Z,97
2018-04-24T04:21:10.813Z,97
2018-04-24T04:22:11.047Z,97
2018-04-24T04:23:11.233Z,98
2018-04-24T04:24:10.997Z,98
2018-04-24T04:25:11.240Z,98
2018-04-24T04:26:11.275Z,98
2018-04-24T04:27:10.987Z,98
2018-04-24T04:28:11.279Z,98
2018-04-24T04:29:11.248Z,98
2018-04-24T04:30:10.870Z,98
2018-04-24T04:31:10.840Z,98
2018-04-24T04:32:11.236Z,98
2018-04-24T04:33:11.266Z,98
2018-04-24T04:34:10.999Z,98
2018-04-24T04:35:11.019Z,98
2018-04-24T04:36:11.245Z,98
2018-04-24T04:37:39.297Z,98
2018-04-24T04:38:11.082Z,98
2018-04-24T04:39:11.348Z,98
2018-04-24T04:40:11.254Z,98
2018-04-24T04:41:11.357Z,98
2018-04-24T04:42:11.338Z,98
2018-04-24T04:43:11.039Z,98
2018-04-24T04:44:10.848Z,98
2018-04-24T04:45:11.357Z,98
2018-04-24T04:46:11.331Z,98
2018-04-24T04:47:10.910Z,98
2018-04-24T04:48:11.320Z,97
2018-04-24T04:49:11.049Z,97
2018-04-24T04:50:11.052Z,97
2018-04-24T04:51:10.918Z,98
2018-04-24T04:52:11.062Z,98
2018-04-24T04:53:10.896Z,97
2018-04-24T04:54:10.877Z,97
2018-04-24T04:55:11.074Z,97
2018-04-24T04:56:11.164Z,97
2018-04-24T04:57:10.965Z,97
2018-04-24T04:58:10.954Z,97
2018-04-24T04:59:10.992Z,97
2018-04-24T05:00:11.423Z,97
2018-04-24T05:01:11.111Z,98
2018-04-24T05:02:11.316Z,98
2018-04-24T05:03:11.369Z,98
2018-04-24T05:04:10.989Z,98
2018-04-24T05:05:11.508Z,98
2018-04-24T05:06:10.968Z,98
2018-04-24T05:07:11.422Z,98
2018-04-24T05:08:11.128Z,98
2018-04-24T05:09:11.126Z,98
2018-04-24T05:10:11.066Z,98
2018-04-24T05:11:11.195Z,98
2018-04-24T05:12:11.741Z,98
2018-04-24T05:13:11.007Z,98
2018-04-24T05:14:11.378Z,98
2018-04-24T05:15:11.197Z,98
2018-04-24T05:16:11.480Z,98
2018-04-24T05:17:11.376Z,98
2018-04-24T05:18:10.958Z,98
2018-04-24T05:19:11.724Z,98
2018-04-24T05:20:11.411Z,98
2018-04-24T05:21:10.942Z,98
2018-04-24T05:22:11.393Z,98
2018-04-24T05:23:11.375Z,98
2018-04-24T05:24:11.201Z,98
2018-04-24T05:25:11.160Z,98
2018-04-24T05:26:10.925Z,98
2018-04-24T05:27:11.139Z,98
2018-04-24T05:28:11.133Z,98
2018-04-24T05:29:11.129Z,98
2018-04-24T05:30:11.758Z,98
2018-04-24T05:31:11.413Z,98
2018-04-24T05:32:11.022Z,98
2018-04-24T05:33:10.977Z,98
2018-04-24T05:34:10.956Z,98
2018-04-24T05:35:11.428Z,98
2018-04-24T05:36:11.437Z,98
2018-04-24T05:37:11.415Z,98
2018-04-24T05:38:11.030Z,98
2018-04-24T05:39:10.981Z,98
2018-04-24T05:40:11.421Z,98
2018-04-24T05:41:11.011Z,98
2018-04-24T05:42:11.364Z,98
2018-04-24T05:43:11.415Z,98
2018-04-24T05:44:11.001Z,98
2018-04-24T05:45:11.449Z,98
2018-04-24T05:46:11.668Z,98
2018-04-24T05:47:11.501Z,98
2018-04-24T05:48:11.478Z,98
2018-04-24T05:49:11.247Z,98
2018-04-24T05:50:11.450Z,98
2018-04-24T05:51:11.515Z,98
2018-04-24T05:52:11.500Z,98
2018-04-24T05:53:11.521Z,98
2018-04-24T05:54:11.093Z,98
2018-04-24T05:55:11.479Z,98
2018-04-24T05:56:11.551Z,98
2018-04-24T05:57:11.066Z,98
2018-04-24T05:58:11.486Z,98
2018-04-24T05:59:11.270Z,98
2018-04-24T06:00:11.269Z,98
2018-04-24T06:01:11.497Z,98
2018-04-24T06:02:11.088Z,98
2018-04-24T06:03:11.626Z,98
2018-04-24T06:04:11.262Z,98
2018-04-24T06:05:11.236Z,98
2018-04-24T06:06:11.521Z,98
2018-04-24T06:07:11.501Z,98
2018-04-24T06:08:11.239Z,98
2018-04-24T06:09:11.497Z,98
2018-04-24T06:10:11.116Z,98
2018-04-24T06:11:11.487Z,98
2018-04-24T06:12:11.477Z,98
2018-04-24T06:13:11.511Z,98
2018-04-24T06:14:11.565Z,98
2018-04-24T06:15:11.616Z,98
2018-04-24T06:16:11.271Z,98
2018-04-24T06:17:11.533Z,98
2018-04-24T06:18:11.444Z,98
2018-04-24T06:19:11.659Z,98
2018-04-24T06:20:11.446Z,98
2018-04-24T06:21:11.574Z,98
2018-04-24T06:22:11.127Z,98
2018-04-24T06:23:11.559Z,98
2018-04-24T06:24:11.113Z,98
2018-04-24T06:25:11.578Z,97
2018-04-24T06:26:11.520Z,97
2018-04-24T06:27:11.186Z,97
2018-04-24T06:28:11.265Z,97
2018-04-24T06:29:12.125Z,97
2018-04-24T06:30:11.134Z,97
2018-04-24T06:31:11.127Z,97
2018-04-24T06:32:11.344Z,97
2018-04-24T06:33:11.549Z,97
2018-04-24T06:34:11.289Z,97
2018-04-24T06:35:11.141Z,97
2018-04-24T06:36:11.321Z,97
2018-04-24T06:37:11.513Z,97
2018-04-24T06:38:11.571Z,97
2018-04-24T06:39:11.563Z,97
2018-04-24T06:40:11.281Z,97
2018-04-24T06:41:11.599Z,97
2018-04-24T06:42:11.338Z,96
2018-04-24T06:43:13.162Z,96
2018-04-24T06:44:11.373Z,96
2018-04-24T06:45:11.152Z,96
2018-04-24T06:46:11.652Z,96
2018-04-24T06:47:11.572Z,96
2018-04-24T06:48:11.267Z,96
2018-04-24T06:49:11.590Z,96
2018-04-24T06:50:11.212Z,96
2018-04-24T06:51:11.154Z,96
2018-04-24T06:52:11.549Z,96
2018-04-24T06:53:11.257Z,95
2018-04-24T06:54:11.519Z,95
2018-04-24T06:55:11.593Z,94
2018-04-24T06:56:11.538Z,94
2018-04-24T06:57:11.575Z,94
2018-04-24T06:58:11.508Z,93
2018-04-24T06:59:11.549Z,93
2018-04-24T07:00:11.188Z,93
2018-04-24T07:01:11.546Z,93
2018-04-24T07:02:11.553Z,93
2018-04-24T07:03:11.326Z,92
2018-04-24T07:04:27.397Z,92
2018-04-24T07:05:11.555Z,91
2018-04-24T07:06:11.299Z,91
2018-04-24T07:07:11.158Z,91
2018-04-24T07:08:11.597Z,90
2018-04-24T07:09:11.532Z,90
2018-04-24T07:10:11.588Z,89
2018-04-24T07:11:11.203Z,89
2018-04-24T07:12:11.610Z,89
2018-04-24T07:13:11.344Z,88
2018-04-24T07:14:11.572Z,88
2018-04-24T07:15:11.307Z,88
2018-04-24T07:16:11.413Z,87
2018-04-24T07:17:11.618Z,87
2018-04-24T07:18:11.175Z,86
2018-04-24T07:19:11.625Z,86
2018-04-24T07:20:11.320Z,86
2018-04-24T07:21:11.881Z,87
2018-04-24T07:22:11.254Z,87
2018-04-24T07:23:12.334Z,84
2018-04-24T07:24:11.572Z,84
2018-04-24T07:25:11.304Z,84
2018-04-24T07:26:11.571Z,84
2018-04-24T07:27:11.680Z,84
2018-04-24T07:28:11.585Z,84
2018-04-24T07:29:11.619Z,84
2018-04-24T07:30:11.399Z,84
2018-04-24T07:31:11.641Z,82
2018-04-24T07:32:11.673Z,82
2018-04-24T07:33:11.595Z,81
2018-04-24T07:34:11.362Z,81
2018-04-24T07:35:11.698Z,81
2018-04-24T07:36:11.229Z,81
2018-04-24T07:37:11.373Z,81
2018-04-24T07:38:11.397Z,81
2018-04-24T07:39:11.615Z,81
2018-04-24T07:40:11.696Z,81
2018-04-24T07:41:11.550Z,81
2018-04-24T07:42:11.584Z,81
2018-04-24T07:43:11.627Z,79
2018-04-24T07:44:11.271Z,79
2018-04-24T07:45:11.395Z,79
2018-04-24T07:46:11.256Z,79
2018-04-24T07:47:11.224Z,79
2018-04-24T07:48:11.712Z,79
2018-04-24T07:49:15.589Z,79
2018-04-24T07:50:11.635Z,79
2018-04-24T07:51:11.257Z,77
2018-04-24T07:52:11.400Z,77
2018-04-24T07:53:11.672Z,77
2018-04-24T07:54:11.208Z,78
2018-04-24T07:55:11.412Z,78
2018-04-24T07:56:11.194Z,77
2018-04-24T07:57:11.342Z,77
2018-04-24T07:58:11.591Z,77
2018-04-24T07:59:11.398Z,76
2018-04-24T08:00:11.652Z,76
2018-04-24T08:01:11.751Z,77
2018-04-24T08:02:11.188Z,77
2018-04-24T08:03:11.259Z,77
2018-04-24T08:04:11.240Z,74
2018-04-24T08:05:11.459Z,74
2018-04-24T08:06:11.439Z,74
2018-04-24T08:07:11.232Z,74
2018-04-24T08:08:11.771Z,74
2018-04-24T08:09:11.648Z,74
2018-04-24T08:10:11.484Z,74
2018-04-24T08:11:11.295Z,74
2018-04-24T08:12:11.732Z,74
2018-04-24T08:13:11.674Z,74
2018-04-24T08:14:11.681Z,74
2018-04-24T08:15:11.278Z,74
2018-04-24T08:16:11.342Z,74
2018-04-24T08:17:11.444Z,74
2018-04-24T08:18:11.711Z,74
2018-04-24T08:19:11.668Z,74
2018-04-24T08:20:11.731Z,74
2018-04-24T08:21:11.775Z,74
2018-04-24T08:22:11.718Z,74
2018-04-24T08:23:11.477Z,74
2018-04-24T08:24:11.709Z,73
2018-04-24T08:25:11.734Z,73
2018-04-24T08:26:11.259Z,73
2018-04-24T08:27:11.509Z,72
2018-04-24T08:28:11.450Z,72
2018-04-24T08:29:11.460Z,73
2018-04-24T08:30:11.764Z,73
2018-04-24T08:31:11.804Z,73
2018-04-24T08:32:11.483Z,73
2018-04-24T08:33:11.504Z,73
2018-04-24T08:34:11.757Z,74
2018-04-24T08:35:11.537Z,74
2018-04-24T08:36:11.367Z,74
2018-04-24T08:37:11.365Z,74
2018-04-24T08:38:11.729Z,74
2018-04-24T08:39:11.838Z,73
2018-04-24T08:40:11.765Z,73
2018-04-24T08:41:13.200Z,73
2018-04-24T08:42:11.757Z,74
2018-04-24T08:43:13.386Z,74
2018-04-24T08:44:11.767Z,72
2018-04-24T08:45:11.495Z,72
2018-04-24T08:46:11.869Z,72
2018-04-24T08:47:11.857Z,70
2018-04-24T08:48:11.338Z,70
2018-04-24T08:49:11.810Z,70
2018-04-24T08:50:11.333Z,69
2018-04-24T08:51:11.375Z,69
2018-04-24T08:52:11.479Z,70
2018-04-24T08:53:11.346Z,70
2018-04-24T08:54:11.710Z,70
2018-04-24T08:55:11.330Z,72
2018-04-24T08:56:11.535Z,72
2018-04-24T08:57:11.492Z,69
2018-04-24T08:58:11.718Z,69
2018-04-24T08:59:11.767Z,69
2018-04-24T09:00:11.499Z,70
2018-04-24T09:01:11.591Z,70
2018-04-24T09:02:12.456Z,70
2018-04-24T09:03:11.788Z,70
2018-04-24T09:04:11.415Z,70
2018-04-24T09:05:11.833Z,69
2018-04-24T09:06:11.426Z,69
2018-04-24T09:07:11.562Z,69
2018-04-24T09:08:11.766Z,69
2018-04-24T09:09:11.386Z,69
2018-04-24T09:10:11.432Z,69
2018-04-24T09:11:11.360Z,69
2018-04-24T09:12:11.808Z,69
2018-04-24T09:13:11.808Z,69
2018-04-24T09:14:11.944Z,69
2018-04-24T09:15:11.842Z,68
2018-04-24T09:16:11.604Z,68
2018-04-24T09:17:11.405Z,68
2018-04-24T09:18:11.402Z,69
2018-04-24T09:19:11.770Z,69
2018-04-24T09:20:11.848Z,68
2018-04-24T09:21:11.407Z,68
2018-04-24T09:22:11.551Z,68
2018-04-24T09:23:12.457Z,69
2018-04-24T09:24:11.647Z,69
2018-04-24T09:25:11.845Z,68
2018-04-24T09:26:11.454Z,68
2018-04-24T09:27:11.540Z,68
2018-04-24T09:28:11.573Z,66
2018-04-24T09:29:11.554Z,66
2018-04-24T09:30:11.582Z,66
2018-04-24T09:31:11.905Z,66
2018-04-24T09:32:11.650Z,66
2018-04-24T09:33:11.834Z,68
2018-04-24T09:34:11.839Z,68
2018-04-24T09:35:11.823Z,67
2018-04-24T09:36:11.583Z,67
2018-04-24T09:37:11.435Z,67
2018-04-24T09:38:11.443Z,67
2018-04-24T09:39:12.703Z,67
2018-04-24T09:40:11.437Z,66
2018-04-24T09:41:12.896Z,66
2018-04-24T09:42:11.848Z,66
2018-04-24T09:43:11.916Z,66
2018-04-24T09:44:11.856Z,66
2018-04-24T09:45:11.624Z,65
2018-04-24T09:46:11.927Z,65
2018-04-24T09:47:11.910Z,65
2018-04-24T09:48:11.466Z,64
2018-04-24T09:49:11.850Z,64
2018-04-24T09:50:11.646Z,64
2018-04-24T09:51:11.444Z,65
2018-04-24T09:52:11.907Z,65
2018-04-24T09:53:11.481Z,66
2018-04-24T09:54:11.945Z,66
2018-04-24T09:55:11.479Z,66
2018-04-24T09:56:11.467Z,65
2018-04-24T09:57:11.512Z,65
2018-04-24T09:58:11.741Z,66
2018-04-24T09:59:11.881Z,66
2018-04-24T10:00:11.723Z,66
2018-04-24T10:01:11.485Z,65
2018-04-24T10:02:11.521Z,65
2018-04-24T10:03:11.974Z,64
2018-04-24T10:04:11.625Z,64
2018-04-24T10:05:11.913Z,64
2018-04-24T10:06:11.939Z,63
2018-04-24T10:07:11.641Z,63
2018-04-24T10:08:11.607Z,62
2018-04-24T10:09:11.977Z,62
2018-04-24T10:10:11.644Z,62
2018-04-24T10:11:11.449Z,65
2018-04-24T10:12:11.692Z,65
2018-04-24T10:13:11.716Z,66
2018-04-24T10:14:13.447Z,66
2018-04-24T10:15:13.261Z,66
2018-04-24T10:16:11.945Z,62
2018-04-24T10:17:11.950Z,62
2018-04-24T10:18:11.887Z,62
2018-04-24T10:19:11.899Z,61
2018-04-24T10:20:11.970Z,61
2018-04-24T10:21:11.464Z,63
2018-04-24T10:22:11.949Z,63
2018-04-24T10:23:11.533Z,63
2018-04-24T10:24:11.974Z,63
2018-04-24T10:25:11.977Z,63
2018-04-24T10:26:11.891Z,61
2018-04-24T10:27:11.578Z,61
2018-04-24T10:28:11.949Z,61
2018-04-24T10:29:11.661Z,63
2018-04-24T10:30:11.507Z,63
2018-04-24T10:31:11.946Z,63
2018-04-24T10:32:11.694Z,63
2018-04-24T10:33:11.566Z,63
2018-04-24T10:34:11.939Z,65
2018-04-24T10:35:11.774Z,65
2018-04-24T10:36:11.711Z,64
2018-04-24T10:37:11.985Z,64
2018-04-24T10:38:11.540Z,64
2018-04-24T10:39:11.943Z,65
2018-04-24T10:40:11.982Z,65
2018-04-24T10:41:11.968Z,65
2018-04-24T10:42:11.510Z,65
2018-04-24T10:43:11.971Z,65
2018-04-24T10:44:12.046Z,68
2018-04-24T10:45:11.980Z,68
2018-04-24T10:46:12.014Z,66
2018-04-24T10:47:11.806Z,66
2018-04-24T10:48:12.009Z,66
2018-04-24T10:49:12.171Z,69
2018-04-24T10:50:11.773Z,69
2018-04-24T10:51:11.735Z,69
2018-04-24T10:52:11.617Z,69
2018-04-24T10:53:11.648Z,69
2018-04-24T10:54:11.989Z,66
2018-04-24T10:55:12.052Z,66
2018-04-24T10:56:11.995Z,66
2018-04-24T10:57:11.669Z,66
2018-04-24T10:58:11.601Z,66
2018-04-24T10:59:11.574Z,65
2018-04-24T11:00:12.014Z,65
2018-04-24T11:01:11.562Z,65
2018-04-24T11:02:11.958Z,66
2018-04-24T11:03:12.027Z,66
2018-04-24T11:04:11.563Z,66
2018-04-24T11:05:12.009Z,66
2018-04-24T11:06:11.735Z,66
2018-04-24T11:07:11.578Z,66
2018-04-24T11:08:11.624Z,66
2018-04-24T11:09:11.608Z,64
2018-04-24T11:10:12.039Z,64
2018-04-24T11:11:11.602Z,64
2018-04-24T11:12:11.549Z,66
2018-04-24T11:13:11.595Z,66
2018-04-24T11:14:12.035Z,63
2018-04-24T11:15:12.000Z,63
2018-04-24T11:16:11.612Z,63
2018-04-24T11:17:12.085Z,63
2018-04-24T11:18:12.067Z,63
2018-04-24T11:19:12.027Z,63
2018-04-24T11:20:12.026Z,63
2018-04-24T11:21:11.758Z,63
2018-04-24T11:22:12.063Z,61
2018-04-24T11:23:11.766Z,61
2018-04-24T11:24:11.994Z,61
2018-04-24T11:25:11.775Z,61
2018-04-24T11:26:11.778Z,61
2018-04-24T11:27:11.766Z,61
2018-04-24T11:28:11.808Z,61
2018-04-24T11:29:12.039Z,61
2018-04-24T11:30:12.074Z,61
2018-04-24T11:31:12.054Z,61
2018-04-24T11:32:11.851Z,63
2018-04-24T11:33:12.034Z,63
2018-04-24T11:34:12.381Z,63
2018-04-24T11:35:12.094Z,62
2018-04-24T11:36:12.200Z,62
2018-04-24T11:37:11.891Z,61
2018-04-24T11:38:12.075Z,61
2018-04-24T11:39:11.855Z,61
2018-04-24T11:40:12.112Z,63
2018-04-24T11:41:11.962Z,63
2018-04-24T11:42:11.815Z,62
2018-04-24T11:43:12.130Z,62
2018-04-24T11:44:12.160Z,62
2018-04-24T11:45:11.888Z,62
2018-04-24T11:46:11.825Z,62
2018-04-24T11:47:12.120Z,62
2018-04-24T11:48:11.886Z,62
2018-04-24T11:49:12.110Z,62
2018-04-24T11:50:12.079Z,63
2018-04-24T11:51:12.154Z,63
2018-04-24T11:52:12.146Z,63
2018-04-24T11:53:11.845Z,63
2018-04-24T11:54:11.863Z,63
2018-04-24T11:55:11.693Z,63
2018-04-24T11:56:11.703Z,63
2018-04-24T11:57:12.207Z,63
2018-04-24T11:58:11.827Z,62
2018-04-24T11:59:12.228Z,62
2018-04-24T12:00:12.131Z,61
2018-04-24T12:01:12.142Z,61
2018-04-24T12:02:12.103Z,61
2018-04-24T12:03:13.043Z,63
2018-04-24T12:04:11.722Z,63
2018-04-24T12:05:11.877Z,63
2018-04-24T12:06:11.671Z,63
2018-04-24T12:07:11.695Z,63
2018-04-24T12:08:11.832Z,64
2018-04-24T12:09:12.141Z,64
2018-04-24T12:10:11.739Z,64
2018-04-24T12:11:12.118Z,64
2018-04-24T12:12:11.903Z,64
2018-04-24T12:13:12.192Z,59
2018-04-24T12:14:12.156Z,59
2018-04-24T12:15:12.144Z,60
2018-04-24T12:16:11.847Z,60
2018-04-24T12:17:11.761Z,60
2018-04-24T12:18:11.706Z,61
2018-04-24T12:19:11.758Z,61
2018-04-24T12:20:12.146Z,61
2018-04-24T12:21:11.910Z,60
2018-04-24T12:22:12.378Z,60
2018-04-24T12:23:12.211Z,60
2018-04-24T12:24:11.935Z,60
2018-04-24T12:25:12.242Z,60
2018-04-24T12:26:11.881Z,60
2018-04-24T12:27:11.731Z,60
2018-04-24T12:28:12.232Z,63
2018-04-24T12:29:12.185Z,63
2018-04-24T12:30:12.393Z,63
2018-04-24T12:31:11.752Z,64
2018-04-24T12:32:12.162Z,64
2018-04-24T12:33:11.754Z,63
2018-04-24T12:34:11.960Z,63
2018-04-24T12:35:11.881Z,63
2018-04-24T12:36:12.213Z,63
2018-04-24T12:37:11.738Z,63
2018-04-24T12:38:11.777Z,62
2018-04-24T12:39:11.801Z,62
2018-04-24T12:40:12.197Z,62
2018-04-24T12:41:12.193Z,63
2018-04-24T12:42:11.929Z,63
2018-04-24T12:43:11.735Z,64
2018-04-24T12:44:11.761Z,64
2018-04-24T12:45:12.072Z,64
2018-04-24T12:46:12.171Z,63
2018-04-24T12:47:12.219Z,63
2018-04-24T12:48:12.251Z,63
2018-04-24T12:49:11.780Z,63
2018-04-24T12:50:11.744Z,63
2018-04-24T12:51:11.769Z,62
2018-04-24T12:52:12.207Z,62
2018-04-24T12:53:11.977Z,62
2018-04-24T12:54:12.247Z,64
2018-04-24T12:55:12.241Z,64
2018-04-24T12:56:11.939Z,62
2018-04-24T12:57:12.187Z,62
2018-04-24T12:58:12.225Z,62
2018-04-24T12:59:12.226Z,63
2018-04-24T13:00:12.243Z,63
2018-04-24T13:01:11.817Z,63
2018-04-24T13:02:12.273Z,63
2018-04-24T13:03:12.312Z,63
2018-04-24T13:04:11.789Z,65
2018-04-24T13:05:12.213Z,65
2018-04-24T13:06:12.248Z,65
2018-04-24T13:07:12.000Z,65
2018-04-24T13:08:11.799Z,65
2018-04-24T13:09:11.824Z,64
2018-04-24T13:10:12.236Z,64
2018-04-24T13:11:11.826Z,64
2018-04-24T13:12:11.828Z,64
2018-04-24T13:13:11.847Z,64
2018-04-24T13:14:12.256Z,63
2018-04-24T13:15:12.029Z,63
2018-04-24T13:16:12.329Z,65
2018-04-24T13:17:12.324Z,65
2018-04-24T13:18:12.321Z,65
2018-04-24T13:19:12.281Z,65
2018-04-24T13:20:12.060Z,65
2018-04-24T13:21:11.829Z,65
2018-04-24T13:22:11.847Z,65
2018-04-24T13:23:12.222Z,65
2018-04-24T13:24:12.310Z,65
2018-04-24T13:25:11.839Z,65
2018-04-24T13:26:12.021Z,65
2018-04-24T13:27:12.029Z,65
2018-04-24T13:28:11.796Z,65
2018-04-24T13:29:11.846Z,65
2018-04-24T13:30:12.319Z,65
2018-04-24T13:31:12.309Z,65
2018-04-24T13:32:11.842Z,64
2018-04-24T13:33:12.295Z,64
2018-04-24T13:34:12.315Z,64
2018-04-24T13:35:12.366Z,64
2018-04-24T13:36:12.302Z,64
2018-04-24T13:37:12.162Z,64
2018-04-24T13:38:12.067Z,64
2018-04-24T13:39:12.346Z,63
2018-04-24T13:40:11.909Z,63
2018-04-24T13:41:12.383Z,63
2018-04-24T13:42:12.117Z,63
2018-04-24T13:43:12.435Z,63
2018-04-24T13:44:11.899Z,63
2018-04-24T13:45:11.912Z,63
2018-04-24T13:46:12.335Z,63
2018-04-24T13:47:11.866Z,63
2018-04-24T13:48:12.089Z,63
2018-04-24T13:49:12.343Z,65
2018-04-24T13:50:12.296Z,65
2018-04-24T13:51:11.923Z,65
2018-04-24T13:52:11.900Z,63
2018-04-24T13:53:12.329Z,63
2018-04-24T13:54:12.129Z,63
2018-04-24T13:55:13.104Z,63
2018-04-24T13:56:11.935Z,63
2018-04-24T13:57:12.390Z,63
2018-04-24T13:58:12.048Z,63
2018-04-24T13:59:12.118Z,63
2018-04-24T14:00:11.990Z,63
2018-04-24T14:01:12.376Z,63
2018-04-24T14:02:12.363Z,63
2018-04-24T14:03:12.378Z,63
2018-04-24T14:04:12.399Z,63
2018-04-24T14:05:12.412Z,64
2018-04-24T14:06:12.090Z,64
2018-04-24T14:07:12.911Z,66
2018-04-24T14:08:16.420Z,66
2018-04-24T14:09:16.217Z,66
2018-04-24T14:10:12.469Z,66
2018-04-24T14:11:11.888Z,66
2018-04-24T14:12:12.487Z,63
2018-04-24T14:13:12.323Z,63
2018-04-24T14:14:12.337Z,63
2018-04-24T14:15:12.120Z,63