createdAt,value
2022-10-23T00:08:50.332Z,100
2022-10-23T00:18:50.804Z,100
2022-10-23T00:28:51.569Z,100
2022-10-23T00:38:52.253Z,100
2022-10-23T00:48:52.450Z,100
2022-10-23T00:58:52.675Z,100
2022-10-23T01:08:52.810Z,100
2022-10-23T01:18:53.528Z,100
2022-10-23T01:28:54.364Z,100
2022-10-23T01:38:55.221Z,100
2022-10-23T01:48:56.039Z,100
2022-10-23T01:58:56.598Z,100
2022-10-23T02:08:57.113Z,100
2022-10-23T02:18:58.175Z,100
2022-10-23T02:28:59.183Z,100
2022-10-23T02:38:59.691Z,100
2022-10-23T02:49:00.636Z,100
2022-10-23T02:59:01.326Z,100
2022-10-23T03:09:02.379Z,100
2022-10-23T03:19:02.523Z,100
2022-10-23T03:29:02.634Z,100
2022-10-23T03:39:03.418Z,100
2022-10-23T03:49:04.304Z,100
2022-10-23T03:59:04.566Z,100
2022-10-23T04:09:05.207Z,100
2022-10-23T04:19:06.057Z,100
2022-10-23T04:29:07.135Z,100
2022-10-23T04:49:07.941Z,100
2022-10-23T05:09:08.558Z,100
2022-10-23T05:19:08.906Z,100
2022-10-23T05:29:09.949Z,100
2022-10-23T05:39:10.951Z,100
2022-10-23T05:49:11.741Z,100
2022-10-23T05:59:12.781Z,100
2022-10-23T06:09:13.117Z,100
2022-10-23T06:19:13.531Z,100
2022-10-23T06:29:14.504Z,100
2022-10-23T06:39:15.091Z,100
2022-10-23T06:49:15.896Z,100
2022-10-23T06:59:16.184Z,100
2022-10-23T07:09:16.706Z,100
2022-10-23T07:19:17.444Z,100
2022-10-23T07:39:18.296Z,100
2022-10-23T07:49:18.658Z,100
2022-10-23T07:59:19.212Z,100
2022-10-23T08:09:19.461Z,100
2022-10-23T08:19:20.286Z,100
2022-10-23T08:29:20.640Z,100
2022-10-23T08:49:22.266Z,100
2022-10-23T08:59:22.774Z,100
2022-10-23T09:19:23.943Z,100
2022-10-23T09:29:24.083Z,100
2022-10-23T09:39:46.952Z,100
2022-10-23T09:49:31.143Z,100
2022-10-23T10:09:31.982Z,100
2022-10-23T10:19:32.203Z,100
2022-10-23T11:29:35.654Z,98
2022-10-23T12:19:38.220Z,96
2022-10-23T12:29:38.433Z,94
2022-10-23T12:39:38.752Z,94
2022-10-23T13:29:41.405Z,88
2022-10-23T13:39:42.330Z,87
2022-10-23T13:59:44.061Z,89
2022-10-23T14:39:49.879Z,87
2022-10-23T14:49:47.289Z,85
2022-10-23T14:59:48.097Z,86
2022-10-23T15:29:50.181Z,88
2022-10-23T15:49:51.718Z,90
2022-10-23T16:39:55.863Z,94
2022-10-23T17:40:00.956Z,100
2022-10-23T18:40:03.113Z,100
2022-10-23T19:00:04.234Z,100
2022-10-23T19:10:04.545Z,100
2022-10-23T19:20:04.957Z,100
2022-10-23T19:30:05.739Z,100
2022-10-23T19:40:06.761Z,100
2022-10-23T19:50:06.983Z,100
2022-10-23T20:00:07.399Z,100
2022-10-23T20:10:07.849Z,100
2022-10-23T20:20:08.193Z,100
2022-10-23T20:30:09.120Z,100
2022-10-23T20:40:10.028Z,100
2022-10-23T21:00:11.448Z,100
2022-10-23T21:20:12.783Z,100
2022-10-23T21:30:13.250Z,100
2022-10-23T21:40:13.613Z,98
2022-10-23T21:50:13.887Z,98
2022-10-23T22:00:14.352Z,99
2022-10-23T22:10:15.011Z,99
2022-10-23T22:20:15.303Z,100
2022-10-23T22:30:15.715Z,100
2022-10-23T22:40:16.271Z,100
2022-10-23T22:50:17.244Z,100
2022-10-23T23:00:18.054Z,100
2022-10-23T23:10:18.152Z,100
2022-10-23T23:20:18.418Z,100
2022-10-23T23:30:18.586Z,100
2022-10-23T23:40:18.933Z,100
2022-10-23T23:50:19.936Z,100
