createdAt,value
2023-01-29T00:01:18.846Z,7.45
2023-01-29T00:03:21.412Z,7.72
2023-01-29T00:05:28.365Z,7.22
2023-01-29T00:07:31.143Z,6.88
2023-01-29T00:09:33.538Z,6.93
2023-01-29T00:11:36.224Z,7.90
2023-01-29T00:13:41.147Z,8.55
2023-01-29T00:15:43.607Z,7.07
2023-01-29T00:17:45.999Z,7.65
2023-01-29T00:19:48.374Z,7.68
2023-01-29T00:21:50.675Z,7.20
2023-01-29T00:23:55.452Z,7.88
2023-01-29T00:26:00.382Z,7.40
2023-01-29T00:28:03.394Z,7.63
2023-01-29T00:30:12.958Z,8.23
2023-01-29T00:32:15.550Z,8.05
2023-01-29T00:34:17.995Z,8.40
2023-01-29T00:36:21.954Z,8.93
2023-01-29T00:38:24.306Z,8.98
2023-01-29T00:40:27.471Z,8.90
2023-01-29T00:42:48.397Z,7.75
2023-01-29T00:44:57.744Z,8.60
2023-01-29T00:47:03.418Z,8.82
2023-01-29T00:49:06.644Z,8.75
2023-01-29T00:51:08.965Z,9.00
2023-01-29T00:53:11.347Z,8.55
2023-01-29T00:55:13.692Z,8.30
2023-01-29T00:57:16.010Z,8.88
2023-01-29T00:59:18.362Z,9.27
2023-01-29T01:01:41.626Z,9.02
2023-01-29T01:03:46.663Z,8.52
2023-01-29T01:05:49.035Z,8.25
2023-01-29T01:07:53.003Z,10.35
2023-01-29T01:10:14.592Z,9.40
2023-01-29T01:12:17.145Z,9.80
2023-01-29T01:14:20.681Z,9.55
2023-01-29T01:16:23.147Z,9.52
2023-01-29T01:18:25.542Z,10.52
2023-01-29T01:20:33.122Z,10.82
2023-01-29T01:22:36.040Z,9.68
2023-01-29T01:24:38.645Z,9.63
2023-01-29T01:26:41.406Z,9.63
2023-01-29T01:28:44.299Z,10.45
2023-01-29T01:30:46.660Z,10.50
2023-01-29T01:32:49.127Z,9.13
2023-01-29T01:34:52.945Z,10.20
2023-01-29T01:36:57.870Z,10.20
2023-01-29T01:39:00.200Z,9.55
2023-01-29T01:41:02.589Z,10.68
2023-01-29T01:43:06.609Z,10.98
2023-01-29T01:45:19.668Z,10.52
2023-01-29T01:47:26.898Z,9.68
2023-01-29T01:49:29.755Z,10.20
2023-01-29T01:51:35.913Z,10.10
2023-01-29T01:53:44.524Z,11.00
2023-01-29T01:55:51.009Z,10.82
2023-01-29T01:57:59.504Z,9.98
2023-01-29T02:00:11.097Z,9.73
2023-01-29T02:02:36.496Z,11.13
2023-01-29T02:05:06.525Z,11.57
2023-01-29T02:07:29.853Z,10.23
2023-01-29T02:09:40.516Z,10.07
2023-01-29T02:11:42.923Z,11.20
2023-01-29T02:13:45.392Z,10.95
2023-01-29T02:15:48.909Z,10.68
2023-01-29T02:17:51.461Z,10.77
2023-01-29T02:20:01.578Z,10.73
2023-01-29T02:22:25.937Z,11.48
2023-01-29T02:25:09.423Z,12.27
2023-01-29T02:27:14.269Z,10.68
2023-01-29T02:29:23.192Z,11.93
2023-01-29T02:31:32.888Z,11.20
2023-01-29T02:33:48.219Z,12.95
2023-01-29T02:35:58.114Z,13.07
2023-01-29T02:38:09.788Z,12.05
2023-01-29T02:40:24.200Z,11.88
2023-01-29T02:44:40.627Z,12.45
2023-01-29T02:46:52.267Z,12.10
2023-01-29T02:48:58.966Z,13.02
2023-01-29T02:51:06.021Z,13.98
2023-01-29T02:53:14.564Z,13.93
2023-01-29T02:55:21.505Z,14.23
2023-01-29T02:57:29.510Z,13.88
2023-01-29T02:59:39.360Z,14.88
2023-01-29T03:01:48.085Z,14.57
2023-01-29T03:03:54.243Z,14.30
2023-01-29T03:06:02.313Z,17.13
2023-01-29T03:08:10.402Z,14.38
2023-01-29T03:10:18.706Z,15.90
2023-01-29T03:12:35.239Z,15.45
2023-01-29T03:15:01.245Z,14.93
2023-01-29T03:17:06.338Z,13.77
2023-01-29T03:19:12.645Z,14.52
2023-01-29T03:21:46.436Z,14.13
2023-01-29T03:26:32.285Z,14.27
2023-01-29T03:28:53.451Z,13.30
2023-01-29T03:31:21.979Z,14.43
2023-01-29T03:33:33.219Z,14.75
2023-01-29T03:35:42.086Z,15.32
2023-01-29T03:37:48.096Z,14.65
2023-01-29T03:39:50.699Z,15.20
2023-01-29T03:41:58.077Z,14.00
2023-01-29T03:44:12.282Z,15.45
2023-01-29T03:46:29.281Z,15.50
2023-01-29T03:48:38.026Z,13.63
2023-01-29T03:50:50.256Z,14.27
2023-01-29T03:52:59.978Z,15.07
2023-01-29T03:55:10.803Z,16.17
2023-01-29T03:57:19.748Z,15.23
2023-01-29T03:59:36.562Z,16.58
2023-01-29T04:02:00.850Z,16.00
2023-01-29T04:04:11.774Z,16.02
2023-01-29T04:06:21.022Z,17.92
2023-01-29T04:08:49.834Z,14.63
2023-01-29T04:13:01.024Z,15.70
2023-01-29T04:15:08.898Z,13.80
2023-01-29T04:17:18.782Z,15.27
2023-01-29T04:19:28.756Z,15.43
2023-01-29T04:21:32.979Z,15.20
2023-01-29T04:25:45.682Z,14.13
2023-01-29T04:27:57.535Z,14.57
2023-01-29T04:30:16.704Z,14.32
2023-01-29T04:32:31.901Z,14.75
2023-01-29T04:34:44.543Z,15.07
2023-01-29T04:36:59.892Z,14.10
2023-01-29T04:39:13.040Z,13.88
2023-01-29T04:41:22.054Z,14.02
2023-01-29T04:43:30.469Z,14.30
2023-01-29T04:45:45.140Z,14.88
2023-01-29T04:47:58.776Z,14.95
2023-01-29T04:50:12.975Z,15.15
2023-01-29T04:52:22.302Z,14.32
2023-01-29T04:54:36.553Z,15.52
2023-01-29T04:56:48.645Z,14.95
2023-01-29T04:58:57.282Z,16.17
2023-01-29T05:01:01.827Z,16.05
2023-01-29T05:05:14.491Z,14.15
2023-01-29T05:07:18.351Z,15.38
2023-01-29T05:09:21.210Z,15.63
2023-01-29T05:11:25.220Z,14.60
2023-01-29T05:13:29.964Z,16.15
2023-01-29T05:15:37.547Z,16.30
2023-01-29T05:17:40.384Z,15.90
2023-01-29T05:19:46.436Z,16.95
2023-01-29T05:21:50.322Z,16.95
2023-01-29T05:24:10.574Z,16.77
2023-01-29T05:26:31.657Z,17.63
2023-01-29T05:28:33.974Z,17.13
2023-01-29T05:30:38.877Z,15.70
2023-01-29T05:32:41.435Z,16.88
2023-01-29T05:34:49.318Z,16.27
2023-01-29T05:36:51.835Z,17.42
2023-01-29T05:38:54.128Z,17.75
2023-01-29T05:40:58.930Z,16.95
2023-01-29T05:43:01.582Z,17.52
2023-01-29T05:45:04.577Z,15.48
2023-01-29T05:47:07.115Z,15.18
2023-01-29T05:49:09.551Z,16.85
2023-01-29T05:51:15.244Z,15.43
2023-01-29T05:53:17.802Z,15.27
2023-01-29T05:55:20.129Z,17.17
2023-01-29T05:57:22.542Z,16.10
2023-01-29T05:59:24.810Z,16.10
2023-01-29T06:01:27.274Z,21.00
2023-01-29T06:03:29.583Z,16.85
2023-01-29T06:05:32.019Z,16.85
2023-01-29T06:07:41.737Z,15.60
2023-01-29T06:09:46.004Z,16.33
2023-01-29T06:11:48.436Z,18.23
2023-01-29T06:13:50.848Z,15.88
2023-01-29T06:15:55.816Z,16.60
2023-01-29T06:17:58.517Z,15.45
2023-01-29T06:20:01.049Z,17.33
2023-01-29T06:22:03.392Z,18.55
2023-01-29T06:24:09.144Z,16.90
2023-01-29T06:26:14.154Z,17.02
2023-01-29T06:28:16.695Z,17.85
2023-01-29T06:30:19.326Z,18.05
2023-01-29T06:32:22.529Z,21.17
2023-01-29T06:34:24.947Z,18.98
2023-01-29T06:36:27.342Z,19.33
2023-01-29T06:38:30.036Z,22.85
2023-01-29T06:40:35.079Z,22.42
2023-01-29T06:42:37.454Z,21.70
2023-01-29T06:44:39.862Z,20.17
2023-01-29T06:46:42.644Z,19.45
2023-01-29T06:48:45.009Z,20.65
2023-01-29T06:50:47.652Z,21.08
2023-01-29T06:52:50.828Z,15.83
2023-01-29T06:54:53.152Z,19.02
2023-01-29T06:56:58.165Z,20.63
2023-01-29T06:59:00.773Z,19.20
2023-01-29T07:01:04.948Z,21.52
2023-01-29T07:03:09.518Z,20.15
2023-01-29T07:05:12.067Z,18.40
2023-01-29T07:07:14.388Z,20.13
2023-01-29T07:09:16.750Z,17.15
2023-01-29T07:11:19.091Z,20.63
2023-01-29T07:13:24.020Z,20.92
2023-01-29T07:15:26.868Z,18.90
2023-01-29T07:17:29.219Z,18.27
2023-01-29T07:19:31.573Z,20.52
2023-01-29T07:21:33.916Z,23.75
2023-01-29T07:23:36.508Z,19.33
2023-01-29T07:25:39.360Z,19.88
2023-01-29T07:27:41.660Z,19.60
2023-01-29T07:29:46.630Z,19.88
2023-01-29T07:31:49.116Z,19.98
2023-01-29T07:33:51.623Z,19.30
2023-01-29T07:35:54.206Z,19.63
2023-01-29T07:37:56.498Z,19.67
2023-01-29T07:39:58.861Z,19.65
2023-01-29T07:42:02.564Z,18.80
2023-01-29T07:44:05.263Z,21.38
2023-01-29T07:46:10.268Z,21.35
2023-01-29T07:48:15.063Z,20.20
2023-01-29T07:50:20.723Z,21.08
2023-01-29T07:52:23.073Z,20.00
2023-01-29T07:54:26.152Z,21.48
2023-01-29T07:56:28.501Z,20.58
2023-01-29T07:58:30.831Z,21.02
2023-01-29T08:00:33.439Z,19.92
2023-01-29T08:02:38.551Z,19.75
2023-01-29T08:04:40.935Z,23.17
2023-01-29T08:06:43.238Z,20.05
2023-01-29T08:08:45.526Z,19.00
2023-01-29T08:10:47.935Z,20.65
2023-01-29T08:12:54.771Z,18.33
2023-01-29T08:14:57.178Z,20.08
2023-01-29T08:16:59.541Z,20.15
2023-01-29T08:19:04.901Z,19.80
2023-01-29T08:21:07.261Z,21.10
2023-01-29T08:23:15.593Z,23.30
2023-01-29T08:25:18.147Z,18.83
2023-01-29T08:27:20.644Z,23.52
2023-01-29T08:29:23.026Z,21.00
2023-01-29T08:31:25.478Z,20.08
2023-01-29T08:33:38.725Z,20.52
2023-01-29T08:35:48.490Z,20.70
2023-01-29T08:37:54.611Z,22.90
2023-01-29T08:39:56.911Z,21.08
2023-01-29T08:41:59.365Z,21.83
2023-01-29T08:44:04.365Z,20.92
2023-01-29T08:46:08.106Z,18.50
2023-01-29T08:48:11.129Z,20.55
2023-01-29T08:50:13.775Z,20.33
2023-01-29T08:52:18.665Z,22.50
2023-01-29T08:54:21.170Z,21.27
2023-01-29T08:56:24.329Z,21.92
2023-01-29T08:58:26.755Z,21.77
2023-01-29T09:00:29.045Z,21.27
2023-01-29T09:02:31.441Z,22.67
2023-01-29T09:04:33.803Z,21.50
2023-01-29T09:06:36.199Z,22.10
2023-01-29T09:08:41.542Z,21.95
2023-01-29T09:10:44.460Z,22.33
2023-01-29T09:12:46.764Z,23.48
2023-01-29T09:14:49.103Z,23.33
2023-01-29T09:16:51.600Z,21.02
2023-01-29T09:18:54.962Z,21.80
2023-01-29T09:20:57.536Z,21.75
2023-01-29T09:23:04.637Z,21.15
2023-01-29T09:25:10.960Z,20.55
2023-01-29T09:27:13.373Z,21.85
2023-01-29T09:29:15.767Z,21.77
2023-01-29T09:31:18.336Z,22.90
2023-01-29T09:33:20.971Z,21.30
2023-01-29T09:35:23.968Z,28.08
2023-01-29T09:37:26.331Z,22.80
2023-01-29T09:39:28.740Z,22.77
2023-01-29T09:41:51.409Z,20.88
2023-01-29T09:43:57.168Z,21.75
2023-01-29T09:46:05.057Z,21.33
2023-01-29T09:48:12.588Z,23.17
2023-01-29T09:50:20.382Z,29.27
2023-01-29T09:52:26.496Z,22.15
2023-01-29T09:54:34.935Z,19.77
2023-01-29T09:56:42.600Z,23.83
2023-01-29T09:58:45.199Z,19.80
2023-01-29T10:00:54.942Z,19.80
2023-01-29T10:03:14.376Z,17.88
2023-01-29T10:05:37.282Z,18.35
2023-01-29T10:08:06.869Z,21.65
2023-01-29T10:10:30.874Z,21.15
2023-01-29T10:12:53.980Z,19.55
2023-01-29T10:15:06.464Z,21.13
2023-01-29T10:17:24.317Z,20.63
2023-01-29T10:19:57.020Z,20.48
2023-01-29T10:22:31.187Z,20.70
2023-01-29T10:24:38.388Z,21.25
2023-01-29T10:26:41.352Z,22.08
2023-01-29T10:28:48.500Z,25.65
2023-01-29T10:30:54.909Z,24.27
2023-01-29T10:33:01.568Z,30.17
2023-01-29T10:35:13.195Z,24.52
2023-01-29T10:37:18.841Z,22.83
2023-01-29T10:39:23.869Z,22.95
2023-01-29T10:43:39.145Z,24.83
2023-01-29T10:45:52.990Z,24.38
2023-01-29T10:48:22.778Z,21.00
2023-01-29T10:50:43.357Z,22.95
2023-01-29T10:53:13.713Z,23.80
2023-01-29T10:55:30.796Z,24.42
2023-01-29T10:57:48.194Z,22.45
2023-01-29T11:00:02.529Z,26.10
2023-01-29T11:02:15.495Z,44.83
2023-01-29T11:04:18.211Z,23.02
2023-01-29T11:06:25.355Z,24.10
2023-01-29T11:08:33.814Z,27.83
2023-01-29T11:10:41.758Z,23.50
2023-01-29T11:12:45.579Z,23.05
2023-01-29T11:14:54.225Z,22.50
2023-01-29T11:16:56.704Z,25.05
2023-01-29T11:19:02.048Z,23.70
2023-01-29T11:21:05.486Z,25.33
2023-01-29T11:23:25.633Z,22.33
2023-01-29T11:25:29.928Z,24.77
2023-01-29T11:29:42.029Z,19.38
2023-01-29T11:31:44.713Z,22.42
2023-01-29T11:33:47.285Z,24.48
2023-01-29T11:35:57.687Z,22.50
2023-01-29T11:38:08.999Z,25.85
2023-01-29T11:40:33.703Z,23.33
2023-01-29T11:42:36.099Z,21.08
2023-01-29T11:44:42.721Z,28.38
2023-01-29T11:46:45.322Z,21.85
2023-01-29T11:48:51.660Z,23.13
2023-01-29T11:51:00.828Z,23.77
2023-01-29T11:53:06.148Z,25.90
2023-01-29T11:55:17.478Z,24.85
2023-01-29T11:57:29.892Z,22.75
2023-01-29T11:59:44.201Z,23.67
2023-01-29T12:01:46.704Z,22.15
2023-01-29T12:03:53.262Z,20.30
2023-01-29T12:06:00.450Z,25.83
2023-01-29T12:08:03.114Z,21.58
2023-01-29T12:10:06.581Z,31.67
2023-01-29T12:12:28.042Z,21.87
2023-01-29T12:14:34.093Z,22.17
2023-01-29T12:16:40.050Z,23.02
2023-01-29T12:18:46.731Z,22.23
2023-01-29T12:20:54.749Z,22.25
2023-01-29T12:23:09.179Z,21.10
2023-01-29T12:25:21.862Z,21.38
2023-01-29T12:27:34.359Z,21.83
2023-01-29T12:29:45.590Z,24.05
2023-01-29T12:31:55.049Z,22.95
2023-01-29T12:34:04.955Z,24.65
2023-01-29T12:36:14.021Z,31.38
2023-01-29T12:38:21.140Z,22.63
2023-01-29T12:40:29.295Z,20.17
2023-01-29T12:42:32.603Z,29.65
2023-01-29T12:44:42.549Z,22.98
2023-01-29T12:46:50.628Z,19.83
2023-01-29T12:48:54.690Z,21.20
2023-01-29T12:51:04.845Z,19.73
2023-01-29T12:53:24.808Z,19.05
2023-01-29T12:55:34.287Z,18.50
2023-01-29T12:57:42.508Z,20.02
2023-01-29T12:59:49.708Z,19.95
2023-01-29T13:01:56.731Z,19.10
2023-01-29T13:04:03.984Z,19.00
2023-01-29T13:06:10.317Z,19.58
2023-01-29T13:08:17.710Z,24.30
2023-01-29T13:10:26.487Z,19.55
2023-01-29T13:12:33.376Z,19.13
2023-01-29T13:14:44.166Z,19.05
2023-01-29T13:16:50.580Z,18.33
2023-01-29T13:18:57.060Z,17.17
2023-01-29T13:21:00.108Z,19.65
2023-01-29T13:23:21.141Z,18.25
2023-01-29T13:25:23.537Z,17.00
2023-01-29T13:27:27.624Z,17.77
2023-01-29T13:29:33.357Z,23.50
2023-01-29T13:31:39.174Z,17.13
2023-01-29T13:33:43.204Z,16.50
2023-01-29T13:35:46.748Z,16.85
2023-01-29T13:37:53.362Z,16.83
2023-01-29T13:39:57.624Z,17.70
2023-01-29T13:42:02.894Z,17.27
2023-01-29T13:44:18.356Z,19.20
2023-01-29T13:46:23.426Z,18.83
2023-01-29T13:48:27.959Z,19.67
2023-01-29T13:50:36.300Z,20.27
2023-01-29T13:52:43.296Z,19.85
2023-01-29T13:54:53.487Z,22.10
2023-01-29T13:57:01.596Z,19.08
2023-01-29T13:59:05.496Z,19.60
2023-01-29T14:01:08.600Z,18.27
2023-01-29T14:04:08.410Z,20.23
2023-01-29T14:06:51.237Z,20.85
2023-01-29T14:08:53.622Z,18.88
2023-01-29T14:11:37.494Z,21.63
2023-01-29T14:13:42.066Z,22.13
2023-01-29T14:16:22.229Z,18.83
2023-01-29T14:18:26.291Z,21.33
2023-01-29T14:20:45.155Z,26.42
2023-01-29T14:22:56.676Z,21.33
2023-01-29T14:25:03.168Z,18.83
2023-01-29T14:27:05.773Z,18.27
2023-01-29T14:29:21.640Z,23.63
2023-01-29T14:31:37.392Z,19.48
2023-01-29T14:33:43.375Z,24.08
2023-01-29T14:35:50.860Z,19.17
2023-01-29T14:38:00.430Z,19.15
2023-01-29T14:40:19.169Z,20.48
2023-01-29T14:42:25.747Z,21.38
2023-01-29T14:44:56.936Z,17.95
2023-01-29T14:46:59.445Z,18.85
2023-01-29T14:49:02.740Z,19.42
2023-01-29T14:51:11.033Z,21.02
2023-01-29T14:53:24.053Z,18.98
2023-01-29T14:55:30.975Z,23.77
2023-01-29T14:57:34.695Z,19.45
2023-01-29T14:59:46.177Z,19.88
2023-01-29T15:01:53.176Z,22.10
2023-01-29T15:04:02.688Z,17.95
2023-01-29T15:06:08.125Z,17.38
2023-01-29T15:08:23.872Z,18.85
2023-01-29T15:10:35.826Z,21.30
2023-01-29T15:12:48.064Z,19.02
2023-01-29T15:14:59.636Z,20.08
2023-01-29T15:17:19.176Z,30.42
2023-01-29T15:19:26.572Z,18.88
2023-01-29T15:21:28.947Z,16.80
2023-01-29T15:23:34.723Z,19.40
2023-01-29T15:25:46.972Z,18.45
2023-01-29T15:27:50.191Z,18.10
2023-01-29T15:29:57.970Z,19.27
2023-01-29T15:32:02.030Z,23.02
2023-01-29T15:34:07.557Z,18.92
2023-01-29T15:36:18.715Z,18.75
2023-01-29T15:38:26.608Z,18.55
2023-01-29T15:40:31.933Z,18.25
2023-01-29T15:42:46.289Z,20.50
2023-01-29T15:44:48.800Z,20.08
2023-01-29T15:46:54.336Z,18.38
2023-01-29T15:49:00.225Z,18.42
2023-01-29T15:51:06.012Z,19.92
2023-01-29T15:53:13.381Z,23.42
2023-01-29T15:55:16.587Z,19.67
2023-01-29T15:57:25.026Z,20.23
2023-01-29T15:59:31.627Z,21.80
2023-01-29T16:01:35.256Z,19.95
2023-01-29T16:03:38.655Z,19.95
2023-01-29T16:05:41.766Z,19.42
2023-01-29T16:07:45.412Z,22.75
2023-01-29T16:09:48.590Z,32.33
2023-01-29T16:11:51.823Z,28.60
2023-01-29T16:13:58.291Z,19.33
2023-01-29T16:16:04.348Z,21.13
2023-01-29T16:18:23.109Z,19.73
2023-01-29T16:20:36.586Z,21.55
2023-01-29T16:22:39.035Z,19.13
2023-01-29T16:24:41.467Z,19.10
2023-01-29T16:26:46.877Z,19.77
2023-01-29T16:28:49.465Z,27.00
2023-01-29T16:31:01.924Z,25.70
2023-01-29T16:33:08.418Z,26.30
2023-01-29T16:35:17.151Z,22.52
2023-01-29T16:37:23.688Z,21.00
2023-01-29T16:39:30.166Z,21.25
2023-01-29T16:41:33.741Z,21.35
2023-01-29T16:43:58.452Z,25.80
2023-01-29T16:46:19.725Z,20.08
2023-01-29T16:48:27.963Z,21.67
2023-01-29T16:50:43.327Z,22.15
2023-01-29T16:52:57.761Z,24.77
2023-01-29T16:55:13.583Z,24.38
2023-01-29T16:57:21.426Z,21.98
2023-01-29T16:59:32.808Z,21.92
2023-01-29T17:01:37.906Z,24.17
2023-01-29T17:03:42.058Z,20.25
2023-01-29T17:05:45.236Z,25.27
2023-01-29T17:07:47.835Z,22.98
2023-01-29T17:09:54.429Z,23.65
2023-01-29T17:11:59.453Z,28.27
2023-01-29T17:14:02.099Z,23.27
2023-01-29T17:16:16.265Z,23.05
2023-01-29T17:18:22.611Z,23.48
2023-01-29T17:20:26.911Z,24.27
2023-01-29T17:24:32.076Z,23.73
2023-01-29T17:26:34.559Z,24.42
2023-01-29T17:28:37.445Z,27.02
2023-01-29T17:30:39.863Z,25.45
2023-01-29T17:32:44.310Z,31.67
2023-01-29T17:34:49.878Z,23.35
2023-01-29T17:36:52.675Z,30.55
2023-01-29T17:38:55.072Z,24.80
2023-01-29T17:41:00.143Z,24.05
2023-01-29T17:43:02.497Z,25.75
2023-01-29T17:45:05.906Z,27.33
2023-01-29T17:47:12.575Z,21.93
2023-01-29T17:49:23.538Z,27.08
2023-01-29T17:51:28.659Z,23.80
2023-01-29T17:53:45.429Z,24.40
2023-01-29T17:55:49.615Z,21.15
2023-01-29T17:57:53.024Z,25.08
2023-01-29T17:59:55.495Z,22.67
2023-01-29T18:01:58.161Z,25.60
2023-01-29T18:04:01.669Z,21.77
2023-01-29T18:06:07.973Z,21.27
2023-01-29T18:08:16.796Z,21.90
2023-01-29T18:10:20.774Z,20.85
2023-01-29T18:12:23.173Z,22.45
2023-01-29T18:14:25.570Z,24.20
2023-01-29T18:16:28.694Z,23.48
2023-01-29T18:18:31.068Z,30.85
2023-01-29T18:20:36.840Z,23.50
2023-01-29T18:22:39.249Z,27.60
2023-01-29T18:24:44.317Z,25.05
2023-01-29T18:26:46.793Z,21.73
2023-01-29T18:28:50.532Z,24.27
2023-01-29T18:30:53.007Z,23.92
2023-01-29T18:32:55.466Z,27.23
2023-01-29T18:34:57.846Z,20.67
2023-01-29T18:37:00.418Z,20.45
2023-01-29T18:39:02.835Z,39.63
2023-01-29T18:41:12.628Z,17.67
2023-01-29T18:43:15.088Z,21.15
2023-01-29T18:45:18.815Z,19.23
2023-01-29T18:47:21.311Z,20.27
2023-01-29T18:49:23.650Z,20.70
2023-01-29T18:51:26.026Z,19.90
2023-01-29T18:53:28.375Z,18.40
2023-01-29T18:55:30.732Z,43.17
2023-01-29T18:58:29.132Z,21.50
2023-01-29T18:59:58.270Z,18.90
2023-01-29T19:02:01.019Z,20.30
2023-01-29T19:04:04.255Z,20.45
2023-01-29T19:06:09.019Z,29.42
2023-01-29T19:08:11.346Z,20.60
2023-01-29T19:10:15.901Z,36.30
2023-01-29T19:12:18.481Z,19.98
2023-01-29T19:14:23.470Z,26.77
2023-01-29T19:16:25.980Z,23.30
2023-01-29T19:18:29.033Z,19.88
2023-01-29T19:20:31.546Z,26.80
2023-01-29T19:22:33.864Z,24.10
2023-01-29T19:24:39.055Z,44.25
2023-01-29T19:26:41.530Z,21.45
2023-01-29T19:28:43.905Z,21.48
2023-01-29T19:30:49.029Z,20.98
2023-01-29T19:32:51.459Z,21.88
2023-01-29T19:34:53.790Z,25.23
2023-01-29T19:36:56.148Z,21.83
2023-01-29T19:38:58.537Z,19.05
2023-01-29T19:41:00.906Z,17.30
2023-01-29T19:43:03.172Z,27.88
2023-01-29T19:45:07.563Z,26.25
2023-01-29T19:47:12.679Z,30.70
2023-01-29T19:49:15.297Z,19.73
2023-01-29T19:51:17.694Z,24.02
2023-01-29T19:53:20.330Z,19.08
2023-01-29T19:55:22.909Z,22.00
2023-01-29T19:57:25.382Z,26.88
2023-01-29T19:59:27.761Z,21.42
2023-01-29T20:01:30.124Z,33.40
2023-01-29T20:03:35.150Z,21.42
2023-01-29T20:05:39.396Z,19.88
2023-01-29T20:07:42.567Z,20.35
2023-01-29T20:09:44.956Z,21.88
2023-01-29T20:11:47.330Z,23.27
2023-01-29T20:13:51.607Z,20.08
2023-01-29T20:15:55.624Z,18.67
2023-01-29T20:17:59.047Z,21.95
2023-01-29T20:20:05.681Z,18.03
2023-01-29T20:22:08.139Z,18.95
2023-01-29T20:24:12.269Z,18.23
2023-01-29T20:26:16.570Z,18.02
2023-01-29T20:28:19.050Z,18.40
2023-01-29T20:30:21.674Z,17.02
2023-01-29T20:32:24.186Z,22.80
2023-01-29T20:34:26.571Z,18.58
2023-01-29T20:36:31.899Z,18.33
2023-01-29T20:38:34.844Z,19.02
2023-01-29T20:40:37.407Z,19.42
2023-01-29T20:42:40.122Z,21.63
2023-01-29T20:44:42.559Z,19.70
2023-01-29T20:46:44.982Z,19.15
2023-01-29T20:48:47.628Z,18.38
2023-01-29T20:50:50.009Z,19.60
2023-01-29T20:52:54.948Z,19.52
2023-01-29T20:54:57.445Z,17.42
2023-01-29T20:56:59.991Z,18.70
2023-01-29T20:59:03.136Z,28.40
2023-01-29T21:01:08.100Z,19.15
2023-01-29T21:03:10.444Z,18.85
2023-01-29T21:05:13.910Z,17.33
2023-01-29T21:07:17.205Z,17.73
2023-01-29T21:09:22.187Z,17.25
2023-01-29T21:11:24.846Z,21.92
2023-01-29T21:13:27.297Z,17.48
2023-01-29T21:15:29.700Z,65.80
2023-01-29T21:17:32.063Z,18.38
2023-01-29T21:19:34.524Z,16.55
2023-01-29T21:21:36.842Z,16.33
2023-01-29T21:23:39.187Z,28.00
2023-01-29T21:25:45.235Z,27.95
2023-01-29T21:27:47.590Z,17.67
2023-01-29T21:29:50.005Z,17.60
2023-01-29T21:31:52.439Z,16.55
2023-01-29T21:33:54.872Z,18.92
2023-01-29T21:36:00.694Z,18.25
2023-01-29T21:38:03.292Z,24.90
2023-01-29T21:40:07.328Z,18.27
2023-01-29T21:42:30.904Z,18.85
2023-01-29T21:44:33.766Z,35.60
2023-01-29T21:46:36.123Z,20.50
2023-01-29T21:48:39.474Z,17.45
2023-01-29T21:50:42.065Z,17.27
2023-01-29T21:52:44.463Z,22.52
2023-01-29T21:54:49.181Z,16.67
2023-01-29T21:56:51.509Z,16.50
2023-01-29T21:58:57.112Z,18.65
2023-01-29T22:01:11.435Z,20.05
2023-01-29T22:03:21.958Z,23.98
2023-01-29T22:05:24.556Z,20.42
2023-01-29T22:07:27.679Z,17.58
2023-01-29T22:09:30.354Z,19.65
2023-01-29T22:11:33.300Z,15.57
2023-01-29T22:13:35.695Z,16.45
2023-01-29T22:15:40.970Z,20.67
2023-01-29T22:17:43.923Z,31.25
2023-01-29T22:19:46.823Z,15.70
2023-01-29T22:21:49.263Z,15.90
2023-01-29T22:23:51.580Z,16.95
2023-01-29T22:26:02.542Z,18.35
2023-01-29T22:28:05.169Z,14.38
2023-01-29T22:30:09.361Z,28.33
2023-01-29T22:32:14.423Z,15.82
2023-01-29T22:34:16.861Z,19.88
2023-01-29T22:36:19.945Z,14.77
2023-01-29T22:38:23.881Z,19.95
2023-01-29T22:40:26.713Z,31.08
2023-01-29T22:42:29.099Z,35.38
2023-01-29T22:44:31.517Z,27.58
2023-01-29T22:46:33.946Z,16.48
2023-01-29T22:48:39.021Z,16.25
2023-01-29T22:50:41.822Z,16.50
2023-01-29T22:52:54.101Z,34.17
2023-01-29T22:54:56.939Z,17.23
2023-01-29T22:56:59.337Z,15.45
2023-01-29T22:59:01.964Z,19.65
2023-01-29T23:01:04.820Z,14.18
2023-01-29T23:03:07.256Z,14.20
2023-01-29T23:05:12.348Z,21.95
2023-01-29T23:07:14.636Z,13.98
2023-01-29T23:09:17.800Z,15.68
2023-01-29T23:11:21.539Z,25.42
2023-01-29T23:13:23.973Z,17.73
2023-01-29T23:15:26.371Z,13.40
2023-01-29T23:17:28.723Z,15.93
2023-01-29T23:19:31.167Z,14.98
2023-01-29T23:21:36.303Z,13.95
2023-01-29T23:23:38.983Z,14.30
2023-01-29T23:25:59.998Z,13.77
2023-01-29T23:28:02.328Z,20.63
2023-01-29T23:30:06.693Z,13.43
2023-01-29T23:32:09.397Z,14.48
2023-01-29T23:34:11.995Z,12.90
2023-01-29T23:36:14.461Z,15.23
2023-01-29T23:38:19.401Z,13.95
2023-01-29T23:40:21.715Z,19.98
2023-01-29T23:42:24.079Z,20.70
2023-01-29T23:44:26.455Z,12.07
2023-01-29T23:46:28.826Z,11.90
2023-01-29T23:48:31.226Z,12.40
2023-01-29T23:50:33.525Z,27.73
2023-01-29T23:52:35.806Z,13.15
2023-01-29T23:54:40.818Z,23.38
2023-01-29T23:56:43.525Z,12.05
2023-01-29T23:58:46.290Z,12.75
