createdAt,value
2017-12-05T00:00:05.106Z,14.40
2017-12-05T00:02:31.420Z,17.25
2017-12-05T00:04:57.876Z,12.43
2017-12-05T00:07:25.065Z,10.77
2017-12-05T00:09:51.582Z,9.73
2017-12-05T00:12:18.041Z,9.82
2017-12-05T00:14:44.521Z,9.60
2017-12-05T00:17:11.739Z,9.82
2017-12-05T00:19:38.217Z,9.52
2017-12-05T00:22:04.644Z,8.02
2017-12-05T00:24:31.845Z,10.10
2017-12-05T00:26:58.265Z,11.07
2017-12-05T00:29:24.694Z,12.15
2017-12-05T00:31:51.158Z,14.35
2017-12-05T00:34:17.592Z,14.75
2017-12-05T00:36:44.025Z,10.18
2017-12-05T00:39:10.460Z,12.82
2017-12-05T00:41:36.915Z,14.60
2017-12-05T00:44:03.340Z,15.55
2017-12-05T00:46:29.792Z,10.82
2017-12-05T00:48:56.217Z,20.55
2017-12-05T00:51:22.691Z,13.68
2017-12-05T00:53:49.088Z,15.48
2017-12-05T00:56:15.528Z,15.63
2017-12-05T00:58:41.950Z,16.20
2017-12-05T01:01:08.350Z,13.10
2017-12-05T01:03:34.772Z,18.50
2017-12-05T01:06:01.217Z,16.67
2017-12-05T01:08:27.637Z,16.02
2017-12-05T01:10:54.154Z,15.88
2017-12-05T01:13:20.683Z,12.85
2017-12-05T01:15:47.105Z,14.20
2017-12-05T01:18:14.606Z,14.63
2017-12-05T01:20:40.992Z,14.75
2017-12-05T01:23:07.379Z,12.57
2017-12-05T01:25:33.800Z,15.27
2017-12-05T01:28:00.222Z,22.62
2017-12-05T01:30:26.636Z,14.68
2017-12-05T01:32:53.130Z,17.27
2017-12-05T01:35:20.337Z,24.37
2017-12-05T01:37:46.741Z,16.02
2017-12-05T01:40:13.898Z,16.33
2017-12-05T01:42:40.397Z,21.60
2017-12-05T01:45:06.829Z,20.48
2017-12-05T01:47:33.349Z,18.65
2017-12-05T01:49:59.781Z,14.48
2017-12-05T01:52:26.253Z,14.07
2017-12-05T01:54:52.713Z,13.82
2017-12-05T01:57:19.378Z,18.27
2017-12-05T01:59:45.818Z,16.20
2017-12-05T02:02:12.272Z,15.00
2017-12-05T02:04:39.532Z,17.42
2017-12-05T02:07:05.972Z,13.38
2017-12-05T02:09:33.211Z,15.32
2017-12-05T02:12:00.409Z,17.27
2017-12-05T02:14:26.894Z,13.20
2017-12-05T02:16:53.333Z,16.52
2017-12-05T02:19:20.569Z,15.88
2017-12-05T02:21:47.838Z,19.25
2017-12-05T02:24:14.265Z,18.33
2017-12-05T02:26:40.704Z,17.35
2017-12-05T02:29:07.850Z,16.00
2017-12-05T02:31:34.272Z,11.18
2017-12-05T02:34:00.688Z,13.80
2017-12-05T02:36:27.954Z,13.75
2017-12-05T02:38:54.341Z,16.48
2017-12-05T02:41:20.797Z,16.60
2017-12-05T02:43:47.261Z,17.58
2017-12-05T02:46:14.677Z,21.50
2017-12-05T02:48:41.195Z,16.15
2017-12-05T02:51:07.657Z,13.02
2017-12-05T02:53:34.132Z,14.48
2017-12-05T02:56:01.329Z,12.80
2017-12-05T02:58:27.827Z,13.85
2017-12-05T03:00:54.350Z,16.10
2017-12-05T03:03:20.809Z,16.30
2017-12-05T03:05:47.408Z,15.93
2017-12-05T03:08:14.628Z,16.45
2017-12-05T03:10:41.093Z,14.02
2017-12-05T03:13:08.305Z,18.75
2017-12-05T03:15:34.781Z,18.52
2017-12-05T03:18:01.232Z,19.02
2017-12-05T03:20:27.670Z,16.33
2017-12-05T03:22:54.884Z,15.43
2017-12-05T03:25:21.345Z,15.85
2017-12-05T03:27:48.496Z,19.25
2017-12-05T03:30:15.666Z,14.23
2017-12-05T03:32:42.090Z,15.43
2017-12-05T03:35:19.626Z,20.55
2017-12-05T03:37:46.102Z,17.60
2017-12-05T03:40:12.496Z,16.77
2017-12-05T03:42:38.907Z,17.42
2017-12-05T03:45:05.402Z,15.38
2017-12-05T03:47:32.904Z,20.45
2017-12-05T03:49:59.308Z,14.85
2017-12-05T03:52:25.732Z,12.75
2017-12-05T03:54:52.946Z,14.68
2017-12-05T03:57:19.345Z,14.55
2017-12-05T03:59:45.748Z,17.85
2017-12-05T04:02:12.885Z,16.58
2017-12-05T04:04:39.317Z,14.55
2017-12-05T04:07:05.992Z,15.45
2017-12-05T04:09:32.388Z,13.15
2017-12-05T04:11:58.832Z,15.18
2017-12-05T04:14:25.352Z,15.85
2017-12-05T04:16:52.032Z,17.75
2017-12-05T04:19:18.433Z,20.40
2017-12-05T04:21:45.601Z,16.33
2017-12-05T04:24:12.016Z,14.38
2017-12-05T04:26:39.157Z,14.30
2017-12-05T04:29:06.336Z,14.95
2017-12-05T04:31:33.480Z,14.45
2017-12-05T04:34:00.766Z,16.10
2017-12-05T04:36:27.208Z,14.90
2017-12-05T04:38:53.666Z,13.32
2017-12-05T04:41:20.104Z,15.07
2017-12-05T04:43:46.545Z,15.55
2017-12-05T04:46:13.768Z,15.70
2017-12-05T04:48:40.240Z,16.40
2017-12-05T04:51:07.428Z,16.75
2017-12-05T04:53:33.889Z,20.20
2017-12-05T04:56:00.321Z,18.42
2017-12-05T04:58:27.537Z,18.52
2017-12-05T05:00:53.985Z,17.27
2017-12-05T05:03:20.461Z,19.65
2017-12-05T05:05:46.921Z,16.60
2017-12-05T05:08:13.374Z,16.92
2017-12-05T05:10:39.810Z,14.43
2017-12-05T05:13:06.225Z,14.45
2017-12-05T05:15:32.713Z,16.67
2017-12-05T05:17:59.121Z,19.65
2017-12-05T05:20:25.541Z,14.02
2017-12-05T05:22:51.940Z,14.10
2017-12-05T05:25:19.437Z,13.00
2017-12-05T05:27:45.865Z,15.40
2017-12-05T05:30:12.325Z,16.02
2017-12-05T05:32:38.777Z,17.05
2017-12-05T05:35:05.995Z,15.27
2017-12-05T05:37:32.457Z,15.80
2017-12-05T05:39:58.853Z,17.48
2017-12-05T05:42:25.585Z,16.27
2017-12-05T05:44:52.040Z,17.33
2017-12-05T05:47:18.500Z,14.75
2017-12-05T05:49:44.972Z,15.82
2017-12-05T05:52:11.498Z,16.50
2017-12-05T05:54:37.940Z,20.50
2017-12-05T05:57:04.337Z,18.67
2017-12-05T05:59:31.531Z,17.40
2017-12-05T06:01:57.966Z,23.25
2017-12-05T06:04:24.421Z,52.00
2017-12-05T06:06:50.837Z,24.02
2017-12-05T06:09:17.242Z,20.12
2017-12-05T06:11:44.396Z,18.67
2017-12-05T06:14:11.584Z,15.50
2017-12-05T06:16:38.016Z,17.65
2017-12-05T06:19:04.438Z,13.90
2017-12-05T06:21:30.872Z,13.27
2017-12-05T06:23:57.294Z,15.48
2017-12-05T06:26:23.774Z,15.52
2017-12-05T06:28:50.173Z,15.35
2017-12-05T06:31:16.633Z,15.60
2017-12-05T06:33:43.887Z,15.95
2017-12-05T06:36:11.073Z,20.50
2017-12-05T06:38:38.228Z,14.95
2017-12-05T06:41:05.349Z,15.65
2017-12-05T06:43:32.537Z,14.80
2017-12-05T06:45:58.964Z,16.87
2017-12-05T06:48:25.611Z,14.05
2017-12-05T06:50:52.073Z,17.50
2017-12-05T06:53:18.577Z,15.45
2017-12-05T06:55:45.086Z,16.30
2017-12-05T06:58:11.596Z,17.17
2017-12-05T07:00:38.840Z,17.67
2017-12-05T07:03:06.054Z,14.75
2017-12-05T07:05:32.532Z,14.82
2017-12-05T07:07:58.997Z,17.95
2017-12-05T07:10:25.478Z,18.75
2017-12-05T07:12:51.965Z,14.45
2017-12-05T07:15:18.443Z,17.55
2017-12-05T07:17:45.013Z,22.98
2017-12-05T07:20:12.217Z,14.35
2017-12-05T07:22:38.677Z,14.63
2017-12-05T07:25:05.911Z,18.00
2017-12-05T07:27:32.402Z,18.85
2017-12-05T07:29:58.898Z,22.27
2017-12-05T07:32:25.351Z,14.00
2017-12-05T07:34:52.967Z,15.10
2017-12-05T07:37:20.205Z,18.25
2017-12-05T07:39:46.660Z,15.82
2017-12-05T07:42:13.170Z,14.90
2017-12-05T07:44:39.683Z,16.05
2017-12-05T07:47:06.201Z,16.98
2017-12-05T07:49:32.661Z,18.42
2017-12-05T07:51:59.429Z,18.80
2017-12-05T07:54:25.938Z,20.73
2017-12-05T07:56:52.412Z,16.70
2017-12-05T07:59:18.881Z,18.08
2017-12-05T08:01:46.387Z,15.07
2017-12-05T08:04:12.898Z,15.93
2017-12-05T08:06:39.389Z,15.13
2017-12-05T08:09:05.869Z,16.00
2017-12-05T08:11:32.436Z,17.77
2017-12-05T08:13:58.929Z,17.23
2017-12-05T08:16:25.468Z,18.92
2017-12-05T08:18:51.927Z,13.18
2017-12-05T08:21:18.461Z,13.93
2017-12-05T08:23:44.973Z,12.82
2017-12-05T08:26:11.486Z,27.48
2017-12-05T08:28:38.716Z,16.25
2017-12-05T08:31:05.953Z,12.98
2017-12-05T08:33:32.468Z,16.60
2017-12-05T08:35:58.957Z,13.93
2017-12-05T08:38:25.714Z,12.95
2017-12-05T08:40:52.227Z,15.43
2017-12-05T08:43:18.714Z,15.48
2017-12-05T08:45:45.230Z,14.57
2017-12-05T08:48:11.753Z,17.15
2017-12-05T08:50:38.416Z,19.70
2017-12-05T08:53:04.884Z,23.00
2017-12-05T08:55:31.343Z,16.65
2017-12-05T08:57:57.871Z,17.55
2017-12-05T09:00:24.369Z,17.80
2017-12-05T09:02:50.876Z,15.40
2017-12-05T09:05:17.326Z,13.45
2017-12-05T09:07:43.814Z,15.20
2017-12-05T09:10:11.017Z,10.40
2017-12-05T09:12:37.533Z,15.07
2017-12-05T09:15:04.007Z,14.30
2017-12-05T09:17:31.228Z,8.98
2017-12-05T09:19:57.701Z,11.05
2017-12-05T09:22:25.202Z,10.85
2017-12-05T09:24:51.674Z,11.50
2017-12-05T09:27:18.126Z,11.63
2017-12-05T09:29:44.624Z,13.95
2017-12-05T09:32:11.052Z,13.80
2017-12-05T09:34:37.552Z,12.25
2017-12-05T09:37:04.055Z,16.90
2017-12-05T09:39:31.287Z,14.18
2017-12-05T09:41:57.776Z,11.45
2017-12-05T09:44:24.276Z,17.83
2017-12-05T09:46:51.596Z,12.10
2017-12-05T09:49:18.277Z,10.48
2017-12-05T09:51:45.498Z,14.15
2017-12-05T09:54:11.992Z,11.55
2017-12-05T09:56:38.500Z,19.15
2017-12-05T09:59:05.680Z,13.85
2017-12-05T10:01:32.177Z,14.05
2017-12-05T10:03:59.383Z,13.88
2017-12-05T10:06:25.848Z,11.60
2017-12-05T10:08:52.309Z,13.45
2017-12-05T10:11:18.819Z,11.90
2017-12-05T10:13:45.273Z,12.52
2017-12-05T10:16:12.505Z,13.93
2017-12-05T10:18:39.726Z,8.50
2017-12-05T10:21:06.194Z,11.07
2017-12-05T10:23:32.773Z,9.60
2017-12-05T10:25:59.249Z,9.52
2017-12-05T10:28:25.711Z,8.63
2017-12-05T10:30:52.212Z,8.50
2017-12-05T10:33:18.667Z,8.85
2017-12-05T10:35:45.140Z,12.10
2017-12-05T10:38:11.604Z,9.88
2017-12-05T10:40:38.076Z,8.63
2017-12-05T10:43:04.545Z,9.32
2017-12-05T10:45:31.006Z,11.65
2017-12-05T10:47:57.656Z,13.80
2017-12-05T10:50:24.123Z,11.80
2017-12-05T10:52:50.628Z,9.50
2017-12-05T10:55:17.132Z,12.40
2017-12-05T10:57:44.145Z,11.98
2017-12-05T11:00:10.610Z,10.00
2017-12-05T11:02:37.164Z,9.55
2017-12-05T11:05:03.629Z,10.07
2017-12-05T11:07:30.828Z,10.02
2017-12-05T11:09:57.252Z,9.57
2017-12-05T11:12:23.678Z,11.35
2017-12-05T11:14:50.200Z,13.40
2017-12-05T11:17:17.353Z,10.57
2017-12-05T11:19:43.866Z,10.23
2017-12-05T11:22:10.335Z,8.95
2017-12-05T11:24:36.831Z,11.10
2017-12-05T11:27:03.320Z,9.75
2017-12-05T11:29:29.778Z,10.63
2017-12-05T11:31:56.326Z,10.95
2017-12-05T11:34:22.730Z,10.45
2017-12-05T11:36:49.204Z,14.02
2017-12-05T11:39:16.381Z,10.40
2017-12-05T11:41:42.891Z,14.25
2017-12-05T11:44:09.288Z,15.05
2017-12-05T11:46:35.780Z,13.50
2017-12-05T11:49:02.241Z,13.10
2017-12-05T11:51:28.741Z,14.23
2017-12-05T11:53:55.909Z,13.30
2017-12-05T11:56:22.386Z,11.32
2017-12-05T11:58:48.842Z,11.68
2017-12-05T12:01:16.357Z,12.63
2017-12-05T12:03:43.581Z,12.77
2017-12-05T12:06:10.033Z,11.20
2017-12-05T12:08:36.513Z,13.80
2017-12-05T12:11:02.913Z,14.15
2017-12-05T12:13:29.348Z,13.40
2017-12-05T12:15:55.770Z,14.20
2017-12-05T12:18:22.248Z,12.68
2017-12-05T12:20:48.673Z,12.75
2017-12-05T12:23:15.080Z,12.32
2017-12-05T12:25:41.528Z,12.70
2017-12-05T12:28:07.958Z,12.25
2017-12-05T12:30:34.408Z,14.95
2017-12-05T12:33:00.841Z,11.57
2017-12-05T12:35:27.541Z,19.77
2017-12-05T12:37:53.981Z,14.52
2017-12-05T12:40:20.416Z,13.55
2017-12-05T12:42:46.873Z,13.77
2017-12-05T12:45:13.348Z,13.52
2017-12-05T12:47:40.521Z,12.88
2017-12-05T12:50:06.943Z,10.23
2017-12-05T12:52:33.677Z,11.32
2017-12-05T12:55:00.081Z,16.10
2017-12-05T12:57:26.994Z,17.02
2017-12-05T12:59:53.400Z,14.60
2017-12-05T13:02:19.849Z,13.98
2017-12-05T13:04:46.279Z,12.37
2017-12-05T13:07:12.706Z,10.25
2017-12-05T13:09:39.113Z,8.98
2017-12-05T13:12:05.913Z,8.55
2017-12-05T13:14:32.376Z,15.00
2017-12-05T13:16:58.817Z,25.67
2017-12-05T13:19:25.258Z,11.82
2017-12-05T13:21:51.682Z,8.48
2017-12-05T13:24:18.859Z,7.78
2017-12-05T13:26:45.310Z,9.02
2017-12-05T13:29:12.508Z,7.65
2017-12-05T13:31:39.669Z,9.07
2017-12-05T13:34:07.052Z,9.20
2017-12-05T13:36:33.509Z,15.88
2017-12-05T13:38:59.937Z,17.05
2017-12-05T13:41:26.373Z,19.15
2017-12-05T13:43:52.830Z,12.05
2017-12-05T13:46:20.036Z,8.27
2017-12-05T13:48:46.479Z,8.73
2017-12-05T13:51:13.169Z,9.27
2017-12-05T13:53:39.612Z,8.85
2017-12-05T13:56:06.014Z,9.95
2017-12-05T13:58:32.753Z,9.07
2017-12-05T14:00:59.937Z,10.23
2017-12-05T14:03:26.411Z,10.27
2017-12-05T14:05:52.893Z,9.30
2017-12-05T14:08:19.335Z,6.30
2017-12-05T14:10:45.846Z,6.97
2017-12-05T14:13:13.253Z,9.48
2017-12-05T14:15:39.800Z,7.90
2017-12-05T14:18:06.337Z,12.02
2017-12-05T14:20:32.839Z,12.40
2017-12-05T14:22:59.309Z,11.25
2017-12-05T14:25:25.793Z,11.60
2017-12-05T14:27:53.033Z,8.57
2017-12-05T14:30:20.247Z,9.18
2017-12-05T14:32:46.676Z,9.15
2017-12-05T14:35:13.132Z,8.57
2017-12-05T14:37:39.573Z,8.85
2017-12-05T14:40:06.024Z,10.15
2017-12-05T14:42:32.505Z,8.15
2017-12-05T14:44:59.051Z,7.18
2017-12-05T14:47:25.501Z,9.20
2017-12-05T14:49:51.977Z,8.32
2017-12-05T14:52:18.404Z,8.43
2017-12-05T14:54:44.905Z,9.73
2017-12-05T14:57:11.361Z,8.50
2017-12-05T14:59:37.837Z,8.65
2017-12-05T15:02:04.333Z,13.18
2017-12-05T15:04:30.769Z,10.07
2017-12-05T15:06:57.965Z,9.90
2017-12-05T15:09:24.493Z,8.95
2017-12-05T15:11:51.229Z,13.23
2017-12-05T15:14:17.673Z,26.02
2017-12-05T15:16:44.108Z,32.97
2017-12-05T15:19:10.541Z,78.87
2017-12-05T15:21:37.007Z,55.72
2017-12-05T15:24:03.504Z,29.42
2017-12-05T15:26:29.994Z,13.73
2017-12-05T15:28:56.503Z,12.37
2017-12-05T15:31:22.997Z,13.10
2017-12-05T15:33:49.477Z,11.90
2017-12-05T15:36:16.024Z,17.12
2017-12-05T15:38:42.550Z,16.73
2017-12-05T15:41:09.053Z,18.12
2017-12-05T15:43:36.315Z,21.08
2017-12-05T15:46:02.801Z,20.30
2017-12-05T15:48:30.153Z,16.92
2017-12-05T15:50:56.666Z,22.90
2017-12-05T15:53:23.136Z,21.95
2017-12-05T15:55:49.622Z,19.48
2017-12-05T15:58:16.101Z,19.05
2017-12-05T16:00:42.606Z,14.65
2017-12-05T16:03:09.781Z,15.70
2017-12-05T16:05:36.546Z,21.08
2017-12-05T16:08:03.027Z,25.98
2017-12-05T16:10:30.225Z,23.60
2017-12-05T16:12:56.746Z,37.58
2017-12-05T16:15:23.208Z,87.62
2017-12-05T16:17:49.730Z,71.60
2017-12-05T16:20:16.165Z,39.80
2017-12-05T16:22:42.660Z,35.45
2017-12-05T16:25:09.192Z,35.13
2017-12-05T16:27:35.694Z,22.60
2017-12-05T16:30:02.981Z,24.00
2017-12-05T16:32:29.514Z,23.52
2017-12-05T16:34:55.974Z,19.05
2017-12-05T16:37:22.420Z,20.43
2017-12-05T16:39:48.880Z,21.37
2017-12-05T16:42:15.361Z,20.17
2017-12-05T16:44:41.798Z,22.00
2017-12-05T16:47:08.294Z,20.42
2017-12-05T16:49:35.506Z,24.73
2017-12-05T16:52:01.974Z,22.98
2017-12-05T16:54:28.465Z,21.17
2017-12-05T16:56:54.938Z,24.33
2017-12-05T16:59:21.491Z,25.65
2017-12-05T17:01:48.105Z,24.63
2017-12-05T17:04:15.334Z,26.90
2017-12-05T17:06:41.881Z,22.55
2017-12-05T17:09:08.384Z,27.10
2017-12-05T17:11:34.879Z,27.67
2017-12-05T17:14:02.170Z,27.00
2017-12-05T17:16:28.670Z,30.52
2017-12-05T17:18:55.896Z,29.73
2017-12-05T17:21:22.396Z,26.33
2017-12-05T17:23:48.902Z,27.20
2017-12-05T17:26:15.689Z,27.70
2017-12-05T17:28:42.166Z,25.62
2017-12-05T17:31:09.390Z,22.05
2017-12-05T17:33:36.677Z,24.80
2017-12-05T17:36:03.852Z,24.17
2017-12-05T17:38:30.373Z,24.70
2017-12-05T17:40:56.797Z,27.95
2017-12-05T17:43:23.281Z,29.10
2017-12-05T17:45:49.754Z,30.58
2017-12-05T17:48:16.241Z,25.23
2017-12-05T17:50:42.769Z,21.55
2017-12-05T17:53:09.241Z,17.80
2017-12-05T17:55:36.460Z,18.60
2017-12-05T17:58:02.973Z,19.92
2017-12-05T18:00:29.467Z,20.70
2017-12-05T18:02:55.994Z,21.52
2017-12-05T18:05:22.498Z,30.20
2017-12-05T18:07:49.048Z,31.80
2017-12-05T18:10:15.549Z,33.92
2017-12-05T18:12:42.081Z,24.02
2017-12-05T18:15:08.626Z,21.25
2017-12-05T18:17:35.161Z,23.83
2017-12-05T18:20:01.647Z,21.27
2017-12-05T18:22:28.876Z,21.60
2017-12-05T18:24:56.858Z,24.95
2017-12-05T18:27:24.122Z,25.52
2017-12-05T18:29:50.640Z,27.20
2017-12-05T18:32:17.929Z,33.05
2017-12-05T18:34:44.448Z,31.33
2017-12-05T18:37:11.006Z,33.83
2017-12-05T18:39:37.531Z,34.30
2017-12-05T18:42:04.004Z,37.00
2017-12-05T18:44:30.602Z,35.13
2017-12-05T18:46:57.136Z,24.42
2017-12-05T18:49:23.645Z,27.62
2017-12-05T18:51:50.201Z,31.12
2017-12-05T18:54:16.717Z,28.27
2017-12-05T18:56:43.964Z,25.60
2017-12-05T18:59:11.208Z,27.30
2017-12-05T19:01:37.675Z,34.90
2017-12-05T19:04:04.183Z,23.20
2017-12-05T19:06:31.444Z,20.70
2017-12-05T19:08:57.967Z,23.17
2017-12-05T19:11:24.444Z,20.55
2017-12-05T19:13:50.974Z,21.25
2017-12-05T19:16:17.488Z,16.48
2017-12-05T19:18:44.025Z,17.90
2017-12-05T19:21:10.571Z,26.37
2017-12-05T19:23:37.504Z,40.63
2017-12-05T19:26:04.026Z,39.22
2017-12-05T19:28:31.291Z,30.77
2017-12-05T19:30:57.857Z,23.02
2017-12-05T19:33:24.359Z,23.08
2017-12-05T19:35:51.031Z,23.80
2017-12-05T19:38:17.518Z,23.70
2017-12-05T19:40:44.028Z,18.08
2017-12-05T19:43:10.561Z,18.60
2017-12-05T19:45:37.084Z,14.05
2017-12-05T19:48:03.585Z,16.08
2017-12-05T19:50:30.069Z,14.77
2017-12-05T19:52:56.742Z,18.00
2017-12-05T19:55:23.550Z,16.90
2017-12-05T19:57:50.458Z,17.52
2017-12-05T20:00:17.316Z,16.42
2017-12-05T20:02:44.858Z,17.10
2017-12-05T20:05:11.649Z,23.70
2017-12-05T20:07:38.521Z,19.50
2017-12-05T20:10:05.313Z,16.35
2017-12-05T20:12:32.204Z,14.82
2017-12-05T20:14:59.000Z,15.57
2017-12-05T20:17:25.799Z,14.77
2017-12-05T20:19:52.555Z,16.60
2017-12-05T20:22:19.195Z,18.12
2017-12-05T20:24:46.218Z,20.17
2017-12-05T20:27:12.845Z,18.48
2017-12-05T20:29:39.414Z,21.20
2017-12-05T20:32:05.985Z,17.67
2017-12-05T20:34:32.483Z,17.48
2017-12-05T20:36:59.002Z,19.25
2017-12-05T20:39:25.721Z,18.98
2017-12-05T20:41:52.557Z,19.70
2017-12-05T20:44:19.414Z,20.92
2017-12-05T20:46:46.214Z,24.00
2017-12-05T20:49:13.665Z,19.58
2017-12-05T20:51:40.376Z,18.33
2017-12-05T20:54:07.019Z,20.23
2017-12-05T20:56:33.685Z,18.17
2017-12-05T20:59:00.336Z,17.40
2017-12-05T21:01:26.981Z,22.95
2017-12-05T21:03:53.636Z,17.37
2017-12-05T21:06:20.340Z,19.30
2017-12-05T21:08:47.784Z,17.83
2017-12-05T21:11:14.482Z,19.15
2017-12-05T21:13:41.153Z,19.55
2017-12-05T21:16:07.797Z,20.75
2017-12-05T21:18:35.216Z,20.52
2017-12-05T21:21:01.863Z,21.58
2017-12-05T21:23:28.500Z,19.45
2017-12-05T21:25:55.155Z,19.48
2017-12-05T21:28:21.814Z,18.70
2017-12-05T21:30:49.294Z,19.30
2017-12-05T21:33:15.982Z,20.67
2017-12-05T21:35:42.624Z,22.37
2017-12-05T21:38:09.269Z,20.65
2017-12-05T21:40:35.851Z,21.52
2017-12-05T21:43:02.384Z,22.55
2017-12-05T21:45:29.102Z,21.10
2017-12-05T21:47:55.558Z,21.83
2017-12-05T21:50:22.745Z,21.30
2017-12-05T21:52:49.166Z,17.87
2017-12-05T21:55:15.515Z,18.83
2017-12-05T21:57:41.874Z,19.73
2017-12-05T22:03:03.580Z,19.02
2017-12-05T22:05:29.941Z,18.08
2017-12-05T22:07:56.293Z,21.62
2017-12-05T22:10:23.464Z,18.12
2017-12-05T22:12:49.902Z,18.90
2017-12-05T22:15:16.286Z,19.40
2017-12-05T22:17:42.710Z,23.75
2017-12-05T22:20:09.176Z,22.23
2017-12-05T22:22:36.319Z,20.33
2017-12-05T22:25:02.869Z,22.77
2017-12-05T22:27:29.278Z,21.58
2017-12-05T22:29:55.681Z,21.73
2017-12-05T22:32:23.061Z,21.95
2017-12-05T22:34:49.508Z,25.23
2017-12-05T22:37:15.924Z,20.02
2017-12-05T22:39:42.341Z,19.20
2017-12-05T22:42:08.731Z,22.33
2017-12-05T22:44:35.156Z,21.05
2017-12-05T22:47:01.586Z,21.58
2017-12-05T22:49:27.995Z,22.60
2017-12-05T22:51:54.429Z,20.33
2017-12-05T22:54:20.834Z,21.05
2017-12-05T22:56:47.256Z,19.87
2017-12-05T22:59:14.405Z,21.70
2017-12-05T23:01:40.817Z,24.85
2017-12-05T23:04:07.241Z,24.08
2017-12-05T23:06:33.785Z,26.62
2017-12-05T23:09:00.992Z,24.67
2017-12-05T23:11:27.377Z,22.85
2017-12-05T23:13:54.537Z,21.70
2017-12-05T23:16:20.980Z,24.00
2017-12-05T23:18:47.382Z,23.00
2017-12-05T23:21:13.829Z,25.25
2017-12-05T23:23:40.976Z,23.73
2017-12-05T23:26:08.121Z,27.10
2017-12-05T23:28:35.250Z,21.58
2017-12-05T23:31:02.572Z,21.45
2017-12-05T23:33:29.004Z,26.12
2017-12-05T23:35:55.502Z,21.92
2017-12-05T23:38:21.953Z,22.20
2017-12-05T23:40:48.433Z,23.35
2017-12-05T23:43:14.851Z,23.80
2017-12-05T23:45:41.300Z,24.15
2017-12-05T23:48:07.716Z,20.00
2017-12-05T23:50:34.229Z,25.00
2017-12-05T23:53:00.701Z,27.55
2017-12-05T23:55:27.402Z,23.60
2017-12-05T23:57:53.849Z,22.80
