createdAt,value
2023-03-03T00:00:57.135Z,99.90
2023-03-03T00:03:58.880Z,99.90
2023-03-03T00:07:00.058Z,99.90
2023-03-03T00:10:01.262Z,99.90
2023-03-03T00:13:03.108Z,99.90
2023-03-03T00:16:31.383Z,99.90
2023-03-03T00:19:41.383Z,99.90
2023-03-03T00:22:42.742Z,99.90
2023-03-03T00:25:46.493Z,99.90
2023-03-03T00:28:53.041Z,99.90
2023-03-03T00:31:54.504Z,99.90
2023-03-03T00:35:01.791Z,99.90
2023-03-03T00:38:17.350Z,99.90
2023-03-03T00:41:27.165Z,99.90
2023-03-03T00:44:46.063Z,99.90
2023-03-03T00:47:47.818Z,99.90
2023-03-03T00:50:50.791Z,99.90
2023-03-03T00:53:51.760Z,99.90
2023-03-03T00:56:52.826Z,99.90
2023-03-03T00:59:54.556Z,99.90
2023-03-03T01:02:55.398Z,99.90
2023-03-03T01:05:56.809Z,99.90
2023-03-03T01:08:58.458Z,99.90
2023-03-03T01:12:00.376Z,99.90
2023-03-03T01:15:01.563Z,99.90
2023-03-03T01:18:02.898Z,99.90
2023-03-03T01:21:05.697Z,99.90
2023-03-03T01:24:06.659Z,99.90
2023-03-03T01:27:07.575Z,99.90
2023-03-03T01:30:10.093Z,99.90
2023-03-03T01:33:11.709Z,99.90
2023-03-03T01:36:12.979Z,99.90
2023-03-03T01:39:13.869Z,99.90
2023-03-03T01:42:15.951Z,99.90
2023-03-03T01:45:31.714Z,99.90
2023-03-03T01:48:44.875Z,99.90
2023-03-03T01:51:57.134Z,99.90
2023-03-03T01:55:04.716Z,99.90
2023-03-03T01:58:31.252Z,99.90
2023-03-03T02:01:33.778Z,99.90
2023-03-03T02:04:36.147Z,99.90
2023-03-03T02:07:38.596Z,99.90
2023-03-03T02:10:40.973Z,99.90
2023-03-03T02:13:41.957Z,99.90
2023-03-03T02:16:43.330Z,99.90
2023-03-03T02:20:07.472Z,99.90
2023-03-03T02:23:23.434Z,99.90
2023-03-03T02:26:30.128Z,99.90
2023-03-03T02:29:36.007Z,99.90
2023-03-03T02:32:39.392Z,99.90
2023-03-03T02:35:42.414Z,99.90
2023-03-03T02:39:00.137Z,99.90
2023-03-03T02:42:20.423Z,99.90
2023-03-03T02:45:25.473Z,99.90
2023-03-03T02:48:26.691Z,99.90
2023-03-03T02:51:27.837Z,99.90
2023-03-03T02:54:31.336Z,99.90
2023-03-03T02:57:33.397Z,99.90
2023-03-03T03:00:34.610Z,99.90
2023-03-03T03:03:35.955Z,99.90
2023-03-03T03:06:39.087Z,99.90
2023-03-03T03:09:40.414Z,99.90
2023-03-03T03:12:41.727Z,99.90
2023-03-03T03:15:47.088Z,99.90
2023-03-03T03:18:48.438Z,99.90
2023-03-03T03:21:50.199Z,99.90
2023-03-03T03:24:51.966Z,99.90
2023-03-03T03:27:52.638Z,99.90
2023-03-03T03:30:54.720Z,99.90
2023-03-03T03:33:56.845Z,99.90
2023-03-03T03:36:58.573Z,99.90
2023-03-03T03:40:02.045Z,99.90
2023-03-03T03:43:04.343Z,99.90
2023-03-03T03:46:06.028Z,99.90
2023-03-03T03:49:07.975Z,99.90
2023-03-03T03:52:09.217Z,99.90
2023-03-03T03:55:10.806Z,99.90
2023-03-03T03:58:18.891Z,99.90
2023-03-03T04:01:26.590Z,99.90
2023-03-03T04:04:28.347Z,99.90
2023-03-03T04:07:30.186Z,99.90
2023-03-03T04:10:31.632Z,99.90
2023-03-03T04:13:35.392Z,99.90
2023-03-03T04:16:39.900Z,99.90
2023-03-03T04:19:41.068Z,99.90
2023-03-03T04:22:44.006Z,99.90
2023-03-03T04:25:48.142Z,99.90
2023-03-03T04:28:49.709Z,99.90
2023-03-03T04:31:51.311Z,99.90
2023-03-03T04:35:05.773Z,99.90
2023-03-03T04:38:09.354Z,99.90
2023-03-03T04:41:11.521Z,99.90
2023-03-03T04:44:13.850Z,99.90
2023-03-03T04:47:15.120Z,99.90
2023-03-03T04:50:16.739Z,99.90
2023-03-03T04:53:18.004Z,99.90
2023-03-03T04:56:18.902Z,99.90
2023-03-03T04:59:19.798Z,99.90
2023-03-03T05:02:20.781Z,99.90
2023-03-03T05:05:22.601Z,99.90
2023-03-03T05:08:24.078Z,99.90
2023-03-03T05:11:25.510Z,99.90
2023-03-03T05:14:28.114Z,99.90
2023-03-03T05:17:29.242Z,99.90
2023-03-03T05:20:29.966Z,99.90
2023-03-03T05:23:31.557Z,99.90
2023-03-03T05:26:32.551Z,99.90
2023-03-03T05:29:33.670Z,99.90
2023-03-03T05:32:35.079Z,99.90
2023-03-03T05:35:36.479Z,99.90
2023-03-03T05:38:37.741Z,99.90
2023-03-03T05:41:38.989Z,99.90
2023-03-03T05:44:39.970Z,99.90
2023-03-03T05:47:40.956Z,99.90
2023-03-03T05:50:41.880Z,99.90
2023-03-03T05:53:42.986Z,99.90
2023-03-03T05:56:43.875Z,99.90
2023-03-03T05:59:44.762Z,99.90
2023-03-03T06:02:45.963Z,99.90
2023-03-03T06:05:47.257Z,99.90
2023-03-03T06:08:48.080Z,99.90
2023-03-03T06:11:48.862Z,99.90
2023-03-03T06:14:49.994Z,99.90
2023-03-03T06:17:51.483Z,99.90
2023-03-03T06:20:55.094Z,99.90
2023-03-03T06:23:55.899Z,99.90
2023-03-03T06:26:58.751Z,99.90
2023-03-03T06:29:59.787Z,99.90
2023-03-03T06:33:00.633Z,99.90
2023-03-03T06:36:03.560Z,99.90
2023-03-03T06:39:06.343Z,99.90
2023-03-03T06:42:09.691Z,99.90
2023-03-03T06:45:11.590Z,99.90
2023-03-03T06:48:12.788Z,99.90
2023-03-03T06:51:36.017Z,99.90
2023-03-03T06:54:36.970Z,99.90
2023-03-03T06:57:38.377Z,99.90
2023-03-03T07:00:39.147Z,99.90
2023-03-03T07:03:40.037Z,99.90
2023-03-03T07:06:40.880Z,99.90
2023-03-03T07:09:46.216Z,99.90
2023-03-03T07:12:47.410Z,99.90
2023-03-03T07:15:52.361Z,99.90
2023-03-03T07:19:05.464Z,99.90
2023-03-03T07:22:22.673Z,99.90
2023-03-03T07:25:35.700Z,99.90
2023-03-03T07:28:36.298Z,99.90
2023-03-03T07:31:44.623Z,99.90
2023-03-03T07:34:50.894Z,99.90
2023-03-03T07:37:52.321Z,99.90
2023-03-03T07:40:57.530Z,99.90
2023-03-03T07:44:18.051Z,99.90
2023-03-03T07:47:26.421Z,99.90
2023-03-03T07:50:27.194Z,99.90
2023-03-03T07:53:34.949Z,99.90
2023-03-03T07:56:36.984Z,99.90
2023-03-03T07:59:46.040Z,99.90
2023-03-03T08:03:05.420Z,99.90
2023-03-03T08:06:35.525Z,99.90
2023-03-03T08:09:51.238Z,99.90
2023-03-03T08:12:52.349Z,99.90
2023-03-03T08:16:09.099Z,99.90
2023-03-03T08:19:16.438Z,99.90
2023-03-03T08:22:37.795Z,99.90
2023-03-03T08:25:39.865Z,99.90
2023-03-03T08:28:40.684Z,99.90
2023-03-03T08:31:42.294Z,99.90
2023-03-03T08:34:43.221Z,99.90
2023-03-03T08:37:44.396Z,99.90
2023-03-03T08:40:47.221Z,99.90
2023-03-03T08:43:48.496Z,99.90
2023-03-03T08:46:50.086Z,99.90
2023-03-03T08:49:51.061Z,99.90
2023-03-03T08:52:52.404Z,99.90
2023-03-03T08:55:53.701Z,99.90
2023-03-03T08:59:02.067Z,99.90
2023-03-03T09:02:04.025Z,99.90
2023-03-03T09:05:06.368Z,99.90
2023-03-03T09:08:09.683Z,99.90
2023-03-03T09:11:14.178Z,99.90
2023-03-03T09:14:18.964Z,99.90
2023-03-03T09:17:29.360Z,99.90
2023-03-03T09:20:45.099Z,99.90
2023-03-03T09:23:58.063Z,99.90
2023-03-03T09:26:59.862Z,99.90
2023-03-03T09:30:22.977Z,99.90
2023-03-03T09:33:24.190Z,99.90
2023-03-03T09:36:38.693Z,99.90
2023-03-03T09:39:39.701Z,99.90
2023-03-03T09:43:04.313Z,99.90
2023-03-03T09:46:36.792Z,99.90
2023-03-03T09:50:13.600Z,99.90
2023-03-03T09:53:32.026Z,99.90
2023-03-03T09:57:05.676Z,99.90
2023-03-03T10:01:00.711Z,99.90
2023-03-03T10:04:11.585Z,99.90
2023-03-03T10:07:42.364Z,99.90
2023-03-03T10:11:08.099Z,99.90
2023-03-03T10:14:28.944Z,99.90
2023-03-03T10:17:42.885Z,99.90
2023-03-03T10:21:16.765Z,99.90
2023-03-03T10:24:23.258Z,99.90
2023-03-03T10:27:47.437Z,99.90
2023-03-03T10:31:50.200Z,99.90
2023-03-03T10:35:03.330Z,99.90
2023-03-03T10:38:20.151Z,99.90
2023-03-03T10:41:35.757Z,99.90
2023-03-03T10:44:57.925Z,99.90
2023-03-03T10:48:36.083Z,99.90
2023-03-03T10:52:03.258Z,99.90
2023-03-03T10:55:13.076Z,99.90
2023-03-03T10:58:56.070Z,99.90
2023-03-03T11:02:11.923Z,99.90
2023-03-03T11:05:52.227Z,99.90
2023-03-03T11:09:11.143Z,99.90
2023-03-03T11:13:03.580Z,99.90
2023-03-03T11:16:16.572Z,99.90
2023-03-03T11:19:57.726Z,99.90
2023-03-03T11:23:53.522Z,99.90
2023-03-03T11:27:46.758Z,99.90
2023-03-03T11:31:31.700Z,99.90
2023-03-03T11:34:58.245Z,99.90
2023-03-03T11:38:36.042Z,99.90
2023-03-03T11:41:50.867Z,99.90
2023-03-03T11:45:06.526Z,99.90
2023-03-03T11:48:37.513Z,99.90
2023-03-03T11:51:54.143Z,99.90
2023-03-03T11:55:21.318Z,99.90
2023-03-03T11:58:44.721Z,99.90
2023-03-03T12:02:20.834Z,99.90
2023-03-03T12:06:02.875Z,99.90
2023-03-03T12:09:09.598Z,99.90
2023-03-03T12:12:44.581Z,99.90
2023-03-03T12:16:33.846Z,99.90
2023-03-03T12:20:19.483Z,99.90
2023-03-03T12:23:52.611Z,99.90
2023-03-03T12:27:23.170Z,99.90
2023-03-03T12:30:43.948Z,99.90
2023-03-03T12:34:03.232Z,99.90
2023-03-03T12:40:30.514Z,99.90
2023-03-03T12:43:55.989Z,99.90
2023-03-03T12:47:23.180Z,99.90
2023-03-03T12:50:55.932Z,99.90
2023-03-03T12:54:00.134Z,99.90
2023-03-03T12:57:38.655Z,99.90
2023-03-03T13:01:06.477Z,99.90
2023-03-03T13:04:25.568Z,99.90
2023-03-03T13:07:53.602Z,99.90
2023-03-03T13:11:09.997Z,99.90
2023-03-03T13:14:35.861Z,99.90
2023-03-03T13:18:28.920Z,99.90
2023-03-03T13:21:59.888Z,96.70
2023-03-03T13:25:06.654Z,92.50
2023-03-03T13:28:23.518Z,92.30
2023-03-03T13:31:37.640Z,90.20
2023-03-03T13:35:25.860Z,93.00
2023-03-03T13:39:06.279Z,96.70
2023-03-03T13:42:39.639Z,91.50
2023-03-03T13:46:23.460Z,87.70
2023-03-03T13:49:55.469Z,91.90
2023-03-03T13:53:02.511Z,95.70
2023-03-03T13:56:29.880Z,92.10
2023-03-03T13:59:41.778Z,90.10
2023-03-03T14:03:04.250Z,89.70
2023-03-03T14:06:27.363Z,93.50
2023-03-03T14:09:44.180Z,99.90
2023-03-03T14:13:11.038Z,99.90
2023-03-03T14:16:35.611Z,98.60
2023-03-03T14:19:49.282Z,96.50
2023-03-03T14:23:13.169Z,97.10
2023-03-03T14:26:14.742Z,99.90
2023-03-03T14:29:35.941Z,99.90
2023-03-03T14:32:45.326Z,99.90
2023-03-03T14:36:05.268Z,99.90
2023-03-03T14:39:37.384Z,98.30
2023-03-03T14:42:54.742Z,96.30
2023-03-03T14:45:56.675Z,94.30
2023-03-03T14:53:49.185Z,97.90
2023-03-03T14:57:12.298Z,99.90
2023-03-03T15:00:13.716Z,99.90
2023-03-03T15:03:27.172Z,99.90
2023-03-03T15:06:48.704Z,99.90
2023-03-03T15:09:51.615Z,99.90
2023-03-03T15:12:53.004Z,99.90
2023-03-03T15:16:02.324Z,99.90
2023-03-03T15:19:21.653Z,99.90
2023-03-03T15:22:47.600Z,99.90
2023-03-03T15:26:19.769Z,99.90
2023-03-03T15:29:41.927Z,99.90
2023-03-03T15:33:17.578Z,99.90
2023-03-03T15:36:31.500Z,99.90
2023-03-03T15:40:16.887Z,99.90
2023-03-03T15:43:57.506Z,99.90
2023-03-03T15:47:21.468Z,99.90
2023-03-03T15:51:09.623Z,99.90
2023-03-03T15:54:26.481Z,99.90
2023-03-03T15:57:55.378Z,99.90
2023-03-03T16:01:22.705Z,99.90
2023-03-03T16:04:36.230Z,99.90
2023-03-03T16:08:02.163Z,99.90
2023-03-03T16:11:28.445Z,99.90
2023-03-03T16:15:01.332Z,99.90
2023-03-03T16:18:36.745Z,99.90
2023-03-03T16:22:14.803Z,99.90
2023-03-03T16:25:33.771Z,99.90
2023-03-03T16:29:25.520Z,99.90
2023-03-03T16:32:37.925Z,99.90
2023-03-03T16:35:50.608Z,99.90
2023-03-03T16:39:33.310Z,99.90
2023-03-03T16:42:35.107Z,99.90
2023-03-03T16:45:39.453Z,99.90
2023-03-03T16:49:14.811Z,99.90
2023-03-03T16:52:35.159Z,99.90
2023-03-03T16:56:00.038Z,99.90
2023-03-03T16:59:06.677Z,99.90
2023-03-03T17:02:16.662Z,99.90
2023-03-03T17:05:42.578Z,99.90
2023-03-03T17:09:01.170Z,99.90
2023-03-03T17:12:19.600Z,99.90
2023-03-03T17:15:45.859Z,99.90
2023-03-03T17:19:21.626Z,99.90
2023-03-03T17:23:02.291Z,99.90
2023-03-03T17:26:23.028Z,99.90
2023-03-03T17:30:23.090Z,99.90
2023-03-03T17:33:46.270Z,99.90
2023-03-03T17:37:00.973Z,99.90
2023-03-03T17:40:49.632Z,99.90
2023-03-03T17:44:25.038Z,99.90
2023-03-03T17:47:57.730Z,99.90
2023-03-03T17:51:36.490Z,99.90
2023-03-03T17:54:55.796Z,99.90
2023-03-03T17:58:27.723Z,99.90
2023-03-03T18:02:11.223Z,99.90
2023-03-03T18:05:27.759Z,99.90
2023-03-03T18:08:40.839Z,99.90
2023-03-03T18:12:00.229Z,99.90
2023-03-03T18:15:20.979Z,99.90
2023-03-03T18:18:57.070Z,99.90
2023-03-03T18:22:17.514Z,99.90
2023-03-03T18:25:46.520Z,99.90
2023-03-03T18:28:50.676Z,99.90
2023-03-03T18:31:57.492Z,99.90
2023-03-03T18:35:41.420Z,99.90
2023-03-03T18:38:48.714Z,99.90
2023-03-03T18:42:26.163Z,99.90
2023-03-03T18:45:28.410Z,99.90
2023-03-03T18:49:03.689Z,99.90
2023-03-03T18:52:26.896Z,99.90
2023-03-03T18:55:27.664Z,99.90
2023-03-03T18:58:43.538Z,99.90
2023-03-03T19:01:48.203Z,99.90
2023-03-03T19:04:56.067Z,99.90
2023-03-03T19:08:16.865Z,99.90
2023-03-03T19:11:49.712Z,99.90
2023-03-03T19:14:50.711Z,99.90
2023-03-03T19:17:57.803Z,99.90
2023-03-03T19:21:11.323Z,99.90
2023-03-03T19:24:36.561Z,99.90
2023-03-03T19:28:06.222Z,99.90
2023-03-03T19:31:37.355Z,99.90
2023-03-03T19:35:18.423Z,99.90
2023-03-03T19:39:01.082Z,99.90
2023-03-03T19:42:05.875Z,99.90
2023-03-03T19:45:57.810Z,99.90
2023-03-03T19:49:43.631Z,99.90
2023-03-03T19:53:09.082Z,99.90
2023-03-03T19:56:33.063Z,99.90
2023-03-03T19:59:53.033Z,99.90
2023-03-03T20:03:51.948Z,99.90
2023-03-03T20:07:24.296Z,99.90
2023-03-03T20:10:37.135Z,99.90
2023-03-03T20:13:50.799Z,99.90
2023-03-03T20:16:59.603Z,99.90
2023-03-03T20:20:39.915Z,99.90
2023-03-03T20:24:15.352Z,99.90
2023-03-03T20:27:28.547Z,99.90
2023-03-03T20:30:53.939Z,99.90
2023-03-03T20:34:19.291Z,99.90
2023-03-03T20:37:49.776Z,99.90
2023-03-03T20:41:38.668Z,99.90
2023-03-03T20:44:56.575Z,99.90
2023-03-03T20:48:23.253Z,99.90
2023-03-03T20:52:06.454Z,99.90
2023-03-03T20:55:23.211Z,99.90
2023-03-03T20:59:07.617Z,99.90
2023-03-03T21:02:25.704Z,99.90
2023-03-03T21:05:27.134Z,99.90
2023-03-03T21:08:53.590Z,99.90
2023-03-03T21:11:55.231Z,99.90
2023-03-03T21:15:11.662Z,99.90
2023-03-03T21:18:25.171Z,99.90
2023-03-03T21:21:30.413Z,99.90
2023-03-03T21:24:49.293Z,99.90
2023-03-03T21:27:50.460Z,99.90
2023-03-03T21:31:13.366Z,99.90
2023-03-03T21:34:39.563Z,99.90
2023-03-03T21:37:54.283Z,99.90
2023-03-03T21:41:02.932Z,99.90
2023-03-03T21:44:46.734Z,99.90
2023-03-03T21:47:48.653Z,99.90
2023-03-03T21:50:50.031Z,99.90
2023-03-03T21:53:51.049Z,99.90
2023-03-03T21:56:52.489Z,99.90
2023-03-03T21:59:53.614Z,99.90
2023-03-03T22:02:55.500Z,99.90
2023-03-03T22:05:56.716Z,99.90
2023-03-03T22:08:57.536Z,99.90
2023-03-03T22:11:58.307Z,99.90
2023-03-03T22:14:59.054Z,99.90
2023-03-03T22:18:00.928Z,99.90
2023-03-03T22:21:01.890Z,99.90
2023-03-03T22:24:02.910Z,99.90
2023-03-03T22:27:04.190Z,99.90
2023-03-03T22:30:06.475Z,99.90
2023-03-03T22:33:07.504Z,99.90
2023-03-03T22:36:09.188Z,99.90
2023-03-03T22:39:10.697Z,99.90
2023-03-03T22:42:11.506Z,99.90
2023-03-03T22:45:13.338Z,99.90
2023-03-03T22:48:14.481Z,99.90
2023-03-03T22:51:15.654Z,99.90
2023-03-03T22:54:16.422Z,99.90
2023-03-03T22:57:17.197Z,99.90
2023-03-03T23:00:19.250Z,99.90
2023-03-03T23:03:21.304Z,99.90
2023-03-03T23:06:22.218Z,99.90
2023-03-03T23:09:23.007Z,99.90
2023-03-03T23:12:24.207Z,99.90
2023-03-03T23:15:25.137Z,99.90
2023-03-03T23:18:27.175Z,99.90
2023-03-03T23:21:28.274Z,99.90
2023-03-03T23:24:29.102Z,99.90
2023-03-03T23:27:30.290Z,99.90
2023-03-03T23:30:31.431Z,99.90
2023-03-03T23:33:32.144Z,99.90
2023-03-03T23:36:32.986Z,99.90
2023-03-03T23:39:34.070Z,99.90
2023-03-03T23:42:35.322Z,99.90
2023-03-03T23:45:36.193Z,99.90
2023-03-03T23:48:37.431Z,99.90
2023-03-03T23:51:38.612Z,99.90
2023-03-03T23:54:39.264Z,99.90
2023-03-03T23:57:40.557Z,99.90
