createdAt,value
2019-01-08T00:00:20.303Z,7.63
2019-01-08T00:02:49.914Z,7.40
2019-01-08T00:05:19.501Z,7.73
2019-01-08T00:07:48.636Z,8.10
2019-01-08T00:10:17.773Z,7.43
2019-01-08T00:12:46.938Z,8.43
2019-01-08T00:15:16.063Z,7.77
2019-01-08T00:17:45.680Z,8.73
2019-01-08T00:20:14.891Z,8.57
2019-01-08T00:22:44.087Z,8.27
2019-01-08T00:25:13.726Z,8.43
2019-01-08T00:27:43.642Z,8.67
2019-01-08T00:30:13.391Z,8.30
2019-01-08T00:32:42.602Z,8.63
2019-01-08T00:35:12.226Z,8.50
2019-01-08T00:37:41.895Z,8.77
2019-01-08T00:40:11.537Z,7.90
2019-01-08T00:42:40.757Z,7.83
2019-01-08T00:45:10.041Z,8.07
2019-01-08T00:47:39.596Z,6.53
2019-01-08T00:50:08.844Z,7.23
2019-01-08T00:52:38.404Z,6.47
2019-01-08T00:55:07.719Z,5.90
2019-01-08T00:57:37.275Z,5.47
2019-01-08T01:00:07.663Z,4.97
2019-01-08T01:02:37.305Z,4.93
2019-01-08T01:05:06.705Z,4.30
2019-01-08T01:07:36.425Z,3.90
2019-01-08T01:10:06.838Z,3.87
2019-01-08T01:12:36.399Z,3.53
2019-01-08T01:15:06.571Z,4.10
2019-01-08T01:17:36.219Z,3.60
2019-01-08T01:20:05.582Z,4.00
2019-01-08T01:22:35.255Z,3.60
2019-01-08T01:25:05.012Z,3.30
2019-01-08T01:27:34.751Z,3.20
2019-01-08T01:30:04.930Z,3.60
2019-01-08T01:32:34.203Z,3.10
2019-01-08T01:35:04.315Z,3.07
2019-01-08T01:37:33.986Z,3.27
2019-01-08T01:40:03.772Z,3.03
2019-01-08T01:42:33.419Z,3.07
2019-01-08T01:45:02.666Z,3.17
2019-01-08T01:47:33.091Z,2.80
2019-01-08T01:50:02.791Z,3.10
2019-01-08T01:52:32.551Z,2.80
2019-01-08T01:55:02.304Z,2.80
2019-01-08T01:57:31.983Z,2.60
2019-01-08T02:00:01.653Z,2.80
2019-01-08T02:02:31.347Z,2.80
2019-01-08T02:05:00.735Z,2.80
2019-01-08T02:07:30.334Z,2.63
2019-01-08T02:10:00.241Z,2.80
2019-01-08T02:12:30.010Z,2.77
2019-01-08T02:14:59.710Z,2.77
2019-01-08T02:17:29.043Z,2.90
2019-01-08T02:19:58.399Z,3.00
2019-01-08T02:22:27.557Z,3.47
2019-01-08T02:24:57.200Z,2.80
2019-01-08T02:27:26.470Z,2.97
2019-01-08T02:29:56.019Z,2.70
2019-01-08T02:32:25.695Z,2.40
2019-01-08T02:34:55.417Z,2.70
2019-01-08T02:37:24.743Z,2.67
2019-01-08T02:39:54.327Z,2.40
2019-01-08T02:42:24.047Z,3.00
2019-01-08T02:44:53.827Z,2.93
2019-01-08T02:47:23.497Z,2.70
2019-01-08T02:49:53.194Z,3.13
2019-01-08T02:52:22.847Z,2.60
2019-01-08T02:54:52.551Z,2.77
2019-01-08T02:57:21.839Z,2.60
2019-01-08T02:59:51.427Z,2.60
2019-01-08T03:02:20.683Z,2.50
2019-01-08T03:04:51.980Z,2.67
2019-01-08T03:07:22.421Z,2.30
2019-01-08T03:09:52.582Z,2.60
2019-01-08T03:12:21.740Z,2.47
2019-01-08T03:14:50.886Z,2.80
2019-01-08T03:17:19.987Z,3.00
2019-01-08T03:19:49.614Z,2.57
2019-01-08T03:22:19.223Z,2.60
2019-01-08T03:24:48.476Z,2.50
2019-01-08T03:27:17.629Z,2.67
2019-01-08T03:29:46.793Z,2.37
2019-01-08T03:32:16.357Z,3.10
2019-01-08T03:34:45.636Z,2.77
2019-01-08T03:37:14.749Z,2.50
2019-01-08T03:39:44.331Z,5.10
2019-01-08T03:42:14.152Z,6.13
2019-01-08T03:44:43.483Z,3.03
2019-01-08T03:47:12.663Z,3.67
2019-01-08T03:49:41.956Z,3.00
2019-01-08T03:52:11.575Z,2.80
2019-01-08T03:54:41.392Z,2.90
2019-01-08T03:57:11.056Z,2.80
2019-01-08T03:59:42.001Z,2.90
2019-01-08T04:02:11.954Z,2.40
2019-01-08T04:04:41.584Z,2.37
2019-01-08T04:07:10.844Z,2.87
2019-01-08T04:09:40.437Z,2.87
2019-01-08T04:12:10.165Z,7.97
2019-01-08T04:14:39.435Z,2.80
2019-01-08T04:17:09.026Z,2.23
2019-01-08T04:19:38.241Z,1.67
2019-01-08T04:22:07.453Z,2.00
2019-01-08T04:24:37.069Z,1.90
2019-01-08T04:27:06.732Z,1.87
2019-01-08T04:29:35.947Z,2.00
2019-01-08T04:32:05.542Z,1.80
2019-01-08T04:34:35.479Z,1.80
2019-01-08T04:37:04.710Z,2.00
2019-01-08T04:39:34.358Z,1.53
2019-01-08T04:42:04.160Z,1.93
2019-01-08T04:44:33.931Z,1.60
2019-01-08T04:47:03.195Z,1.70
2019-01-08T04:49:32.853Z,1.73
2019-01-08T04:52:02.151Z,2.00
2019-01-08T04:54:31.395Z,2.10
2019-01-08T04:57:00.987Z,2.37
2019-01-08T04:59:30.839Z,1.87
2019-01-08T05:02:00.085Z,2.10
2019-01-08T05:04:29.665Z,2.10
2019-01-08T05:06:58.912Z,2.70
2019-01-08T05:09:28.483Z,2.17
2019-01-08T05:11:57.729Z,2.17
2019-01-08T05:14:26.953Z,2.17
2019-01-08T05:16:56.580Z,2.20
2019-01-08T05:19:26.389Z,2.03
2019-01-08T05:21:56.100Z,2.10
2019-01-08T05:24:25.811Z,2.67
2019-01-08T05:26:55.590Z,2.43
2019-01-08T05:29:24.944Z,2.23
2019-01-08T05:31:54.227Z,2.67
2019-01-08T05:34:23.874Z,2.47
2019-01-08T05:36:53.597Z,2.50
2019-01-08T05:39:22.825Z,2.87
2019-01-08T05:41:52.406Z,2.13
2019-01-08T05:44:21.607Z,2.90
2019-01-08T05:46:50.742Z,2.30
2019-01-08T05:49:20.274Z,2.50
2019-01-08T05:51:49.956Z,2.70
2019-01-08T05:54:19.648Z,2.50
2019-01-08T05:56:48.988Z,2.37
2019-01-08T05:59:18.644Z,2.37
2019-01-08T06:01:47.939Z,1.97
2019-01-08T06:04:17.494Z,2.03
2019-01-08T06:06:46.757Z,2.00
2019-01-08T06:09:16.373Z,2.10
2019-01-08T06:11:46.066Z,2.30
2019-01-08T06:14:15.778Z,2.03
2019-01-08T06:16:45.436Z,2.33
2019-01-08T06:19:14.979Z,1.53
2019-01-08T06:21:44.654Z,2.00
2019-01-08T06:24:14.731Z,2.10
2019-01-08T06:26:44.420Z,1.73
2019-01-08T06:29:14.042Z,2.23
2019-01-08T06:31:43.752Z,2.00
2019-01-08T06:34:13.398Z,1.87
2019-01-08T06:36:42.627Z,1.93
2019-01-08T06:39:12.250Z,2.00
2019-01-08T06:41:41.974Z,2.43
2019-01-08T06:44:11.720Z,2.00
2019-01-08T06:46:43.214Z,2.10
2019-01-08T06:49:12.341Z,2.00
2019-01-08T06:51:41.908Z,2.73
2019-01-08T06:54:11.529Z,1.93
2019-01-08T06:56:41.197Z,1.50
2019-01-08T06:59:10.836Z,1.73
2019-01-08T07:01:40.026Z,1.83
2019-01-08T07:04:09.134Z,1.50
2019-01-08T07:06:38.351Z,1.33
2019-01-08T07:09:07.543Z,1.50
2019-01-08T07:11:36.677Z,1.30
2019-01-08T07:14:06.198Z,1.60
2019-01-08T07:16:35.968Z,1.40
2019-01-08T07:19:05.650Z,1.73
2019-01-08T07:21:35.282Z,1.43
2019-01-08T07:24:04.959Z,1.70
2019-01-08T07:26:34.158Z,1.30
2019-01-08T07:29:03.743Z,1.73
2019-01-08T07:31:34.411Z,1.27
2019-01-08T07:34:04.177Z,1.80
2019-01-08T07:36:33.856Z,1.43
2019-01-08T07:39:04.516Z,1.30
2019-01-08T07:41:34.137Z,1.47
2019-01-08T07:44:04.103Z,1.37
2019-01-08T07:46:33.710Z,1.23
2019-01-08T07:49:03.360Z,1.00
2019-01-08T07:51:33.039Z,1.10
2019-01-08T07:54:02.684Z,1.20
2019-01-08T07:56:32.345Z,0.90
2019-01-08T07:59:02.003Z,0.90
2019-01-08T08:01:31.222Z,1.10
2019-01-08T08:04:00.414Z,0.90
2019-01-08T08:06:29.990Z,1.03
2019-01-08T08:08:59.801Z,0.80
2019-01-08T08:11:29.274Z,1.03
2019-01-08T08:13:58.494Z,0.77
2019-01-08T08:16:28.092Z,0.90
2019-01-08T08:18:57.747Z,1.10
2019-01-08T08:21:27.370Z,0.87
2019-01-08T08:23:57.791Z,0.83
2019-01-08T08:26:29.806Z,0.90
2019-01-08T08:28:59.484Z,1.00
2019-01-08T08:31:28.671Z,1.30
2019-01-08T08:33:58.333Z,1.17
2019-01-08T08:36:28.051Z,1.20
2019-01-08T08:38:58.098Z,1.20
2019-01-08T08:41:28.266Z,1.10
2019-01-08T08:43:57.860Z,1.10
2019-01-08T08:46:27.678Z,1.10
2019-01-08T08:48:57.416Z,1.20
2019-01-08T08:51:27.683Z,1.30
2019-01-08T08:53:57.225Z,1.10
2019-01-08T08:56:26.934Z,1.90
2019-01-08T08:58:57.076Z,1.20
2019-01-08T09:01:26.488Z,1.30
2019-01-08T09:03:56.127Z,1.10
2019-01-08T09:06:25.873Z,1.13
2019-01-08T09:08:55.625Z,1.10
2019-01-08T09:11:24.847Z,1.50
2019-01-08T09:13:54.667Z,0.70
2019-01-08T09:16:24.466Z,1.40
2019-01-08T09:18:54.185Z,0.90
2019-01-08T09:21:23.826Z,1.00
2019-01-08T09:23:53.540Z,0.93
2019-01-08T09:26:23.174Z,1.10
2019-01-08T09:28:52.946Z,0.80
2019-01-08T09:31:22.259Z,1.10
2019-01-08T09:33:51.957Z,0.87
2019-01-08T09:36:21.775Z,1.50
2019-01-08T09:38:51.056Z,1.00
2019-01-08T09:41:20.883Z,1.27
2019-01-08T09:43:50.586Z,2.20
2019-01-08T09:46:20.387Z,1.73
2019-01-08T09:48:51.235Z,1.20
2019-01-08T09:51:22.057Z,1.20
2019-01-08T09:53:53.748Z,1.10
2019-01-08T09:56:23.483Z,1.40
2019-01-08T09:58:53.410Z,1.20
2019-01-08T10:01:26.431Z,1.30
2019-01-08T10:03:55.360Z,1.40
2019-01-08T10:06:26.140Z,1.23
2019-01-08T10:08:56.601Z,2.40
2019-01-08T10:11:26.123Z,0.90
2019-01-08T10:13:55.826Z,1.27
2019-01-08T10:16:25.868Z,0.87
2019-01-08T10:18:56.589Z,0.70
2019-01-08T10:21:27.904Z,1.20
2019-01-08T10:23:58.063Z,0.90
2019-01-08T10:26:30.539Z,1.00
2019-01-08T10:28:59.650Z,1.00
2019-01-08T10:31:32.556Z,1.00
2019-01-08T10:34:00.376Z,0.87
2019-01-08T10:36:30.272Z,0.80
2019-01-08T10:39:01.615Z,0.70
2019-01-08T10:41:32.709Z,0.70
2019-01-08T10:44:02.397Z,0.73
2019-01-08T10:46:37.437Z,0.70
2019-01-08T10:49:07.621Z,0.60
2019-01-08T10:51:37.671Z,0.50
2019-01-08T10:54:20.385Z,0.80
2019-01-08T10:56:50.158Z,1.10
2019-01-08T10:59:20.086Z,0.63
2019-01-08T11:01:49.862Z,0.90
2019-01-08T11:04:19.502Z,0.87
2019-01-08T11:06:48.751Z,0.77
2019-01-08T11:09:18.340Z,0.87
2019-01-08T11:11:48.086Z,0.73
2019-01-08T11:14:17.905Z,4.40
2019-01-08T11:16:47.626Z,0.73
2019-01-08T11:19:17.595Z,0.60
2019-01-08T11:21:47.337Z,0.70
2019-01-08T11:24:16.980Z,0.60
2019-01-08T11:26:46.643Z,0.90
2019-01-08T11:29:16.289Z,0.80
2019-01-08T11:31:48.952Z,0.50
2019-01-08T11:34:17.369Z,0.60
2019-01-08T11:36:46.626Z,0.47
2019-01-08T11:39:16.447Z,0.33
2019-01-08T11:41:46.281Z,0.40
2019-01-08T11:44:16.537Z,0.30
2019-01-08T11:46:47.246Z,0.30
2019-01-08T11:49:17.061Z,0.30
2019-01-08T11:51:46.710Z,0.13
2019-01-08T11:54:16.584Z,0.43
2019-01-08T11:56:46.517Z,0.20
2019-01-08T11:59:16.287Z,0.50
2019-01-08T12:01:46.978Z,0.60
2019-01-08T12:04:16.267Z,0.30
2019-01-08T12:06:45.947Z,0.40
2019-01-08T12:09:15.757Z,0.50
2019-01-08T12:11:45.023Z,0.27
2019-01-08T12:14:14.528Z,0.10
2019-01-08T12:16:44.209Z,0.30
2019-01-08T12:19:13.862Z,0.50
2019-01-08T12:21:43.178Z,0.30
2019-01-08T12:24:12.763Z,0.30
2019-01-08T12:26:42.824Z,0.30
2019-01-08T12:29:12.517Z,0.27
2019-01-08T12:31:42.307Z,0.60
2019-01-08T12:34:12.070Z,0.60
2019-01-08T12:36:41.759Z,0.50
2019-01-08T12:39:13.693Z,0.30
2019-01-08T12:41:43.124Z,0.40
2019-01-08T12:44:14.182Z,0.63
2019-01-08T12:46:43.528Z,0.70
2019-01-08T12:49:13.157Z,0.63
2019-01-08T12:51:43.013Z,0.70
2019-01-08T12:54:12.655Z,0.90
2019-01-08T12:56:42.498Z,1.00
2019-01-08T12:59:12.192Z,0.67
2019-01-08T13:01:42.232Z,0.80
2019-01-08T13:04:11.734Z,0.67
2019-01-08T13:06:43.529Z,0.47
2019-01-08T13:09:12.465Z,0.43
2019-01-08T13:11:42.060Z,0.40
2019-01-08T13:14:11.733Z,0.50
2019-01-08T13:16:41.529Z,0.70
2019-01-08T13:19:10.840Z,0.37
2019-01-08T13:21:40.659Z,0.27
2019-01-08T13:24:10.119Z,0.50
2019-01-08T13:26:40.714Z,0.50
2019-01-08T13:29:10.952Z,0.30
2019-01-08T13:31:40.315Z,0.50
2019-01-08T13:34:11.024Z,0.50
2019-01-08T13:36:40.336Z,0.40
2019-01-08T13:39:09.479Z,0.60
2019-01-08T13:41:38.716Z,0.63
2019-01-08T13:44:08.947Z,2.00
2019-01-08T13:46:38.262Z,2.10
2019-01-08T13:49:07.785Z,1.17
2019-01-08T13:51:45.106Z,1.00
2019-01-08T13:54:22.583Z,0.97
2019-01-08T13:56:56.150Z,1.40
2019-01-08T14:02:38.769Z,1.60
2019-01-08T14:05:11.928Z,1.50
2019-01-08T14:07:42.002Z,1.10
2019-01-08T14:10:11.870Z,2.03
2019-01-08T14:12:41.828Z,1.50
2019-01-08T14:15:14.353Z,1.70
2019-01-08T14:17:45.403Z,1.30
2019-01-08T14:20:14.804Z,1.80
2019-01-08T14:23:08.297Z,1.30
2019-01-08T14:25:32.611Z,1.70
2019-01-08T14:28:04.284Z,1.60
2019-01-08T14:30:35.137Z,2.10
2019-01-08T14:33:05.547Z,1.83
2019-01-08T14:35:48.276Z,2.07
2019-01-08T14:38:19.886Z,2.00
2019-01-08T14:40:49.895Z,1.80
2019-01-08T14:43:21.179Z,2.30
2019-01-08T14:45:50.915Z,2.00
2019-01-08T14:48:20.590Z,2.13
2019-01-08T14:50:49.815Z,3.10
2019-01-08T14:53:19.486Z,3.10
2019-01-08T14:55:48.820Z,2.33
2019-01-08T14:58:18.469Z,2.30
2019-01-08T15:00:48.174Z,2.30
2019-01-08T15:03:17.428Z,2.23
2019-01-08T15:05:47.025Z,3.60
2019-01-08T15:08:17.892Z,2.70
2019-01-08T15:11:00.986Z,1.90
2019-01-08T15:13:30.390Z,1.67
2019-01-08T15:16:07.974Z,1.60
2019-01-08T15:18:37.834Z,1.77
2019-01-08T15:21:08.266Z,1.87
2019-01-08T15:23:38.058Z,1.70
2019-01-08T15:26:09.060Z,1.70
2019-01-08T15:28:38.918Z,1.83
2019-01-08T15:31:08.376Z,1.90
2019-01-08T15:33:38.247Z,1.83
2019-01-08T15:36:07.678Z,2.10
2019-01-08T15:38:40.396Z,1.67
2019-01-08T15:41:10.021Z,1.90
2019-01-08T15:43:41.107Z,1.80
2019-01-08T15:46:10.823Z,3.80
2019-01-08T15:48:40.467Z,4.90
2019-01-08T15:51:16.659Z,8.73
2019-01-08T15:53:49.038Z,1.97
2019-01-08T15:56:18.914Z,1.77
2019-01-08T15:58:49.479Z,1.90
2019-01-08T16:01:19.677Z,1.93
2019-01-08T16:03:49.521Z,1.40
2019-01-08T16:06:21.496Z,1.70
2019-01-08T16:08:53.966Z,1.70
2019-01-08T16:11:24.394Z,1.67
2019-01-08T16:13:54.046Z,1.70
2019-01-08T16:16:23.274Z,1.50
2019-01-08T16:18:56.098Z,1.70
2019-01-08T16:21:28.654Z,1.60
2019-01-08T16:24:00.361Z,1.47
2019-01-08T16:26:30.156Z,1.70
2019-01-08T16:28:59.937Z,1.43
2019-01-08T16:31:29.803Z,1.50
2019-01-08T16:33:59.714Z,1.40
2019-01-08T16:36:29.183Z,1.60
2019-01-08T16:38:59.807Z,1.20
2019-01-08T16:41:29.213Z,1.40
2019-01-08T16:43:58.924Z,1.90
2019-01-08T16:46:29.768Z,2.40
2019-01-08T16:48:59.636Z,1.80
2019-01-08T16:51:31.893Z,8.20
2019-01-08T16:54:09.593Z,1.80
2019-01-08T16:56:41.156Z,1.60
2019-01-08T16:59:11.515Z,1.80
2019-01-08T17:01:47.707Z,1.73
2019-01-08T17:04:17.226Z,1.57
2019-01-08T17:06:46.744Z,1.43
2019-01-08T17:09:16.097Z,1.50
2019-01-08T17:11:49.942Z,2.03
2019-01-08T17:14:19.620Z,1.53
2019-01-08T17:16:49.323Z,1.70
2019-01-08T17:19:18.630Z,1.30
2019-01-08T17:21:48.130Z,1.10
2019-01-08T17:24:17.980Z,1.40
2019-01-08T17:26:48.016Z,1.47
2019-01-08T17:29:18.065Z,1.40
2019-01-08T17:31:48.419Z,2.00
2019-01-08T17:34:17.676Z,1.33
2019-01-08T17:36:47.401Z,1.33
2019-01-08T17:39:17.608Z,1.37
2019-01-08T17:41:46.933Z,1.63
2019-01-08T17:44:17.031Z,1.40
2019-01-08T17:46:47.483Z,7.40
2019-01-08T17:49:18.398Z,1.40
2019-01-08T17:51:48.436Z,4.90
2019-01-08T17:54:18.481Z,1.50
2019-01-08T17:56:48.279Z,1.20
2019-01-08T17:59:19.204Z,1.27
2019-01-08T18:02:11.353Z,1.03
2019-01-08T18:04:40.928Z,1.10
2019-01-08T18:07:11.677Z,1.00
2019-01-08T18:09:40.979Z,0.90
2019-01-08T18:12:10.865Z,0.90
2019-01-08T18:14:44.647Z,1.20
2019-01-08T18:17:14.684Z,0.80
2019-01-08T18:19:44.641Z,1.07
2019-01-08T18:22:14.525Z,1.10
2019-01-08T18:24:44.291Z,1.10
2019-01-08T18:27:14.239Z,3.53
2019-01-08T18:29:44.159Z,1.90
2019-01-08T18:32:14.287Z,1.03
2019-01-08T18:34:46.143Z,0.97
2019-01-08T18:37:17.116Z,1.00
2019-01-08T18:39:49.127Z,0.97
2019-01-08T18:42:20.154Z,1.20
2019-01-08T18:44:49.936Z,1.37
2019-01-08T18:47:19.248Z,0.80
2019-01-08T18:49:48.670Z,1.00
2019-01-08T18:52:19.979Z,1.00
2019-01-08T18:54:49.793Z,1.40
2019-01-08T18:57:19.192Z,1.30
2019-01-08T18:59:49.064Z,0.90
2019-01-08T19:02:18.305Z,1.10
2019-01-08T19:04:47.814Z,0.80
2019-01-08T19:07:17.992Z,1.20
2019-01-08T19:09:50.559Z,1.23
2019-01-08T19:12:23.654Z,1.00
2019-01-08T19:14:53.031Z,1.37
2019-01-08T19:17:23.585Z,1.20
2019-01-08T19:19:54.020Z,1.60
2019-01-08T19:22:23.717Z,1.70
2019-01-08T19:24:53.736Z,4.80
2019-01-08T19:27:23.424Z,1.00
2019-01-08T19:29:53.595Z,1.03
2019-01-08T19:32:23.476Z,1.00
2019-01-08T19:34:52.897Z,1.00
2019-01-08T19:37:22.793Z,1.40
2019-01-08T19:39:52.630Z,1.03
2019-01-08T19:42:23.022Z,1.00
2019-01-08T19:44:52.828Z,1.30
2019-01-08T19:47:22.723Z,1.07
2019-01-08T19:49:52.477Z,2.20
2019-01-08T19:52:22.321Z,1.40
2019-01-08T19:54:51.672Z,1.27
2019-01-08T19:57:20.910Z,1.13
2019-01-08T19:59:50.934Z,1.40
2019-01-08T20:02:20.267Z,1.30
2019-01-08T20:04:49.909Z,1.30
2019-01-08T20:07:20.029Z,1.40
2019-01-08T20:09:51.561Z,1.27
2019-01-08T20:12:20.939Z,1.47
2019-01-08T20:14:50.389Z,4.33
2019-01-08T20:17:21.609Z,6.17
2019-01-08T20:19:51.802Z,2.83
2019-01-08T20:22:24.027Z,1.37
2019-01-08T20:24:53.982Z,1.63
2019-01-08T20:27:23.393Z,1.07
2019-01-08T20:29:53.603Z,1.50
2019-01-08T20:32:24.630Z,1.13
2019-01-08T20:34:53.836Z,1.40
2019-01-08T20:37:23.994Z,1.33
2019-01-08T20:39:53.797Z,1.53
2019-01-08T20:42:23.142Z,1.37
2019-01-08T20:44:52.984Z,1.70
2019-01-08T20:47:22.344Z,1.20
2019-01-08T20:49:52.208Z,1.43
2019-01-08T20:52:21.593Z,1.50
2019-01-08T20:54:50.915Z,1.87
2019-01-08T20:57:20.547Z,2.03
2019-01-08T20:59:49.982Z,1.60
2019-01-08T21:02:19.712Z,5.00
2019-01-08T21:04:49.450Z,1.77
2019-01-08T21:07:18.760Z,6.83
2019-01-08T21:09:48.468Z,1.83
2019-01-08T21:12:18.123Z,1.20
2019-01-08T21:14:48.130Z,1.20
2019-01-08T21:17:17.844Z,1.13
2019-01-08T21:19:47.120Z,1.53
2019-01-08T21:22:18.075Z,1.60
2019-01-08T21:24:47.484Z,1.67
2019-01-08T21:27:17.034Z,1.40
2019-01-08T21:29:46.698Z,1.37
2019-01-08T21:32:17.883Z,1.40
2019-01-08T21:34:47.588Z,1.30
2019-01-08T21:37:17.362Z,1.40
2019-01-08T21:39:46.640Z,1.27
2019-01-08T21:42:16.536Z,1.23
2019-01-08T21:44:46.292Z,1.10
2019-01-08T21:47:16.128Z,1.17
2019-01-08T21:49:45.871Z,1.10
2019-01-08T21:52:15.680Z,1.10
2019-01-08T21:54:45.426Z,1.03
2019-01-08T21:57:15.207Z,1.20
2019-01-08T21:59:44.474Z,1.20
2019-01-08T22:02:13.678Z,0.90
2019-01-08T22:04:42.861Z,1.20
2019-01-08T22:07:12.149Z,1.30
2019-01-08T22:09:41.876Z,1.20
2019-01-08T22:12:11.193Z,1.10
2019-01-08T22:14:40.471Z,1.40
2019-01-08T22:17:10.191Z,1.50
2019-01-08T22:19:40.166Z,1.67
2019-01-08T22:22:09.840Z,1.47
2019-01-08T22:24:39.209Z,5.17
2019-01-08T22:27:08.916Z,1.97
2019-01-08T22:29:38.199Z,1.30
2019-01-08T22:32:07.983Z,1.70
2019-01-08T22:34:37.266Z,1.30
2019-01-08T22:37:06.552Z,1.73
2019-01-08T22:39:36.355Z,1.10
2019-01-08T22:42:06.127Z,1.30
2019-01-08T22:44:36.080Z,0.90
2019-01-08T22:47:06.288Z,1.20
2019-01-08T22:49:36.108Z,0.90
2019-01-08T22:52:06.048Z,1.00
2019-01-08T22:54:36.010Z,0.70
2019-01-08T22:57:09.939Z,0.80
2019-01-08T22:59:39.466Z,0.73
2019-01-08T23:02:13.202Z,0.73
2019-01-08T23:04:43.036Z,0.50
2019-01-08T23:07:12.485Z,0.60
2019-01-08T23:09:43.985Z,0.60
2019-01-08T23:12:13.957Z,0.80
2019-01-08T23:14:43.508Z,0.73
2019-01-08T23:17:13.381Z,0.50
2019-01-08T23:19:42.888Z,0.60
2019-01-08T23:22:12.686Z,0.70
2019-01-08T23:24:42.611Z,0.60
2019-01-08T23:27:12.536Z,0.83
2019-01-08T23:29:42.403Z,0.67
2019-01-08T23:32:13.362Z,0.80
2019-01-08T23:34:42.769Z,0.70
2019-01-08T23:37:12.041Z,0.90
2019-01-08T23:39:43.689Z,0.80
2019-01-08T23:42:14.128Z,0.90
2019-01-08T23:44:43.955Z,0.90
2019-01-08T23:47:13.257Z,0.60
2019-01-08T23:49:42.942Z,0.80
2019-01-08T23:52:22.739Z,0.60
2019-01-08T23:54:53.711Z,1.03
2019-01-08T23:57:24.019Z,0.80
2019-01-08T23:59:53.610Z,0.83
