createdAt,value
2018-11-23T00:01:00.129Z,6.08
2018-11-23T00:06:16.136Z,6.08
2018-11-23T00:08:56.029Z,6.02
2018-11-23T00:11:29.859Z,6.11
2018-11-23T00:16:45.940Z,6.16
2018-11-23T00:19:19.770Z,6.17
2018-11-23T00:21:54.308Z,6.17
2018-11-23T00:27:09.692Z,6.23
2018-11-23T00:29:43.585Z,6.22
2018-11-23T00:34:57.728Z,6.19
2018-11-23T00:37:31.520Z,6.17
2018-11-23T00:40:05.365Z,6.13
2018-11-23T00:42:40.167Z,6.13
2018-11-23T00:47:56.683Z,6.23
2018-11-23T00:50:30.518Z,6.26
2018-11-23T00:53:04.385Z,6.30
2018-11-23T00:55:38.237Z,6.27
2018-11-23T01:01:02.240Z,6.21
2018-11-23T01:03:36.819Z,6.23
2018-11-23T01:09:01.301Z,6.34
2018-11-23T01:11:35.092Z,6.29
2018-11-23T01:14:09.072Z,6.25
2018-11-23T01:16:42.903Z,6.22
2018-11-23T01:19:17.473Z,6.22
2018-11-23T01:21:51.496Z,6.23
2018-11-23T01:24:25.353Z,6.19
2018-11-23T01:29:41.347Z,6.18
2018-11-23T01:32:15.913Z,6.14
2018-11-23T01:37:31.311Z,6.11
2018-11-23T01:40:05.145Z,6.12
2018-11-23T01:48:04.469Z,6.12
2018-11-23T01:50:38.592Z,6.05
2018-11-23T01:55:54.332Z,5.95
2018-11-23T01:58:28.888Z,5.91
2018-11-23T02:01:02.705Z,5.91
2018-11-23T02:03:36.529Z,5.87
2018-11-23T02:06:10.375Z,5.85
2018-11-23T02:15:39.329Z,5.62
2018-11-23T02:18:13.900Z,5.71
2018-11-23T02:20:47.720Z,5.72
2018-11-23T02:26:03.014Z,5.79
2018-11-23T02:28:36.856Z,5.75
2018-11-23T02:31:11.445Z,5.76
2018-11-23T02:36:27.289Z,5.71
2018-11-23T02:39:01.142Z,5.70
2018-11-23T02:41:34.957Z,5.68
2018-11-23T02:46:50.257Z,5.67
2018-11-23T02:49:24.083Z,5.71
2018-11-23T02:51:57.936Z,5.70
2018-11-23T02:57:13.266Z,5.82
2018-11-23T02:59:47.097Z,5.80
2018-11-23T03:02:20.947Z,5.85
2018-11-23T03:04:55.741Z,5.83
2018-11-23T03:10:13.510Z,5.99
2018-11-23T03:12:47.988Z,6.02
2018-11-23T03:15:22.264Z,6.02
2018-11-23T03:17:56.126Z,5.96
2018-11-23T03:20:29.984Z,5.89
2018-11-23T03:23:03.832Z,5.88
2018-11-23T03:25:37.668Z,5.94
2018-11-23T03:28:12.258Z,5.99
2018-11-23T03:30:46.204Z,5.97
2018-11-23T03:33:19.967Z,5.97
2018-11-23T03:35:53.781Z,5.95
2018-11-23T03:38:27.593Z,5.88
2018-11-23T03:41:01.501Z,5.83
2018-11-23T03:43:35.357Z,5.88
2018-11-23T03:46:09.222Z,5.87
2018-11-23T03:48:43.052Z,5.87
2018-11-23T03:51:17.684Z,5.87
2018-11-23T03:53:52.305Z,5.87
2018-11-23T03:56:26.833Z,5.87
2018-11-23T03:59:00.673Z,5.86
2018-11-23T04:01:34.526Z,5.87
2018-11-23T04:06:49.904Z,5.92
2018-11-23T04:09:23.726Z,5.91
2018-11-23T04:11:57.588Z,5.85
2018-11-23T04:17:27.560Z,5.85
2018-11-23T04:20:18.038Z,5.78
2018-11-23T04:22:54.720Z,5.77
2018-11-23T04:25:28.580Z,5.75
2018-11-23T04:28:02.697Z,5.78
2018-11-23T04:30:36.534Z,5.77
2018-11-23T04:33:10.357Z,5.74
2018-11-23T04:38:30.085Z,5.77
2018-11-23T04:41:04.668Z,5.74
2018-11-23T04:46:19.986Z,5.66
2018-11-23T04:48:53.757Z,5.66
2018-11-23T04:51:27.616Z,5.63
2018-11-23T04:56:43.693Z,5.66
2018-11-23T04:59:17.517Z,5.64
2018-11-23T05:01:51.399Z,5.56
2018-11-23T05:04:25.242Z,5.54
2018-11-23T05:06:59.124Z,5.49
2018-11-23T05:12:14.406Z,5.56
2018-11-23T05:17:28.414Z,5.65
2018-11-23T05:20:02.981Z,5.63
2018-11-23T05:25:19.625Z,5.63
2018-11-23T05:27:53.765Z,5.64
2018-11-23T05:30:28.784Z,5.61
2018-11-23T05:33:02.693Z,5.61
2018-11-23T05:35:36.517Z,5.61
2018-11-23T05:38:11.083Z,5.59
2018-11-23T05:40:45.232Z,5.54
2018-11-23T05:43:19.049Z,5.55
2018-11-23T05:48:34.701Z,5.59
2018-11-23T05:51:08.509Z,5.61
2018-11-23T05:53:42.653Z,5.58
2018-11-23T05:56:17.337Z,5.57
2018-11-23T05:58:51.173Z,5.51
2018-11-23T06:01:24.996Z,5.50
2018-11-23T06:03:58.796Z,5.47
2018-11-23T06:06:32.635Z,5.50
2018-11-23T06:09:09.296Z,5.57
2018-11-23T06:11:44.563Z,5.63
2018-11-23T06:14:19.165Z,5.65
2018-11-23T06:16:53.393Z,5.61
2018-11-23T06:19:27.197Z,5.56
2018-11-23T06:22:01.694Z,5.57
2018-11-23T06:24:35.953Z,5.66
2018-11-23T06:27:10.522Z,5.71
2018-11-23T06:29:44.471Z,5.74
2018-11-23T06:33:15.257Z,5.78
2018-11-23T06:38:30.881Z,5.74
2018-11-23T06:41:10.191Z,5.86
2018-11-23T06:43:38.598Z,5.94
2018-11-23T06:46:13.150Z,6.06
2018-11-23T06:56:53.684Z,6.36
2018-11-23T06:59:28.228Z,6.41
2018-11-23T07:02:02.069Z,6.49
2018-11-23T07:07:17.516Z,6.72
2018-11-23T07:09:52.184Z,6.77
2018-11-23T07:15:11.367Z,6.78
2018-11-23T07:17:45.201Z,6.75
2018-11-23T07:20:19.069Z,6.83
2018-11-23T07:22:52.922Z,6.92
2018-11-23T07:25:26.740Z,7.01
2018-11-23T07:28:01.278Z,7.15
2018-11-23T07:35:57.535Z,7.51
2018-11-23T07:38:32.100Z,7.46
2018-11-23T07:42:01.601Z,7.44
2018-11-23T07:47:22.103Z,7.99
2018-11-23T07:49:55.929Z,8.50
2018-11-23T07:52:29.857Z,9.02
2018-11-23T07:55:04.041Z,9.60
2018-11-23T07:57:37.853Z,10.10
2018-11-23T08:00:20.190Z,10.68
2018-11-23T08:02:54.015Z,11.30
2018-11-23T08:05:27.845Z,11.94
2018-11-23T08:08:02.764Z,12.71
2018-11-23T08:15:59.873Z,15.04
2018-11-23T08:18:34.400Z,15.90
2018-11-23T08:21:08.318Z,16.69
2018-11-23T08:26:21.773Z,17.93
2018-11-23T08:28:55.605Z,18.43
2018-11-23T08:31:29.479Z,18.86
2018-11-23T08:36:55.614Z,20.10
2018-11-23T08:39:29.444Z,20.73
2018-11-23T08:44:44.801Z,21.73
2018-11-23T08:47:19.741Z,22.21
2018-11-23T08:55:18.156Z,23.50
2018-11-23T08:57:53.145Z,23.90
2018-11-23T09:00:30.041Z,24.27
2018-11-23T09:05:46.180Z,24.89
2018-11-23T09:08:20.821Z,25.10
2018-11-23T09:10:54.702Z,25.07
2018-11-23T09:16:10.397Z,25.79
2018-11-23T09:18:44.261Z,25.96
2018-11-23T09:21:18.158Z,26.15
2018-11-23T09:26:40.808Z,26.64
2018-11-23T09:29:14.704Z,26.81
2018-11-23T09:31:49.337Z,27.17
2018-11-23T09:37:09.904Z,27.72
2018-11-23T09:39:43.742Z,27.71
2018-11-23T09:42:29.449Z,27.51
2018-11-23T09:50:31.939Z,28.46
2018-11-23T09:55:46.540Z,29.57
2018-11-23T09:58:21.164Z,30.01
2018-11-23T10:00:55.910Z,30.05
2018-11-23T10:06:11.214Z,30.36
2018-11-23T10:08:45.061Z,30.28
2018-11-23T10:11:19.715Z,30.16
2018-11-23T10:16:35.816Z,29.42
2018-11-23T10:27:18.784Z,31.37
2018-11-23T10:29:55.340Z,31.69
2018-11-23T10:35:10.265Z,31.80
2018-11-23T10:37:45.574Z,31.69
2018-11-23T10:40:20.809Z,32.35
2018-11-23T10:45:35.160Z,32.82
2018-11-23T10:48:10.009Z,32.83
2018-11-23T10:50:43.988Z,33.24
2018-11-23T10:56:00.062Z,33.75
2018-11-23T10:58:34.612Z,33.85
2018-11-23T11:01:27.353Z,33.63
2018-11-23T11:07:09.002Z,33.66
2018-11-23T11:09:42.801Z,33.71
2018-11-23T11:14:58.616Z,34.02
2018-11-23T11:17:32.442Z,33.66
2018-11-23T11:20:06.376Z,33.70
2018-11-23T11:22:41.001Z,33.58
2018-11-23T11:25:15.617Z,33.76
2018-11-23T11:27:50.153Z,33.83
2018-11-23T11:41:18.969Z,32.75
2018-11-23T11:46:49.661Z,32.41
2018-11-23T11:49:24.212Z,32.23
2018-11-23T11:51:58.076Z,32.26
2018-11-23T11:57:13.377Z,32.94
2018-11-23T11:59:47.349Z,32.92
2018-11-23T12:05:01.106Z,32.90
2018-11-23T12:07:34.932Z,33.08
2018-11-23T12:10:13.012Z,33.23
2018-11-23T12:12:46.841Z,33.68
2018-11-23T12:18:02.948Z,32.87
2018-11-23T12:20:36.892Z,32.37
2018-11-23T12:23:11.451Z,31.94
2018-11-23T12:25:45.316Z,31.67
2018-11-23T12:31:00.972Z,31.41
2018-11-23T12:33:34.823Z,31.33
2018-11-23T12:36:08.693Z,30.98
2018-11-23T12:38:43.173Z,30.83
2018-11-23T12:41:17.134Z,30.80
2018-11-23T12:46:38.669Z,30.34
2018-11-23T12:49:12.996Z,30.21
2018-11-23T12:51:46.833Z,30.19
2018-11-23T12:54:20.637Z,30.18
2018-11-23T12:59:36.805Z,30.23
2018-11-23T13:02:10.732Z,30.35
2018-11-23T13:04:44.649Z,30.41
2018-11-23T13:07:18.516Z,30.04
2018-11-23T13:09:52.392Z,29.44
2018-11-23T13:12:26.924Z,29.03
2018-11-23T13:15:01.460Z,28.84
2018-11-23T13:17:35.325Z,28.02
2018-11-23T13:20:14.922Z,27.52
2018-11-23T13:22:48.720Z,27.14
2018-11-23T13:25:27.489Z,26.51
2018-11-23T13:28:01.822Z,25.55
2018-11-23T13:30:36.738Z,24.93
2018-11-23T13:33:10.538Z,24.88
2018-11-23T13:35:44.342Z,24.99
2018-11-23T13:38:18.177Z,25.22
2018-11-23T13:40:52.780Z,25.49
2018-11-23T13:46:06.095Z,25.81
2018-11-23T13:48:39.923Z,25.47
2018-11-23T13:51:13.821Z,25.43
2018-11-23T13:53:47.728Z,25.64
2018-11-23T13:56:21.570Z,25.46
2018-11-23T13:58:55.376Z,25.75
2018-11-23T14:01:29.200Z,26.06
2018-11-23T14:04:03.769Z,26.23
2018-11-23T14:06:37.616Z,26.08
2018-11-23T14:09:12.961Z,25.76
2018-11-23T14:11:46.792Z,25.78
2018-11-23T14:17:03.625Z,25.89
2018-11-23T14:19:38.163Z,25.91
2018-11-23T14:22:12.085Z,25.83
2018-11-23T14:24:46.195Z,25.79
2018-11-23T14:30:01.577Z,25.61
2018-11-23T14:38:03.303Z,25.39
2018-11-23T14:40:37.149Z,25.21
2018-11-23T14:45:57.669Z,25.08
2018-11-23T14:48:32.222Z,24.80
2018-11-23T14:51:06.382Z,24.38
2018-11-23T14:53:41.023Z,24.19
2018-11-23T14:56:15.148Z,23.98
2018-11-23T14:58:49.997Z,23.87
2018-11-23T15:01:23.824Z,23.64
2018-11-23T15:03:58.029Z,23.34
2018-11-23T15:06:31.829Z,22.68
2018-11-23T15:09:06.342Z,21.97
2018-11-23T15:11:41.030Z,21.29
2018-11-23T15:14:14.869Z,20.57
2018-11-23T15:16:49.400Z,19.87
2018-11-23T15:19:23.469Z,19.29
2018-11-23T15:21:57.469Z,18.79
2018-11-23T15:24:31.353Z,18.44
2018-11-23T15:27:05.185Z,18.03
2018-11-23T15:29:39.018Z,17.73
2018-11-23T15:32:14.357Z,17.40
2018-11-23T15:37:32.237Z,16.88
2018-11-23T15:40:08.506Z,16.74
2018-11-23T15:45:24.861Z,16.37
2018-11-23T15:47:59.404Z,16.12
2018-11-23T15:50:37.411Z,15.88
2018-11-23T15:55:59.596Z,15.44
2018-11-23T15:58:33.509Z,15.21
2018-11-23T16:01:07.565Z,15.01
2018-11-23T16:06:22.960Z,14.74
2018-11-23T16:08:56.833Z,14.59
2018-11-23T16:11:30.764Z,14.44
2018-11-23T16:16:46.139Z,14.16
2018-11-23T16:19:20.713Z,14.04
2018-11-23T16:21:54.580Z,13.92
2018-11-23T16:27:10.757Z,13.66
2018-11-23T16:29:44.840Z,13.50
2018-11-23T16:35:00.226Z,13.22
2018-11-23T16:37:34.081Z,13.11
2018-11-23T16:40:12.663Z,12.92
2018-11-23T16:45:29.364Z,12.82
2018-11-23T16:48:04.604Z,12.73
2018-11-23T16:50:38.540Z,12.63
2018-11-23T16:55:54.658Z,12.53
2018-11-23T16:58:28.518Z,12.45
2018-11-23T17:01:02.455Z,12.34
2018-11-23T17:03:36.297Z,12.23
2018-11-23T17:08:51.625Z,12.00
2018-11-23T17:11:25.629Z,11.92
2018-11-23T17:16:40.980Z,11.77
2018-11-23T17:19:14.824Z,11.72
2018-11-23T17:21:49.394Z,11.63
2018-11-23T17:27:04.929Z,11.53
2018-11-23T17:29:38.764Z,11.40
2018-11-23T17:34:54.167Z,11.27
2018-11-23T17:37:27.975Z,11.18
2018-11-23T17:40:01.833Z,11.08
2018-11-23T17:45:29.088Z,11.03
2018-11-23T17:48:03.294Z,10.99
2018-11-23T17:50:38.046Z,10.98
2018-11-23T17:53:11.866Z,11.00
2018-11-23T17:55:45.721Z,10.93
2018-11-23T18:01:01.755Z,10.89
2018-11-23T18:06:38.161Z,10.80
2018-11-23T18:09:16.063Z,10.74
2018-11-23T18:11:49.887Z,10.75
2018-11-23T18:14:23.688Z,10.73
2018-11-23T18:16:57.514Z,10.73
2018-11-23T18:19:32.041Z,10.70
2018-11-23T18:22:06.644Z,10.69
2018-11-23T18:24:40.447Z,10.67
2018-11-23T18:27:15.069Z,10.70
2018-11-23T18:29:48.903Z,10.67
2018-11-23T18:32:23.587Z,10.65
2018-11-23T18:34:58.262Z,10.65
2018-11-23T18:37:33.166Z,10.62
2018-11-23T18:40:10.271Z,10.56
2018-11-23T18:45:26.207Z,10.45
2018-11-23T18:48:00.010Z,10.35
2018-11-23T18:50:33.865Z,10.25
2018-11-23T18:55:49.208Z,10.17
2018-11-23T18:58:23.001Z,10.12
2018-11-23T19:00:57.291Z,10.04
2018-11-23T19:03:31.912Z,9.99
2018-11-23T19:08:47.329Z,9.97
2018-11-23T19:11:21.192Z,9.96
2018-11-23T19:13:55.330Z,9.93
2018-11-23T19:16:30.790Z,9.89
2018-11-23T19:19:05.374Z,9.83
2018-11-23T19:21:39.489Z,9.83
2018-11-23T19:24:13.333Z,9.80
2018-11-23T19:26:47.264Z,9.76
2018-11-23T19:29:21.524Z,9.72
2018-11-23T19:31:55.357Z,9.70
2018-11-23T19:34:29.362Z,9.65
2018-11-23T19:37:03.249Z,9.61
2018-11-23T19:39:37.081Z,9.55
2018-11-23T19:42:10.846Z,9.50
2018-11-23T19:47:26.074Z,9.57
2018-11-23T19:49:59.875Z,9.50
2018-11-23T19:52:35.212Z,9.45
2018-11-23T19:55:09.589Z,9.44
2018-11-23T20:00:29.948Z,9.47
2018-11-23T20:03:03.781Z,9.45
2018-11-23T20:08:20.780Z,9.48
2018-11-23T20:10:55.542Z,9.47
2018-11-23T20:13:30.101Z,9.52
2018-11-23T20:16:04.121Z,9.54
2018-11-23T20:18:37.973Z,9.55
2018-11-23T20:21:12.104Z,9.53
2018-11-23T20:23:45.999Z,9.50
2018-11-23T20:26:19.904Z,9.46
2018-11-23T20:28:53.729Z,9.47
2018-11-23T20:31:27.550Z,9.45
2018-11-23T20:34:01.433Z,9.46
2018-11-23T20:36:36.115Z,9.45
2018-11-23T20:39:11.843Z,9.44
2018-11-23T20:41:46.066Z,9.44
2018-11-23T20:47:02.561Z,9.38
2018-11-23T20:49:37.143Z,9.36
2018-11-23T20:52:10.993Z,9.36
2018-11-23T20:57:27.800Z,9.32
2018-11-23T21:00:01.759Z,9.29
2018-11-23T21:05:21.641Z,9.23
2018-11-23T21:07:56.216Z,9.25
2018-11-23T21:10:30.323Z,9.18
2018-11-23T21:15:50.848Z,9.18
2018-11-23T21:18:24.687Z,9.17
2018-11-23T21:20:59.267Z,9.15
2018-11-23T21:26:14.845Z,9.13
2018-11-23T21:28:48.960Z,9.10
2018-11-23T21:31:22.846Z,9.11
2018-11-23T21:33:56.724Z,9.11
2018-11-23T21:36:30.593Z,9.12
2018-11-23T21:39:04.454Z,9.09
2018-11-23T21:41:39.478Z,9.14
2018-11-23T21:46:55.147Z,9.14
2018-11-23T21:49:28.940Z,9.11
2018-11-23T21:52:02.832Z,9.09
2018-11-23T21:54:36.704Z,9.06
2018-11-23T21:57:11.325Z,9.07
2018-11-23T21:59:45.150Z,9.07
2018-11-23T22:05:06.000Z,9.12
2018-11-23T22:07:39.989Z,9.12
2018-11-23T22:10:15.824Z,9.13
2018-11-23T22:15:31.145Z,9.09
2018-11-23T22:18:05.089Z,9.11
2018-11-23T22:20:39.240Z,9.06
2018-11-23T22:23:13.875Z,9.02
2018-11-23T22:25:48.504Z,9.04
2018-11-23T22:31:04.895Z,9.07
2018-11-23T22:33:38.997Z,9.08
2018-11-23T22:36:13.137Z,9.06
2018-11-23T22:41:33.941Z,9.04
2018-11-23T22:46:49.674Z,9.01
2018-11-23T22:49:23.535Z,9.03
2018-11-23T22:51:57.373Z,9.06
2018-11-23T22:57:15.956Z,9.17
2018-11-23T22:59:50.528Z,9.13
2018-11-23T23:05:06.820Z,9.18
2018-11-23T23:07:40.641Z,9.23
2018-11-23T23:10:14.727Z,9.31
2018-11-23T23:12:48.748Z,9.33
2018-11-23T23:15:22.950Z,9.36
2018-11-23T23:17:57.455Z,9.38
2018-11-23T23:20:31.316Z,9.38
2018-11-23T23:23:05.124Z,9.38
2018-11-23T23:25:38.912Z,9.39
2018-11-23T23:28:13.126Z,9.43
2018-11-23T23:30:47.841Z,9.47
2018-11-23T23:33:21.960Z,9.49
2018-11-23T23:35:55.796Z,9.52
2018-11-23T23:41:11.125Z,9.54
2018-11-23T23:43:44.997Z,9.49
2018-11-23T23:46:19.145Z,9.49
2018-11-23T23:48:53.289Z,9.47
2018-11-23T23:51:27.175Z,9.42
2018-11-23T23:54:00.957Z,9.42
2018-11-23T23:56:35.561Z,9.41
2018-11-23T23:59:09.389Z,9.33
