createdAt,value
2022-09-05T00:02:05.581Z,80.09
2022-09-05T00:04:35.841Z,80.07
2022-09-05T00:07:06.605Z,80.04
2022-09-05T00:09:59.980Z,80.12
2022-09-05T00:12:30.162Z,80.04
2022-09-05T00:15:16.684Z,79.94
2022-09-05T00:20:21.998Z,80.00
2022-09-05T00:24:26.336Z,79.94
2022-09-05T00:24:33.929Z,79.89
2022-09-05T00:26:29.759Z,79.99
2022-09-05T00:29:04.829Z,79.90
2022-09-05T00:31:56.140Z,79.93
2022-09-05T00:34:47.896Z,80.02
2022-09-05T00:37:28.672Z,80.09
2022-09-05T00:40:18.535Z,80.21
2022-09-05T00:42:50.869Z,80.22
2022-09-05T00:45:25.375Z,80.26
2022-09-05T00:47:56.866Z,80.23
2022-09-05T00:50:29.525Z,80.29
2022-09-05T00:53:07.330Z,80.16
2022-09-05T00:55:40.901Z,80.09
2022-09-05T00:58:14.060Z,79.97
2022-09-05T01:00:47.454Z,79.91
2022-09-05T01:03:29.862Z,79.76
2022-09-05T01:06:03.653Z,79.68
2022-09-05T01:08:38.359Z,79.65
2022-09-05T01:11:09.814Z,79.61
2022-09-05T01:13:41.779Z,79.57
2022-09-05T01:16:13.902Z,79.49
2022-09-05T01:18:51.581Z,79.44
2022-09-05T01:21:30.324Z,79.31
2022-09-05T01:24:13.433Z,79.24
2022-09-05T01:26:45.912Z,79.17
2022-09-05T01:29:19.841Z,79.10
2022-09-05T01:31:56.675Z,78.98
2022-09-05T01:34:31.888Z,78.89
2022-09-05T01:37:04.152Z,78.89
2022-09-05T01:40:10.546Z,78.93
2022-09-05T01:42:31.658Z,78.92
2022-09-05T01:45:03.540Z,78.83
2022-09-05T01:47:40.777Z,78.78
2022-09-05T01:50:21.529Z,78.83
2022-09-05T01:53:02.994Z,78.97
2022-09-05T01:55:37.845Z,79.06
2022-09-05T01:58:26.153Z,79.11
2022-09-05T02:01:25.539Z,79.13
2022-09-05T02:03:50.002Z,79.14
2022-09-05T02:06:35.104Z,79.12
2022-09-05T02:09:11.876Z,79.04
2022-09-05T02:11:46.961Z,79.01
2022-09-05T02:14:34.345Z,79.11
2022-09-05T02:17:10.652Z,79.06
2022-09-05T02:20:01.228Z,79.07
2022-09-05T02:22:35.605Z,78.97
2022-09-05T02:26:01.660Z,78.98
2022-09-05T02:28:05.752Z,78.96
2022-09-05T02:30:37.220Z,78.96
2022-09-05T02:33:18.572Z,78.94
2022-09-05T02:35:51.550Z,79.18
2022-09-05T02:39:33.498Z,79.50
2022-09-05T02:45:06.537Z,79.85
2022-09-05T02:45:17.001Z,79.63
2022-09-05T02:47:00.660Z,80.22
2022-09-05T02:52:02.171Z,80.47
2022-09-05T02:57:30.471Z,80.66
2022-09-05T02:57:37.619Z,80.75
2022-09-05T02:58:12.479Z,80.66
2022-09-05T03:00:43.605Z,80.67
2022-09-05T03:03:17.061Z,80.64
2022-09-05T03:05:47.871Z,80.67
2022-09-05T03:08:24.453Z,80.61
2022-09-05T03:11:01.095Z,80.47
2022-09-05T03:13:54.041Z,80.29
2022-09-05T03:16:53.335Z,80.05
2022-09-05T03:19:31.203Z,80.01
2022-09-05T03:22:24.355Z,79.92
2022-09-05T03:25:08.954Z,79.88
2022-09-05T03:27:56.328Z,79.95
2022-09-05T03:30:27.246Z,79.95
2022-09-05T03:33:14.339Z,80.06
2022-09-05T03:35:57.456Z,80.14
2022-09-05T03:38:41.146Z,80.30
2022-09-05T03:41:21.991Z,80.17
2022-09-05T03:44:02.417Z,79.96
2022-09-05T03:46:39.116Z,79.65
2022-09-05T03:51:58.940Z,79.39
2022-09-05T03:57:13.235Z,78.71
2022-09-05T03:57:26.751Z,78.42
2022-09-05T03:58:55.421Z,78.25
2022-09-05T04:02:40.323Z,77.76
2022-09-05T04:08:14.410Z,77.58
2022-09-05T04:08:16.080Z,77.38
2022-09-05T04:09:54.682Z,77.28
2022-09-05T04:12:25.844Z,77.21
2022-09-05T04:14:57.074Z,77.12
2022-09-05T04:17:29.154Z,77.16
2022-09-05T04:20:01.494Z,77.13
2022-09-05T04:22:32.399Z,77.11
2022-09-05T04:25:03.719Z,77.22
2022-09-05T04:27:36.417Z,77.02
2022-09-05T04:30:38.581Z,76.61
2022-09-05T04:33:09.813Z,76.19
2022-09-05T04:35:41.983Z,75.96
2022-09-05T04:38:15.674Z,75.64
2022-09-05T04:40:46.959Z,75.36
2022-09-05T04:43:20.509Z,75.45
2022-09-05T04:45:53.668Z,75.55
2022-09-05T04:48:25.933Z,75.54
2022-09-05T04:51:13.083Z,75.50
2022-09-05T04:53:58.463Z,75.66
2022-09-05T04:56:28.533Z,75.91
2022-09-05T05:01:03.108Z,76.42
2022-09-05T05:06:02.109Z,76.84
2022-09-05T05:06:20.299Z,77.06
2022-09-05T05:07:30.878Z,77.09
2022-09-05T05:11:34.852Z,76.99
2022-09-05T05:18:01.199Z,76.85
2022-09-05T05:18:15.639Z,77.01
2022-09-05T05:18:56.000Z,77.20
2022-09-05T05:21:31.496Z,77.38
2022-09-05T05:24:02.097Z,77.64
2022-09-05T05:26:33.253Z,77.56
2022-09-05T05:29:04.473Z,77.26
2022-09-05T05:31:35.020Z,76.98
2022-09-05T05:34:09.758Z,76.52
2022-09-05T05:37:00.255Z,76.26
2022-09-05T05:39:31.144Z,75.92
2022-09-05T05:42:06.834Z,75.86
2022-09-05T05:44:53.890Z,75.77
2022-09-05T05:47:32.221Z,75.83
2022-09-05T05:50:04.049Z,75.30
2022-09-05T05:52:51.814Z,74.51
2022-09-05T05:55:52.886Z,73.69
2022-09-05T05:58:32.695Z,72.80
2022-09-05T06:01:31.596Z,72.05
2022-09-05T06:04:18.539Z,71.76
2022-09-05T06:06:54.626Z,71.21
2022-09-05T06:14:51.621Z,70.62
2022-09-05T06:15:01.763Z,70.73
2022-09-05T06:16:09.498Z,70.42
2022-09-05T06:18:55.710Z,70.09
2022-09-05T06:22:09.505Z,69.65
2022-09-05T06:24:53.967Z,68.22
2022-09-05T06:27:36.068Z,67.94
2022-09-05T06:30:15.553Z,67.18
2022-09-05T06:32:56.901Z,66.89
2022-09-05T06:35:45.039Z,66.92
2022-09-05T06:38:23.649Z,66.96
2022-09-05T06:40:54.983Z,66.78
2022-09-05T06:43:31.576Z,66.55
2022-09-05T06:46:04.190Z,65.98
2022-09-05T06:48:41.212Z,66.14
2022-09-05T06:51:44.147Z,65.29
2022-09-05T06:54:22.939Z,62.66
2022-09-05T06:57:03.794Z,62.72
2022-09-05T06:59:47.217Z,60.02
2022-09-05T07:02:48.393Z,58.10
2022-09-05T07:05:37.855Z,58.33
2022-09-05T07:08:35.421Z,58.18
2022-09-05T07:11:11.294Z,58.11
2022-09-05T07:13:58.101Z,58.40
2022-09-05T07:16:37.883Z,57.32
2022-09-05T07:19:14.550Z,56.27
2022-09-05T07:21:45.624Z,55.24
2022-09-05T07:24:53.670Z,54.31
2022-09-05T07:27:08.907Z,54.11
2022-09-05T07:29:38.981Z,53.21
2022-09-05T07:32:08.824Z,53.85
2022-09-05T07:34:38.925Z,53.62
2022-09-05T07:37:14.020Z,53.67
2022-09-05T07:39:47.406Z,53.75
2022-09-05T07:42:18.375Z,54.02
2022-09-05T07:44:49.703Z,52.50
2022-09-05T07:47:21.984Z,52.16
2022-09-05T07:50:20.992Z,51.09
2022-09-05T07:56:54.487Z,51.31
2022-09-05T07:57:01.602Z,49.87
2022-09-05T07:58:26.461Z,48.69
2022-09-05T08:00:56.645Z,48.88
2022-09-05T08:03:29.373Z,48.70
2022-09-05T08:06:00.704Z,48.80
2022-09-05T08:08:31.868Z,48.62
2022-09-05T08:11:25.783Z,48.34
2022-09-05T08:14:23.478Z,48.20
2022-09-05T08:16:44.798Z,47.61
2022-09-05T08:19:28.559Z,45.19
2022-09-05T08:21:59.189Z,42.13
2022-09-05T08:24:30.540Z,41.56
2022-09-05T08:27:01.474Z,42.21
2022-09-05T08:29:32.552Z,41.09
2022-09-05T08:32:08.717Z,41.01
2022-09-05T08:34:44.490Z,41.40
2022-09-05T08:37:21.078Z,41.14
2022-09-05T08:40:10.155Z,40.82
2022-09-05T08:43:49.587Z,39.70
2022-09-05T08:46:39.460Z,39.14
2022-09-05T08:48:30.732Z,38.22
2022-09-05T08:51:11.009Z,37.98
2022-09-05T08:53:47.289Z,38.20
2022-09-05T08:56:20.520Z,37.69
2022-09-05T08:59:28.161Z,37.76
2022-09-05T09:02:15.664Z,37.12
2022-09-05T09:05:02.125Z,36.74
2022-09-05T09:07:48.063Z,37.07
2022-09-05T09:10:27.603Z,36.71
2022-09-05T09:13:12.296Z,35.61
2022-09-05T09:15:42.185Z,34.80
2022-09-05T09:18:14.052Z,34.47
2022-09-05T09:20:48.780Z,34.25
2022-09-05T09:23:32.018Z,34.07
2022-09-05T09:26:13.661Z,34.60
2022-09-05T09:28:51.694Z,34.09
2022-09-05T09:31:29.055Z,33.94
2022-09-05T09:34:01.554Z,32.80
2022-09-05T09:36:44.743Z,33.26
2022-09-05T09:39:38.230Z,34.08
2022-09-05T09:42:32.502Z,34.15
2022-09-05T09:45:22.972Z,34.08
2022-09-05T09:48:21.399Z,34.18
2022-09-05T09:51:08.548Z,34.34
2022-09-05T09:53:58.345Z,34.28
2022-09-05T09:56:42.109Z,34.75
2022-09-05T09:59:16.620Z,34.39
2022-09-05T10:01:53.668Z,33.46
2022-09-05T10:10:40.340Z,33.70
2022-09-05T10:10:44.733Z,32.36
2022-09-05T10:10:48.638Z,32.44
2022-09-05T10:13:29.128Z,31.96
2022-09-05T10:16:14.805Z,30.92
2022-09-05T10:18:52.292Z,31.42
2022-09-05T10:21:26.001Z,30.66
2022-09-05T10:24:09.387Z,29.95
2022-09-05T10:27:11.220Z,30.53
2022-09-05T10:29:47.745Z,30.22
2022-09-05T10:35:11.771Z,30.68
2022-09-05T10:35:29.838Z,30.93
2022-09-05T10:38:04.374Z,31.46
2022-09-05T10:41:07.956Z,31.92
2022-09-05T10:43:32.058Z,32.22
2022-09-05T10:46:04.420Z,32.23
2022-09-05T10:48:37.459Z,31.96
2022-09-05T10:51:08.256Z,31.64
2022-09-05T10:53:40.816Z,32.05
2022-09-05T10:56:13.562Z,31.43
2022-09-05T11:00:36.822Z,31.17
2022-09-05T11:02:28.365Z,30.48
2022-09-05T11:04:52.229Z,29.97
2022-09-05T11:07:29.302Z,29.98
2022-09-05T11:10:03.936Z,29.93
2022-09-05T11:12:35.748Z,29.94
2022-09-05T11:15:06.665Z,29.98
2022-09-05T11:17:39.531Z,29.82
2022-09-05T11:20:16.304Z,29.40
2022-09-05T11:23:01.830Z,28.70
2022-09-05T11:25:39.744Z,28.69
2022-09-05T11:28:14.009Z,28.61
2022-09-05T11:30:44.598Z,29.05
2022-09-05T11:37:37.146Z,28.67
2022-09-05T11:39:48.559Z,28.63
2022-09-05T11:40:05.026Z,28.82
2022-09-05T11:42:07.961Z,28.40
2022-09-05T11:44:39.850Z,28.70
2022-09-05T11:47:29.951Z,28.59
2022-09-05T11:50:21.225Z,28.09
2022-09-05T11:53:02.631Z,27.72
2022-09-05T11:55:46.769Z,27.49
2022-09-05T11:58:44.945Z,27.41
2022-09-05T12:01:41.135Z,27.02
2022-09-05T12:04:18.917Z,25.82
2022-09-05T12:07:26.282Z,25.88
2022-09-05T12:10:47.865Z,26.29
2022-09-05T12:13:17.310Z,26.15
2022-09-05T12:16:07.956Z,25.64
2022-09-05T12:18:43.790Z,25.70
2022-09-05T12:21:19.827Z,25.89
2022-09-05T12:24:49.769Z,26.22
2022-09-05T12:27:39.515Z,26.35
2022-09-05T12:29:38.787Z,26.20
2022-09-05T12:35:52.954Z,25.70
2022-09-05T12:36:13.111Z,25.56
2022-09-05T12:40:54.589Z,25.65
2022-09-05T12:41:42.711Z,25.58
2022-09-05T12:44:42.439Z,25.12
2022-09-05T12:46:50.767Z,25.51
2022-09-05T12:49:22.702Z,25.11
2022-09-05T12:52:06.232Z,24.94
2022-09-05T12:54:41.524Z,24.82
2022-09-05T12:58:13.782Z,25.03
2022-09-05T13:03:13.607Z,24.71
2022-09-05T13:03:26.832Z,24.18
2022-09-05T13:05:51.916Z,24.04
2022-09-05T13:08:22.590Z,23.71
2022-09-05T13:14:48.431Z,23.87
2022-09-05T13:15:01.688Z,24.03
2022-09-05T13:16:39.799Z,23.61
2022-09-05T13:19:11.699Z,23.40
2022-09-05T13:21:44.770Z,23.22
2022-09-05T13:24:17.076Z,23.66
2022-09-05T13:26:50.354Z,23.77
2022-09-05T13:29:20.691Z,23.57
2022-09-05T13:37:55.275Z,23.32
2022-09-05T13:38:13.810Z,23.07
2022-09-05T13:38:16.291Z,23.41
2022-09-05T13:40:37.427Z,23.69
2022-09-05T13:43:09.894Z,23.57
2022-09-05T13:45:56.050Z,23.26
2022-09-05T13:48:29.386Z,23.17
2022-09-05T13:51:05.441Z,23.16
2022-09-05T13:53:36.971Z,23.26
2022-09-05T13:56:18.339Z,23.47
2022-09-05T13:58:57.394Z,23.72
2022-09-05T14:01:58.703Z,23.48
2022-09-05T14:05:08.470Z,23.47
2022-09-05T14:07:46.723Z,23.69
2022-09-05T14:10:43.854Z,23.97
2022-09-05T14:13:16.017Z,23.74
2022-09-05T14:15:52.172Z,23.89
2022-09-05T14:18:23.251Z,23.93
2022-09-05T14:21:12.315Z,23.94
2022-09-05T14:23:48.701Z,23.60
2022-09-05T14:26:19.363Z,23.53
2022-09-05T14:28:51.610Z,24.06
2022-09-05T14:36:13.664Z,24.48
2022-09-05T14:37:39.709Z,24.95
2022-09-05T14:37:46.541Z,25.48
2022-09-05T14:40:29.983Z,25.89
2022-09-05T14:43:15.710Z,26.06
2022-09-05T14:45:54.973Z,26.19
2022-09-05T14:48:42.401Z,25.94
2022-09-05T14:51:25.606Z,26.17
2022-09-05T14:54:01.098Z,26.13
2022-09-05T14:59:40.610Z,26.38
2022-09-05T15:02:53.582Z,26.64
2022-09-05T15:02:58.394Z,26.47
2022-09-05T15:05:12.209Z,26.52
2022-09-05T15:07:42.810Z,26.43
2022-09-05T15:12:20.314Z,26.41
2022-09-05T15:13:07.459Z,26.45
2022-09-05T15:15:38.795Z,26.44
2022-09-05T15:18:09.361Z,26.67
2022-09-05T15:20:39.955Z,26.85
2022-09-05T15:23:16.706Z,27.27
2022-09-05T15:25:48.149Z,27.61
2022-09-05T15:28:22.230Z,27.82
2022-09-05T15:30:59.286Z,28.04
2022-09-05T15:33:29.682Z,28.27
2022-09-05T15:35:59.566Z,28.36
2022-09-05T15:38:30.398Z,28.53
2022-09-05T15:41:04.428Z,28.63
2022-09-05T15:43:34.396Z,28.74
2022-09-05T15:46:04.461Z,28.74
2022-09-05T15:48:35.234Z,28.91
2022-09-05T15:51:08.042Z,29.15
2022-09-05T15:53:38.167Z,29.44
2022-09-05T15:56:18.436Z,29.53
2022-09-05T15:58:54.130Z,29.81
2022-09-05T16:01:31.200Z,29.95
2022-09-05T16:10:28.505Z,30.15
2022-09-05T16:10:42.034Z,30.74
2022-09-05T16:10:43.467Z,30.55
2022-09-05T16:12:52.135Z,30.92
2022-09-05T16:17:16.933Z,31.18
2022-09-05T16:23:18.570Z,31.44
2022-09-05T16:23:25.484Z,31.56
2022-09-05T16:24:05.204Z,31.70
2022-09-05T16:26:39.926Z,31.76
2022-09-05T16:29:12.166Z,31.85
2022-09-05T16:31:43.620Z,31.86
2022-09-05T16:34:18.410Z,31.92
2022-09-05T16:37:08.040Z,32.02
2022-09-05T16:39:39.958Z,32.18
2022-09-05T16:42:13.295Z,32.21
2022-09-05T16:44:45.230Z,32.36
2022-09-05T16:47:22.328Z,33.21
2022-09-05T16:49:57.325Z,35.25
2022-09-05T16:52:30.251Z,37.35
2022-09-05T16:55:03.310Z,38.58
2022-09-05T16:57:34.184Z,39.88
2022-09-05T17:00:05.307Z,40.60
2022-09-05T17:02:37.386Z,41.59
2022-09-05T17:05:10.508Z,42.16
2022-09-05T17:07:45.833Z,42.42
2022-09-05T17:10:18.918Z,42.34
2022-09-05T17:12:48.644Z,42.76
2022-09-05T17:15:19.054Z,42.61
2022-09-05T17:18:22.202Z,42.81
2022-09-05T17:20:49.296Z,42.90
2022-09-05T17:29:20.396Z,42.66
2022-09-05T17:29:28.935Z,42.80
2022-09-05T17:29:32.180Z,42.64
2022-09-05T17:32:01.770Z,42.69
2022-09-05T17:34:58.771Z,42.78
2022-09-05T17:37:58.076Z,42.93
2022-09-05T17:41:01.608Z,42.93
2022-09-05T17:43:32.370Z,43.15
2022-09-05T17:46:10.952Z,43.17
2022-09-05T17:49:19.900Z,43.29
2022-09-05T17:52:23.329Z,43.41
2022-09-05T17:54:54.447Z,43.44
2022-09-05T17:57:38.029Z,43.66
2022-09-05T18:00:29.300Z,43.84
2022-09-05T18:03:01.876Z,43.81
2022-09-05T18:05:48.469Z,43.64
2022-09-05T18:08:21.820Z,44.09
2022-09-05T18:11:02.674Z,44.36
2022-09-05T18:13:54.299Z,45.08
2022-09-05T18:16:39.964Z,45.59
2022-09-05T18:19:35.458Z,45.32
2022-09-05T18:22:08.533Z,46.06
2022-09-05T18:24:41.577Z,45.95
2022-09-05T18:27:35.058Z,46.43
2022-09-05T18:30:10.014Z,47.09
2022-09-05T18:32:40.749Z,47.54
2022-09-05T18:35:37.833Z,47.64
2022-09-05T18:38:16.106Z,47.09
2022-09-05T18:40:59.366Z,47.02
2022-09-05T18:43:34.757Z,46.90
2022-09-05T18:46:08.395Z,48.40
2022-09-05T18:48:45.021Z,48.72
2022-09-05T18:51:35.457Z,49.24
2022-09-05T18:54:09.802Z,49.37
2022-09-05T18:57:15.329Z,49.72
2022-09-05T18:59:42.274Z,50.15
2022-09-05T19:02:32.103Z,50.43
2022-09-05T19:05:14.480Z,50.63
2022-09-05T19:07:47.973Z,50.75
2022-09-05T19:10:34.895Z,50.72
2022-09-05T19:13:10.068Z,50.97
2022-09-05T19:15:48.177Z,51.08
2022-09-05T19:18:27.286Z,51.36
2022-09-05T19:21:12.109Z,51.61
2022-09-05T19:23:47.591Z,51.57
2022-09-05T19:26:17.544Z,51.68
2022-09-05T19:36:49.471Z,51.94
2022-09-05T19:36:53.899Z,52.46
2022-09-05T19:37:06.087Z,52.13
2022-09-05T19:37:38.566Z,52.60
2022-09-05T19:45:48.918Z,52.41
2022-09-05T19:47:41.666Z,52.14
2022-09-05T19:47:42.045Z,52.11
2022-09-05T19:48:54.055Z,52.20
2022-09-05T19:51:26.956Z,52.09
2022-09-05T19:54:04.462Z,52.01
2022-09-05T19:56:37.215Z,52.01
2022-09-05T19:59:17.874Z,51.93
2022-09-05T20:01:48.057Z,51.92
2022-09-05T20:04:19.215Z,52.08
2022-09-05T20:06:49.366Z,52.29
2022-09-05T20:09:19.528Z,52.27
2022-09-05T20:11:50.111Z,52.95
2022-09-05T20:14:21.530Z,53.67
2022-09-05T20:16:51.913Z,54.25
2022-09-05T20:19:28.921Z,55.16
2022-09-05T20:21:59.887Z,55.33
2022-09-05T20:24:49.366Z,55.91
2022-09-05T20:27:19.251Z,55.99
2022-09-05T20:29:57.747Z,56.10
2022-09-05T20:32:38.984Z,56.31
2022-09-05T20:40:48.543Z,56.70
2022-09-05T20:43:21.188Z,56.88
2022-09-05T20:43:30.099Z,56.73
2022-09-05T20:43:53.838Z,56.74
2022-09-05T20:51:11.995Z,56.64
2022-09-05T20:54:07.746Z,56.59
2022-09-05T20:54:15.415Z,56.47
2022-09-05T20:55:38.001Z,56.43
2022-09-05T20:57:52.364Z,56.70
2022-09-05T21:00:22.664Z,56.59
2022-09-05T21:02:54.938Z,56.52
2022-09-05T21:05:30.164Z,56.70
2022-09-05T21:08:17.505Z,56.86
2022-09-05T21:10:55.189Z,57.15
2022-09-05T21:13:25.946Z,57.41
2022-09-05T21:15:56.722Z,57.54
2022-09-05T21:18:33.694Z,57.88
2022-09-05T21:21:25.716Z,57.92
2022-09-05T21:24:15.786Z,58.30
2022-09-05T21:26:49.868Z,58.47
2022-09-05T21:29:27.288Z,58.76
2022-09-05T21:32:05.106Z,58.67
2022-09-05T21:34:45.015Z,59.05
2022-09-05T21:37:16.952Z,59.19
2022-09-05T21:40:00.178Z,59.22
2022-09-05T21:45:19.644Z,59.46
2022-09-05T21:47:49.015Z,59.54
2022-09-05T21:48:15.473Z,59.57
2022-09-05T21:50:46.902Z,59.88
2022-09-05T21:56:54.588Z,59.83
2022-09-05T21:59:16.404Z,59.36
2022-09-05T21:59:16.893Z,59.46
2022-09-05T22:01:53.471Z,59.13
2022-09-05T22:04:23.433Z,58.88
2022-09-05T22:06:54.528Z,58.89
2022-09-05T22:09:24.992Z,58.92
2022-09-05T22:11:54.884Z,58.95
2022-09-05T22:14:25.233Z,59.10
2022-09-05T22:16:56.133Z,59.33
2022-09-05T22:19:37.086Z,59.42
2022-09-05T22:22:16.460Z,59.29
2022-09-05T22:24:48.829Z,59.31
2022-09-05T22:27:20.271Z,59.58
2022-09-05T22:29:51.229Z,59.49
2022-09-05T22:32:33.806Z,59.22
2022-09-05T22:35:15.989Z,59.56
2022-09-05T22:38:00.295Z,60.08
2022-09-05T22:40:31.501Z,60.58
2022-09-05T22:43:02.384Z,60.66
2022-09-05T22:45:32.668Z,61.60
2022-09-05T22:48:07.366Z,61.92
2022-09-05T22:50:37.334Z,62.93
2022-09-05T22:53:08.855Z,63.11
2022-09-05T22:55:39.377Z,63.76
2022-09-05T22:58:10.025Z,64.19
2022-09-05T23:00:39.868Z,64.70
2022-09-05T23:03:09.870Z,64.91
2022-09-05T23:05:39.749Z,65.58
2022-09-05T23:08:09.471Z,66.55
2022-09-05T23:10:39.403Z,67.11
2022-09-05T23:13:09.678Z,67.34
2022-09-05T23:15:40.248Z,68.04
2022-09-05T23:18:10.543Z,68.60
2022-09-05T23:20:40.393Z,69.24
2022-09-05T23:23:10.282Z,69.69
2022-09-05T23:25:40.156Z,70.16
2022-09-05T23:28:10.334Z,70.45
2022-09-05T23:30:40.296Z,70.87
2022-09-05T23:33:10.499Z,71.00
2022-09-05T23:35:40.307Z,71.25
2022-09-05T23:38:11.780Z,71.82
2022-09-05T23:40:41.562Z,72.33
2022-09-05T23:43:11.725Z,72.27
2022-09-05T23:45:41.468Z,72.86
2022-09-05T23:48:11.294Z,73.17
2022-09-05T23:50:40.994Z,73.42
2022-09-05T23:53:11.036Z,73.55
2022-09-05T23:55:41.997Z,73.52
2022-09-05T23:58:12.201Z,73.82
