createdAt,value
2022-10-23T00:00:05.338Z,23.48
2022-10-23T00:03:11.109Z,22.73
2022-10-23T00:05:56.666Z,21.30
2022-10-23T00:08:42.985Z,22.88
2022-10-23T00:11:30.300Z,22.17
2022-10-23T00:14:17.810Z,21.85
2022-10-23T00:17:03.766Z,22.63
2022-10-23T00:19:49.594Z,23.65
2022-10-23T00:22:35.550Z,22.45
2022-10-23T00:25:21.730Z,23.33
2022-10-23T00:28:07.229Z,21.58
2022-10-23T00:30:53.573Z,23.85
2022-10-23T00:33:39.184Z,25.52
2022-10-23T00:36:25.168Z,22.42
2022-10-23T00:39:10.789Z,22.10
2022-10-23T00:41:56.760Z,24.17
2022-10-23T00:44:42.497Z,24.13
2022-10-23T00:47:28.482Z,23.02
2022-10-23T00:50:14.179Z,23.55
2022-10-23T00:53:02.763Z,23.70
2022-10-23T00:55:50.595Z,22.60
2022-10-23T00:58:36.437Z,21.80
2022-10-23T01:01:24.197Z,21.63
2022-10-23T01:04:10.967Z,20.58
2022-10-23T01:07:23.404Z,21.30
2022-10-23T01:10:18.589Z,20.95
2022-10-23T01:13:07.368Z,22.15
2022-10-23T01:15:56.101Z,21.67
2022-10-23T01:18:45.938Z,22.83
2022-10-23T01:21:48.067Z,22.42
2022-10-23T01:24:54.978Z,22.33
2022-10-23T01:27:42.846Z,18.73
2022-10-23T01:30:29.468Z,20.77
2022-10-23T01:33:20.018Z,19.50
2022-10-23T01:36:12.953Z,18.83
2022-10-23T01:39:27.459Z,22.15
2022-10-23T01:42:28.389Z,18.58
2022-10-23T01:45:49.092Z,19.42
2022-10-23T01:48:37.890Z,17.98
2022-10-23T01:51:26.502Z,18.00
2022-10-23T01:54:13.864Z,19.40
2022-10-23T01:57:02.444Z,24.40
2022-10-23T02:00:14.560Z,21.60
2022-10-23T02:03:13.805Z,22.40
2022-10-23T02:05:59.928Z,20.13
2022-10-23T02:08:46.192Z,19.50
2022-10-23T02:11:35.373Z,19.45
2022-10-23T02:15:03.993Z,21.20
2022-10-23T02:18:09.703Z,19.67
2022-10-23T02:21:10.865Z,19.58
2022-10-23T02:24:16.529Z,20.33
2022-10-23T02:27:11.598Z,18.23
2022-10-23T02:30:04.199Z,20.13
2022-10-23T02:32:53.000Z,21.00
2022-10-23T02:35:39.927Z,19.50
2022-10-23T02:38:41.685Z,21.75
2022-10-23T02:41:41.860Z,24.70
2022-10-23T02:44:56.326Z,23.77
2022-10-23T02:48:01.608Z,22.52
2022-10-23T02:51:04.039Z,24.05
2022-10-23T02:54:02.024Z,23.50
2022-10-23T02:57:26.751Z,24.02
2022-10-23T03:00:15.825Z,26.23
2022-10-23T03:03:16.075Z,25.23
2022-10-23T03:06:01.983Z,26.00
2022-10-23T03:09:04.250Z,25.67
2022-10-23T03:11:50.854Z,23.17
2022-10-23T03:14:37.282Z,25.25
2022-10-23T03:17:23.016Z,25.75
2022-10-23T03:20:12.959Z,27.80
2022-10-23T03:22:58.449Z,25.58
2022-10-23T03:25:45.916Z,25.50
2022-10-23T03:28:44.633Z,28.60
2022-10-23T03:31:30.492Z,27.58
2022-10-23T03:34:19.374Z,26.30
2022-10-23T03:37:05.591Z,25.83
2022-10-23T03:39:51.164Z,26.73
2022-10-23T03:42:37.584Z,25.83
2022-10-23T03:45:23.297Z,25.27
2022-10-23T03:48:09.371Z,23.85
2022-10-23T03:50:55.311Z,26.58
2022-10-23T03:53:41.431Z,23.48
2022-10-23T03:56:26.894Z,24.83
2022-10-23T03:59:12.763Z,25.80
2022-10-23T04:01:58.437Z,24.75
2022-10-23T04:04:44.815Z,24.92
2022-10-23T04:07:30.460Z,23.75
2022-10-23T04:10:19.860Z,25.70
2022-10-23T04:13:05.229Z,25.45
2022-10-23T04:15:54.858Z,24.05
2022-10-23T04:18:42.697Z,24.02
2022-10-23T04:21:29.381Z,23.40
2022-10-23T04:24:14.924Z,24.33
2022-10-23T04:27:01.873Z,22.55
2022-10-23T04:29:49.275Z,22.63
2022-10-23T04:32:35.404Z,21.90
2022-10-23T04:35:23.275Z,22.58
2022-10-23T04:38:08.885Z,21.70
2022-10-23T04:40:54.868Z,23.55
2022-10-23T04:43:41.729Z,22.95
2022-10-23T04:46:27.230Z,33.92
2022-10-23T04:49:13.034Z,49.75
2022-10-23T04:52:17.074Z,45.55
2022-10-23T04:55:18.389Z,29.15
2022-10-23T04:58:11.249Z,59.53
2022-10-23T05:00:57.527Z,85.97
2022-10-23T05:03:45.197Z,74.65
2022-10-23T05:06:32.157Z,70.55
2022-10-23T05:09:56.222Z,85.03
2022-10-23T05:12:46.966Z,54.92
2022-10-23T05:15:32.511Z,49.47
2022-10-23T05:18:46.793Z,40.10
2022-10-23T05:21:33.285Z,30.48
2022-10-23T05:24:19.101Z,28.70
2022-10-23T05:27:13.696Z,30.00
2022-10-23T05:30:02.527Z,29.90
2022-10-23T05:32:53.137Z,31.48
2022-10-23T05:35:41.813Z,29.13
2022-10-23T05:38:29.834Z,27.27
2022-10-23T05:41:15.927Z,30.30
2022-10-23T05:44:01.781Z,37.85
2022-10-23T05:47:26.261Z,27.73
2022-10-23T05:50:24.585Z,25.30
2022-10-23T05:53:33.309Z,26.52
2022-10-23T05:56:30.806Z,23.75
2022-10-23T05:59:28.954Z,24.10
2022-10-23T06:02:41.802Z,32.78
2022-10-23T06:05:50.329Z,40.63
2022-10-23T06:08:39.575Z,46.85
2022-10-23T06:11:25.789Z,32.33
2022-10-23T06:14:19.072Z,38.88
2022-10-23T06:17:04.924Z,82.63
2022-10-23T06:20:02.345Z,53.45
2022-10-23T06:22:52.997Z,30.02
2022-10-23T06:26:01.344Z,52.65
2022-10-23T06:28:58.397Z,40.35
2022-10-23T06:31:45.505Z,44.75
2022-10-23T06:34:32.382Z,40.00
2022-10-23T06:37:18.016Z,34.53
2022-10-23T06:40:19.148Z,27.88
2022-10-23T06:43:21.408Z,37.17
2022-10-23T06:46:34.879Z,30.75
2022-10-23T06:49:40.030Z,31.00
2022-10-23T06:52:45.852Z,28.58
2022-10-23T06:55:33.726Z,27.42
2022-10-23T06:58:19.731Z,27.92
2022-10-23T07:01:28.722Z,27.08
2022-10-23T07:04:14.733Z,26.27
2022-10-23T07:07:01.714Z,25.38
2022-10-23T07:09:56.548Z,26.90
2022-10-23T07:13:03.172Z,26.40
2022-10-23T07:16:23.816Z,26.95
2022-10-23T07:19:09.532Z,26.73
2022-10-23T07:22:15.786Z,26.00
2022-10-23T07:25:25.213Z,28.00
2022-10-23T07:28:12.125Z,26.13
2022-10-23T07:31:01.119Z,25.30
2022-10-23T07:34:07.126Z,23.83
2022-10-23T07:36:54.829Z,23.88
2022-10-23T07:39:40.888Z,23.40
2022-10-23T07:42:26.339Z,24.95
2022-10-23T07:45:12.753Z,27.20
2022-10-23T07:48:01.888Z,24.13
2022-10-23T07:51:01.862Z,24.45
2022-10-23T07:53:49.364Z,23.40
2022-10-23T07:56:54.381Z,25.65
2022-10-23T07:59:44.254Z,23.23
2022-10-23T08:02:31.791Z,23.35
2022-10-23T08:05:19.771Z,27.85
2022-10-23T08:08:12.635Z,23.98
2022-10-23T08:11:00.920Z,27.23
2022-10-23T08:13:53.152Z,24.95
2022-10-23T08:16:39.546Z,25.83
2022-10-23T08:19:25.904Z,25.92
2022-10-23T08:22:12.748Z,38.20
2022-10-23T08:24:58.909Z,24.92
2022-10-23T08:27:44.808Z,26.75
2022-10-23T08:30:33.035Z,27.98
2022-10-23T08:33:18.619Z,28.52
2022-10-23T08:36:05.123Z,30.88
2022-10-23T08:38:54.886Z,26.13
2022-10-23T08:41:44.131Z,24.38
2022-10-23T08:44:33.136Z,28.15
2022-10-23T08:47:26.697Z,26.27
2022-10-23T08:50:34.579Z,28.63
2022-10-23T08:53:23.226Z,28.52
2022-10-23T08:56:16.281Z,25.17
2022-10-23T08:59:28.422Z,28.35
2022-10-23T09:02:19.220Z,28.63
2022-10-23T09:05:06.942Z,24.45
2022-10-23T09:08:21.738Z,30.98
2022-10-23T09:11:16.679Z,27.35
2022-10-23T09:14:19.537Z,23.88
2022-10-23T09:17:28.108Z,24.90
2022-10-23T09:20:18.242Z,23.17
2022-10-23T09:23:19.179Z,23.98
2022-10-23T09:26:25.172Z,27.92
2022-10-23T09:29:29.573Z,22.88
2022-10-23T09:32:15.132Z,25.50
2022-10-23T09:35:00.714Z,35.13
2022-10-23T09:37:48.506Z,30.73
2022-10-23T09:40:44.439Z,29.23
2022-10-23T09:43:30.318Z,28.98
2022-10-23T09:46:22.178Z,29.40
2022-10-23T09:49:27.233Z,27.13
2022-10-23T09:52:13.084Z,22.85
2022-10-23T09:55:00.804Z,26.52
2022-10-23T09:57:47.316Z,26.65
2022-10-23T10:00:33.745Z,26.67
2022-10-23T10:03:23.923Z,27.13
2022-10-23T10:06:32.189Z,28.00
2022-10-23T10:09:18.424Z,26.40
2022-10-23T10:12:33.922Z,29.50
2022-10-23T10:15:24.957Z,23.77
2022-10-23T10:18:39.769Z,33.33
2022-10-23T10:21:39.011Z,25.42
2022-10-23T10:24:32.670Z,33.80
2022-10-23T10:27:55.406Z,24.25
2022-10-23T10:30:56.042Z,26.85
2022-10-23T10:34:03.290Z,25.42
2022-10-23T10:36:56.803Z,24.02
2022-10-23T10:39:50.429Z,25.15
2022-10-23T10:42:56.119Z,26.08
2022-10-23T10:45:49.778Z,22.67
2022-10-23T10:48:42.552Z,22.05
2022-10-23T10:52:04.258Z,21.23
2022-10-23T10:55:11.958Z,21.13
2022-10-23T10:58:03.166Z,21.65
2022-10-23T11:00:53.226Z,21.30
2022-10-23T11:03:44.173Z,22.27
2022-10-23T11:06:32.275Z,21.05
2022-10-23T11:09:21.692Z,21.42
2022-10-23T11:12:07.205Z,23.15
2022-10-23T11:14:53.021Z,28.67
2022-10-23T11:17:41.094Z,25.20
2022-10-23T11:20:40.094Z,21.77
2022-10-23T11:23:46.202Z,19.98
2022-10-23T11:26:41.475Z,18.80
2022-10-23T11:29:59.701Z,18.85
2022-10-23T11:33:04.437Z,19.08
2022-10-23T11:36:14.171Z,21.33
2022-10-23T11:39:15.461Z,19.75
2022-10-23T11:42:03.850Z,17.63
2022-10-23T11:44:50.428Z,17.98
2022-10-23T11:47:40.575Z,18.25
2022-10-23T11:50:32.946Z,17.25
2022-10-23T11:53:33.422Z,16.85
2022-10-23T11:56:19.615Z,17.08
2022-10-23T11:59:49.625Z,24.13
2022-10-23T12:02:39.922Z,23.47
2022-10-23T12:05:36.300Z,20.02
2022-10-23T12:08:26.748Z,17.33
2022-10-23T12:11:49.003Z,32.50
2022-10-23T12:14:39.036Z,19.02
2022-10-23T12:17:30.874Z,20.40
2022-10-23T12:20:25.824Z,18.65
2022-10-23T12:23:30.198Z,19.45
2022-10-23T12:26:42.000Z,18.02
2022-10-23T12:29:49.515Z,20.83
2022-10-23T12:32:57.515Z,18.00
2022-10-23T12:35:47.584Z,24.70
2022-10-23T12:38:35.644Z,16.80
2022-10-23T12:41:26.924Z,18.98
2022-10-23T12:44:13.040Z,18.52
2022-10-23T12:47:01.267Z,19.52
2022-10-23T12:49:50.914Z,16.73
2022-10-23T12:52:39.768Z,18.27
2022-10-23T12:55:26.499Z,20.48
2022-10-23T12:58:30.676Z,18.40
2022-10-23T13:01:31.065Z,22.83
2022-10-23T13:04:35.118Z,20.70
2022-10-23T13:07:24.315Z,22.95
2022-10-23T13:10:18.677Z,18.98
2022-10-23T13:13:17.858Z,20.75
2022-10-23T13:16:23.103Z,20.63
2022-10-23T13:19:23.060Z,21.80
2022-10-23T13:22:18.864Z,19.02
2022-10-23T13:25:23.379Z,19.50
2022-10-23T13:28:08.967Z,18.67
2022-10-23T13:31:12.475Z,24.42
2022-10-23T13:33:59.275Z,20.20
2022-10-23T13:37:01.168Z,20.38
2022-10-23T13:39:46.727Z,22.05
2022-10-23T13:42:32.584Z,21.77
2022-10-23T13:45:23.540Z,23.60
2022-10-23T13:48:14.129Z,25.40
2022-10-23T13:51:11.993Z,23.52
2022-10-23T13:53:58.203Z,21.52
2022-10-23T13:56:44.068Z,18.30
2022-10-23T13:59:31.142Z,18.75
2022-10-23T14:02:22.516Z,22.35
2022-10-23T14:05:09.414Z,20.52
2022-10-23T14:07:54.923Z,18.27
2022-10-23T14:10:40.940Z,19.67
2022-10-23T14:13:26.267Z,18.27
2022-10-23T14:16:13.496Z,21.15
2022-10-23T14:18:59.405Z,21.60
2022-10-23T14:21:45.109Z,20.92
2022-10-23T14:24:30.713Z,22.63
2022-10-23T14:27:16.528Z,29.65
2022-10-23T14:30:02.035Z,32.58
2022-10-23T14:32:47.972Z,21.10
2022-10-23T14:35:33.958Z,21.15
2022-10-23T14:38:19.518Z,21.40
2022-10-23T14:41:12.511Z,20.75
2022-10-23T14:43:58.579Z,19.73
2022-10-23T14:46:44.205Z,19.25
2022-10-23T14:49:35.721Z,19.90
2022-10-23T14:52:22.316Z,20.23
2022-10-23T14:55:08.807Z,21.48
2022-10-23T14:57:57.456Z,24.77
2022-10-23T15:00:43.647Z,25.83
2022-10-23T15:03:30.056Z,27.88
2022-10-23T15:06:18.347Z,26.13
2022-10-23T15:09:04.637Z,26.27
2022-10-23T15:11:50.575Z,27.17
2022-10-23T15:14:36.747Z,28.27
2022-10-23T15:17:22.810Z,26.75
2022-10-23T15:20:09.278Z,31.63
2022-10-23T15:22:55.111Z,27.98
2022-10-23T15:25:42.084Z,26.20
2022-10-23T15:28:28.848Z,30.42
2022-10-23T15:31:29.772Z,31.75
2022-10-23T15:34:19.113Z,80.25
2022-10-23T15:37:05.274Z,61.35
2022-10-23T15:39:51.506Z,63.67
2022-10-23T15:42:37.940Z,60.42
2022-10-23T15:45:26.613Z,56.65
2022-10-23T15:48:16.087Z,47.55
2022-10-23T15:51:02.415Z,60.35
2022-10-23T15:53:48.515Z,53.00
2022-10-23T15:56:35.489Z,54.85
2022-10-23T15:59:23.623Z,55.35
2022-10-23T16:02:11.646Z,71.43
2022-10-23T16:04:57.439Z,83.80
2022-10-23T16:07:43.178Z,123.95
2022-10-23T16:10:28.780Z,114.03
2022-10-23T16:13:15.099Z,104.55
2022-10-23T16:16:03.561Z,113.40
2022-10-23T16:18:49.635Z,104.10
2022-10-23T16:21:36.474Z,95.10
2022-10-23T16:24:22.518Z,103.28
2022-10-23T16:27:08.100Z,67.93
2022-10-23T16:29:53.921Z,49.90
2022-10-23T16:32:40.886Z,42.90
2022-10-23T16:35:27.430Z,55.20
2022-10-23T16:38:24.507Z,77.40
2022-10-23T16:41:10.506Z,67.30
2022-10-23T16:43:59.604Z,73.15
2022-10-23T16:47:06.878Z,91.57
2022-10-23T16:49:52.446Z,73.07
2022-10-23T16:52:38.196Z,73.03
2022-10-23T16:55:24.361Z,56.67
2022-10-23T16:58:10.213Z,90.60
2022-10-23T17:01:16.501Z,83.25
2022-10-23T17:04:06.875Z,83.03
2022-10-23T17:06:52.518Z,67.97
2022-10-23T17:09:38.421Z,60.67
2022-10-23T17:12:24.046Z,52.28
2022-10-23T17:15:10.315Z,48.10
2022-10-23T17:17:55.825Z,50.33
2022-10-23T17:20:41.809Z,53.00
2022-10-23T17:23:27.954Z,54.60
2022-10-23T17:26:16.931Z,57.80
2022-10-23T17:29:04.952Z,64.90
2022-10-23T17:31:51.321Z,82.82
2022-10-23T17:34:36.847Z,76.97
2022-10-23T17:37:22.652Z,143.48
2022-10-23T17:40:08.656Z,109.38
2022-10-23T17:42:55.103Z,53.25
2022-10-23T17:45:45.019Z,54.75
2022-10-23T17:48:31.199Z,60.08
2022-10-23T17:51:21.010Z,43.35
2022-10-23T17:54:09.780Z,40.30
2022-10-23T17:56:56.377Z,39.40
2022-10-23T17:59:42.803Z,46.95
2022-10-23T18:02:29.185Z,39.38
2022-10-23T18:05:15.787Z,36.15
2022-10-23T18:08:02.019Z,37.70
2022-10-23T18:10:48.209Z,50.08
2022-10-23T18:13:37.054Z,82.63
2022-10-23T18:16:23.352Z,58.58
2022-10-23T18:19:09.247Z,52.45
2022-10-23T18:21:55.296Z,47.42
2022-10-23T18:24:41.592Z,46.80
2022-10-23T18:27:27.706Z,47.60
2022-10-23T18:30:13.470Z,56.65
2022-10-23T18:32:59.043Z,75.13
2022-10-23T18:35:44.668Z,51.78
2022-10-23T18:38:31.368Z,39.30
2022-10-23T18:41:17.557Z,42.97
2022-10-23T18:44:03.667Z,47.47
2022-10-23T18:46:50.713Z,45.08
2022-10-23T18:49:36.523Z,41.78
2022-10-23T18:52:22.195Z,44.55
2022-10-23T18:55:09.324Z,42.60
2022-10-23T18:57:55.206Z,42.42
2022-10-23T19:00:41.796Z,39.42
2022-10-23T19:03:27.607Z,44.42
2022-10-23T19:06:17.662Z,45.13
2022-10-23T19:09:06.919Z,38.15
2022-10-23T19:11:52.689Z,35.47
2022-10-23T19:14:39.562Z,39.03
2022-10-23T19:17:29.211Z,38.83
2022-10-23T19:20:17.636Z,41.38
2022-10-23T19:23:05.503Z,35.38
2022-10-23T19:25:51.540Z,34.92
2022-10-23T19:28:40.337Z,33.58
2022-10-23T19:31:26.490Z,36.17
2022-10-23T19:34:12.429Z,36.22
2022-10-23T19:36:57.952Z,36.22
2022-10-23T19:39:44.417Z,32.70
2022-10-23T19:42:30.397Z,33.97
2022-10-23T19:45:16.844Z,32.85
2022-10-23T19:48:04.017Z,33.30
2022-10-23T19:50:50.406Z,32.58
2022-10-23T19:53:36.727Z,33.05
2022-10-23T19:56:23.023Z,32.45
2022-10-23T19:59:10.206Z,32.35
2022-10-23T20:01:56.863Z,31.70
2022-10-23T20:04:43.747Z,31.33
2022-10-23T20:07:29.491Z,30.13
2022-10-23T20:10:16.279Z,30.65
2022-10-23T20:13:18.850Z,31.02
2022-10-23T20:16:06.182Z,31.92
2022-10-23T20:18:52.445Z,30.85
2022-10-23T20:21:40.086Z,32.03
2022-10-23T20:24:26.339Z,31.50
2022-10-23T20:27:15.043Z,31.20
2022-10-23T20:30:01.432Z,31.10
2022-10-23T20:32:47.139Z,30.58
2022-10-23T20:35:41.155Z,30.20
2022-10-23T20:38:26.810Z,31.08
2022-10-23T20:41:12.806Z,31.63
2022-10-23T20:43:59.342Z,30.67
2022-10-23T20:46:45.805Z,32.47
2022-10-23T20:49:31.366Z,29.38
2022-10-23T20:52:17.670Z,30.38
2022-10-23T20:55:03.179Z,30.33
2022-10-23T20:57:49.143Z,30.20
2022-10-23T21:00:34.661Z,29.90
2022-10-23T21:03:20.680Z,29.40
2022-10-23T21:06:13.509Z,28.67
2022-10-23T21:09:03.208Z,30.80
2022-10-23T21:11:49.128Z,30.80
2022-10-23T21:14:35.837Z,29.40
2022-10-23T21:17:21.778Z,28.02
2022-10-23T21:20:08.324Z,28.27
2022-10-23T21:22:55.401Z,28.80
2022-10-23T21:25:41.673Z,28.50
2022-10-23T21:28:27.274Z,29.70
2022-10-23T21:31:13.184Z,29.70
2022-10-23T21:33:58.985Z,29.35
2022-10-23T21:37:10.808Z,28.05
2022-10-23T21:39:51.880Z,28.60
2022-10-23T21:42:37.919Z,28.02
2022-10-23T21:45:23.349Z,29.33
2022-10-23T21:48:09.079Z,28.67
2022-10-23T21:51:01.238Z,27.73
2022-10-23T21:53:47.080Z,29.08
2022-10-23T21:56:37.293Z,28.90
2022-10-23T21:59:27.737Z,28.58
2022-10-23T22:02:16.141Z,29.65
2022-10-23T22:05:02.167Z,27.20
2022-10-23T22:07:48.713Z,26.75
2022-10-23T22:10:35.566Z,30.23
2022-10-23T22:13:21.407Z,26.85
2022-10-23T22:16:07.400Z,28.02
2022-10-23T22:18:53.071Z,27.17
2022-10-23T22:21:39.182Z,28.00
2022-10-23T22:24:25.164Z,28.73
2022-10-23T22:27:11.228Z,26.88
2022-10-23T22:29:58.450Z,26.98
2022-10-23T22:32:44.328Z,26.83
2022-10-23T22:35:30.812Z,25.58
2022-10-23T22:38:16.833Z,25.85
2022-10-23T22:41:03.334Z,25.85
2022-10-23T22:43:54.320Z,25.88
2022-10-23T22:46:41.149Z,26.25
2022-10-23T22:49:26.648Z,25.88
2022-10-23T22:52:12.046Z,25.27
2022-10-23T22:54:58.060Z,25.73
2022-10-23T22:57:43.871Z,24.13
2022-10-23T23:00:30.394Z,24.08
2022-10-23T23:03:16.257Z,23.80
2022-10-23T23:06:02.956Z,24.00
2022-10-23T23:08:49.666Z,25.48
2022-10-23T23:11:45.700Z,24.00
2022-10-23T23:14:37.810Z,23.60
2022-10-23T23:17:23.495Z,22.35
2022-10-23T23:20:09.221Z,25.45
2022-10-23T23:22:55.015Z,24.58
2022-10-23T23:25:42.477Z,25.15
2022-10-23T23:28:28.583Z,25.33
2022-10-23T23:31:18.492Z,22.55
2022-10-23T23:34:04.703Z,24.65
2022-10-23T23:36:50.348Z,24.25
2022-10-23T23:39:36.245Z,24.33
2022-10-23T23:42:21.529Z,25.27
2022-10-23T23:45:14.620Z,24.35
2022-10-23T23:48:00.750Z,23.25
2022-10-23T23:50:46.624Z,23.27
2022-10-23T23:53:32.072Z,23.83
2022-10-23T23:56:19.041Z,24.60
2022-10-23T23:59:04.979Z,24.02
