createdAt,value
2019-04-29T00:00:44.792Z,71.75
2019-04-29T00:01:44.739Z,71.56
2019-04-29T00:02:44.668Z,71.56
2019-04-29T00:03:44.584Z,71.56
2019-04-29T00:04:44.517Z,71.56
2019-04-29T00:05:44.446Z,71.08
2019-04-29T00:06:44.377Z,71.56
2019-04-29T00:07:44.321Z,72.03
2019-04-29T00:08:44.253Z,72.23
2019-04-29T00:09:44.167Z,71.84
2019-04-29T00:10:44.098Z,72.13
2019-04-29T00:11:44.040Z,72.13
2019-04-29T00:12:43.976Z,72.03
2019-04-29T00:13:43.903Z,72.13
2019-04-29T00:14:43.831Z,71.46
2019-04-29T00:15:43.750Z,71.56
2019-04-29T00:16:43.684Z,71.17
2019-04-29T00:17:43.612Z,71.66
2019-04-29T00:18:43.543Z,71.66
2019-04-29T00:19:43.485Z,72.13
2019-04-29T00:20:43.415Z,72.03
2019-04-29T00:21:43.341Z,72.29
2019-04-29T00:22:43.277Z,72.58
2019-04-29T00:23:43.194Z,73.15
2019-04-29T00:24:43.129Z,73.91
2019-04-29T00:25:43.065Z,73.54
2019-04-29T00:26:42.995Z,72.86
2019-04-29T00:27:42.917Z,73.28
2019-04-29T00:28:42.842Z,72.90
2019-04-29T00:29:42.777Z,72.77
2019-04-29T00:30:42.700Z,72.96
2019-04-29T00:31:42.648Z,72.86
2019-04-29T00:32:42.578Z,73.82
2019-04-29T00:33:42.496Z,73.44
2019-04-29T00:34:42.426Z,73.05
2019-04-29T00:35:42.457Z,73.09
2019-04-29T00:36:42.297Z,72.90
2019-04-29T00:37:42.230Z,72.48
2019-04-29T00:38:42.158Z,73.28
2019-04-29T00:39:42.078Z,72.90
2019-04-29T00:40:42.014Z,73.09
2019-04-29T00:41:41.951Z,73.19
2019-04-29T00:42:41.881Z,73.05
2019-04-29T00:43:41.799Z,74.01
2019-04-29T00:44:41.730Z,74.30
2019-04-29T00:45:41.661Z,74.77
2019-04-29T00:46:41.596Z,74.40
2019-04-29T00:47:41.534Z,74.77
2019-04-29T00:48:41.462Z,74.11
2019-04-29T00:49:41.394Z,74.68
2019-04-29T00:50:41.323Z,74.58
2019-04-29T00:51:41.240Z,74.58
2019-04-29T00:52:41.170Z,74.58
2019-04-29T00:53:41.155Z,74.68
2019-04-29T00:54:41.033Z,75.07
2019-04-29T00:55:40.972Z,74.77
2019-04-29T00:56:40.898Z,73.82
2019-04-29T00:57:40.822Z,74.49
2019-04-29T00:58:40.752Z,74.30
2019-04-29T00:59:40.694Z,73.72
2019-04-29T01:00:40.630Z,74.11
2019-04-29T01:01:40.556Z,74.45
2019-04-29T01:02:40.486Z,75.02
2019-04-29T01:03:41.209Z,75.12
2019-04-29T01:04:40.333Z,74.84
2019-04-29T01:05:40.264Z,75.31
2019-04-29T01:06:40.190Z,75.98
2019-04-29T01:07:40.133Z,75.89
2019-04-29T01:08:40.069Z,76.46
2019-04-29T01:09:39.998Z,75.89
2019-04-29T01:10:39.920Z,76.37
2019-04-29T01:11:39.840Z,76.04
2019-04-29T01:12:39.770Z,76.04
2019-04-29T01:13:39.715Z,76.14
2019-04-29T01:14:39.645Z,76.42
2019-04-29T01:15:39.587Z,76.81
2019-04-29T01:16:39.489Z,76.81
2019-04-29T01:17:39.418Z,76.52
2019-04-29T01:18:39.349Z,77.09
2019-04-29T01:19:39.294Z,77.33
2019-04-29T01:20:39.226Z,76.90
2019-04-29T01:21:39.150Z,76.84
2019-04-29T01:22:39.078Z,76.94
2019-04-29T01:23:39.000Z,76.94
2019-04-29T01:24:38.928Z,77.04
2019-04-29T01:25:38.877Z,77.23
2019-04-29T01:26:38.813Z,76.62
2019-04-29T01:27:38.729Z,77.76
2019-04-29T01:28:38.658Z,78.34
2019-04-29T01:29:38.577Z,77.95
2019-04-29T01:30:38.515Z,78.24
2019-04-29T01:31:38.446Z,78.34
2019-04-29T01:32:38.374Z,78.24
2019-04-29T01:33:38.302Z,78.43
2019-04-29T01:34:38.234Z,78.14
2019-04-29T01:35:38.152Z,78.81
2019-04-29T01:36:38.082Z,79.00
2019-04-29T01:37:38.024Z,79.00
2019-04-29T01:38:37.956Z,79.39
2019-04-29T01:39:37.870Z,79.00
2019-04-29T01:40:37.800Z,79.20
2019-04-29T01:41:37.728Z,79.00
2019-04-29T01:42:37.661Z,79.00
2019-04-29T01:43:37.627Z,78.91
2019-04-29T01:44:37.527Z,79.00
2019-04-29T01:45:37.452Z,79.20
2019-04-29T01:46:37.375Z,79.20
2019-04-29T01:47:37.338Z,79.10
2019-04-29T01:48:37.246Z,79.39
2019-04-29T01:49:37.179Z,79.49
2019-04-29T01:50:37.105Z,79.39
2019-04-29T01:51:37.024Z,79.68
2019-04-29T01:52:36.948Z,79.58
2019-04-29T01:53:36.881Z,80.35
2019-04-29T01:54:36.810Z,80.25
2019-04-29T01:55:36.890Z,80.16
2019-04-29T01:56:37.018Z,80.44
2019-04-29T01:57:36.746Z,80.44
2019-04-29T01:58:36.538Z,80.25
2019-04-29T01:59:36.458Z,80.44
2019-04-29T02:00:36.387Z,80.54
2019-04-29T02:01:36.686Z,80.92
2019-04-29T02:02:47.950Z,80.98
2019-04-29T02:03:36.339Z,80.88
2019-04-29T02:04:36.174Z,81.07
2019-04-29T02:05:36.287Z,81.02
2019-04-29T02:06:36.012Z,80.79
2019-04-29T02:07:35.954Z,80.92
2019-04-29T02:08:35.876Z,81.02
2019-04-29T02:09:35.751Z,81.11
2019-04-29T02:10:35.686Z,81.11
2019-04-29T02:11:35.621Z,81.11
2019-04-29T02:12:35.551Z,80.63
2019-04-29T02:13:35.479Z,80.82
2019-04-29T02:14:35.412Z,80.35
2019-04-29T02:15:35.325Z,80.44
2019-04-29T02:16:35.254Z,80.63
2019-04-29T02:17:35.196Z,80.25
2019-04-29T02:18:35.124Z,80.35
2019-04-29T02:19:35.043Z,80.63
2019-04-29T02:20:34.974Z,80.16
2019-04-29T02:21:34.904Z,79.96
2019-04-29T02:22:34.832Z,80.35
2019-04-29T02:23:34.773Z,80.44
2019-04-29T02:24:34.705Z,80.06
2019-04-29T02:25:34.642Z,80.44
2019-04-29T02:26:34.555Z,80.25
2019-04-29T02:27:34.478Z,80.54
2019-04-29T02:28:34.406Z,80.63
2019-04-29T02:29:34.336Z,80.35
2019-04-29T02:30:34.270Z,80.54
2019-04-29T02:31:34.206Z,80.63
2019-04-29T02:32:34.138Z,80.63
2019-04-29T02:33:34.055Z,80.73
2019-04-29T02:34:33.989Z,80.44
2019-04-29T02:35:33.934Z,80.35
2019-04-29T02:36:33.865Z,80.16
2019-04-29T02:37:33.785Z,80.44
2019-04-29T02:38:33.739Z,80.35
2019-04-29T02:39:33.659Z,80.73
2019-04-29T02:40:33.561Z,80.92
2019-04-29T02:41:33.508Z,80.92
2019-04-29T02:42:33.432Z,80.44
2019-04-29T02:43:33.349Z,80.44
2019-04-29T02:44:33.283Z,80.44
2019-04-29T02:45:33.208Z,79.96
2019-04-29T02:46:33.140Z,79.96
2019-04-29T02:47:33.084Z,80.06
2019-04-29T02:48:34.756Z,79.49
2019-04-29T02:49:32.943Z,79.68
2019-04-29T02:50:32.858Z,80.44
2019-04-29T02:51:32.802Z,80.35
2019-04-29T02:52:32.727Z,80.54
2019-04-29T02:53:32.658Z,80.73
2019-04-29T02:54:32.601Z,80.44
2019-04-29T02:55:32.504Z,80.25
2019-04-29T02:56:32.438Z,80.44
2019-04-29T02:57:32.365Z,80.44
2019-04-29T02:58:32.292Z,80.82
2019-04-29T02:59:32.234Z,80.44
2019-04-29T03:00:32.161Z,81.40
2019-04-29T03:01:32.099Z,81.30
2019-04-29T03:02:32.019Z,81.30
2019-04-29T03:03:31.939Z,81.30
2019-04-29T03:04:31.868Z,81.07
2019-04-29T03:05:31.822Z,81.16
2019-04-29T03:06:31.761Z,81.74
2019-04-29T03:07:31.662Z,81.36
2019-04-29T03:08:31.587Z,81.55
2019-04-29T03:09:31.520Z,81.36
2019-04-29T03:10:31.450Z,81.74
2019-04-29T03:11:31.391Z,81.93
2019-04-29T03:12:31.318Z,82.22
2019-04-29T03:13:31.247Z,82.12
2019-04-29T03:14:31.330Z,82.12
2019-04-29T03:15:31.097Z,82.12
2019-04-29T03:16:31.022Z,81.84
2019-04-29T03:17:30.963Z,82.31
2019-04-29T03:18:30.884Z,82.22
2019-04-29T03:19:30.874Z,82.22
2019-04-29T03:20:30.751Z,82.12
2019-04-29T03:21:30.672Z,82.31
2019-04-29T03:22:30.600Z,82.79
2019-04-29T03:23:30.550Z,83.17
2019-04-29T03:24:30.473Z,82.89
2019-04-29T03:25:30.497Z,83.17
2019-04-29T03:26:30.327Z,82.41
2019-04-29T03:27:30.247Z,82.79
2019-04-29T03:28:30.179Z,82.31
2019-04-29T03:29:30.132Z,82.22
2019-04-29T03:30:30.037Z,82.12
2019-04-29T03:31:29.978Z,82.12
2019-04-29T03:32:29.907Z,82.17
2019-04-29T03:33:29.833Z,82.22
2019-04-29T03:34:29.796Z,82.17
2019-04-29T03:35:29.688Z,82.17
2019-04-29T03:36:29.613Z,81.78
2019-04-29T03:37:29.550Z,81.30
2019-04-29T03:38:29.485Z,81.21
2019-04-29T03:39:29.401Z,81.30
2019-04-29T03:40:29.331Z,81.49
2019-04-29T03:41:29.256Z,80.73
2019-04-29T03:42:29.186Z,80.44
2019-04-29T03:43:29.136Z,80.63
2019-04-29T03:44:29.435Z,80.54
2019-04-29T03:45:29.136Z,80.63
2019-04-29T03:46:29.122Z,81.30
2019-04-29T03:47:29.067Z,81.02
2019-04-29T03:48:29.338Z,81.21
2019-04-29T03:49:28.945Z,81.36
2019-04-29T03:50:28.878Z,82.12
2019-04-29T03:51:28.611Z,81.84
2019-04-29T03:52:28.483Z,82.89
2019-04-29T03:53:28.876Z,83.08
2019-04-29T03:54:28.349Z,82.84
2019-04-29T03:55:39.005Z,83.37
2019-04-29T03:56:28.202Z,82.70
2019-04-29T03:57:28.137Z,83.17
2019-04-29T03:58:28.058Z,83.08
2019-04-29T03:59:27.997Z,82.51
2019-04-29T04:00:27.933Z,82.79
2019-04-29T04:01:42.772Z,82.22
2019-04-29T04:02:27.780Z,82.98
2019-04-29T04:03:27.704Z,83.13
2019-04-29T04:04:27.630Z,83.70
2019-04-29T04:05:27.593Z,84.47
2019-04-29T04:06:27.503Z,84.56
2019-04-29T04:07:27.447Z,84.85
2019-04-29T04:08:27.345Z,85.52
2019-04-29T04:09:27.281Z,85.38
2019-04-29T04:10:27.220Z,85.67
2019-04-29T04:11:27.155Z,85.19
2019-04-29T04:12:27.078Z,85.48
2019-04-29T04:13:27.005Z,85.10
2019-04-29T04:14:26.927Z,85.29
2019-04-29T04:15:26.867Z,85.00
2019-04-29T04:16:26.801Z,84.62
2019-04-29T04:17:26.725Z,84.81
2019-04-29T04:18:26.650Z,85.00
2019-04-29T04:19:26.580Z,84.33
2019-04-29T04:20:26.506Z,84.33
2019-04-29T04:21:26.437Z,84.43
2019-04-29T04:22:26.355Z,83.95
2019-04-29T04:23:26.284Z,84.05
2019-04-29T04:24:26.227Z,84.33
2019-04-29T04:25:26.196Z,84.66
2019-04-29T04:26:26.071Z,84.38
2019-04-29T04:27:26.002Z,84.09
2019-04-29T04:28:25.932Z,83.61
2019-04-29T04:29:25.860Z,83.70
2019-04-29T04:30:25.797Z,83.33
2019-04-29T04:31:25.731Z,83.37
2019-04-29T04:32:25.654Z,83.04
2019-04-29T04:33:25.581Z,83.17
2019-04-29T04:34:25.501Z,82.70
2019-04-29T04:35:25.433Z,82.70
2019-04-29T04:36:25.365Z,82.51
2019-04-29T04:37:25.290Z,82.60
2019-04-29T04:38:25.230Z,82.22
2019-04-29T04:39:25.159Z,82.41
2019-04-29T04:40:25.076Z,82.51
2019-04-29T04:41:25.004Z,83.23
2019-04-29T04:42:25.041Z,83.13
2019-04-29T04:43:24.888Z,83.17
2019-04-29T04:44:24.808Z,83.17
2019-04-29T04:45:24.732Z,83.56
2019-04-29T04:46:24.650Z,83.42
2019-04-29T04:47:24.579Z,83.80
2019-04-29T04:48:24.517Z,83.75
2019-04-29T04:49:24.447Z,83.56
2019-04-29T04:50:24.366Z,83.37
2019-04-29T04:51:24.312Z,83.13
2019-04-29T04:52:24.225Z,83.23
2019-04-29T04:53:24.160Z,83.51
2019-04-29T04:54:24.092Z,83.80
2019-04-29T04:55:24.018Z,83.90
2019-04-29T04:56:23.943Z,83.99
2019-04-29T04:57:23.871Z,83.70
2019-04-29T04:58:23.812Z,84.19
2019-04-29T04:59:23.735Z,83.99
2019-04-29T05:00:23.677Z,83.61
2019-04-29T05:01:23.598Z,83.90
2019-04-29T05:02:23.520Z,83.61
2019-04-29T05:03:23.445Z,83.27
2019-04-29T05:04:23.423Z,83.27
2019-04-29T05:05:23.303Z,83.08
2019-04-29T05:06:23.241Z,82.89
2019-04-29T05:07:23.174Z,82.31
2019-04-29T05:08:23.102Z,82.79
2019-04-29T05:09:23.034Z,82.22
2019-04-29T05:10:22.955Z,82.41
2019-04-29T05:11:22.875Z,82.41
2019-04-29T05:12:22.820Z,82.51
2019-04-29T05:13:28.233Z,82.12
2019-04-29T05:14:22.665Z,81.93
2019-04-29T05:15:22.593Z,81.65
2019-04-29T05:16:22.775Z,81.93
2019-04-29T05:17:22.633Z,81.16
2019-04-29T05:18:22.633Z,81.16
2019-04-29T05:19:22.562Z,81.36
2019-04-29T05:20:22.894Z,81.36
2019-04-29T05:21:22.672Z,81.55
2019-04-29T05:22:22.099Z,81.55
2019-04-29T05:23:22.047Z,81.65
2019-04-29T05:24:22.067Z,81.16
2019-04-29T05:25:22.037Z,81.74
2019-04-29T05:26:22.056Z,81.55
2019-04-29T05:27:22.185Z,81.36
2019-04-29T05:28:21.951Z,80.98
2019-04-29T05:29:21.784Z,81.55
2019-04-29T05:30:21.899Z,81.45
2019-04-29T05:31:21.549Z,81.45
2019-04-29T05:32:22.313Z,80.98
2019-04-29T05:33:21.614Z,81.07
2019-04-29T05:34:21.335Z,80.63
2019-04-29T05:35:24.873Z,80.73
2019-04-29T05:36:21.111Z,80.73
2019-04-29T05:37:21.042Z,80.79
2019-04-29T05:38:20.986Z,80.79
2019-04-29T05:39:20.912Z,80.98
2019-04-29T05:40:20.841Z,81.26
2019-04-29T05:41:20.775Z,81.07
2019-04-29T05:42:20.687Z,80.88
2019-04-29T05:43:20.615Z,81.16
2019-04-29T05:44:20.575Z,81.55
2019-04-29T05:45:20.489Z,81.36
2019-04-29T05:46:21.656Z,80.98
2019-04-29T05:47:20.333Z,81.55
2019-04-29T05:48:20.267Z,81.45
2019-04-29T05:49:20.195Z,81.45
2019-04-29T05:50:20.136Z,81.45
2019-04-29T05:51:22.777Z,81.36
2019-04-29T05:52:19.983Z,81.16
2019-04-29T05:53:19.914Z,81.26
2019-04-29T05:54:19.853Z,81.21
2019-04-29T05:55:19.789Z,80.82
2019-04-29T05:56:19.714Z,80.82
2019-04-29T05:57:20.363Z,80.82
2019-04-29T05:58:19.561Z,80.44
2019-04-29T05:59:19.513Z,80.92
2019-04-29T06:00:23.322Z,81.21
2019-04-29T06:01:19.368Z,81.02
2019-04-29T06:02:19.279Z,81.02
2019-04-29T06:03:19.213Z,81.30
2019-04-29T06:04:19.139Z,81.02
2019-04-29T06:05:19.071Z,81.11
2019-04-29T06:06:19.012Z,80.82
2019-04-29T06:07:21.495Z,81.11
2019-04-29T06:08:18.870Z,81.02
2019-04-29T06:09:18.807Z,80.79
2019-04-29T06:10:22.995Z,80.92
2019-04-29T06:11:18.652Z,81.16
2019-04-29T06:12:18.583Z,80.73
2019-04-29T06:13:18.512Z,81.02
2019-04-29T06:14:18.449Z,81.21
2019-04-29T06:15:18.386Z,80.73
2019-04-29T06:16:21.039Z,80.92
2019-04-29T06:17:18.232Z,81.21
2019-04-29T06:18:22.235Z,80.73
2019-04-29T06:19:18.104Z,80.54
2019-04-29T06:20:22.472Z,80.16
2019-04-29T06:21:17.965Z,80.35
2019-04-29T06:22:17.883Z,80.16
2019-04-29T06:23:19.063Z,80.54
2019-04-29T06:24:17.751Z,80.44
2019-04-29T06:25:17.711Z,80.92
2019-04-29T06:26:17.601Z,81.11
2019-04-29T06:27:17.533Z,81.02
2019-04-29T06:28:21.616Z,81.02
2019-04-29T06:29:17.395Z,81.21
2019-04-29T06:30:17.335Z,80.25
2019-04-29T06:31:17.265Z,80.54
2019-04-29T06:32:20.164Z,80.63
2019-04-29T06:33:17.111Z,80.73
2019-04-29T06:34:17.052Z,80.06
2019-04-29T06:35:16.991Z,80.19
2019-04-29T06:36:16.920Z,80.54
2019-04-29T06:37:16.847Z,80.25
2019-04-29T06:38:16.774Z,80.63
2019-04-29T06:39:16.699Z,80.25
2019-04-29T06:40:16.629Z,80.54
2019-04-29T06:41:16.559Z,80.25
2019-04-29T06:42:19.511Z,80.73
2019-04-29T06:43:17.152Z,80.92
2019-04-29T06:44:16.937Z,81.21
2019-04-29T06:45:16.296Z,81.02
2019-04-29T06:46:16.221Z,81.11
2019-04-29T06:47:17.123Z,80.63
2019-04-29T06:48:16.086Z,80.73
2019-04-29T06:49:16.015Z,80.63
2019-04-29T06:50:15.934Z,80.44
2019-04-29T06:51:15.865Z,80.16
2019-04-29T06:52:15.796Z,80.73
2019-04-29T06:53:16.353Z,80.63
2019-04-29T06:54:15.667Z,80.77
2019-04-29T06:55:15.654Z,80.87
2019-04-29T06:56:15.516Z,80.58
2019-04-29T06:57:15.461Z,80.67
2019-04-29T06:58:15.387Z,80.67
2019-04-29T06:59:15.317Z,80.67
2019-04-29T07:00:17.692Z,80.58
2019-04-29T07:01:15.181Z,80.29
2019-04-29T07:02:16.081Z,80.73
2019-04-29T07:03:15.029Z,81.11
2019-04-29T07:04:14.974Z,81.97
2019-04-29T07:05:14.903Z,82.45
2019-04-29T07:06:14.819Z,82.51
2019-04-29T07:07:14.748Z,82.64
2019-04-29T07:08:14.679Z,82.35
2019-04-29T07:09:14.616Z,82.54
2019-04-29T07:10:16.545Z,82.17
2019-04-29T07:11:14.504Z,81.78
2019-04-29T07:12:14.437Z,82.45
2019-04-29T07:13:17.911Z,81.73
2019-04-29T07:14:14.280Z,81.15
2019-04-29T07:15:14.193Z,80.48
2019-04-29T07:16:16.840Z,80.43
2019-04-29T07:17:14.072Z,80.71
2019-04-29T07:18:13.997Z,80.14
2019-04-29T07:19:13.930Z,79.57
2019-04-29T07:20:13.860Z,79.95
2019-04-29T07:21:13.784Z,79.85
2019-04-29T07:22:13.726Z,79.66
2019-04-29T07:23:13.657Z,79.95
2019-04-29T07:24:13.586Z,79.70
2019-04-29T07:25:13.517Z,79.47
2019-04-29T07:26:13.437Z,80.27
2019-04-29T07:27:13.371Z,79.99
2019-04-29T07:28:13.765Z,80.76
2019-04-29T07:29:13.232Z,80.81
2019-04-29T07:30:13.177Z,81.38
2019-04-29T07:31:13.107Z,82.63
2019-04-29T07:32:13.037Z,82.63
2019-04-29T07:33:12.994Z,83.15
2019-04-29T07:34:12.888Z,82.19
2019-04-29T07:35:12.821Z,82.19
2019-04-29T07:36:12.768Z,81.52
2019-04-29T07:37:12.698Z,81.13
2019-04-29T07:38:12.617Z,81.43
2019-04-29T07:39:12.550Z,81.33
2019-04-29T07:40:12.484Z,81.33
2019-04-29T07:41:14.369Z,81.52
2019-04-29T07:42:12.357Z,81.33
2019-04-29T07:43:12.294Z,81.18
2019-04-29T07:44:13.825Z,80.79
2019-04-29T07:45:12.149Z,80.70
2019-04-29T07:46:12.069Z,80.41
2019-04-29T07:47:12.012Z,80.51
2019-04-29T07:48:11.940Z,80.79
2019-04-29T07:49:12.843Z,80.99
2019-04-29T07:50:11.881Z,81.08
2019-04-29T07:51:11.747Z,80.79
2019-04-29T07:52:14.434Z,80.89
2019-04-29T07:53:11.604Z,81.02
2019-04-29T07:54:15.995Z,81.60
2019-04-29T07:55:11.482Z,82.23
2019-04-29T07:56:11.412Z,82.90
2019-04-29T07:57:12.443Z,83.38
2019-04-29T07:58:11.266Z,84.25
2019-04-29T07:59:11.437Z,83.92
2019-04-29T08:00:12.954Z,83.72
2019-04-29T08:01:11.074Z,83.63
2019-04-29T08:02:11.005Z,83.72
2019-04-29T08:03:10.982Z,84.58
2019-04-29T08:04:10.864Z,84.01
2019-04-29T08:05:10.790Z,84.58
2019-04-29T08:06:10.735Z,83.95
2019-04-29T08:07:10.672Z,84.05
2019-04-29T08:08:10.586Z,83.76
2019-04-29T08:09:10.520Z,83.58
2019-04-29T08:10:23.163Z,82.90
2019-04-29T08:11:10.398Z,83.00
2019-04-29T08:12:10.328Z,83.61
2019-04-29T08:13:10.263Z,82.75
2019-04-29T08:14:10.180Z,82.46
2019-04-29T08:15:10.114Z,82.46
2019-04-29T08:16:12.672Z,82.46
2019-04-29T08:17:09.980Z,82.37
2019-04-29T08:18:11.428Z,81.98
2019-04-29T08:19:09.858Z,81.51
2019-04-29T08:20:09.789Z,81.31
2019-04-29T08:21:10.294Z,81.93
2019-04-29T08:22:09.668Z,81.60
2019-04-29T08:23:09.576Z,81.60
2019-04-29T08:24:11.634Z,81.51
2019-04-29T08:25:09.453Z,81.31
2019-04-29T08:26:09.374Z,81.51
2019-04-29T08:27:09.305Z,81.70
2019-04-29T08:28:09.247Z,81.60
2019-04-29T08:29:09.176Z,81.93
2019-04-29T08:30:11.225Z,81.07
2019-04-29T08:31:09.052Z,81.51
2019-04-29T08:32:08.989Z,81.54
2019-04-29T08:33:11.969Z,81.54
2019-04-29T08:34:08.843Z,81.16
2019-04-29T08:35:08.789Z,81.16
2019-04-29T08:36:08.707Z,81.26
2019-04-29T08:37:08.640Z,81.16
2019-04-29T08:38:08.585Z,81.26
2019-04-29T08:39:09.083Z,81.74
2019-04-29T08:40:16.014Z,81.54
2019-04-29T08:41:08.376Z,81.74
2019-04-29T08:42:09.189Z,80.87
2019-04-29T08:43:08.249Z,80.68
2019-04-29T08:44:16.226Z,80.30
2019-04-29T08:45:08.115Z,80.87
2019-04-29T08:46:08.038Z,80.87
2019-04-29T08:47:07.969Z,80.87
2019-04-29T08:48:07.904Z,80.87
2019-04-29T08:49:07.867Z,81.26
2019-04-29T08:50:07.791Z,81.54
2019-04-29T08:51:07.717Z,81.07
2019-04-29T08:52:07.656Z,81.35
2019-04-29T08:53:07.581Z,81.07
2019-04-29T08:54:07.504Z,80.63
2019-04-29T08:55:07.438Z,80.73
2019-04-29T08:56:10.103Z,80.63
2019-04-29T08:57:07.314Z,80.53
2019-04-29T08:58:11.085Z,80.24
2019-04-29T08:59:07.170Z,79.86
2019-04-29T09:00:07.102Z,79.57
2019-04-29T09:01:07.038Z,80.78
2019-04-29T09:02:10.343Z,80.97
2019-04-29T09:03:06.919Z,81.07
2019-04-29T09:04:06.840Z,81.07
2019-04-29T09:05:10.854Z,80.78
2019-04-29T09:06:06.718Z,80.63
2019-04-29T09:07:12.617Z,79.96
2019-04-29T09:08:06.610Z,80.05
2019-04-29T09:09:10.708Z,79.38
2019-04-29T09:10:06.438Z,79.13
2019-04-29T09:11:08.087Z,79.61
2019-04-29T09:12:06.322Z,78.75
2019-04-29T09:13:06.254Z,79.13
2019-04-29T09:14:06.172Z,79.47
2019-04-29T09:15:06.112Z,79.80
2019-04-29T09:16:06.044Z,79.28
2019-04-29T09:17:19.455Z,79.19
2019-04-29T09:18:05.923Z,79.76
2019-04-29T09:19:05.855Z,79.28
2019-04-29T09:20:05.797Z,79.38
2019-04-29T09:21:05.725Z,80.43
2019-04-29T09:22:05.644Z,79.86
2019-04-29T09:23:08.115Z,79.61
2019-04-29T09:24:05.518Z,79.22
2019-04-29T09:25:05.446Z,79.13
2019-04-29T09:26:05.397Z,78.75
2019-04-29T09:27:09.639Z,78.55
2019-04-29T09:28:05.250Z,78.94
2019-04-29T09:29:05.564Z,79.13
2019-04-29T09:30:05.127Z,78.84
2019-04-29T09:31:05.061Z,79.03
2019-04-29T09:32:05.000Z,79.03
2019-04-29T09:33:08.787Z,78.84
2019-04-29T09:34:06.850Z,79.03
2019-04-29T09:35:04.790Z,78.75
2019-04-29T09:36:04.720Z,79.03
2019-04-29T09:37:04.666Z,78.27
2019-04-29T09:38:04.594Z,78.55
2019-04-29T09:39:04.530Z,78.55
2019-04-29T09:40:04.472Z,78.55
2019-04-29T09:41:04.414Z,78.45
2019-04-29T09:42:08.224Z,78.45
2019-04-29T09:43:14.880Z,78.84
2019-04-29T09:44:05.530Z,78.36
2019-04-29T09:45:04.137Z,77.98
2019-04-29T09:46:04.060Z,78.08
2019-04-29T09:47:04.130Z,78.02
2019-04-29T09:48:03.926Z,77.83
2019-04-29T09:49:03.868Z,77.83
2019-04-29T09:50:03.819Z,76.96
2019-04-29T09:51:16.727Z,76.96
2019-04-29T09:52:03.673Z,77.06
2019-04-29T09:53:03.619Z,77.15
2019-04-29T09:54:03.532Z,77.34
2019-04-29T09:55:04.100Z,77.92
2019-04-29T09:56:03.407Z,77.53
2019-04-29T09:57:03.334Z,77.78
2019-04-29T09:58:03.303Z,77.98
2019-04-29T09:59:03.221Z,78.08
2019-04-29T10:00:05.455Z,77.98
2019-04-29T10:01:03.071Z,78.02
2019-04-29T10:02:03.021Z,77.92
2019-04-29T10:03:03.106Z,77.83
2019-04-29T10:04:02.881Z,77.25
2019-04-29T10:05:02.825Z,76.96
2019-04-29T10:06:02.739Z,77.09
2019-04-29T10:07:02.673Z,76.90
2019-04-29T10:08:02.620Z,76.14
2019-04-29T10:09:02.550Z,76.23
2019-04-29T10:10:06.882Z,76.23
2019-04-29T10:11:02.410Z,76.39
2019-04-29T10:12:02.341Z,76.04
2019-04-29T10:13:02.280Z,76.77
2019-04-29T10:14:02.218Z,76.32
2019-04-29T10:15:02.154Z,76.77
2019-04-29T10:16:02.231Z,76.42
2019-04-29T10:17:02.021Z,76.61
2019-04-29T10:18:01.967Z,76.57
2019-04-29T10:19:05.236Z,76.67
2019-04-29T10:20:01.840Z,76.77
2019-04-29T10:21:01.761Z,76.86
2019-04-29T10:22:01.684Z,76.57
2019-04-29T10:23:01.616Z,76.64
2019-04-29T10:24:01.552Z,76.34
2019-04-29T10:25:01.486Z,76.86
2019-04-29T10:26:01.431Z,76.77
2019-04-29T10:27:01.370Z,76.00
2019-04-29T10:28:01.296Z,75.52
2019-04-29T10:29:01.241Z,75.46
2019-04-29T10:30:01.159Z,75.56
2019-04-29T10:31:01.088Z,75.46
2019-04-29T10:32:02.361Z,75.27
2019-04-29T10:33:00.970Z,75.46
2019-04-29T10:34:00.890Z,75.37
2019-04-29T10:35:03.616Z,75.17
2019-04-29T10:36:00.765Z,74.79
2019-04-29T10:37:00.698Z,74.69
2019-04-29T10:38:02.944Z,74.98
2019-04-29T10:39:00.582Z,74.79
2019-04-29T10:40:10.826Z,75.65
2019-04-29T10:41:00.891Z,75.17
2019-04-29T10:42:00.376Z,75.42
2019-04-29T10:43:00.316Z,75.52
2019-04-29T10:44:00.245Z,75.62
2019-04-29T10:45:00.181Z,75.52
2019-04-29T10:46:00.104Z,75.23
2019-04-29T10:47:00.045Z,75.37
2019-04-29T10:47:59.984Z,74.79
2019-04-29T10:49:03.583Z,75.17
2019-04-29T10:49:59.838Z,74.34
2019-04-29T10:50:59.772Z,74.92
2019-04-29T10:52:03.013Z,74.54
2019-04-29T10:52:59.643Z,74.15
2019-04-29T10:53:59.586Z,74.34
2019-04-29T10:54:59.531Z,74.54
2019-04-29T10:56:00.874Z,74.54
2019-04-29T10:56:59.395Z,74.63
2019-04-29T10:57:59.312Z,74.54
2019-04-29T10:58:59.247Z,74.15
2019-04-29T11:00:01.017Z,74.60
2019-04-29T11:00:59.114Z,74.05
2019-04-29T11:02:01.328Z,73.92
2019-04-29T11:02:58.998Z,74.02
2019-04-29T11:04:00.756Z,73.92
2019-04-29T11:04:58.850Z,74.21
2019-04-29T11:06:01.730Z,73.73
2019-04-29T11:06:58.730Z,74.11
2019-04-29T11:08:02.529Z,74.50
2019-04-29T11:08:58.596Z,74.11
2019-04-29T11:09:58.517Z,74.02
2019-04-29T11:11:02.405Z,74.79
2019-04-29T11:11:58.399Z,74.60
2019-04-29T11:12:58.332Z,74.69
2019-04-29T11:14:01.437Z,74.60
2019-04-29T11:15:01.370Z,74.30
2019-04-29T11:15:58.122Z,73.83
2019-04-29T11:16:58.060Z,73.54
2019-04-29T11:17:59.833Z,73.35
2019-04-29T11:19:00.202Z,72.96
2019-04-29T11:19:57.862Z,73.44
2019-04-29T11:20:57.794Z,73.54
2019-04-29T11:22:02.176Z,73.09
2019-04-29T11:22:57.677Z,73.19
2019-04-29T11:23:57.633Z,72.96
2019-04-29T11:24:57.544Z,73.09
2019-04-29T11:25:57.462Z,72.71
2019-04-29T11:27:11.000Z,72.61
2019-04-29T11:27:57.335Z,72.61
2019-04-29T11:28:57.271Z,72.23
2019-04-29T11:29:58.473Z,72.23
2019-04-29T11:30:57.162Z,72.23
2019-04-29T11:31:57.084Z,72.23
2019-04-29T11:32:59.979Z,72.23
2019-04-29T11:33:56.936Z,72.13
2019-04-29T11:34:56.866Z,71.88
2019-04-29T11:35:59.169Z,71.69
2019-04-29T11:36:56.746Z,71.65
2019-04-29T11:37:59.899Z,72.03
2019-04-29T11:38:56.605Z,71.88
2019-04-29T11:39:57.164Z,71.94
2019-04-29T11:40:56.470Z,72.17
2019-04-29T11:41:59.663Z,71.97
2019-04-29T11:42:56.358Z,71.97
2019-04-29T11:43:56.285Z,71.75
2019-04-29T11:44:57.211Z,72.23
2019-04-29T11:45:56.152Z,72.23
2019-04-29T11:46:56.075Z,72.52
2019-04-29T11:47:56.011Z,72.71
2019-04-29T11:48:55.947Z,73.00
2019-04-29T11:49:55.900Z,72.90
2019-04-29T11:50:55.849Z,72.71
2019-04-29T11:52:09.107Z,73.09
2019-04-29T11:52:55.747Z,73.00
2019-04-29T11:53:55.628Z,73.00
2019-04-29T11:54:55.564Z,72.90
2019-04-29T11:55:56.865Z,73.57
2019-04-29T11:56:55.430Z,73.28
2019-04-29T11:57:55.351Z,73.38
2019-04-29T11:58:55.297Z,73.19
2019-04-29T11:59:55.221Z,72.80
2019-04-29T12:00:55.151Z,73.00
2019-04-29T12:01:55.092Z,73.00
2019-04-29T12:02:55.038Z,72.42
2019-04-29T12:03:56.496Z,72.42
2019-04-29T12:04:54.897Z,72.80
2019-04-29T12:05:54.819Z,71.55
2019-04-29T12:06:56.353Z,72.32
2019-04-29T12:07:54.695Z,72.32
2019-04-29T12:08:55.163Z,72.61
2019-04-29T12:09:54.557Z,72.32
2019-04-29T12:11:06.552Z,72.80
2019-04-29T12:11:54.419Z,72.71
2019-04-29T12:12:54.362Z,71.88
2019-04-29T12:13:54.295Z,71.88
2019-04-29T12:14:54.260Z,72.36
2019-04-29T12:15:54.156Z,72.03
2019-04-29T12:16:54.942Z,72.17
2019-04-29T12:17:54.026Z,72.26
2019-04-29T12:18:53.964Z,71.78
2019-04-29T12:19:53.982Z,72.26
2019-04-29T12:20:53.830Z,71.69
2019-04-29T12:21:53.753Z,71.40
2019-04-29T12:22:53.687Z,71.78
2019-04-29T12:23:53.640Z,71.40
2019-04-29T12:24:53.567Z,71.34
2019-04-29T12:25:53.488Z,70.95
2019-04-29T12:26:53.423Z,70.37
2019-04-29T12:28:01.482Z,70.28
2019-04-29T12:28:53.293Z,71.43
2019-04-29T12:29:54.308Z,70.66
2019-04-29T12:30:53.167Z,70.95
2019-04-29T12:31:53.112Z,70.66
2019-04-29T12:32:56.840Z,70.47
2019-04-29T12:33:52.990Z,70.76
2019-04-29T12:34:52.891Z,70.86
2019-04-29T12:35:52.830Z,70.86
2019-04-29T12:36:56.863Z,70.56
2019-04-29T12:37:52.708Z,70.66
2019-04-29T12:38:52.832Z,70.56
2019-04-29T12:39:52.564Z,70.09
2019-04-29T12:40:55.152Z,69.99
2019-04-29T12:41:52.447Z,69.79
2019-04-29T12:42:54.942Z,70.18
2019-04-29T12:43:54.097Z,69.89
2019-04-29T12:44:52.245Z,69.99
2019-04-29T12:45:53.815Z,70.09
2019-04-29T12:46:52.103Z,70.18
2019-04-29T12:47:52.035Z,70.31
2019-04-29T12:48:51.976Z,70.31
2019-04-29T12:49:51.911Z,70.09
2019-04-29T12:50:57.319Z,70.02
2019-04-29T12:51:51.782Z,70.66