createdAt,value
2019-01-23T00:01:40.890Z,17.43
2019-01-23T00:04:10.579Z,16.13
2019-01-23T00:06:40.106Z,16.40
2019-01-23T00:09:09.735Z,16.77
2019-01-23T00:11:39.304Z,15.73
2019-01-23T00:14:08.824Z,17.40
2019-01-23T00:16:38.349Z,17.00
2019-01-23T00:19:07.885Z,17.97
2019-01-23T00:21:37.403Z,16.97
2019-01-23T00:24:06.991Z,17.60
2019-01-23T00:26:36.512Z,18.43
2019-01-23T00:29:06.117Z,17.37
2019-01-23T00:31:35.657Z,18.57
2019-01-23T00:34:05.367Z,17.90
2019-01-23T00:36:34.871Z,17.30
2019-01-23T00:39:06.021Z,17.90
2019-01-23T00:41:35.537Z,17.13
2019-01-23T00:44:05.431Z,18.73
2019-01-23T00:46:35.073Z,17.57
2019-01-23T00:49:04.881Z,17.47
2019-01-23T00:51:34.397Z,17.37
2019-01-23T00:54:04.171Z,17.53
2019-01-23T00:56:33.671Z,18.40
2019-01-23T00:59:03.974Z,18.77
2019-01-23T01:01:33.758Z,18.73
2019-01-23T01:04:03.295Z,18.27
2019-01-23T01:06:32.828Z,19.03
2019-01-23T01:09:02.390Z,18.87
2019-01-23T01:11:31.902Z,17.30
2019-01-23T01:14:01.429Z,19.33
2019-01-23T01:16:30.996Z,20.23
2019-01-23T01:19:00.510Z,21.50
2019-01-23T01:21:30.078Z,19.13
2019-01-23T01:23:59.601Z,19.20
2019-01-23T01:26:29.189Z,20.43
2019-01-23T01:28:58.807Z,21.20
2019-01-23T01:31:28.303Z,21.40
2019-01-23T01:33:57.795Z,21.83
2019-01-23T01:36:27.351Z,21.17
2019-01-23T01:38:57.020Z,22.37
2019-01-23T01:41:26.516Z,22.63
2019-01-23T01:43:56.083Z,22.43
2019-01-23T01:46:25.600Z,21.60
2019-01-23T01:48:55.123Z,22.63
2019-01-23T01:51:24.671Z,22.20
2019-01-23T01:53:54.173Z,23.43
2019-01-23T01:56:23.677Z,24.20
2019-01-23T01:58:53.223Z,23.70
2019-01-23T02:01:22.724Z,22.93
2019-01-23T02:03:52.226Z,29.27
2019-01-23T02:06:21.789Z,24.97
2019-01-23T02:08:51.284Z,24.40
2019-01-23T02:11:20.785Z,24.13
2019-01-23T02:13:50.317Z,26.17
2019-01-23T02:16:19.818Z,26.10
2019-01-23T02:18:49.317Z,24.27
2019-01-23T02:21:18.997Z,25.67
2019-01-23T02:23:48.558Z,26.03
2019-01-23T02:26:18.058Z,26.70
2019-01-23T02:28:47.567Z,27.67
2019-01-23T02:31:17.135Z,28.20
2019-01-23T02:33:46.682Z,26.93
2019-01-23T02:36:16.269Z,27.07
2019-01-23T02:38:45.802Z,26.73
2019-01-23T02:41:15.334Z,27.13
2019-01-23T02:43:44.932Z,28.93
2019-01-23T02:46:14.661Z,28.17
2019-01-23T02:48:44.195Z,27.27
2019-01-23T02:51:13.784Z,30.80
2019-01-23T02:53:43.315Z,29.13
2019-01-23T02:56:12.853Z,31.53
2019-01-23T02:58:42.424Z,29.53
2019-01-23T03:01:11.955Z,30.73
2019-01-23T03:03:41.514Z,31.27
2019-01-23T03:06:11.040Z,31.70
2019-01-23T03:08:40.561Z,31.10
2019-01-23T03:11:10.162Z,29.33
2019-01-23T03:13:39.668Z,31.37
2019-01-23T03:16:09.178Z,30.00
2019-01-23T03:18:38.743Z,30.93
2019-01-23T03:21:08.243Z,30.47
2019-01-23T03:23:37.819Z,30.47
2019-01-23T03:26:07.365Z,30.17
2019-01-23T03:28:36.868Z,32.27
2019-01-23T03:31:06.381Z,31.13
2019-01-23T03:33:35.927Z,33.20
2019-01-23T03:36:05.910Z,32.83
2019-01-23T03:38:35.454Z,30.67
2019-01-23T03:41:05.079Z,31.17
2019-01-23T03:43:34.613Z,32.23
2019-01-23T03:46:04.199Z,33.10
2019-01-23T03:48:33.728Z,30.03
2019-01-23T03:51:03.267Z,33.30
2019-01-23T03:53:32.820Z,31.73
2019-01-23T03:56:02.382Z,32.40
2019-01-23T03:58:31.913Z,34.87
2019-01-23T04:01:01.543Z,33.83
2019-01-23T04:03:31.260Z,32.50
2019-01-23T04:06:00.784Z,34.90
2019-01-23T04:08:30.352Z,34.27
2019-01-23T04:10:59.897Z,30.70
2019-01-23T04:13:29.415Z,30.27
2019-01-23T04:15:58.988Z,34.63
2019-01-23T04:18:28.494Z,33.67
2019-01-23T04:20:58.012Z,32.13
2019-01-23T04:23:27.606Z,33.10
2019-01-23T04:25:57.120Z,32.70
2019-01-23T04:28:26.695Z,32.33
2019-01-23T04:30:56.682Z,32.20
2019-01-23T04:33:26.209Z,32.93
2019-01-23T04:35:55.794Z,31.13
2019-01-23T04:38:25.323Z,35.53
2019-01-23T04:40:54.843Z,33.87
2019-01-23T04:43:24.589Z,35.07
2019-01-23T04:45:54.116Z,45.97
2019-01-23T04:48:23.638Z,39.90
2019-01-23T04:51:07.540Z,36.10
2019-01-23T04:53:40.435Z,32.70
2019-01-23T04:56:09.969Z,30.43
2019-01-23T04:58:39.566Z,35.47
2019-01-23T05:01:09.096Z,35.50
2019-01-23T05:03:38.679Z,38.07
2019-01-23T05:06:08.442Z,33.60
2019-01-23T05:08:37.946Z,31.57
2019-01-23T05:11:07.545Z,33.43
2019-01-23T05:13:38.286Z,33.37
2019-01-23T05:16:08.196Z,33.40
2019-01-23T05:18:39.075Z,34.27
2019-01-23T05:21:08.591Z,36.80
2019-01-23T05:23:38.100Z,36.53
2019-01-23T05:26:07.673Z,35.73
2019-01-23T05:28:37.196Z,35.27
2019-01-23T05:31:07.079Z,35.57
2019-01-23T05:33:36.641Z,37.07
2019-01-23T05:36:06.249Z,37.93
2019-01-23T05:38:35.799Z,40.80
2019-01-23T05:41:05.644Z,42.90
2019-01-23T05:43:35.146Z,37.47
2019-01-23T05:46:04.793Z,43.20
2019-01-23T05:48:34.318Z,36.77
2019-01-23T05:51:04.731Z,38.63
2019-01-23T05:53:35.563Z,37.07
2019-01-23T05:56:05.060Z,35.87
2019-01-23T05:58:35.800Z,32.33
2019-01-23T06:01:05.604Z,37.10
2019-01-23T06:03:35.124Z,36.37
2019-01-23T06:06:05.543Z,41.43
2019-01-23T06:08:35.040Z,37.93
2019-01-23T06:11:04.541Z,39.73
2019-01-23T06:13:34.094Z,34.40
2019-01-23T06:16:03.610Z,35.60
2019-01-23T06:18:33.146Z,37.60
2019-01-23T06:21:04.029Z,33.43
2019-01-23T06:23:33.566Z,37.70
2019-01-23T06:26:03.147Z,51.83
2019-01-23T06:28:32.725Z,37.50
2019-01-23T06:31:02.218Z,36.63
2019-01-23T06:33:31.972Z,37.17
2019-01-23T06:36:01.485Z,40.77
2019-01-23T06:38:31.023Z,38.87
2019-01-23T06:41:00.607Z,35.20
2019-01-23T06:43:30.124Z,36.60
2019-01-23T06:45:59.624Z,37.47
2019-01-23T06:48:29.195Z,38.70
2019-01-23T06:50:58.731Z,35.43
2019-01-23T06:53:28.250Z,39.37
2019-01-23T06:55:57.804Z,36.03
2019-01-23T06:58:27.354Z,36.57
2019-01-23T07:00:56.877Z,35.27
2019-01-23T07:03:26.446Z,34.03
2019-01-23T07:05:55.960Z,29.93
2019-01-23T07:08:25.497Z,29.13
2019-01-23T07:10:56.270Z,30.20
2019-01-23T07:13:25.830Z,30.57
2019-01-23T07:15:55.361Z,29.03
2019-01-23T07:18:24.896Z,33.27
2019-01-23T07:20:55.676Z,34.97
2019-01-23T07:23:25.188Z,35.37
2019-01-23T07:25:54.712Z,38.00
2019-01-23T07:28:24.256Z,39.50
2019-01-23T07:30:53.779Z,38.00
2019-01-23T07:33:23.331Z,40.23
2019-01-23T07:35:52.887Z,36.43
2019-01-23T07:38:22.481Z,37.60
2019-01-23T07:40:51.996Z,37.60
2019-01-23T07:43:21.543Z,34.03
2019-01-23T07:45:52.787Z,32.67
2019-01-23T07:48:22.327Z,35.70
2019-01-23T07:50:51.894Z,36.90
2019-01-23T07:53:21.416Z,36.73
2019-01-23T07:55:50.932Z,36.20
2019-01-23T07:58:20.543Z,40.77
2019-01-23T08:00:50.050Z,39.37
2019-01-23T08:03:19.555Z,35.37
2019-01-23T08:05:49.116Z,36.73
2019-01-23T08:08:18.629Z,40.23
2019-01-23T08:10:48.150Z,34.90
2019-01-23T08:13:17.732Z,35.23
2019-01-23T08:15:47.355Z,34.13
2019-01-23T08:18:16.848Z,35.40
2019-01-23T08:20:46.539Z,39.23
2019-01-23T08:23:16.104Z,37.03
2019-01-23T08:25:45.632Z,36.30
2019-01-23T08:28:15.200Z,36.80
2019-01-23T08:30:44.837Z,34.37
2019-01-23T08:33:14.348Z,34.00
2019-01-23T08:35:43.968Z,34.63
2019-01-23T08:38:13.506Z,33.03
2019-01-23T08:40:43.061Z,33.67
2019-01-23T08:43:12.566Z,37.70
2019-01-23T08:45:42.090Z,37.07
2019-01-23T08:48:14.256Z,42.30
2019-01-23T08:50:45.417Z,41.80
2019-01-23T08:53:15.139Z,38.93
2019-01-23T08:55:44.706Z,39.97
2019-01-23T08:58:14.241Z,39.37
2019-01-23T09:00:45.985Z,39.77
2019-01-23T09:03:15.936Z,38.63
2019-01-23T09:05:45.479Z,34.93
2019-01-23T09:08:15.146Z,32.57
2019-01-23T09:10:44.812Z,32.77
2019-01-23T09:13:14.537Z,36.60
2019-01-23T09:15:45.309Z,34.07
2019-01-23T09:18:14.911Z,38.30
2019-01-23T09:20:44.432Z,35.53
2019-01-23T09:23:13.974Z,34.27
2019-01-23T09:25:49.503Z,36.43
2019-01-23T09:28:14.712Z,34.47
2019-01-23T09:30:52.756Z,34.37
2019-01-23T09:34:28.066Z,33.03
2019-01-23T09:37:38.906Z,35.50
2019-01-23T09:40:56.086Z,38.77
2019-01-23T09:44:18.643Z,40.17
2019-01-23T09:47:24.833Z,35.07
2019-01-23T09:50:28.559Z,36.10
2019-01-23T09:53:02.665Z,33.30
2019-01-23T09:55:32.243Z,35.60
2019-01-23T09:58:05.672Z,30.70
2019-01-23T10:00:35.184Z,30.67
2019-01-23T10:03:04.853Z,33.33
2019-01-23T10:05:34.353Z,29.23
2019-01-23T10:08:03.849Z,29.00
2019-01-23T10:10:33.485Z,29.23
2019-01-23T10:13:03.028Z,29.07
2019-01-23T10:15:39.910Z,26.87
2019-01-23T10:18:09.472Z,27.13
2019-01-23T10:20:39.085Z,25.33
2019-01-23T10:23:08.833Z,28.03
2019-01-23T10:25:39.683Z,26.47
2019-01-23T10:28:09.196Z,25.90
2019-01-23T10:30:38.709Z,25.77
2019-01-23T10:33:08.265Z,26.50
2019-01-23T10:35:37.785Z,24.23
2019-01-23T10:38:07.342Z,24.90
2019-01-23T10:40:36.894Z,26.03
2019-01-23T10:43:06.814Z,22.07
2019-01-23T10:45:36.480Z,23.80
2019-01-23T10:48:06.073Z,22.93
2019-01-23T10:50:35.592Z,22.50
2019-01-23T10:53:05.271Z,23.67
2019-01-23T10:55:34.895Z,23.50
2019-01-23T10:58:04.948Z,22.83
2019-01-23T11:00:34.694Z,23.80
2019-01-23T11:03:09.987Z,24.03
2019-01-23T11:05:35.547Z,24.03
2019-01-23T11:08:06.833Z,24.87
2019-01-23T11:10:36.356Z,24.23
2019-01-23T11:13:06.021Z,27.40
2019-01-23T11:15:35.578Z,26.00
2019-01-23T11:18:06.011Z,24.37
2019-01-23T11:20:35.541Z,25.13
2019-01-23T11:23:05.292Z,23.83
2019-01-23T11:25:34.799Z,24.40
2019-01-23T11:28:04.709Z,24.13
2019-01-23T11:30:34.269Z,24.03
2019-01-23T11:33:03.792Z,26.20
2019-01-23T11:35:33.304Z,26.33
2019-01-23T11:38:02.894Z,25.57
2019-01-23T11:40:32.789Z,24.33
2019-01-23T11:43:02.316Z,24.30
2019-01-23T11:45:31.872Z,27.47
2019-01-23T11:48:01.447Z,24.47
2019-01-23T11:50:30.996Z,22.97
2019-01-23T11:53:00.537Z,26.03
2019-01-23T11:55:31.368Z,23.80
2019-01-23T11:58:00.909Z,24.00
2019-01-23T12:00:33.093Z,24.70
2019-01-23T12:03:02.687Z,24.60
2019-01-23T12:05:32.197Z,32.23
2019-01-23T12:08:01.705Z,24.30
2019-01-23T12:10:31.291Z,26.73
2019-01-23T12:13:00.923Z,26.93
2019-01-23T12:15:30.611Z,27.10
2019-01-23T12:18:00.437Z,32.63
2019-01-23T12:20:30.033Z,28.90
2019-01-23T12:22:59.577Z,25.57
2019-01-23T12:25:29.101Z,25.53
2019-01-23T12:27:58.701Z,28.50
2019-01-23T12:30:30.886Z,29.40
2019-01-23T12:33:00.401Z,23.70
2019-01-23T12:35:29.953Z,23.90
2019-01-23T12:37:59.522Z,24.77
2019-01-23T12:40:29.038Z,25.37
2019-01-23T12:42:58.682Z,24.63
2019-01-23T12:45:29.266Z,25.03
2019-01-23T12:47:58.767Z,30.97
2019-01-23T12:50:30.999Z,35.47
2019-01-23T12:53:00.613Z,35.47
2019-01-23T12:55:30.115Z,34.00
2019-01-23T12:57:59.774Z,36.90
2019-01-23T13:00:30.892Z,33.80
2019-01-23T13:03:01.013Z,37.30
2019-01-23T13:05:31.072Z,35.87
2019-01-23T13:08:00.584Z,34.77
2019-01-23T13:10:31.327Z,33.70
2019-01-23T13:13:01.112Z,34.83
2019-01-23T13:15:30.636Z,33.87
2019-01-23T13:18:00.132Z,34.33
2019-01-23T13:20:29.798Z,32.23
2019-01-23T13:22:59.308Z,31.60
2019-01-23T13:25:29.957Z,34.73
2019-01-23T13:28:02.969Z,31.80
2019-01-23T13:30:32.519Z,31.43
2019-01-23T13:33:02.325Z,33.03
2019-01-23T13:35:34.739Z,31.93
2019-01-23T13:38:04.912Z,32.80
2019-01-23T13:40:36.317Z,32.40
2019-01-23T13:43:07.560Z,32.73
2019-01-23T13:45:38.417Z,31.07
2019-01-23T13:48:09.858Z,33.23
2019-01-23T13:50:39.521Z,30.60
2019-01-23T13:53:09.020Z,31.20
2019-01-23T13:55:39.948Z,30.10
2019-01-23T13:58:09.555Z,32.23
2019-01-23T14:00:41.175Z,32.40
2019-01-23T14:03:10.830Z,32.10
2019-01-23T14:05:40.328Z,32.50
2019-01-23T14:08:10.823Z,32.77
2019-01-23T14:10:40.430Z,30.87
2019-01-23T14:13:10.156Z,31.13
2019-01-23T14:15:40.582Z,30.13
2019-01-23T14:18:10.333Z,30.80
2019-01-23T14:20:39.839Z,32.03
2019-01-23T14:23:09.360Z,31.67
2019-01-23T14:25:38.913Z,30.30
2019-01-23T14:28:08.520Z,32.83
2019-01-23T14:30:44.911Z,32.37
2019-01-23T14:33:15.019Z,31.40
2019-01-23T14:35:45.959Z,30.97
2019-01-23T14:38:15.596Z,32.40
2019-01-23T14:40:45.144Z,32.00
2019-01-23T14:43:14.697Z,33.00
2019-01-23T14:45:44.185Z,33.10
2019-01-23T14:48:13.693Z,33.80
2019-01-23T14:50:43.226Z,35.13
2019-01-23T14:53:14.397Z,33.10
2019-01-23T14:55:43.912Z,34.90
2019-01-23T14:58:13.475Z,30.73
2019-01-23T15:00:43.180Z,30.13
2019-01-23T15:03:12.700Z,31.47
2019-01-23T15:05:42.268Z,31.33
2019-01-23T15:08:11.771Z,29.87
2019-01-23T15:10:41.338Z,34.97
2019-01-23T15:13:10.891Z,32.43
2019-01-23T15:15:40.391Z,31.13
2019-01-23T15:18:10.935Z,33.63
2019-01-23T15:20:41.163Z,33.83
2019-01-23T15:23:10.659Z,35.40
2019-01-23T15:25:40.323Z,37.93
2019-01-23T15:28:09.991Z,37.93
2019-01-23T15:30:39.800Z,38.97
2019-01-23T15:33:09.439Z,40.47
2019-01-23T15:35:38.943Z,39.23
2019-01-23T15:38:08.455Z,40.40
2019-01-23T15:40:39.449Z,34.77
2019-01-23T15:43:08.985Z,40.50
2019-01-23T15:45:38.555Z,39.40
2019-01-23T15:48:09.559Z,39.27
2019-01-23T15:50:39.073Z,29.73
2019-01-23T15:53:11.435Z,31.93
2019-01-23T15:55:41.034Z,30.87
2019-01-23T15:58:10.566Z,33.63
2019-01-23T16:00:40.284Z,35.63
2019-01-23T16:03:09.916Z,36.30
2019-01-23T16:05:42.744Z,42.07
2019-01-23T16:08:12.246Z,42.87
2019-01-23T16:10:43.000Z,37.77
2019-01-23T16:13:12.574Z,37.23
2019-01-23T16:15:42.086Z,39.73
2019-01-23T16:18:11.635Z,38.10
2019-01-23T16:20:41.337Z,39.23
2019-01-23T16:23:10.848Z,45.30
2019-01-23T16:25:41.792Z,43.50
2019-01-23T16:28:11.291Z,45.83
2019-01-23T16:30:41.232Z,42.13
2019-01-23T16:33:10.798Z,41.07
2019-01-23T16:35:40.294Z,36.40
2019-01-23T16:38:11.594Z,37.87
2019-01-23T16:40:42.353Z,41.90
2019-01-23T16:43:12.063Z,41.77
2019-01-23T16:45:41.629Z,43.13
2019-01-23T16:48:11.197Z,33.30
2019-01-23T16:50:42.240Z,35.27
2019-01-23T16:53:11.903Z,40.57
2019-01-23T16:55:41.494Z,39.90
2019-01-23T16:58:11.127Z,42.13
2019-01-23T17:00:41.004Z,38.03
2019-01-23T17:03:11.083Z,38.30
2019-01-23T17:05:40.772Z,35.63
2019-01-23T17:08:11.338Z,38.60
2019-01-23T17:10:40.878Z,44.77
2019-01-23T17:13:10.451Z,43.07
2019-01-23T17:15:40.008Z,40.13
2019-01-23T17:18:09.559Z,36.97
2019-01-23T17:20:45.285Z,39.17
2019-01-23T17:23:14.824Z,37.00
2019-01-23T17:25:45.736Z,37.13
2019-01-23T17:28:16.239Z,36.57
2019-01-23T17:30:45.763Z,38.50
2019-01-23T17:33:16.708Z,38.40
2019-01-23T17:35:46.217Z,39.00
2019-01-23T17:38:15.739Z,39.73
2019-01-23T17:40:46.671Z,37.53
2019-01-23T17:43:16.466Z,36.10
2019-01-23T17:45:46.328Z,38.37
2019-01-23T17:48:16.572Z,39.07
2019-01-23T17:50:46.133Z,37.27
2019-01-23T17:53:15.719Z,35.70
2019-01-23T17:55:45.255Z,33.90
2019-01-23T17:58:15.878Z,33.13
2019-01-23T18:00:53.524Z,33.33
2019-01-23T18:03:23.208Z,32.17
2019-01-23T18:05:52.790Z,32.83
2019-01-23T18:08:22.510Z,28.50
2019-01-23T18:10:52.185Z,29.43
2019-01-23T18:13:21.802Z,28.23
2019-01-23T18:15:51.626Z,27.63
2019-01-23T18:18:21.232Z,28.20
2019-01-23T18:20:50.740Z,24.40
2019-01-23T18:23:20.298Z,19.33
2019-01-23T18:25:49.863Z,19.93
2019-01-23T18:28:19.424Z,15.53
2019-01-23T18:30:59.641Z,15.70
2019-01-23T18:33:45.157Z,14.27
2019-01-23T18:36:45.580Z,10.77
2019-01-23T18:39:56.540Z,7.07
2019-01-23T18:42:41.360Z,6.23
2019-01-23T18:45:29.744Z,9.40
2019-01-23T18:48:35.489Z,9.10
2019-01-23T18:51:44.981Z,14.17
2019-01-23T18:54:15.935Z,13.17
2019-01-23T18:56:45.575Z,11.93
2019-01-23T18:59:15.264Z,11.80
2019-01-23T19:01:44.777Z,12.57
2019-01-23T19:04:14.291Z,9.80
2019-01-23T19:06:43.864Z,15.43
2019-01-23T19:09:13.708Z,12.30
2019-01-23T19:11:43.241Z,10.43
2019-01-23T19:14:14.245Z,10.10
2019-01-23T19:16:43.862Z,9.50
2019-01-23T19:19:13.369Z,6.33
2019-01-23T19:21:42.946Z,5.57
2019-01-23T19:24:12.463Z,5.30
2019-01-23T19:26:41.987Z,6.90
2019-01-23T19:29:12.890Z,7.70
2019-01-23T19:31:42.562Z,9.90
2019-01-23T19:34:12.095Z,7.67
2019-01-23T19:36:43.082Z,7.93
2019-01-23T19:39:12.592Z,6.93
2019-01-23T19:41:42.218Z,7.50
2019-01-23T19:44:11.823Z,7.70
2019-01-23T19:46:41.368Z,8.90
2019-01-23T19:49:10.907Z,8.30
2019-01-23T19:51:40.462Z,10.60
2019-01-23T19:54:11.044Z,9.37
2019-01-23T19:56:40.649Z,9.13
2019-01-23T19:59:10.210Z,8.03
2019-01-23T20:01:39.711Z,10.43
2019-01-23T20:04:09.261Z,7.60
2019-01-23T20:06:38.873Z,8.03
2019-01-23T20:09:10.153Z,9.33
2019-01-23T20:11:40.214Z,9.03
2019-01-23T20:14:09.726Z,10.33
2019-01-23T20:16:39.223Z,10.53
2019-01-23T20:19:12.706Z,11.43
2019-01-23T20:21:42.194Z,10.37
2019-01-23T20:24:11.697Z,10.20
2019-01-23T20:26:41.230Z,8.67
2019-01-23T20:29:10.737Z,11.10
2019-01-23T20:31:40.233Z,12.50
2019-01-23T20:34:09.787Z,12.57
2019-01-23T20:36:39.344Z,11.27
2019-01-23T20:39:11.146Z,11.80
2019-01-23T20:41:40.670Z,13.47
2019-01-23T20:44:10.218Z,12.17
2019-01-23T20:46:39.841Z,9.97
2019-01-23T20:49:09.366Z,11.07
2019-01-23T20:51:38.952Z,11.33
2019-01-23T20:54:08.459Z,10.53
2019-01-23T20:56:38.026Z,10.00
2019-01-23T20:59:07.601Z,9.93
2019-01-23T21:01:37.239Z,10.23
2019-01-23T21:04:06.879Z,11.50
2019-01-23T21:06:36.455Z,10.97
2019-01-23T21:09:09.734Z,9.37
2019-01-23T21:11:39.261Z,11.40
2019-01-23T21:14:08.800Z,11.20
2019-01-23T21:16:38.450Z,10.10
2019-01-23T21:19:07.955Z,9.10
2019-01-23T21:21:37.533Z,8.70
2019-01-23T21:24:07.044Z,9.57
2019-01-23T21:26:36.547Z,9.37
2019-01-23T21:29:06.231Z,9.17
2019-01-23T21:31:35.822Z,6.47
2019-01-23T21:34:05.657Z,5.80
2019-01-23T21:36:35.814Z,5.90
2019-01-23T21:39:08.793Z,4.20
2019-01-23T21:41:38.284Z,4.57
2019-01-23T21:44:07.823Z,4.07
2019-01-23T21:46:37.315Z,3.73
2019-01-23T21:49:06.809Z,4.20
2019-01-23T21:51:36.361Z,4.70
2019-01-23T21:54:06.379Z,3.93
2019-01-23T21:56:35.908Z,3.30
2019-01-23T21:59:06.010Z,3.50
2019-01-23T22:01:35.499Z,3.73
2019-01-23T22:04:05.699Z,3.80
2019-01-23T22:06:35.196Z,3.27
2019-01-23T22:09:06.629Z,3.70
2019-01-23T22:11:36.178Z,3.00
2019-01-23T22:14:06.370Z,1.80
2019-01-23T22:16:35.856Z,2.33
2019-01-23T22:19:06.601Z,1.80
2019-01-23T22:21:36.093Z,1.50
2019-01-23T22:24:05.598Z,2.30
2019-01-23T22:26:36.518Z,1.70
2019-01-23T22:29:06.005Z,2.07
2019-01-23T22:31:35.499Z,1.60
2019-01-23T22:34:05.423Z,1.87
2019-01-23T22:36:34.909Z,1.60
2019-01-23T22:39:05.891Z,1.80
2019-01-23T22:41:35.448Z,1.97
2019-01-23T22:44:05.038Z,1.70
2019-01-23T22:46:34.552Z,1.47
2019-01-23T22:49:04.191Z,1.30
2019-01-23T22:51:33.682Z,1.30
2019-01-23T22:54:03.233Z,1.73
2019-01-23T22:56:32.734Z,4.47
2019-01-23T22:59:02.217Z,3.33
2019-01-23T23:01:32.436Z,2.20
2019-01-23T23:04:03.515Z,2.17
2019-01-23T23:06:33.451Z,1.80
2019-01-23T23:09:04.078Z,3.43
2019-01-23T23:11:33.570Z,2.83
2019-01-23T23:14:03.059Z,2.20
2019-01-23T23:16:32.597Z,2.20
2019-01-23T23:19:02.137Z,2.40
2019-01-23T23:21:31.637Z,2.43
2019-01-23T23:24:01.172Z,2.07
2019-01-23T23:26:30.663Z,2.43
2019-01-23T23:29:00.171Z,1.87
2019-01-23T23:31:29.702Z,2.47
2019-01-23T23:33:59.193Z,2.23
2019-01-23T23:36:28.677Z,2.60
2019-01-23T23:38:58.206Z,2.30
2019-01-23T23:41:28.127Z,2.70
2019-01-23T23:43:57.619Z,2.77
2019-01-23T23:46:27.341Z,2.20
2019-01-23T23:48:56.835Z,2.17
2019-01-23T23:51:26.326Z,1.87
2019-01-23T23:53:57.074Z,1.93
2019-01-23T23:56:26.579Z,1.73
2019-01-23T23:58:56.116Z,1.70
