createdAt,value
2018-08-09T00:01:34.554Z,55945.24
2018-08-09T00:04:03.714Z,55950.38
2018-08-09T00:06:32.855Z,55933.93
2018-08-09T00:09:02.023Z,55935.98
2018-08-09T00:11:31.171Z,55938.04
2018-08-09T00:14:00.327Z,55962.72
2018-08-09T00:16:29.587Z,55938.04
2018-08-09T00:18:58.880Z,55960.66
2018-08-09T00:21:28.081Z,55929.82
2018-08-09T00:23:57.316Z,55958.61
2018-08-09T00:26:26.479Z,55952.44
2018-08-09T00:28:55.826Z,55948.32
2018-08-09T00:31:25.033Z,55954.49
2018-08-09T00:33:54.286Z,55944.21
2018-08-09T00:36:23.483Z,55970.95
2018-08-09T00:38:52.696Z,55950.38
2018-08-09T00:41:21.846Z,55975.06
2018-08-09T00:43:51.214Z,55921.59
2018-08-09T00:46:20.554Z,55953.46
2018-08-09T00:48:49.741Z,55959.63
2018-08-09T00:51:19.016Z,55954.49
2018-08-09T00:53:48.196Z,55931.87
2018-08-09T00:56:17.455Z,55966.83
2018-08-09T00:58:46.705Z,55959.63
2018-08-09T01:01:15.900Z,55964.78
2018-08-09T01:03:45.063Z,55964.78
2018-08-09T01:06:14.253Z,55946.27
2018-08-09T01:08:47.608Z,55947.30
2018-08-09T01:11:16.775Z,55973.00
2018-08-09T01:13:45.972Z,55943.18
2018-08-09T01:16:15.144Z,55954.49
2018-08-09T01:18:44.366Z,55952.44
2018-08-09T01:21:13.568Z,55962.72
2018-08-09T01:23:42.788Z,55956.55
2018-08-09T01:26:12.032Z,55975.06
2018-08-09T01:28:41.355Z,55973.00
2018-08-09T01:31:10.574Z,55934.96
2018-08-09T01:33:39.868Z,55942.16
2018-08-09T01:36:09.147Z,55970.95
2018-08-09T01:38:38.371Z,55979.17
2018-08-09T01:41:07.962Z,55962.72
2018-08-09T01:43:53.563Z,55964.78
2018-08-09T01:46:22.920Z,55981.23
2018-08-09T01:48:52.304Z,55961.69
2018-08-09T01:51:21.865Z,55964.78
2018-08-09T01:53:51.835Z,55978.14
2018-08-09T01:56:21.115Z,55984.31
2018-08-09T01:58:51.049Z,55944.21
2018-08-09T02:01:20.873Z,55967.86
2018-08-09T02:03:50.089Z,55954.49
2018-08-09T02:06:20.473Z,55975.06
2018-08-09T02:08:49.807Z,55973.00
2018-08-09T02:11:18.953Z,55969.92
2018-08-09T02:13:48.106Z,55988.43
2018-08-09T02:16:17.264Z,55976.09
2018-08-09T02:18:46.441Z,55970.95
2018-08-09T02:21:15.647Z,55965.80
2018-08-09T02:23:44.862Z,55993.57
2018-08-09T02:26:14.095Z,55977.11
2018-08-09T02:28:43.360Z,55995.62
2018-08-09T02:31:12.537Z,55943.18
2018-08-09T02:33:41.709Z,55960.66
2018-08-09T02:36:10.890Z,55981.23
2018-08-09T02:38:40.123Z,55954.49
2018-08-09T02:41:09.355Z,55949.35
2018-08-09T02:43:38.585Z,55978.14
2018-08-09T02:46:07.920Z,55975.06
2018-08-09T02:48:37.149Z,55984.31
2018-08-09T02:51:06.371Z,55975.06
2018-08-09T02:53:35.534Z,55962.72
2018-08-09T02:56:04.740Z,55989.45
2018-08-09T02:58:33.960Z,55987.40
2018-08-09T03:01:03.111Z,56014.13
2018-08-09T03:03:32.424Z,55979.17
2018-08-09T03:06:01.630Z,55980.20
2018-08-09T03:08:30.761Z,55991.51
2018-08-09T03:10:59.902Z,55988.43
2018-08-09T03:13:29.108Z,56006.93
2018-08-09T03:15:58.324Z,56003.85
2018-08-09T03:18:27.548Z,56014.13
2018-08-09T03:20:56.721Z,56016.19
2018-08-09T03:23:25.922Z,55988.43
2018-08-09T03:25:55.103Z,55993.57
2018-08-09T03:28:24.299Z,55998.71
2018-08-09T03:30:53.485Z,55998.71
2018-08-09T03:33:22.735Z,55997.68
2018-08-09T03:35:51.939Z,55971.97
2018-08-09T03:38:21.185Z,56003.85
2018-08-09T03:40:50.381Z,56011.05
2018-08-09T03:43:19.635Z,55979.17
2018-08-09T03:45:48.771Z,55980.20
2018-08-09T03:48:18.074Z,56000.76
2018-08-09T03:50:47.292Z,55983.28
2018-08-09T03:53:16.442Z,55989.45
2018-08-09T03:55:45.626Z,55992.54
2018-08-09T03:58:14.816Z,55987.40
2018-08-09T04:00:43.907Z,55971.97
2018-08-09T04:03:13.174Z,55977.11
2018-08-09T04:05:42.378Z,55993.57
2018-08-09T04:08:11.599Z,55961.69
2018-08-09T04:10:40.791Z,56007.96
2018-08-09T04:13:09.962Z,56008.99
2018-08-09T04:15:39.186Z,56010.02
2018-08-09T04:18:08.408Z,55976.09
2018-08-09T04:20:37.580Z,55998.71
2018-08-09T04:23:06.815Z,56006.93
2018-08-09T04:25:35.986Z,55981.23
2018-08-09T04:28:05.298Z,55991.51
2018-08-09T04:30:34.447Z,55962.72
2018-08-09T04:33:03.648Z,56005.90
2018-08-09T04:35:32.838Z,55961.69
2018-08-09T04:38:02.175Z,55984.31
2018-08-09T04:40:31.846Z,56013.10
2018-08-09T04:43:00.924Z,55985.34
2018-08-09T04:45:30.163Z,56008.99
2018-08-09T04:47:59.268Z,55986.37
2018-08-09T04:50:28.414Z,55967.86
2018-08-09T04:52:57.505Z,55968.89
2018-08-09T04:55:26.724Z,55958.61
2018-08-09T04:57:55.895Z,55930.84
2018-08-09T05:00:25.010Z,55952.44
2018-08-09T05:02:54.166Z,55967.86
2018-08-09T05:05:23.302Z,55951.41
2018-08-09T05:07:52.497Z,55971.97
2018-08-09T05:10:21.693Z,55943.18
2018-08-09T05:12:50.802Z,55923.65
2018-08-09T05:15:19.973Z,55952.44
2018-08-09T05:17:49.113Z,55950.38
2018-08-09T05:20:18.477Z,55935.98
2018-08-09T05:22:47.751Z,55944.21
2018-08-09T05:25:16.907Z,55966.83
2018-08-09T05:27:46.072Z,55970.95
2018-08-09T05:30:15.185Z,55954.49
2018-08-09T05:32:44.316Z,55953.46
2018-08-09T05:35:13.441Z,55955.52
2018-08-09T05:37:42.589Z,55928.79
2018-08-09T05:40:11.994Z,55925.70
2018-08-09T05:42:41.143Z,55964.78
2018-08-09T05:45:10.261Z,55918.50
2018-08-09T05:47:39.656Z,55935.98
2018-08-09T05:50:08.976Z,55913.36
2018-08-09T05:52:38.668Z,55901.03
2018-08-09T05:55:08.269Z,55926.73
2018-08-09T05:57:37.477Z,55958.61
2018-08-09T06:00:08.048Z,55923.65
2018-08-09T06:02:37.625Z,55946.27
2018-08-09T06:05:07.585Z,55935.98
2018-08-09T06:07:36.715Z,55914.39
2018-08-09T06:10:07.579Z,55924.68
2018-08-09T06:12:36.800Z,55887.66
2018-08-09T06:15:06.254Z,55914.39
2018-08-09T06:17:35.387Z,55896.91
2018-08-09T06:20:05.506Z,55857.84
2018-08-09T06:22:34.813Z,55812.60
2018-08-09T06:25:04.482Z,55773.53
2018-08-09T06:27:33.643Z,55743.71
2018-08-09T06:30:02.867Z,55767.36
2018-08-09T06:32:32.051Z,55857.84
2018-08-09T06:35:01.249Z,55873.27
2018-08-09T06:37:30.469Z,55882.52
2018-08-09T06:39:59.746Z,55909.25
2018-08-09T06:42:28.835Z,55909.25
2018-08-09T06:44:57.997Z,55911.31
2018-08-09T06:47:27.199Z,55893.83
2018-08-09T06:49:56.402Z,55929.82
2018-08-09T06:52:25.473Z,55892.80
2018-08-09T06:54:54.584Z,55913.36
2018-08-09T06:57:23.687Z,55933.93
2018-08-09T06:59:52.901Z,55890.75
2018-08-09T07:02:22.014Z,55906.17
2018-08-09T07:04:51.157Z,55882.52
2018-08-09T07:07:20.278Z,55901.03
2018-08-09T07:09:49.842Z,55892.80
2018-08-09T07:12:18.978Z,55876.35
2018-08-09T07:14:48.039Z,55901.03
2018-08-09T07:17:17.161Z,55917.48
2018-08-09T07:19:46.270Z,55896.91
2018-08-09T07:22:15.374Z,55915.42
2018-08-09T07:24:44.501Z,55890.75
2018-08-09T07:27:13.592Z,55911.31
2018-08-09T07:29:42.737Z,55893.83
2018-08-09T07:32:11.830Z,55857.84
2018-08-09T07:34:40.946Z,55894.86
2018-08-09T07:37:10.053Z,55888.69
2018-08-09T07:39:39.256Z,55883.55
2018-08-09T07:42:08.301Z,55901.03
2018-08-09T07:44:37.435Z,55893.83
2018-08-09T07:47:06.577Z,55851.68
2018-08-09T07:49:35.674Z,55872.24
2018-08-09T07:52:04.800Z,55880.46
2018-08-09T07:54:33.930Z,55884.57
2018-08-09T07:57:03.095Z,55888.69
2018-08-09T07:59:32.562Z,55883.55
2018-08-09T08:02:01.651Z,55901.03
2018-08-09T08:04:30.748Z,55880.46
2018-08-09T08:06:59.939Z,55878.41
2018-08-09T08:09:29.013Z,55880.46
2018-08-09T08:11:58.076Z,55855.79
2018-08-09T08:14:27.202Z,55874.29
2018-08-09T08:16:56.309Z,55874.29
2018-08-09T08:19:25.439Z,55888.69
2018-08-09T08:21:54.655Z,55881.49
2018-08-09T08:24:23.803Z,55862.98
2018-08-09T08:26:52.951Z,55867.10
2018-08-09T08:29:22.141Z,55886.63
2018-08-09T08:31:51.895Z,55855.79
2018-08-09T08:34:21.010Z,55867.10
2018-08-09T08:36:50.162Z,55843.45
2018-08-09T08:39:19.303Z,55876.35
2018-08-09T08:41:48.570Z,55850.64
2018-08-09T08:44:17.565Z,55836.25
2018-08-09T08:46:46.715Z,55849.62
2018-08-09T08:49:15.858Z,55865.04
2018-08-09T08:51:44.934Z,55818.77
2018-08-09T08:54:14.074Z,55830.08
2018-08-09T08:56:43.182Z,55829.05
2018-08-09T08:59:12.259Z,55810.55
2018-08-09T09:01:41.380Z,55816.71
2018-08-09T09:04:10.489Z,55797.18
2018-08-09T09:06:39.630Z,55802.32
2018-08-09T09:09:12.574Z,55804.38
2018-08-09T09:11:41.848Z,55792.04
2018-08-09T09:14:11.344Z,55776.62
2018-08-09T09:16:40.420Z,55765.31
2018-08-09T09:19:09.580Z,55793.07
2018-08-09T09:21:38.721Z,55792.04
2018-08-09T09:24:07.934Z,55795.12
2018-08-09T09:26:37.046Z,55798.21
2018-08-09T09:29:06.249Z,55793.07
2018-08-09T09:31:35.390Z,55725.21
2018-08-09T09:34:04.543Z,55689.22
2018-08-09T09:36:33.670Z,55685.11
2018-08-09T09:39:02.799Z,55698.48
2018-08-09T09:41:31.952Z,55742.69
2018-08-09T09:44:01.119Z,55754.00
2018-08-09T09:46:30.283Z,55715.96
2018-08-09T09:48:59.424Z,55674.83
2018-08-09T09:51:28.502Z,55691.28
2018-08-09T09:53:57.647Z,55683.05
2018-08-09T09:56:26.767Z,55703.62
2018-08-09T09:58:55.911Z,55701.56
2018-08-09T10:01:30.266Z,55708.76
2018-08-09T10:03:59.450Z,55655.30
2018-08-09T10:06:28.556Z,55703.62
2018-08-09T10:08:57.741Z,55722.12
2018-08-09T10:11:26.842Z,55704.64
2018-08-09T10:13:55.925Z,55705.68
2018-08-09T10:16:25.060Z,55723.15
2018-08-09T10:18:54.121Z,55716.98
2018-08-09T10:21:23.251Z,55699.51
2018-08-09T10:23:52.342Z,55712.87
2018-08-09T10:26:21.490Z,55706.70
2018-08-09T10:28:50.618Z,55711.84
2018-08-09T10:31:19.795Z,55714.93
2018-08-09T10:33:48.875Z,55719.04
2018-08-09T10:36:17.991Z,55739.60
2018-08-09T10:38:47.142Z,55759.14
2018-08-09T10:41:16.286Z,55775.59
2018-08-09T10:43:45.390Z,55773.53
2018-08-09T10:46:14.549Z,55786.90
2018-08-09T10:48:43.725Z,55802.32
2018-08-09T10:51:12.850Z,55802.32
2018-08-09T10:53:41.981Z,55807.46
2018-08-09T10:56:11.111Z,55805.41
2018-08-09T10:58:40.337Z,55812.60
2018-08-09T11:01:09.411Z,55829.05
2018-08-09T11:03:38.541Z,55813.63
2018-08-09T11:06:07.638Z,55802.32
2018-08-09T11:08:36.795Z,55820.83
2018-08-09T11:11:12.047Z,55829.05
2018-08-09T11:13:44.846Z,55817.75
2018-08-09T11:16:14.885Z,55825.97
2018-08-09T11:18:45.067Z,55822.88
2018-08-09T11:21:14.537Z,55841.39
2018-08-09T11:23:43.712Z,55856.81
2018-08-09T11:26:12.828Z,55834.20
2018-08-09T11:28:41.913Z,55841.39
2018-08-09T11:31:11.085Z,55819.80
2018-08-09T11:33:40.227Z,55830.08
2018-08-09T11:36:09.336Z,55818.77
2018-08-09T11:38:38.388Z,55831.11
2018-08-09T11:41:07.637Z,55797.18
2018-08-09T11:43:36.869Z,55775.59
2018-08-09T11:46:05.995Z,55838.31
2018-08-09T11:48:35.152Z,55817.75
2018-08-09T11:51:04.282Z,55818.77
2018-08-09T11:53:33.377Z,55837.28
2018-08-09T11:56:02.523Z,55841.39
2018-08-09T11:58:31.647Z,55833.17
2018-08-09T12:01:00.745Z,55804.38
2018-08-09T12:03:29.862Z,55811.57
2018-08-09T12:05:58.991Z,55817.75
2018-08-09T12:08:28.084Z,55794.10
2018-08-09T12:10:57.179Z,55799.24
2018-08-09T12:13:26.318Z,55816.71
2018-08-09T12:15:55.349Z,55788.95
2018-08-09T12:18:24.507Z,55784.84
2018-08-09T12:20:53.667Z,55820.83
2018-08-09T12:23:22.781Z,55814.66
2018-08-09T12:25:51.935Z,55792.04
2018-08-09T12:28:21.070Z,55797.18
2018-08-09T12:30:50.234Z,55752.97
2018-08-09T12:33:19.330Z,55781.76
2018-08-09T12:35:48.475Z,55812.60
2018-08-09T12:38:17.566Z,55792.04
2018-08-09T12:40:46.706Z,55774.56
2018-08-09T12:43:15.826Z,55788.95
2018-08-09T12:45:45.027Z,55772.50
2018-08-09T12:48:14.148Z,55774.56
2018-08-09T12:50:43.229Z,55798.21
2018-08-09T12:53:12.499Z,55796.15
2018-08-09T12:55:41.623Z,55812.60
2018-08-09T12:58:10.788Z,55799.24
2018-08-09T13:00:46.779Z,55787.93
2018-08-09T13:03:15.944Z,55771.48
2018-08-09T13:05:45.068Z,55776.62
2018-08-09T13:08:14.213Z,55760.17
2018-08-09T13:10:43.302Z,55734.46
2018-08-09T13:13:12.414Z,55780.73
2018-08-09T13:15:41.588Z,55761.20
2018-08-09T13:18:10.698Z,55745.77
2018-08-09T13:20:39.846Z,55791.01
2018-08-09T13:23:08.945Z,55781.76
2018-08-09T13:25:38.058Z,55792.04
2018-08-09T13:28:07.645Z,55788.95
2018-08-09T13:30:36.737Z,55757.08
2018-08-09T13:33:05.911Z,55755.02
2018-08-09T13:35:35.031Z,55775.59
2018-08-09T13:38:04.234Z,55748.86
2018-08-09T13:40:33.318Z,55762.22
2018-08-09T13:43:02.397Z,55755.02
2018-08-09T13:45:31.482Z,55733.43
2018-08-09T13:48:00.600Z,55795.12
2018-08-09T13:50:29.656Z,55741.66
2018-08-09T13:52:58.761Z,55734.46
2018-08-09T13:55:27.815Z,55785.87
2018-08-09T13:57:56.994Z,55774.56
2018-08-09T14:00:26.082Z,55763.25
2018-08-09T14:02:55.168Z,55758.11
2018-08-09T14:05:25.282Z,55735.49
2018-08-09T14:07:54.397Z,55780.73
2018-08-09T14:10:23.510Z,55764.28
2018-08-09T14:12:52.626Z,55749.89
2018-08-09T14:15:21.764Z,55751.94
2018-08-09T14:17:50.856Z,55780.73
2018-08-09T14:20:19.961Z,55734.46
2018-08-09T14:22:49.074Z,55737.55
2018-08-09T14:25:18.169Z,55758.11
2018-08-09T14:27:47.260Z,55770.45
2018-08-09T14:30:16.827Z,55757.08
2018-08-09T14:32:46.314Z,55786.90
2018-08-09T14:35:16.766Z,55776.62
2018-08-09T14:37:46.617Z,55786.90
2018-08-09T14:40:16.720Z,55821.86
2018-08-09T14:42:45.858Z,55802.32
2018-08-09T14:45:16.460Z,55784.84
2018-08-09T14:47:45.535Z,55787.93
2018-08-09T14:50:14.657Z,55799.24
2018-08-09T14:52:43.965Z,55813.63
2018-08-09T14:55:13.809Z,55812.60
2018-08-09T14:57:43.327Z,55836.25
2018-08-09T15:00:17.778Z,55806.43
2018-08-09T15:02:47.345Z,55827.00
2018-08-09T15:05:17.146Z,55828.02
2018-08-09T15:07:46.387Z,55820.83
2018-08-09T15:10:16.936Z,55817.75
2018-08-09T15:12:46.139Z,55813.63
2018-08-09T15:15:15.293Z,55806.43
2018-08-09T15:17:44.504Z,55814.66
2018-08-09T15:20:14.703Z,55813.63
2018-08-09T15:22:43.954Z,55802.32
2018-08-09T15:25:13.233Z,55820.83
2018-08-09T15:27:42.372Z,55816.71
2018-08-09T15:30:16.359Z,55839.34
2018-08-09T15:32:45.532Z,55834.20
2018-08-09T15:35:14.850Z,55845.50
2018-08-09T15:37:44.099Z,55843.45
2018-08-09T15:40:13.863Z,55848.59
2018-08-09T15:42:43.034Z,55837.28
2018-08-09T15:45:14.216Z,55853.73
2018-08-09T15:47:43.671Z,55833.17
2018-08-09T15:50:20.335Z,55853.73
2018-08-09T15:52:49.460Z,55861.95
2018-08-09T15:55:19.079Z,55870.18
2018-08-09T15:57:48.344Z,55905.14
2018-08-09T16:00:23.071Z,55907.20
2018-08-09T16:02:52.206Z,55919.54
2018-08-09T16:05:21.366Z,55937.01
2018-08-09T16:07:50.478Z,55930.84
2018-08-09T16:10:19.607Z,55897.94
2018-08-09T16:12:49.003Z,55925.70
2018-08-09T16:15:19.431Z,55915.42
2018-08-09T16:17:49.313Z,55938.04
2018-08-09T16:20:18.412Z,55931.87
2018-08-09T16:22:47.788Z,55942.16
2018-08-09T16:25:18.661Z,55903.08
2018-08-09T16:27:48.901Z,55905.14
2018-08-09T16:30:20.666Z,55917.48
2018-08-09T16:32:49.920Z,55905.14
2018-08-09T16:35:19.264Z,55926.73
2018-08-09T16:37:48.670Z,55939.07
2018-08-09T16:40:20.288Z,55920.56
2018-08-09T16:42:49.473Z,55923.65
2018-08-09T16:45:19.744Z,55948.32
2018-08-09T16:47:49.800Z,55917.48
2018-08-09T16:50:21.157Z,55927.76
2018-08-09T16:52:51.127Z,55918.50
2018-08-09T16:55:21.699Z,55894.86
2018-08-09T16:57:50.825Z,55911.31
2018-08-09T17:00:21.735Z,55925.70
2018-08-09T17:02:52.046Z,55885.61
2018-08-09T17:05:23.042Z,55905.14
2018-08-09T17:07:52.429Z,55908.23
2018-08-09T17:10:24.000Z,55939.07
2018-08-09T17:12:53.210Z,55928.79
2018-08-09T17:15:25.008Z,55930.84
2018-08-09T17:17:55.045Z,55938.04
2018-08-09T17:20:28.483Z,55939.07
2018-08-09T17:25:39.007Z,55923.65
2018-08-09T17:28:08.127Z,55947.30
2018-08-09T17:30:37.229Z,55902.05
2018-08-09T17:33:06.447Z,55938.04
2018-08-09T17:35:35.618Z,55954.49
2018-08-09T17:38:04.880Z,55950.38
2018-08-09T17:40:34.670Z,55977.11
2018-08-09T17:43:04.642Z,55985.34
2018-08-09T17:45:35.202Z,55947.30
2018-08-09T17:48:04.871Z,55983.28
2018-08-09T17:50:33.984Z,55956.55
2018-08-09T17:53:03.975Z,55935.98
2018-08-09T17:55:33.681Z,55958.61
2018-08-09T17:58:02.857Z,55985.34
2018-08-09T18:00:33.221Z,55968.89
2018-08-09T18:03:02.324Z,55975.06
2018-08-09T18:05:31.427Z,56003.85
2018-08-09T18:08:00.848Z,55999.73
2018-08-09T18:10:32.354Z,56020.30
2018-08-09T18:13:01.470Z,55975.06
2018-08-09T18:15:31.309Z,55979.17
2018-08-09T18:18:01.308Z,55989.45
2018-08-09T18:20:33.055Z,55982.25
2018-08-09T18:23:02.270Z,55985.34
2018-08-09T18:25:31.397Z,55975.06
2018-08-09T18:28:00.555Z,55965.80
2018-08-09T18:30:29.713Z,55993.57
2018-08-09T18:32:58.896Z,55985.34
2018-08-09T18:35:27.949Z,55977.11
2018-08-09T18:37:57.075Z,55960.66
2018-08-09T18:40:27.279Z,55976.09
2018-08-09T18:42:56.519Z,55981.23
2018-08-09T18:45:25.615Z,55993.57
2018-08-09T18:47:54.767Z,55970.95
2018-08-09T18:50:26.534Z,55991.51
2018-08-09T18:52:55.825Z,55976.09
2018-08-09T18:55:24.901Z,55992.54
2018-08-09T18:57:53.985Z,55950.38
2018-08-09T19:00:25.426Z,55983.28
2018-08-09T19:02:54.794Z,55985.34
2018-08-09T19:05:24.279Z,55990.48
2018-08-09T19:07:53.435Z,56008.99
2018-08-09T19:10:26.783Z,55948.32
2018-08-09T19:12:56.084Z,55995.62
2018-08-09T19:15:25.215Z,56001.79
2018-08-09T19:17:54.457Z,55997.68
2018-08-09T19:20:31.098Z,55994.59
2018-08-09T19:23:00.456Z,56004.87
2018-08-09T19:25:29.670Z,55973.00
2018-08-09T19:27:58.938Z,56022.36
2018-08-09T19:30:29.680Z,55995.62
2018-08-09T19:32:58.857Z,55970.95
2018-08-09T19:35:28.039Z,55977.11
2018-08-09T19:37:57.168Z,56002.82
2018-08-09T19:40:30.271Z,56019.27
2018-08-09T19:42:59.447Z,56002.82
2018-08-09T19:45:28.552Z,55944.21
2018-08-09T19:47:57.679Z,56014.13
2018-08-09T19:50:26.754Z,55985.34
2018-08-09T19:52:55.858Z,55984.31
2018-08-09T19:55:26.227Z,56013.10
2018-08-09T19:57:55.337Z,56008.99
2018-08-09T20:00:26.555Z,55996.65
2018-08-09T20:02:55.683Z,55991.51
2018-08-09T20:05:25.208Z,56022.36
2018-08-09T20:07:54.375Z,56010.02
2018-08-09T20:10:23.526Z,56022.36
2018-08-09T20:12:52.674Z,55999.73
2018-08-09T20:15:23.229Z,55998.71
2018-08-09T20:17:52.419Z,55989.45
2018-08-09T20:20:23.983Z,56000.76
2018-08-09T20:22:53.354Z,55999.73
2018-08-09T20:25:22.476Z,55984.31
2018-08-09T20:27:51.538Z,55973.00
2018-08-09T20:30:20.808Z,55993.57
2018-08-09T20:32:50.200Z,55958.61
2018-08-09T20:35:21.376Z,56005.90
2018-08-09T20:37:50.852Z,56005.90
2018-08-09T20:40:20.974Z,55991.51
2018-08-09T20:42:50.965Z,55969.92
2018-08-09T20:45:21.378Z,56002.82
2018-08-09T20:47:50.551Z,55994.59
2018-08-09T20:50:22.476Z,55983.28
2018-08-09T20:52:51.974Z,55994.59
2018-08-09T20:55:21.122Z,56001.79
2018-08-09T20:57:51.086Z,56000.76
2018-08-09T21:00:24.058Z,56021.33
2018-08-09T21:02:54.623Z,56001.79
2018-08-09T21:05:26.555Z,55967.86
2018-08-09T21:07:56.393Z,56020.30
2018-08-09T21:10:25.966Z,55998.71
2018-08-09T21:12:55.136Z,56012.07
2018-08-09T21:15:24.345Z,55991.51
2018-08-09T21:17:53.445Z,56015.16
2018-08-09T21:20:22.622Z,55991.51
2018-08-09T21:22:52.058Z,56026.47
2018-08-09T21:25:21.345Z,55966.83
2018-08-09T21:27:50.756Z,56001.79
2018-08-09T21:30:22.202Z,56025.44
2018-08-09T21:32:51.838Z,55996.65
2018-08-09T21:35:20.990Z,56005.90
2018-08-09T21:37:50.138Z,56005.90
2018-08-09T21:40:19.211Z,55983.28
2018-08-09T21:42:48.319Z,55993.57
2018-08-09T21:45:19.568Z,56018.24
2018-08-09T21:47:48.785Z,56008.99
2018-08-09T21:50:20.180Z,56031.61
2018-08-09T21:52:49.313Z,56016.19
2018-08-09T21:55:18.452Z,56002.82
2018-08-09T21:57:47.964Z,56005.90
2018-08-09T22:00:36.287Z,56004.87
2018-08-09T22:03:05.525Z,56002.82
2018-08-09T22:06:40.443Z,56019.27
2018-08-09T22:09:15.529Z,56020.30
2018-08-09T22:11:49.948Z,56002.82
2018-08-09T22:14:24.431Z,55999.73
2018-08-09T22:16:58.930Z,55985.34
2018-08-09T22:19:33.294Z,56000.76
2018-08-09T22:22:08.849Z,55996.65
2018-08-09T22:24:38.268Z,55980.20
2018-08-09T22:27:08.010Z,55978.14
2018-08-09T22:29:37.129Z,56012.07
2018-08-09T22:32:06.303Z,56021.33
2018-08-09T22:34:35.507Z,55998.71
2018-08-09T22:37:04.626Z,55985.34
2018-08-09T22:39:33.789Z,55985.34
2018-08-09T22:42:02.973Z,56017.21
2018-08-09T22:44:32.072Z,55995.62
2018-08-09T22:47:01.227Z,55999.73
2018-08-09T22:49:30.420Z,55990.48
2018-08-09T22:51:59.519Z,55997.68
2018-08-09T22:54:28.625Z,56001.79
2018-08-09T22:56:57.787Z,55994.59
2018-08-09T22:59:26.943Z,55992.54
2018-08-09T23:01:56.073Z,55998.71
2018-08-09T23:04:25.247Z,56016.19
2018-08-09T23:06:54.380Z,55987.40
2018-08-09T23:09:23.547Z,55968.89
2018-08-09T23:11:52.674Z,55993.57
2018-08-09T23:14:21.778Z,56000.76
2018-08-09T23:16:50.945Z,55993.57
2018-08-09T23:19:20.121Z,55996.65
2018-08-09T23:21:49.245Z,56003.85
2018-08-09T23:24:18.354Z,55984.31
2018-08-09T23:26:47.561Z,55998.71
2018-08-09T23:29:16.819Z,55971.97
2018-08-09T23:31:46.029Z,55983.28
2018-08-09T23:34:15.174Z,55983.28
2018-08-09T23:36:44.329Z,56011.05
2018-08-09T23:39:13.928Z,55977.11
2018-08-09T23:41:43.914Z,55992.54
2018-08-09T23:44:13.026Z,56012.07
2018-08-09T23:46:42.124Z,55985.34
2018-08-09T23:49:11.312Z,56001.79
2018-08-09T23:51:40.489Z,55976.09
2018-08-09T23:54:09.651Z,55999.73
2018-08-09T23:56:38.734Z,55961.69
2018-08-09T23:59:07.871Z,55964.78
