createdAt,value
2018-09-11T19:16:03.800Z,1014.11
2018-09-11T19:17:03.696Z,1014.17
2018-09-11T19:18:03.679Z,1014.17
2018-09-11T19:19:03.649Z,1014.19
2018-09-11T19:20:03.632Z,1014.15
2018-09-11T19:21:03.593Z,1014.15
2018-09-11T19:22:03.566Z,1014.21
2018-09-11T19:23:03.552Z,1014.17
2018-09-11T19:24:03.516Z,1014.24
2018-09-11T19:25:03.495Z,1014.21
2018-09-11T19:26:03.466Z,1014.21
2018-09-11T19:27:03.519Z,1014.20
2018-09-11T19:28:03.421Z,1014.18
2018-09-11T19:29:03.388Z,1014.19
2018-09-11T19:30:03.365Z,1014.15
2018-09-11T19:31:03.341Z,1014.16
2018-09-11T19:32:03.316Z,1014.14
2018-09-11T19:33:03.299Z,1014.17
2018-09-11T19:34:03.306Z,1014.16
2018-09-11T19:48:54.138Z,1014.03
2018-09-11T19:49:54.057Z,1014.04
2018-09-11T19:50:53.997Z,1014.01
2018-09-11T19:51:53.981Z,1014.02
2018-09-11T19:52:53.936Z,1014.01
2018-09-11T19:53:53.918Z,1013.94
2018-09-11T19:54:53.885Z,1014.01
2018-09-11T19:55:53.863Z,1014.00
2018-09-11T19:56:53.828Z,1014.02
2018-09-11T19:57:53.805Z,1013.98
2018-09-11T19:58:53.834Z,1013.96
2018-09-11T19:59:53.746Z,1013.94
2018-09-11T20:00:53.725Z,1013.91
2018-09-11T20:01:53.705Z,1013.90
2018-09-11T20:02:53.672Z,1013.92
2018-09-11T20:03:53.651Z,1013.93
2018-09-11T20:04:53.664Z,1013.90
2018-09-11T20:05:53.587Z,1013.93
2018-09-11T20:06:53.567Z,1013.89
2018-09-11T20:07:53.550Z,1013.93
2018-09-11T20:08:53.528Z,1013.91
2018-09-11T20:09:53.484Z,1013.90
2018-09-11T20:10:53.458Z,1013.90
2018-09-11T20:11:53.495Z,1013.88
2018-09-11T20:12:53.401Z,1013.95
2018-09-11T20:13:53.376Z,1013.93
2018-09-11T20:14:53.358Z,1013.92
2018-09-11T20:15:53.339Z,1013.92
2018-09-11T20:16:53.299Z,1013.91
2018-09-11T20:17:53.275Z,1013.90
2018-09-11T20:18:53.246Z,1013.87
2018-09-11T20:19:53.235Z,1013.83
2018-09-11T20:20:53.195Z,1013.85
2018-09-11T20:21:53.176Z,1013.81
2018-09-11T20:22:53.144Z,1013.81
2018-09-11T20:23:53.116Z,1013.85
2018-09-11T20:24:53.098Z,1013.86
2018-09-11T20:25:53.065Z,1013.84
2018-09-11T20:26:53.037Z,1013.86
2018-09-11T20:27:53.012Z,1013.88
2018-09-11T20:28:52.986Z,1013.92
2018-09-11T20:29:52.971Z,1013.90
2018-09-11T20:30:52.937Z,1013.91
2018-09-11T20:31:52.920Z,1013.91
2018-09-11T20:32:52.881Z,1013.90
2018-09-11T20:33:52.855Z,1013.91
2018-09-11T20:34:52.836Z,1013.89
2018-09-11T20:35:52.807Z,1013.90
2018-09-11T20:36:52.776Z,1013.87
2018-09-11T20:37:52.752Z,1013.91
2018-09-11T20:38:52.726Z,1013.86
2018-09-11T20:39:52.706Z,1013.81
2018-09-11T20:40:52.673Z,1013.83
2018-09-11T20:41:52.647Z,1013.82
2018-09-11T20:42:52.619Z,1013.77
2018-09-11T20:43:52.594Z,1013.82
2018-09-11T20:44:52.579Z,1013.78
2018-09-11T20:45:52.540Z,1013.82
2018-09-11T20:46:52.516Z,1013.78
2018-09-11T20:47:52.492Z,1013.83
2018-09-11T20:48:52.462Z,1013.81
2018-09-11T20:49:52.456Z,1013.81
2018-09-11T20:50:52.411Z,1013.84
2018-09-11T20:51:52.409Z,1013.85
2018-09-11T20:52:52.357Z,1013.89
2018-09-11T20:53:52.332Z,1013.89
2018-09-11T20:54:52.310Z,1013.86
2018-09-11T20:55:52.302Z,1013.90
2018-09-11T20:56:52.253Z,1013.92
2018-09-11T20:57:52.229Z,1013.94
2018-09-11T20:58:52.209Z,1013.90
2018-09-11T20:59:52.174Z,1013.91
2018-09-11T21:00:52.154Z,1013.93
2018-09-11T21:01:52.121Z,1013.89
2018-09-11T21:02:52.098Z,1013.92
2018-09-11T21:03:52.069Z,1013.95
2018-09-11T21:04:52.042Z,1013.93
2018-09-11T21:05:52.024Z,1013.90
2018-09-11T21:06:51.990Z,1013.95
2018-09-11T21:07:51.965Z,1013.93
2018-09-11T21:08:51.937Z,1013.91
2018-09-11T21:09:51.913Z,1013.90
2018-09-11T21:10:51.892Z,1013.90
2018-09-11T21:11:51.860Z,1013.96
2018-09-11T21:12:51.832Z,1013.95
2018-09-11T21:13:51.806Z,1013.96
2018-09-11T21:14:51.778Z,1013.95
2018-09-11T21:15:51.762Z,1013.98
2018-09-11T21:16:51.734Z,1013.95
2018-09-11T21:17:51.700Z,1013.99
2018-09-11T21:18:51.676Z,1013.98
2018-09-11T21:19:51.646Z,1013.95
2018-09-11T21:20:51.632Z,1013.99
2018-09-11T21:21:51.608Z,1013.97
2018-09-11T21:22:51.567Z,1014.00
2018-09-11T21:23:51.541Z,1014.00
2018-09-11T21:24:51.514Z,1013.97
2018-09-11T21:25:51.487Z,1013.95
2018-09-11T21:26:51.466Z,1013.93
2018-09-11T21:27:51.444Z,1013.91
2018-09-11T21:28:51.407Z,1013.94
2018-09-11T21:29:51.381Z,1013.95
2018-09-11T21:30:51.354Z,1013.93
2018-09-11T21:31:51.339Z,1013.97
2018-09-11T21:32:51.300Z,1013.91
2018-09-11T21:33:51.275Z,1013.94
2018-09-11T21:34:51.247Z,1013.92
2018-09-11T21:35:51.222Z,1013.90
2018-09-11T21:36:51.205Z,1013.92
2018-09-11T21:37:51.169Z,1013.96
2018-09-11T21:38:51.143Z,1013.95
2018-09-11T21:39:51.118Z,1013.94
2018-09-11T21:40:51.090Z,1013.94
2018-09-11T21:41:51.070Z,1013.93
2018-09-11T21:42:51.035Z,1013.94
2018-09-11T21:43:51.013Z,1013.88
2018-09-11T21:44:50.983Z,1013.91
2018-09-11T21:45:50.954Z,1013.95
2018-09-11T21:46:50.940Z,1013.94
2018-09-11T21:47:50.903Z,1013.90
2018-09-11T21:48:50.876Z,1013.93
2018-09-11T21:49:50.852Z,1013.92
2018-09-11T21:50:50.820Z,1013.96
2018-09-11T21:51:50.824Z,1013.93
2018-09-11T21:52:50.768Z,1013.98
2018-09-11T21:53:50.744Z,1013.98
2018-09-11T21:54:50.715Z,1013.99
2018-09-11T21:55:50.690Z,1013.97
2018-09-11T21:56:50.679Z,1013.99
2018-09-11T21:57:50.635Z,1014.02
2018-09-11T21:58:50.609Z,1013.97
2018-09-11T21:59:50.583Z,1014.01
2018-09-11T22:00:50.553Z,1014.02
2018-09-11T22:01:50.529Z,1014.06
2018-09-11T22:02:50.508Z,1014.05
2018-09-11T22:03:50.479Z,1014.02
2018-09-11T22:04:50.447Z,1013.98
2018-09-11T22:05:50.422Z,1014.01
2018-09-11T22:06:50.395Z,1014.02
2018-09-11T22:07:50.376Z,1014.01
2018-09-11T22:08:50.342Z,1013.97
2018-09-11T22:09:50.315Z,1014.00
2018-09-11T22:10:50.295Z,1014.02
2018-09-11T22:11:50.324Z,1014.03
2018-09-11T22:12:50.244Z,1013.99
2018-09-11T22:13:50.206Z,1013.99
2018-09-11T22:14:50.180Z,1014.08
2018-09-11T22:15:50.153Z,1014.03
2018-09-11T22:16:50.126Z,1014.03
2018-09-11T22:17:50.107Z,1014.03
2018-09-11T22:18:50.074Z,1014.01
2018-09-11T22:19:50.048Z,1014.03
2018-09-11T22:20:50.021Z,1013.96
2018-09-11T22:21:49.994Z,1014.02
2018-09-11T22:22:49.973Z,1014.00
2018-09-11T22:23:49.938Z,1014.03
2018-09-11T22:24:49.927Z,1014.08
2018-09-11T22:25:49.883Z,1014.09
2018-09-11T22:26:49.860Z,1014.09
2018-09-11T22:27:49.853Z,1014.08
2018-09-11T22:28:49.802Z,1014.06
2018-09-11T22:29:49.775Z,1014.05
2018-09-11T22:30:49.751Z,1014.07
2018-09-11T22:31:49.724Z,1014.10
2018-09-11T22:32:49.703Z,1014.09
2018-09-11T22:33:49.681Z,1014.05
2018-09-11T22:34:49.645Z,1014.08
2018-09-11T22:35:49.616Z,1014.08
2018-09-11T22:36:49.594Z,1014.11
2018-09-11T22:37:49.560Z,1014.05
2018-09-11T22:38:49.545Z,1014.08
2018-09-11T22:39:49.511Z,1014.08
2018-09-11T22:40:49.482Z,1014.11
2018-09-11T22:41:49.508Z,1014.10
2018-09-11T22:42:49.429Z,1014.06
2018-09-11T22:43:49.410Z,1014.11
2018-09-11T22:44:49.378Z,1014.06
2018-09-11T22:45:49.347Z,1014.06
2018-09-11T22:46:49.322Z,1014.09
2018-09-11T22:47:49.294Z,1014.08
2018-09-11T22:48:49.277Z,1014.07
2018-09-11T22:49:49.241Z,1014.08
2018-09-11T22:50:49.213Z,1014.09
2018-09-11T22:51:49.187Z,1014.12
2018-09-11T22:52:49.159Z,1014.13
2018-09-11T22:53:49.142Z,1014.14
2018-09-11T22:54:49.106Z,1014.09
2018-09-11T22:55:49.079Z,1014.11
2018-09-11T22:56:49.051Z,1014.07
2018-09-11T22:57:49.026Z,1014.08
2018-09-11T22:58:49.006Z,1014.08
2018-09-11T22:59:48.971Z,1014.09
2018-09-11T23:00:48.945Z,1014.08
2018-09-11T23:01:48.918Z,1014.07
2018-09-11T23:02:48.892Z,1014.05
2018-09-11T23:03:48.886Z,1014.08
2018-09-11T23:04:48.840Z,1014.03
2018-09-11T23:05:48.808Z,1014.05
2018-09-11T23:06:48.786Z,1014.03
2018-09-11T23:07:48.758Z,1014.05
2018-09-11T23:08:48.732Z,1014.07
2018-09-11T23:09:48.711Z,1014.04
2018-09-11T23:10:48.677Z,1014.06
2018-09-11T23:11:48.650Z,1014.06
2018-09-11T23:12:48.624Z,1014.09
2018-09-11T23:13:48.596Z,1014.08
2018-09-11T23:14:48.580Z,1014.10
2018-09-11T23:15:48.541Z,1014.08
2018-09-11T23:16:48.519Z,1014.08
2018-09-11T23:17:48.489Z,1014.01
2018-09-11T23:18:48.462Z,1014.02
2018-09-11T23:19:48.445Z,1014.04
2018-09-11T23:20:48.410Z,1014.03
2018-09-11T23:21:48.389Z,1013.98
2018-09-11T23:22:48.357Z,1014.00
2018-09-11T23:23:48.331Z,1013.96
2018-09-11T23:24:48.309Z,1013.95
2018-09-11T23:25:48.270Z,1013.95
2018-09-11T23:26:48.247Z,1013.96
2018-09-11T23:27:48.221Z,1013.99
2018-09-11T23:28:48.193Z,1013.97
2018-09-11T23:29:48.175Z,1013.99
2018-09-11T23:30:48.142Z,1013.93
2018-09-11T23:31:48.114Z,1013.95
2018-09-11T23:32:48.087Z,1013.92
2018-09-11T23:33:48.062Z,1013.94
2018-09-11T23:34:48.043Z,1013.92
2018-09-11T23:35:48.010Z,1013.90
2018-09-11T23:36:47.977Z,1013.95
2018-09-11T23:37:47.952Z,1013.88
2018-09-11T23:38:47.927Z,1013.90
2018-09-11T23:39:47.921Z,1013.91
2018-09-11T23:40:47.872Z,1013.94
2018-09-11T23:41:47.845Z,1013.94
2018-09-11T23:42:47.818Z,1013.98
2018-09-11T23:43:47.794Z,1013.92
2018-09-11T23:44:47.767Z,1013.95
2018-09-11T23:45:47.746Z,1013.89
2018-09-11T23:46:47.713Z,1013.95
2018-09-11T23:47:47.686Z,1013.92
2018-09-11T23:48:47.662Z,1013.95
2018-09-11T23:49:47.632Z,1013.92
2018-09-11T23:50:47.617Z,1013.92
2018-09-11T23:51:47.578Z,1013.91
2018-09-11T23:52:47.551Z,1013.92
2018-09-11T23:53:47.525Z,1013.90
2018-09-11T23:54:47.503Z,1013.86
2018-09-11T23:55:47.478Z,1013.88
2018-09-11T23:56:47.444Z,1013.88
2018-09-11T23:57:47.417Z,1013.87
2018-09-11T23:58:47.394Z,1013.84
2018-09-11T23:59:47.365Z,1013.85
