createdAt,value
2019-05-22T00:02:10.447Z,14.70
2019-05-22T00:05:18.421Z,14.80
2019-05-22T00:08:23.688Z,14.80
2019-05-22T00:11:30.100Z,14.70
2019-05-22T00:14:36.247Z,14.70
2019-05-22T00:17:41.350Z,14.70
2019-05-22T00:20:46.815Z,14.80
2019-05-22T00:23:54.975Z,14.80
2019-05-22T00:27:01.172Z,14.80
2019-05-22T00:30:07.150Z,14.80
2019-05-22T00:33:11.950Z,14.80
2019-05-22T00:36:17.925Z,14.80
2019-05-22T00:39:23.779Z,14.80
2019-05-22T00:42:28.148Z,14.90
2019-05-22T00:45:33.504Z,14.90
2019-05-22T00:48:41.616Z,14.90
2019-05-22T00:52:06.078Z,14.80
2019-05-22T00:55:25.135Z,14.80
2019-05-22T00:58:40.167Z,14.80
2019-05-22T01:01:47.762Z,14.90
2019-05-22T01:04:54.224Z,14.90
2019-05-22T01:08:00.196Z,14.90
2019-05-22T01:11:06.807Z,14.90
2019-05-22T01:14:12.800Z,14.90
2019-05-22T01:17:17.754Z,14.90
2019-05-22T01:20:26.300Z,14.90
2019-05-22T01:23:33.150Z,14.90
2019-05-22T01:26:39.165Z,14.90
2019-05-22T01:29:46.235Z,14.90
2019-05-22T01:32:50.954Z,14.90
2019-05-22T01:36:13.536Z,14.90
2019-05-22T01:39:31.432Z,14.90
2019-05-22T01:42:41.706Z,14.90
2019-05-22T01:45:54.436Z,14.90
2019-05-22T01:49:03.143Z,14.90
2019-05-22T01:52:09.424Z,15.00
2019-05-22T01:55:14.980Z,14.90
2019-05-22T01:58:21.773Z,14.90
2019-05-22T02:01:27.260Z,15.00
2019-05-22T02:04:31.676Z,14.90
2019-05-22T02:07:36.946Z,14.90
2019-05-22T02:10:43.641Z,14.90
2019-05-22T02:13:54.253Z,14.90
2019-05-22T02:16:59.435Z,14.90
2019-05-22T02:20:06.569Z,14.90
2019-05-22T02:23:12.544Z,14.90
2019-05-22T02:26:17.991Z,14.80
2019-05-22T02:29:23.045Z,14.80
2019-05-22T02:32:29.499Z,14.80
2019-05-22T02:35:34.489Z,14.80
2019-05-22T02:38:40.035Z,14.80
2019-05-22T02:41:48.829Z,14.80
2019-05-22T02:44:54.083Z,14.80
2019-05-22T02:48:00.911Z,14.70
2019-05-22T02:51:05.657Z,14.80
2019-05-22T02:54:11.036Z,14.70
2019-05-22T02:57:15.796Z,14.70
2019-05-22T03:00:22.488Z,14.60
2019-05-22T03:03:28.945Z,14.60
2019-05-22T03:06:35.294Z,14.60
2019-05-22T03:09:41.098Z,14.50
2019-05-22T03:12:46.688Z,14.50
2019-05-22T03:15:52.544Z,14.50
2019-05-22T03:19:08.509Z,14.50
2019-05-22T03:22:19.013Z,14.50
2019-05-22T03:25:24.794Z,14.50
2019-05-22T03:28:29.822Z,14.40
2019-05-22T03:31:34.740Z,14.40
2019-05-22T03:34:40.734Z,14.40
2019-05-22T03:37:45.996Z,14.30
2019-05-22T03:40:53.694Z,14.40
2019-05-22T03:43:58.581Z,14.40
2019-05-22T03:47:05.095Z,14.30
2019-05-22T03:50:10.681Z,14.30
2019-05-22T03:53:17.966Z,14.30
2019-05-22T03:56:23.126Z,14.30
2019-05-22T03:59:27.472Z,14.30
2019-05-22T04:02:32.082Z,14.30
2019-05-22T04:05:36.438Z,14.40
2019-05-22T04:08:41.477Z,14.30
2019-05-22T04:11:47.257Z,14.40
2019-05-22T04:14:52.714Z,14.40
2019-05-22T04:18:08.301Z,14.40
2019-05-22T04:21:13.303Z,14.40
2019-05-22T04:24:17.828Z,14.50
2019-05-22T04:27:22.744Z,14.50
2019-05-22T04:30:27.768Z,14.50
2019-05-22T04:33:32.582Z,14.50
2019-05-22T04:36:37.732Z,14.60
2019-05-22T04:39:43.992Z,14.60
2019-05-22T04:42:50.637Z,14.60
2019-05-22T04:45:57.177Z,14.60
2019-05-22T04:49:01.870Z,14.60
2019-05-22T04:52:07.408Z,14.70
2019-05-22T04:55:12.758Z,14.70
2019-05-22T04:58:22.169Z,14.70
2019-05-22T05:01:27.802Z,14.70
2019-05-22T05:04:32.233Z,14.70
2019-05-22T05:07:37.915Z,14.80
2019-05-22T05:10:44.373Z,14.80
2019-05-22T05:13:48.918Z,14.80
2019-05-22T05:16:53.506Z,14.90
2019-05-22T05:19:58.072Z,14.90
2019-05-22T05:23:02.834Z,14.90
2019-05-22T05:26:07.690Z,14.90
2019-05-22T05:29:27.549Z,15.00
2019-05-22T05:32:31.938Z,15.00
2019-05-22T05:35:37.290Z,15.00
2019-05-22T05:38:42.138Z,15.10
2019-05-22T05:41:46.731Z,15.10
2019-05-22T05:44:51.479Z,15.20
2019-05-22T05:47:57.902Z,15.20
2019-05-22T05:51:36.343Z,15.30
2019-05-22T05:54:43.645Z,15.40
2019-05-22T05:58:29.765Z,15.40
2019-05-22T06:01:39.295Z,15.40
2019-05-22T06:04:44.084Z,15.50
2019-05-22T06:07:48.499Z,15.50
2019-05-22T06:11:50.603Z,15.60
2019-05-22T06:14:57.010Z,15.60
2019-05-22T06:18:34.405Z,15.60
2019-05-22T06:21:44.331Z,15.70
2019-05-22T06:25:01.995Z,15.70
2019-05-22T06:28:06.911Z,15.70
2019-05-22T06:31:17.565Z,15.70
2019-05-22T06:34:22.420Z,15.80
2019-05-22T06:37:35.339Z,15.80
2019-05-22T06:40:43.423Z,15.80
2019-05-22T06:44:25.015Z,15.80
2019-05-22T06:47:29.921Z,15.80
2019-05-22T06:50:34.354Z,15.60
2019-05-22T06:53:38.831Z,15.50
2019-05-22T06:56:43.641Z,15.60
2019-05-22T06:59:49.209Z,15.70
2019-05-22T07:02:53.617Z,15.80
2019-05-22T07:05:58.631Z,15.90
2019-05-22T07:09:03.894Z,15.90
2019-05-22T07:12:10.134Z,16.00
2019-05-22T07:16:20.575Z,16.00
2019-05-22T07:19:27.065Z,16.10
2019-05-22T07:22:31.441Z,16.10
2019-05-22T07:25:36.371Z,16.10
2019-05-22T07:28:41.200Z,16.20
2019-05-22T07:31:45.849Z,16.20
2019-05-22T07:34:50.270Z,16.20
2019-05-22T07:37:55.376Z,16.20
2019-05-22T07:41:00.059Z,16.20
2019-05-22T07:44:04.448Z,16.20
2019-05-22T07:47:10.462Z,16.20
2019-05-22T07:50:16.019Z,16.20
2019-05-22T07:53:22.577Z,16.20
2019-05-22T07:56:28.138Z,16.20
2019-05-22T07:59:32.353Z,16.30
2019-05-22T08:02:41.560Z,16.30
2019-05-22T08:05:49.929Z,16.40
2019-05-22T08:08:55.566Z,16.40
2019-05-22T08:11:59.602Z,16.50
2019-05-22T08:15:04.449Z,16.50
2019-05-22T08:18:09.363Z,16.50
2019-05-22T08:21:13.935Z,16.60
2019-05-22T08:24:18.021Z,16.60
2019-05-22T08:27:23.806Z,16.60
2019-05-22T08:30:28.260Z,16.60
2019-05-22T08:33:34.467Z,16.60
2019-05-22T08:36:39.676Z,16.60
2019-05-22T08:39:44.270Z,16.70
2019-05-22T08:42:49.005Z,16.70
2019-05-22T08:45:53.507Z,16.60
2019-05-22T08:48:57.817Z,16.60
2019-05-22T08:52:01.924Z,16.60
2019-05-22T08:55:06.946Z,16.60
2019-05-22T08:58:11.434Z,16.50
2019-05-22T09:01:16.259Z,16.50
2019-05-22T09:04:20.354Z,16.50
2019-05-22T09:07:25.146Z,16.50
2019-05-22T09:10:29.736Z,16.50
2019-05-22T09:13:33.956Z,16.50
2019-05-22T09:16:38.169Z,16.50
2019-05-22T09:19:42.314Z,16.60
2019-05-22T09:22:47.122Z,16.60
2019-05-22T09:25:51.279Z,16.60
2019-05-22T09:28:55.531Z,16.70
2019-05-22T09:31:59.602Z,16.70
2019-05-22T09:35:03.841Z,16.80
2019-05-22T09:38:07.990Z,16.80
2019-05-22T09:41:12.406Z,16.80
2019-05-22T09:44:17.503Z,16.80
2019-05-22T09:47:24.409Z,16.80
2019-05-22T09:50:29.094Z,16.80
2019-05-22T09:53:33.603Z,16.70
2019-05-22T09:56:38.464Z,16.70
2019-05-22T09:59:42.589Z,16.70
2019-05-22T10:02:46.697Z,16.70
2019-05-22T10:05:50.958Z,16.70
2019-05-22T10:08:54.955Z,16.60
2019-05-22T10:11:59.569Z,16.60
2019-05-22T10:15:05.898Z,16.60
2019-05-22T10:18:11.026Z,16.60
2019-05-22T10:21:16.722Z,16.60
2019-05-22T10:24:22.287Z,16.60
2019-05-22T10:27:26.656Z,16.60
2019-05-22T10:30:31.126Z,16.60
2019-05-22T10:33:36.555Z,16.60
2019-05-22T10:36:43.088Z,16.70
2019-05-22T10:39:47.332Z,16.70
2019-05-22T10:42:53.005Z,16.60
2019-05-22T10:45:58.161Z,16.60
2019-05-22T10:49:02.818Z,16.60
2019-05-22T10:52:07.674Z,16.50
2019-05-22T10:55:13.107Z,16.50
2019-05-22T10:58:17.752Z,16.50
2019-05-22T11:01:23.343Z,16.50
2019-05-22T11:04:29.563Z,16.60
2019-05-22T11:07:34.432Z,16.60
2019-05-22T11:10:38.802Z,16.60
2019-05-22T11:13:59.953Z,16.60
2019-05-22T11:16:49.415Z,16.70
2019-05-22T11:19:53.837Z,16.70
2019-05-22T11:23:01.837Z,16.80
2019-05-22T11:26:06.314Z,16.80
2019-05-22T11:29:10.711Z,16.90
2019-05-22T11:32:15.443Z,16.90
2019-05-22T11:35:22.219Z,17.00
2019-05-22T11:38:27.305Z,17.00
2019-05-22T11:41:32.765Z,17.10
2019-05-22T11:44:37.192Z,17.20
2019-05-22T11:47:42.526Z,17.30
2019-05-22T11:50:47.377Z,17.30
2019-05-22T11:54:08.019Z,17.40
2019-05-22T11:56:59.191Z,17.50
2019-05-22T12:00:03.936Z,17.50
2019-05-22T12:03:08.883Z,17.60
2019-05-22T12:06:13.679Z,17.70
2019-05-22T12:09:19.262Z,17.70
2019-05-22T12:12:25.059Z,17.80
2019-05-22T12:15:31.933Z,17.80
2019-05-22T12:18:37.460Z,17.80
2019-05-22T12:21:46.276Z,17.70
2019-05-22T12:24:51.072Z,17.80
2019-05-22T12:27:56.506Z,17.80
2019-05-22T12:31:01.754Z,17.80
2019-05-22T12:34:06.684Z,17.80
2019-05-22T12:37:11.818Z,17.80
2019-05-22T12:40:19.242Z,17.80
2019-05-22T12:43:23.959Z,17.80
2019-05-22T12:46:29.135Z,17.80
2019-05-22T12:49:33.792Z,17.80
2019-05-22T12:52:38.891Z,17.80
2019-05-22T12:55:44.511Z,17.70
2019-05-22T12:58:49.442Z,17.70
2019-05-22T13:01:54.418Z,17.60
2019-05-22T13:05:04.185Z,17.60
2019-05-22T13:08:11.398Z,17.50
2019-05-22T13:11:16.589Z,17.50
2019-05-22T13:14:21.049Z,17.40
2019-05-22T13:17:27.897Z,17.40
2019-05-22T13:20:42.646Z,17.30
2019-05-22T13:23:45.818Z,17.30
2019-05-22T13:26:51.263Z,17.20
2019-05-22T13:29:57.766Z,17.20
2019-05-22T13:33:02.277Z,17.20
2019-05-22T13:36:09.663Z,17.10
2019-05-22T13:39:14.642Z,17.10
2019-05-22T13:42:19.248Z,17.10
2019-05-22T13:45:29.289Z,17.10
2019-05-22T13:48:31.311Z,17.00
2019-05-22T13:51:36.759Z,17.00
2019-05-22T13:54:43.973Z,17.00
2019-05-22T13:57:49.870Z,17.00
2019-05-22T14:00:54.418Z,16.90
2019-05-22T14:03:59.010Z,16.90
2019-05-22T14:07:04.693Z,16.90
2019-05-22T14:10:09.745Z,16.90
2019-05-22T14:13:15.486Z,16.90
2019-05-22T14:16:21.628Z,16.80
2019-05-22T14:19:26.081Z,16.80
2019-05-22T14:22:30.602Z,16.80
2019-05-22T14:25:35.485Z,16.80
2019-05-22T14:28:41.702Z,16.80
2019-05-22T14:31:46.483Z,16.80
2019-05-22T14:34:51.470Z,16.80
2019-05-22T14:37:57.159Z,16.70
2019-05-22T14:41:02.592Z,16.70
2019-05-22T14:44:07.089Z,16.70
2019-05-22T14:47:15.618Z,16.70
2019-05-22T14:50:19.594Z,16.70
2019-05-22T14:53:23.970Z,16.70
2019-05-22T14:56:28.432Z,16.70
2019-05-22T14:59:33.678Z,16.70
2019-05-22T15:02:38.147Z,16.70
2019-05-22T15:05:45.447Z,16.60
2019-05-22T15:08:49.991Z,16.60
2019-05-22T15:11:54.611Z,16.50
2019-05-22T15:14:59.058Z,16.50
2019-05-22T15:18:03.569Z,16.50
2019-05-22T15:21:09.699Z,16.40
2019-05-22T15:24:15.665Z,16.40
2019-05-22T15:27:23.150Z,16.40
2019-05-22T15:30:28.293Z,16.30
2019-05-22T15:33:34.991Z,16.30
2019-05-22T15:36:42.144Z,16.30
2019-05-22T15:39:47.361Z,16.30
2019-05-22T15:42:54.529Z,16.30
2019-05-22T15:46:01.510Z,16.30
2019-05-22T15:49:09.758Z,16.30
2019-05-22T15:52:16.817Z,16.20
2019-05-22T15:55:25.637Z,16.20
2019-05-22T15:58:31.383Z,16.20
2019-05-22T16:01:38.295Z,16.20
2019-05-22T16:04:44.379Z,16.10
2019-05-22T16:07:50.282Z,16.10
2019-05-22T16:10:59.962Z,16.10
2019-05-22T16:14:06.458Z,16.10
2019-05-22T16:17:12.103Z,16.00
2019-05-22T16:20:20.471Z,16.00
2019-05-22T16:23:26.304Z,16.00
2019-05-22T16:26:31.859Z,16.00
2019-05-22T16:29:38.279Z,16.00
2019-05-22T16:32:44.739Z,16.00
2019-05-22T16:35:49.880Z,15.90
2019-05-22T16:38:55.358Z,15.90
2019-05-22T16:42:01.819Z,15.90
2019-05-22T16:45:07.824Z,15.90
2019-05-22T16:48:27.770Z,15.90
2019-05-22T16:51:22.637Z,15.90
2019-05-22T16:54:28.213Z,15.80
2019-05-22T16:57:34.353Z,15.80
2019-05-22T17:00:39.843Z,15.80
2019-05-22T17:03:45.729Z,15.80
2019-05-22T17:06:50.800Z,15.80
2019-05-22T17:09:56.093Z,15.80
2019-05-22T17:13:02.565Z,15.80
2019-05-22T17:16:08.721Z,15.80
2019-05-22T17:19:26.253Z,15.70
2019-05-22T17:22:21.531Z,15.70
2019-05-22T17:25:26.544Z,15.60
2019-05-22T17:28:31.660Z,15.60
2019-05-22T17:31:36.863Z,15.60
2019-05-22T17:34:41.970Z,15.50
2019-05-22T17:37:47.266Z,15.50
2019-05-22T17:40:52.411Z,15.50
2019-05-22T17:43:58.173Z,15.50
2019-05-22T17:47:06.755Z,15.50
2019-05-22T17:50:26.140Z,15.50
2019-05-22T17:53:24.167Z,15.40
2019-05-22T17:56:29.271Z,15.40
2019-05-22T17:59:34.671Z,15.40
2019-05-22T18:02:40.179Z,15.40
2019-05-22T18:05:45.473Z,15.40
2019-05-22T18:08:50.462Z,15.40
2019-05-22T18:11:55.179Z,15.40
2019-05-22T18:15:01.421Z,15.40
2019-05-22T18:18:09.717Z,15.30
2019-05-22T18:21:16.047Z,15.30
2019-05-22T18:24:24.375Z,15.30
2019-05-22T18:27:29.240Z,15.30
2019-05-22T18:30:37.211Z,15.30
2019-05-22T18:33:43.919Z,15.30
2019-05-22T18:36:50.347Z,15.20
2019-05-22T18:39:55.758Z,15.20
2019-05-22T18:43:03.845Z,15.20
2019-05-22T18:46:08.990Z,15.10
2019-05-22T18:49:13.764Z,15.10
2019-05-22T18:52:18.932Z,15.10
2019-05-22T18:55:23.728Z,15.00
2019-05-22T18:58:29.001Z,15.00
2019-05-22T19:01:33.849Z,15.00
2019-05-22T19:04:38.706Z,15.00
2019-05-22T19:07:43.706Z,14.90
2019-05-22T19:10:48.582Z,14.90
2019-05-22T19:13:53.568Z,14.90
2019-05-22T19:16:58.176Z,14.90
2019-05-22T19:20:02.853Z,14.80
2019-05-22T19:23:07.867Z,14.80
2019-05-22T19:26:13.885Z,14.80
2019-05-22T19:29:18.379Z,14.80
2019-05-22T19:32:23.325Z,14.90
2019-05-22T19:35:27.962Z,14.90
2019-05-22T19:38:34.243Z,14.90
2019-05-22T19:41:39.795Z,14.90
2019-05-22T19:44:44.728Z,14.80
2019-05-22T19:47:55.893Z,14.80
2019-05-22T19:51:03.236Z,14.80
2019-05-22T19:54:09.350Z,14.80
2019-05-22T19:57:13.895Z,14.80
2019-05-22T20:00:18.834Z,14.80
2019-05-22T20:03:23.932Z,14.80
2019-05-22T20:06:29.178Z,14.80
2019-05-22T20:09:34.845Z,14.80
2019-05-22T20:12:40.365Z,14.80
2019-05-22T20:15:45.468Z,14.70
2019-05-22T20:18:51.431Z,14.70
2019-05-22T20:22:00.172Z,14.70
2019-05-22T20:25:04.295Z,14.70
2019-05-22T20:28:10.294Z,14.70
2019-05-22T20:31:15.329Z,14.70
2019-05-22T20:34:20.076Z,14.70
2019-05-22T20:37:26.014Z,14.70
2019-05-22T20:40:31.643Z,14.70
2019-05-22T20:43:38.149Z,14.70
2019-05-22T20:46:45.587Z,14.70
2019-05-22T20:49:51.602Z,14.70
2019-05-22T20:53:00.240Z,14.70
2019-05-22T20:56:06.741Z,14.70
2019-05-22T20:59:13.114Z,14.70
2019-05-22T21:02:18.666Z,14.70
2019-05-22T21:05:24.388Z,14.70
2019-05-22T21:08:31.087Z,14.70
2019-05-22T21:11:37.739Z,14.70
2019-05-22T21:14:42.932Z,14.60
2019-05-22T21:17:48.139Z,14.60
2019-05-22T21:20:56.287Z,14.60
2019-05-22T21:24:11.506Z,14.60
2019-05-22T21:27:11.668Z,14.60
2019-05-22T21:30:16.941Z,14.60
2019-05-22T21:33:22.318Z,14.60
2019-05-22T21:36:27.812Z,14.60
2019-05-22T21:39:32.236Z,14.60
2019-05-22T21:42:39.580Z,14.60
2019-05-22T21:45:44.493Z,14.60
2019-05-22T21:48:53.307Z,14.60
2019-05-22T21:51:57.791Z,14.60
2019-05-22T21:55:02.181Z,14.60
2019-05-22T21:58:06.654Z,14.60
2019-05-22T22:01:20.091Z,14.60
2019-05-22T22:04:32.742Z,14.60
2019-05-22T22:07:37.970Z,14.60
2019-05-22T22:10:44.815Z,14.60
2019-05-22T22:13:51.140Z,14.60
2019-05-22T22:16:56.455Z,14.60
2019-05-22T22:20:02.204Z,14.60
2019-05-22T22:23:08.036Z,14.60
2019-05-22T22:26:24.855Z,14.60
2019-05-22T22:29:19.908Z,14.60
2019-05-22T22:32:26.996Z,14.60
2019-05-22T22:35:31.620Z,14.60
2019-05-22T22:38:38.096Z,14.60
2019-05-22T22:41:44.472Z,14.60
2019-05-22T22:44:54.247Z,14.60
2019-05-22T22:48:00.134Z,14.60
2019-05-22T22:51:26.088Z,14.60
2019-05-22T22:54:31.703Z,14.60
2019-05-22T22:57:36.071Z,14.60
2019-05-22T23:00:42.469Z,14.60
2019-05-22T23:03:48.995Z,14.60
2019-05-22T23:06:55.824Z,14.60
2019-05-22T23:10:01.896Z,14.60
2019-05-22T23:13:07.342Z,14.60
2019-05-22T23:16:11.724Z,14.50
2019-05-22T23:19:47.629Z,14.50
2019-05-22T23:22:50.393Z,14.50
2019-05-22T23:25:55.749Z,14.50
2019-05-22T23:29:00.124Z,14.50
2019-05-22T23:32:06.659Z,14.50
2019-05-22T23:35:11.745Z,14.50
2019-05-22T23:38:16.467Z,14.50
2019-05-22T23:41:23.509Z,14.50
2019-05-22T23:44:28.417Z,14.40
2019-05-22T23:47:33.679Z,14.50
2019-05-22T23:50:39.116Z,14.40
2019-05-22T23:53:45.418Z,14.50
2019-05-22T23:56:52.195Z,14.40
