createdAt,value
2019-06-26T00:00:10.462Z,7.43
2019-06-26T00:02:39.659Z,8.20
2019-06-26T00:05:08.456Z,7.73
2019-06-26T00:07:37.309Z,8.30
2019-06-26T00:10:06.293Z,8.00
2019-06-26T00:12:35.215Z,7.40
2019-06-26T00:15:07.738Z,8.30
2019-06-26T00:17:36.659Z,8.17
2019-06-26T00:20:05.650Z,7.00
2019-06-26T00:22:35.518Z,7.50
2019-06-26T00:25:07.101Z,7.33
2019-06-26T00:27:35.928Z,7.80
2019-06-26T00:30:05.598Z,7.30
2019-06-26T00:32:35.437Z,8.50
2019-06-26T00:35:05.202Z,8.40
2019-06-26T00:37:34.011Z,6.53
2019-06-26T00:40:03.450Z,7.40
2019-06-26T00:42:32.247Z,7.60
2019-06-26T00:45:01.044Z,7.70
2019-06-26T00:47:31.071Z,7.17
2019-06-26T00:50:00.307Z,7.03
2019-06-26T00:52:29.103Z,7.27
2019-06-26T00:54:57.918Z,8.40
2019-06-26T00:57:26.694Z,6.70
2019-06-26T00:59:55.508Z,7.20
2019-06-26T01:02:24.342Z,7.10
2019-06-26T01:04:57.549Z,7.73
2019-06-26T01:07:26.441Z,8.30
2019-06-26T01:09:55.242Z,7.60
2019-06-26T01:12:24.018Z,7.30
2019-06-26T01:14:52.806Z,7.90
2019-06-26T01:17:21.600Z,7.00
2019-06-26T01:19:50.378Z,8.90
2019-06-26T01:22:19.187Z,8.30
2019-06-26T01:24:47.968Z,6.60
2019-06-26T01:27:16.753Z,6.60
2019-06-26T01:29:45.530Z,7.70
2019-06-26T01:32:14.330Z,7.27
2019-06-26T01:34:43.108Z,7.07
2019-06-26T01:37:11.907Z,7.03
2019-06-26T01:39:40.734Z,6.53
2019-06-26T01:42:09.520Z,6.93
2019-06-26T01:44:38.318Z,7.00
2019-06-26T01:47:07.086Z,7.37
2019-06-26T01:49:35.877Z,7.37
2019-06-26T01:52:04.665Z,7.00
2019-06-26T01:54:33.466Z,6.60
2019-06-26T01:57:02.226Z,6.63
2019-06-26T01:59:31.030Z,7.10
2019-06-26T02:01:59.830Z,6.87
2019-06-26T02:04:28.640Z,7.30
2019-06-26T02:06:57.412Z,7.27
2019-06-26T02:09:26.207Z,6.63
2019-06-26T02:11:55.063Z,7.17
2019-06-26T02:14:31.079Z,7.30
2019-06-26T02:16:54.325Z,7.10
2019-06-26T02:19:23.129Z,6.90
2019-06-26T02:21:51.911Z,6.60
2019-06-26T02:24:20.710Z,6.80
2019-06-26T02:26:49.511Z,7.77
2019-06-26T02:29:18.289Z,7.13
2019-06-26T02:31:47.095Z,7.80
2019-06-26T02:34:15.909Z,7.03
2019-06-26T02:36:44.677Z,7.97
2019-06-26T02:39:13.482Z,7.30
2019-06-26T02:41:42.261Z,6.70
2019-06-26T02:44:11.058Z,6.73
2019-06-26T02:46:39.859Z,7.03
2019-06-26T02:49:08.640Z,6.87
2019-06-26T02:51:37.431Z,7.00
2019-06-26T02:54:06.211Z,7.20
2019-06-26T02:56:35.012Z,6.90
2019-06-26T02:59:03.939Z,7.53
2019-06-26T03:01:32.738Z,7.10
2019-06-26T03:04:01.533Z,6.90
2019-06-26T03:06:30.313Z,7.00
2019-06-26T03:08:59.114Z,6.50
2019-06-26T03:11:27.928Z,6.97
2019-06-26T03:13:56.770Z,6.83
2019-06-26T03:16:25.624Z,7.23
2019-06-26T03:18:54.418Z,6.50
2019-06-26T03:21:23.190Z,7.03
2019-06-26T03:23:51.997Z,7.53
2019-06-26T03:26:20.798Z,7.33
2019-06-26T03:28:49.573Z,6.60
2019-06-26T03:31:18.388Z,8.17
2019-06-26T03:33:47.166Z,6.70
2019-06-26T03:36:15.940Z,6.87
2019-06-26T03:38:44.738Z,6.33
2019-06-26T03:41:13.510Z,6.73
2019-06-26T03:43:42.382Z,6.70
2019-06-26T03:46:11.163Z,7.00
2019-06-26T03:48:39.970Z,7.13
2019-06-26T03:51:08.742Z,6.40
2019-06-26T03:53:37.537Z,6.90
2019-06-26T03:56:06.316Z,7.20
2019-06-26T03:58:35.115Z,6.77
2019-06-26T04:01:03.890Z,7.20
2019-06-26T04:03:32.686Z,8.40
2019-06-26T04:06:01.494Z,7.03
2019-06-26T04:08:30.308Z,7.67
2019-06-26T04:10:59.458Z,7.40
2019-06-26T04:13:28.241Z,6.87
2019-06-26T04:15:57.041Z,7.20
2019-06-26T04:18:25.833Z,7.70
2019-06-26T04:20:54.630Z,7.60
2019-06-26T04:23:23.509Z,7.70
2019-06-26T04:25:52.482Z,6.37
2019-06-26T04:28:21.330Z,9.00
2019-06-26T04:30:50.126Z,7.30
2019-06-26T04:33:18.977Z,6.40
2019-06-26T04:35:47.774Z,7.63
2019-06-26T04:38:16.579Z,6.53
2019-06-26T04:40:45.342Z,6.50
2019-06-26T04:43:14.430Z,7.07
2019-06-26T04:45:57.264Z,7.63
2019-06-26T04:48:13.705Z,6.73
2019-06-26T04:50:42.478Z,6.90
2019-06-26T04:53:11.279Z,7.83
2019-06-26T04:55:40.050Z,7.37
2019-06-26T04:58:08.858Z,6.17
2019-06-26T05:00:37.663Z,6.50
2019-06-26T05:03:06.437Z,7.33
2019-06-26T05:05:39.951Z,8.77
2019-06-26T05:08:06.777Z,7.00
2019-06-26T05:10:35.566Z,6.43
2019-06-26T05:13:04.342Z,6.53
2019-06-26T05:15:33.140Z,6.93
2019-06-26T05:18:01.918Z,6.97
2019-06-26T05:20:30.711Z,6.20
2019-06-26T05:22:59.798Z,7.60
2019-06-26T05:25:28.592Z,7.87
2019-06-26T05:27:57.469Z,6.17
2019-06-26T05:30:26.358Z,11.97
2019-06-26T05:32:55.139Z,6.80
2019-06-26T05:35:24.247Z,7.50
2019-06-26T05:37:53.447Z,7.83
2019-06-26T05:40:22.641Z,10.23
2019-06-26T05:42:51.513Z,6.80
2019-06-26T05:45:20.467Z,8.40
2019-06-26T05:47:49.290Z,13.53
2019-06-26T05:50:19.154Z,25.43
2019-06-26T05:52:47.953Z,13.47
2019-06-26T05:55:16.801Z,12.40
2019-06-26T05:57:48.421Z,8.17
2019-06-26T06:00:16.067Z,7.17
2019-06-26T06:02:45.128Z,6.87
2019-06-26T06:05:14.076Z,8.00
2019-06-26T06:07:43.220Z,10.27
2019-06-26T06:10:11.999Z,9.60
2019-06-26T06:12:40.906Z,7.67
2019-06-26T06:15:09.800Z,12.30
2019-06-26T06:17:38.670Z,12.93
2019-06-26T06:20:07.714Z,14.80
2019-06-26T06:22:36.511Z,11.83
2019-06-26T06:25:05.291Z,9.40
2019-06-26T06:27:34.264Z,11.50
2019-06-26T06:30:04.561Z,10.70
2019-06-26T06:32:33.354Z,7.93
2019-06-26T06:35:02.137Z,13.00
2019-06-26T06:37:30.943Z,9.43
2019-06-26T06:39:59.725Z,9.17
2019-06-26T06:42:28.497Z,11.57
2019-06-26T06:44:57.298Z,9.80
2019-06-26T06:47:26.095Z,9.50
2019-06-26T06:49:54.898Z,10.37
2019-06-26T06:52:23.678Z,18.17
2019-06-26T06:54:52.478Z,9.90
2019-06-26T06:57:21.253Z,8.40
2019-06-26T06:59:50.034Z,10.83
2019-06-26T07:02:19.912Z,14.73
2019-06-26T07:04:48.727Z,8.07
2019-06-26T07:07:19.254Z,7.87
2019-06-26T07:09:48.147Z,8.00
2019-06-26T07:12:16.921Z,8.63
2019-06-26T07:14:45.803Z,7.77
2019-06-26T07:17:20.716Z,7.60
2019-06-26T07:19:45.106Z,8.17
2019-06-26T07:22:13.890Z,7.77
2019-06-26T07:24:42.660Z,7.63
2019-06-26T07:27:11.467Z,10.67
2019-06-26T07:29:40.331Z,7.57
2019-06-26T07:32:09.180Z,7.93
2019-06-26T07:34:38.086Z,8.27
2019-06-26T07:37:06.890Z,7.73
2019-06-26T07:39:35.763Z,7.73
2019-06-26T07:42:04.614Z,8.10
2019-06-26T07:44:33.421Z,7.93
2019-06-26T07:47:02.241Z,8.37
2019-06-26T07:49:31.082Z,7.57
2019-06-26T07:51:59.886Z,11.30
2019-06-26T07:54:28.663Z,8.30
2019-06-26T07:56:57.467Z,7.20
2019-06-26T07:59:26.239Z,8.13
2019-06-26T08:01:55.045Z,8.20
2019-06-26T08:04:23.834Z,10.97
2019-06-26T08:06:52.671Z,10.03
2019-06-26T08:09:21.527Z,8.67
2019-06-26T08:11:50.304Z,8.30
2019-06-26T08:14:19.099Z,9.03
2019-06-26T08:16:47.881Z,8.80
2019-06-26T08:19:16.676Z,8.03
2019-06-26T08:21:46.770Z,7.80
2019-06-26T08:24:15.833Z,8.27
2019-06-26T08:26:44.640Z,8.60
2019-06-26T08:29:13.411Z,8.40
2019-06-26T08:31:42.222Z,8.33
2019-06-26T08:34:11.002Z,8.27
2019-06-26T08:36:39.794Z,10.60
2019-06-26T08:39:08.579Z,8.53
2019-06-26T08:41:37.373Z,8.73
2019-06-26T08:44:06.155Z,10.03
2019-06-26T08:46:34.966Z,8.33
2019-06-26T08:49:03.751Z,9.73
2019-06-26T08:51:33.615Z,8.93
2019-06-26T08:54:04.641Z,7.80
2019-06-26T08:56:32.886Z,8.33
2019-06-26T08:59:01.687Z,7.67
2019-06-26T09:01:30.477Z,10.33
2019-06-26T09:03:59.283Z,7.83
2019-06-26T09:06:28.060Z,8.40
2019-06-26T09:08:56.854Z,9.33
2019-06-26T09:11:25.634Z,8.70
2019-06-26T09:13:54.438Z,7.87
2019-06-26T09:16:23.215Z,7.80
2019-06-26T09:18:52.019Z,8.80
2019-06-26T09:21:20.797Z,10.53
2019-06-26T09:23:49.602Z,8.70
2019-06-26T09:26:18.406Z,9.90
2019-06-26T09:28:47.193Z,8.00
2019-06-26T09:31:15.961Z,8.30
2019-06-26T09:33:45.822Z,9.13
2019-06-26T09:36:14.605Z,7.30
2019-06-26T09:38:43.410Z,7.57
2019-06-26T09:41:12.219Z,7.10
2019-06-26T09:43:41.059Z,8.13
2019-06-26T09:46:09.932Z,7.00
2019-06-26T09:48:52.038Z,8.20
2019-06-26T09:51:09.281Z,7.30
2019-06-26T09:53:47.127Z,7.10
2019-06-26T09:56:08.594Z,7.13
2019-06-26T09:58:37.379Z,7.10
2019-06-26T10:01:06.179Z,6.67
2019-06-26T10:03:34.958Z,7.23
2019-06-26T10:06:03.760Z,7.27
2019-06-26T10:08:32.572Z,6.97
2019-06-26T10:11:01.563Z,7.20
2019-06-26T10:13:31.515Z,9.70
2019-06-26T10:16:00.711Z,8.40
2019-06-26T10:18:29.674Z,7.90
2019-06-26T10:20:58.458Z,8.07
2019-06-26T10:23:27.266Z,7.20
2019-06-26T10:25:56.069Z,6.07
2019-06-26T10:28:24.921Z,6.70
2019-06-26T10:30:53.699Z,6.83
2019-06-26T10:33:22.514Z,7.70
2019-06-26T10:35:51.289Z,7.03
2019-06-26T10:38:20.199Z,6.53
2019-06-26T10:40:49.279Z,7.43
2019-06-26T10:43:18.054Z,7.73
2019-06-26T10:45:46.851Z,8.03
2019-06-26T10:48:15.646Z,7.40
2019-06-26T10:50:51.871Z,7.60
2019-06-26T10:53:15.220Z,9.77
2019-06-26T10:55:43.998Z,7.23
2019-06-26T10:58:12.795Z,7.47
2019-06-26T11:00:41.573Z,6.83
2019-06-26T11:03:10.373Z,7.60
2019-06-26T11:05:39.546Z,5.93
2019-06-26T11:08:08.338Z,8.60
2019-06-26T11:10:37.114Z,7.37
2019-06-26T11:13:05.910Z,6.93
2019-06-26T11:15:34.713Z,7.57
2019-06-26T11:18:03.491Z,6.87
2019-06-26T11:20:32.294Z,6.97
2019-06-26T11:23:01.116Z,7.43
2019-06-26T11:25:30.053Z,8.20
2019-06-26T11:27:58.830Z,8.00
2019-06-26T11:30:27.639Z,8.20
2019-06-26T11:32:56.430Z,7.30
2019-06-26T11:35:25.214Z,8.60
2019-06-26T11:37:53.994Z,10.07
2019-06-26T11:40:22.811Z,7.73
2019-06-26T11:42:51.975Z,7.70
2019-06-26T11:45:20.826Z,7.17
2019-06-26T11:47:49.860Z,7.37
2019-06-26T11:50:18.724Z,6.60
2019-06-26T11:52:47.509Z,6.53
2019-06-26T11:55:16.483Z,6.80
2019-06-26T11:57:45.274Z,7.13
2019-06-26T12:00:15.435Z,7.20
2019-06-26T12:02:44.220Z,6.10
2019-06-26T12:05:13.089Z,8.00
2019-06-26T12:07:41.871Z,11.80
2019-06-26T12:10:10.891Z,8.50
2019-06-26T12:12:39.704Z,7.73
2019-06-26T12:15:08.888Z,7.97
2019-06-26T12:17:37.746Z,7.53
2019-06-26T12:20:17.695Z,7.43
2019-06-26T12:22:37.018Z,7.93
2019-06-26T12:25:06.588Z,8.00
2019-06-26T12:27:35.430Z,7.20
2019-06-26T12:30:08.047Z,7.37
2019-06-26T12:32:42.309Z,7.20
2019-06-26T12:35:08.800Z,7.00
2019-06-26T12:37:38.420Z,7.80
2019-06-26T12:40:08.486Z,9.47
2019-06-26T12:42:37.301Z,7.17
2019-06-26T12:45:06.564Z,8.57
2019-06-26T12:47:35.350Z,7.97
2019-06-26T12:50:07.025Z,7.70
2019-06-26T12:52:35.857Z,6.53
2019-06-26T12:55:05.466Z,10.43
2019-06-26T12:57:34.377Z,11.10
2019-06-26T13:00:05.233Z,7.47
2019-06-26T13:02:34.009Z,7.40
2019-06-26T13:05:03.678Z,8.17
2019-06-26T13:07:32.482Z,7.67
2019-06-26T13:10:01.278Z,8.30
2019-06-26T13:12:30.183Z,8.70
2019-06-26T13:14:59.107Z,11.03
2019-06-26T13:17:27.917Z,10.60
2019-06-26T13:19:56.761Z,7.03
2019-06-26T13:22:25.536Z,8.07
2019-06-26T13:24:54.357Z,8.83
2019-06-26T13:27:23.124Z,8.13
2019-06-26T13:29:51.934Z,7.40
2019-06-26T13:32:20.734Z,7.43
2019-06-26T13:34:49.533Z,8.20
2019-06-26T13:37:18.312Z,8.20
2019-06-26T13:39:47.121Z,7.53
2019-06-26T13:42:15.921Z,7.80
2019-06-26T13:44:44.698Z,7.63
2019-06-26T13:47:13.786Z,7.83
2019-06-26T13:49:42.565Z,7.73
2019-06-26T13:52:11.374Z,7.03
2019-06-26T13:54:40.158Z,8.27
2019-06-26T13:57:08.975Z,8.13
2019-06-26T13:59:37.810Z,8.30
2019-06-26T14:02:06.610Z,8.27
2019-06-26T14:04:35.736Z,7.70
2019-06-26T14:07:04.530Z,7.40
2019-06-26T14:09:33.620Z,8.43
2019-06-26T14:12:02.408Z,7.40
2019-06-26T14:14:52.804Z,7.97
2019-06-26T14:17:01.729Z,8.47
2019-06-26T14:19:30.531Z,8.63
2019-06-26T14:21:59.334Z,9.00
2019-06-26T14:24:28.130Z,9.20
2019-06-26T14:26:56.924Z,8.40
2019-06-26T14:29:26.786Z,9.23
2019-06-26T14:31:55.572Z,10.17
2019-06-26T14:34:27.809Z,10.70
2019-06-26T14:36:54.846Z,8.70
2019-06-26T14:39:23.642Z,8.93
2019-06-26T14:41:52.445Z,8.40
2019-06-26T14:44:21.308Z,8.07
2019-06-26T14:46:50.087Z,9.93
2019-06-26T14:49:18.970Z,9.17
2019-06-26T14:51:48.148Z,8.43
2019-06-26T14:54:17.013Z,10.00
2019-06-26T14:56:45.822Z,10.10
2019-06-26T14:59:14.590Z,8.40
2019-06-26T15:01:43.410Z,9.80
2019-06-26T15:04:12.206Z,8.97
2019-06-26T15:06:40.997Z,8.47
2019-06-26T15:09:10.266Z,10.17
2019-06-26T15:11:39.042Z,9.87
2019-06-26T15:14:07.875Z,10.30
2019-06-26T15:16:36.659Z,8.20
2019-06-26T15:19:05.774Z,8.97
2019-06-26T15:21:34.590Z,9.03
2019-06-26T15:24:03.378Z,8.43
2019-06-26T15:26:32.200Z,11.30
2019-06-26T15:29:00.978Z,9.03
2019-06-26T15:31:29.787Z,9.63
2019-06-26T15:33:58.918Z,8.93
2019-06-26T15:36:27.706Z,8.70
2019-06-26T15:38:59.114Z,7.90
2019-06-26T15:41:27.012Z,10.00
2019-06-26T15:43:55.796Z,8.37
2019-06-26T15:46:24.695Z,12.70
2019-06-26T15:48:53.463Z,8.90
2019-06-26T15:51:22.239Z,9.40
2019-06-26T15:53:51.048Z,8.20
2019-06-26T15:56:19.855Z,10.53
2019-06-26T15:58:49.437Z,9.80
2019-06-26T16:01:18.307Z,9.80
2019-06-26T16:03:47.087Z,9.40
2019-06-26T16:06:15.885Z,8.83
2019-06-26T16:08:44.677Z,10.33
2019-06-26T16:11:13.544Z,10.60
2019-06-26T16:13:42.326Z,10.40
2019-06-26T16:16:11.197Z,10.17
2019-06-26T16:18:44.781Z,11.30
2019-06-26T16:21:13.590Z,9.70
2019-06-26T16:23:42.395Z,9.13
2019-06-26T16:26:11.181Z,10.27
2019-06-26T16:28:40.001Z,9.10
2019-06-26T16:31:08.787Z,9.30
2019-06-26T16:33:37.580Z,10.03
2019-06-26T16:36:06.363Z,10.17
2019-06-26T16:38:35.143Z,10.43
2019-06-26T16:41:04.019Z,10.17
2019-06-26T16:43:33.135Z,9.80
2019-06-26T16:46:02.905Z,9.17
2019-06-26T16:48:31.713Z,9.60
2019-06-26T16:51:00.623Z,9.60
2019-06-26T16:53:29.466Z,8.50
2019-06-26T16:55:58.270Z,9.73
2019-06-26T16:58:27.083Z,9.83
2019-06-26T17:00:56.199Z,8.63
2019-06-26T17:03:25.030Z,9.50
2019-06-26T17:05:53.842Z,9.43
2019-06-26T17:08:22.612Z,9.30
2019-06-26T17:10:51.429Z,10.97
2019-06-26T17:13:20.254Z,11.40
2019-06-26T17:15:49.053Z,9.40
2019-06-26T17:18:17.858Z,10.23
2019-06-26T17:20:46.657Z,10.07
2019-06-26T17:23:15.429Z,9.40
2019-06-26T17:25:44.238Z,9.27
2019-06-26T17:28:13.017Z,9.47
2019-06-26T17:30:41.818Z,9.77
2019-06-26T17:33:10.596Z,9.57
2019-06-26T17:35:39.404Z,10.60
2019-06-26T17:38:08.187Z,10.57
2019-06-26T17:40:36.995Z,10.33
2019-06-26T17:43:12.225Z,10.90
2019-06-26T17:45:36.286Z,11.90
2019-06-26T17:48:05.065Z,11.73
2019-06-26T17:50:33.867Z,11.50
2019-06-26T17:53:03.746Z,10.17
2019-06-26T17:55:32.551Z,10.60
2019-06-26T17:58:01.334Z,11.40
2019-06-26T18:00:31.881Z,11.30
2019-06-26T18:03:00.673Z,11.17
2019-06-26T18:05:29.468Z,11.03
2019-06-26T18:07:58.259Z,11.57
2019-06-26T18:10:27.067Z,11.83
2019-06-26T18:12:55.888Z,12.50
2019-06-26T18:15:26.431Z,12.73
2019-06-26T18:17:55.551Z,12.00
2019-06-26T18:20:24.415Z,12.13
2019-06-26T18:23:06.391Z,12.67
2019-06-26T18:25:23.710Z,12.10
2019-06-26T18:27:52.510Z,12.10
2019-06-26T18:30:22.730Z,12.97
2019-06-26T18:32:51.954Z,12.07
2019-06-26T18:35:20.762Z,12.33
2019-06-26T18:37:49.560Z,13.13
2019-06-26T18:40:18.366Z,11.70
2019-06-26T18:42:47.146Z,12.23
2019-06-26T18:45:16.340Z,11.60
2019-06-26T18:47:45.439Z,11.53
2019-06-26T18:50:14.241Z,11.70
2019-06-26T18:52:43.314Z,11.33
2019-06-26T18:55:12.170Z,11.60
2019-06-26T18:57:40.954Z,10.87
2019-06-26T19:00:09.965Z,11.23
2019-06-26T19:02:38.811Z,11.27
2019-06-26T19:05:08.287Z,10.80
2019-06-26T19:07:37.098Z,11.23
2019-06-26T19:10:08.918Z,10.20
2019-06-26T19:12:37.693Z,10.40
2019-06-26T19:15:06.670Z,9.80
2019-06-26T19:17:35.488Z,11.33
2019-06-26T19:20:06.042Z,12.07
2019-06-26T19:22:35.137Z,10.13
2019-06-26T19:25:07.133Z,10.10
2019-06-26T19:27:35.934Z,10.30
2019-06-26T19:30:05.894Z,9.60
2019-06-26T19:32:37.432Z,10.70
2019-06-26T19:35:18.365Z,10.30
2019-06-26T19:37:36.122Z,10.20
2019-06-26T19:40:08.236Z,8.87
2019-06-26T19:42:36.542Z,10.73
2019-06-26T19:45:06.046Z,10.30
2019-06-26T19:47:34.865Z,9.97
2019-06-26T19:50:05.294Z,10.47
2019-06-26T19:52:34.092Z,10.07
2019-06-26T19:55:03.549Z,10.80
2019-06-26T19:57:32.840Z,10.10
2019-06-26T20:00:01.625Z,11.13
2019-06-26T20:02:30.436Z,11.63
2019-06-26T20:04:59.240Z,11.90
2019-06-26T20:07:28.050Z,12.10
2019-06-26T20:10:01.627Z,12.03
2019-06-26T20:12:28.430Z,12.17
2019-06-26T20:14:58.287Z,11.97
2019-06-26T20:17:27.089Z,11.10
2019-06-26T20:19:55.876Z,11.80
2019-06-26T20:22:24.678Z,12.60
2019-06-26T20:24:57.209Z,12.83
2019-06-26T20:27:24.013Z,12.50
2019-06-26T20:29:52.825Z,11.80
2019-06-26T20:32:21.635Z,12.03
2019-06-26T20:34:50.732Z,11.97
2019-06-26T20:37:19.559Z,12.00
2019-06-26T20:39:48.410Z,12.67
2019-06-26T20:42:17.252Z,11.83
2019-06-26T20:44:46.072Z,12.83
2019-06-26T20:47:14.861Z,12.60
2019-06-26T20:49:53.056Z,13.50
2019-06-26T20:52:14.169Z,13.23
2019-06-26T20:54:56.802Z,13.57
2019-06-26T20:57:13.810Z,12.90
2019-06-26T20:59:42.627Z,13.40
2019-06-26T21:02:11.441Z,13.10
2019-06-26T21:04:40.245Z,14.23
2019-06-26T21:07:09.030Z,13.17
2019-06-26T21:09:37.961Z,13.83
2019-06-26T21:12:07.005Z,13.17
2019-06-26T21:14:35.811Z,13.77
2019-06-26T21:17:04.619Z,14.43
2019-06-26T21:19:33.430Z,13.30
2019-06-26T21:22:02.241Z,12.70
2019-06-26T21:24:31.047Z,13.50
2019-06-26T21:26:59.830Z,14.70
2019-06-26T21:29:28.636Z,14.17
2019-06-26T21:31:57.430Z,13.70
2019-06-26T21:34:26.245Z,12.80
2019-06-26T21:36:55.035Z,13.90
2019-06-26T21:39:23.839Z,14.00
2019-06-26T21:41:52.627Z,13.03
2019-06-26T21:44:21.486Z,13.73
2019-06-26T21:46:50.270Z,13.97
2019-06-26T21:49:19.074Z,12.30
2019-06-26T21:51:47.858Z,13.07
2019-06-26T21:54:16.676Z,13.67
2019-06-26T21:57:03.833Z,13.00
2019-06-26T21:59:50.674Z,13.73
2019-06-26T22:02:37.566Z,12.10
2019-06-26T22:05:08.453Z,13.37
2019-06-26T22:07:41.294Z,12.53
2019-06-26T22:10:14.447Z,12.00
2019-06-26T22:12:43.426Z,12.70
2019-06-26T22:15:12.214Z,14.00
2019-06-26T22:17:41.109Z,12.80
2019-06-26T22:20:12.708Z,13.10
2019-06-26T22:22:40.806Z,12.40
2019-06-26T22:25:09.662Z,12.70
2019-06-26T22:27:38.466Z,13.30
2019-06-26T22:30:07.254Z,13.40
2019-06-26T22:32:36.138Z,13.07
2019-06-26T22:35:05.690Z,12.77
2019-06-26T22:37:34.503Z,13.57
2019-06-26T22:40:03.949Z,12.30
2019-06-26T22:42:32.758Z,12.17
2019-06-26T22:45:01.546Z,13.40
2019-06-26T22:47:30.358Z,12.20
2019-06-26T22:49:59.171Z,12.77
2019-06-26T22:52:27.983Z,13.30
2019-06-26T22:54:56.775Z,12.90
2019-06-26T22:57:25.593Z,13.57
2019-06-26T22:59:54.404Z,12.30
2019-06-26T23:02:23.194Z,13.53
2019-06-26T23:04:52.007Z,13.17
2019-06-26T23:07:20.800Z,13.00
2019-06-26T23:09:49.607Z,13.27
2019-06-26T23:12:18.391Z,12.73
2019-06-26T23:14:47.255Z,12.67
2019-06-26T23:17:16.050Z,13.03
2019-06-26T23:19:44.838Z,11.90
2019-06-26T23:22:13.646Z,12.90
2019-06-26T23:24:42.442Z,11.97
2019-06-26T23:27:11.235Z,11.83
2019-06-26T23:29:40.019Z,13.30
2019-06-26T23:32:08.826Z,12.00
2019-06-26T23:34:37.643Z,11.77
2019-06-26T23:37:06.430Z,12.90
2019-06-26T23:39:35.240Z,12.43
2019-06-26T23:42:04.294Z,12.23
2019-06-26T23:44:33.107Z,11.77
2019-06-26T23:47:01.925Z,13.00
2019-06-26T23:49:30.714Z,13.00
2019-06-26T23:52:00.764Z,12.87
2019-06-26T23:54:29.570Z,12.30
2019-06-26T23:56:58.375Z,12.97
2019-06-26T23:59:27.188Z,12.57
