createdAt,value
2023-01-30T00:01:25.713Z,18.33
2023-01-30T00:03:54.627Z,19.80
2023-01-30T00:06:23.500Z,17.23
2023-01-30T00:08:52.315Z,17.70
2023-01-30T00:11:23.406Z,20.00
2023-01-30T00:13:52.761Z,20.60
2023-01-30T00:16:21.602Z,18.97
2023-01-30T00:18:50.952Z,21.60
2023-01-30T00:21:19.976Z,22.67
2023-01-30T00:23:48.870Z,20.20
2023-01-30T00:26:17.884Z,19.43
2023-01-30T00:28:48.129Z,24.83
2023-01-30T00:31:16.950Z,22.17
2023-01-30T00:33:45.782Z,18.23
2023-01-30T00:36:14.562Z,23.10
2023-01-30T00:38:43.349Z,16.80
2023-01-30T00:41:14.084Z,18.47
2023-01-30T00:44:00.477Z,16.90
2023-01-30T00:46:49.871Z,20.60
2023-01-30T00:49:19.111Z,19.77
2023-01-30T00:51:47.886Z,17.50
2023-01-30T00:54:16.747Z,18.53
2023-01-30T00:56:45.499Z,17.53
2023-01-30T00:59:14.229Z,15.47
2023-01-30T01:01:44.531Z,19.87
2023-01-30T01:04:13.803Z,21.83
2023-01-30T01:06:42.651Z,23.50
2023-01-30T01:09:11.775Z,23.33
2023-01-30T01:11:40.521Z,20.17
2023-01-30T01:14:09.282Z,18.47
2023-01-30T01:16:38.356Z,22.30
2023-01-30T01:19:08.611Z,20.97
2023-01-30T01:21:37.497Z,22.87
2023-01-30T01:24:06.627Z,22.07
2023-01-30T01:26:35.661Z,22.43
2023-01-30T01:29:04.428Z,19.50
2023-01-30T01:31:33.325Z,18.80
2023-01-30T01:34:02.117Z,16.63
2023-01-30T01:39:21.019Z,14.07
2023-01-30T01:41:48.624Z,23.13
2023-01-30T01:44:17.663Z,17.13
2023-01-30T01:46:51.709Z,20.60
2023-01-30T01:49:25.208Z,16.97
2023-01-30T01:51:59.206Z,21.37
2023-01-30T01:54:35.289Z,22.37
2023-01-30T01:57:06.693Z,18.13
2023-01-30T01:59:39.478Z,18.43
2023-01-30T02:02:12.402Z,18.33
2023-01-30T02:05:03.276Z,21.17
2023-01-30T02:07:39.562Z,19.90
2023-01-30T02:10:10.167Z,21.50
2023-01-30T02:12:40.715Z,21.07
2023-01-30T02:15:10.034Z,19.97
2023-01-30T02:17:38.833Z,18.77
2023-01-30T02:20:18.003Z,18.40
2023-01-30T02:23:28.151Z,19.27
2023-01-30T02:26:29.978Z,18.33
2023-01-30T02:29:25.597Z,22.47
2023-01-30T02:32:01.125Z,18.83
2023-01-30T02:34:46.475Z,20.80
2023-01-30T02:37:28.328Z,19.87
2023-01-30T02:40:17.542Z,18.60
2023-01-30T02:42:52.793Z,20.63
2023-01-30T02:45:26.719Z,20.10
2023-01-30T02:48:02.848Z,19.60
2023-01-30T02:50:36.413Z,19.20
2023-01-30T02:53:07.458Z,16.00
2023-01-30T02:55:36.681Z,20.70
2023-01-30T02:58:06.653Z,18.73
2023-01-30T03:01:00.242Z,20.40
2023-01-30T03:03:44.945Z,21.97
2023-01-30T03:06:39.932Z,18.37
2023-01-30T03:09:17.885Z,20.50
2023-01-30T03:11:51.230Z,16.67
2023-01-30T03:14:26.159Z,15.80
2023-01-30T03:16:57.899Z,16.73
2023-01-30T03:19:29.708Z,17.50
2023-01-30T03:21:58.426Z,16.43
2023-01-30T03:24:27.810Z,18.83
2023-01-30T03:27:00.127Z,18.93
2023-01-30T03:29:28.922Z,17.00
2023-01-30T03:31:57.944Z,15.40
2023-01-30T03:34:28.157Z,18.60
2023-01-30T03:36:56.975Z,21.80
2023-01-30T03:39:26.545Z,16.70
2023-01-30T03:41:55.757Z,16.23
2023-01-30T03:44:24.525Z,17.10
2023-01-30T03:46:53.273Z,15.90
2023-01-30T03:49:22.041Z,15.83
2023-01-30T03:51:52.327Z,17.57
2023-01-30T03:54:21.484Z,15.87
2023-01-30T03:56:50.233Z,18.13
2023-01-30T03:59:18.938Z,15.23
2023-01-30T04:01:47.716Z,14.67
2023-01-30T04:04:16.420Z,15.20
2023-01-30T04:06:45.114Z,15.27
2023-01-30T04:09:15.285Z,12.73
2023-01-30T04:11:44.065Z,12.23
2023-01-30T04:14:12.771Z,12.33
2023-01-30T04:16:42.062Z,15.40
2023-01-30T04:19:10.812Z,12.97
2023-01-30T04:21:39.604Z,14.37
2023-01-30T04:24:08.758Z,15.80
2023-01-30T04:26:38.986Z,14.77
2023-01-30T04:29:08.006Z,12.57
2023-01-30T04:31:36.731Z,13.53
2023-01-30T04:34:05.693Z,14.50
2023-01-30T04:36:34.419Z,15.53
2023-01-30T04:39:03.160Z,14.10
2023-01-30T04:41:31.881Z,11.17
2023-01-30T04:44:02.066Z,14.13
2023-01-30T04:46:30.819Z,16.57
2023-01-30T04:48:59.575Z,14.73
2023-01-30T04:51:28.372Z,13.07
2023-01-30T04:53:57.084Z,17.77
2023-01-30T04:56:25.873Z,15.93
2023-01-30T04:58:54.629Z,15.50
2023-01-30T05:01:26.966Z,15.70
2023-01-30T05:03:56.067Z,15.27
2023-01-30T05:06:25.175Z,14.20
2023-01-30T05:08:55.166Z,14.30
2023-01-30T05:11:24.714Z,14.87
2023-01-30T05:13:53.698Z,16.83
2023-01-30T05:16:24.620Z,16.07
2023-01-30T05:18:53.551Z,16.73
2023-01-30T05:21:26.108Z,16.13
2023-01-30T05:23:55.066Z,15.93
2023-01-30T05:26:24.608Z,17.00
2023-01-30T05:28:54.595Z,16.53
2023-01-30T05:31:25.124Z,14.53
2023-01-30T05:33:54.498Z,15.07
2023-01-30T05:36:24.891Z,14.10
2023-01-30T05:38:53.690Z,18.10
2023-01-30T05:41:22.441Z,16.20
2023-01-30T05:43:51.915Z,13.60
2023-01-30T05:46:21.133Z,20.83
2023-01-30T05:48:51.332Z,15.80
2023-01-30T05:51:21.998Z,15.60
2023-01-30T05:53:51.272Z,19.60
2023-01-30T05:56:21.374Z,14.47
2023-01-30T05:58:54.275Z,18.17
2023-01-30T06:01:24.141Z,13.90
2023-01-30T06:03:55.114Z,17.77
2023-01-30T06:06:24.717Z,19.30
2023-01-30T06:08:55.653Z,19.07
2023-01-30T06:11:25.296Z,16.27
2023-01-30T06:13:54.060Z,15.57
2023-01-30T06:16:23.101Z,21.30
2023-01-30T06:18:53.329Z,15.83
2023-01-30T06:21:22.028Z,20.53
2023-01-30T06:23:50.890Z,17.33
2023-01-30T06:26:19.560Z,15.73
2023-01-30T06:28:48.587Z,20.00
2023-01-30T06:31:18.728Z,16.43
2023-01-30T06:33:49.139Z,15.77
2023-01-30T06:36:19.230Z,16.30
2023-01-30T06:38:48.915Z,15.27
2023-01-30T06:41:17.577Z,14.60
2023-01-30T06:43:46.209Z,16.03
2023-01-30T06:46:14.969Z,16.53
2023-01-30T06:48:43.756Z,16.10
2023-01-30T06:51:12.469Z,17.33
2023-01-30T06:53:42.596Z,16.17
2023-01-30T06:56:11.502Z,16.27
2023-01-30T06:58:40.191Z,17.57
2023-01-30T07:01:08.906Z,17.97
2023-01-30T07:03:37.484Z,17.80
2023-01-30T07:06:06.393Z,14.27
2023-01-30T07:08:35.095Z,19.60
2023-01-30T07:11:06.612Z,17.27
2023-01-30T07:13:35.277Z,15.33
2023-01-30T07:16:03.954Z,14.90
2023-01-30T07:18:32.656Z,20.43
2023-01-30T07:21:01.332Z,16.90
2023-01-30T07:23:30.003Z,17.53
2023-01-30T07:25:58.860Z,19.00
2023-01-30T07:28:29.060Z,16.60
2023-01-30T07:31:01.465Z,19.27
2023-01-30T07:33:30.307Z,19.60
2023-01-30T07:35:59.037Z,20.53
2023-01-30T07:38:28.578Z,23.07
2023-01-30T07:40:59.681Z,22.47
2023-01-30T07:43:29.905Z,21.50
2023-01-30T07:45:58.662Z,21.30
2023-01-30T07:48:27.587Z,22.60
2023-01-30T07:50:58.092Z,22.87
2023-01-30T07:53:27.014Z,20.43
2023-01-30T07:55:55.770Z,22.83
2023-01-30T07:58:24.432Z,21.73
2023-01-30T08:00:57.455Z,23.40
2023-01-30T08:03:26.471Z,27.53
2023-01-30T08:05:55.585Z,24.60
2023-01-30T08:08:25.117Z,22.10
2023-01-30T08:10:54.029Z,22.80
2023-01-30T08:13:22.870Z,23.37
2023-01-30T08:15:51.656Z,22.37
2023-01-30T08:18:22.117Z,23.30
2023-01-30T08:20:50.947Z,23.07
2023-01-30T08:23:19.796Z,29.70
2023-01-30T08:25:49.082Z,21.87
2023-01-30T08:28:17.720Z,23.10
2023-01-30T08:30:49.438Z,21.57
2023-01-30T08:33:18.607Z,21.80
2023-01-30T08:35:50.280Z,19.57
2023-01-30T08:38:20.038Z,23.83
2023-01-30T08:40:48.983Z,21.43
2023-01-30T08:43:18.054Z,19.33
2023-01-30T08:45:47.136Z,22.17
2023-01-30T08:48:18.357Z,20.77
2023-01-30T08:50:49.031Z,20.57
2023-01-30T08:53:18.257Z,23.83
2023-01-30T08:55:47.242Z,22.83
2023-01-30T08:58:16.870Z,22.00
2023-01-30T09:00:47.866Z,18.67
2023-01-30T09:03:19.121Z,25.67
2023-01-30T09:05:49.507Z,21.00
2023-01-30T09:08:18.328Z,21.50
2023-01-30T09:10:47.900Z,25.57
2023-01-30T09:13:18.090Z,25.70
2023-01-30T09:15:47.015Z,23.70
2023-01-30T09:18:16.878Z,27.27
2023-01-30T09:20:46.211Z,24.57
2023-01-30T09:23:16.785Z,20.30
2023-01-30T09:25:47.079Z,27.17
2023-01-30T09:28:16.027Z,22.50
2023-01-30T09:30:45.718Z,19.50
2023-01-30T09:33:16.668Z,22.90
2023-01-30T09:35:48.259Z,24.30
2023-01-30T09:38:19.942Z,20.40
2023-01-30T09:40:55.324Z,20.50
2023-01-30T09:43:41.547Z,23.20
2023-01-30T09:46:21.535Z,25.37
2023-01-30T09:49:00.835Z,22.37
2023-01-30T09:51:44.360Z,20.83
2023-01-30T09:54:24.644Z,21.77
2023-01-30T09:57:00.136Z,19.17
2023-01-30T09:59:36.173Z,19.37
2023-01-30T10:02:33.213Z,20.70
2023-01-30T10:05:03.674Z,22.10
2023-01-30T10:07:44.728Z,19.57
2023-01-30T10:10:23.846Z,20.50
2023-01-30T10:13:03.019Z,24.17
2023-01-30T10:15:42.782Z,21.87
2023-01-30T10:18:29.668Z,25.07
2023-01-30T10:21:11.464Z,25.93
2023-01-30T10:24:02.828Z,27.87
2023-01-30T10:26:33.284Z,24.50
2023-01-30T10:29:08.002Z,27.60
2023-01-30T10:31:43.671Z,27.67
2023-01-30T10:34:16.787Z,27.63
2023-01-30T10:36:53.380Z,30.73
2023-01-30T10:39:33.479Z,28.90
2023-01-30T10:42:11.954Z,28.30
2023-01-30T10:44:42.983Z,29.73
2023-01-30T10:47:47.669Z,24.70
2023-01-30T10:50:23.239Z,30.40
2023-01-30T10:53:00.609Z,30.00
2023-01-30T10:55:38.108Z,33.17
2023-01-30T10:58:18.022Z,33.90
2023-01-30T11:00:53.900Z,33.10
2023-01-30T11:03:37.010Z,33.57
2023-01-30T11:06:16.586Z,31.23
2023-01-30T11:08:55.620Z,32.07
2023-01-30T11:11:32.755Z,24.97
2023-01-30T11:14:08.633Z,36.07
2023-01-30T11:16:50.046Z,31.97
2023-01-30T11:19:22.641Z,27.43
2023-01-30T11:21:56.506Z,30.60
2023-01-30T11:24:31.036Z,27.73
2023-01-30T11:27:12.677Z,27.17
2023-01-30T11:29:43.254Z,27.33
2023-01-30T11:32:17.117Z,24.67
2023-01-30T11:34:46.496Z,22.23
2023-01-30T11:37:24.665Z,24.90
2023-01-30T11:39:54.810Z,22.30
2023-01-30T11:42:30.527Z,24.37
2023-01-30T11:45:16.738Z,18.93
2023-01-30T11:47:57.723Z,21.00
2023-01-30T11:50:36.406Z,15.67
2023-01-30T11:53:22.070Z,15.67
2023-01-30T11:56:03.044Z,13.93
2023-01-30T11:58:37.585Z,12.40
2023-01-30T12:01:11.489Z,12.40
2023-01-30T12:03:51.433Z,12.50
2023-01-30T12:06:24.999Z,13.40
2023-01-30T12:08:56.445Z,12.93
2023-01-30T12:11:48.009Z,13.67
2023-01-30T12:14:26.826Z,11.53
2023-01-30T12:17:11.180Z,10.30
2023-01-30T12:19:56.007Z,9.40
2023-01-30T12:22:33.176Z,9.70
2023-01-30T12:25:02.778Z,7.30
2023-01-30T12:27:47.281Z,9.53
2023-01-30T12:30:26.618Z,8.70
2023-01-30T12:35:46.732Z,6.80
2023-01-30T12:38:28.067Z,7.20
2023-01-30T12:41:05.713Z,6.77
2023-01-30T12:44:04.619Z,10.30
2023-01-30T12:46:48.923Z,6.30
2023-01-30T12:49:36.854Z,6.83
2023-01-30T12:52:21.845Z,8.23
2023-01-30T12:55:00.142Z,6.43
2023-01-30T12:57:38.722Z,5.90
2023-01-30T13:00:26.974Z,9.53
2023-01-30T13:03:11.383Z,5.33
2023-01-30T13:05:46.923Z,5.67
2023-01-30T13:08:28.770Z,6.23
2023-01-30T13:11:06.715Z,6.10
2023-01-30T13:13:43.477Z,4.63
2023-01-30T13:16:23.145Z,5.73
2023-01-30T13:18:57.321Z,5.60
2023-01-30T13:21:39.740Z,6.80
2023-01-30T13:24:23.456Z,5.67
2023-01-30T13:26:55.538Z,5.67
2023-01-30T13:29:33.479Z,6.00
2023-01-30T13:32:05.954Z,5.03
2023-01-30T13:34:38.935Z,5.20
2023-01-30T13:37:15.654Z,4.67
2023-01-30T13:39:49.417Z,6.40
2023-01-30T13:42:30.573Z,5.33
2023-01-30T13:45:01.113Z,8.33
2023-01-30T13:47:48.967Z,5.93
2023-01-30T13:50:32.113Z,4.93
2023-01-30T13:53:08.626Z,6.37
2023-01-30T13:55:45.458Z,3.80
2023-01-30T13:58:29.104Z,6.20
2023-01-30T14:00:58.940Z,3.80
2023-01-30T14:03:33.132Z,4.40
2023-01-30T14:06:14.645Z,5.83
2023-01-30T14:08:59.414Z,28.80
2023-01-30T14:11:38.000Z,5.83
2023-01-30T14:14:24.120Z,4.40
2023-01-30T14:16:55.239Z,11.33
2023-01-30T14:19:46.738Z,6.03
2023-01-30T14:22:23.622Z,4.27
2023-01-30T14:25:29.619Z,6.23
2023-01-30T14:28:34.645Z,5.60
2023-01-30T14:31:05.513Z,4.70
2023-01-30T14:33:37.132Z,5.63
2023-01-30T14:36:38.388Z,5.87
2023-01-30T14:39:41.420Z,6.30
2023-01-30T14:42:27.235Z,5.40
2023-01-30T14:45:06.617Z,4.77
2023-01-30T14:47:47.155Z,4.33
2023-01-30T14:50:23.645Z,4.33
2023-01-30T14:52:58.124Z,4.27
2023-01-30T14:55:31.069Z,6.10
2023-01-30T14:58:03.215Z,8.07
2023-01-30T15:00:37.295Z,3.30
2023-01-30T15:03:18.040Z,5.27
2023-01-30T15:05:49.510Z,5.47
2023-01-30T15:08:24.501Z,4.40
2023-01-30T15:11:11.419Z,5.03
2023-01-30T15:13:56.431Z,4.10
2023-01-30T15:17:10.278Z,4.83
2023-01-30T15:20:07.371Z,3.73
2023-01-30T15:22:46.792Z,3.57
2023-01-30T15:25:32.347Z,4.87
2023-01-30T15:28:17.000Z,4.37
2023-01-30T15:30:58.637Z,6.60
2023-01-30T15:33:32.463Z,4.83
2023-01-30T15:36:02.025Z,5.07
2023-01-30T15:38:32.929Z,4.20
2023-01-30T15:41:04.379Z,2.90
2023-01-30T15:43:53.976Z,3.90
2023-01-30T15:46:30.264Z,4.57
2023-01-30T15:49:12.722Z,5.90
2023-01-30T15:51:41.822Z,5.57
2023-01-30T15:54:13.364Z,5.23
2023-01-30T15:56:42.551Z,7.53
2023-01-30T15:59:27.671Z,4.87
2023-01-30T16:02:05.824Z,5.77
2023-01-30T16:04:36.409Z,4.63
2023-01-30T16:07:17.280Z,4.47
2023-01-30T16:10:12.891Z,4.60
2023-01-30T16:12:42.590Z,4.90
2023-01-30T16:15:22.328Z,4.90
2023-01-30T16:18:05.404Z,4.73
2023-01-30T16:21:00.198Z,4.23
2023-01-30T16:23:35.459Z,8.23
2023-01-30T16:26:07.480Z,5.47
2023-01-30T16:28:38.775Z,3.77
2023-01-30T16:31:09.971Z,7.13
2023-01-30T16:33:39.517Z,4.90
2023-01-30T16:36:35.432Z,3.87
2023-01-30T16:39:06.083Z,3.40
2023-01-30T16:41:39.578Z,3.37
2023-01-30T16:44:17.786Z,3.50
2023-01-30T16:46:57.689Z,3.40
2023-01-30T16:49:40.139Z,7.30
2023-01-30T16:52:21.322Z,5.63
2023-01-30T16:54:52.947Z,3.97
2023-01-30T16:57:36.600Z,5.00
2023-01-30T17:00:11.160Z,4.70
2023-01-30T17:02:44.185Z,8.97
2023-01-30T17:05:22.353Z,5.23
2023-01-30T17:07:54.398Z,4.50
2023-01-30T17:10:51.766Z,5.13
2023-01-30T17:13:35.538Z,6.13
2023-01-30T17:16:33.427Z,7.53
2023-01-30T17:19:03.014Z,3.60
2023-01-30T17:21:35.089Z,4.17
2023-01-30T17:24:08.369Z,3.97
2023-01-30T17:26:40.912Z,16.20
2023-01-30T17:29:23.680Z,3.83
2023-01-30T17:32:07.599Z,5.87
2023-01-30T17:34:41.699Z,7.20
2023-01-30T17:37:17.541Z,4.37
2023-01-30T17:39:50.048Z,5.10
2023-01-30T17:42:35.266Z,3.90
2023-01-30T17:45:06.821Z,7.97
2023-01-30T17:47:46.029Z,7.30
2023-01-30T17:50:24.497Z,5.70
2023-01-30T17:52:54.222Z,3.83
2023-01-30T17:55:27.056Z,6.70
2023-01-30T18:01:07.999Z,4.00
2023-01-30T18:04:01.454Z,4.70
2023-01-30T18:06:41.137Z,4.17
2023-01-30T18:09:26.533Z,3.93
2023-01-30T18:12:02.874Z,6.53
2023-01-30T18:14:33.560Z,4.80
2023-01-30T18:17:05.113Z,3.90
2023-01-30T18:19:36.471Z,4.40
2023-01-30T18:22:08.717Z,4.43
2023-01-30T18:24:39.208Z,4.87
2023-01-30T18:27:15.741Z,3.40
2023-01-30T18:29:47.211Z,4.53
2023-01-30T18:32:18.633Z,5.03
2023-01-30T18:34:51.917Z,4.73
2023-01-30T18:37:23.377Z,4.60
2023-01-30T18:39:55.280Z,4.93
2023-01-30T18:42:29.464Z,5.43
2023-01-30T18:45:00.911Z,4.07
2023-01-30T18:47:33.308Z,6.10
2023-01-30T18:50:05.120Z,5.20
2023-01-30T18:52:40.456Z,5.07
2023-01-30T18:55:11.351Z,5.03
2023-01-30T18:57:49.634Z,4.93
2023-01-30T19:00:27.239Z,4.23
2023-01-30T19:03:00.299Z,5.60
2023-01-30T19:05:33.176Z,9.63
2023-01-30T19:08:11.873Z,6.13
2023-01-30T19:10:44.256Z,7.40
2023-01-30T19:13:35.808Z,4.80
2023-01-30T19:16:08.446Z,4.83
2023-01-30T19:18:40.173Z,5.80
2023-01-30T19:21:21.493Z,5.23
2023-01-30T19:23:56.198Z,4.47
2023-01-30T19:26:33.637Z,5.40
2023-01-30T19:29:12.753Z,10.63
2023-01-30T19:31:48.100Z,3.50
2023-01-30T19:34:25.021Z,8.20
2023-01-30T19:36:55.029Z,6.47
2023-01-30T19:39:30.673Z,8.50
2023-01-30T19:42:01.138Z,4.90
2023-01-30T19:44:36.533Z,6.73
2023-01-30T19:47:08.723Z,13.17
2023-01-30T19:49:39.685Z,4.30
2023-01-30T19:52:15.319Z,7.20
2023-01-30T19:54:47.537Z,6.30
2023-01-30T19:57:19.471Z,4.90
2023-01-30T19:59:53.193Z,12.77
2023-01-30T20:02:25.062Z,5.90
2023-01-30T20:04:56.113Z,5.50
2023-01-30T20:07:31.383Z,9.63
2023-01-30T20:10:04.228Z,4.00
2023-01-30T20:12:36.206Z,6.13
2023-01-30T20:15:13.671Z,4.43
2023-01-30T20:17:44.579Z,4.70
2023-01-30T20:20:14.785Z,5.80
2023-01-30T20:22:49.907Z,6.90
2023-01-30T20:25:20.263Z,8.10
2023-01-30T20:27:50.197Z,5.87
2023-01-30T20:30:24.355Z,6.93
2023-01-30T20:33:02.693Z,6.97
2023-01-30T20:35:37.478Z,9.23
2023-01-30T20:38:08.824Z,4.97
2023-01-30T20:40:40.494Z,4.70
2023-01-30T20:43:10.772Z,6.90
2023-01-30T20:45:46.149Z,4.77
2023-01-30T20:48:19.968Z,5.37
2023-01-30T20:50:53.107Z,8.57
2023-01-30T20:53:23.859Z,4.57
2023-01-30T20:55:53.622Z,8.40
2023-01-30T20:58:24.213Z,10.07
2023-01-30T21:00:55.858Z,7.10
2023-01-30T21:03:26.704Z,9.60
2023-01-30T21:05:59.851Z,8.20
2023-01-30T21:08:33.594Z,5.03
2023-01-30T21:11:10.146Z,7.40
2023-01-30T21:16:37.066Z,6.13
2023-01-30T21:19:09.740Z,4.63
2023-01-30T21:21:44.229Z,6.63
2023-01-30T21:24:16.181Z,9.93
2023-01-30T21:26:50.223Z,5.87
2023-01-30T21:29:22.654Z,4.77
2023-01-30T21:31:54.577Z,4.83
2023-01-30T21:34:27.789Z,8.40
2023-01-30T21:37:13.943Z,8.50
2023-01-30T21:40:15.880Z,6.30
2023-01-30T21:43:02.068Z,5.43
2023-01-30T21:45:31.186Z,7.87
2023-01-30T21:48:03.012Z,4.50
2023-01-30T21:50:32.325Z,5.53
2023-01-30T21:53:02.102Z,8.30
2023-01-30T21:55:31.233Z,8.97
2023-01-30T21:58:00.771Z,9.80
2023-01-30T22:00:29.810Z,6.23
2023-01-30T22:02:58.576Z,6.60
2023-01-30T22:05:36.734Z,6.73
2023-01-30T22:08:07.163Z,3.43
2023-01-30T22:10:36.347Z,10.37
2023-01-30T22:13:05.157Z,4.20
2023-01-30T22:15:34.747Z,5.17
2023-01-30T22:18:04.305Z,10.93
2023-01-30T22:20:34.543Z,4.97
2023-01-30T22:23:03.383Z,4.63
2023-01-30T22:25:32.234Z,6.80
2023-01-30T22:28:01.089Z,8.33
2023-01-30T22:30:29.906Z,6.23
2023-01-30T22:32:58.825Z,11.00
2023-01-30T22:35:27.691Z,4.73
2023-01-30T22:37:58.013Z,8.83
2023-01-30T22:40:26.787Z,6.00
2023-01-30T22:42:55.609Z,10.63
2023-01-30T22:45:24.484Z,7.90
2023-01-30T22:47:53.206Z,7.50
2023-01-30T22:50:22.075Z,8.40
2023-01-30T22:52:50.826Z,6.40
2023-01-30T22:55:21.309Z,6.07
2023-01-30T22:57:50.401Z,6.77
2023-01-30T23:00:19.774Z,3.50
2023-01-30T23:02:48.543Z,11.77
2023-01-30T23:05:17.879Z,7.00
2023-01-30T23:07:47.068Z,4.43
2023-01-30T23:10:15.856Z,8.37
2023-01-30T23:13:03.451Z,7.67
2023-01-30T23:15:35.704Z,11.93
2023-01-30T23:18:21.879Z,8.10
2023-01-30T23:20:50.623Z,8.00
2023-01-30T23:23:19.385Z,6.07
2023-01-30T23:25:48.187Z,16.10
2023-01-30T23:28:18.410Z,6.97
2023-01-30T23:30:47.158Z,8.10
2023-01-30T23:33:15.937Z,9.90
2023-01-30T23:35:45.141Z,10.30
2023-01-30T23:38:19.083Z,9.23
2023-01-30T23:40:49.311Z,12.23
2023-01-30T23:43:20.328Z,12.50
2023-01-30T23:45:49.193Z,12.30
2023-01-30T23:48:18.020Z,8.13
2023-01-30T23:50:46.840Z,10.50
2023-01-30T23:53:15.659Z,11.00
2023-01-30T23:55:52.685Z,11.20
2023-01-30T23:58:23.442Z,12.03
