createdAt,value
2022-10-29T00:00:31.839Z,15.71
2022-10-29T00:01:31.911Z,15.67
2022-10-29T00:02:31.894Z,15.67
2022-10-29T00:03:31.812Z,15.77
2022-10-29T00:04:31.798Z,15.77
2022-10-29T00:05:31.784Z,15.73
2022-10-29T00:06:31.790Z,15.84
2022-10-29T00:07:31.767Z,15.80
2022-10-29T00:08:31.755Z,15.77
2022-10-29T00:09:31.746Z,15.88
2022-10-29T00:10:31.734Z,15.80
2022-10-29T00:11:31.736Z,15.81
2022-10-29T00:12:31.715Z,15.84
2022-10-29T00:13:31.707Z,15.80
2022-10-29T00:14:31.691Z,15.78
2022-10-29T00:15:31.683Z,15.81
2022-10-29T00:16:31.859Z,15.85
2022-10-29T00:17:31.669Z,15.78
2022-10-29T00:18:31.655Z,15.71
2022-10-29T00:19:31.643Z,15.81
2022-10-29T00:20:31.672Z,15.68
2022-10-29T00:21:31.625Z,15.78
2022-10-29T00:22:31.621Z,15.76
2022-10-29T00:23:31.603Z,15.77
2022-10-29T00:24:31.595Z,15.70
2022-10-29T00:25:31.582Z,15.73
2022-10-29T00:26:31.585Z,15.70
2022-10-29T00:27:31.600Z,15.80
2022-10-29T00:28:31.560Z,15.68
2022-10-29T00:29:31.571Z,15.81
2022-10-29T00:30:31.539Z,15.85
2022-10-29T00:31:31.646Z,15.80
2022-10-29T00:32:31.509Z,15.67
2022-10-29T00:33:31.493Z,15.70
2022-10-29T00:34:31.492Z,15.70
2022-10-29T00:35:31.479Z,15.70
2022-10-29T00:36:31.480Z,15.68
2022-10-29T00:37:31.454Z,15.66
2022-10-29T00:38:31.445Z,15.70
2022-10-29T00:39:31.439Z,15.59
2022-10-29T00:40:31.427Z,15.68
2022-10-29T00:41:31.429Z,15.66
2022-10-29T00:42:31.410Z,15.60
2022-10-29T00:43:31.398Z,15.60
2022-10-29T00:44:31.389Z,15.62
2022-10-29T00:45:31.376Z,15.62
2022-10-29T00:46:31.478Z,15.56
2022-10-29T00:47:31.361Z,15.62
2022-10-29T00:48:31.348Z,15.59
2022-10-29T00:49:31.340Z,15.56
2022-10-29T00:50:31.329Z,15.53
2022-10-29T00:51:31.328Z,15.52
2022-10-29T00:52:31.307Z,15.53
2022-10-29T00:53:31.294Z,15.49
2022-10-29T00:54:31.284Z,15.55
2022-10-29T00:55:31.274Z,15.59
2022-10-29T00:56:31.318Z,15.58
2022-10-29T00:57:31.253Z,15.62
2022-10-29T00:58:31.242Z,15.62
2022-10-29T00:59:31.234Z,15.51
2022-10-29T01:00:31.228Z,15.64
2022-10-29T01:01:31.376Z,15.66
2022-10-29T01:02:31.376Z,15.59
2022-10-29T01:03:31.192Z,15.58
2022-10-29T01:04:31.173Z,15.53
2022-10-29T01:05:32.173Z,15.59
2022-10-29T01:06:31.170Z,15.55
2022-10-29T01:07:31.155Z,15.58
2022-10-29T01:08:31.140Z,15.62
2022-10-29T01:09:31.128Z,15.55
2022-10-29T01:10:31.108Z,15.48
2022-10-29T01:11:32.119Z,15.60
2022-10-29T01:12:31.096Z,15.60
2022-10-29T01:13:31.090Z,15.62
2022-10-29T01:14:31.076Z,15.62
2022-10-29T01:15:31.077Z,15.67
2022-10-29T01:16:31.070Z,15.62
2022-10-29T01:17:31.049Z,15.67
2022-10-29T01:18:31.105Z,15.67
2022-10-29T01:19:31.026Z,15.73
2022-10-29T01:20:31.018Z,15.67
2022-10-29T01:21:31.016Z,15.73
2022-10-29T01:22:30.994Z,15.74
2022-10-29T01:23:30.984Z,15.74
2022-10-29T01:24:30.971Z,15.74
2022-10-29T01:25:30.961Z,15.62
2022-10-29T01:26:30.969Z,15.67
2022-10-29T01:27:30.965Z,15.70
2022-10-29T01:29:31.920Z,15.76
2022-10-29T01:30:30.909Z,15.71
2022-10-29T01:31:30.923Z,15.84
2022-10-29T01:32:30.887Z,15.78
2022-10-29T01:33:30.880Z,15.66
2022-10-29T01:34:30.876Z,15.66
2022-10-29T01:35:30.854Z,15.71
2022-10-29T01:36:30.869Z,15.74
2022-10-29T01:37:30.870Z,15.76
2022-10-29T01:38:30.828Z,15.71
2022-10-29T01:39:30.850Z,15.74
2022-10-29T01:40:30.806Z,15.76
2022-10-29T01:41:30.829Z,15.68
2022-10-29T01:42:30.791Z,15.68
2022-10-29T01:43:30.773Z,15.74
2022-10-29T01:44:30.767Z,15.73
2022-10-29T01:45:30.755Z,15.74
2022-10-29T01:46:30.753Z,15.66
2022-10-29T01:47:30.731Z,15.68
2022-10-29T01:48:33.179Z,15.77
2022-10-29T01:49:30.763Z,15.74
2022-10-29T01:50:30.701Z,15.71
2022-10-29T01:51:30.705Z,15.77
2022-10-29T01:52:30.683Z,15.70
2022-10-29T01:53:30.675Z,15.73
2022-10-29T01:54:30.657Z,15.71
2022-10-29T01:55:30.647Z,15.70
2022-10-29T01:56:30.654Z,15.64
2022-10-29T01:57:30.628Z,15.71
2022-10-29T01:58:30.618Z,15.71
2022-10-29T01:59:43.179Z,15.70
2022-10-29T02:00:32.601Z,15.62
2022-10-29T02:01:30.688Z,15.66
2022-10-29T02:02:30.591Z,15.66
2022-10-29T02:03:30.566Z,15.59
2022-10-29T02:04:30.558Z,15.58
2022-10-29T02:05:30.544Z,15.62
2022-10-29T02:06:30.531Z,15.62
2022-10-29T02:07:30.527Z,15.55
2022-10-29T02:08:30.511Z,15.55
2022-10-29T02:09:30.507Z,15.62
2022-10-29T02:10:30.491Z,15.55
2022-10-29T02:11:30.477Z,15.52
2022-10-29T02:12:30.481Z,15.51
2022-10-29T02:13:30.460Z,15.51
2022-10-29T02:14:30.444Z,15.52
2022-10-29T02:15:30.435Z,15.56
2022-10-29T02:16:30.431Z,15.43
2022-10-29T02:17:30.431Z,15.52
2022-10-29T02:18:30.408Z,15.49
2022-10-29T02:19:30.405Z,15.51
2022-10-29T02:20:30.390Z,15.51
2022-10-29T02:21:30.377Z,15.53
2022-10-29T02:22:30.381Z,15.53
2022-10-29T02:23:30.356Z,15.46
2022-10-29T02:24:30.349Z,15.44
2022-10-29T02:25:30.362Z,15.51
2022-10-29T02:26:30.330Z,15.48
2022-10-29T02:27:30.320Z,15.44
2022-10-29T02:28:31.305Z,15.46
2022-10-29T02:29:30.299Z,15.46
2022-10-29T02:30:30.289Z,15.40
2022-10-29T02:31:30.279Z,15.44
2022-10-29T02:32:30.279Z,15.38
2022-10-29T02:33:30.261Z,15.43
2022-10-29T02:34:30.246Z,15.46
2022-10-29T02:35:30.237Z,15.44
2022-10-29T02:36:30.225Z,15.44
2022-10-29T02:37:30.225Z,15.40
2022-10-29T02:38:30.207Z,15.48
2022-10-29T02:39:30.195Z,15.44
2022-10-29T02:40:30.189Z,15.41
2022-10-29T02:41:30.185Z,15.43
2022-10-29T02:42:30.173Z,15.40
2022-10-29T02:43:30.152Z,15.35
2022-10-29T02:44:30.143Z,15.41
2022-10-29T02:45:30.129Z,15.46
2022-10-29T02:46:30.121Z,15.46
2022-10-29T02:47:30.120Z,15.43
2022-10-29T02:48:30.100Z,15.49
2022-10-29T02:49:30.087Z,15.46
2022-10-29T02:50:30.082Z,15.43
2022-10-29T02:51:30.064Z,15.48
2022-10-29T02:52:30.075Z,15.49
2022-10-29T02:53:30.052Z,15.49
2022-10-29T02:54:30.038Z,15.46
2022-10-29T02:55:30.037Z,15.41
2022-10-29T02:56:30.024Z,15.56
2022-10-29T02:57:30.024Z,15.46
2022-10-29T02:58:29.998Z,15.46
2022-10-29T02:59:29.996Z,15.49
2022-10-29T03:00:29.999Z,15.56
2022-10-29T03:01:30.148Z,15.46
2022-10-29T03:02:30.159Z,15.55
2022-10-29T03:03:29.945Z,15.51
2022-10-29T03:04:29.940Z,15.49
2022-10-29T03:05:29.930Z,15.38
2022-10-29T03:06:29.922Z,15.52
2022-10-29T03:07:29.923Z,15.44
2022-10-29T03:08:29.915Z,15.44
2022-10-29T03:09:29.889Z,15.51
2022-10-29T03:10:29.878Z,15.44
2022-10-29T03:11:29.873Z,15.44
2022-10-29T03:12:29.870Z,15.46
2022-10-29T03:13:29.895Z,15.41
2022-10-29T03:14:29.840Z,15.44
2022-10-29T03:15:29.829Z,15.44
2022-10-29T03:16:29.816Z,15.51
2022-10-29T03:17:29.817Z,15.46
2022-10-29T03:18:29.792Z,15.40
2022-10-29T03:19:29.791Z,15.48
2022-10-29T03:20:29.779Z,15.41
2022-10-29T03:21:29.765Z,15.43
2022-10-29T03:22:29.768Z,15.49
2022-10-29T03:23:29.749Z,15.48
2022-10-29T03:24:29.737Z,15.48
2022-10-29T03:25:29.725Z,15.41
2022-10-29T03:26:29.736Z,15.44
2022-10-29T03:27:29.732Z,15.38
2022-10-29T03:28:29.705Z,15.46
2022-10-29T03:29:29.684Z,15.37
2022-10-29T03:30:29.678Z,15.43
2022-10-29T03:31:29.666Z,15.44
2022-10-29T03:32:29.662Z,15.43
2022-10-29T03:33:29.646Z,15.35
2022-10-29T03:34:29.633Z,15.43
2022-10-29T03:35:29.643Z,15.44
2022-10-29T03:36:29.611Z,15.46
2022-10-29T03:37:29.617Z,15.41
2022-10-29T03:38:29.600Z,15.34
2022-10-29T03:39:29.582Z,15.35
2022-10-29T03:40:29.570Z,15.46
2022-10-29T03:41:29.559Z,15.40
2022-10-29T03:42:29.565Z,15.49
2022-10-29T03:43:29.542Z,15.37
2022-10-29T03:44:29.532Z,15.41
2022-10-29T03:45:29.518Z,15.46
2022-10-29T03:46:29.510Z,15.38
2022-10-29T03:47:29.509Z,15.40
2022-10-29T03:48:29.503Z,15.38
2022-10-29T03:49:29.482Z,15.41
2022-10-29T03:50:29.466Z,15.46
2022-10-29T03:51:29.465Z,15.46
2022-10-29T03:52:29.464Z,15.35
2022-10-29T03:53:29.446Z,15.37
2022-10-29T03:54:29.432Z,15.43
2022-10-29T03:55:29.416Z,15.27
2022-10-29T03:56:29.406Z,15.38
2022-10-29T03:57:29.407Z,15.34
2022-10-29T03:58:29.388Z,15.30
2022-10-29T03:59:29.373Z,15.27
2022-10-29T04:00:29.368Z,15.33
2022-10-29T04:01:29.450Z,15.22
2022-10-29T04:02:29.412Z,15.22
2022-10-29T04:03:29.341Z,15.33
2022-10-29T04:04:29.345Z,15.22
2022-10-29T04:05:29.311Z,15.25
2022-10-29T04:06:29.297Z,15.22
2022-10-29T04:07:29.299Z,15.16
2022-10-29T04:08:29.278Z,15.15
2022-10-29T04:09:29.273Z,15.13
2022-10-29T04:10:29.258Z,15.15
2022-10-29T04:11:29.251Z,15.19
2022-10-29T04:12:29.255Z,15.16
2022-10-29T04:13:29.226Z,15.09
2022-10-29T04:14:29.282Z,15.11
2022-10-29T04:15:29.223Z,15.18
2022-10-29T04:16:29.200Z,15.15
2022-10-29T04:17:29.202Z,15.11
2022-10-29T04:18:29.179Z,15.04
2022-10-29T04:19:29.175Z,15.03
2022-10-29T04:21:01.013Z,15.04
2022-10-29T04:23:40.290Z,15.09
2022-10-29T04:24:12.092Z,15.05
2022-10-29T04:28:17.780Z,14.91
2022-10-29T04:28:43.128Z,14.90
2022-10-29T04:29:31.069Z,14.94
2022-10-29T04:30:29.057Z,14.90
2022-10-29T04:31:29.045Z,14.91
2022-10-29T04:32:29.049Z,14.86
2022-10-29T04:33:29.026Z,14.97
2022-10-29T04:34:29.019Z,14.80
2022-10-29T04:35:29.008Z,14.86
2022-10-29T04:36:28.991Z,14.80
2022-10-29T04:37:28.995Z,14.98
2022-10-29T04:38:28.973Z,14.83
2022-10-29T04:39:28.959Z,14.78
2022-10-29T04:40:28.952Z,14.82
2022-10-29T04:41:28.940Z,14.82
2022-10-29T04:42:28.958Z,14.82
2022-10-29T04:43:28.918Z,14.74
2022-10-29T04:44:28.909Z,14.79
2022-10-29T04:45:28.971Z,14.83
2022-10-29T04:46:28.887Z,14.72
2022-10-29T04:47:28.888Z,14.72
2022-10-29T04:48:28.872Z,14.60
2022-10-29T04:49:28.963Z,14.66
2022-10-29T04:50:28.856Z,14.63
2022-10-29T04:51:28.860Z,14.61
2022-10-29T04:52:28.840Z,14.64
2022-10-29T04:53:28.828Z,14.64
2022-10-29T04:54:28.827Z,14.59
2022-10-29T04:55:28.799Z,14.66
2022-10-29T04:56:28.795Z,14.63
2022-10-29T04:57:28.788Z,14.60
2022-10-29T04:58:28.779Z,14.63
2022-10-29T04:59:28.760Z,14.57
2022-10-29T05:00:28.750Z,14.57
2022-10-29T05:01:28.995Z,14.54
2022-10-29T05:02:28.745Z,14.48
2022-10-29T05:03:28.716Z,14.61
2022-10-29T05:04:28.712Z,14.52
2022-10-29T05:05:28.697Z,14.54
2022-10-29T05:06:28.688Z,14.52
2022-10-29T05:07:28.695Z,14.59
2022-10-29T05:08:28.665Z,14.53
2022-10-29T05:09:28.691Z,14.53
2022-10-29T05:10:28.649Z,14.49
2022-10-29T05:11:28.637Z,14.48
2022-10-29T05:12:28.640Z,14.53
2022-10-29T05:13:28.615Z,14.49
2022-10-29T05:14:28.605Z,14.44
2022-10-29T05:15:28.600Z,14.45
2022-10-29T05:16:28.588Z,14.52
2022-10-29T05:17:28.591Z,14.44
2022-10-29T05:18:28.608Z,14.48
2022-10-29T05:19:28.564Z,14.46
2022-10-29T05:20:28.546Z,14.45
2022-10-29T05:21:28.539Z,14.44
2022-10-29T05:22:28.545Z,14.42
2022-10-29T05:23:28.521Z,14.44
2022-10-29T05:24:28.507Z,14.39
2022-10-29T05:25:28.499Z,14.39
2022-10-29T05:26:28.489Z,14.34
2022-10-29T05:27:28.484Z,14.36
2022-10-29T05:28:28.466Z,14.35
2022-10-29T05:29:28.464Z,14.34
2022-10-29T05:30:28.443Z,14.24
2022-10-29T05:31:28.437Z,14.34
2022-10-29T05:32:28.472Z,14.29
2022-10-29T05:33:28.423Z,14.31
2022-10-29T05:34:28.403Z,14.23
2022-10-29T05:35:28.392Z,14.21
2022-10-29T05:36:28.382Z,14.26
2022-10-29T05:37:28.384Z,14.21
2022-10-29T05:38:28.380Z,14.20
2022-10-29T05:39:28.353Z,14.17
2022-10-29T05:40:28.340Z,14.13
2022-10-29T05:41:28.337Z,14.19
2022-10-29T05:42:28.331Z,14.19
2022-10-29T05:43:28.309Z,14.23
2022-10-29T05:44:28.306Z,14.19
2022-10-29T05:45:28.296Z,14.13
2022-10-29T05:46:28.282Z,14.12
2022-10-29T05:47:28.277Z,14.20
2022-10-29T05:48:28.279Z,14.13
2022-10-29T05:49:28.250Z,14.16
2022-10-29T05:50:28.235Z,14.12
2022-10-29T05:51:28.232Z,14.09
2022-10-29T05:52:28.228Z,14.21
2022-10-29T05:53:28.204Z,14.16
2022-10-29T05:54:28.196Z,14.21
2022-10-29T05:55:28.184Z,14.17
2022-10-29T05:56:28.172Z,14.09
2022-10-29T05:57:28.172Z,14.11
2022-10-29T05:58:28.157Z,14.11
2022-10-29T05:59:32.666Z,14.09
2022-10-29T06:00:30.134Z,14.09
2022-10-29T06:01:28.190Z,14.11
2022-10-29T06:02:28.252Z,14.16
2022-10-29T06:03:28.105Z,14.13
2022-10-29T06:04:28.094Z,14.16
2022-10-29T06:05:28.080Z,14.17
2022-10-29T06:06:28.157Z,14.09
2022-10-29T06:07:28.078Z,14.21
2022-10-29T06:08:28.054Z,14.26
2022-10-29T06:09:28.034Z,14.19
2022-10-29T06:10:28.078Z,14.17
2022-10-29T06:11:28.022Z,14.23
2022-10-29T06:12:31.124Z,14.24
2022-10-29T06:13:29.991Z,14.26
2022-10-29T06:14:27.985Z,14.29
2022-10-29T06:15:27.973Z,14.21
2022-10-29T06:16:27.963Z,14.31
2022-10-29T06:17:27.965Z,14.19
2022-10-29T06:18:27.946Z,14.23
2022-10-29T06:19:28.054Z,14.34
2022-10-29T06:20:27.927Z,14.31
2022-10-29T06:21:27.913Z,14.26
2022-10-29T06:22:27.916Z,14.39
2022-10-29T06:23:27.898Z,14.36
2022-10-29T06:24:27.887Z,14.34
2022-10-29T06:25:27.878Z,14.39
2022-10-29T06:26:28.866Z,14.36
2022-10-29T06:27:27.865Z,14.39
2022-10-29T06:28:33.453Z,14.44
2022-10-29T06:29:29.851Z,14.45
2022-10-29T06:30:27.819Z,14.44
2022-10-29T06:31:27.812Z,14.41
2022-10-29T06:32:27.812Z,14.26
2022-10-29T06:33:27.794Z,14.19
2022-10-29T06:34:27.785Z,14.29
2022-10-29T06:35:27.838Z,14.27
2022-10-29T06:36:27.765Z,14.30
2022-10-29T06:37:27.776Z,14.36
2022-10-29T06:38:27.743Z,14.39
2022-10-29T06:39:27.735Z,14.38
2022-10-29T06:40:27.724Z,14.38
2022-10-29T06:41:27.712Z,14.38
2022-10-29T06:42:27.714Z,14.45
2022-10-29T06:43:27.693Z,14.49
2022-10-29T06:44:27.682Z,14.35
2022-10-29T06:45:27.668Z,14.27
2022-10-29T06:46:27.673Z,14.29
2022-10-29T06:47:27.664Z,14.36
2022-10-29T06:48:27.641Z,14.41
2022-10-29T06:49:27.622Z,14.46
2022-10-29T06:50:28.619Z,14.49
2022-10-29T06:51:27.613Z,14.53
2022-10-29T06:52:27.614Z,14.59
2022-10-29T06:53:27.589Z,14.49
2022-10-29T06:54:27.579Z,14.45
2022-10-29T06:55:27.569Z,14.44
2022-10-29T06:56:27.559Z,14.42
2022-10-29T06:57:27.556Z,14.56
2022-10-29T06:58:27.544Z,14.59
2022-10-29T06:59:27.535Z,14.59
2022-10-29T07:00:27.529Z,14.64
2022-10-29T07:01:30.780Z,14.69
2022-10-29T07:02:27.513Z,14.71
2022-10-29T07:03:27.518Z,14.72
2022-10-29T07:04:27.478Z,14.82
2022-10-29T07:05:27.471Z,14.87
2022-10-29T07:06:27.470Z,14.75
2022-10-29T07:07:27.464Z,14.83
2022-10-29T07:08:27.439Z,14.75
2022-10-29T07:09:27.429Z,14.71
2022-10-29T07:10:27.431Z,14.79
2022-10-29T07:11:27.409Z,14.85
2022-10-29T07:12:27.439Z,14.83
2022-10-29T07:13:27.378Z,14.82
2022-10-29T07:14:28.379Z,14.87
2022-10-29T07:15:27.886Z,14.67
2022-10-29T07:16:27.359Z,14.66
2022-10-29T07:17:27.359Z,14.80
2022-10-29T07:18:27.337Z,14.71
2022-10-29T07:19:27.318Z,14.75
2022-10-29T07:20:28.323Z,14.83
2022-10-29T07:21:27.303Z,14.78
2022-10-29T07:22:28.913Z,14.93
2022-10-29T07:24:27.276Z,14.90
2022-10-29T07:25:27.263Z,15.03
2022-10-29T07:26:27.264Z,15.03
2022-10-29T07:27:27.269Z,15.00
2022-10-29T07:28:27.251Z,15.07
2022-10-29T07:29:27.218Z,15.07
2022-10-29T07:30:27.216Z,15.00
2022-10-29T07:31:27.224Z,15.03
2022-10-29T07:32:27.193Z,15.11
2022-10-29T07:33:27.184Z,15.19
2022-10-29T07:34:27.175Z,15.19
2022-10-29T07:35:27.165Z,15.16
2022-10-29T07:36:27.155Z,15.20
2022-10-29T07:37:27.152Z,15.28
2022-10-29T07:38:27.136Z,15.40
2022-10-29T07:39:27.156Z,15.40
2022-10-29T07:40:27.117Z,15.48
2022-10-29T07:41:27.113Z,15.49
2022-10-29T07:42:27.116Z,15.52
2022-10-29T07:43:27.081Z,15.53
2022-10-29T07:44:28.088Z,15.64
2022-10-29T07:45:27.063Z,15.67
2022-10-29T07:46:27.062Z,15.60
2022-10-29T07:47:27.051Z,15.74
2022-10-29T07:48:27.032Z,15.70
2022-10-29T07:49:27.021Z,15.89
2022-10-29T07:50:27.017Z,15.84
2022-10-29T07:51:27.001Z,15.85
2022-10-29T07:52:27.004Z,15.89
2022-10-29T07:53:26.984Z,15.96
2022-10-29T07:54:26.968Z,16.06
2022-10-29T07:55:26.983Z,15.99
2022-10-29T07:56:26.949Z,16.01
2022-10-29T07:57:26.950Z,16.13
2022-10-29T07:58:26.923Z,16.22
2022-10-29T07:59:26.934Z,16.11
2022-10-29T08:00:26.936Z,16.06
2022-10-29T08:01:27.055Z,15.92
2022-10-29T08:02:26.920Z,15.91
2022-10-29T08:03:26.878Z,15.91
2022-10-29T08:04:26.888Z,15.95
2022-10-29T08:05:26.864Z,16.06
2022-10-29T08:06:26.847Z,15.89
2022-10-29T08:07:26.846Z,16.06
2022-10-29T08:08:26.827Z,16.06
2022-10-29T08:09:26.815Z,16.22
2022-10-29T08:10:26.808Z,16.18
2022-10-29T08:11:26.798Z,16.14
2022-10-29T08:12:26.799Z,16.03
2022-10-29T08:13:26.780Z,16.14
2022-10-29T08:14:26.768Z,16.04
2022-10-29T08:15:26.758Z,16.08
2022-10-29T08:16:26.749Z,16.10
2022-10-29T08:17:26.749Z,16.03
2022-10-29T08:18:26.734Z,16.06
2022-10-29T08:19:26.718Z,16.10
2022-10-29T08:20:26.707Z,16.14
2022-10-29T08:21:26.694Z,16.10
2022-10-29T08:22:26.698Z,16.13
2022-10-29T08:23:26.677Z,15.96
2022-10-29T08:24:26.671Z,15.92
2022-10-29T08:25:26.651Z,15.81
2022-10-29T08:26:27.648Z,15.73
2022-10-29T08:27:26.646Z,15.71
2022-10-29T08:28:28.409Z,15.62
2022-10-29T08:29:26.618Z,15.60
2022-10-29T08:30:26.607Z,15.60
2022-10-29T08:31:26.596Z,15.58
2022-10-29T08:32:26.602Z,15.66
2022-10-29T08:33:26.577Z,15.88
2022-10-29T08:34:26.567Z,15.78
2022-10-29T08:35:26.558Z,15.64
2022-10-29T08:36:26.551Z,15.68
2022-10-29T08:37:26.546Z,15.62
2022-10-29T08:38:26.529Z,15.58
2022-10-29T08:39:26.518Z,15.66
2022-10-29T08:40:26.506Z,15.62
2022-10-29T08:41:26.495Z,15.70
2022-10-29T08:42:26.500Z,15.71
2022-10-29T08:43:26.473Z,15.56
2022-10-29T08:44:26.465Z,15.67
2022-10-29T08:45:26.454Z,15.66
2022-10-29T08:46:26.446Z,15.74
2022-10-29T08:47:26.450Z,15.93
2022-10-29T08:48:26.427Z,16.07
2022-10-29T08:49:26.413Z,16.16
2022-10-29T08:50:26.407Z,16.23
2022-10-29T08:51:26.401Z,16.29
2022-10-29T08:52:26.397Z,16.33
2022-10-29T08:53:31.302Z,16.34
2022-10-29T08:54:32.348Z,16.45
2022-10-29T08:55:27.364Z,16.54
2022-10-29T08:56:26.346Z,16.45
2022-10-29T08:57:26.352Z,16.65
2022-10-29T08:58:26.323Z,16.99
2022-10-29T08:59:26.319Z,16.95
2022-10-29T09:00:26.307Z,16.75
2022-10-29T09:01:26.448Z,16.63
2022-10-29T09:02:26.354Z,16.45
2022-10-29T09:03:27.274Z,16.29
2022-10-29T09:04:26.263Z,16.08
2022-10-29T09:05:26.261Z,15.95
2022-10-29T09:06:26.247Z,15.88
2022-10-29T09:07:26.250Z,15.88
2022-10-29T09:08:26.240Z,15.89
2022-10-29T09:09:26.218Z,15.92
2022-10-29T09:10:26.205Z,15.92
2022-10-29T09:11:26.198Z,15.96
2022-10-29T09:12:26.194Z,16.23
2022-10-29T09:13:26.177Z,16.47
2022-10-29T09:14:26.167Z,16.47
2022-10-29T09:15:26.153Z,16.63
2022-10-29T09:16:26.143Z,16.70
2022-10-29T09:17:26.143Z,16.77
2022-10-29T09:18:26.119Z,16.82
2022-10-29T09:19:26.110Z,16.88
2022-10-29T09:20:26.104Z,17.03
2022-10-29T09:21:26.087Z,16.87
2022-10-29T09:22:26.087Z,16.77
2022-10-29T09:23:26.066Z,16.67
2022-10-29T09:24:26.063Z,16.62
2022-10-29T09:25:26.047Z,16.47
2022-10-29T09:26:26.035Z,16.55
2022-10-29T09:27:26.035Z,16.41
2022-10-29T09:28:26.012Z,16.14
2022-10-29T09:29:26.031Z,16.03
2022-10-29T09:30:26.000Z,15.93
2022-10-29T09:31:25.985Z,15.88
2022-10-29T09:32:25.991Z,15.74
2022-10-29T09:33:25.965Z,15.88
2022-10-29T09:34:25.956Z,15.95
2022-10-29T09:35:25.953Z,16.10
2022-10-29T09:36:25.936Z,16.13
2022-10-29T09:37:25.939Z,16.16
2022-10-29T09:38:25.914Z,16.16
2022-10-29T09:39:28.028Z,16.23
2022-10-29T09:40:25.917Z,16.27
2022-10-29T09:41:25.885Z,16.27
2022-10-29T09:42:25.890Z,16.32
2022-10-29T09:43:25.854Z,16.33
2022-10-29T09:44:26.856Z,16.33
2022-10-29T09:45:25.848Z,16.26
2022-10-29T09:46:25.837Z,16.27
2022-10-29T09:47:25.838Z,16.34
2022-10-29T09:48:25.819Z,16.36
2022-10-29T09:49:25.807Z,16.30
2022-10-29T09:50:25.797Z,16.34
2022-10-29T09:51:25.785Z,16.54
2022-10-29T09:52:25.783Z,16.48
2022-10-29T09:53:25.762Z,16.59
2022-10-29T09:54:25.757Z,16.47
2022-10-29T09:55:25.745Z,16.48
2022-10-29T09:56:25.743Z,16.50
2022-10-29T09:57:25.737Z,16.69
2022-10-29T09:58:25.714Z,16.72
2022-10-29T09:59:25.710Z,16.84
2022-10-29T10:00:25.696Z,16.91
2022-10-29T10:01:25.759Z,16.91
2022-10-29T10:02:25.754Z,16.82
2022-10-29T10:03:25.666Z,16.87
2022-10-29T10:04:25.653Z,16.91
2022-10-29T10:05:25.646Z,16.98
2022-10-29T10:06:25.636Z,17.18
2022-10-29T10:07:25.663Z,17.38
2022-10-29T10:08:25.618Z,17.32
2022-10-29T10:09:25.608Z,17.40
2022-10-29T10:10:25.597Z,17.20
2022-10-29T10:11:25.586Z,17.30
2022-10-29T10:12:25.594Z,17.25
2022-10-29T10:13:27.363Z,17.21
2022-10-29T10:14:25.559Z,17.05
2022-10-29T10:15:25.570Z,17.05
2022-10-29T10:16:25.539Z,16.95
2022-10-29T10:17:25.540Z,16.90
2022-10-29T10:18:25.519Z,16.85
2022-10-29T10:19:25.510Z,16.82
2022-10-29T10:20:25.500Z,16.92
2022-10-29T10:21:25.488Z,17.00
2022-10-29T10:22:25.497Z,16.85
2022-10-29T10:23:25.469Z,16.72
2022-10-29T10:24:25.466Z,16.80
2022-10-29T10:25:25.501Z,16.92
2022-10-29T10:26:25.445Z,17.02
2022-10-29T10:27:25.446Z,17.02
2022-10-29T10:28:25.421Z,16.98
2022-10-29T10:29:25.410Z,17.18
2022-10-29T10:30:25.404Z,17.14
2022-10-29T10:31:25.392Z,17.24
2022-10-29T10:32:25.393Z,17.43
2022-10-29T10:33:25.388Z,17.51
2022-10-29T10:34:25.365Z,17.65
2022-10-29T10:35:25.408Z,17.86
2022-10-29T10:36:25.347Z,17.77
2022-10-29T10:37:25.360Z,17.94
2022-10-29T10:38:25.325Z,18.07
2022-10-29T10:39:25.319Z,18.07
2022-10-29T10:40:25.308Z,17.95
2022-10-29T10:41:25.292Z,17.86
2022-10-29T10:42:25.294Z,17.86
2022-10-29T10:43:25.273Z,17.98
2022-10-29T10:44:25.264Z,18.04
2022-10-29T10:45:25.318Z,18.14
2022-10-29T10:46:25.272Z,18.28
2022-10-29T10:47:25.248Z,18.36
2022-10-29T10:48:28.549Z,18.29
2022-10-29T10:49:26.222Z,18.29
2022-10-29T10:50:25.206Z,18.10
2022-10-29T10:51:25.214Z,18.05
2022-10-29T10:52:25.200Z,17.83
2022-10-29T10:53:25.186Z,17.86
2022-10-29T10:54:25.239Z,17.74
2022-10-29T10:55:25.204Z,17.55
2022-10-29T10:56:25.153Z,17.51
2022-10-29T10:57:25.150Z,17.43
2022-10-29T10:58:25.134Z,17.42
2022-10-29T10:59:25.121Z,17.43
2022-10-29T11:00:25.113Z,17.49
2022-10-29T11:01:25.232Z,17.46
2022-10-29T11:02:25.177Z,17.39
2022-10-29T11:03:25.095Z,17.24
2022-10-29T11:04:25.079Z,17.21
2022-10-29T11:05:26.064Z,17.25
2022-10-29T11:06:25.055Z,17.24
2022-10-29T11:07:25.068Z,17.25
2022-10-29T11:08:25.053Z,17.24
2022-10-29T11:09:25.027Z,17.33
2022-10-29T11:10:25.036Z,17.38
2022-10-29T11:11:25.009Z,17.32
2022-10-29T11:12:25.008Z,17.46
2022-10-29T11:13:24.990Z,17.45
2022-10-29T11:14:24.979Z,17.38
2022-10-29T11:15:24.989Z,17.45
2022-10-29T11:16:24.961Z,17.49
2022-10-29T11:17:24.959Z,17.53
2022-10-29T11:18:24.935Z,17.60
2022-10-29T11:19:24.923Z,17.58
2022-10-29T11:20:24.921Z,17.62
2022-10-29T11:21:24.911Z,17.70
2022-10-29T11:22:24.934Z,17.57
2022-10-29T11:23:24.891Z,17.60
2022-10-29T11:24:24.880Z,17.51
2022-10-29T11:25:24.998Z,17.35
2022-10-29T11:26:24.857Z,17.28
2022-10-29T11:27:24.862Z,17.39
2022-10-29T11:28:24.840Z,17.42
2022-10-29T11:29:24.830Z,17.32
2022-10-29T11:30:24.820Z,17.39
2022-10-29T11:31:56.713Z,17.49
2022-10-29T11:32:24.810Z,17.60
2022-10-29T11:33:24.788Z,17.65
2022-10-29T11:34:24.791Z,17.74
2022-10-29T11:35:24.874Z,17.65
2022-10-29T11:36:24.758Z,17.65
2022-10-29T11:37:24.761Z,17.73
2022-10-29T11:38:24.736Z,17.66
2022-10-29T11:39:24.728Z,17.66
2022-10-29T11:40:24.719Z,17.79
2022-10-29T11:41:24.713Z,17.71
2022-10-29T11:42:24.712Z,17.92
2022-10-29T11:43:24.696Z,18.05
2022-10-29T11:44:24.678Z,18.17
2022-10-29T11:45:24.672Z,18.28
2022-10-29T11:46:24.663Z,18.32
2022-10-29T11:47:24.665Z,18.34
2022-10-29T11:49:25.632Z,18.20
2022-10-29T11:50:24.620Z,18.13
2022-10-29T11:51:24.614Z,18.19
2022-10-29T11:52:24.611Z,18.02
2022-10-29T11:53:24.593Z,18.01
2022-10-29T11:54:24.576Z,18.04
2022-10-29T11:55:24.574Z,18.02
2022-10-29T11:56:24.557Z,18.05
2022-10-29T11:57:24.563Z,18.16
2022-10-29T11:58:25.543Z,18.11
2022-10-29T11:59:24.529Z,17.98
2022-10-29T12:00:24.522Z,17.95
2022-10-29T12:01:24.571Z,18.09
2022-10-29T12:02:24.516Z,17.96
2022-10-29T12:03:24.527Z,17.96
2022-10-29T12:04:24.667Z,17.94
2022-10-29T12:05:24.475Z,17.98
2022-10-29T12:06:24.458Z,18.02
2022-10-29T12:07:24.469Z,18.02
2022-10-29T12:08:24.460Z,18.01
2022-10-29T12:09:24.434Z,18.02
2022-10-29T12:10:24.420Z,18.14
2022-10-29T12:11:24.412Z,18.13
2022-10-29T12:12:24.415Z,18.14
2022-10-29T12:13:24.388Z,18.10
2022-10-29T12:14:24.381Z,18.14
2022-10-29T12:15:24.372Z,18.17
2022-10-29T12:16:24.367Z,18.17
2022-10-29T12:17:24.376Z,18.09
2022-10-29T12:18:24.464Z,18.10
2022-10-29T12:19:24.334Z,18.13
2022-10-29T12:20:26.825Z,18.10
2022-10-29T12:21:24.317Z,18.10
2022-10-29T12:22:24.321Z,18.29
2022-10-29T12:23:24.304Z,18.17
2022-10-29T12:24:24.280Z,18.26
2022-10-29T12:25:24.274Z,18.29
2022-10-29T12:26:24.269Z,18.09
2022-10-29T12:27:24.265Z,17.99
2022-10-29T12:28:24.241Z,18.04
2022-10-29T12:29:24.235Z,18.09
2022-10-29T12:30:24.227Z,18.11
2022-10-29T12:31:24.216Z,18.16
2022-10-29T12:32:24.217Z,18.25
2022-10-29T12:33:24.193Z,18.36
2022-10-29T12:34:24.186Z,18.42
2022-10-29T12:35:24.173Z,18.59
2022-10-29T12:36:24.163Z,18.57
2022-10-29T12:37:24.167Z,18.71
2022-10-29T12:38:24.139Z,18.84
2022-10-29T12:39:24.130Z,18.83
2022-10-29T12:40:24.118Z,18.87
2022-10-29T12:41:24.110Z,18.91
2022-10-29T12:42:24.110Z,18.99
2022-10-29T12:43:24.087Z,18.97
2022-10-29T12:44:24.082Z,18.93
2022-10-29T12:45:24.067Z,19.05
2022-10-29T12:46:24.060Z,19.12
2022-10-29T12:47:24.087Z,19.16
2022-10-29T12:48:24.039Z,19.25
2022-10-29T12:49:24.026Z,19.30
2022-10-29T12:50:24.024Z,19.21
2022-10-29T12:51:24.012Z,19.25
2022-10-29T12:52:24.013Z,19.39
2022-10-29T12:53:23.988Z,19.32
2022-10-29T12:54:23.982Z,19.46
2022-10-29T12:55:23.965Z,19.39
2022-10-29T12:56:23.957Z,19.34
2022-10-29T12:57:23.964Z,19.21
2022-10-29T12:58:23.940Z,19.13
2022-10-29T12:59:23.932Z,19.15