createdAt,value
2018-10-05T00:01:49.819Z,90.33
2018-10-05T00:06:51.975Z,90.36
2018-10-05T00:11:54.111Z,90.23
2018-10-05T00:16:56.280Z,90.24
2018-10-05T00:21:58.442Z,90.38
2018-10-05T00:27:00.587Z,90.08
2018-10-05T00:32:02.772Z,90.14
2018-10-05T00:37:05.167Z,90.54
2018-10-05T00:42:07.379Z,90.13
2018-10-05T00:47:09.562Z,89.82
2018-10-05T00:52:11.747Z,90.40
2018-10-05T00:57:13.827Z,90.30
2018-10-05T01:02:15.994Z,89.91
2018-10-05T01:07:18.136Z,89.48
2018-10-05T01:12:20.291Z,89.86
2018-10-05T01:17:22.425Z,89.59
2018-10-05T01:22:24.932Z,89.73
2018-10-05T01:27:27.051Z,89.91
2018-10-05T01:32:29.211Z,89.74
2018-10-05T01:37:31.314Z,89.01
2018-10-05T01:42:33.426Z,88.99
2018-10-05T01:47:35.522Z,88.93
2018-10-05T01:52:37.655Z,88.68
2018-10-05T01:57:39.792Z,88.52
2018-10-05T02:02:41.986Z,88.76
2018-10-05T02:07:44.041Z,88.82
2018-10-05T02:12:46.212Z,88.65
2018-10-05T02:17:48.334Z,88.79
2018-10-05T02:22:50.506Z,88.13
2018-10-05T02:27:52.633Z,87.84
2018-10-05T02:32:54.813Z,87.43
2018-10-05T02:37:56.919Z,87.85
2018-10-05T02:42:59.062Z,87.96
2018-10-05T02:48:01.169Z,87.20
2018-10-05T02:53:03.458Z,87.27
2018-10-05T02:58:05.961Z,87.63
2018-10-05T03:03:08.123Z,86.72
2018-10-05T03:08:10.227Z,87.02
2018-10-05T03:13:12.380Z,86.60
2018-10-05T03:18:14.538Z,86.42
2018-10-05T03:23:16.656Z,86.11
2018-10-05T03:28:18.769Z,86.37
2018-10-05T03:33:20.941Z,86.31
2018-10-05T03:38:23.079Z,86.13
2018-10-05T03:43:25.222Z,86.58
2018-10-05T03:48:27.323Z,86.04
2018-10-05T03:53:29.478Z,85.80
2018-10-05T03:58:31.611Z,85.78
2018-10-05T04:03:33.728Z,86.16
2018-10-05T04:08:36.096Z,85.80
2018-10-05T04:13:38.221Z,85.32
2018-10-05T04:18:40.419Z,86.30
2018-10-05T04:23:42.538Z,84.89
2018-10-05T04:28:44.648Z,84.85
2018-10-05T04:33:47.096Z,85.58
2018-10-05T04:38:49.256Z,85.27
2018-10-05T04:43:51.386Z,85.07
2018-10-05T04:48:53.508Z,84.53
2018-10-05T04:53:55.661Z,84.90
2018-10-05T04:58:58.056Z,85.21
2018-10-05T05:04:00.211Z,84.55
2018-10-05T05:09:02.427Z,85.10
2018-10-05T05:14:04.561Z,84.46
2018-10-05T05:19:06.713Z,84.73
2018-10-05T05:24:08.841Z,84.44
2018-10-05T05:29:11.006Z,84.99
2018-10-05T05:34:13.214Z,84.58
2018-10-05T05:39:15.373Z,84.99
2018-10-05T05:44:17.539Z,84.79
2018-10-05T05:49:19.687Z,84.73
2018-10-05T05:54:21.866Z,84.73
2018-10-05T05:59:23.943Z,84.68
2018-10-05T06:04:26.086Z,84.51
2018-10-05T06:09:28.236Z,84.48
2018-10-05T06:14:30.370Z,84.22
2018-10-05T06:19:32.495Z,84.30
2018-10-05T06:24:34.632Z,83.89
2018-10-05T06:29:36.801Z,83.53
2018-10-05T06:34:38.979Z,83.32
2018-10-05T06:39:41.090Z,83.51
2018-10-05T06:44:43.179Z,82.78
2018-10-05T06:49:45.339Z,82.73
2018-10-05T06:54:47.471Z,83.13
2018-10-05T06:59:49.595Z,82.49
2018-10-05T07:04:52.063Z,82.35
2018-10-05T07:09:54.204Z,82.04
2018-10-05T07:14:56.342Z,81.79
2018-10-05T07:19:58.461Z,81.18
2018-10-05T07:25:00.607Z,80.84
2018-10-05T07:30:02.824Z,81.49
2018-10-05T07:35:05.076Z,81.09
2018-10-05T07:40:07.227Z,81.08
2018-10-05T07:45:09.338Z,80.81
2018-10-05T07:50:11.549Z,80.91
2018-10-05T07:55:13.669Z,80.26
2018-10-05T08:00:15.792Z,80.69
2018-10-05T08:05:17.913Z,80.34
2018-10-05T08:10:20.117Z,80.04
2018-10-05T08:15:22.246Z,79.99
2018-10-05T08:20:24.438Z,79.88
2018-10-05T08:25:26.582Z,80.10
2018-10-05T08:30:28.732Z,79.40
2018-10-05T08:35:30.915Z,79.31
2018-10-05T08:40:33.122Z,79.67
2018-10-05T08:45:35.319Z,79.32
2018-10-05T08:50:37.480Z,79.40
2018-10-05T08:55:39.636Z,79.11
2018-10-05T09:00:42.603Z,78.51
2018-10-05T09:05:44.827Z,77.99
2018-10-05T09:10:46.990Z,77.99
2018-10-05T09:15:49.151Z,78.32
2018-10-05T09:20:51.321Z,77.57
2018-10-05T09:25:53.511Z,78.35
2018-10-05T09:30:55.684Z,77.98
2018-10-05T09:35:57.882Z,78.87
2018-10-05T09:41:00.104Z,78.28
2018-10-05T09:46:02.275Z,77.95
2018-10-05T09:51:04.434Z,77.39
2018-10-05T09:56:06.655Z,77.19
2018-10-05T10:01:14.650Z,75.74
2018-10-05T10:06:16.776Z,75.99
2018-10-05T10:11:18.921Z,74.78
2018-10-05T10:16:21.111Z,74.56
2018-10-05T10:21:23.252Z,73.98
2018-10-05T10:26:25.424Z,73.68
2018-10-05T10:31:27.548Z,73.67
2018-10-05T10:36:29.760Z,72.59
2018-10-05T10:41:31.897Z,71.40
2018-10-05T10:46:34.204Z,70.32
2018-10-05T10:51:36.383Z,69.96
2018-10-05T10:56:38.525Z,69.44
2018-10-05T11:01:40.642Z,68.10
2018-10-05T11:06:42.766Z,68.75
2018-10-05T11:11:44.925Z,66.18
2018-10-05T11:16:47.088Z,65.65
2018-10-05T11:21:49.245Z,64.02
2018-10-05T11:26:51.427Z,65.15
2018-10-05T11:31:53.551Z,64.31
2018-10-05T11:36:55.769Z,63.25
2018-10-05T11:41:57.954Z,63.14
2018-10-05T11:47:00.138Z,61.12
2018-10-05T11:52:02.281Z,60.80
2018-10-05T11:57:04.472Z,59.44
2018-10-05T12:02:06.642Z,58.29
2018-10-05T12:07:08.790Z,58.02
2018-10-05T12:12:10.931Z,56.29
2018-10-05T12:17:13.103Z,55.39
2018-10-05T12:22:15.261Z,53.36
2018-10-05T12:27:17.401Z,52.75
2018-10-05T12:32:19.595Z,51.02
2018-10-05T12:37:21.780Z,49.97
2018-10-05T12:42:23.972Z,49.35
2018-10-05T12:47:26.172Z,47.28
2018-10-05T12:52:28.430Z,47.57
2018-10-05T12:57:30.584Z,46.27
2018-10-05T13:02:32.708Z,45.19
2018-10-05T13:07:35.049Z,44.17
2018-10-05T13:12:37.216Z,42.60
2018-10-05T13:17:39.448Z,42.58
2018-10-05T13:22:41.600Z,41.68
2018-10-05T13:27:43.876Z,40.62
2018-10-05T13:32:46.032Z,40.05
2018-10-05T13:37:48.292Z,39.12
2018-10-05T13:42:50.492Z,39.80
2018-10-05T13:47:52.619Z,39.30
2018-10-05T13:52:54.788Z,39.14
2018-10-05T13:57:56.959Z,38.46
2018-10-05T14:02:59.145Z,38.15
2018-10-05T14:08:01.302Z,38.02
2018-10-05T14:13:03.508Z,37.25
2018-10-05T14:18:05.713Z,37.50
2018-10-05T14:23:07.873Z,36.03
2018-10-05T14:28:09.980Z,36.88
2018-10-05T14:33:12.434Z,36.52
2018-10-05T14:38:14.658Z,36.28
2018-10-05T14:43:16.835Z,36.32
2018-10-05T14:48:19.008Z,37.98
2018-10-05T14:53:21.166Z,40.82
2018-10-05T14:58:23.347Z,42.30
2018-10-05T15:03:25.444Z,45.29
2018-10-05T15:08:27.642Z,47.41
2018-10-05T15:13:29.806Z,48.76
2018-10-05T15:18:32.025Z,49.77
2018-10-05T15:23:34.181Z,50.58
2018-10-05T15:28:36.344Z,51.25
2018-10-05T15:33:38.528Z,51.72
2018-10-05T15:38:40.767Z,52.50
2018-10-05T15:43:42.958Z,53.59
2018-10-05T15:48:45.111Z,54.46
2018-10-05T15:53:47.311Z,55.28
2018-10-05T15:58:49.514Z,55.65
2018-10-05T16:03:51.683Z,56.72
2018-10-05T16:08:53.850Z,57.05
2018-10-05T16:13:56.024Z,57.57
2018-10-05T16:18:58.158Z,58.70
2018-10-05T16:24:01.597Z,59.60
2018-10-05T16:29:04.063Z,60.21
2018-10-05T16:34:06.413Z,61.16
2018-10-05T16:39:10.022Z,61.42
2018-10-05T16:44:12.250Z,61.80
2018-10-05T16:49:14.460Z,62.50
2018-10-05T16:54:16.634Z,63.42
2018-10-05T16:59:18.804Z,63.86
2018-10-05T17:04:21.036Z,64.95
2018-10-05T17:09:23.215Z,65.08
2018-10-05T17:14:25.423Z,65.32
2018-10-05T17:19:27.583Z,66.02
2018-10-05T17:24:29.779Z,66.44
2018-10-05T17:29:31.962Z,66.63
2018-10-05T17:34:34.126Z,67.58
2018-10-05T17:39:36.356Z,67.72
2018-10-05T17:44:38.553Z,67.52
2018-10-05T17:49:40.725Z,67.95
2018-10-05T17:54:42.911Z,67.62
2018-10-05T17:59:45.048Z,67.12
2018-10-05T18:04:47.182Z,67.13
2018-10-05T18:09:49.448Z,67.33
2018-10-05T18:14:51.681Z,66.77
2018-10-05T18:19:53.849Z,67.01
2018-10-05T18:24:56.041Z,67.45
2018-10-05T18:29:58.259Z,68.01
2018-10-05T18:35:00.478Z,67.75
2018-10-05T18:40:02.776Z,68.32
2018-10-05T18:45:05.038Z,67.98
2018-10-05T18:50:07.485Z,68.12
2018-10-05T18:55:09.685Z,68.42
2018-10-05T19:00:12.018Z,67.70
2018-10-05T19:05:14.228Z,67.58
2018-10-05T19:10:16.472Z,68.15
2018-10-05T19:15:18.719Z,67.47
2018-10-05T19:20:20.994Z,67.85
2018-10-05T19:25:23.281Z,67.99
2018-10-05T19:30:25.877Z,67.60
2018-10-05T19:35:28.157Z,67.36
2018-10-05T19:40:30.465Z,67.60
2018-10-05T19:45:32.710Z,68.18
2018-10-05T19:50:34.917Z,68.29
2018-10-05T19:55:37.116Z,68.68
2018-10-05T20:00:39.304Z,68.25
2018-10-05T20:05:41.590Z,68.48
2018-10-05T20:10:43.852Z,68.32
2018-10-05T20:15:46.072Z,67.99
2018-10-05T20:20:48.284Z,68.00
2018-10-05T20:25:50.690Z,68.74
2018-10-05T20:30:52.895Z,68.28
2018-10-05T20:35:55.214Z,68.45
2018-10-05T20:40:57.346Z,68.89
2018-10-05T20:45:59.528Z,69.14
2018-10-05T20:51:01.716Z,69.37
2018-10-05T20:56:03.909Z,69.11
2018-10-05T21:01:06.309Z,69.53
2018-10-05T21:06:08.502Z,69.03
2018-10-05T21:11:10.676Z,69.38
2018-10-05T21:16:12.827Z,69.87
2018-10-05T21:21:15.067Z,69.45
2018-10-05T21:26:17.243Z,69.87
2018-10-05T21:31:19.479Z,70.24
2018-10-05T21:36:21.663Z,69.70
2018-10-05T21:41:23.912Z,69.83
2018-10-05T21:46:26.120Z,70.29
2018-10-05T21:51:28.304Z,70.45
2018-10-05T21:56:30.602Z,70.34
2018-10-05T22:01:32.752Z,70.74
2018-10-05T22:06:34.930Z,70.40
2018-10-05T22:11:37.055Z,70.36
2018-10-05T22:16:39.232Z,70.59
2018-10-05T22:21:41.371Z,70.67
2018-10-05T22:26:43.514Z,71.36
2018-10-05T22:31:45.682Z,70.79
2018-10-05T22:36:47.884Z,70.61
2018-10-05T22:41:50.090Z,70.56
2018-10-05T22:46:52.499Z,70.94
2018-10-05T22:51:54.638Z,70.73
2018-10-05T22:56:56.763Z,70.91
2018-10-05T23:01:58.948Z,71.14
2018-10-05T23:07:01.093Z,71.00
2018-10-05T23:12:03.271Z,71.68
2018-10-05T23:17:05.667Z,71.66
2018-10-05T23:22:07.840Z,71.49
2018-10-05T23:27:10.007Z,72.44
2018-10-05T23:32:12.121Z,71.69
2018-10-05T23:37:14.285Z,71.92
2018-10-05T23:42:16.448Z,72.34
2018-10-05T23:47:18.570Z,72.68
2018-10-05T23:52:40.703Z,72.72
2018-10-05T23:57:43.189Z,73.32
