createdAt,value
2023-07-30T00:01:11.945Z,18.3
2023-07-30T00:02:28.085Z,18.3
2023-07-30T00:03:44.207Z,18.3
2023-07-30T00:05:00.338Z,18.3
2023-07-30T00:06:16.472Z,18.4
2023-07-30T00:07:32.605Z,18.4
2023-07-30T00:08:48.741Z,18.4
2023-07-30T00:10:04.874Z,18.4
2023-07-30T00:11:21.014Z,18.5
2023-07-30T00:12:36.148Z,18.5
2023-07-30T00:13:52.293Z,18.5
2023-07-30T00:15:08.419Z,18.5
2023-07-30T00:16:24.536Z,18.5
2023-07-30T00:17:40.681Z,18.5
2023-07-30T00:18:56.806Z,18.5
2023-07-30T00:20:12.950Z,18.5
2023-07-30T00:21:29.080Z,18.5
2023-07-30T00:22:45.206Z,18.5
2023-07-30T00:24:01.341Z,18.5
2023-07-30T00:25:17.475Z,18.6
2023-07-30T00:26:33.000Z,18.6
2023-07-30T00:27:49.740Z,18.6
2023-07-30T00:29:04.889Z,18.5
2023-07-30T00:30:21.021Z,18.6
2023-07-30T00:31:37.150Z,18.6
2023-07-30T00:32:53.286Z,18.6
2023-07-30T00:34:09.413Z,18.6
2023-07-30T00:35:25.547Z,18.6
2023-07-30T00:36:41.676Z,18.6
2023-07-30T00:37:57.810Z,18.6
2023-07-30T00:39:13.946Z,18.6
2023-07-30T00:40:30.081Z,18.5
2023-07-30T00:41:46.211Z,18.5
2023-07-30T00:43:02.340Z,18.5
2023-07-30T00:44:18.470Z,18.5
2023-07-30T00:45:33.629Z,18.5
2023-07-30T00:46:49.750Z,18.4
2023-07-30T00:48:05.889Z,18.4
2023-07-30T00:49:22.017Z,18.4
2023-07-30T00:50:38.152Z,18.4
2023-07-30T00:51:54.271Z,18.4
2023-07-30T00:53:10.414Z,18.3
2023-07-30T00:54:26.540Z,18.3
2023-07-30T00:55:42.669Z,18.3
2023-07-30T00:56:58.810Z,18.3
2023-07-30T00:58:14.941Z,18.2
2023-07-30T00:59:31.069Z,18.2
2023-07-30T01:00:47.207Z,18.2
2023-07-30T01:02:03.331Z,18.1
2023-07-30T01:03:18.484Z,18.1
2023-07-30T01:04:34.613Z,18.1
2023-07-30T01:05:50.749Z,18.1
2023-07-30T01:07:06.876Z,18.1
2023-07-30T01:08:23.011Z,18.1
2023-07-30T01:09:39.143Z,18
2023-07-30T01:10:55.279Z,18
2023-07-30T01:12:11.410Z,18
2023-07-30T01:13:27.536Z,18
2023-07-30T01:14:43.678Z,18
2023-07-30T01:15:59.806Z,18
2023-07-30T01:17:15.936Z,18
2023-07-30T01:18:32.061Z,18
2023-07-30T01:19:47.217Z,18
2023-07-30T01:21:03.354Z,18
2023-07-30T01:22:19.485Z,18
2023-07-30T01:23:35.612Z,18
2023-07-30T01:24:51.751Z,18
2023-07-30T01:26:07.878Z,18
2023-07-30T01:27:24.015Z,18
2023-07-30T01:28:40.135Z,18
2023-07-30T01:29:56.274Z,18
2023-07-30T01:31:12.401Z,18
2023-07-30T01:32:28.530Z,18
2023-07-30T01:33:44.661Z,18
2023-07-30T01:34:59.829Z,17.9
2023-07-30T01:36:15.960Z,17.9
2023-07-30T01:37:32.096Z,17.9
2023-07-30T01:38:48.222Z,17.9
2023-07-30T01:40:04.357Z,17.8
2023-07-30T01:41:20.478Z,17.8
2023-07-30T01:42:36.619Z,17.8
2023-07-30T01:43:52.754Z,17.8
2023-07-30T01:45:08.881Z,17.8
2023-07-30T01:46:25.014Z,17.8
2023-07-30T01:47:41.150Z,17.7
2023-07-30T01:48:57.000Z,17.7
2023-07-30T01:50:13.409Z,17.7
2023-07-30T01:51:28.557Z,17.7
2023-07-30T01:52:44.698Z,17.7
2023-07-30T01:54:00.811Z,17.7
2023-07-30T01:55:16.960Z,17.6
2023-07-30T01:56:33.081Z,17.6
2023-07-30T01:57:49.222Z,17.6
2023-07-30T01:59:05.349Z,17.6
2023-07-30T02:00:21.483Z,17.6
2023-07-30T02:01:37.605Z,17.6
2023-07-30T02:02:53.738Z,17.6
2023-07-30T02:04:09.871Z,17.5
2023-07-30T02:05:26.008Z,17.5
2023-07-30T02:06:42.154Z,17.5
2023-07-30T02:07:58.277Z,17.5
2023-07-30T02:09:13.424Z,17.4
2023-07-30T02:10:29.549Z,17.4
2023-07-30T02:11:45.684Z,17.4
2023-07-30T02:13:01.816Z,17.4
2023-07-30T02:14:17.944Z,17.3
2023-07-30T02:15:34.087Z,17.3
2023-07-30T02:16:50.211Z,17.3
2023-07-30T02:18:06.335Z,17.2
2023-07-30T02:19:22.471Z,17.2
2023-07-30T02:20:38.607Z,17.2
2023-07-30T02:21:54.742Z,17.2
2023-07-30T02:23:10.866Z,17.2
2023-07-30T02:24:27.008Z,17.2
2023-07-30T02:25:42.151Z,17.2
2023-07-30T02:26:58.293Z,17.2
2023-07-30T02:28:14.415Z,17.2
2023-07-30T02:29:30.547Z,17.2
2023-07-30T02:30:46.684Z,17.2
2023-07-30T02:32:02.810Z,17.1
2023-07-30T02:33:18.944Z,17.1
2023-07-30T02:34:35.074Z,17.1
2023-07-30T02:35:51.206Z,17.1
2023-07-30T02:37:07.332Z,17.1
2023-07-30T02:38:23.465Z,17.1
2023-07-30T02:39:39.608Z,17.1
2023-07-30T02:40:55.733Z,17.1
2023-07-30T02:42:10.888Z,17.1
2023-07-30T02:43:27.010Z,17
2023-07-30T02:44:43.141Z,17
2023-07-30T02:45:59.281Z,17
2023-07-30T02:47:15.401Z,17
2023-07-30T02:48:31.537Z,16.9
2023-07-30T02:49:47.671Z,16.9
2023-07-30T02:51:03.799Z,16.9
2023-07-30T02:52:19.930Z,16.9
2023-07-30T02:53:36.067Z,16.9
2023-07-30T02:54:52.201Z,16.9
2023-07-30T02:56:08.325Z,16.8
2023-07-30T02:57:24.454Z,16.9
2023-07-30T02:58:40.587Z,16.8
2023-07-30T02:59:55.744Z,16.9
2023-07-30T03:01:11.876Z,16.9
2023-07-30T03:02:28.008Z,16.9
2023-07-30T03:03:44.144Z,16.9
2023-07-30T03:05:00.270Z,16.9
2023-07-30T03:06:16.396Z,16.9
2023-07-30T03:07:32.534Z,16.8
2023-07-30T03:08:48.661Z,16.8
2023-07-30T03:10:04.794Z,16.8
2023-07-30T03:11:20.930Z,16.7
2023-07-30T03:12:37.071Z,16.7
2023-07-30T03:13:53.000Z,16.7
2023-07-30T03:15:09.322Z,16.8
2023-07-30T03:16:24.472Z,16.7
2023-07-30T03:17:40.607Z,16.7
2023-07-30T03:18:56.733Z,16.7
2023-07-30T03:20:12.864Z,16.8
2023-07-30T03:21:29.006Z,16.7
2023-07-30T03:22:45.137Z,16.7
2023-07-30T03:24:01.264Z,16.7
2023-07-30T03:25:17.391Z,16.7
2023-07-30T03:26:33.527Z,16.7
2023-07-30T03:27:49.655Z,16.7
2023-07-30T03:29:05.797Z,16.7
2023-07-30T03:30:21.919Z,16.7
2023-07-30T03:31:38.063Z,16.7
2023-07-30T03:32:53.211Z,16.7
2023-07-30T03:34:09.336Z,16.7
2023-07-30T03:35:25.474Z,16.7
2023-07-30T03:36:41.599Z,16.7
2023-07-30T03:37:57.722Z,16.7
2023-07-30T03:39:13.867Z,16.7
2023-07-30T03:40:30.001Z,16.7
2023-07-30T03:41:46.118Z,16.7
2023-07-30T03:43:02.254Z,16.7
2023-07-30T03:44:18.391Z,16.7
2023-07-30T03:45:34.522Z,16.6
2023-07-30T03:46:50.652Z,16.6
2023-07-30T03:48:06.787Z,16.6
2023-07-30T03:49:22.921Z,16.6
2023-07-30T03:50:38.074Z,16.6
2023-07-30T03:51:54.202Z,16.6
2023-07-30T03:53:10.329Z,16.6
2023-07-30T03:54:26.463Z,16.6
2023-07-30T03:55:42.596Z,16.6
2023-07-30T03:56:58.729Z,16.6
2023-07-30T03:58:14.857Z,16.6
2023-07-30T03:59:30.992Z,16.7
2023-07-30T04:00:47.120Z,16.7
2023-07-30T04:02:03.000Z,16.7
2023-07-30T04:03:19.380Z,16.7
2023-07-30T04:04:35.500Z,16.7
2023-07-30T04:05:51.647Z,16.7
2023-07-30T04:07:06.793Z,16.8
2023-07-30T04:08:22.925Z,16.8
2023-07-30T04:09:39.057Z,16.8
2023-07-30T04:10:55.191Z,16.8
2023-07-30T04:12:11.323Z,16.8
2023-07-30T04:13:27.456Z,16.8
2023-07-30T04:14:43.591Z,16.8
2023-07-30T04:15:59.716Z,16.8
2023-07-30T04:17:15.851Z,16.8
2023-07-30T04:18:31.989Z,16.9
2023-07-30T04:19:48.112Z,16.8
2023-07-30T04:21:04.251Z,16.8
2023-07-30T04:22:20.388Z,16.9
2023-07-30T04:23:35.558Z,16.9
2023-07-30T04:24:51.645Z,16.9
2023-07-30T04:26:07.789Z,16.9
2023-07-30T04:27:23.914Z,16.9
2023-07-30T04:28:40.052Z,16.9
2023-07-30T04:29:56.173Z,16.9
2023-07-30T04:31:12.315Z,16.9
2023-07-30T04:32:28.000Z,16.9
2023-07-30T04:33:44.589Z,16.9
2023-07-30T04:35:00.722Z,16.9
2023-07-30T04:36:16.838Z,16.9
2023-07-30T04:37:32.983Z,17
2023-07-30T04:38:49.107Z,17
2023-07-30T04:40:05.239Z,17
2023-07-30T04:41:20.388Z,17
2023-07-30T04:42:36.516Z,17
2023-07-30T04:43:52.660Z,17
2023-07-30T04:45:08.781Z,17
2023-07-30T04:46:24.923Z,17
2023-07-30T04:47:41.047Z,17
2023-07-30T04:48:57.184Z,17
2023-07-30T04:50:13.322Z,17.1
2023-07-30T04:51:29.452Z,17.1
2023-07-30T04:52:45.591Z,17.1
2023-07-30T04:54:01.711Z,17.1
2023-07-30T04:55:17.842Z,17.1
2023-07-30T04:56:33.974Z,17.2
2023-07-30T04:57:49.127Z,17.2
2023-07-30T04:59:05.260Z,17.2
2023-07-30T05:00:21.383Z,17.3
2023-07-30T05:01:37.511Z,17.3
2023-07-30T05:02:53.658Z,17.3
2023-07-30T05:04:09.787Z,17.4
2023-07-30T05:05:25.914Z,17.4
2023-07-30T05:06:42.055Z,17.5
2023-07-30T05:07:58.174Z,17.5
2023-07-30T05:09:14.309Z,17.5
2023-07-30T05:10:30.442Z,17.6
2023-07-30T05:11:46.571Z,17.7
2023-07-30T05:13:02.704Z,17.7
2023-07-30T05:14:17.857Z,17.7
2023-07-30T05:15:33.988Z,17.7
2023-07-30T05:16:50.110Z,17.7
2023-07-30T05:18:06.243Z,17.8
2023-07-30T05:19:22.372Z,17.8
2023-07-30T05:20:38.518Z,17.9
2023-07-30T05:21:54.648Z,17.9
2023-07-30T05:23:10.778Z,18
2023-07-30T05:24:26.901Z,18.1
2023-07-30T05:25:43.033Z,18.2
2023-07-30T05:26:59.177Z,18.3
2023-07-30T05:28:15.299Z,18.4
2023-07-30T05:29:31.436Z,18.6
2023-07-30T05:30:47.569Z,18.8
2023-07-30T05:32:02.715Z,18.9
2023-07-30T05:33:18.849Z,18.9
2023-07-30T05:34:34.987Z,19
2023-07-30T05:35:51.117Z,19.1
2023-07-30T05:37:07.251Z,19.2
2023-07-30T05:38:23.375Z,19.2
2023-07-30T05:39:39.499Z,19.3
2023-07-30T05:40:55.640Z,19.4
2023-07-30T05:42:11.774Z,19.5
2023-07-30T05:43:27.904Z,19.5
2023-07-30T05:44:44.045Z,19.6
2023-07-30T05:46:00.166Z,19.7
2023-07-30T05:47:16.301Z,19.7
2023-07-30T05:48:31.447Z,19.8
2023-07-30T05:49:47.571Z,19.8
2023-07-30T05:51:03.702Z,19.8
2023-07-30T05:52:18.872Z,19.8
2023-07-30T05:53:34.995Z,19.9
2023-07-30T05:54:51.125Z,19.8
2023-07-30T05:56:07.255Z,19.8
2023-07-30T05:57:23.391Z,19.9
2023-07-30T05:58:39.531Z,19.9
2023-07-30T05:59:55.650Z,19.9
2023-07-30T06:01:11.793Z,19.9
2023-07-30T06:02:27.922Z,19.9
2023-07-30T06:03:44.052Z,19.9
2023-07-30T06:05:00.180Z,19.8
2023-07-30T06:06:16.312Z,19.9
2023-07-30T06:07:32.451Z,19.9
2023-07-30T06:08:48.576Z,20
2023-07-30T06:10:03.724Z,20
2023-07-30T06:11:19.863Z,20
2023-07-30T06:12:35.971Z,20.1
2023-07-30T06:13:52.120Z,20.2
2023-07-30T06:15:08.250Z,20.3
2023-07-30T06:16:24.385Z,20.4
2023-07-30T06:17:40.514Z,20.5
2023-07-30T06:18:56.651Z,20.6
2023-07-30T06:20:12.774Z,20.6
2023-07-30T06:21:28.908Z,20.7
2023-07-30T06:22:45.041Z,20.7
2023-07-30T06:24:01.171Z,20.7
2023-07-30T06:25:17.304Z,20.7
2023-07-30T06:26:32.452Z,20.8
2023-07-30T06:27:48.575Z,20.8
2023-07-30T06:29:04.718Z,20.9
2023-07-30T06:30:20.852Z,21
2023-07-30T06:31:36.965Z,21
2023-07-30T06:32:53.103Z,21.1
2023-07-30T06:34:09.234Z,21.2
2023-07-30T06:35:25.375Z,21.2
2023-07-30T06:36:41.513Z,21.3
2023-07-30T06:37:57.642Z,21.3
2023-07-30T06:39:13.755Z,21.3
2023-07-30T06:40:29.889Z,21.4
2023-07-30T06:41:46.055Z,21.4
2023-07-30T06:43:01.180Z,21.5
2023-07-30T06:44:17.310Z,21.5
2023-07-30T06:45:33.443Z,21.6
2023-07-30T06:46:49.581Z,21.6
2023-07-30T06:48:05.702Z,21.7
2023-07-30T06:49:21.841Z,21.7
2023-07-30T06:50:37.974Z,21.8
2023-07-30T06:51:54.104Z,21.9
2023-07-30T06:53:10.237Z,21.9
2023-07-30T06:54:26.372Z,21.9
2023-07-30T06:55:42.499Z,21.9
2023-07-30T06:56:58.625Z,21.8
2023-07-30T06:58:14.765Z,21.7
2023-07-30T06:59:29.908Z,21.7
2023-07-30T07:00:46.049Z,21.6
2023-07-30T07:02:02.173Z,21.6
2023-07-30T07:03:18.301Z,21.6
2023-07-30T07:04:34.434Z,21.8
2023-07-30T07:05:50.577Z,21.8
2023-07-30T07:07:06.700Z,21.8
2023-07-30T07:08:22.836Z,21.9
2023-07-30T07:09:38.969Z,22
2023-07-30T07:10:55.094Z,22.1
2023-07-30T07:12:11.224Z,22.1
2023-07-30T07:13:27.361Z,22.2
2023-07-30T07:14:43.499Z,22.2
2023-07-30T07:15:58.641Z,22.2
2023-07-30T07:17:14.782Z,22.2
2023-07-30T07:18:30.908Z,22.1
2023-07-30T07:19:47.000Z,22.2
2023-07-30T07:21:03.172Z,22.1
2023-07-30T07:22:19.301Z,22.1
2023-07-30T07:23:35.432Z,22.1
2023-07-30T07:24:51.561Z,22.1
2023-07-30T07:26:07.694Z,22.2
2023-07-30T07:27:23.834Z,22.3
2023-07-30T07:28:39.964Z,22.3
2023-07-30T07:29:56.091Z,22.3
2023-07-30T07:31:12.229Z,22.4
2023-07-30T07:32:28.364Z,22.5
2023-07-30T07:33:43.510Z,22.7
2023-07-30T07:34:59.631Z,22.7
2023-07-30T07:36:15.768Z,22.7
2023-07-30T07:37:31.900Z,22.6
2023-07-30T07:38:48.035Z,22.7
2023-07-30T07:40:04.158Z,22.7
2023-07-30T07:41:20.297Z,22.8
2023-07-30T07:42:36.421Z,22.6
2023-07-30T07:43:52.562Z,22.6
2023-07-30T07:45:08.695Z,22.6
2023-07-30T07:46:24.830Z,22.4
2023-07-30T07:47:40.944Z,22.3
2023-07-30T07:48:57.080Z,22.3
2023-07-30T07:50:13.220Z,22.2
2023-07-30T07:51:28.365Z,22.3
2023-07-30T07:52:44.495Z,22.3
2023-07-30T07:54:00.630Z,22.4
2023-07-30T07:55:16.759Z,22.5
2023-07-30T07:56:32.892Z,22.6
2023-07-30T07:57:49.025Z,22.8
2023-07-30T07:59:05.155Z,22.9
2023-07-30T08:00:21.286Z,23
2023-07-30T08:01:37.412Z,23.2
2023-07-30T08:02:53.558Z,23.3
2023-07-30T08:04:09.680Z,23.3
2023-07-30T08:05:25.818Z,23.4
2023-07-30T08:06:41.953Z,23.4
2023-07-30T08:07:58.067Z,23.5
2023-07-30T08:09:14.221Z,23.6
2023-07-30T08:10:30.345Z,23.6
2023-07-30T08:11:46.477Z,23.7
2023-07-30T08:13:02.617Z,23.8
2023-07-30T08:14:18.746Z,23.9
2023-07-30T08:15:33.890Z,23.8
2023-07-30T08:16:50.029Z,23.8
2023-07-30T08:18:06.150Z,23.7
2023-07-30T08:19:22.285Z,23.8
2023-07-30T08:20:38.000Z,23.8
2023-07-30T08:21:54.551Z,23.8
2023-07-30T08:23:10.678Z,23.9
2023-07-30T08:24:26.806Z,23.8
2023-07-30T08:25:42.950Z,23.8
2023-07-30T08:26:59.070Z,23.9
2023-07-30T08:28:15.208Z,24
2023-07-30T08:29:31.325Z,24.1
2023-07-30T08:30:47.471Z,24.1
2023-07-30T08:32:02.625Z,24.1
2023-07-30T08:33:18.749Z,24.1
2023-07-30T08:34:34.880Z,24.1
2023-07-30T08:35:51.006Z,24
2023-07-30T08:37:07.147Z,24.1
2023-07-30T08:38:23.280Z,24.1
2023-07-30T08:39:39.407Z,24.1
2023-07-30T08:40:55.541Z,24.3
2023-07-30T08:42:11.669Z,24.1
2023-07-30T08:43:27.803Z,23.8
2023-07-30T08:44:43.933Z,23.7
2023-07-30T08:46:00.061Z,23.7
2023-07-30T08:47:16.203Z,23.8
2023-07-30T08:48:32.337Z,23.7
2023-07-30T08:49:47.474Z,23.6
2023-07-30T08:51:03.620Z,23.6
2023-07-30T08:52:19.740Z,23.7
2023-07-30T08:53:35.883Z,23.8
2023-07-30T08:54:52.007Z,23.8
2023-07-30T08:56:08.143Z,23.6
2023-07-30T08:57:24.273Z,23.5
2023-07-30T08:58:40.403Z,23.5
2023-07-30T08:59:56.535Z,23.4
2023-07-30T09:01:12.663Z,23.3
2023-07-30T09:02:28.794Z,23.1
2023-07-30T09:03:44.934Z,23.1
2023-07-30T09:05:01.062Z,23.1
2023-07-30T09:06:17.194Z,23.1
2023-07-30T09:07:33.326Z,23.2
2023-07-30T09:08:48.473Z,23.4
2023-07-30T09:10:04.603Z,23.4
2023-07-30T09:11:20.741Z,23.6
2023-07-30T09:12:36.876Z,23.8
2023-07-30T09:13:53.007Z,23.9
2023-07-30T09:15:09.136Z,23.6
2023-07-30T09:16:25.264Z,23.5
2023-07-30T09:17:41.397Z,23.4
2023-07-30T09:18:57.530Z,23.4
2023-07-30T09:20:13.662Z,23.4
2023-07-30T09:21:29.794Z,24
2023-07-30T09:22:45.931Z,24.4
2023-07-30T09:24:02.051Z,24.7
2023-07-30T09:25:17.209Z,25.2
2023-07-30T09:26:33.336Z,25.7
2023-07-30T09:27:49.471Z,26
2023-07-30T09:29:05.604Z,26
2023-07-30T09:30:21.739Z,25.9
2023-07-30T09:31:37.864Z,25.7
2023-07-30T09:32:54.005Z,25.4
2023-07-30T09:34:10.132Z,25.1
2023-07-30T09:35:26.265Z,25
2023-07-30T09:36:42.399Z,24.8
2023-07-30T09:37:58.525Z,24.7
2023-07-30T09:39:14.662Z,24.7
2023-07-30T09:40:30.785Z,24.7
2023-07-30T09:41:46.921Z,25.1
2023-07-30T09:43:02.078Z,25.3
2023-07-30T09:44:18.204Z,25.6
2023-07-30T09:45:34.340Z,25.7
2023-07-30T09:46:50.470Z,25.6
2023-07-30T09:48:06.595Z,25.5
2023-07-30T09:49:22.730Z,25.5
2023-07-30T09:50:38.864Z,25.4
2023-07-30T09:51:54.981Z,25.3
2023-07-30T09:53:11.123Z,25.1
2023-07-30T09:54:27.255Z,24.9
2023-07-30T09:55:43.391Z,24.8
2023-07-30T09:56:59.517Z,24.9
2023-07-30T09:58:15.658Z,25.1
2023-07-30T09:59:31.794Z,25.3
2023-07-30T10:00:46.924Z,25.6
2023-07-30T10:02:03.059Z,25.7
2023-07-30T10:03:19.209Z,26
2023-07-30T10:04:35.336Z,26.2
2023-07-30T10:05:51.460Z,26.1
2023-07-30T10:07:07.593Z,26.3
2023-07-30T10:08:22.763Z,26.4
2023-07-30T10:09:38.886Z,26.5
2023-07-30T10:10:55.013Z,26.6
2023-07-30T10:12:11.143Z,26.6
2023-07-30T10:13:27.282Z,26.5
2023-07-30T10:15:59.546Z,26.1
2023-07-30T10:17:15.682Z,25.8
2023-07-30T10:18:31.817Z,25.9
2023-07-30T10:19:47.951Z,26
2023-07-30T10:21:04.073Z,26.3
2023-07-30T10:22:20.201Z,26.4
2023-07-30T10:23:36.344Z,26.5
2023-07-30T10:24:52.478Z,26.6
2023-07-30T10:26:07.614Z,26.5
2023-07-30T10:27:23.747Z,26.4
2023-07-30T10:28:39.891Z,26
2023-07-30T10:29:56.017Z,25.8
2023-07-30T10:31:12.155Z,25.7
2023-07-30T10:32:28.278Z,25.6
2023-07-30T10:33:44.410Z,25.4
2023-07-30T10:35:00.551Z,25.3
2023-07-30T10:36:16.679Z,25.4
2023-07-30T10:37:32.811Z,25.5
2023-07-30T10:38:48.940Z,25.6
2023-07-30T10:40:05.076Z,25.6
2023-07-30T10:41:21.213Z,25.7
2023-07-30T10:42:37.337Z,25.7
2023-07-30T10:43:52.479Z,25.5
2023-07-30T10:45:08.617Z,25.5
2023-07-30T10:46:24.756Z,25.4
2023-07-30T10:47:40.886Z,25.4
2023-07-30T10:48:57.003Z,25.4
2023-07-30T10:50:13.152Z,25.4
2023-07-30T10:51:29.283Z,25.4
2023-07-30T10:52:45.412Z,25.4
2023-07-30T10:54:01.550Z,25.4
2023-07-30T10:55:17.669Z,25.2
2023-07-30T10:56:33.812Z,25
2023-07-30T10:57:49.941Z,24.9
2023-07-30T10:59:06.071Z,24.9
2023-07-30T11:00:22.205Z,24.8
2023-07-30T11:01:37.353Z,24.7
2023-07-30T11:02:53.486Z,24.7
2023-07-30T11:04:09.622Z,24.7
2023-07-30T11:05:25.751Z,24.6
2023-07-30T11:06:41.885Z,24.5
2023-07-30T11:07:58.020Z,24.3
2023-07-30T11:09:14.151Z,24.2
2023-07-30T11:10:30.278Z,24.1
2023-07-30T11:11:46.411Z,24
2023-07-30T11:13:02.543Z,24.1
2023-07-30T11:14:18.683Z,24
2023-07-30T11:15:34.801Z,24
2023-07-30T11:16:50.940Z,24
2023-07-30T11:18:06.091Z,24.1
2023-07-30T11:19:22.218Z,24.1
2023-07-30T11:20:38.351Z,24.1
2023-07-30T11:21:54.483Z,24.1
2023-07-30T11:23:10.613Z,24
2023-07-30T11:24:26.753Z,24
2023-07-30T11:25:42.876Z,23.9
2023-07-30T11:26:59.010Z,23.9
2023-07-30T11:28:15.141Z,23.8
2023-07-30T11:29:31.274Z,23.7
2023-07-30T11:30:47.411Z,23.7
2023-07-30T11:32:03.539Z,23.7
2023-07-30T11:33:19.670Z,23.7
2023-07-30T11:34:34.824Z,23.7
2023-07-30T11:35:50.951Z,23.8
2023-07-30T11:37:07.094Z,23.8
2023-07-30T11:38:23.000Z,23.7
2023-07-30T11:39:39.352Z,23.7
2023-07-30T11:40:55.487Z,23.8
2023-07-30T11:42:11.619Z,23.7
2023-07-30T11:43:27.740Z,23.7
2023-07-30T11:44:43.871Z,23.7
2023-07-30T11:46:00.010Z,23.6
2023-07-30T11:47:16.142Z,23.7
2023-07-30T11:48:32.271Z,23.7
2023-07-30T11:49:48.403Z,23.8
2023-07-30T11:51:04.532Z,23.8
2023-07-30T11:52:19.688Z,23.9
2023-07-30T11:53:35.818Z,23.9
2023-07-30T11:54:51.950Z,23.9
2023-07-30T11:56:08.077Z,23.8
2023-07-30T11:57:24.210Z,23.7
2023-07-30T11:58:40.344Z,23.7
2023-07-30T11:59:56.477Z,23.6
2023-07-30T12:01:12.603Z,23.6
2023-07-30T12:02:28.742Z,23.6
2023-07-30T12:03:44.876Z,23.5
2023-07-30T12:05:01.000Z,23.4
2023-07-30T12:06:17.129Z,23.4
2023-07-30T12:07:33.272Z,23.3
2023-07-30T12:08:48.411Z,23.3
2023-07-30T12:10:04.552Z,23.3
2023-07-30T12:11:20.676Z,23.3
2023-07-30T12:12:36.802Z,23.4
2023-07-30T12:13:52.942Z,23.5
2023-07-30T12:15:09.075Z,23.5
2023-07-30T12:16:25.203Z,23.6
2023-07-30T12:17:41.338Z,23.7
2023-07-30T12:18:57.466Z,23.7
2023-07-30T12:20:13.596Z,23.8
2023-07-30T12:21:29.738Z,23.8
2023-07-30T12:22:45.862Z,23.8
2023-07-30T12:24:02.001Z,23.7
2023-07-30T12:25:18.131Z,23.8
2023-07-30T12:26:34.261Z,23.8
2023-07-30T12:27:49.404Z,23.8
2023-07-30T12:29:05.543Z,23.8
2023-07-30T12:30:21.679Z,23.7
2023-07-30T12:31:37.801Z,23.6
2023-07-30T12:32:53.930Z,23.6
2023-07-30T12:34:10.069Z,23.6
2023-07-30T12:35:26.210Z,23.6
2023-07-30T12:36:42.331Z,23.6
2023-07-30T12:37:58.474Z,23.5
2023-07-30T12:39:14.600Z,23.5
2023-07-30T12:40:30.732Z,23.4
2023-07-30T12:41:46.867Z,23.4
2023-07-30T12:43:03.000Z,23.4
2023-07-30T12:44:18.145Z,23.2
2023-07-30T12:45:34.275Z,23.1
2023-07-30T12:46:50.414Z,23
2023-07-30T12:48:06.540Z,22.9
2023-07-30T12:49:22.667Z,22.8
2023-07-30T12:50:38.798Z,22.8
2023-07-30T12:51:54.938Z,22.8
2023-07-30T12:53:11.066Z,22.9
2023-07-30T12:54:27.204Z,23
2023-07-30T12:55:43.326Z,23
2023-07-30T12:56:59.472Z,23
2023-07-30T12:58:15.585Z,22.9
2023-07-30T12:59:31.726Z,22.9
2023-07-30T13:00:46.870Z,22.9
2023-07-30T13:02:03.013Z,22.9
2023-07-30T13:03:19.141Z,22.9
2023-07-30T13:04:35.271Z,22.9
2023-07-30T13:05:51.402Z,22.9
2023-07-30T13:07:07.538Z,22.9
2023-07-30T13:08:23.669Z,22.8
2023-07-30T13:09:39.796Z,22.8
2023-07-30T13:10:55.935Z,22.8
2023-07-30T13:12:12.060Z,22.8
2023-07-30T13:13:28.191Z,22.7
2023-07-30T13:14:44.330Z,22.7
2023-07-30T13:16:00.456Z,22.7
2023-07-30T13:17:16.583Z,22.7
2023-07-30T13:18:31.734Z,22.7
2023-07-30T13:19:47.870Z,22.6
2023-07-30T13:21:04.006Z,22.6
2023-07-30T13:22:20.136Z,22.5
2023-07-30T13:23:36.264Z,22.5
2023-07-30T13:24:52.404Z,22.5
2023-07-30T13:26:08.530Z,22.4
2023-07-30T13:27:24.657Z,22.3
2023-07-30T13:28:40.800Z,22.3
2023-07-30T13:29:56.929Z,22.2
2023-07-30T13:31:13.059Z,22.2
2023-07-30T13:32:29.196Z,22.2
2023-07-30T13:33:45.324Z,22.3
2023-07-30T13:35:01.458Z,22.3
2023-07-30T13:36:16.599Z,22.3
2023-07-30T13:37:32.736Z,22.3
2023-07-30T13:38:48.873Z,22.3
2023-07-30T13:40:05.004Z,22.3
2023-07-30T13:41:21.133Z,22.3
2023-07-30T13:42:37.263Z,22.2
2023-07-30T13:43:53.396Z,22.2
2023-07-30T13:45:09.522Z,22.2
2023-07-30T13:46:25.651Z,22.2
2023-07-30T13:47:41.783Z,22.3
2023-07-30T13:48:57.917Z,22.4
2023-07-30T13:50:14.051Z,22.4
2023-07-30T13:51:30.180Z,22.3
2023-07-30T13:52:46.316Z,22.2
2023-07-30T13:54:01.456Z,22.1
2023-07-30T13:55:17.604Z,22.1
2023-07-30T13:56:33.723Z,22.1
2023-07-30T13:57:49.867Z,22.1
2023-07-30T13:59:05.994Z,22
2023-07-30T14:00:22.126Z,22
2023-07-30T14:01:38.253Z,22
2023-07-30T14:02:54.391Z,22.1
2023-07-30T14:04:10.523Z,22.1
2023-07-30T14:05:26.651Z,22.2
2023-07-30T14:06:42.790Z,22.2
2023-07-30T14:07:58.915Z,22.2
2023-07-30T14:09:15.047Z,22.2
2023-07-30T14:10:31.181Z,22.2
2023-07-30T14:11:46.331Z,22.2
2023-07-30T14:13:02.444Z,22.1
2023-07-30T14:14:18.587Z,22.1
2023-07-30T14:15:34.727Z,22
2023-07-30T14:16:50.860Z,21.9
2023-07-30T14:18:06.983Z,21.9
2023-07-30T14:19:23.112Z,21.9
2023-07-30T14:20:39.257Z,21.9
2023-07-30T14:21:55.382Z,21.9
2023-07-30T14:23:11.513Z,21.9
2023-07-30T14:24:27.640Z,21.8
2023-07-30T14:25:43.770Z,21.8
2023-07-30T14:26:58.940Z,21.9
2023-07-30T14:28:15.062Z,21.9
2023-07-30T14:29:31.202Z,21.9
2023-07-30T14:30:47.337Z,21.9
2023-07-30T14:32:03.461Z,21.9
2023-07-30T14:33:19.593Z,21.9
2023-07-30T14:34:35.721Z,21.8
2023-07-30T14:35:51.854Z,21.8
2023-07-30T14:37:07.996Z,21.8
2023-07-30T14:38:24.117Z,21.7
2023-07-30T14:39:40.259Z,21.8
2023-07-30T14:40:56.387Z,21.8
2023-07-30T14:42:12.511Z,21.8
2023-07-30T14:43:28.645Z,21.8
2023-07-30T14:44:43.782Z,21.8
2023-07-30T14:45:59.930Z,21.9
2023-07-30T14:47:16.051Z,21.9
2023-07-30T14:48:32.189Z,22
2023-07-30T14:49:48.324Z,22
2023-07-30T14:51:04.458Z,22.1
2023-07-30T14:52:20.594Z,22.1
2023-07-30T14:53:36.705Z,22
2023-07-30T14:54:52.859Z,22
2023-07-30T14:56:08.975Z,21.9
2023-07-30T14:57:25.109Z,21.7
2023-07-30T14:58:41.247Z,21.6
2023-07-30T14:59:57.375Z,21.5
2023-07-30T15:01:13.513Z,21.5
2023-07-30T15:02:28.659Z,21.4
2023-07-30T15:03:44.788Z,21.4
2023-07-30T15:05:00.921Z,21.4
2023-07-30T15:06:17.053Z,21.4
2023-07-30T15:07:33.182Z,21.4
2023-07-30T15:08:49.314Z,21.4
2023-07-30T15:10:05.448Z,21.3
2023-07-30T15:11:21.582Z,21.3
2023-07-30T15:12:37.719Z,21.3
2023-07-30T15:13:53.842Z,21.2
2023-07-30T15:15:09.976Z,21.1
2023-07-30T15:16:26.110Z,21.1
2023-07-30T15:17:42.237Z,21.1
2023-07-30T15:18:57.393Z,21.1
2023-07-30T15:20:13.514Z,21.1
2023-07-30T15:21:29.655Z,21.1
2023-07-30T15:22:45.778Z,21.1
2023-07-30T15:24:01.917Z,21.1
2023-07-30T15:25:18.043Z,21
2023-07-30T15:26:34.181Z,21
2023-07-30T15:27:50.309Z,21
2023-07-30T15:29:06.447Z,21
2023-07-30T15:30:22.566Z,20.9
2023-07-30T15:31:38.715Z,20.9
2023-07-30T15:32:54.839Z,20.9
2023-07-30T15:34:10.971Z,21
2023-07-30T15:35:26.120Z,21
2023-07-30T15:36:42.237Z,21
2023-07-30T15:37:58.385Z,21
2023-07-30T15:39:14.517Z,21
2023-07-30T15:40:30.638Z,21.1
2023-07-30T15:41:46.774Z,21.2
2023-07-30T15:43:02.903Z,21.2
2023-07-30T15:44:19.038Z,21.3
2023-07-30T15:45:35.171Z,21.3
2023-07-30T15:46:51.300Z,21.2
2023-07-30T15:48:07.432Z,21.2
2023-07-30T15:49:23.572Z,21.2
2023-07-30T15:50:39.700Z,21.1
2023-07-30T15:51:55.820Z,21.1
2023-07-30T15:53:10.979Z,21.1
2023-07-30T15:54:27.113Z,21.2
2023-07-30T15:55:43.241Z,21.1
2023-07-30T15:56:59.377Z,21.1
2023-07-30T15:58:15.500Z,21.1
2023-07-30T15:59:31.639Z,21.1
2023-07-30T16:00:47.766Z,21.1
2023-07-30T16:02:03.900Z,21.1
2023-07-30T16:03:20.031Z,21.1
2023-07-30T16:04:36.164Z,21.1
2023-07-30T16:05:52.290Z,21.1
2023-07-30T16:07:08.422Z,21
2023-07-30T16:08:24.563Z,21
2023-07-30T16:09:39.703Z,21
2023-07-30T16:10:55.846Z,20.9
2023-07-30T16:12:11.978Z,20.9
2023-07-30T16:13:28.101Z,20.8
2023-07-30T16:14:44.239Z,20.8
2023-07-30T16:16:00.367Z,20.8
2023-07-30T16:17:16.505Z,20.7
2023-07-30T16:18:32.641Z,20.7
2023-07-30T16:19:48.763Z,20.7
2023-07-30T16:21:04.901Z,20.6
2023-07-30T16:22:21.030Z,20.6
2023-07-30T16:23:37.161Z,20.5
2023-07-30T16:24:53.288Z,20.5
2023-07-30T16:26:08.438Z,20.4
2023-07-30T16:27:24.576Z,20.4
2023-07-30T16:28:40.702Z,20.3
2023-07-30T16:29:56.829Z,20.3
2023-07-30T16:31:12.962Z,20.3
2023-07-30T16:32:29.096Z,20.3
2023-07-30T16:33:45.235Z,20.3
2023-07-30T16:35:01.365Z,20.3
2023-07-30T16:36:17.491Z,20.3
2023-07-30T16:37:33.626Z,20.3
2023-07-30T16:38:49.757Z,20.3
2023-07-30T16:40:05.895Z,20.3
2023-07-30T16:41:22.030Z,20.3
2023-07-30T16:42:37.174Z,20.3
2023-07-30T16:43:53.297Z,20.4
2023-07-30T16:45:09.432Z,20.4
2023-07-30T16:46:25.570Z,20.4
2023-07-30T16:47:41.695Z,20.4
2023-07-30T16:48:57.833Z,20.4
2023-07-30T16:50:13.960Z,20.4
2023-07-30T16:51:30.093Z,20.4
2023-07-30T16:52:46.212Z,20.4
2023-07-30T16:54:02.357Z,20.4
2023-07-30T16:55:18.487Z,20.4
2023-07-30T16:56:34.622Z,20.4
2023-07-30T16:57:50.736Z,20.3
2023-07-30T16:59:05.904Z,20.3
2023-07-30T17:00:22.034Z,20.3
2023-07-30T17:01:38.155Z,20.3