createdAt,value
2023-04-26T00:00:07.376Z,95.28
2023-04-26T00:01:07.357Z,95.18
2023-04-26T00:02:07.373Z,95.18
2023-04-26T00:03:07.445Z,95.18
2023-04-26T00:04:07.689Z,95.14
2023-04-26T00:05:07.516Z,95.14
2023-04-26T00:06:07.273Z,95.14
2023-04-26T00:07:07.321Z,95.03
2023-04-26T00:08:07.251Z,95.03
2023-04-26T00:09:07.254Z,95.14
2023-04-26T00:10:07.285Z,95.14
2023-04-26T00:11:07.239Z,95.14
2023-04-26T00:12:07.286Z,95.14
2023-04-26T00:13:07.275Z,95.24
2023-04-26T00:14:07.189Z,95.34
2023-04-26T00:15:07.263Z,95.44
2023-04-26T00:16:07.243Z,95.44
2023-04-26T00:17:07.165Z,95.44
2023-04-26T00:18:07.208Z,95.44
2023-04-26T00:19:07.138Z,95.54
2023-04-26T00:20:07.139Z,95.59
2023-04-26T00:21:07.148Z,95.59
2023-04-26T00:22:07.164Z,95.59
2023-04-26T00:23:07.125Z,95.70
2023-04-26T00:24:07.112Z,95.70
2023-04-26T00:25:07.101Z,95.70
2023-04-26T00:26:07.043Z,95.80
2023-04-26T00:27:07.068Z,95.90
2023-04-26T00:28:07.055Z,95.95
2023-04-26T00:29:07.048Z,96.05
2023-04-26T00:30:07.008Z,96.05
2023-04-26T00:31:06.994Z,96.15
2023-04-26T00:32:07.091Z,96.26
2023-04-26T00:33:07.018Z,96.36
2023-04-26T00:34:06.958Z,96.42
2023-04-26T00:35:06.968Z,96.42
2023-04-26T00:36:06.953Z,96.57
2023-04-26T00:37:06.966Z,96.52
2023-04-26T00:38:06.913Z,96.62
2023-04-26T00:39:06.903Z,96.62
2023-04-26T00:40:06.931Z,96.62
2023-04-26T00:41:06.894Z,96.52
2023-04-26T00:42:06.887Z,96.57
2023-04-26T00:43:06.874Z,96.57
2023-04-26T00:44:06.868Z,96.67
2023-04-26T00:45:06.829Z,96.78
2023-04-26T00:46:06.865Z,96.78
2023-04-26T00:47:06.816Z,96.88
2023-04-26T00:48:07.016Z,96.88
2023-04-26T00:49:06.814Z,96.88
2023-04-26T00:50:06.778Z,96.98
2023-04-26T00:51:06.776Z,96.98
2023-04-26T00:52:06.752Z,96.98
2023-04-26T00:53:06.776Z,96.78
2023-04-26T00:54:06.740Z,96.78
2023-04-26T00:55:06.724Z,96.88
2023-04-26T00:56:06.830Z,96.88
2023-04-26T00:57:06.699Z,96.92
2023-04-26T00:58:06.730Z,96.92
2023-04-26T00:59:06.688Z,96.92
2023-04-26T01:00:06.672Z,97.03
2023-04-26T01:01:06.704Z,97.13
2023-04-26T01:02:06.703Z,97.13
2023-04-26T01:03:06.731Z,97.24
2023-04-26T01:04:06.781Z,97.17
2023-04-26T01:05:06.625Z,97.38
2023-04-26T01:06:06.634Z,97.38
2023-04-26T01:07:06.602Z,97.49
2023-04-26T01:08:06.599Z,97.49
2023-04-26T01:09:06.572Z,97.59
2023-04-26T01:10:06.586Z,97.59
2023-04-26T01:11:06.561Z,97.69
2023-04-26T01:12:06.544Z,97.65
2023-04-26T01:13:06.560Z,97.65
2023-04-26T01:14:06.518Z,97.75
2023-04-26T01:15:06.521Z,97.75
2023-04-26T01:16:06.496Z,97.75
2023-04-26T01:17:06.512Z,97.86
2023-04-26T01:18:06.541Z,97.86
2023-04-26T01:19:07.593Z,97.96
2023-04-26T01:20:06.450Z,97.91
2023-04-26T01:21:06.441Z,98.02
2023-04-26T01:22:06.426Z,98.02
2023-04-26T01:23:06.430Z,98.02
2023-04-26T01:24:06.399Z,98.22
2023-04-26T01:25:06.391Z,98.12
2023-04-26T01:26:06.407Z,98.12
2023-04-26T01:27:06.370Z,98.12
2023-04-26T01:28:06.436Z,98.12
2023-04-26T01:29:06.348Z,98.02
2023-04-26T01:30:06.334Z,98.02
2023-04-26T01:31:06.368Z,98.02
2023-04-26T01:32:06.322Z,97.91
2023-04-26T01:33:06.352Z,97.91
2023-04-26T01:34:06.340Z,97.91
2023-04-26T01:35:06.330Z,97.91
2023-04-26T01:36:06.266Z,97.81
2023-04-26T01:37:06.253Z,97.71
2023-04-26T01:38:06.282Z,97.65
2023-04-26T01:39:06.261Z,97.65
2023-04-26T01:40:06.221Z,97.75
2023-04-26T01:41:06.210Z,97.75
2023-04-26T01:42:06.209Z,97.86
2023-04-26T01:43:06.228Z,97.86
2023-04-26T01:44:06.198Z,97.96
2023-04-26T01:45:06.170Z,98.07
2023-04-26T01:46:06.200Z,98.07
2023-04-26T01:47:06.163Z,98.17
2023-04-26T01:48:06.172Z,98.07
2023-04-26T01:49:06.187Z,98.07
2023-04-26T01:50:06.111Z,98.07
2023-04-26T01:51:06.145Z,98.07
2023-04-26T01:52:06.093Z,98.17
2023-04-26T01:53:06.085Z,98.12
2023-04-26T01:54:06.078Z,98.12
2023-04-26T01:55:06.082Z,98.22
2023-04-26T01:56:06.057Z,98.22
2023-04-26T01:57:06.036Z,98.22
2023-04-26T01:58:06.030Z,98.22
2023-04-26T01:59:06.028Z,98.22
2023-04-26T02:00:06.011Z,98.22
2023-04-26T02:01:06.006Z,98.22
2023-04-26T02:02:06.089Z,98.33
2023-04-26T02:03:06.067Z,98.33
2023-04-26T02:04:05.982Z,98.12
2023-04-26T02:05:05.952Z,98.02
2023-04-26T02:06:05.965Z,97.91
2023-04-26T02:07:05.940Z,97.81
2023-04-26T02:08:05.908Z,97.75
2023-04-26T02:09:05.915Z,97.75
2023-04-26T02:10:05.905Z,97.86
2023-04-26T02:11:05.879Z,97.81
2023-04-26T02:12:05.934Z,97.81
2023-04-26T02:13:05.865Z,97.91
2023-04-26T02:14:05.850Z,97.91
2023-04-26T02:15:05.861Z,97.91
2023-04-26T02:16:05.870Z,97.71
2023-04-26T02:17:05.816Z,97.75
2023-04-26T02:18:05.916Z,97.71
2023-04-26T02:19:05.812Z,97.71
2023-04-26T02:20:05.792Z,97.81
2023-04-26T02:21:05.770Z,97.91
2023-04-26T02:22:05.789Z,98.02
2023-04-26T02:23:05.787Z,98.02
2023-04-26T02:24:05.744Z,98.02
2023-04-26T02:25:05.751Z,97.91
2023-04-26T02:26:05.761Z,98.02
2023-04-26T02:27:05.739Z,98.02
2023-04-26T02:28:05.735Z,98.02
2023-04-26T02:29:05.693Z,98.12
2023-04-26T02:30:05.681Z,98.12
2023-04-26T02:31:05.743Z,98.12
2023-04-26T02:32:05.661Z,98.12
2023-04-26T02:33:05.704Z,98.12
2023-04-26T02:34:05.631Z,98.02
2023-04-26T02:35:05.616Z,98.02
2023-04-26T02:36:05.619Z,98.02
2023-04-26T02:37:05.592Z,98.02
2023-04-26T02:38:05.600Z,97.91
2023-04-26T02:39:05.586Z,98.02
2023-04-26T02:40:05.566Z,98.02
2023-04-26T02:41:05.575Z,97.81
2023-04-26T02:42:05.584Z,97.81
2023-04-26T02:43:05.558Z,97.81
2023-04-26T02:44:05.536Z,97.81
2023-04-26T02:45:05.555Z,97.81
2023-04-26T02:46:05.527Z,97.81
2023-04-26T02:47:05.581Z,97.86
2023-04-26T02:48:05.521Z,97.86
2023-04-26T02:49:05.485Z,97.86
2023-04-26T02:50:05.476Z,97.75
2023-04-26T02:51:05.445Z,97.75
2023-04-26T02:52:05.452Z,97.86
2023-04-26T02:53:05.432Z,97.96
2023-04-26T02:54:06.940Z,97.96
2023-04-26T02:55:05.424Z,98.07
2023-04-26T02:56:05.397Z,98.07
2023-04-26T02:57:05.404Z,98.07
2023-04-26T02:58:05.386Z,98.17
2023-04-26T02:59:05.343Z,98.17
2023-04-26T03:00:05.350Z,98.17
2023-04-26T03:01:05.403Z,98.17
2023-04-26T03:02:05.340Z,98.17
2023-04-26T03:03:05.485Z,98.17
2023-04-26T03:04:05.381Z,98.17
2023-04-26T03:05:05.307Z,98.17
2023-04-26T03:06:05.269Z,98.27
2023-04-26T03:07:05.262Z,98.38
2023-04-26T03:08:05.302Z,98.48
2023-04-26T03:09:05.236Z,98.58
2023-04-26T03:10:05.231Z,98.54
2023-04-26T03:11:05.237Z,98.64
2023-04-26T03:12:05.218Z,98.54
2023-04-26T03:13:05.215Z,98.38
2023-04-26T03:14:05.191Z,98.27
2023-04-26T03:15:05.179Z,98.27
2023-04-26T03:16:05.191Z,98.27
2023-04-26T03:17:05.182Z,98.33
2023-04-26T03:18:05.187Z,98.33
2023-04-26T03:19:05.124Z,98.43
2023-04-26T03:20:05.121Z,98.43
2023-04-26T03:21:05.126Z,98.54
2023-04-26T03:22:05.099Z,98.54
2023-04-26T03:23:05.097Z,98.43
2023-04-26T03:24:05.073Z,98.43
2023-04-26T03:25:05.168Z,98.43
2023-04-26T03:26:05.058Z,98.43
2023-04-26T03:27:05.070Z,98.54
2023-04-26T03:28:05.060Z,98.54
2023-04-26T03:29:05.025Z,98.54
2023-04-26T03:30:05.031Z,98.54
2023-04-26T03:31:05.012Z,98.54
2023-04-26T03:32:05.074Z,98.54
2023-04-26T03:33:05.087Z,98.43
2023-04-26T03:34:04.957Z,98.43
2023-04-26T03:35:04.967Z,98.43
2023-04-26T03:36:04.948Z,98.43
2023-04-26T03:37:04.949Z,98.38
2023-04-26T03:38:04.955Z,98.27
2023-04-26T03:39:04.910Z,98.27
2023-04-26T03:40:04.909Z,98.27
2023-04-26T03:41:04.930Z,98.27
2023-04-26T03:42:04.879Z,98.27
2023-04-26T03:43:04.872Z,98.27
2023-04-26T03:44:04.888Z,98.27
2023-04-26T03:45:04.858Z,98.17
2023-04-26T03:46:04.920Z,98.32
2023-04-26T03:47:04.838Z,98.32
2023-04-26T03:48:04.875Z,98.32
2023-04-26T03:49:04.826Z,98.32
2023-04-26T03:50:04.801Z,98.32
2023-04-26T03:51:04.780Z,98.21
2023-04-26T03:52:04.815Z,98.32
2023-04-26T03:53:04.763Z,98.32
2023-04-26T03:54:04.793Z,98.32
2023-04-26T03:55:04.738Z,98.32
2023-04-26T03:56:04.723Z,98.21
2023-04-26T03:57:04.749Z,98.11
2023-04-26T03:58:04.735Z,98.11
2023-04-26T03:59:04.736Z,98.11
2023-04-26T04:00:04.674Z,98.00
2023-04-26T04:01:04.673Z,98.11
2023-04-26T04:02:04.686Z,98.11
2023-04-26T04:03:04.731Z,98.21
2023-04-26T04:04:04.988Z,98.26
2023-04-26T04:05:04.757Z,98.21
2023-04-26T04:06:04.631Z,98.36
2023-04-26T04:07:04.624Z,98.36
2023-04-26T04:08:04.734Z,98.36
2023-04-26T04:09:04.619Z,98.36
2023-04-26T04:10:04.586Z,98.36
2023-04-26T04:11:04.588Z,98.47
2023-04-26T04:12:04.538Z,98.47
2023-04-26T04:13:04.545Z,98.36
2023-04-26T04:14:04.548Z,98.36
2023-04-26T04:15:04.555Z,98.36
2023-04-26T04:16:04.559Z,98.47
2023-04-26T04:17:04.491Z,98.47
2023-04-26T04:18:04.491Z,98.47
2023-04-26T04:19:04.509Z,98.47
2023-04-26T04:20:04.459Z,98.47
2023-04-26T04:21:04.471Z,98.36
2023-04-26T04:22:04.440Z,98.36
2023-04-26T04:23:04.532Z,98.36
2023-04-26T04:24:04.431Z,98.26
2023-04-26T04:25:04.406Z,98.20
2023-04-26T04:26:04.418Z,98.30
2023-04-26T04:27:04.389Z,98.20
2023-04-26T04:28:04.374Z,98.30
2023-04-26T04:29:04.389Z,98.30
2023-04-26T04:30:04.350Z,98.41
2023-04-26T04:31:04.413Z,98.41
2023-04-26T04:32:07.337Z,98.41
2023-04-26T04:33:04.351Z,98.41
2023-04-26T04:34:04.330Z,98.61
2023-04-26T04:35:04.305Z,98.72
2023-04-26T04:36:04.293Z,98.72
2023-04-26T04:37:04.333Z,98.82
2023-04-26T04:38:04.343Z,98.82
2023-04-26T04:39:04.264Z,98.78
2023-04-26T04:40:04.254Z,98.78
2023-04-26T04:41:04.266Z,98.68
2023-04-26T04:42:04.228Z,98.68
2023-04-26T04:43:04.211Z,98.68
2023-04-26T04:44:04.226Z,98.68
2023-04-26T04:45:04.174Z,98.57
2023-04-26T04:46:04.210Z,98.68
2023-04-26T04:47:04.177Z,98.68
2023-04-26T04:48:04.202Z,98.57
2023-04-26T04:49:04.151Z,98.57
2023-04-26T04:50:04.138Z,98.57
2023-04-26T04:51:04.172Z,98.68
2023-04-26T04:52:04.123Z,98.68
2023-04-26T04:53:04.117Z,98.63
2023-04-26T04:54:04.086Z,98.63
2023-04-26T04:55:04.085Z,98.63
2023-04-26T04:56:04.067Z,98.73
2023-04-26T04:57:04.054Z,98.73
2023-04-26T04:58:04.076Z,98.73
2023-04-26T04:59:04.032Z,98.83
2023-04-26T05:00:04.027Z,98.83
2023-04-26T05:01:04.009Z,98.73
2023-04-26T05:02:04.077Z,98.52
2023-04-26T05:03:04.171Z,98.42
2023-04-26T05:04:04.131Z,98.42
2023-04-26T05:05:03.981Z,98.52
2023-04-26T05:06:03.965Z,98.52
2023-04-26T05:07:03.938Z,98.52
2023-04-26T05:08:03.938Z,98.52
2023-04-26T05:09:03.919Z,98.52
2023-04-26T05:10:03.939Z,98.48
2023-04-26T05:11:03.908Z,98.48
2023-04-26T05:12:03.892Z,98.42
2023-04-26T05:13:03.896Z,98.32
2023-04-26T05:14:03.873Z,98.32
2023-04-26T05:15:03.864Z,98.42
2023-04-26T05:16:03.896Z,98.52
2023-04-26T05:17:03.829Z,98.52
2023-04-26T05:18:03.913Z,98.48
2023-04-26T05:19:03.804Z,98.58
2023-04-26T05:20:04.335Z,98.58
2023-04-26T05:21:03.786Z,98.58
2023-04-26T05:22:03.795Z,98.69
2023-04-26T05:23:03.797Z,98.69
2023-04-26T05:24:03.745Z,98.69
2023-04-26T05:25:03.768Z,98.58
2023-04-26T05:26:03.723Z,98.69
2023-04-26T05:27:03.740Z,98.69
2023-04-26T05:28:03.727Z,98.79
2023-04-26T05:29:03.734Z,98.79
2023-04-26T05:30:03.691Z,98.79
2023-04-26T05:31:03.688Z,98.79
2023-04-26T05:32:03.821Z,98.90
2023-04-26T05:33:03.735Z,98.85
2023-04-26T05:34:03.652Z,98.85
2023-04-26T05:35:03.651Z,98.85
2023-04-26T05:36:03.622Z,98.85
2023-04-26T05:37:03.655Z,98.85
2023-04-26T05:38:03.621Z,98.74
2023-04-26T05:39:03.596Z,98.74
2023-04-26T05:40:03.580Z,98.74
2023-04-26T05:41:54.764Z,98.54
2023-04-26T05:42:55.729Z,98.39
2023-04-26T05:43:55.794Z,98.49
2023-04-26T05:44:55.706Z,98.49
2023-04-26T05:45:55.832Z,98.39
2023-04-26T05:46:55.708Z,98.28
2023-04-26T05:47:55.717Z,97.97
2023-04-26T05:48:55.672Z,97.66
2023-04-26T05:49:55.672Z,97.52
2023-04-26T05:50:55.640Z,97.31
2023-04-26T05:51:55.659Z,97.20
2023-04-26T05:52:55.633Z,97.31
2023-04-26T05:53:55.624Z,97.31
2023-04-26T05:54:55.599Z,97.20
2023-04-26T05:55:55.597Z,97.10
2023-04-26T05:56:57.844Z,97.10
2023-04-26T05:57:55.635Z,97.06
2023-04-26T05:58:55.566Z,96.85
2023-04-26T05:59:55.541Z,96.85
2023-04-26T06:00:55.518Z,96.85
2023-04-26T06:01:55.604Z,96.85
2023-04-26T06:02:55.652Z,97.06
2023-04-26T06:03:59.066Z,97.06
2023-04-26T06:04:55.594Z,97.26
2023-04-26T06:05:55.525Z,97.26
2023-04-26T06:06:55.485Z,97.16
2023-04-26T06:07:55.467Z,97.11
2023-04-26T06:08:55.526Z,97.01
2023-04-26T06:09:55.433Z,97.01
2023-04-26T06:10:55.448Z,96.59
2023-04-26T06:11:55.436Z,96.24
2023-04-26T06:12:55.394Z,96.03
2023-04-26T06:13:55.579Z,94.79
2023-04-26T06:14:55.375Z,95.10
2023-04-26T06:15:55.370Z,95.27
2023-04-26T06:16:55.426Z,95.17
2023-04-26T06:17:55.367Z,94.65
2023-04-26T06:18:55.334Z,94.03
2023-04-26T06:19:55.318Z,94.03
2023-04-26T06:20:55.307Z,94.03
2023-04-26T06:21:55.486Z,94.23
2023-04-26T06:22:55.290Z,94.65
2023-04-26T06:23:55.580Z,94.54
2023-04-26T06:24:55.278Z,94.44
2023-04-26T06:25:55.258Z,94.65
2023-04-26T06:26:55.278Z,94.85
2023-04-26T06:27:55.258Z,93.93
2023-04-26T06:28:55.230Z,93.93
2023-04-26T06:29:55.225Z,94.34
2023-04-26T06:30:55.254Z,94.75
2023-04-26T06:31:55.209Z,94.75
2023-04-26T06:32:55.237Z,94.54
2023-04-26T06:33:55.415Z,93.72
2023-04-26T06:34:55.165Z,94.09
2023-04-26T06:35:55.148Z,94.29
2023-04-26T06:36:55.212Z,94.40
2023-04-26T06:37:55.134Z,93.37
2023-04-26T06:38:55.129Z,93.26
2023-04-26T06:39:55.110Z,93.84
2023-04-26T06:40:55.097Z,93.94
2023-04-26T06:41:55.102Z,93.84
2023-04-26T06:42:55.083Z,93.84
2023-04-26T06:43:55.417Z,93.01
2023-04-26T06:44:55.051Z,92.40
2023-04-26T06:45:55.067Z,92.70
2023-04-26T06:46:55.046Z,93.32
2023-04-26T06:47:55.038Z,92.25
2023-04-26T06:48:55.013Z,91.52
2023-04-26T06:49:55.021Z,92.35
2023-04-26T06:50:54.996Z,92.31
2023-04-26T06:51:55.007Z,92.61
2023-04-26T06:52:54.976Z,92.31
2023-04-26T06:53:55.116Z,91.79
2023-04-26T06:54:57.567Z,91.79
2023-04-26T06:55:54.939Z,91.24
2023-04-26T06:56:54.989Z,90.92
2023-04-26T06:57:54.951Z,90.51
2023-04-26T06:58:54.905Z,89.44
2023-04-26T06:59:54.891Z,89.65
2023-04-26T07:00:54.903Z,89.34
2023-04-26T07:01:54.956Z,89.54
2023-04-26T07:02:54.964Z,88.82
2023-04-26T07:03:55.138Z,87.48
2023-04-26T07:04:55.014Z,87.73
2023-04-26T07:05:54.825Z,87.83
2023-04-26T07:06:54.829Z,87.93
2023-04-26T07:07:54.798Z,88.65
2023-04-26T07:08:54.909Z,88.76
2023-04-26T07:09:54.788Z,89.11
2023-04-26T07:10:54.767Z,89.38
2023-04-26T07:11:54.777Z,89.79
2023-04-26T07:12:54.752Z,90.00
2023-04-26T07:13:54.940Z,89.79
2023-04-26T07:14:54.730Z,88.45
2023-04-26T07:15:54.747Z,88.56
2023-04-26T07:16:54.712Z,88.96
2023-04-26T07:17:54.743Z,89.17
2023-04-26T07:18:54.674Z,88.80
2023-04-26T07:19:56.235Z,89.17
2023-04-26T07:20:54.664Z,90.41
2023-04-26T07:21:54.649Z,91.13
2023-04-26T07:22:54.650Z,91.34
2023-04-26T07:23:54.963Z,90.20
2023-04-26T07:24:54.631Z,89.22
2023-04-26T07:25:55.768Z,89.62
2023-04-26T07:26:54.610Z,90.35
2023-04-26T07:27:54.632Z,91.17
2023-04-26T07:28:54.569Z,90.86
2023-04-26T07:29:54.568Z,90.14
2023-04-26T07:30:54.559Z,89.73
2023-04-26T07:31:54.535Z,89.58
2023-04-26T07:32:54.635Z,90.00
2023-04-26T07:33:54.826Z,90.72
2023-04-26T07:34:54.508Z,90.20
2023-04-26T07:35:54.491Z,90.06
2023-04-26T07:36:54.483Z,88.72
2023-04-26T07:37:54.497Z,88.62
2023-04-26T07:38:54.462Z,89.19
2023-04-26T07:39:54.462Z,89.19
2023-04-26T07:40:54.456Z,87.34
2023-04-26T07:41:54.434Z,86.41
2023-04-26T07:42:54.441Z,87.81
2023-04-26T07:43:54.670Z,88.33
2023-04-26T07:44:54.400Z,88.23
2023-04-26T07:45:54.468Z,87.60
2023-04-26T07:46:54.362Z,86.95
2023-04-26T07:47:54.427Z,86.95
2023-04-26T07:48:54.366Z,85.61
2023-04-26T07:49:54.338Z,85.82
2023-04-26T07:50:54.336Z,86.80
2023-04-26T07:51:54.333Z,87.12
2023-04-26T07:52:54.332Z,87.52
2023-04-26T07:53:54.567Z,87.42
2023-04-26T07:54:54.303Z,85.74
2023-04-26T07:55:54.269Z,85.43
2023-04-26T07:56:54.262Z,84.91
2023-04-26T07:57:54.302Z,85.22
2023-04-26T07:58:54.262Z,86.35
2023-04-26T07:59:54.224Z,85.94
2023-04-26T08:00:54.226Z,85.43
2023-04-26T08:01:54.283Z,85.53
2023-04-26T08:02:54.496Z,85.84
2023-04-26T08:03:54.557Z,84.61
2023-04-26T08:04:54.319Z,85.02
2023-04-26T08:05:54.460Z,83.95
2023-04-26T08:06:54.161Z,83.03
2023-04-26T08:07:54.155Z,84.98
2023-04-26T08:08:54.146Z,83.54
2023-04-26T08:09:54.133Z,83.70
2023-04-26T08:10:54.117Z,83.81
2023-04-26T08:11:54.164Z,84.01
2023-04-26T08:12:54.114Z,84.01
2023-04-26T08:13:54.384Z,82.78
2023-04-26T08:14:54.068Z,82.78
2023-04-26T08:15:54.070Z,83.61
2023-04-26T08:16:54.128Z,82.54
2023-04-26T08:17:54.137Z,82.43
2023-04-26T08:18:54.046Z,82.03
2023-04-26T08:19:54.019Z,81.82
2023-04-26T08:20:54.007Z,82.43
2023-04-26T08:21:53.992Z,82.84
2023-04-26T08:22:54.019Z,83.53
2023-04-26T08:23:54.196Z,80.69
2023-04-26T08:24:53.958Z,81.88
2023-04-26T08:25:53.952Z,82.75
2023-04-26T08:26:54.088Z,82.95
2023-04-26T08:27:53.944Z,83.12
2023-04-26T08:28:53.940Z,82.75
2023-04-26T08:29:53.916Z,79.97
2023-04-26T08:30:53.917Z,81.20
2023-04-26T08:31:53.882Z,80.01
2023-04-26T08:32:53.936Z,80.21
2023-04-26T08:33:54.326Z,81.65
2023-04-26T08:34:53.865Z,82.27
2023-04-26T08:35:53.842Z,82.06
2023-04-26T08:36:53.844Z,81.76
2023-04-26T08:37:53.833Z,83.05
2023-04-26T08:38:53.807Z,80.73
2023-04-26T08:39:53.791Z,80.32
2023-04-26T08:40:53.777Z,79.91
2023-04-26T08:41:53.775Z,80.11
2023-04-26T08:42:53.791Z,80.63
2023-04-26T08:43:53.966Z,80.21
2023-04-26T08:44:53.745Z,81.14
2023-04-26T08:45:53.751Z,81.41
2023-04-26T08:46:53.762Z,81.20
2023-04-26T08:47:53.722Z,81.30
2023-04-26T08:48:53.703Z,80.24
2023-04-26T08:49:53.681Z,79.42
2023-04-26T08:50:53.684Z,80.04
2023-04-26T08:51:53.675Z,80.35
2023-04-26T08:52:53.676Z,81.27
2023-04-26T08:53:53.905Z,81.88
2023-04-26T08:54:53.633Z,82.09
2023-04-26T08:55:53.625Z,80.35
2023-04-26T08:56:53.616Z,79.93
2023-04-26T08:57:53.624Z,79.22
2023-04-26T08:58:53.586Z,78.60
2023-04-26T08:59:53.598Z,79.11
2023-04-26T09:00:53.573Z,79.28
2023-04-26T09:01:53.612Z,79.80
2023-04-26T09:02:53.976Z,80.51
2023-04-26T09:03:53.839Z,79.55
2023-04-26T09:04:53.614Z,78.32
2023-04-26T09:05:53.511Z,76.37
2023-04-26T09:06:53.515Z,79.04
2023-04-26T09:07:53.514Z,79.04
2023-04-26T09:08:53.478Z,78.22
2023-04-26T09:09:53.461Z,76.17
2023-04-26T09:10:53.476Z,77.20
2023-04-26T09:11:53.447Z,76.48
2023-04-26T09:12:53.680Z,77.50
2023-04-26T09:13:53.622Z,76.89
2023-04-26T09:14:53.459Z,77.71
2023-04-26T09:15:53.469Z,78.02
2023-04-26T09:16:53.396Z,77.91
2023-04-26T09:17:53.512Z,77.67
2023-04-26T09:18:53.507Z,74.73
2023-04-26T09:19:53.381Z,74.22
2023-04-26T09:20:53.347Z,74.73
2023-04-26T09:21:53.342Z,75.24
2023-04-26T09:22:53.353Z,77.26
2023-04-26T09:23:53.316Z,77.02
2023-04-26T09:24:53.304Z,75.59
2023-04-26T09:25:53.300Z,74.05
2023-04-26T09:26:53.279Z,73.33
2023-04-26T09:27:53.293Z,73.81
2023-04-26T09:28:53.462Z,73.20
2023-04-26T09:29:53.268Z,72.75
2023-04-26T09:30:53.255Z,74.08
2023-04-26T09:31:53.292Z,74.56
2023-04-26T09:32:53.287Z,74.76
2023-04-26T09:33:53.201Z,73.85
2023-04-26T09:34:53.195Z,72.48
2023-04-26T09:35:53.192Z,72.28
2023-04-26T09:36:53.194Z,72.04
2023-04-26T09:37:59.256Z,72.55
2023-04-26T09:38:53.300Z,69.48
2023-04-26T09:39:53.133Z,71.77
2023-04-26T09:40:53.124Z,72.34
2023-04-26T09:41:53.116Z,71.97
2023-04-26T09:42:53.119Z,72.69
2023-04-26T09:43:53.091Z,73.74
2023-04-26T09:44:53.075Z,72.92
2023-04-26T09:45:53.129Z,74.11
2023-04-26T09:46:53.105Z,75.45
2023-04-26T09:47:53.086Z,73.20
2023-04-26T09:48:53.353Z,74.32
2023-04-26T09:49:53.033Z,72.62
2023-04-26T09:50:53.059Z,73.54
2023-04-26T09:51:53.007Z,75.07
2023-04-26T09:52:53.007Z,75.07
2023-04-26T09:53:54.407Z,74.87
2023-04-26T09:54:53.833Z,75.31
2023-04-26T09:55:52.950Z,74.29
2023-04-26T09:56:52.958Z,75.45
2023-04-26T09:57:52.946Z,76.17
2023-04-26T09:58:53.291Z,76.78
2023-04-26T09:59:55.019Z,75.69
2023-04-26T10:00:52.947Z,75.89
2023-04-26T10:01:52.899Z,76.61
2023-04-26T10:02:52.957Z,77.57
2023-04-26T10:03:53.171Z,79.21
2023-04-26T10:04:52.942Z,80.07
2023-04-26T10:05:52.838Z,81.23
2023-04-26T10:06:52.843Z,81.99
2023-04-26T10:07:52.841Z,83.77
2023-04-26T10:08:52.998Z,84.53
2023-04-26T10:09:52.808Z,85.90
2023-04-26T10:10:52.801Z,87.45
2023-04-26T10:11:52.792Z,87.59
2023-04-26T10:12:52.794Z,88.00
2023-04-26T10:13:52.765Z,89.13
2023-04-26T10:14:52.747Z,88.62
2023-04-26T10:15:52.730Z,88.62
2023-04-26T10:16:52.763Z,88.51
2023-04-26T10:17:52.751Z,89.54
2023-04-26T10:18:52.918Z,89.64
2023-04-26T10:19:52.700Z,89.54
2023-04-26T10:20:52.678Z,90.09
2023-04-26T10:21:52.669Z,90.61
2023-04-26T10:22:52.690Z,90.41
2023-04-26T10:23:52.656Z,90.45
2023-04-26T10:24:52.647Z,90.55
2023-04-26T10:25:52.634Z,89.62
2023-04-26T10:26:52.628Z,89.52
2023-04-26T10:27:52.615Z,89.94
2023-04-26T10:28:56.162Z,90.18
2023-04-26T10:29:52.587Z,90.18
2023-04-26T10:30:52.569Z,89.97
2023-04-26T10:31:52.612Z,90.08
2023-04-26T10:32:52.668Z,90.39
2023-04-26T10:33:52.556Z,90.08
2023-04-26T10:34:52.532Z,90.59
2023-04-26T10:35:52.509Z,90.75
2023-04-26T10:36:52.500Z,90.55
2023-04-26T10:37:52.509Z,90.86
2023-04-26T10:38:52.692Z,90.81
2023-04-26T10:39:52.486Z,90.57
2023-04-26T10:40:53.425Z,90.06
2023-04-26T10:41:52.455Z,89.64
2023-04-26T10:42:52.457Z,88.98
2023-04-26T10:43:52.693Z,88.89
2023-04-26T10:44:52.436Z,89.09
2023-04-26T10:45:52.544Z,88.74
2023-04-26T10:46:52.397Z,88.84
2023-04-26T10:47:52.432Z,89.46
2023-04-26T10:48:52.547Z,89.56
2023-04-26T10:49:52.365Z,89.56
2023-04-26T10:50:52.358Z,89.25
2023-04-26T10:51:52.341Z,89.04
2023-04-26T10:52:52.360Z,88.74
2023-04-26T10:53:52.562Z,89.04
2023-04-26T10:54:52.319Z,89.04
2023-04-26T10:55:52.306Z,89.04
2023-04-26T10:56:52.286Z,88.95
2023-04-26T10:57:52.289Z,88.95
2023-04-26T10:58:52.262Z,89.15
2023-04-26T10:59:54.838Z,89.09
2023-04-26T11:00:52.258Z,89.19
2023-04-26T11:01:52.387Z,87.96
2023-04-26T11:02:53.441Z,88.41
2023-04-26T11:03:52.459Z,88.92
2023-04-26T11:04:52.304Z,89.95
2023-04-26T11:05:52.201Z,90.36
2023-04-26T11:06:52.192Z,90.22
2023-04-26T11:07:52.179Z,90.22
2023-04-26T11:08:52.359Z,91.04
2023-04-26T11:09:52.160Z,90.42
2023-04-26T11:10:52.137Z,90.12
2023-04-26T11:11:52.128Z,90.18
2023-04-26T11:12:52.146Z,89.97
2023-04-26T11:13:52.108Z,88.53
2023-04-26T11:14:52.094Z,88.53
2023-04-26T11:15:52.667Z,88.53
2023-04-26T11:16:52.077Z,88.70
2023-04-26T11:17:52.146Z,88.29
2023-04-26T11:18:52.223Z,86.75
2023-04-26T11:19:52.040Z,86.38
2023-04-26T11:20:52.027Z,86.89
2023-04-26T11:21:52.353Z,86.89
2023-04-26T11:22:52.018Z,85.35
2023-04-26T11:23:51.995Z,85.97
2023-04-26T11:24:51.984Z,86.33
2023-04-26T11:25:51.989Z,86.85
2023-04-26T11:26:51.962Z,87.22
2023-04-26T11:27:51.975Z,87.63
2023-04-26T11:28:52.144Z,83.77
2023-04-26T11:29:51.926Z,85.58
2023-04-26T11:30:51.922Z,85.89
2023-04-26T11:31:51.989Z,85.74
2023-04-26T11:32:51.918Z,83.55
2023-04-26T11:33:51.909Z,82.73
2023-04-26T11:34:51.871Z,83.20
2023-04-26T11:35:51.870Z,84.50
2023-04-26T11:36:51.850Z,82.92
2023-04-26T11:37:51.851Z,82.89
2023-04-26T11:38:51.991Z,80.83
2023-04-26T11:39:51.818Z,80.12
2023-04-26T11:40:51.810Z,79.30
2023-04-26T11:41:57.833Z,79.75
2023-04-26T11:42:51.782Z,79.96
2023-04-26T11:43:51.818Z,81.08
2023-04-26T11:44:51.774Z,81.63
2023-04-26T11:45:51.773Z,81.32
2023-04-26T11:46:51.764Z,80.64
2023-04-26T11:47:51.785Z,80.95
2023-04-26T11:48:51.902Z,80.85
2023-04-26T11:49:51.754Z,81.09
2023-04-26T11:50:51.730Z,80.78
2023-04-26T11:51:51.702Z,79.75
2023-04-26T11:52:51.729Z,80.37
2023-04-26T11:53:51.733Z,81.29
2023-04-26T11:54:51.680Z,82.42
2023-04-26T11:55:51.673Z,80.82
2023-04-26T11:56:51.661Z,81.40
2023-04-26T11:57:51.628Z,81.40
2023-04-26T11:58:51.901Z,82.22
2023-04-26T11:59:51.627Z,81.98
2023-04-26T12:00:51.672Z,81.87
2023-04-26T12:01:51.640Z,81.63
2023-04-26T12:02:51.819Z,80.51
2023-04-26T12:03:51.784Z,79.99
2023-04-26T12:04:51.737Z,79.27
2023-04-26T12:05:51.579Z,80.57
2023-04-26T12:06:51.539Z,80.74
2023-04-26T12:07:51.529Z,79.41
2023-04-26T12:08:51.908Z,78.04
2023-04-26T12:09:51.496Z,78.04
2023-04-26T12:10:51.489Z,78.34
2023-04-26T12:11:51.504Z,79.02
2023-04-26T12:12:51.494Z,79.33
2023-04-26T12:13:51.514Z,78.68
2023-04-26T12:14:51.446Z,77.25
2023-04-26T12:15:51.456Z,77.56
2023-04-26T12:16:51.493Z,80.05
2023-04-26T12:17:51.512Z,80.01
2023-04-26T12:18:51.449Z,77.80
2023-04-26T12:19:51.392Z,75.24
2023-04-26T12:20:51.411Z,75.45
2023-04-26T12:21:51.362Z,73.91
2023-04-26T12:22:51.373Z,73.50
2023-04-26T12:23:51.379Z,74.59
2023-04-26T12:24:51.371Z,75.27
2023-04-26T12:25:51.330Z,75.34
2023-04-26T12:26:51.316Z,67.18
2023-04-26T12:27:51.306Z,70.10
2023-04-26T12:28:51.314Z,70.10
2023-04-26T12:29:51.304Z,68.91
2023-04-26T12:30:51.276Z,68.19
2023-04-26T12:31:51.308Z,70.14
2023-04-26T12:32:51.547Z,71.29
2023-04-26T12:33:51.264Z,72.86
2023-04-26T12:34:51.242Z,73.77
2023-04-26T12:35:51.241Z,74.73
2023-04-26T12:36:51.223Z,75.65
2023-04-26T12:37:52.162Z,74.73
2023-04-26T12:38:51.272Z,74.11
2023-04-26T12:39:51.181Z,74.11
2023-04-26T12:40:51.179Z,74.93
2023-04-26T12:41:51.187Z,76.06
2023-04-26T12:42:51.153Z,73.57
2023-04-26T12:43:51.155Z,72.55
2023-04-26T12:44:51.236Z,72.86
2023-04-26T12:45:51.132Z,72.11
2023-04-26T12:46:51.097Z,70.75
2023-04-26T12:47:51.128Z,67.89
2023-04-26T12:48:51.118Z,68.57
2023-04-26T12:49:51.059Z,66.05
2023-04-26T12:50:51.332Z,67.38
2023-04-26T12:51:51.034Z,66.46
2023-04-26T12:52:51.008Z,65.67