createdAt,value
2022-11-26T00:00:28.418Z,1017.50
2022-11-26T00:01:28.635Z,1017.57
2022-11-26T00:02:29.257Z,1017.60
2022-11-26T00:03:29.275Z,1017.56
2022-11-26T00:04:29.556Z,1017.55
2022-11-26T00:05:29.758Z,1017.57
2022-11-26T00:06:30.100Z,1017.56
2022-11-26T00:07:30.456Z,1017.55
2022-11-26T00:08:30.708Z,1017.55
2022-11-26T00:09:31.033Z,1017.59
2022-11-26T00:10:31.376Z,1017.58
2022-11-26T00:11:31.682Z,1017.57
2022-11-26T00:12:32.041Z,1017.57
2022-11-26T00:13:32.249Z,1017.61
2022-11-26T00:14:32.618Z,1017.60
2022-11-26T00:15:32.822Z,1017.63
2022-11-26T00:16:33.239Z,1017.65
2022-11-26T00:17:33.471Z,1017.64
2022-11-26T00:18:33.711Z,1017.65
2022-11-26T00:19:33.923Z,1017.70
2022-11-26T00:20:34.270Z,1017.61
2022-11-26T00:21:34.491Z,1017.64
2022-11-26T00:22:34.813Z,1017.65
2022-11-26T00:23:35.159Z,1017.60
2022-11-26T00:24:35.665Z,1017.68
2022-11-26T00:25:35.802Z,1017.66
2022-11-26T00:26:36.072Z,1017.67
2022-11-26T00:27:36.424Z,1017.70
2022-11-26T00:28:36.643Z,1017.74
2022-11-26T00:29:36.981Z,1017.68
2022-11-26T00:30:37.324Z,1017.77
2022-11-26T00:31:37.680Z,1017.74
2022-11-26T00:32:37.954Z,1017.78
2022-11-26T00:33:38.172Z,1017.82
2022-11-26T00:34:38.831Z,1017.82
2022-11-26T00:35:38.749Z,1017.81
2022-11-26T00:36:39.083Z,1017.78
2022-11-26T00:37:39.408Z,1017.84
2022-11-26T00:38:39.761Z,1017.74
2022-11-26T00:39:39.997Z,1017.85
2022-11-26T00:40:40.215Z,1017.76
2022-11-26T00:41:40.531Z,1017.81
2022-11-26T00:42:40.869Z,1017.81
2022-11-26T00:43:41.226Z,1017.78
2022-11-26T00:44:41.426Z,1017.84
2022-11-26T00:45:41.735Z,1017.88
2022-11-26T00:46:42.066Z,1017.95
2022-11-26T00:47:42.407Z,1017.94
2022-11-26T00:48:42.755Z,1017.95
2022-11-26T00:49:42.956Z,1017.94
2022-11-26T00:50:43.318Z,1017.93
2022-11-26T00:51:43.539Z,1017.89
2022-11-26T00:52:43.877Z,1017.87
2022-11-26T00:53:44.272Z,1017.84
2022-11-26T00:54:44.517Z,1017.91
2022-11-26T00:55:44.721Z,1017.98
2022-11-26T00:56:45.079Z,1017.97
2022-11-26T00:57:45.300Z,1017.96
2022-11-26T00:58:45.648Z,1018.00
2022-11-26T00:59:45.892Z,1017.98
2022-11-26T01:00:46.140Z,1018.04
2022-11-26T01:01:46.452Z,1017.99
2022-11-26T01:02:46.701Z,1018.02
2022-11-26T01:03:46.951Z,1017.99
2022-11-26T01:04:47.173Z,1018.04
2022-11-26T01:05:47.501Z,1018.04
2022-11-26T01:06:47.821Z,1018.03
2022-11-26T01:07:48.258Z,1018.05
2022-11-26T01:08:48.451Z,1018.10
2022-11-26T01:09:48.815Z,1018.07
2022-11-26T01:10:49.038Z,1018.09
2022-11-26T01:11:53.747Z,1018.12
2022-11-26T01:12:50.564Z,1018.13
2022-11-26T01:13:49.842Z,1018.15
2022-11-26T01:14:50.190Z,1018.11
2022-11-26T01:15:50.402Z,1018.12
2022-11-26T01:16:50.754Z,1018.18
2022-11-26T01:17:50.992Z,1018.21
2022-11-26T01:18:51.322Z,1018.21
2022-11-26T01:19:51.663Z,1018.18
2022-11-26T01:20:51.991Z,1018.25
2022-11-26T01:21:52.323Z,1018.17
2022-11-26T01:22:52.674Z,1018.22
2022-11-26T01:23:52.905Z,1018.23
2022-11-26T01:24:53.121Z,1018.22
2022-11-26T01:25:53.466Z,1018.21
2022-11-26T01:26:53.808Z,1018.20
2022-11-26T01:27:54.143Z,1018.19
2022-11-26T01:28:54.564Z,1018.24
2022-11-26T01:29:54.777Z,1018.22
2022-11-26T01:30:55.106Z,1018.26
2022-11-26T01:31:55.478Z,1018.22
2022-11-26T01:32:55.676Z,1018.20
2022-11-26T01:33:56.045Z,1018.17
2022-11-26T01:34:56.254Z,1018.18
2022-11-26T01:35:56.585Z,1018.18
2022-11-26T01:36:56.925Z,1018.22
2022-11-26T01:37:57.248Z,1018.21
2022-11-26T01:38:57.579Z,1018.20
2022-11-26T01:39:57.933Z,1018.19
2022-11-26T01:40:58.159Z,1018.21
2022-11-26T01:41:58.505Z,1018.18
2022-11-26T01:42:58.726Z,1018.20
2022-11-26T01:43:59.029Z,1018.20
2022-11-26T01:44:59.249Z,1018.19
2022-11-26T01:45:59.618Z,1018.21
2022-11-26T01:46:59.877Z,1018.15
2022-11-26T01:48:00.089Z,1018.18
2022-11-26T01:49:00.416Z,1018.18
2022-11-26T01:50:00.738Z,1018.22
2022-11-26T01:51:01.070Z,1018.19
2022-11-26T01:52:01.392Z,1018.19
2022-11-26T01:53:01.755Z,1018.21
2022-11-26T01:54:02.109Z,1018.17
2022-11-26T01:55:02.341Z,1018.18
2022-11-26T01:56:02.690Z,1018.26
2022-11-26T01:57:02.910Z,1018.22
2022-11-26T01:58:03.121Z,1018.27
2022-11-26T01:59:03.543Z,1018.24
2022-11-26T02:00:03.744Z,1018.27
2022-11-26T02:01:04.122Z,1018.29
2022-11-26T02:02:04.454Z,1018.30
2022-11-26T02:03:04.753Z,1018.34
2022-11-26T02:04:04.984Z,1018.29
2022-11-26T02:05:05.213Z,1018.25
2022-11-26T02:06:05.561Z,1018.32
2022-11-26T02:07:05.894Z,1018.31
2022-11-26T02:08:06.232Z,1018.36
2022-11-26T02:09:06.584Z,1018.42
2022-11-26T02:10:06.807Z,1018.34
2022-11-26T02:11:07.056Z,1018.36
2022-11-26T02:12:07.282Z,1018.39
2022-11-26T02:13:07.614Z,1018.40
2022-11-26T02:14:07.958Z,1018.37
2022-11-26T02:15:08.180Z,1018.43
2022-11-26T02:16:08.575Z,1018.39
2022-11-26T02:17:08.782Z,1018.41
2022-11-26T02:18:09.123Z,1018.45
2022-11-26T02:19:09.444Z,1018.43
2022-11-26T02:20:09.795Z,1018.48
2022-11-26T02:21:10.025Z,1018.50
2022-11-26T02:22:10.356Z,1018.55
2022-11-26T02:23:10.687Z,1018.52
2022-11-26T02:24:11.037Z,1018.59
2022-11-26T02:25:11.356Z,1018.63
2022-11-26T02:26:11.698Z,1018.66
2022-11-26T02:27:12.019Z,1018.66
2022-11-26T02:28:12.377Z,1018.57
2022-11-26T02:29:12.616Z,1018.66
2022-11-26T02:30:12.837Z,1018.64
2022-11-26T02:31:13.238Z,1018.60
2022-11-26T02:32:13.570Z,1018.59
2022-11-26T02:33:13.779Z,1018.65
2022-11-26T02:34:14.130Z,1018.64
2022-11-26T02:35:14.362Z,1018.65
2022-11-26T02:36:14.563Z,1018.68
2022-11-26T02:37:14.899Z,1018.63
2022-11-26T02:38:15.261Z,1018.72
2022-11-26T02:39:15.481Z,1018.69
2022-11-26T02:40:15.706Z,1018.64
2022-11-26T02:41:16.038Z,1018.72
2022-11-26T02:42:16.377Z,1018.71
2022-11-26T02:43:16.705Z,1018.72
2022-11-26T02:44:17.051Z,1018.74
2022-11-26T02:45:17.401Z,1018.76
2022-11-26T02:46:17.672Z,1018.82
2022-11-26T02:47:17.900Z,1018.83
2022-11-26T02:48:18.220Z,1018.79
2022-11-26T02:49:18.612Z,1018.86
2022-11-26T02:50:18.822Z,1018.88
2022-11-26T02:51:19.160Z,1018.89
2022-11-26T02:52:19.512Z,1018.91
2022-11-26T02:53:19.731Z,1018.89
2022-11-26T02:54:20.103Z,1018.90
2022-11-26T02:55:20.303Z,1018.89
2022-11-26T02:56:20.640Z,1018.88
2022-11-26T02:57:20.973Z,1018.95
2022-11-26T02:58:21.305Z,1018.88
2022-11-26T02:59:21.653Z,1018.90
2022-11-26T03:00:21.975Z,1018.83
2022-11-26T03:01:22.340Z,1018.84
2022-11-26T03:02:22.654Z,1018.86
2022-11-26T03:03:23.017Z,1018.85
2022-11-26T03:04:23.478Z,1018.88
2022-11-26T03:05:23.663Z,1018.94
2022-11-26T03:06:24.028Z,1018.87
2022-11-26T03:07:24.280Z,1018.95
2022-11-26T03:08:24.584Z,1018.88
2022-11-26T03:09:24.956Z,1018.87
2022-11-26T03:10:25.185Z,1018.91
2022-11-26T03:11:25.439Z,1018.90
2022-11-26T03:12:25.645Z,1018.94
2022-11-26T03:13:25.845Z,1018.90
2022-11-26T03:14:26.225Z,1018.93
2022-11-26T03:15:26.445Z,1018.88
2022-11-26T03:16:26.816Z,1018.88
2022-11-26T03:17:27.012Z,1018.90
2022-11-26T03:18:27.366Z,1018.87
2022-11-26T03:19:27.623Z,1018.90
2022-11-26T03:20:27.828Z,1018.96
2022-11-26T03:21:28.196Z,1018.97
2022-11-26T03:22:28.426Z,1019.00
2022-11-26T03:23:28.635Z,1019.06
2022-11-26T03:24:28.987Z,1019.01
2022-11-26T03:25:29.197Z,1019.10
2022-11-26T03:26:29.537Z,1019.09
2022-11-26T03:27:29.871Z,1019.07
2022-11-26T03:28:30.232Z,1019.14
2022-11-26T03:30:45.868Z,1019.09
2022-11-26T03:31:46.232Z,1019.10
2022-11-26T03:32:46.457Z,1019.10
2022-11-26T03:33:46.699Z,1019.08
2022-11-26T03:34:46.910Z,1019.10
2022-11-26T03:35:47.244Z,1019.13
2022-11-26T03:36:47.558Z,1019.14
2022-11-26T03:37:47.877Z,1019.23
2022-11-26T03:38:48.217Z,1019.19
2022-11-26T03:39:48.482Z,1019.17
2022-11-26T03:40:48.682Z,1019.14
2022-11-26T03:41:48.999Z,1019.21
2022-11-26T03:42:49.340Z,1019.23
2022-11-26T03:43:49.674Z,1019.20
2022-11-26T03:44:50.038Z,1019.31
2022-11-26T03:45:50.258Z,1019.30
2022-11-26T03:46:50.551Z,1019.31
2022-11-26T03:47:50.880Z,1019.24
2022-11-26T03:48:51.195Z,1019.29
2022-11-26T03:49:51.549Z,1019.30
2022-11-26T03:50:51.881Z,1019.31
2022-11-26T03:51:52.104Z,1019.33
2022-11-26T03:52:52.454Z,1019.34
2022-11-26T03:53:52.711Z,1019.35
2022-11-26T03:54:53.005Z,1019.39
2022-11-26T03:55:53.253Z,1019.38
2022-11-26T03:56:53.443Z,1019.40
2022-11-26T03:57:53.740Z,1019.37
2022-11-26T03:58:54.059Z,1019.33
2022-11-26T03:59:54.468Z,1019.41
2022-11-26T04:00:54.697Z,1019.39
2022-11-26T04:01:55.136Z,1019.42
2022-11-26T04:02:55.384Z,1019.45
2022-11-26T04:03:55.644Z,1019.44
2022-11-26T04:04:55.915Z,1019.43
2022-11-26T04:05:56.126Z,1019.45
2022-11-26T04:06:56.435Z,1019.47
2022-11-26T04:07:56.814Z,1019.48
2022-11-26T04:08:57.014Z,1019.43
2022-11-26T04:09:57.386Z,1019.45
2022-11-26T04:10:57.605Z,1019.46
2022-11-26T04:11:57.935Z,1019.43
2022-11-26T04:12:58.357Z,1019.49
2022-11-26T04:13:58.576Z,1019.51
2022-11-26T04:14:58.902Z,1019.51
2022-11-26T04:15:59.205Z,1019.47
2022-11-26T04:16:59.559Z,1019.46
2022-11-26T04:17:59.797Z,1019.48
2022-11-26T04:19:00.040Z,1019.49
2022-11-26T04:20:00.346Z,1019.49
2022-11-26T04:21:00.551Z,1019.53
2022-11-26T04:22:00.790Z,1019.59
2022-11-26T04:23:01.012Z,1019.63
2022-11-26T04:24:01.379Z,1019.61
2022-11-26T04:25:01.631Z,1019.60
2022-11-26T04:26:01.929Z,1019.59
2022-11-26T04:27:02.129Z,1019.63
2022-11-26T04:28:02.372Z,1019.59
2022-11-26T04:29:02.668Z,1019.61
2022-11-26T04:30:02.922Z,1019.64
2022-11-26T04:31:03.158Z,1019.63
2022-11-26T04:32:03.468Z,1019.67
2022-11-26T04:33:03.709Z,1019.68
2022-11-26T04:34:03.946Z,1019.65
2022-11-26T04:35:04.212Z,1019.74
2022-11-26T04:36:04.472Z,1019.70
2022-11-26T04:37:04.695Z,1019.72
2022-11-26T04:38:04.940Z,1019.78
2022-11-26T04:39:05.175Z,1019.74
2022-11-26T04:40:05.425Z,1019.73
2022-11-26T04:41:05.672Z,1019.76
2022-11-26T04:42:05.919Z,1019.78
2022-11-26T04:43:06.143Z,1019.81
2022-11-26T04:44:06.481Z,1019.78
2022-11-26T04:45:06.864Z,1019.81
2022-11-26T04:46:07.193Z,1019.84
2022-11-26T04:47:07.396Z,1019.86
2022-11-26T04:48:07.626Z,1019.86
2022-11-26T04:49:07.962Z,1019.87
2022-11-26T04:50:08.293Z,1019.93
2022-11-26T04:51:08.555Z,1019.91
2022-11-26T04:52:08.763Z,1019.96
2022-11-26T04:53:09.113Z,1019.94
2022-11-26T04:54:12.876Z,1020.01
2022-11-26T04:55:09.699Z,1019.98
2022-11-26T04:56:09.933Z,1020.00
2022-11-26T04:57:10.191Z,1020.03
2022-11-26T04:58:10.446Z,1019.95
2022-11-26T04:59:10.767Z,1020.04
2022-11-26T05:00:11.135Z,1019.96
2022-11-26T05:01:11.367Z,1019.99
2022-11-26T05:02:11.586Z,1020.06
2022-11-26T05:03:11.967Z,1020.02
2022-11-26T05:04:12.181Z,1020.05
2022-11-26T05:05:12.532Z,1020.09
2022-11-26T05:06:12.743Z,1020.13
2022-11-26T05:07:13.087Z,1020.14
2022-11-26T05:08:13.328Z,1020.16
2022-11-26T05:09:13.549Z,1020.22
2022-11-26T05:10:13.871Z,1020.21
2022-11-26T05:11:14.207Z,1020.20
2022-11-26T05:12:14.521Z,1020.20
2022-11-26T05:13:14.831Z,1020.22
2022-11-26T05:14:15.144Z,1020.24
2022-11-26T05:15:15.458Z,1020.25
2022-11-26T05:16:15.803Z,1020.21
2022-11-26T05:17:16.001Z,1020.24
2022-11-26T05:18:16.319Z,1020.22
2022-11-26T05:19:16.641Z,1020.27
2022-11-26T05:20:17.010Z,1020.23
2022-11-26T05:21:17.189Z,1020.24
2022-11-26T05:22:17.512Z,1020.24
2022-11-26T05:23:17.854Z,1020.27
2022-11-26T05:24:18.162Z,1020.31
2022-11-26T05:25:18.502Z,1020.33
2022-11-26T05:26:18.813Z,1020.34
2022-11-26T05:27:19.120Z,1020.32
2022-11-26T05:28:19.442Z,1020.37
2022-11-26T05:29:19.751Z,1020.37
2022-11-26T05:30:20.081Z,1020.42
2022-11-26T05:31:20.331Z,1020.40
2022-11-26T05:32:20.677Z,1020.43
2022-11-26T05:33:21.023Z,1020.44
2022-11-26T05:34:21.219Z,1020.48
2022-11-26T05:35:21.553Z,1020.51
2022-11-26T05:36:21.894Z,1020.50
2022-11-26T05:37:22.164Z,1020.52
2022-11-26T05:38:22.383Z,1020.51
2022-11-26T05:39:22.662Z,1020.52
2022-11-26T05:40:22.935Z,1020.51
2022-11-26T05:41:23.189Z,1020.53
2022-11-26T05:42:23.426Z,1020.58
2022-11-26T05:43:23.684Z,1020.56
2022-11-26T05:44:23.960Z,1020.55
2022-11-26T05:45:24.272Z,1020.57
2022-11-26T05:46:24.525Z,1020.61
2022-11-26T05:47:24.798Z,1020.59
2022-11-26T05:48:25.064Z,1020.63
2022-11-26T05:49:25.296Z,1020.64
2022-11-26T05:50:25.665Z,1020.66
2022-11-26T05:51:25.938Z,1020.64
2022-11-26T05:52:26.185Z,1020.68
2022-11-26T05:53:26.467Z,1020.61
2022-11-26T05:54:26.755Z,1020.67
2022-11-26T05:55:27.019Z,1020.62
2022-11-26T05:56:27.250Z,1020.70
2022-11-26T05:57:27.478Z,1020.68
2022-11-26T05:58:27.727Z,1020.71
2022-11-26T05:59:27.957Z,1020.71
2022-11-26T06:00:28.229Z,1020.80
2022-11-26T06:01:28.440Z,1020.82
2022-11-26T06:02:28.910Z,1020.80
2022-11-26T06:03:29.121Z,1020.76
2022-11-26T06:04:29.377Z,1020.76
2022-11-26T06:05:29.643Z,1020.76
2022-11-26T06:06:29.902Z,1020.82
2022-11-26T06:07:30.251Z,1020.86
2022-11-26T06:08:30.503Z,1020.77
2022-11-26T06:09:30.773Z,1020.82
2022-11-26T06:10:31.022Z,1020.85
2022-11-26T06:11:31.284Z,1020.90
2022-11-26T06:12:31.541Z,1020.92
2022-11-26T06:13:31.784Z,1020.97
2022-11-26T06:14:32.050Z,1020.96
2022-11-26T06:15:32.343Z,1020.97
2022-11-26T06:16:32.664Z,1020.90
2022-11-26T06:17:32.844Z,1021.00
2022-11-26T06:18:33.103Z,1020.99
2022-11-26T06:19:33.362Z,1020.98
2022-11-26T06:20:33.662Z,1020.97
2022-11-26T06:21:33.931Z,1021.05
2022-11-26T06:22:34.212Z,1021.06
2022-11-26T06:23:34.567Z,1021.07
2022-11-26T06:24:34.713Z,1021.04
2022-11-26T06:25:34.996Z,1021.09
2022-11-26T06:26:35.275Z,1021.10
2022-11-26T06:27:35.525Z,1021.10
2022-11-26T06:28:35.797Z,1021.11
2022-11-26T06:29:36.054Z,1021.16
2022-11-26T06:30:36.325Z,1021.10
2022-11-26T06:31:36.632Z,1021.12
2022-11-26T06:32:36.930Z,1021.17
2022-11-26T06:33:37.213Z,1021.13
2022-11-26T06:34:37.763Z,1021.16
2022-11-26T06:35:37.838Z,1021.14
2022-11-26T06:36:38.106Z,1021.15
2022-11-26T06:37:38.356Z,1021.18
2022-11-26T06:38:38.645Z,1021.23
2022-11-26T06:39:38.897Z,1021.18
2022-11-26T06:40:39.256Z,1021.19
2022-11-26T06:41:39.464Z,1021.24
2022-11-26T06:42:40.045Z,1021.19
2022-11-26T06:43:40.026Z,1021.20
2022-11-26T06:44:40.513Z,1021.23
2022-11-26T06:45:40.684Z,1021.24
2022-11-26T06:46:40.957Z,1021.28
2022-11-26T06:47:41.258Z,1021.29
2022-11-26T06:48:41.543Z,1021.26
2022-11-26T06:49:41.770Z,1021.30
2022-11-26T06:50:42.062Z,1021.34
2022-11-26T06:51:42.338Z,1021.38
2022-11-26T06:52:42.631Z,1021.40
2022-11-26T06:53:42.942Z,1021.40
2022-11-26T06:54:43.224Z,1021.37
2022-11-26T06:55:43.497Z,1021.40
2022-11-26T06:56:43.782Z,1021.43
2022-11-26T06:57:44.081Z,1021.38
2022-11-26T06:58:44.426Z,1021.42
2022-11-26T06:59:44.695Z,1021.38
2022-11-26T07:00:44.982Z,1021.44
2022-11-26T07:01:46.040Z,1021.41
2022-11-26T07:02:45.617Z,1021.48
2022-11-26T07:03:45.814Z,1021.53
2022-11-26T07:04:46.094Z,1021.53
2022-11-26T07:05:46.406Z,1021.58
2022-11-26T07:06:46.705Z,1021.60
2022-11-26T07:07:47.095Z,1021.53
2022-11-26T07:08:47.243Z,1021.56
2022-11-26T07:09:47.536Z,1021.53
2022-11-26T07:10:49.344Z,1021.60
2022-11-26T07:11:48.112Z,1021.58
2022-11-26T07:12:48.408Z,1021.63
2022-11-26T07:13:49.635Z,1021.65
2022-11-26T07:14:48.970Z,1021.62
2022-11-26T07:15:49.314Z,1021.64
2022-11-26T07:16:49.613Z,1021.76
2022-11-26T07:17:49.904Z,1021.70
2022-11-26T07:18:50.238Z,1021.69
2022-11-26T07:19:50.503Z,1021.71
2022-11-26T07:20:50.815Z,1021.69
2022-11-26T07:21:51.156Z,1021.73
2022-11-26T07:22:51.446Z,1021.77
2022-11-26T07:23:51.747Z,1021.75
2022-11-26T07:24:52.072Z,1021.67
2022-11-26T07:25:52.376Z,1021.75
2022-11-26T07:26:52.667Z,1021.74
2022-11-26T07:27:52.937Z,1021.68
2022-11-26T07:28:53.237Z,1021.75
2022-11-26T07:29:53.547Z,1021.75
2022-11-26T07:30:53.867Z,1021.70
2022-11-26T07:31:54.171Z,1021.77
2022-11-26T07:32:54.536Z,1021.79
2022-11-26T07:33:54.773Z,1021.80
2022-11-26T07:34:54.927Z,1021.84
2022-11-26T07:35:55.249Z,1021.82
2022-11-26T07:36:58.137Z,1021.86
2022-11-26T07:37:55.752Z,1021.88
2022-11-26T07:38:56.087Z,1021.87
2022-11-26T07:39:56.382Z,1021.81
2022-11-26T07:40:56.790Z,1021.90
2022-11-26T07:41:56.980Z,1021.89
2022-11-26T07:42:57.161Z,1021.87
2022-11-26T07:43:57.483Z,1021.83
2022-11-26T07:44:57.762Z,1021.84
2022-11-26T07:45:58.124Z,1021.90
2022-11-26T07:46:58.403Z,1021.89
2022-11-26T07:47:58.696Z,1021.87
2022-11-26T07:48:58.972Z,1021.88
2022-11-26T07:49:59.274Z,1021.85
2022-11-26T07:50:59.602Z,1021.87
2022-11-26T07:51:59.906Z,1021.86
2022-11-26T07:53:00.238Z,1021.96
2022-11-26T07:54:00.623Z,1021.91
2022-11-26T07:55:00.867Z,1021.92
2022-11-26T07:56:01.128Z,1021.91
2022-11-26T07:57:01.225Z,1021.97
2022-11-26T07:58:01.577Z,1021.97
2022-11-26T07:59:01.935Z,1021.90
2022-11-26T08:00:02.094Z,1022.00
2022-11-26T08:01:02.328Z,1022.00
2022-11-26T08:02:02.728Z,1021.99
2022-11-26T08:03:02.917Z,1021.98
2022-11-26T08:04:03.116Z,1022.05
2022-11-26T08:05:03.486Z,1022.00
2022-11-26T08:06:03.700Z,1022.06
2022-11-26T08:07:04.147Z,1022.09
2022-11-26T08:08:04.331Z,1022.08
2022-11-26T08:09:04.629Z,1022.04
2022-11-26T08:10:17.899Z,1022.10
2022-11-26T08:11:05.324Z,1022.17
2022-11-26T08:12:05.483Z,1022.16
2022-11-26T08:13:05.759Z,1022.16
2022-11-26T08:14:06.088Z,1022.14
2022-11-26T08:15:06.379Z,1022.14
2022-11-26T08:16:06.695Z,1022.19
2022-11-26T08:17:06.971Z,1022.19
2022-11-26T08:18:07.250Z,1022.20
2022-11-26T08:19:07.600Z,1022.15
2022-11-26T08:20:07.791Z,1022.19
2022-11-26T08:21:08.101Z,1022.23
2022-11-26T08:22:08.372Z,1022.21
2022-11-26T08:23:08.732Z,1022.20
2022-11-26T08:24:08.962Z,1022.22
2022-11-26T08:25:09.290Z,1022.24
2022-11-26T08:27:10.905Z,1022.23
2022-11-26T08:28:10.121Z,1022.18
2022-11-26T08:29:10.466Z,1022.22
2022-11-26T08:30:15.662Z,1022.23
2022-11-26T08:31:11.282Z,1022.26
2022-11-26T08:32:11.236Z,1022.27
2022-11-26T08:33:11.546Z,1022.31
2022-11-26T08:34:12.215Z,1022.32
2022-11-26T08:35:12.216Z,1022.33
2022-11-26T08:36:14.988Z,1022.33
2022-11-26T08:37:12.831Z,1022.32
2022-11-26T08:38:13.155Z,1022.33
2022-11-26T08:39:13.467Z,1022.35
2022-11-26T08:40:14.233Z,1022.38
2022-11-26T08:41:14.092Z,1022.39
2022-11-26T08:42:15.187Z,1022.39
2022-11-26T08:43:14.727Z,1022.47
2022-11-26T08:44:15.029Z,1022.45
2022-11-26T08:45:15.369Z,1022.46
2022-11-26T08:46:15.792Z,1022.48
2022-11-26T08:47:15.977Z,1022.49
2022-11-26T08:48:16.292Z,1022.48
2022-11-26T08:49:16.449Z,1022.47
2022-11-26T08:50:16.738Z,1022.52
2022-11-26T08:51:17.076Z,1022.51
2022-11-26T08:52:17.388Z,1022.53
2022-11-26T08:53:17.719Z,1022.53
2022-11-26T08:54:18.041Z,1022.58
2022-11-26T08:55:23.648Z,1022.56
2022-11-26T08:56:19.690Z,1022.60
2022-11-26T08:57:18.930Z,1022.54
2022-11-26T08:58:19.245Z,1022.57
2022-11-26T08:59:19.530Z,1022.55
2022-11-26T09:00:19.971Z,1022.59
2022-11-26T09:01:20.260Z,1022.59
2022-11-26T09:02:20.549Z,1022.60
2022-11-26T09:03:20.821Z,1022.65
2022-11-26T09:04:21.000Z,1022.66
2022-11-26T09:05:21.328Z,1022.65
2022-11-26T09:06:21.705Z,1022.65
2022-11-26T09:07:22.028Z,1022.68
2022-11-26T09:08:22.201Z,1022.71
2022-11-26T09:09:22.542Z,1022.73
2022-11-26T09:10:22.835Z,1022.71
2022-11-26T09:11:23.043Z,1022.68
2022-11-26T09:12:23.281Z,1022.74
2022-11-26T09:13:23.496Z,1022.75
2022-11-26T09:14:23.844Z,1022.72
2022-11-26T09:15:24.105Z,1022.77
2022-11-26T09:16:24.433Z,1022.76
2022-11-26T09:17:24.703Z,1022.80
2022-11-26T09:18:24.951Z,1022.76
2022-11-26T09:19:25.145Z,1022.75
2022-11-26T09:20:25.405Z,1022.81
2022-11-26T09:21:25.799Z,1022.84
2022-11-26T09:22:26.135Z,1022.84
2022-11-26T09:23:26.403Z,1022.86
2022-11-26T09:24:26.666Z,1022.84
2022-11-26T09:25:26.886Z,1022.85
2022-11-26T09:26:27.186Z,1022.84
2022-11-26T09:27:27.440Z,1022.90
2022-11-26T09:28:27.698Z,1022.88
2022-11-26T09:29:27.948Z,1022.86
2022-11-26T09:30:35.766Z,1022.92
2022-11-26T09:31:28.454Z,1022.89
2022-11-26T09:32:33.890Z,1022.94
2022-11-26T09:33:29.988Z,1022.92
2022-11-26T09:34:29.250Z,1022.88
2022-11-26T09:35:29.568Z,1022.87
2022-11-26T09:36:29.777Z,1022.95
2022-11-26T09:37:30.099Z,1022.94
2022-11-26T09:38:30.407Z,1022.93
2022-11-26T09:39:30.726Z,1022.90
2022-11-26T09:40:31.022Z,1022.93
2022-11-26T09:41:31.350Z,1022.99
2022-11-26T09:42:31.660Z,1023.01
2022-11-26T09:43:31.961Z,1023.07
2022-11-26T09:44:32.292Z,1023.00
2022-11-26T09:45:32.653Z,1023.08
2022-11-26T09:46:41.021Z,1023.02
2022-11-26T09:47:34.253Z,1023.10
2022-11-26T09:48:33.501Z,1023.10
2022-11-26T09:49:33.810Z,1023.12
2022-11-26T09:50:34.123Z,1023.15
2022-11-26T09:51:34.441Z,1023.05
2022-11-26T09:52:35.511Z,1023.05
2022-11-26T09:53:35.045Z,1023.12
2022-11-26T09:54:35.432Z,1023.11
2022-11-26T09:55:35.655Z,1023.11
2022-11-26T09:56:35.995Z,1023.08
2022-11-26T09:57:36.236Z,1023.11
2022-11-26T09:58:36.526Z,1023.15
2022-11-26T09:59:36.858Z,1023.14
2022-11-26T10:00:37.193Z,1023.16
2022-11-26T10:01:37.592Z,1023.15
2022-11-26T10:02:37.853Z,1023.16
2022-11-26T10:03:38.096Z,1023.15
2022-11-26T10:04:38.649Z,1023.18
2022-11-26T10:05:38.622Z,1023.14
2022-11-26T10:06:38.899Z,1023.11
2022-11-26T10:07:39.235Z,1023.09
2022-11-26T10:08:39.517Z,1023.13
2022-11-26T10:09:39.820Z,1023.10
2022-11-26T10:10:40.127Z,1023.05
2022-11-26T10:11:40.408Z,1023.07
2022-11-26T10:12:56.549Z,1023.09
2022-11-26T10:13:41.918Z,1023.11
2022-11-26T10:14:41.681Z,1023.07
2022-11-26T10:15:41.589Z,1023.12
2022-11-26T10:16:42.020Z,1023.09
2022-11-26T10:17:42.118Z,1023.10
2022-11-26T10:18:42.450Z,1023.13
2022-11-26T10:19:42.720Z,1023.12
2022-11-26T10:20:43.031Z,1023.09
2022-11-26T10:21:59.826Z,1023.10
2022-11-26T10:22:44.543Z,1023.22
2022-11-26T10:23:43.871Z,1023.25
2022-11-26T10:24:44.139Z,1023.27
2022-11-26T10:25:44.369Z,1023.31
2022-11-26T10:26:44.646Z,1023.30
2022-11-26T10:27:44.958Z,1023.27
2022-11-26T10:28:45.203Z,1023.31
2022-11-26T10:29:45.456Z,1023.34
2022-11-26T10:30:45.682Z,1023.30
2022-11-26T10:31:46.161Z,1023.34
2022-11-26T10:32:46.413Z,1023.32
2022-11-26T10:33:46.633Z,1023.34
2022-11-26T10:34:46.959Z,1023.32
2022-11-26T10:35:47.302Z,1023.28
2022-11-26T10:36:47.673Z,1023.33
2022-11-26T10:37:47.877Z,1023.33
2022-11-26T10:38:48.103Z,1023.38
2022-11-26T10:39:48.451Z,1023.30
2022-11-26T10:40:48.654Z,1023.35
2022-11-26T10:41:49.026Z,1023.31
2022-11-26T10:42:49.255Z,1023.32
2022-11-26T10:43:49.475Z,1023.32
2022-11-26T10:44:49.806Z,1023.36
2022-11-26T10:45:50.184Z,1023.42
2022-11-26T10:46:50.536Z,1023.42
2022-11-26T10:47:50.757Z,1023.38
2022-11-26T10:48:50.995Z,1023.41
2022-11-26T10:49:51.252Z,1023.46
2022-11-26T10:50:51.490Z,1023.40
2022-11-26T10:51:51.749Z,1023.49
2022-11-26T10:52:51.966Z,1023.49
2022-11-26T10:53:52.230Z,1023.47
2022-11-26T10:54:52.458Z,1023.47
2022-11-26T10:55:52.709Z,1023.47
2022-11-26T10:56:52.968Z,1023.51
2022-11-26T10:57:53.210Z,1023.47
2022-11-26T10:58:53.448Z,1023.50
2022-11-26T10:59:53.682Z,1023.51
2022-11-26T11:00:54.038Z,1023.54
2022-11-26T11:01:56.290Z,1023.54
2022-11-26T11:02:54.516Z,1023.52
2022-11-26T11:04:10.002Z,1023.53
2022-11-26T11:04:56.102Z,1023.55
2022-11-26T11:05:55.401Z,1023.60
2022-11-26T11:06:55.655Z,1023.59
2022-11-26T11:07:55.958Z,1023.59
2022-11-26T11:08:56.230Z,1023.59
2022-11-26T11:09:56.453Z,1023.59
2022-11-26T11:10:56.672Z,1023.60
2022-11-26T11:11:57.043Z,1023.60
2022-11-26T11:12:57.284Z,1023.55
2022-11-26T11:13:57.512Z,1023.60
2022-11-26T11:14:57.750Z,1023.59
2022-11-26T11:15:58.035Z,1023.62
2022-11-26T11:16:58.266Z,1023.58
2022-11-26T11:17:59.252Z,1023.59
2022-11-26T11:18:58.811Z,1023.63
2022-11-26T11:19:59.139Z,1023.72
2022-11-26T11:20:59.489Z,1023.69
2022-11-26T11:21:59.832Z,1023.65
2022-11-26T11:23:00.044Z,1023.74
2022-11-26T11:24:08.563Z,1023.72
2022-11-26T11:25:01.629Z,1023.70
2022-11-26T11:26:00.924Z,1023.66
2022-11-26T11:27:01.156Z,1023.67
2022-11-26T11:28:01.385Z,1023.73
2022-11-26T11:29:01.727Z,1023.68
2022-11-26T11:30:01.959Z,1023.67
2022-11-26T11:31:02.276Z,1023.71
2022-11-26T11:32:02.639Z,1023.72
2022-11-26T11:33:02.868Z,1023.68
2022-11-26T11:34:03.219Z,1023.76
2022-11-26T11:35:03.566Z,1023.74
2022-11-26T11:36:03.900Z,1023.74
2022-11-26T11:37:04.159Z,1023.74
2022-11-26T11:38:04.380Z,1023.76
2022-11-26T11:39:04.709Z,1023.77
2022-11-26T11:40:05.031Z,1023.76
2022-11-26T11:41:05.383Z,1023.72
2022-11-26T11:42:05.600Z,1023.74
2022-11-26T11:43:05.940Z,1023.76
2022-11-26T11:44:06.263Z,1023.71
2022-11-26T11:45:06.621Z,1023.71
2022-11-26T11:46:06.909Z,1023.77
2022-11-26T11:47:07.140Z,1023.80
2022-11-26T11:48:07.372Z,1023.83
2022-11-26T11:49:07.700Z,1023.77
2022-11-26T11:50:08.061Z,1023.75
2022-11-26T11:51:08.308Z,1023.76
2022-11-26T11:52:08.553Z,1023.75
2022-11-26T11:53:08.792Z,1023.73
2022-11-26T11:54:09.023Z,1023.81
2022-11-26T11:55:09.271Z,1023.78
2022-11-26T11:56:09.485Z,1023.75
2022-11-26T11:57:09.864Z,1023.77
2022-11-26T11:58:10.093Z,1023.76
2022-11-26T11:59:10.357Z,1023.79
2022-11-26T12:00:10.633Z,1023.78
2022-11-26T12:01:10.852Z,1023.79
2022-11-26T12:02:11.270Z,1023.75
2022-11-26T12:03:11.514Z,1023.79
2022-11-26T12:04:17.855Z,1023.75
2022-11-26T12:05:13.116Z,1023.82
2022-11-26T12:06:12.305Z,1023.84
2022-11-26T12:07:12.609Z,1023.85
2022-11-26T12:08:12.875Z,1023.87
2022-11-26T12:09:13.107Z,1023.86
2022-11-26T12:10:13.328Z,1023.78
2022-11-26T12:11:13.693Z,1023.81