createdAt,value
2017-07-24T00:02:05.691Z,20.10
2017-07-24T00:04:31.645Z,20.10
2017-07-24T00:06:57.609Z,20.00
2017-07-24T00:09:23.572Z,20.10
2017-07-24T00:11:49.553Z,20.00
2017-07-24T00:14:15.505Z,19.90
2017-07-24T00:16:41.478Z,19.90
2017-07-24T00:19:07.433Z,19.90
2017-07-24T00:21:34.150Z,19.80
2017-07-24T00:24:00.096Z,19.70
2017-07-24T00:26:26.097Z,19.80
2017-07-24T00:28:52.057Z,19.70
2017-07-24T00:31:18.066Z,19.70
2017-07-24T00:33:44.066Z,19.70
2017-07-24T00:36:10.009Z,19.70
2017-07-24T00:38:36.726Z,19.60
2017-07-24T00:41:02.682Z,19.60
2017-07-24T00:43:28.657Z,19.60
2017-07-24T00:45:54.618Z,19.60
2017-07-24T00:48:20.597Z,19.50
2017-07-24T00:50:46.566Z,19.50
2017-07-24T00:53:13.290Z,19.60
2017-07-24T00:55:39.267Z,19.50
2017-07-24T00:58:05.222Z,19.50
2017-07-24T01:00:31.969Z,19.20
2017-07-24T01:02:57.922Z,19.20
2017-07-24T01:05:23.909Z,19.10
2017-07-24T01:07:49.886Z,19.20
2017-07-24T01:10:15.885Z,19.30
2017-07-24T01:12:42.578Z,19.30
2017-07-24T01:15:08.567Z,19.20
2017-07-24T01:17:34.538Z,19.20
2017-07-24T01:20:00.498Z,19.20
2017-07-24T01:22:26.500Z,19.20
2017-07-24T01:24:52.454Z,19.10
2017-07-24T01:27:18.443Z,19.10
2017-07-24T01:29:45.159Z,18.90
2017-07-24T01:32:11.117Z,18.90
2017-07-24T01:34:37.110Z,18.70
2017-07-24T01:37:03.065Z,18.80
2017-07-24T01:39:29.018Z,18.80
2017-07-24T01:41:55.753Z,18.60
2017-07-24T01:44:21.713Z,18.60
2017-07-24T01:46:47.659Z,18.60
2017-07-24T01:49:14.397Z,18.60
2017-07-24T01:51:40.349Z,18.60
2017-07-24T01:54:06.292Z,18.50
2017-07-24T01:56:33.024Z,18.50
2017-07-24T01:58:59.713Z,18.40
2017-07-24T02:01:25.663Z,18.40
2017-07-24T02:03:51.654Z,18.40
2017-07-24T02:06:18.342Z,18.30
2017-07-24T02:08:44.285Z,18.30
2017-07-24T02:11:10.278Z,18.20
2017-07-24T02:13:36.274Z,18.10
2017-07-24T02:16:02.222Z,18.10
2017-07-24T02:18:28.921Z,18.10
2017-07-24T02:20:54.918Z,18.10
2017-07-24T02:23:20.879Z,18.10
2017-07-24T02:25:46.842Z,18.10
2017-07-24T02:28:12.836Z,17.90
2017-07-24T02:30:38.790Z,17.80
2017-07-24T02:33:05.531Z,17.90
2017-07-24T02:35:31.484Z,17.90
2017-07-24T02:37:57.451Z,17.90
2017-07-24T02:40:23.441Z,17.90
2017-07-24T02:42:50.137Z,17.90
2017-07-24T02:45:16.127Z,17.80
2017-07-24T02:47:42.121Z,17.80
2017-07-24T02:50:08.083Z,17.80
2017-07-24T02:52:34.831Z,17.60
2017-07-24T02:55:00.801Z,17.60
2017-07-24T02:57:26.762Z,17.60
2017-07-24T02:59:52.749Z,17.60
2017-07-24T03:02:18.753Z,17.50
2017-07-24T03:04:45.490Z,17.50
2017-07-24T03:07:11.493Z,17.50
2017-07-24T03:09:38.189Z,17.50
2017-07-24T03:12:04.147Z,17.50
2017-07-24T03:14:30.137Z,17.50
2017-07-24T03:16:56.141Z,17.40
2017-07-24T03:19:22.843Z,17.40
2017-07-24T03:21:48.815Z,17.30
2017-07-24T03:24:14.797Z,17.30
2017-07-24T03:26:40.777Z,17.30
2017-07-24T03:29:07.486Z,17.30
2017-07-24T03:31:33.438Z,17.20
2017-07-24T03:33:59.426Z,17.20
2017-07-24T03:36:26.125Z,17.10
2017-07-24T03:38:52.110Z,17.10
2017-07-24T03:41:18.109Z,17.20
2017-07-24T03:43:44.059Z,17.10
2017-07-24T03:46:10.045Z,17.10
2017-07-24T03:48:36.002Z,17.10
2017-07-24T03:51:02.690Z,17.10
2017-07-24T03:53:28.686Z,17.10
2017-07-24T03:55:54.646Z,17.10
2017-07-24T03:58:20.643Z,17.10
2017-07-24T04:00:47.444Z,17.10
2017-07-24T04:03:13.385Z,17.10
2017-07-24T04:05:40.093Z,17.00
2017-07-24T04:08:06.069Z,17.00
2017-07-24T04:10:32.005Z,16.90
2017-07-24T04:12:57.985Z,17.00
2017-07-24T04:15:23.973Z,17.10
2017-07-24T04:17:49.933Z,17.10
2017-07-24T04:20:15.914Z,17.10
2017-07-24T04:22:41.918Z,17.10
2017-07-24T04:25:07.887Z,17.10
2017-07-24T04:27:33.837Z,17.10
2017-07-24T04:29:59.821Z,17.10
2017-07-24T04:32:25.765Z,17.10
2017-07-24T04:34:51.712Z,17.10
2017-07-24T04:37:17.705Z,17.10
2017-07-24T04:39:44.429Z,17.10
2017-07-24T04:42:10.411Z,17.10
2017-07-24T04:44:36.397Z,17.10
2017-07-24T04:47:02.354Z,17.10
2017-07-24T04:49:28.337Z,17.10
2017-07-24T04:51:54.280Z,17.10
2017-07-24T04:54:20.296Z,17.10
2017-07-24T04:56:46.294Z,17.10
2017-07-24T04:59:12.384Z,17.20
2017-07-24T05:01:38.365Z,17.20
2017-07-24T05:04:04.329Z,17.20
2017-07-24T05:06:30.301Z,17.20
2017-07-24T05:08:56.285Z,17.20
2017-07-24T05:11:22.237Z,17.30
2017-07-24T05:13:49.012Z,17.30
2017-07-24T05:16:14.985Z,17.30
2017-07-24T05:18:40.938Z,17.40
2017-07-24T05:21:06.929Z,17.30
2017-07-24T05:23:33.613Z,17.40
2017-07-24T05:25:59.561Z,17.30
2017-07-24T05:28:25.551Z,17.40
2017-07-24T05:30:51.510Z,17.40
2017-07-24T05:33:17.475Z,17.50
2017-07-24T05:35:43.512Z,17.50
2017-07-24T05:38:09.463Z,17.50
2017-07-24T05:40:35.423Z,17.60
2017-07-24T05:43:01.414Z,17.60
2017-07-24T05:45:28.117Z,17.70
2017-07-24T05:47:54.123Z,17.70
2017-07-24T05:50:20.078Z,17.70
2017-07-24T05:52:46.050Z,17.70
2017-07-24T05:55:12.033Z,17.70
2017-07-24T05:57:37.998Z,17.80
2017-07-24T06:00:04.019Z,17.80
2017-07-24T06:02:29.976Z,17.80
2017-07-24T06:04:55.934Z,17.90
2017-07-24T06:07:21.934Z,17.90
2017-07-24T06:09:47.886Z,17.90
2017-07-24T06:12:13.837Z,18.00
2017-07-24T06:14:40.657Z,18.10
2017-07-24T06:17:06.613Z,18.10
2017-07-24T06:19:32.594Z,18.10
2017-07-24T06:21:58.545Z,18.10
2017-07-24T06:24:24.499Z,18.10
2017-07-24T06:26:50.502Z,18.20
2017-07-24T06:29:17.201Z,18.30
2017-07-24T06:31:43.152Z,18.30
2017-07-24T06:34:09.110Z,18.30
2017-07-24T06:36:35.065Z,18.40
2017-07-24T06:39:01.057Z,18.40
2017-07-24T06:41:27.746Z,18.50
2017-07-24T06:43:53.709Z,18.50
2017-07-24T06:46:19.725Z,18.60
2017-07-24T06:48:45.765Z,18.60
2017-07-24T06:51:11.722Z,18.60
2017-07-24T06:53:38.435Z,18.70
2017-07-24T06:56:04.377Z,18.70
2017-07-24T06:58:30.393Z,18.80
2017-07-24T07:00:56.352Z,18.80
2017-07-24T07:03:22.301Z,18.80
2017-07-24T07:05:48.293Z,18.90
2017-07-24T07:08:14.993Z,19.00
2017-07-24T07:10:40.945Z,19.00
2017-07-24T07:13:06.945Z,19.10
2017-07-24T07:15:32.889Z,19.10
2017-07-24T07:17:58.874Z,19.20
2017-07-24T07:20:24.849Z,19.20
2017-07-24T07:22:50.862Z,19.20
2017-07-24T07:25:17.551Z,19.30
2017-07-24T07:27:43.534Z,19.30
2017-07-24T07:30:09.539Z,19.30
2017-07-24T07:32:35.488Z,19.40
2017-07-24T07:35:01.429Z,19.50
2017-07-24T07:37:27.422Z,19.50
2017-07-24T07:39:54.117Z,19.70
2017-07-24T07:42:20.110Z,19.70
2017-07-24T07:44:46.108Z,19.70
2017-07-24T07:47:12.102Z,19.80
2017-07-24T07:49:38.055Z,19.90
2017-07-24T07:52:04.029Z,19.90
2017-07-24T07:54:30.022Z,20.00
2017-07-24T07:56:55.969Z,20.00
2017-07-24T07:59:21.921Z,20.10
2017-07-24T08:01:48.660Z,20.10
2017-07-24T08:04:14.695Z,20.10
2017-07-24T08:06:40.691Z,20.20
2017-07-24T08:09:06.660Z,20.30
2017-07-24T08:11:32.697Z,20.30
2017-07-24T08:13:58.670Z,20.30
2017-07-24T08:16:24.696Z,20.40
2017-07-24T08:18:58.370Z,20.50
2017-07-24T08:21:24.353Z,20.60
2017-07-24T08:23:50.366Z,20.60
2017-07-24T08:26:16.405Z,20.70
2017-07-24T08:28:43.105Z,20.70
2017-07-24T08:31:09.089Z,20.80
2017-07-24T08:33:35.045Z,20.70
2017-07-24T08:36:01.083Z,20.80
2017-07-24T08:38:27.038Z,20.90
2017-07-24T08:40:53.057Z,21.00
2017-07-24T08:43:19.018Z,20.90
2017-07-24T08:45:44.964Z,21.00
2017-07-24T08:48:10.960Z,21.00
2017-07-24T08:50:36.904Z,21.10
2017-07-24T08:53:02.877Z,21.20
2017-07-24T08:55:28.911Z,21.40
2017-07-24T08:57:54.856Z,21.40
2017-07-24T09:00:20.852Z,21.30
2017-07-24T09:02:47.590Z,21.30
2017-07-24T09:05:13.536Z,21.30
2017-07-24T09:07:39.512Z,21.40
2017-07-24T09:10:05.456Z,21.40
2017-07-24T09:12:31.485Z,21.40
2017-07-24T09:14:57.428Z,21.50
2017-07-24T09:17:23.372Z,21.50
2017-07-24T09:19:49.367Z,21.50
2017-07-24T09:22:15.320Z,21.60
2017-07-24T09:24:41.269Z,21.50
2017-07-24T09:27:08.025Z,21.70
2017-07-24T09:29:34.032Z,21.60
2017-07-24T09:32:00.005Z,21.80
2017-07-24T09:34:25.969Z,21.80
2017-07-24T09:36:51.955Z,21.90
2017-07-24T09:39:17.908Z,21.90
2017-07-24T09:41:43.893Z,22.00
2017-07-24T09:44:09.834Z,22.10
2017-07-24T09:46:35.808Z,22.10
2017-07-24T09:49:01.760Z,22.10
2017-07-24T09:51:28.511Z,22.30
2017-07-24T09:53:54.461Z,22.20
2017-07-24T09:56:20.439Z,22.30
2017-07-24T09:58:46.440Z,22.30
2017-07-24T10:01:12.397Z,22.30
2017-07-24T10:03:38.421Z,22.40
2017-07-24T10:06:04.371Z,22.50
2017-07-24T10:08:30.308Z,22.50
2017-07-24T10:10:56.311Z,22.70
2017-07-24T10:13:22.304Z,22.70
2017-07-24T10:15:48.276Z,22.70
2017-07-24T10:18:14.969Z,22.80
2017-07-24T10:20:40.957Z,22.80
2017-07-24T10:23:06.896Z,23.00
2017-07-24T10:25:32.869Z,22.90
2017-07-24T10:27:58.884Z,23.00
2017-07-24T10:30:24.824Z,23.00
2017-07-24T10:32:50.791Z,23.10
2017-07-24T10:35:16.780Z,23.10
2017-07-24T10:37:42.729Z,23.20
2017-07-24T10:40:09.417Z,23.30
2017-07-24T10:42:35.497Z,23.20
2017-07-24T10:45:01.492Z,23.30
2017-07-24T10:47:27.504Z,23.40
2017-07-24T10:49:53.456Z,23.40
2017-07-24T10:52:19.392Z,23.50
2017-07-24T10:54:46.118Z,23.40
2017-07-24T10:57:12.816Z,23.50
2017-07-24T10:59:38.805Z,23.50
2017-07-24T11:02:04.819Z,23.50
2017-07-24T11:04:30.809Z,23.60
2017-07-24T11:06:56.759Z,23.60
2017-07-24T11:09:22.712Z,23.60
2017-07-24T11:11:48.689Z,23.70
2017-07-24T11:14:15.417Z,23.80
2017-07-24T11:16:42.125Z,23.90
2017-07-24T11:19:08.101Z,23.80
2017-07-24T11:21:34.065Z,23.90
2017-07-24T11:24:00.053Z,23.90
2017-07-24T11:26:26.733Z,23.80
2017-07-24T11:28:52.713Z,23.80
2017-07-24T11:31:18.721Z,23.90
2017-07-24T11:33:44.737Z,23.90
2017-07-24T11:36:10.685Z,23.90
2017-07-24T11:38:36.782Z,23.90
2017-07-24T11:41:02.877Z,24.10
2017-07-24T11:43:28.829Z,24.20
2017-07-24T11:45:54.836Z,24.10
2017-07-24T11:48:20.785Z,24.20
2017-07-24T11:50:46.765Z,24.20
2017-07-24T11:53:13.457Z,24.20
2017-07-24T11:55:39.494Z,24.20
2017-07-24T11:58:05.505Z,24.30
2017-07-24T12:00:32.252Z,24.50
2017-07-24T12:02:58.201Z,24.50
2017-07-24T12:05:24.158Z,24.50
2017-07-24T12:07:50.145Z,24.50
2017-07-24T12:10:16.109Z,24.50
2017-07-24T12:12:42.074Z,24.60
2017-07-24T12:15:08.805Z,24.90
2017-07-24T12:17:34.769Z,24.90
2017-07-24T12:20:00.729Z,24.80
2017-07-24T12:22:26.725Z,24.70
2017-07-24T12:24:52.669Z,24.60
2017-07-24T12:27:18.662Z,24.80
2017-07-24T12:29:44.661Z,24.90
2017-07-24T12:32:10.612Z,24.90
2017-07-24T12:34:36.594Z,24.90
2017-07-24T12:37:02.606Z,25.00
2017-07-24T12:39:28.582Z,24.80
2017-07-24T12:41:54.540Z,24.80
2017-07-24T12:44:20.549Z,24.70
2017-07-24T12:46:46.514Z,24.80
2017-07-24T12:49:12.471Z,25.00
2017-07-24T12:51:38.453Z,25.00
2017-07-24T12:54:04.477Z,24.90
2017-07-24T12:56:30.429Z,24.70
2017-07-24T12:58:57.121Z,25.10
2017-07-24T13:01:23.091Z,25.20
2017-07-24T13:03:49.036Z,25.10
2017-07-24T13:06:15.064Z,25.10
2017-07-24T13:08:41.072Z,24.70
2017-07-24T13:11:07.027Z,24.50
2017-07-24T13:13:33.058Z,24.50
2017-07-24T13:15:59.014Z,24.40
2017-07-24T13:18:25.801Z,24.30
2017-07-24T13:20:51.745Z,24.30
2017-07-24T13:23:17.708Z,24.40
2017-07-24T13:25:43.680Z,24.30
2017-07-24T13:28:09.625Z,24.40
2017-07-24T13:30:35.609Z,24.30
2017-07-24T13:33:01.588Z,24.10
2017-07-24T13:35:27.537Z,24.10
2017-07-24T13:37:54.268Z,24.20
2017-07-24T13:40:20.965Z,24.30
2017-07-24T13:42:46.948Z,24.30
2017-07-24T13:45:12.896Z,24.30
2017-07-24T13:47:39.620Z,24.40
2017-07-24T13:50:06.349Z,24.40
2017-07-24T13:52:33.037Z,24.20
2017-07-24T13:54:58.987Z,24.20
2017-07-24T13:57:25.721Z,24.10
2017-07-24T13:59:51.673Z,24.10
2017-07-24T14:02:17.612Z,24.00
2017-07-24T14:04:43.608Z,24.10
2017-07-24T14:07:09.556Z,23.90
2017-07-24T14:09:36.244Z,23.80
2017-07-24T14:12:02.232Z,23.80
2017-07-24T14:14:28.212Z,23.90
2017-07-24T14:16:54.208Z,23.80
2017-07-24T14:19:20.183Z,23.80
2017-07-24T14:21:46.168Z,23.90
2017-07-24T14:24:12.115Z,24.00
2017-07-24T14:26:38.112Z,23.90
2017-07-24T14:29:04.084Z,24.00
2017-07-24T14:31:30.828Z,24.00
2017-07-24T14:33:56.808Z,23.80
2017-07-24T14:36:23.492Z,23.90
2017-07-24T14:38:49.496Z,23.90
2017-07-24T14:41:15.442Z,23.90
2017-07-24T14:43:42.136Z,23.90
2017-07-24T14:46:08.125Z,23.90
2017-07-24T14:48:34.112Z,23.90
2017-07-24T14:51:00.062Z,23.90
2017-07-24T14:53:26.036Z,23.90
2017-07-24T14:55:51.985Z,23.90
2017-07-24T14:58:17.937Z,23.80
2017-07-24T15:00:43.937Z,23.80
2017-07-24T15:03:10.628Z,23.80
2017-07-24T15:05:36.605Z,23.80
2017-07-24T15:08:02.588Z,23.80
2017-07-24T15:10:29.269Z,23.90
2017-07-24T15:12:55.243Z,23.90
2017-07-24T15:15:21.273Z,23.90
2017-07-24T15:17:47.220Z,24.00
2017-07-24T15:20:13.972Z,23.90
2017-07-24T15:22:39.943Z,23.90
2017-07-24T15:25:05.962Z,23.90
2017-07-24T15:27:31.917Z,23.90
2017-07-24T15:29:57.865Z,23.90
2017-07-24T15:32:23.864Z,23.90
2017-07-24T15:34:49.860Z,23.90
2017-07-24T15:37:15.837Z,23.70
2017-07-24T15:39:42.564Z,23.70
2017-07-24T15:42:08.517Z,23.70
2017-07-24T15:44:34.496Z,23.70
2017-07-24T15:47:00.526Z,23.70
2017-07-24T15:49:26.473Z,23.60
2017-07-24T15:51:52.413Z,23.50
2017-07-24T15:54:18.818Z,23.60
2017-07-24T15:56:44.844Z,23.60
2017-07-24T15:59:10.801Z,23.50
2017-07-24T16:01:37.750Z,23.50
2017-07-24T16:04:03.791Z,23.50
2017-07-24T16:06:29.855Z,23.40
2017-07-24T16:08:55.942Z,23.40
2017-07-24T16:11:22.774Z,23.40
2017-07-24T16:13:48.712Z,23.40
2017-07-24T16:16:14.797Z,23.40
2017-07-24T16:18:40.828Z,23.40
2017-07-24T16:21:07.114Z,23.20
2017-07-24T16:23:34.232Z,23.40
2017-07-24T16:26:00.443Z,23.40
2017-07-24T16:28:26.428Z,23.40
2017-07-24T16:30:52.419Z,23.50
2017-07-24T16:33:18.353Z,23.30
2017-07-24T16:35:44.297Z,23.30
2017-07-24T16:38:10.281Z,23.30
2017-07-24T16:40:36.237Z,23.40
2017-07-24T16:43:02.239Z,23.30
2017-07-24T16:45:28.930Z,23.10
2017-07-24T16:47:54.904Z,23.10
2017-07-24T16:50:20.916Z,23.10
2017-07-24T16:52:46.920Z,23.10
2017-07-24T16:55:12.864Z,22.90
2017-07-24T16:57:38.854Z,22.80
2017-07-24T17:00:04.792Z,22.70
2017-07-24T17:02:30.732Z,22.30
2017-07-24T17:04:56.703Z,21.90
2017-07-24T17:07:22.642Z,21.60
2017-07-24T17:09:48.598Z,21.50
2017-07-24T17:12:14.587Z,21.10
2017-07-24T17:14:40.531Z,21.00
2017-07-24T17:17:06.473Z,20.90
2017-07-24T17:19:32.479Z,20.70
2017-07-24T17:21:58.424Z,20.50
2017-07-24T17:24:24.396Z,20.60
2017-07-24T17:26:50.372Z,20.50
2017-07-24T17:29:16.352Z,20.20
2017-07-24T17:31:42.283Z,20.20
2017-07-24T17:34:08.251Z,20.10
2017-07-24T17:36:34.180Z,20.20
2017-07-24T17:39:00.144Z,20.20
2017-07-24T17:41:26.133Z,20.00
2017-07-24T17:43:52.812Z,20.10
2017-07-24T17:46:18.752Z,20.10
2017-07-24T17:48:44.736Z,20.10
2017-07-24T17:51:10.668Z,20.10
2017-07-24T17:53:36.661Z,20.00
2017-07-24T17:56:02.597Z,19.90
2017-07-24T17:58:29.288Z,19.90
2017-07-24T18:00:55.260Z,19.90
2017-07-24T18:03:21.228Z,19.80
2017-07-24T18:05:47.221Z,19.90
2017-07-24T18:08:13.176Z,20.00
2017-07-24T18:10:39.872Z,20.00
2017-07-24T18:13:05.873Z,20.00
2017-07-24T18:15:31.812Z,20.00
2017-07-24T18:17:58.504Z,19.90
2017-07-24T18:20:24.467Z,19.90
2017-07-24T18:22:50.412Z,20.00
2017-07-24T18:25:16.404Z,19.80
2017-07-24T18:27:42.392Z,19.90
2017-07-24T18:30:08.363Z,20.00
2017-07-24T18:32:34.308Z,20.00
2017-07-24T18:35:00.292Z,20.00
2017-07-24T18:37:26.266Z,20.00
2017-07-24T18:39:52.212Z,20.00
2017-07-24T18:42:18.936Z,20.00
2017-07-24T18:44:44.925Z,20.00
2017-07-24T18:47:10.872Z,20.00
2017-07-24T18:49:36.873Z,20.00
2017-07-24T18:52:02.832Z,20.00
2017-07-24T18:54:28.772Z,20.00
2017-07-24T18:56:55.504Z,19.90
2017-07-24T18:59:22.189Z,19.90
2017-07-24T19:01:48.144Z,19.90
2017-07-24T19:04:14.153Z,19.90
2017-07-24T19:06:40.117Z,19.90
2017-07-24T19:09:06.060Z,19.90
2017-07-24T19:11:32.769Z,19.90
2017-07-24T19:13:58.758Z,19.80
2017-07-24T19:16:24.741Z,19.90
2017-07-24T19:18:50.688Z,19.90
2017-07-24T19:21:16.676Z,19.90
2017-07-24T19:23:42.655Z,19.90
2017-07-24T19:26:08.606Z,19.90
2017-07-24T19:28:34.584Z,19.80
2017-07-24T19:31:00.545Z,19.80
2017-07-24T19:33:26.513Z,19.80
2017-07-24T19:35:52.508Z,19.70
2017-07-24T19:38:18.513Z,19.70
2017-07-24T19:40:44.460Z,19.60
2017-07-24T19:43:11.205Z,19.60
2017-07-24T19:45:37.888Z,19.50
2017-07-24T19:48:03.827Z,19.50
2017-07-24T19:50:30.554Z,19.30
2017-07-24T19:52:57.241Z,19.40
2017-07-24T19:55:23.181Z,19.40
2017-07-24T19:57:49.914Z,19.40
2017-07-24T20:00:16.605Z,19.40
2017-07-24T20:02:42.613Z,19.30
2017-07-24T20:05:08.602Z,19.30
2017-07-24T20:07:34.544Z,19.20
2017-07-24T20:10:00.600Z,19.30
2017-07-24T20:12:26.552Z,19.30
2017-07-24T20:14:52.532Z,19.30
2017-07-24T20:17:18.516Z,19.20
2017-07-24T20:19:44.505Z,19.20
2017-07-24T20:22:11.209Z,19.20
2017-07-24T20:24:37.196Z,19.20
2017-07-24T20:27:03.206Z,19.20
2017-07-24T20:29:29.150Z,19.20
2017-07-24T20:31:55.139Z,19.20
2017-07-24T20:34:21.148Z,19.10
2017-07-24T20:36:47.091Z,19.10
2017-07-24T20:39:13.784Z,19.20
2017-07-24T20:41:39.805Z,19.10
2017-07-24T20:44:05.766Z,19.10
2017-07-24T20:46:31.722Z,19.10
2017-07-24T20:48:57.757Z,19.10
2017-07-24T20:51:23.712Z,19.00
2017-07-24T20:53:49.664Z,19.00
2017-07-24T20:56:16.397Z,19.10
2017-07-24T20:58:42.359Z,19.10
2017-07-24T21:01:08.625Z,19.00
2017-07-24T21:03:34.614Z,18.80
2017-07-24T21:06:01.307Z,18.50
2017-07-24T21:08:27.297Z,18.50
2017-07-24T21:10:53.252Z,18.70
2017-07-24T21:13:19.253Z,18.70
2017-07-24T21:15:45.210Z,18.60
2017-07-24T21:18:11.196Z,18.40
2017-07-24T21:20:37.165Z,18.40
2017-07-24T21:23:03.121Z,18.40
2017-07-24T21:25:29.101Z,18.40
2017-07-24T21:27:55.054Z,18.30
2017-07-24T21:30:21.057Z,18.20
2017-07-24T21:32:47.001Z,18.10
2017-07-24T21:35:12.976Z,18.00
2017-07-24T21:37:38.977Z,18.00
2017-07-24T21:40:04.952Z,17.90
2017-07-24T21:42:30.905Z,17.90
2017-07-24T21:44:56.884Z,17.90
2017-07-24T21:47:23.619Z,17.90
2017-07-24T21:49:49.581Z,17.80
2017-07-24T21:52:15.532Z,17.90
2017-07-24T21:54:42.266Z,17.80
2017-07-24T21:57:08.205Z,17.80
2017-07-24T21:59:34.196Z,17.80
2017-07-24T22:02:00.141Z,17.70
2017-07-24T22:04:26.082Z,17.70
2017-07-24T22:06:52.805Z,17.60
2017-07-24T22:09:19.584Z,17.70
2017-07-24T22:11:45.529Z,17.60
2017-07-24T22:14:11.488Z,17.60
2017-07-24T22:16:37.470Z,17.60
2017-07-24T22:19:03.441Z,17.70
2017-07-24T22:21:29.426Z,17.70
2017-07-24T22:23:55.428Z,17.70
2017-07-24T22:26:21.405Z,17.70
2017-07-24T22:28:47.376Z,17.70
2017-07-24T22:31:13.366Z,17.60
2017-07-24T22:33:39.342Z,17.60
2017-07-24T22:36:05.338Z,17.50
2017-07-24T22:38:31.295Z,17.60
2017-07-24T22:40:57.245Z,17.60
2017-07-24T22:43:23.983Z,17.60
2017-07-24T22:45:49.959Z,17.60
2017-07-24T22:48:15.922Z,17.60
2017-07-24T22:50:41.935Z,17.60
2017-07-24T22:53:07.923Z,17.60
2017-07-24T22:55:33.873Z,17.60
2017-07-24T22:57:59.854Z,17.70
2017-07-24T23:00:25.841Z,17.60
2017-07-24T23:02:51.793Z,17.50
2017-07-24T23:05:17.745Z,17.50
2017-07-24T23:07:44.493Z,17.50
2017-07-24T23:10:10.447Z,17.50
2017-07-24T23:12:36.435Z,17.50
2017-07-24T23:15:02.440Z,17.40
2017-07-24T23:17:28.377Z,17.40
2017-07-24T23:19:54.330Z,17.40
2017-07-24T23:22:20.318Z,17.40
2017-07-24T23:24:47.016Z,17.30
2017-07-24T23:27:12.998Z,17.30
2017-07-24T23:29:39.020Z,17.30
2017-07-24T23:32:04.958Z,17.30
2017-07-24T23:34:31.645Z,17.30
2017-07-24T23:36:57.625Z,17.30
2017-07-24T23:39:23.617Z,17.30
2017-07-24T23:41:49.566Z,17.30
2017-07-24T23:44:15.526Z,17.20
2017-07-24T23:46:41.502Z,17.20
2017-07-24T23:49:07.445Z,17.30
2017-07-24T23:51:34.173Z,17.20
2017-07-24T23:54:00.870Z,17.20
2017-07-24T23:56:26.954Z,17.20
2017-07-24T23:58:52.929Z,17.20
