createdAt,value
2018-12-25T00:00:42.296Z,2.08
2018-12-25T00:03:32.320Z,2.20
2018-12-25T00:06:21.965Z,1.50
2018-12-25T00:09:11.670Z,1.60
2018-12-25T00:12:01.426Z,1.72
2018-12-25T00:14:51.338Z,2.17
2018-12-25T00:17:44.166Z,2.83
2018-12-25T00:20:33.786Z,1.70
2018-12-25T00:23:23.848Z,1.77
2018-12-25T00:26:13.974Z,1.62
2018-12-25T00:29:04.106Z,2.17
2018-12-25T00:31:54.019Z,1.85
2018-12-25T00:34:44.059Z,2.08
2018-12-25T00:37:45.125Z,1.60
2018-12-25T00:40:34.985Z,1.27
2018-12-25T00:43:24.918Z,1.75
2018-12-25T00:46:14.995Z,1.82
2018-12-25T00:49:05.078Z,1.95
2018-12-25T00:51:55.105Z,2.12
2018-12-25T00:54:45.058Z,1.62
2018-12-25T00:57:34.905Z,1.98
2018-12-25T01:00:24.820Z,2.10
2018-12-25T01:03:14.769Z,1.85
2018-12-25T01:06:04.891Z,1.50
2018-12-25T01:08:54.826Z,1.32
2018-12-25T01:11:44.600Z,1.35
2018-12-25T01:14:34.372Z,1.80
2018-12-25T01:17:24.499Z,1.62
2018-12-25T01:20:14.236Z,4.85
2018-12-25T01:23:04.231Z,1.20
2018-12-25T01:25:53.906Z,1.75
2018-12-25T01:28:44.229Z,1.15
2018-12-25T01:31:34.184Z,1.70
2018-12-25T01:34:24.229Z,1.95
2018-12-25T01:37:13.556Z,1.70
2018-12-25T01:40:03.689Z,2.00
2018-12-25T01:42:53.416Z,1.17
2018-12-25T01:45:43.769Z,1.40
2018-12-25T01:48:34.001Z,1.45
2018-12-25T01:51:23.946Z,2.55
2018-12-25T01:54:13.961Z,1.40
2018-12-25T01:57:04.100Z,1.55
2018-12-25T01:59:54.050Z,1.92
2018-12-25T02:02:43.868Z,1.98
2018-12-25T02:05:33.818Z,1.55
2018-12-25T02:08:23.928Z,2.37
2018-12-25T02:11:14.106Z,1.60
2018-12-25T02:14:04.239Z,1.42
2018-12-25T02:16:54.071Z,1.37
2018-12-25T02:19:43.946Z,1.50
2018-12-25T02:22:33.639Z,1.47
2018-12-25T02:25:23.591Z,1.92
2018-12-25T02:28:13.379Z,1.85
2018-12-25T02:31:03.616Z,1.65
2018-12-25T02:33:53.748Z,2.20
2018-12-25T02:36:43.656Z,1.50
2018-12-25T02:39:33.349Z,1.70
2018-12-25T02:42:23.551Z,1.72
2018-12-25T02:45:13.719Z,1.40
2018-12-25T02:48:03.912Z,1.80
2018-12-25T02:50:53.657Z,2.02
2018-12-25T02:53:43.577Z,1.45
2018-12-25T02:56:33.453Z,1.75
2018-12-25T02:59:23.669Z,2.12
2018-12-25T03:02:13.078Z,1.65
2018-12-25T03:05:03.122Z,1.52
2018-12-25T03:07:52.950Z,1.25
2018-12-25T03:10:42.850Z,2.87
2018-12-25T03:13:33.020Z,1.85
2018-12-25T03:16:23.127Z,1.65
2018-12-25T03:19:12.766Z,1.87
2018-12-25T03:22:02.535Z,2.12
2018-12-25T03:24:52.519Z,1.98
2018-12-25T03:27:42.271Z,1.92
2018-12-25T03:30:32.216Z,1.60
2018-12-25T03:33:22.761Z,2.20
2018-12-25T03:36:12.667Z,3.55
2018-12-25T03:39:02.801Z,2.30
2018-12-25T03:41:52.836Z,2.47
2018-12-25T03:44:43.080Z,1.60
2018-12-25T03:47:32.943Z,2.65
2018-12-25T03:50:22.980Z,1.80
2018-12-25T03:53:12.779Z,1.72
2018-12-25T03:56:02.917Z,2.00
2018-12-25T03:58:52.867Z,1.98
2018-12-25T04:01:43.099Z,2.20
2018-12-25T04:04:33.333Z,2.70
2018-12-25T04:07:23.452Z,2.10
2018-12-25T04:10:13.527Z,2.10
2018-12-25T04:13:03.349Z,3.92
2018-12-25T04:15:53.458Z,1.70
2018-12-25T04:18:43.561Z,2.25
2018-12-25T04:21:33.966Z,3.40
2018-12-25T04:24:24.301Z,1.65
2018-12-25T04:27:14.560Z,3.02
2018-12-25T04:30:04.590Z,2.00
2018-12-25T04:32:54.336Z,2.47
2018-12-25T04:35:44.127Z,1.65
2018-12-25T04:38:33.779Z,1.87
2018-12-25T04:41:23.910Z,1.90
2018-12-25T04:44:13.936Z,2.60
2018-12-25T04:47:03.759Z,1.62
2018-12-25T04:49:53.697Z,1.52
2018-12-25T04:52:43.666Z,1.95
2018-12-25T04:55:33.810Z,2.20
2018-12-25T04:58:23.489Z,2.62
2018-12-25T05:01:13.362Z,1.98
2018-12-25T05:04:03.606Z,1.82
2018-12-25T05:06:53.307Z,2.05
2018-12-25T05:09:43.030Z,2.62
2018-12-25T05:12:33.179Z,2.42
2018-12-25T05:15:22.879Z,2.52
2018-12-25T05:18:12.805Z,1.70
2018-12-25T05:21:02.836Z,1.85
2018-12-25T05:23:52.799Z,1.95
2018-12-25T05:26:43.097Z,1.85
2018-12-25T05:29:32.887Z,1.65
2018-12-25T05:32:22.357Z,2.58
2018-12-25T05:35:12.338Z,1.65
2018-12-25T05:38:02.056Z,1.55
2018-12-25T05:40:51.880Z,1.75
2018-12-25T05:43:41.369Z,1.80
2018-12-25T05:46:31.426Z,1.00
2018-12-25T05:49:21.576Z,1.15
2018-12-25T05:52:11.421Z,2.10
2018-12-25T05:55:01.532Z,1.50
2018-12-25T05:57:51.374Z,1.65
2018-12-25T06:00:41.376Z,1.92
2018-12-25T06:03:31.446Z,1.25
2018-12-25T06:06:21.349Z,1.57
2018-12-25T06:09:10.887Z,1.70
2018-12-25T06:12:01.016Z,1.45
2018-12-25T06:14:51.294Z,1.72
2018-12-25T06:17:41.266Z,1.70
2018-12-25T06:20:31.181Z,1.92
2018-12-25T06:23:21.069Z,1.85
2018-12-25T06:26:10.816Z,1.77
2018-12-25T06:29:00.599Z,1.80
2018-12-25T06:31:50.281Z,2.35
2018-12-25T06:34:40.147Z,1.95
2018-12-25T06:37:30.038Z,1.62
2018-12-25T06:40:20.247Z,2.55
2018-12-25T06:43:10.105Z,1.98
2018-12-25T06:46:00.336Z,2.50
2018-12-25T06:48:50.279Z,2.65
2018-12-25T06:51:40.296Z,1.95
2018-12-25T06:54:30.129Z,1.70
2018-12-25T06:57:19.745Z,1.90
2018-12-25T07:00:10.422Z,2.62
2018-12-25T07:03:00.329Z,1.60
2018-12-25T07:05:49.786Z,1.65
2018-12-25T07:08:39.585Z,1.92
2018-12-25T07:11:29.328Z,1.75
2018-12-25T07:14:19.049Z,2.35
2018-12-25T07:17:08.909Z,2.60
2018-12-25T07:19:58.595Z,1.62
2018-12-25T07:22:48.610Z,2.33
2018-12-25T07:25:38.686Z,1.90
2018-12-25T07:28:28.533Z,2.40
2018-12-25T07:31:18.798Z,2.08
2018-12-25T07:34:08.548Z,1.72
2018-12-25T07:36:58.517Z,2.22
2018-12-25T07:39:48.256Z,1.95
2018-12-25T07:42:38.174Z,1.95
2018-12-25T07:45:28.457Z,2.05
2018-12-25T07:48:18.438Z,2.67
2018-12-25T07:51:08.200Z,1.80
2018-12-25T07:53:57.946Z,2.05
2018-12-25T07:56:47.848Z,1.67
2018-12-25T07:59:37.626Z,2.20
2018-12-25T08:02:27.217Z,1.82
2018-12-25T08:05:17.096Z,2.77
2018-12-25T08:08:07.066Z,3.60
2018-12-25T08:10:57.108Z,2.25
2018-12-25T08:13:47.146Z,2.40
2018-12-25T08:16:37.333Z,2.75
2018-12-25T08:19:28.675Z,1.70
2018-12-25T08:22:18.534Z,2.10
2018-12-25T08:25:08.425Z,2.47
2018-12-25T08:27:58.110Z,2.10
2018-12-25T08:30:47.965Z,2.22
2018-12-25T08:33:39.866Z,2.08
2018-12-25T08:36:29.925Z,2.47
2018-12-25T08:39:19.564Z,2.10
2018-12-25T08:42:09.745Z,3.33
2018-12-25T08:45:00.615Z,2.90
2018-12-25T08:47:52.043Z,2.83
2018-12-25T08:50:43.543Z,2.83
2018-12-25T08:53:33.279Z,2.58
2018-12-25T08:56:23.188Z,3.87
2018-12-25T08:59:13.467Z,2.47
2018-12-25T09:02:03.390Z,1.80
2018-12-25T09:04:55.789Z,3.05
2018-12-25T09:07:47.288Z,3.77
2018-12-25T09:10:38.296Z,1.87
2018-12-25T09:13:27.985Z,2.58
2018-12-25T09:16:17.986Z,1.62
2018-12-25T09:19:08.189Z,1.98
2018-12-25T09:21:59.871Z,1.95
2018-12-25T09:24:51.629Z,3.30
2018-12-25T09:27:42.476Z,2.95
2018-12-25T09:30:32.604Z,2.30
2018-12-25T09:33:22.477Z,2.72
2018-12-25T09:36:12.416Z,2.85
2018-12-25T09:39:04.441Z,3.25
2018-12-25T09:41:56.265Z,2.65
2018-12-25T09:44:46.385Z,2.33
2018-12-25T09:47:36.504Z,2.62
2018-12-25T09:50:26.707Z,2.95
2018-12-25T09:53:17.588Z,3.35
2018-12-25T09:56:09.095Z,2.95
2018-12-25T09:58:58.914Z,2.45
2018-12-25T10:01:49.098Z,3.62
2018-12-25T10:04:38.697Z,2.80
2018-12-25T10:07:29.783Z,2.47
2018-12-25T10:10:21.019Z,2.27
2018-12-25T10:13:10.675Z,2.00
2018-12-25T10:16:00.699Z,2.00
2018-12-25T10:18:50.505Z,2.67
2018-12-25T10:21:40.353Z,3.12
2018-12-25T10:24:30.102Z,2.40
2018-12-25T10:27:19.867Z,1.90
2018-12-25T10:30:09.832Z,2.58
2018-12-25T10:33:01.096Z,2.02
2018-12-25T10:35:50.677Z,3.60
2018-12-25T10:38:43.825Z,3.55
2018-12-25T10:41:34.275Z,2.62
2018-12-25T10:44:24.667Z,5.40
2018-12-25T10:47:14.711Z,5.75
2018-12-25T10:50:04.687Z,12.05
2018-12-25T10:52:55.089Z,5.55
2018-12-25T10:55:45.210Z,4.58
2018-12-25T10:58:35.115Z,27.52
2018-12-25T11:01:28.097Z,5.65
2018-12-25T11:04:17.957Z,8.68
2018-12-25T11:07:07.924Z,9.55
2018-12-25T11:09:57.954Z,4.35
2018-12-25T11:12:48.039Z,3.35
2018-12-25T11:15:37.876Z,3.00
2018-12-25T11:18:28.174Z,3.47
2018-12-25T11:21:17.844Z,2.10
2018-12-25T11:24:07.950Z,3.02
2018-12-25T11:26:58.268Z,3.42
2018-12-25T11:29:48.159Z,2.30
2018-12-25T11:32:37.992Z,2.60
2018-12-25T11:35:29.336Z,1.65
2018-12-25T11:38:19.647Z,1.90
2018-12-25T11:41:12.913Z,2.05
2018-12-25T11:44:04.266Z,3.05
2018-12-25T11:46:55.594Z,1.60
2018-12-25T11:49:46.395Z,1.92
2018-12-25T11:52:36.745Z,1.65
2018-12-25T11:55:26.400Z,2.22
2018-12-25T11:58:16.574Z,1.80
2018-12-25T12:01:06.856Z,2.00
2018-12-25T12:03:58.005Z,2.45
2018-12-25T12:06:48.140Z,3.65
2018-12-25T12:09:38.264Z,3.05
2018-12-25T12:12:27.945Z,1.60
2018-12-25T12:15:17.955Z,1.60
2018-12-25T12:18:07.996Z,1.55
2018-12-25T12:20:58.058Z,2.30
2018-12-25T12:23:48.100Z,1.92
2018-12-25T12:26:38.387Z,1.72
2018-12-25T12:29:28.627Z,2.70
2018-12-25T12:32:18.598Z,2.40
2018-12-25T12:35:11.885Z,1.00
2018-12-25T12:38:01.808Z,2.20
2018-12-25T12:40:51.565Z,2.27
2018-12-25T12:43:41.354Z,1.60
2018-12-25T12:46:31.297Z,1.47
2018-12-25T12:49:21.325Z,3.83
2018-12-25T12:52:11.054Z,2.52
2018-12-25T12:55:00.854Z,2.67
2018-12-25T12:57:50.647Z,1.82
2018-12-25T13:00:40.525Z,1.90
2018-12-25T13:03:30.309Z,2.08
2018-12-25T13:06:20.240Z,1.80
2018-12-25T13:09:11.654Z,1.65
2018-12-25T13:12:01.716Z,1.75
2018-12-25T13:14:51.390Z,2.67
2018-12-25T13:17:41.538Z,1.70
2018-12-25T13:20:31.338Z,3.75
2018-12-25T13:23:21.299Z,2.27
2018-12-25T13:26:10.987Z,2.55
2018-12-25T13:29:01.175Z,1.70
2018-12-25T13:31:51.254Z,1.65
2018-12-25T13:34:41.419Z,1.67
2018-12-25T13:37:31.487Z,2.50
2018-12-25T13:40:21.284Z,1.70
2018-12-25T13:43:11.191Z,2.00
2018-12-25T13:46:05.008Z,2.40
2018-12-25T13:48:54.996Z,1.70
2018-12-25T13:51:44.613Z,1.67
2018-12-25T13:54:34.724Z,1.45
2018-12-25T13:57:24.877Z,2.10
2018-12-25T14:00:14.705Z,2.30
2018-12-25T14:03:04.405Z,3.55
2018-12-25T14:05:54.686Z,1.65
2018-12-25T14:08:44.536Z,1.82
2018-12-25T14:11:37.759Z,1.70
2018-12-25T14:14:27.947Z,2.02
2018-12-25T14:17:18.763Z,1.92
2018-12-25T14:20:09.806Z,2.25
2018-12-25T14:23:00.270Z,2.12
2018-12-25T14:25:50.147Z,2.67
2018-12-25T14:28:41.568Z,1.95
2018-12-25T14:31:31.969Z,2.70
2018-12-25T14:34:22.126Z,3.10
2018-12-25T14:37:13.827Z,1.85
2018-12-25T14:40:05.073Z,1.80
2018-12-25T14:42:55.564Z,2.05
2018-12-25T14:45:45.808Z,2.85
2018-12-25T14:48:35.705Z,2.60
2018-12-25T14:51:25.967Z,2.80
2018-12-25T14:54:18.025Z,2.47
2018-12-25T14:57:09.523Z,3.00
2018-12-25T14:59:52.154Z,2.60
2018-12-25T15:02:42.390Z,3.95
2018-12-25T15:05:34.067Z,3.90
2018-12-25T15:08:24.408Z,3.02
2018-12-25T15:11:14.187Z,3.72
2018-12-25T15:14:04.028Z,5.10
2018-12-25T15:16:56.302Z,2.62
2018-12-25T15:19:46.959Z,4.05
2018-12-25T15:22:58.415Z,3.00
2018-12-25T15:25:50.008Z,2.70
2018-12-25T15:29:01.986Z,3.00
2018-12-25T15:31:53.101Z,3.15
2018-12-25T15:34:44.366Z,3.33
2018-12-25T15:37:35.118Z,3.60
2018-12-25T15:40:25.049Z,3.05
2018-12-25T15:43:15.395Z,2.80
2018-12-25T15:46:05.548Z,4.15
2018-12-25T15:48:55.375Z,3.02
2018-12-25T15:52:05.695Z,4.12
2018-12-25T15:54:58.475Z,2.67
2018-12-25T15:57:49.669Z,2.80
2018-12-25T16:00:39.966Z,3.35
2018-12-25T16:03:30.535Z,3.75
2018-12-25T16:06:20.708Z,4.10
2018-12-25T16:09:31.079Z,2.85
2018-12-25T16:12:25.919Z,3.87
2018-12-25T16:15:16.780Z,4.55
2018-12-25T16:18:07.608Z,4.17
2018-12-25T16:20:57.322Z,5.62
2018-12-25T16:23:48.497Z,3.35
2018-12-25T16:26:38.614Z,4.17
2018-12-25T16:29:30.558Z,3.77
2018-12-25T16:32:23.761Z,3.45
2018-12-25T16:35:14.109Z,4.83
2018-12-25T16:38:05.300Z,3.08
2018-12-25T16:40:55.822Z,2.85
2018-12-25T16:43:57.846Z,3.40
2018-12-25T16:46:49.076Z,2.72
2018-12-25T16:49:43.224Z,2.87
2018-12-25T16:52:33.958Z,2.72
2018-12-25T16:55:25.888Z,2.98
2018-12-25T16:58:17.250Z,3.08
2018-12-25T17:01:08.888Z,3.58
2018-12-25T17:04:02.238Z,2.52
2018-12-25T17:06:52.468Z,3.35
2018-12-25T17:09:42.804Z,4.08
2018-12-25T17:12:33.250Z,3.90
2018-12-25T17:15:23.432Z,3.00
2018-12-25T17:18:14.325Z,2.17
2018-12-25T17:21:04.433Z,2.55
2018-12-25T17:24:01.971Z,2.83
2018-12-25T17:26:49.746Z,3.08
2018-12-25T17:29:41.544Z,2.58
2018-12-25T17:32:33.098Z,3.65
2018-12-25T17:35:22.878Z,2.58
2018-12-25T17:38:13.226Z,2.60
2018-12-25T17:41:03.368Z,2.58
2018-12-25T17:43:53.407Z,4.10
2018-12-25T17:46:43.415Z,3.95
2018-12-25T17:49:33.330Z,4.35
2018-12-25T17:52:23.409Z,3.60
2018-12-25T17:55:14.536Z,2.80
2018-12-25T17:58:04.771Z,3.20
2018-12-25T18:00:55.040Z,2.65
2018-12-25T18:03:45.325Z,2.50
2018-12-25T18:06:35.397Z,3.55
2018-12-25T18:09:25.028Z,3.58
2018-12-25T18:12:20.300Z,3.40
2018-12-25T18:15:10.190Z,3.85
2018-12-25T18:18:01.266Z,2.70
2018-12-25T18:20:50.980Z,2.60
2018-12-25T18:23:41.324Z,3.42
2018-12-25T18:26:31.955Z,2.85
2018-12-25T18:29:22.156Z,3.77
2018-12-25T18:32:12.355Z,3.25
2018-12-25T18:35:02.737Z,4.20
2018-12-25T18:37:53.098Z,3.65
2018-12-25T18:40:46.439Z,3.72
2018-12-25T18:43:37.316Z,4.30
2018-12-25T18:46:49.727Z,11.10
2018-12-25T18:49:39.553Z,3.02
2018-12-25T18:52:30.098Z,5.03
2018-12-25T18:55:20.175Z,4.83
2018-12-25T18:58:10.455Z,3.80
2018-12-25T19:01:00.200Z,3.92
2018-12-25T19:03:49.828Z,4.40
2018-12-25T19:06:39.714Z,3.55
2018-12-25T19:09:29.450Z,3.67
2018-12-25T19:12:19.409Z,3.15
2018-12-25T19:15:29.478Z,2.65
2018-12-25T19:18:19.306Z,3.45
2018-12-25T19:21:09.539Z,2.95
2018-12-25T19:24:02.239Z,2.27
2018-12-25T19:26:52.249Z,3.90
2018-12-25T19:29:42.445Z,3.12
2018-12-25T19:32:32.708Z,2.87
2018-12-25T19:35:23.064Z,3.25
2018-12-25T19:38:27.480Z,3.17
2018-12-25T19:41:18.296Z,3.72
2018-12-25T19:44:07.579Z,3.22
2018-12-25T19:46:56.970Z,3.80
2018-12-25T19:49:46.205Z,2.90
2018-12-25T19:52:36.008Z,3.15
2018-12-25T19:55:25.936Z,2.92
2018-12-25T19:58:15.386Z,2.85
2018-12-25T20:01:05.386Z,3.55
2018-12-25T20:04:20.563Z,4.47
2018-12-25T20:08:06.382Z,4.65
2018-12-25T20:11:42.959Z,3.50
2018-12-25T20:15:17.166Z,2.98
2018-12-25T20:19:00.106Z,3.62
2018-12-25T20:22:34.119Z,3.12
2018-12-25T20:26:00.687Z,3.92
2018-12-25T20:29:22.494Z,3.72
2018-12-25T20:33:02.450Z,4.03
2018-12-25T20:36:29.626Z,2.98
2018-12-25T20:39:55.019Z,3.55
2018-12-25T20:43:24.629Z,3.33
2018-12-25T20:46:59.166Z,4.08
2018-12-25T20:50:23.129Z,3.05
2018-12-25T20:53:34.560Z,2.80
2018-12-25T20:57:07.903Z,2.80
2018-12-25T21:00:40.957Z,2.67
2018-12-25T21:04:18.337Z,2.70
2018-12-25T21:08:00.762Z,3.55
2018-12-25T21:11:36.591Z,3.20
2018-12-25T21:15:10.198Z,3.10
2018-12-25T21:18:44.931Z,2.33
2018-12-25T21:22:12.269Z,2.65
2018-12-25T21:25:37.499Z,2.25
2018-12-25T21:28:25.336Z,2.67
2018-12-25T21:31:15.911Z,2.50
2018-12-25T21:34:06.040Z,3.05
2018-12-25T21:36:55.819Z,2.70
2018-12-25T21:39:46.020Z,3.75
2018-12-25T21:42:36.251Z,3.67
2018-12-25T21:45:26.476Z,3.70
2018-12-25T21:48:16.668Z,2.80
2018-12-25T21:51:06.910Z,5.35
2018-12-25T21:53:57.141Z,3.37
2018-12-25T21:56:47.739Z,4.50
2018-12-25T21:59:37.748Z,5.28
2018-12-25T22:02:28.030Z,4.95
2018-12-25T22:05:18.518Z,5.95
2018-12-25T22:08:08.467Z,5.72
2018-12-25T22:10:59.070Z,5.47
2018-12-25T22:13:49.511Z,5.95
2018-12-25T22:16:39.756Z,6.30
2018-12-25T22:19:31.307Z,6.35
2018-12-25T22:22:22.377Z,6.58
2018-12-25T22:25:13.968Z,6.22
2018-12-25T22:28:06.032Z,7.58
2018-12-25T22:30:56.197Z,6.65
2018-12-25T22:33:46.240Z,8.40
2018-12-25T22:36:37.021Z,8.23
2018-12-25T22:39:50.451Z,10.18
2018-12-25T22:42:40.513Z,9.30
2018-12-25T22:45:30.750Z,9.50
2018-12-25T22:48:21.189Z,11.45
2018-12-25T22:51:12.271Z,9.93
2018-12-25T22:54:02.177Z,7.92
2018-12-25T22:56:52.666Z,9.03
2018-12-25T22:59:42.950Z,10.25
2018-12-25T23:02:33.158Z,9.05
2018-12-25T23:05:22.987Z,8.90
2018-12-25T23:08:13.248Z,8.98
2018-12-25T23:11:03.288Z,8.63
2018-12-25T23:13:53.248Z,8.70
2018-12-25T23:16:42.848Z,10.68
2018-12-25T23:19:32.742Z,9.33
2018-12-25T23:22:23.212Z,10.32
2018-12-25T23:25:13.248Z,10.70
2018-12-25T23:28:03.000Z,8.75
2018-12-25T23:30:53.231Z,10.60
2018-12-25T23:33:43.251Z,12.03
2018-12-25T23:36:33.362Z,9.70
2018-12-25T23:39:23.507Z,10.13
2018-12-25T23:42:13.645Z,10.40
2018-12-25T23:45:03.883Z,9.63
2018-12-25T23:47:54.226Z,9.30
2018-12-25T23:50:44.540Z,9.43
2018-12-25T23:53:34.697Z,8.40
2018-12-25T23:56:24.761Z,9.58
2018-12-25T23:59:14.717Z,8.25
