createdAt,value
2017-12-22T00:00:58.116Z,7.10
2017-12-22T00:03:25.546Z,7.00
2017-12-22T00:05:53.735Z,7.00
2017-12-22T00:08:21.928Z,7.00
2017-12-22T00:10:50.132Z,7.00
2017-12-22T00:13:17.612Z,7.00
2017-12-22T00:15:47.787Z,7.00
2017-12-22T00:18:15.221Z,7.10
2017-12-22T00:20:42.660Z,7.00
2017-12-22T00:23:10.839Z,7.00
2017-12-22T00:25:39.159Z,7.00
2017-12-22T00:28:06.563Z,7.00
2017-12-22T00:30:34.100Z,7.00
2017-12-22T00:33:01.568Z,7.00
2017-12-22T00:35:28.985Z,7.00
2017-12-22T00:37:56.403Z,7.00
2017-12-22T00:40:24.595Z,7.00
2017-12-22T00:42:52.174Z,7.00
2017-12-22T00:45:19.592Z,7.00
2017-12-22T00:47:47.057Z,7.00
2017-12-22T00:50:14.576Z,7.00
2017-12-22T00:52:42.061Z,7.00
2017-12-22T00:55:09.492Z,6.90
2017-12-22T00:57:37.693Z,6.90
2017-12-22T01:00:05.160Z,6.90
2017-12-22T01:02:32.580Z,6.90
2017-12-22T01:05:00.024Z,6.90
2017-12-22T01:07:27.451Z,6.90
2017-12-22T01:09:55.640Z,6.90
2017-12-22T01:12:23.338Z,6.90
2017-12-22T01:14:51.504Z,6.90
2017-12-22T01:17:24.615Z,6.90
2017-12-22T01:19:52.056Z,6.90
2017-12-22T01:22:20.280Z,6.90
2017-12-22T01:24:47.757Z,6.90
2017-12-22T01:27:15.216Z,6.90
2017-12-22T01:29:42.742Z,7.00
2017-12-22T01:32:10.160Z,7.00
2017-12-22T01:34:37.620Z,7.00
2017-12-22T01:37:05.052Z,6.90
2017-12-22T01:39:32.467Z,7.00
2017-12-22T01:41:59.900Z,7.00
2017-12-22T01:44:27.316Z,7.00
2017-12-22T01:46:54.765Z,7.00
2017-12-22T01:49:22.936Z,7.00
2017-12-22T01:51:51.127Z,7.00
2017-12-22T01:54:18.554Z,7.00
2017-12-22T01:56:45.988Z,7.00
2017-12-22T01:59:13.451Z,7.00
2017-12-22T02:01:41.637Z,7.00
2017-12-22T02:04:09.821Z,7.00
2017-12-22T02:06:37.247Z,7.00
2017-12-22T02:09:04.663Z,7.10
2017-12-22T02:11:32.151Z,7.10
2017-12-22T02:13:59.575Z,7.10
2017-12-22T02:16:27.764Z,7.10
2017-12-22T02:18:55.979Z,7.10
2017-12-22T02:21:23.439Z,7.00
2017-12-22T02:23:50.956Z,7.10
2017-12-22T02:26:18.376Z,7.10
2017-12-22T02:28:45.796Z,7.10
2017-12-22T02:31:13.320Z,7.10
2017-12-22T02:33:40.792Z,7.10
2017-12-22T02:36:08.212Z,7.10
2017-12-22T02:38:35.728Z,7.10
2017-12-22T02:41:03.233Z,7.00
2017-12-22T02:43:30.648Z,7.10
2017-12-22T02:45:58.831Z,7.10
2017-12-22T02:48:27.026Z,7.10
2017-12-22T02:50:55.241Z,7.10
2017-12-22T02:53:22.702Z,7.10
2017-12-22T02:55:50.133Z,7.10
2017-12-22T02:58:17.543Z,7.10
2017-12-22T03:00:45.008Z,7.10
2017-12-22T03:03:12.447Z,7.10
2017-12-22T03:05:39.950Z,7.10
2017-12-22T03:08:08.115Z,7.10
2017-12-22T03:10:36.303Z,7.10
2017-12-22T03:13:05.491Z,7.10
2017-12-22T03:15:33.001Z,7.10
2017-12-22T03:18:00.474Z,7.10
2017-12-22T03:20:27.924Z,7.10
2017-12-22T03:22:57.161Z,7.10
2017-12-22T03:25:24.583Z,7.10
2017-12-22T03:27:52.196Z,7.10
2017-12-22T03:30:19.664Z,7.10
2017-12-22T03:32:48.827Z,7.10
2017-12-22T03:35:16.248Z,7.10
2017-12-22T03:37:43.719Z,7.10
2017-12-22T03:40:11.180Z,7.10
2017-12-22T03:42:38.616Z,7.10
2017-12-22T03:45:06.066Z,7.10
2017-12-22T03:47:33.474Z,7.10
2017-12-22T03:50:01.667Z,7.10
2017-12-22T03:52:29.147Z,7.10
2017-12-22T03:54:57.336Z,7.10
2017-12-22T03:57:24.772Z,7.10
2017-12-22T03:59:52.968Z,7.10
2017-12-22T04:02:21.176Z,7.10
2017-12-22T04:04:48.630Z,7.10
2017-12-22T04:07:16.795Z,7.10
2017-12-22T04:09:45.001Z,7.10
2017-12-22T04:12:13.221Z,7.10
2017-12-22T04:14:40.652Z,7.10
2017-12-22T04:17:08.868Z,7.10
2017-12-22T04:19:36.292Z,7.10
2017-12-22T04:22:03.725Z,7.10
2017-12-22T04:24:31.156Z,7.20
2017-12-22T04:26:59.340Z,7.20
2017-12-22T04:29:27.548Z,7.20
2017-12-22T04:31:55.015Z,7.10
2017-12-22T04:34:22.492Z,7.20
2017-12-22T04:36:49.932Z,7.20
2017-12-22T04:39:18.120Z,7.20
2017-12-22T04:41:46.332Z,7.20
2017-12-22T04:44:13.798Z,7.20
2017-12-22T04:46:41.220Z,7.20
2017-12-22T04:49:08.656Z,7.20
2017-12-22T04:51:36.104Z,7.20
2017-12-22T04:54:03.569Z,7.20
2017-12-22T04:56:31.001Z,7.20
2017-12-22T04:58:58.508Z,7.20
2017-12-22T05:01:25.981Z,7.20
2017-12-22T05:03:53.400Z,7.20
2017-12-22T05:06:20.923Z,7.20
2017-12-22T05:08:48.389Z,7.20
2017-12-22T05:11:15.844Z,7.20
2017-12-22T05:13:43.328Z,7.20
2017-12-22T05:16:10.763Z,7.20
2017-12-22T05:18:38.268Z,7.20
2017-12-22T05:21:05.703Z,7.20
2017-12-22T05:23:33.132Z,7.20
2017-12-22T05:26:00.564Z,7.20
2017-12-22T05:28:27.992Z,7.20
2017-12-22T05:30:55.520Z,7.20
2017-12-22T05:33:23.093Z,7.20
2017-12-22T05:35:50.529Z,7.20
2017-12-22T05:38:18.711Z,7.20
2017-12-22T05:40:46.944Z,7.30
2017-12-22T05:43:15.330Z,7.20
2017-12-22T05:45:42.800Z,7.30
2017-12-22T05:48:10.265Z,7.30
2017-12-22T05:50:39.179Z,7.30
2017-12-22T05:53:07.620Z,7.20
2017-12-22T05:55:35.130Z,7.30
2017-12-22T05:58:03.296Z,7.30
2017-12-22T06:00:31.504Z,7.30
2017-12-22T06:02:58.973Z,7.30
2017-12-22T06:05:27.136Z,7.30
2017-12-22T06:07:55.328Z,7.30
2017-12-22T06:10:22.752Z,7.30
2017-12-22T06:12:51.148Z,7.30
2017-12-22T06:15:18.596Z,7.30
2017-12-22T06:17:46.048Z,7.30
2017-12-22T06:20:13.467Z,7.30
2017-12-22T06:22:40.993Z,7.30
2017-12-22T06:25:08.459Z,7.30
2017-12-22T06:27:36.032Z,7.30
2017-12-22T06:30:03.428Z,7.30
2017-12-22T06:32:30.861Z,7.30
2017-12-22T06:34:58.288Z,7.30
2017-12-22T06:37:25.716Z,7.30
2017-12-22T06:39:53.131Z,7.30
2017-12-22T06:42:21.324Z,7.30
2017-12-22T06:44:48.890Z,7.30
2017-12-22T06:47:16.289Z,7.30
2017-12-22T06:49:43.715Z,7.30
2017-12-22T06:52:11.238Z,7.40
2017-12-22T06:54:39.429Z,7.40
2017-12-22T06:57:06.893Z,7.30
2017-12-22T06:59:35.068Z,7.40
2017-12-22T07:02:02.547Z,7.40
2017-12-22T07:04:29.972Z,7.40
2017-12-22T07:06:57.392Z,7.40
2017-12-22T07:09:24.820Z,7.40
2017-12-22T07:11:52.247Z,7.40
2017-12-22T07:14:19.677Z,7.40
2017-12-22T07:16:47.930Z,7.40
2017-12-22T07:19:15.456Z,7.40
2017-12-22T07:21:43.025Z,7.40
2017-12-22T07:24:11.192Z,7.40
2017-12-22T07:26:39.384Z,7.40
2017-12-22T07:29:06.873Z,7.40
2017-12-22T07:31:34.292Z,7.40
2017-12-22T07:34:01.708Z,7.40
2017-12-22T07:36:29.183Z,7.40
2017-12-22T07:38:56.652Z,7.40
2017-12-22T07:41:24.096Z,7.40
2017-12-22T07:43:52.312Z,7.40
2017-12-22T07:46:19.736Z,7.40
2017-12-22T07:48:47.960Z,7.40
2017-12-22T07:51:15.531Z,7.40
2017-12-22T07:53:43.691Z,7.50
2017-12-22T07:56:12.008Z,7.50
2017-12-22T07:58:39.480Z,7.50
2017-12-22T08:01:06.913Z,7.50
2017-12-22T08:03:35.120Z,7.50
2017-12-22T08:06:02.551Z,7.50
2017-12-22T08:08:29.972Z,7.50
2017-12-22T08:10:57.444Z,7.50
2017-12-22T08:13:24.908Z,7.50
2017-12-22T08:15:52.483Z,7.50
2017-12-22T08:18:20.640Z,7.50
2017-12-22T08:20:48.836Z,7.50
2017-12-22T08:23:17.065Z,7.50
2017-12-22T08:25:44.479Z,7.50
2017-12-22T08:28:12.708Z,7.60
2017-12-22T08:30:40.132Z,7.50
2017-12-22T08:33:08.352Z,7.60
2017-12-22T08:35:35.802Z,7.60
2017-12-22T08:38:04.012Z,7.60
2017-12-22T08:40:31.427Z,7.60
2017-12-22T08:42:58.952Z,7.60
2017-12-22T08:45:26.412Z,7.60
2017-12-22T08:47:54.640Z,7.60
2017-12-22T08:50:22.120Z,7.60
2017-12-22T08:52:49.553Z,7.60
2017-12-22T08:55:16.970Z,7.60
2017-12-22T08:57:44.414Z,7.60
2017-12-22T09:00:11.864Z,7.60
2017-12-22T09:02:39.292Z,7.60
2017-12-22T09:05:06.741Z,7.60
2017-12-22T09:07:34.266Z,7.60
2017-12-22T09:10:01.652Z,7.60
2017-12-22T09:12:29.085Z,7.70
2017-12-22T09:14:57.278Z,7.70
2017-12-22T09:17:25.485Z,7.70
2017-12-22T09:19:54.068Z,7.70
2017-12-22T09:22:21.544Z,7.70
2017-12-22T09:24:49.037Z,7.70
2017-12-22T09:27:16.449Z,7.80
2017-12-22T09:29:44.066Z,7.80
2017-12-22T09:32:11.531Z,7.80
2017-12-22T09:34:39.000Z,7.80
2017-12-22T09:37:06.588Z,7.80
2017-12-22T09:39:34.024Z,7.80
2017-12-22T09:42:02.239Z,7.90
2017-12-22T09:44:29.652Z,7.80
2017-12-22T09:46:57.105Z,7.90
2017-12-22T09:49:24.543Z,7.90
2017-12-22T09:51:52.697Z,7.90
2017-12-22T09:54:21.059Z,7.90
2017-12-22T09:56:48.459Z,7.90
2017-12-22T09:59:16.656Z,7.90
2017-12-22T10:01:44.085Z,7.90
2017-12-22T10:04:11.519Z,8.00
2017-12-22T10:06:38.975Z,7.90
2017-12-22T10:09:07.164Z,8.00
2017-12-22T10:11:34.636Z,8.00
2017-12-22T10:14:02.109Z,8.00
2017-12-22T10:16:29.551Z,8.00
2017-12-22T10:18:57.753Z,8.00
2017-12-22T10:21:25.960Z,8.00
2017-12-22T10:23:53.568Z,8.00
2017-12-22T10:26:20.992Z,8.10
2017-12-22T10:28:48.427Z,8.10
2017-12-22T10:31:16.673Z,8.10
2017-12-22T10:33:44.096Z,8.10
2017-12-22T10:36:12.292Z,8.20
2017-12-22T10:38:39.783Z,8.10
2017-12-22T10:41:07.200Z,8.20
2017-12-22T10:43:35.424Z,8.20
2017-12-22T10:46:02.852Z,8.20
2017-12-22T10:48:31.088Z,8.20
2017-12-22T10:50:58.527Z,8.20
2017-12-22T10:53:26.737Z,8.30
2017-12-22T10:55:54.164Z,8.20
2017-12-22T10:58:21.589Z,8.30
2017-12-22T11:00:49.020Z,8.30
2017-12-22T11:03:17.224Z,8.40
2017-12-22T11:05:45.431Z,8.40
2017-12-22T11:08:12.992Z,8.30
2017-12-22T11:10:40.416Z,8.40
2017-12-22T11:13:07.841Z,8.40
2017-12-22T11:15:35.280Z,8.40
2017-12-22T11:18:03.460Z,8.40
2017-12-22T11:20:31.655Z,8.40
2017-12-22T11:22:59.140Z,8.40
2017-12-22T11:25:26.609Z,8.40
2017-12-22T11:27:54.020Z,8.40
2017-12-22T11:30:21.552Z,8.40
2017-12-22T11:32:49.884Z,8.40
2017-12-22T11:35:17.425Z,8.40
2017-12-22T11:37:44.848Z,8.40
2017-12-22T11:40:12.256Z,8.40
2017-12-22T11:42:39.720Z,8.40
2017-12-22T11:45:07.205Z,8.40
2017-12-22T11:47:34.664Z,8.40
2017-12-22T11:50:02.133Z,8.40
2017-12-22T11:52:29.599Z,8.40
2017-12-22T11:54:57.035Z,8.40
2017-12-22T11:57:24.460Z,8.40
2017-12-22T11:59:51.884Z,8.40
2017-12-22T12:02:20.098Z,8.40
2017-12-22T12:04:47.514Z,8.40
2017-12-22T12:07:14.960Z,8.40
2017-12-22T12:09:42.404Z,8.50
2017-12-22T12:12:09.872Z,8.50
2017-12-22T12:14:37.287Z,8.50
2017-12-22T12:17:04.716Z,8.50
2017-12-22T12:19:32.199Z,8.50
2017-12-22T12:21:59.644Z,8.50
2017-12-22T12:24:27.081Z,8.50
2017-12-22T12:26:55.311Z,8.50
2017-12-22T12:29:22.727Z,8.40
2017-12-22T12:31:50.154Z,8.40
2017-12-22T12:34:17.573Z,8.40
2017-12-22T12:36:45.761Z,8.40
2017-12-22T12:39:13.961Z,8.40
2017-12-22T12:41:42.176Z,8.40
2017-12-22T12:44:09.660Z,8.40
2017-12-22T12:46:37.084Z,8.40
2017-12-22T12:49:06.319Z,8.40
2017-12-22T12:51:33.795Z,8.40
2017-12-22T12:54:01.260Z,8.40
2017-12-22T12:56:28.680Z,8.50
2017-12-22T12:58:56.208Z,8.50
2017-12-22T13:01:23.628Z,8.50
2017-12-22T13:03:51.824Z,8.50
2017-12-22T13:06:20.020Z,8.50
2017-12-22T13:08:48.220Z,8.50
2017-12-22T13:11:15.696Z,8.50
2017-12-22T13:13:43.969Z,8.50
2017-12-22T13:16:12.157Z,8.50
2017-12-22T13:18:39.644Z,8.50
2017-12-22T13:21:07.117Z,8.50
2017-12-22T13:23:34.569Z,8.50
2017-12-22T13:26:01.992Z,8.60
2017-12-22T13:28:29.428Z,8.60
2017-12-22T13:30:56.899Z,8.60
2017-12-22T13:33:24.367Z,8.60
2017-12-22T13:35:51.800Z,8.60
2017-12-22T13:38:19.988Z,8.60
2017-12-22T13:40:48.188Z,8.60
2017-12-22T13:43:16.368Z,8.60
2017-12-22T13:45:44.560Z,8.60
2017-12-22T13:48:12.068Z,8.60
2017-12-22T13:50:39.501Z,8.60
2017-12-22T13:53:06.920Z,8.60
2017-12-22T13:55:34.352Z,8.60
2017-12-22T13:58:01.768Z,8.60
2017-12-22T14:00:29.204Z,8.60
2017-12-22T14:02:56.629Z,8.60
2017-12-22T14:05:24.924Z,8.60
2017-12-22T14:07:53.780Z,8.60
2017-12-22T14:10:21.203Z,8.50
2017-12-22T14:12:49.544Z,8.60
2017-12-22T14:15:17.101Z,8.60
2017-12-22T14:17:44.522Z,8.60
2017-12-22T14:20:12.715Z,8.50
2017-12-22T14:22:40.928Z,8.50
2017-12-22T14:25:08.356Z,8.50
2017-12-22T14:27:35.828Z,8.60
2017-12-22T14:30:04.049Z,8.50
2017-12-22T14:32:31.480Z,8.50
2017-12-22T14:34:59.004Z,8.50
2017-12-22T14:37:26.465Z,8.60
2017-12-22T14:39:53.928Z,8.50
2017-12-22T14:42:21.501Z,8.50
2017-12-22T14:44:49.668Z,8.50
2017-12-22T14:47:17.892Z,8.50
2017-12-22T14:49:45.316Z,8.50
2017-12-22T14:52:13.530Z,8.50
2017-12-22T14:54:40.944Z,8.50
2017-12-22T14:57:08.379Z,8.50
2017-12-22T14:59:35.894Z,8.50
2017-12-22T15:02:03.305Z,8.50
2017-12-22T15:04:30.764Z,8.50
2017-12-22T15:06:58.956Z,8.50
2017-12-22T15:09:26.382Z,8.50
2017-12-22T15:11:53.905Z,8.50
2017-12-22T15:14:21.324Z,8.50
2017-12-22T15:16:48.843Z,8.50
2017-12-22T15:19:17.043Z,8.50
2017-12-22T15:21:44.472Z,8.50
2017-12-22T15:24:12.688Z,8.50
2017-12-22T15:26:40.135Z,8.50
2017-12-22T15:29:08.320Z,8.50
2017-12-22T15:31:36.536Z,8.50
2017-12-22T15:34:03.951Z,8.50
2017-12-22T15:36:31.405Z,8.50
2017-12-22T15:38:58.841Z,8.50
2017-12-22T15:41:26.267Z,8.50
2017-12-22T15:43:53.732Z,8.50
2017-12-22T15:46:21.152Z,8.50
2017-12-22T15:48:48.609Z,8.50
2017-12-22T15:51:16.023Z,8.50
2017-12-22T15:53:43.472Z,8.40
2017-12-22T15:56:10.932Z,8.40
2017-12-22T15:58:38.381Z,8.40
2017-12-22T16:01:06.564Z,8.40
2017-12-22T16:03:35.331Z,8.40
2017-12-22T16:06:02.748Z,8.40
2017-12-22T16:08:30.180Z,8.40
2017-12-22T16:10:57.620Z,8.40
2017-12-22T16:13:25.052Z,8.40
2017-12-22T16:15:52.490Z,8.40
2017-12-22T16:18:19.912Z,8.40
2017-12-22T16:20:47.364Z,8.40
2017-12-22T16:23:14.815Z,8.40
2017-12-22T16:25:42.271Z,8.40
2017-12-22T16:28:10.488Z,8.40
2017-12-22T16:30:38.664Z,8.40
2017-12-22T16:33:06.081Z,8.30
2017-12-22T16:35:33.723Z,8.30
2017-12-22T16:38:01.917Z,8.30
2017-12-22T16:40:29.344Z,8.30
2017-12-22T16:42:58.589Z,8.30
2017-12-22T16:45:26.064Z,8.30
2017-12-22T16:47:53.528Z,8.30
2017-12-22T16:50:20.996Z,8.30
2017-12-22T16:52:49.324Z,8.30
2017-12-22T16:55:16.961Z,8.30
2017-12-22T16:57:45.199Z,8.30
2017-12-22T17:00:12.627Z,8.30
2017-12-22T17:02:40.123Z,8.30
2017-12-22T17:05:07.559Z,8.30
2017-12-22T17:07:35.022Z,8.30
2017-12-22T17:10:03.217Z,8.30
2017-12-22T17:12:30.696Z,8.30
2017-12-22T17:14:58.159Z,8.30
2017-12-22T17:17:25.580Z,8.30
2017-12-22T17:19:53.012Z,8.30
2017-12-22T17:22:20.432Z,8.30
2017-12-22T17:24:48.641Z,8.30
2017-12-22T17:27:17.132Z,8.30
2017-12-22T17:29:44.613Z,8.30
2017-12-22T17:32:12.188Z,8.30
2017-12-22T17:34:40.376Z,8.30
2017-12-22T17:37:07.799Z,8.30
2017-12-22T17:39:35.225Z,8.30
2017-12-22T17:42:02.657Z,8.30
2017-12-22T17:44:30.881Z,8.30
2017-12-22T17:46:58.336Z,8.30
2017-12-22T17:49:25.759Z,8.30
2017-12-22T17:51:53.240Z,8.30
2017-12-22T17:54:20.651Z,8.30
2017-12-22T17:56:48.120Z,8.20
2017-12-22T17:59:15.588Z,8.20
2017-12-22T18:01:43.064Z,8.20
2017-12-22T18:04:10.523Z,8.20
2017-12-22T18:06:37.962Z,8.20
2017-12-22T18:09:06.179Z,8.20
2017-12-22T18:11:33.608Z,8.20
2017-12-22T18:14:01.126Z,8.20
2017-12-22T18:16:29.312Z,8.20
2017-12-22T18:18:56.735Z,8.20
2017-12-22T18:21:24.218Z,8.20
2017-12-22T18:23:51.616Z,8.20
2017-12-22T18:26:19.037Z,8.20
2017-12-22T18:28:46.476Z,8.20
2017-12-22T18:31:13.900Z,8.20
2017-12-22T18:33:42.110Z,8.20
2017-12-22T18:36:09.528Z,8.20
2017-12-22T18:38:37.772Z,8.20
2017-12-22T18:41:05.196Z,8.20
2017-12-22T18:43:32.705Z,8.20
2017-12-22T18:46:00.870Z,8.20
2017-12-22T18:48:29.084Z,8.20
2017-12-22T18:50:56.513Z,8.20
2017-12-22T18:53:23.940Z,8.20
2017-12-22T18:55:52.516Z,8.20
2017-12-22T18:58:19.948Z,8.20
2017-12-22T19:00:48.136Z,8.20
2017-12-22T19:03:28.221Z,8.20
2017-12-22T19:05:56.780Z,8.20
2017-12-22T19:08:24.192Z,8.10
2017-12-22T19:10:51.676Z,8.10
2017-12-22T19:13:19.097Z,8.10
2017-12-22T19:15:47.304Z,8.10
2017-12-22T19:18:15.517Z,8.10
2017-12-22T19:20:42.927Z,8.10
2017-12-22T19:23:10.448Z,8.10
2017-12-22T19:25:37.867Z,8.10
2017-12-22T19:28:05.426Z,8.10
2017-12-22T19:30:32.844Z,8.10
2017-12-22T19:33:01.023Z,8.00
2017-12-22T19:35:29.248Z,8.00
2017-12-22T19:37:56.668Z,8.00
2017-12-22T19:40:24.869Z,8.00
2017-12-22T19:42:53.080Z,8.00
2017-12-22T19:45:20.499Z,7.90
2017-12-22T19:47:47.961Z,8.00
2017-12-22T19:50:15.384Z,8.00
2017-12-22T19:52:42.812Z,8.00
2017-12-22T19:55:10.245Z,8.00
2017-12-22T19:57:37.663Z,8.00
2017-12-22T20:00:05.861Z,8.00
2017-12-22T20:02:33.294Z,8.00
2017-12-22T20:05:00.847Z,8.00
2017-12-22T20:07:28.263Z,8.00
2017-12-22T20:09:56.464Z,8.00
2017-12-22T20:12:23.944Z,7.90
2017-12-22T20:14:51.372Z,8.00
2017-12-22T20:17:19.590Z,8.00
2017-12-22T20:19:47.784Z,8.00
2017-12-22T20:22:15.252Z,8.00
2017-12-22T20:24:42.679Z,8.00
2017-12-22T20:27:10.103Z,8.00
2017-12-22T20:29:37.580Z,8.00
2017-12-22T20:32:05.040Z,8.00
2017-12-22T20:34:32.488Z,8.00
2017-12-22T20:36:59.912Z,7.90
2017-12-22T20:39:27.356Z,7.90
2017-12-22T20:41:54.780Z,7.90
2017-12-22T20:44:22.977Z,7.90
2017-12-22T20:46:51.192Z,7.90
2017-12-22T20:49:18.628Z,7.90
2017-12-22T20:51:46.816Z,7.90
2017-12-22T20:54:15.055Z,7.90
2017-12-22T20:56:42.461Z,7.90
2017-12-22T20:59:10.684Z,7.90
2017-12-22T21:01:38.156Z,7.90
2017-12-22T21:04:05.635Z,7.90
2017-12-22T21:06:33.089Z,7.90
2017-12-22T21:09:00.568Z,7.90
2017-12-22T21:11:28.056Z,7.80
2017-12-22T21:13:55.497Z,7.80
2017-12-22T21:16:23.032Z,7.80
2017-12-22T21:18:50.539Z,7.90
2017-12-22T21:21:18.016Z,7.90
2017-12-22T21:23:45.458Z,7.90
2017-12-22T21:26:12.951Z,7.90
2017-12-22T21:28:40.406Z,7.90
2017-12-22T21:31:08.600Z,7.90
2017-12-22T21:33:36.024Z,7.90
2017-12-22T21:36:03.544Z,7.90
2017-12-22T21:38:30.968Z,7.90
2017-12-22T21:40:58.443Z,7.80
2017-12-22T21:43:25.856Z,7.80
2017-12-22T21:45:53.316Z,7.80
2017-12-22T21:48:20.740Z,7.80
2017-12-22T21:50:48.168Z,7.80
2017-12-22T21:53:15.607Z,7.80
2017-12-22T21:55:43.800Z,7.80
2017-12-22T21:58:11.997Z,7.80
2017-12-22T22:00:39.419Z,7.80
2017-12-22T22:03:06.948Z,7.80
2017-12-22T22:05:34.416Z,7.80
2017-12-22T22:08:01.840Z,7.80
2017-12-22T22:10:29.291Z,7.80
2017-12-22T22:12:56.727Z,7.80
2017-12-22T22:15:24.192Z,7.80
2017-12-22T22:17:52.378Z,7.90
2017-12-22T22:20:19.795Z,7.90
2017-12-22T22:22:48.237Z,7.90
2017-12-22T22:25:16.487Z,7.90
2017-12-22T22:27:43.996Z,7.90
2017-12-22T22:30:11.472Z,7.90
2017-12-22T22:32:38.935Z,7.90
2017-12-22T22:35:06.509Z,7.90
2017-12-22T22:37:34.697Z,7.90
2017-12-22T22:40:02.132Z,7.90
2017-12-22T22:42:30.341Z,7.90
2017-12-22T22:44:58.539Z,7.90
2017-12-22T22:47:25.999Z,7.90
2017-12-22T22:49:53.416Z,7.90
2017-12-22T22:52:20.952Z,7.80
2017-12-22T22:54:48.420Z,7.80
2017-12-22T22:57:15.856Z,7.80
2017-12-22T22:59:43.280Z,7.80
2017-12-22T23:02:10.713Z,7.80
2017-12-22T23:04:38.172Z,7.80
2017-12-22T23:07:05.676Z,7.70
2017-12-22T23:09:33.100Z,7.70
2017-12-22T23:12:01.288Z,7.70
2017-12-22T23:14:28.718Z,7.70
2017-12-22T23:16:56.155Z,7.70
2017-12-22T23:19:23.736Z,7.70
2017-12-22T23:21:51.192Z,7.70
2017-12-22T23:24:18.629Z,7.70
2017-12-22T23:26:46.041Z,7.70
2017-12-22T23:29:13.468Z,7.60
2017-12-22T23:31:52.648Z,7.60
2017-12-22T23:34:20.080Z,7.60
2017-12-22T23:36:48.266Z,7.60
2017-12-22T23:39:15.712Z,7.60
2017-12-22T23:41:43.168Z,7.60
2017-12-22T23:44:10.720Z,7.60
2017-12-22T23:46:38.123Z,7.60
2017-12-22T23:49:05.555Z,7.60
2017-12-22T23:51:34.566Z,7.60
2017-12-22T23:54:01.988Z,7.60
2017-12-22T23:56:29.408Z,7.50
2017-12-22T23:58:56.831Z,7.60
