createdAt,value
2022-09-05T00:02:32.581Z,21.85
2022-09-05T00:05:25.119Z,21.21
2022-09-05T00:08:26.287Z,21.77
2022-09-05T00:11:43.266Z,21.91
2022-09-05T00:15:14.379Z,21.84
2022-09-05T00:18:20.377Z,21.76
2022-09-05T00:24:31.277Z,21.91
2022-09-05T00:24:31.665Z,21.63
2022-09-05T00:27:13.952Z,21.74
2022-09-05T00:31:07.591Z,21.47
2022-09-05T00:34:13.714Z,21.72
2022-09-05T00:36:55.839Z,22.05
2022-09-05T00:39:38.651Z,21.90
2022-09-05T00:42:15.319Z,21.76
2022-09-05T00:44:54.855Z,21.59
2022-09-05T00:47:40.330Z,22.14
2022-09-05T00:50:42.767Z,22.05
2022-09-05T00:53:54.754Z,21.81
2022-09-05T00:56:47.467Z,22.03
2022-09-05T00:59:23.817Z,22.03
2022-09-05T01:01:58.371Z,21.94
2022-09-05T01:04:48.351Z,21.78
2022-09-05T01:07:36.603Z,21.84
2022-09-05T01:10:06.940Z,21.92
2022-09-05T01:12:52.701Z,21.96
2022-09-05T01:18:25.776Z,21.72
2022-09-05T01:21:35.010Z,21.80
2022-09-05T01:24:27.951Z,21.72
2022-09-05T01:27:35.194Z,21.86
2022-09-05T01:30:48.824Z,21.85
2022-09-05T01:34:13.795Z,21.57
2022-09-05T01:37:24.858Z,21.70
2022-09-05T01:40:38.898Z,21.85
2022-09-05T01:43:30.994Z,21.84
2022-09-05T01:46:22.979Z,21.69
2022-09-05T01:49:03.334Z,21.74
2022-09-05T01:52:32.784Z,21.70
2022-09-05T01:55:32.011Z,21.79
2022-09-05T01:58:26.327Z,21.31
2022-09-05T02:01:25.220Z,21.60
2022-09-05T02:04:18.305Z,21.52
2022-09-05T02:07:39.810Z,21.65
2022-09-05T02:11:35.503Z,21.68
2022-09-05T02:15:07.129Z,21.36
2022-09-05T02:17:51.213Z,21.48
2022-09-05T02:20:23.467Z,21.38
2022-09-05T02:23:24.655Z,20.80
2022-09-05T02:26:26.243Z,20.92
2022-09-05T02:29:28.613Z,21.17
2022-09-05T02:32:52.808Z,21.18
2022-09-05T02:35:52.454Z,21.15
2022-09-05T02:41:14.732Z,21.09
2022-09-05T02:45:13.547Z,21.13
2022-09-05T02:45:19.430Z,21.12
2022-09-05T02:47:52.253Z,21.15
2022-09-05T02:57:23.422Z,21.08
2022-09-05T02:57:42.317Z,21.04
2022-09-05T02:58:05.846Z,20.85
2022-09-05T03:01:10.924Z,20.44
2022-09-05T03:04:26.117Z,20.91
2022-09-05T03:07:05.880Z,20.77
2022-09-05T03:09:58.957Z,20.71
2022-09-05T03:12:50.981Z,20.98
2022-09-05T03:16:04.484Z,20.87
2022-09-05T03:19:05.950Z,21.00
2022-09-05T03:22:04.468Z,20.75
2022-09-05T03:25:00.432Z,20.65
2022-09-05T03:28:04.167Z,20.87
2022-09-05T03:31:22.106Z,20.79
2022-09-05T03:34:57.330Z,20.83
2022-09-05T03:37:48.868Z,20.81
2022-09-05T03:41:09.588Z,20.84
2022-09-05T03:44:09.880Z,20.81
2022-09-05T03:47:17.209Z,20.81
2022-09-05T03:57:16.116Z,20.82
2022-09-05T03:57:18.176Z,20.82
2022-09-05T03:57:20.827Z,20.84
2022-09-05T03:59:50.722Z,20.76
2022-09-05T04:06:44.176Z,20.40
2022-09-05T04:08:17.763Z,20.74
2022-09-05T04:08:32.018Z,20.77
2022-09-05T04:11:09.237Z,20.54
2022-09-05T04:13:45.390Z,20.55
2022-09-05T04:16:22.437Z,20.47
2022-09-05T04:19:10.181Z,20.48
2022-09-05T04:21:47.487Z,20.15
2022-09-05T04:24:17.431Z,20.75
2022-09-05T04:27:15.404Z,20.73
2022-09-05T04:30:38.395Z,20.76
2022-09-05T04:34:08.878Z,20.72
2022-09-05T04:37:01.022Z,20.62
2022-09-05T04:39:30.453Z,20.56
2022-09-05T04:42:06.839Z,20.81
2022-09-05T04:44:55.916Z,20.71
2022-09-05T04:47:29.262Z,20.49
2022-09-05T04:50:38.139Z,20.78
2022-09-05T04:53:40.658Z,21.21
2022-09-05T04:56:20.022Z,20.65
2022-09-05T05:00:08.959Z,20.96
2022-09-05T05:06:11.230Z,21.02
2022-09-05T05:06:37.895Z,21.01
2022-09-05T05:09:41.902Z,21.33
2022-09-05T05:18:00.475Z,21.31
2022-09-05T05:18:14.835Z,21.40
2022-09-05T05:19:39.946Z,21.34
2022-09-05T05:22:20.648Z,21.90
2022-09-05T05:24:56.480Z,22.50
2022-09-05T05:27:38.242Z,22.30
2022-09-05T05:30:25.954Z,23.18
2022-09-05T05:33:38.920Z,22.35
2022-09-05T05:36:34.919Z,22.56
2022-09-05T05:39:10.987Z,22.17
2022-09-05T05:42:19.388Z,22.24
2022-09-05T05:44:53.901Z,22.03
2022-09-05T05:47:31.531Z,22.71
2022-09-05T05:50:27.920Z,22.68
2022-09-05T05:53:50.227Z,22.65
2022-09-05T05:56:45.542Z,22.54
2022-09-05T05:59:56.639Z,22.62
2022-09-05T06:02:46.295Z,23.06
2022-09-05T06:06:15.942Z,23.05
2022-09-05T06:14:05.207Z,22.87
2022-09-05T06:15:05.892Z,22.69
2022-09-05T06:16:41.440Z,22.80
2022-09-05T06:20:16.384Z,23.00
2022-09-05T06:22:41.162Z,23.34
2022-09-05T06:26:05.442Z,23.60
2022-09-05T06:29:00.262Z,23.90
2022-09-05T06:31:56.011Z,24.00
2022-09-05T06:34:57.017Z,24.75
2022-09-05T06:37:32.065Z,25.32
2022-09-05T06:40:35.882Z,26.20
2022-09-05T06:43:45.965Z,26.23
2022-09-05T06:47:22.206Z,26.56
2022-09-05T06:50:36.805Z,26.55
2022-09-05T06:54:05.956Z,26.74
2022-09-05T06:56:49.442Z,27.30
2022-09-05T06:59:41.272Z,26.97
2022-09-05T07:02:23.901Z,27.39
2022-09-05T07:05:42.579Z,27.23
2022-09-05T07:09:08.960Z,26.93
2022-09-05T07:12:11.222Z,26.46
2022-09-05T07:15:29.992Z,27.39
2022-09-05T07:18:44.992Z,27.04
2022-09-05T07:21:31.744Z,26.91
2022-09-05T07:24:12.913Z,26.91
2022-09-05T07:26:53.805Z,26.06
2022-09-05T07:30:00.654Z,26.38
2022-09-05T07:32:56.985Z,27.64
2022-09-05T07:35:41.471Z,27.87
2022-09-05T07:38:26.699Z,27.82
2022-09-05T07:41:46.035Z,26.86
2022-09-05T07:44:34.720Z,26.63
2022-09-05T07:47:15.066Z,26.93
2022-09-05T07:51:31.877Z,26.79
2022-09-05T07:57:02.365Z,26.08
2022-09-05T07:57:07.809Z,26.62
2022-09-05T07:59:34.231Z,26.74
2022-09-05T08:02:25.039Z,26.80
2022-09-05T08:05:26.075Z,26.50
2022-09-05T08:08:26.003Z,27.40
2022-09-05T08:11:23.855Z,26.71
2022-09-05T08:14:38.398Z,26.36
2022-09-05T08:16:49.266Z,25.85
2022-09-05T08:19:35.815Z,27.41
2022-09-05T08:22:04.902Z,27.30
2022-09-05T08:24:39.720Z,27.55
2022-09-05T08:27:24.462Z,27.81
2022-09-05T08:30:26.474Z,26.69
2022-09-05T08:33:45.034Z,26.30
2022-09-05T08:36:36.415Z,26.84
2022-09-05T08:39:06.612Z,26.81
2022-09-05T08:42:15.053Z,26.80
2022-09-05T08:46:44.301Z,27.26
2022-09-05T08:48:12.830Z,27.44
2022-09-05T08:51:22.035Z,27.21
2022-09-05T08:54:32.040Z,28.30
2022-09-05T08:57:24.860Z,28.37
2022-09-05T09:00:20.895Z,28.76
2022-09-05T09:03:11.816Z,29.21
2022-09-05T09:06:15.624Z,28.19
2022-09-05T09:09:09.506Z,28.95
2022-09-05T09:11:55.161Z,29.39
2022-09-05T09:14:54.480Z,29.23
2022-09-05T09:17:56.027Z,29.30
2022-09-05T09:21:36.044Z,27.97
2022-09-05T09:25:14.275Z,28.38
2022-09-05T09:28:48.487Z,28.66
2022-09-05T09:30:34.877Z,29.45
2022-09-05T09:33:21.157Z,30.05
2022-09-05T09:36:35.113Z,28.64
2022-09-05T09:39:11.953Z,29.47
2022-09-05T09:42:01.568Z,30.01
2022-09-05T09:45:23.591Z,29.29
2022-09-05T09:48:32.445Z,29.51
2022-09-05T09:51:50.156Z,29.46
2022-09-05T09:54:42.909Z,30.23
2022-09-05T09:57:25.372Z,29.13
2022-09-05T10:00:01.234Z,29.24
2022-09-05T10:06:42.351Z,29.29
2022-09-05T10:10:53.341Z,29.49
2022-09-05T10:10:58.386Z,29.61
2022-09-05T10:13:27.255Z,29.91
2022-09-05T10:16:00.597Z,29.72
2022-09-05T10:18:49.779Z,29.98
2022-09-05T10:21:25.802Z,30.77
2022-09-05T10:24:12.472Z,30.85
2022-09-05T10:26:48.474Z,30.60
2022-09-05T10:29:41.762Z,29.58
2022-09-05T10:34:59.410Z,30.47
2022-09-05T10:36:04.134Z,31.27
2022-09-05T10:38:49.952Z,30.65
2022-09-05T10:41:24.479Z,31.93
2022-09-05T10:44:05.339Z,32.29
2022-09-05T10:46:55.351Z,32.22
2022-09-05T10:49:47.122Z,31.24
2022-09-05T10:52:50.105Z,31.33
2022-09-05T10:56:00.119Z,31.85
2022-09-05T11:02:15.968Z,31.30
2022-09-05T11:02:29.728Z,30.55
2022-09-05T11:05:06.335Z,29.78
2022-09-05T11:07:51.527Z,31.20
2022-09-05T11:10:36.095Z,32.34
2022-09-05T11:13:18.602Z,32.91
2022-09-05T11:16:04.837Z,32.42
2022-09-05T11:19:11.177Z,31.60
2022-09-05T11:22:23.600Z,30.92
2022-09-05T11:25:18.285Z,31.07
2022-09-05T11:27:55.027Z,29.85
2022-09-05T11:30:30.406Z,29.37
2022-09-05T11:38:37.620Z,29.93
2022-09-05T11:40:02.339Z,30.63
2022-09-05T11:40:06.359Z,29.68
2022-09-05T11:43:02.266Z,29.73
2022-09-05T11:45:49.283Z,29.28
2022-09-05T11:48:46.574Z,29.25
2022-09-05T11:52:06.217Z,29.96
2022-09-05T11:54:52.629Z,29.69
2022-09-05T11:57:34.415Z,30.06
2022-09-05T12:00:30.740Z,29.87
2022-09-05T12:03:57.305Z,28.87
2022-09-05T12:06:33.646Z,29.22
2022-09-05T12:09:24.433Z,29.72
2022-09-05T12:12:40.896Z,29.20
2022-09-05T12:15:26.189Z,29.48
2022-09-05T12:18:00.686Z,29.73
2022-09-05T12:20:52.082Z,30.19
2022-09-05T12:24:24.858Z,29.77
2022-09-05T12:27:44.759Z,29.70
2022-09-05T12:31:57.340Z,29.83
2022-09-05T12:36:07.239Z,29.45
2022-09-05T12:40:21.507Z,29.09
2022-09-05T12:41:33.331Z,29.55
2022-09-05T12:43:57.403Z,29.34
2022-09-05T12:46:46.833Z,30.27
2022-09-05T12:49:52.165Z,29.96
2022-09-05T12:52:56.205Z,30.13
2022-09-05T12:55:46.994Z,29.98
2022-09-05T13:03:01.266Z,29.88
2022-09-05T13:03:03.139Z,29.54
2022-09-05T13:04:26.592Z,29.71
2022-09-05T13:07:07.447Z,29.79
2022-09-05T13:14:46.194Z,29.60
2022-09-05T13:15:02.799Z,29.77
2022-09-05T13:15:51.123Z,29.85
2022-09-05T13:18:56.214Z,29.37
2022-09-05T13:21:31.127Z,29.76
2022-09-05T13:24:28.340Z,29.42
2022-09-05T13:27:36.289Z,30.01
2022-09-05T13:35:59.692Z,29.59
2022-09-05T13:38:15.898Z,29.51
2022-09-05T13:38:16.164Z,29.90
2022-09-05T13:39:28.300Z,29.90
2022-09-05T13:41:59.597Z,30.03
2022-09-05T13:44:36.219Z,30.01
2022-09-05T13:47:41.117Z,30.14
2022-09-05T13:51:02.244Z,29.88
2022-09-05T13:53:53.956Z,30.18
2022-09-05T13:56:33.060Z,30.11
2022-09-05T13:59:08.217Z,29.89
2022-09-05T14:02:25.722Z,30.40
2022-09-05T14:05:21.161Z,30.63
2022-09-05T14:08:11.374Z,30.82
2022-09-05T14:10:45.859Z,30.00
2022-09-05T14:13:24.283Z,30.94
2022-09-05T14:16:00.114Z,30.99
2022-09-05T14:18:34.169Z,30.79
2022-09-05T14:21:17.311Z,30.32
2022-09-05T14:24:11.289Z,30.43
2022-09-05T14:26:59.630Z,30.47
2022-09-05T14:29:31.194Z,30.24
2022-09-05T14:37:44.898Z,29.71
2022-09-05T14:37:53.849Z,30.14
2022-09-05T14:39:45.202Z,30.56
2022-09-05T14:42:50.845Z,30.89
2022-09-05T14:45:24.329Z,30.63
2022-09-05T14:48:13.305Z,30.78
2022-09-05T14:51:39.165Z,30.96
2022-09-05T15:02:45.616Z,30.77
2022-09-05T15:02:53.203Z,30.17
2022-09-05T15:07:22.314Z,30.06
2022-09-05T15:12:16.258Z,30.61
2022-09-05T15:14:11.308Z,30.63
2022-09-05T15:17:16.305Z,30.36
2022-09-05T15:20:07.452Z,30.50
2022-09-05T15:22:42.097Z,30.48
2022-09-05T15:25:36.320Z,30.57
2022-09-05T15:28:51.349Z,30.35
2022-09-05T15:32:30.300Z,30.38
2022-09-05T15:35:50.435Z,30.60
2022-09-05T15:38:56.253Z,30.70
2022-09-05T15:41:58.407Z,30.35
2022-09-05T15:45:09.903Z,30.61
2022-09-05T15:48:26.552Z,30.49
2022-09-05T15:51:45.380Z,30.03
2022-09-05T15:54:38.592Z,29.99
2022-09-05T15:57:34.336Z,30.37
2022-09-05T16:00:30.027Z,30.34
2022-09-05T16:03:07.282Z,30.30
2022-09-05T16:10:31.324Z,30.30
2022-09-05T16:10:48.951Z,30.69
2022-09-05T16:12:16.842Z,30.31
2022-09-05T16:19:00.188Z,30.30
2022-09-05T16:23:15.454Z,30.41
2022-09-05T16:23:25.121Z,30.47
2022-09-05T16:25:22.420Z,30.36
2022-09-05T16:28:32.355Z,30.26
2022-09-05T16:31:40.395Z,30.00
2022-09-05T16:34:54.320Z,29.95
2022-09-05T16:38:08.506Z,30.20
2022-09-05T16:41:07.365Z,29.89
2022-09-05T16:43:59.210Z,30.03
2022-09-05T16:46:43.527Z,29.68
2022-09-05T16:49:42.368Z,29.69
2022-09-05T16:53:28.320Z,29.59
2022-09-05T16:56:14.602Z,29.72
2022-09-05T16:58:56.481Z,29.91
2022-09-05T17:01:29.660Z,29.94
2022-09-05T17:04:20.620Z,29.72
2022-09-05T17:07:16.397Z,29.90
2022-09-05T17:10:28.371Z,29.52
2022-09-05T17:13:16.572Z,29.55
2022-09-05T17:16:06.416Z,29.56
2022-09-05T17:18:52.684Z,29.08
2022-09-05T17:27:22.905Z,29.16
2022-09-05T17:29:05.982Z,29.47
2022-09-05T17:29:28.740Z,29.31
2022-09-05T17:34:01.418Z,28.71
2022-09-05T17:37:18.135Z,29.00
2022-09-05T17:40:24.476Z,28.79
2022-09-05T17:43:35.425Z,28.63
2022-09-05T17:46:21.794Z,28.43
2022-09-05T17:48:54.876Z,28.03
2022-09-05T17:51:55.471Z,27.81
2022-09-05T17:54:37.362Z,27.02
2022-09-05T17:57:29.364Z,27.86
2022-09-05T18:00:55.480Z,27.65
2022-09-05T18:04:16.588Z,27.56
2022-09-05T18:07:00.250Z,27.45
2022-09-05T18:09:40.050Z,27.86
2022-09-05T18:12:28.670Z,27.92
2022-09-05T18:15:25.429Z,27.61
2022-09-05T18:19:32.744Z,27.53
2022-09-05T18:21:49.720Z,27.48
2022-09-05T18:24:25.156Z,27.17
2022-09-05T18:30:49.850Z,26.72
2022-09-05T18:34:03.488Z,26.31
2022-09-05T18:36:32.241Z,26.69
2022-09-05T18:39:39.587Z,26.51
2022-09-05T18:42:37.456Z,25.91
2022-09-05T18:45:52.958Z,25.85
2022-09-05T18:48:42.054Z,26.16
2022-09-05T18:51:35.479Z,26.17
2022-09-05T18:54:38.438Z,26.00
2022-09-05T18:57:47.449Z,26.05
2022-09-05T19:00:48.597Z,26.36
2022-09-05T19:03:52.344Z,26.28
2022-09-05T19:06:37.959Z,26.06
2022-09-05T19:09:10.063Z,26.32
2022-09-05T19:12:32.474Z,26.26
2022-09-05T19:15:25.172Z,26.48
2022-09-05T19:18:03.698Z,26.37
2022-09-05T19:21:11.806Z,26.16
2022-09-05T19:24:02.462Z,25.95
2022-09-05T19:26:33.785Z,26.09
2022-09-05T19:36:52.701Z,26.00
2022-09-05T19:37:02.957Z,25.91
2022-09-05T19:37:03.435Z,25.64
2022-09-05T19:42:29.832Z,25.63
2022-09-05T19:47:36.181Z,25.60
2022-09-05T19:47:39.853Z,25.35
2022-09-05T19:49:49.484Z,25.54
2022-09-05T19:52:52.523Z,25.60
2022-09-05T19:55:49.109Z,25.50
2022-09-05T19:58:20.958Z,25.12
2022-09-05T20:01:18.659Z,25.31
2022-09-05T20:04:00.412Z,25.04
2022-09-05T20:06:31.024Z,24.92
2022-09-05T20:09:27.659Z,24.90
2022-09-05T20:11:59.808Z,25.07
2022-09-05T20:14:46.515Z,25.01
2022-09-05T20:17:49.502Z,25.01
2022-09-05T20:20:51.378Z,24.99
2022-09-05T20:23:59.795Z,25.20
2022-09-05T20:26:40.147Z,24.79
2022-09-05T20:29:54.932Z,24.95
2022-09-05T20:32:55.526Z,24.84
2022-09-05T20:43:10.102Z,24.88
2022-09-05T20:43:19.942Z,25.02
2022-09-05T20:43:36.697Z,25.09
2022-09-05T20:46:05.252Z,24.84
2022-09-05T20:54:09.365Z,24.83
2022-09-05T20:54:27.971Z,24.98
2022-09-05T20:55:39.621Z,24.72
2022-09-05T20:58:31.584Z,24.72
2022-09-05T21:01:21.856Z,24.45
2022-09-05T21:04:01.141Z,24.41
2022-09-05T21:06:33.755Z,24.39
2022-09-05T21:09:25.457Z,24.35
2022-09-05T21:12:22.738Z,24.42
2022-09-05T21:15:53.281Z,24.56
2022-09-05T21:18:56.527Z,24.86
2022-09-05T21:21:37.106Z,24.53
2022-09-05T21:24:16.291Z,24.72
2022-09-05T21:27:05.756Z,24.39
2022-09-05T21:29:58.925Z,24.77
2022-09-05T21:32:47.555Z,24.71
2022-09-05T21:35:57.553Z,24.70
2022-09-05T21:38:40.963Z,24.62
2022-09-05T21:41:08.413Z,24.63
2022-09-05T21:47:34.380Z,24.52
2022-09-05T21:47:41.220Z,24.13
2022-09-05T21:50:04.588Z,24.26
2022-09-05T21:53:21.463Z,24.30
2022-09-05T21:59:21.754Z,24.21
2022-09-05T21:59:25.704Z,23.72
2022-09-05T22:01:11.335Z,24.08
2022-09-05T22:04:04.587Z,24.22
2022-09-05T22:07:05.606Z,23.89
2022-09-05T22:09:46.082Z,23.79
2022-09-05T22:12:29.912Z,23.81
2022-09-05T22:15:28.446Z,23.52
2022-09-05T22:18:17.695Z,23.22
2022-09-05T22:21:09.830Z,23.79
2022-09-05T22:24:15.575Z,23.57
2022-09-05T22:27:11.498Z,23.56
2022-09-05T22:29:39.998Z,23.55
2022-09-05T22:32:35.124Z,23.40
2022-09-05T22:35:28.718Z,23.32
2022-09-05T22:38:08.282Z,23.08
2022-09-05T22:40:38.295Z,23.55
2022-09-05T22:43:25.608Z,23.48
2022-09-05T22:46:15.364Z,23.52
2022-09-05T22:48:42.432Z,22.79
2022-09-05T22:51:29.590Z,23.30
2022-09-05T22:54:30.620Z,23.05
2022-09-05T22:57:11.296Z,23.14
2022-09-05T22:59:38.100Z,22.87
2022-09-05T23:02:05.116Z,22.89
2022-09-05T23:04:32.075Z,22.92
2022-09-05T23:07:03.223Z,23.24
2022-09-05T23:09:30.241Z,23.35
2022-09-05T23:11:57.172Z,23.64
2022-09-05T23:14:24.179Z,23.42
2022-09-05T23:17:11.628Z,23.27
2022-09-05T23:20:12.619Z,23.40
2022-09-05T23:22:53.190Z,23.34
2022-09-05T23:25:33.627Z,23.27
2022-09-05T23:28:30.517Z,23.10
2022-09-05T23:31:18.762Z,22.92
2022-09-05T23:34:01.212Z,22.64
2022-09-05T23:36:28.187Z,22.67
2022-09-05T23:39:15.675Z,23.25
2022-09-05T23:41:56.219Z,22.96
2022-09-05T23:44:36.773Z,22.96
2022-09-05T23:47:17.227Z,22.92
2022-09-05T23:50:04.649Z,23.02
2022-09-05T23:52:46.346Z,22.38
2022-09-05T23:55:16.032Z,22.34
2022-09-05T23:57:43.511Z,22.26
