createdAt,value
2019-01-11T00:01:58.403Z,5.23
2019-01-11T00:04:28.932Z,4.80
2019-01-11T00:07:00.237Z,4.97
2019-01-11T00:09:31.686Z,4.80
2019-01-11T00:12:02.905Z,5.30
2019-01-11T00:14:34.306Z,4.93
2019-01-11T00:17:04.625Z,4.83
2019-01-11T00:19:34.870Z,5.87
2019-01-11T00:22:06.690Z,5.30
2019-01-11T00:24:36.747Z,5.60
2019-01-11T00:27:06.702Z,5.07
2019-01-11T00:29:36.587Z,5.33
2019-01-11T00:32:06.632Z,5.60
2019-01-11T00:34:36.528Z,5.73
2019-01-11T00:37:07.076Z,6.70
2019-01-11T00:39:36.960Z,7.67
2019-01-11T00:42:06.829Z,5.87
2019-01-11T00:44:36.798Z,7.23
2019-01-11T00:47:06.705Z,7.30
2019-01-11T00:49:36.598Z,5.60
2019-01-11T00:52:06.862Z,5.53
2019-01-11T00:54:36.724Z,5.70
2019-01-11T00:57:06.838Z,6.13
2019-01-11T00:59:36.711Z,6.60
2019-01-11T01:02:07.082Z,5.73
2019-01-11T01:04:37.094Z,6.77
2019-01-11T01:07:07.518Z,5.93
2019-01-11T01:09:37.725Z,6.20
2019-01-11T01:12:08.192Z,7.23
2019-01-11T01:14:38.297Z,6.90
2019-01-11T01:17:08.596Z,7.77
2019-01-11T01:19:38.711Z,7.73
2019-01-11T01:22:08.816Z,8.27
2019-01-11T01:24:38.768Z,7.80
2019-01-11T01:27:08.736Z,7.30
2019-01-11T01:29:38.718Z,8.17
2019-01-11T01:32:08.848Z,7.87
2019-01-11T01:34:38.815Z,8.40
2019-01-11T01:37:09.050Z,8.47
2019-01-11T01:39:39.273Z,9.17
2019-01-11T01:42:09.310Z,8.90
2019-01-11T01:44:39.196Z,8.80
2019-01-11T01:47:09.555Z,8.27
2019-01-11T01:49:39.415Z,8.90
2019-01-11T01:52:09.384Z,9.33
2019-01-11T01:54:39.305Z,9.73
2019-01-11T01:57:09.225Z,9.93
2019-01-11T01:59:39.490Z,9.90
2019-01-11T02:02:09.456Z,9.43
2019-01-11T02:04:39.319Z,9.10
2019-01-11T02:07:09.305Z,10.00
2019-01-11T02:09:39.587Z,9.97
2019-01-11T02:12:10.111Z,10.73
2019-01-11T02:14:40.729Z,11.17
2019-01-11T02:17:12.490Z,11.23
2019-01-11T02:19:42.407Z,11.30
2019-01-11T02:22:12.299Z,11.53
2019-01-11T02:24:42.418Z,12.47
2019-01-11T02:27:12.314Z,12.40
2019-01-11T02:29:42.200Z,12.90
2019-01-11T02:32:12.094Z,13.40
2019-01-11T02:34:41.991Z,12.37
2019-01-11T02:37:11.905Z,13.73
2019-01-11T02:39:42.453Z,14.47
2019-01-11T02:42:12.351Z,14.87
2019-01-11T02:44:42.503Z,15.10
2019-01-11T02:47:12.627Z,15.13
2019-01-11T02:49:42.733Z,15.00
2019-01-11T02:52:12.814Z,15.67
2019-01-11T02:54:42.875Z,16.60
2019-01-11T02:57:13.109Z,16.33
2019-01-11T02:59:43.353Z,17.07
2019-01-11T03:02:13.380Z,14.97
2019-01-11T03:04:43.354Z,17.80
2019-01-11T03:07:13.558Z,18.70
2019-01-11T03:09:43.444Z,19.97
2019-01-11T03:12:13.637Z,17.90
2019-01-11T03:14:43.512Z,19.77
2019-01-11T03:17:13.869Z,17.27
2019-01-11T03:19:47.723Z,20.00
2019-01-11T03:22:15.372Z,20.67
2019-01-11T03:24:45.482Z,21.00
2019-01-11T03:27:15.610Z,22.53
2019-01-11T03:29:45.513Z,19.57
2019-01-11T03:32:15.710Z,22.73
2019-01-11T03:35:03.145Z,20.50
2019-01-11T03:37:33.265Z,22.60
2019-01-11T03:40:03.309Z,21.93
2019-01-11T03:42:33.244Z,22.43
2019-01-11T03:45:03.192Z,22.67
2019-01-11T03:47:33.338Z,23.10
2019-01-11T03:50:03.801Z,24.30
2019-01-11T03:52:33.778Z,22.63
2019-01-11T03:55:04.159Z,23.60
2019-01-11T03:57:34.344Z,23.53
2019-01-11T04:00:05.596Z,23.87
2019-01-11T04:02:35.493Z,23.57
2019-01-11T04:05:06.586Z,22.73
2019-01-11T04:07:36.585Z,24.23
2019-01-11T04:10:10.547Z,23.87
2019-01-11T04:12:40.429Z,23.47
2019-01-11T04:15:11.374Z,23.90
2019-01-11T04:17:41.582Z,24.90
2019-01-11T04:20:16.174Z,25.00
2019-01-11T04:22:52.213Z,24.40
2019-01-11T04:25:24.839Z,23.67
2019-01-11T04:27:54.828Z,23.07
2019-01-11T04:30:24.805Z,22.80
2019-01-11T04:32:54.685Z,22.87
2019-01-11T04:35:24.603Z,22.37
2019-01-11T04:37:55.124Z,23.87
2019-01-11T04:40:25.040Z,24.00
2019-01-11T04:42:54.920Z,23.00
2019-01-11T04:45:24.889Z,21.67
2019-01-11T04:47:54.779Z,24.43
2019-01-11T04:50:24.678Z,23.33
2019-01-11T04:52:54.583Z,22.60
2019-01-11T04:55:24.537Z,25.47
2019-01-11T04:57:54.671Z,25.00
2019-01-11T05:00:25.036Z,24.90
2019-01-11T05:02:55.042Z,24.23
2019-01-11T05:05:25.251Z,24.63
2019-01-11T05:07:55.150Z,24.53
2019-01-11T05:10:25.039Z,23.53
2019-01-11T05:12:54.908Z,23.20
2019-01-11T05:15:25.154Z,24.17
2019-01-11T05:17:55.039Z,22.00
2019-01-11T05:20:24.945Z,22.77
2019-01-11T05:22:55.212Z,24.03
2019-01-11T05:25:25.106Z,24.40
2019-01-11T05:27:55.299Z,23.60
2019-01-11T05:30:25.246Z,21.33
2019-01-11T05:32:55.125Z,24.17
2019-01-11T05:35:25.071Z,25.17
2019-01-11T05:37:54.962Z,22.63
2019-01-11T05:40:25.108Z,21.10
2019-01-11T05:42:55.025Z,23.43
2019-01-11T05:45:25.269Z,21.10
2019-01-11T05:47:55.438Z,23.73
2019-01-11T05:50:25.321Z,21.77
2019-01-11T05:52:55.208Z,21.33
2019-01-11T05:55:44.496Z,20.50
2019-01-11T05:58:43.299Z,20.50
2019-01-11T06:01:14.369Z,20.60
2019-01-11T06:03:44.255Z,20.20
2019-01-11T06:06:14.231Z,19.80
2019-01-11T06:08:44.185Z,20.10
2019-01-11T06:11:14.602Z,18.27
2019-01-11T06:13:45.089Z,20.57
2019-01-11T06:16:15.043Z,20.27
2019-01-11T06:18:45.024Z,20.07
2019-01-11T06:21:14.957Z,19.33
2019-01-11T06:23:44.854Z,18.20
2019-01-11T06:26:14.769Z,18.90
2019-01-11T06:28:45.031Z,21.10
2019-01-11T06:31:15.181Z,20.20
2019-01-11T06:33:45.168Z,20.97
2019-01-11T06:36:15.335Z,20.83
2019-01-11T06:38:45.437Z,19.93
2019-01-11T06:41:15.330Z,21.50
2019-01-11T06:43:46.863Z,19.03
2019-01-11T06:46:16.744Z,18.53
2019-01-11T06:48:46.704Z,18.60
2019-01-11T06:51:16.968Z,18.77
2019-01-11T06:53:46.987Z,21.77
2019-01-11T06:56:17.546Z,19.17
2019-01-11T06:58:47.720Z,16.53
2019-01-11T07:01:17.623Z,18.93
2019-01-11T07:03:47.602Z,20.70
2019-01-11T07:06:17.515Z,18.93
2019-01-11T07:08:47.421Z,21.07
2019-01-11T07:11:17.645Z,19.13
2019-01-11T07:13:47.810Z,22.30
2019-01-11T07:16:18.050Z,19.80
2019-01-11T07:18:48.566Z,19.90
2019-01-11T07:21:18.786Z,17.93
2019-01-11T07:23:48.674Z,21.30
2019-01-11T07:26:18.692Z,20.40
2019-01-11T07:28:48.686Z,18.77
2019-01-11T07:31:21.999Z,16.90
2019-01-11T07:33:51.988Z,17.97
2019-01-11T07:36:29.180Z,18.27
2019-01-11T07:38:59.217Z,17.87
2019-01-11T07:41:29.512Z,17.77
2019-01-11T07:43:59.392Z,16.83
2019-01-11T07:46:29.379Z,17.37
2019-01-11T07:48:59.269Z,18.33
2019-01-11T07:51:29.550Z,15.73
2019-01-11T07:53:59.751Z,15.60
2019-01-11T07:56:29.666Z,15.50
2019-01-11T07:58:59.736Z,14.13
2019-01-11T08:01:31.903Z,12.90
2019-01-11T08:04:01.837Z,13.77
2019-01-11T08:06:31.803Z,13.80
2019-01-11T08:09:02.131Z,13.03
2019-01-11T08:11:32.085Z,13.90
2019-01-11T08:14:02.006Z,11.93
2019-01-11T08:16:31.906Z,12.70
2019-01-11T08:19:01.826Z,12.73
2019-01-11T08:21:31.730Z,14.53
2019-01-11T08:24:01.805Z,12.00
2019-01-11T08:26:32.050Z,10.80
2019-01-11T08:29:02.193Z,12.30
2019-01-11T08:31:34.827Z,10.30
2019-01-11T08:34:04.213Z,11.20
2019-01-11T08:36:34.142Z,10.73
2019-01-11T08:39:07.497Z,10.77
2019-01-11T08:41:38.016Z,9.83
2019-01-11T08:44:08.178Z,10.13
2019-01-11T08:46:38.147Z,10.50
2019-01-11T08:49:08.134Z,9.93
2019-01-11T08:51:38.015Z,11.27
2019-01-11T08:54:07.939Z,9.23
2019-01-11T08:56:38.112Z,10.20
2019-01-11T08:59:08.010Z,11.47
2019-01-11T09:01:37.896Z,11.53
2019-01-11T09:04:08.263Z,12.03
2019-01-11T09:06:38.164Z,11.67
2019-01-11T09:09:10.139Z,13.87
2019-01-11T09:11:40.012Z,12.20
2019-01-11T09:14:17.171Z,12.70
2019-01-11T09:16:47.139Z,12.70
2019-01-11T09:19:17.111Z,12.63
2019-01-11T09:21:47.013Z,12.50
2019-01-11T09:24:16.915Z,12.07
2019-01-11T09:26:47.023Z,12.20
2019-01-11T09:29:16.932Z,12.90
2019-01-11T09:31:47.051Z,13.13
2019-01-11T09:34:17.096Z,12.63
2019-01-11T09:36:46.980Z,13.43
2019-01-11T09:39:16.966Z,10.53
2019-01-11T09:41:46.836Z,13.10
2019-01-11T09:44:16.864Z,13.27
2019-01-11T09:46:46.820Z,10.30
2019-01-11T09:49:16.814Z,12.90
2019-01-11T09:51:46.992Z,11.63
2019-01-11T09:54:16.964Z,10.73
2019-01-11T09:56:46.869Z,12.83
2019-01-11T09:59:16.784Z,13.83
2019-01-11T10:01:48.400Z,14.43
2019-01-11T10:04:23.043Z,10.77
2019-01-11T10:07:07.705Z,13.50
2019-01-11T10:09:37.666Z,13.10
2019-01-11T10:12:07.891Z,21.27
2019-01-11T10:14:37.893Z,16.83
2019-01-11T10:17:08.106Z,17.13
2019-01-11T10:19:40.496Z,17.70
2019-01-11T10:22:10.391Z,17.00
2019-01-11T10:24:40.849Z,16.50
2019-01-11T10:27:10.968Z,17.50
2019-01-11T10:29:41.047Z,14.97
2019-01-11T10:32:11.193Z,19.07
2019-01-11T10:34:41.276Z,16.20
2019-01-11T10:37:11.550Z,19.13
2019-01-11T10:39:41.461Z,20.03
2019-01-11T10:42:11.938Z,18.23
2019-01-11T10:44:41.864Z,19.60
2019-01-11T10:47:11.757Z,15.87
2019-01-11T10:49:42.038Z,19.37
2019-01-11T10:52:11.958Z,18.23
2019-01-11T10:54:44.841Z,17.53
2019-01-11T10:57:14.948Z,21.77
2019-01-11T10:59:44.916Z,18.87
2019-01-11T11:02:15.026Z,18.23
2019-01-11T11:04:45.035Z,16.90
2019-01-11T11:07:15.031Z,16.83
2019-01-11T11:09:45.391Z,17.27
2019-01-11T11:12:15.446Z,14.40
2019-01-11T11:14:45.562Z,16.43
2019-01-11T11:17:15.479Z,15.67
2019-01-11T11:19:45.413Z,14.30
2019-01-11T11:22:15.779Z,13.50
2019-01-11T11:24:45.665Z,12.80
2019-01-11T11:27:18.607Z,12.90
2019-01-11T11:29:48.535Z,11.87
2019-01-11T11:32:23.759Z,12.97
2019-01-11T11:34:53.785Z,12.90
2019-01-11T11:37:25.468Z,12.67
2019-01-11T11:39:55.505Z,13.43
2019-01-11T11:42:25.499Z,13.53
2019-01-11T11:44:55.411Z,12.53
2019-01-11T11:47:30.384Z,12.87
2019-01-11T11:50:03.511Z,12.23
2019-01-11T11:52:34.312Z,13.03
2019-01-11T11:55:08.436Z,11.70
2019-01-11T11:57:38.460Z,13.17
2019-01-11T12:00:12.545Z,12.03
2019-01-11T12:02:42.865Z,12.67
2019-01-11T12:05:13.084Z,11.90
2019-01-11T12:07:43.311Z,12.87
2019-01-11T12:10:15.587Z,13.37
2019-01-11T12:12:46.038Z,9.97
2019-01-11T12:15:16.906Z,9.87
2019-01-11T12:17:47.287Z,11.53
2019-01-11T12:20:25.253Z,9.63
2019-01-11T12:22:55.419Z,11.57
2019-01-11T12:25:25.393Z,9.90
2019-01-11T12:27:55.352Z,10.27
2019-01-11T12:30:25.608Z,11.13
2019-01-11T12:32:55.518Z,10.30
2019-01-11T12:35:25.550Z,12.67
2019-01-11T12:37:55.757Z,10.57
2019-01-11T12:40:25.662Z,10.77
2019-01-11T12:42:55.867Z,13.87
2019-01-11T12:45:25.983Z,12.90
2019-01-11T12:47:55.964Z,12.33
2019-01-11T12:50:27.550Z,12.60
2019-01-11T12:52:57.540Z,13.17
2019-01-11T12:55:27.555Z,12.13
2019-01-11T12:57:57.705Z,13.13
2019-01-11T13:00:27.665Z,11.03
2019-01-11T13:02:57.596Z,12.67
2019-01-11T13:05:27.649Z,12.60
2019-01-11T13:07:57.625Z,14.23
2019-01-11T13:10:27.702Z,13.73
2019-01-11T13:12:57.868Z,13.07
2019-01-11T13:15:28.065Z,13.80
2019-01-11T13:17:57.992Z,15.03
2019-01-11T13:20:28.004Z,13.57
2019-01-11T13:22:58.359Z,12.17
2019-01-11T13:25:32.085Z,11.53
2019-01-11T13:28:00.140Z,12.50
2019-01-11T13:30:30.197Z,12.87
2019-01-11T13:33:00.719Z,11.27
2019-01-11T13:35:30.997Z,12.37
2019-01-11T13:38:01.328Z,10.27
2019-01-11T13:40:31.315Z,10.07
2019-01-11T13:43:01.566Z,10.23
2019-01-11T13:45:31.926Z,10.73
2019-01-11T13:48:02.166Z,9.83
2019-01-11T13:50:43.279Z,11.07
2019-01-11T13:53:16.544Z,10.40
2019-01-11T13:55:46.543Z,10.57
2019-01-11T13:58:16.456Z,11.67
2019-01-11T14:00:46.734Z,11.63
2019-01-11T14:03:16.786Z,11.70
2019-01-11T14:05:47.154Z,10.83
2019-01-11T14:08:17.872Z,11.00
2019-01-11T14:10:47.904Z,9.40
2019-01-11T14:13:18.067Z,9.17
2019-01-11T14:15:48.644Z,8.70
2019-01-11T14:18:18.687Z,9.90
2019-01-11T14:20:48.990Z,9.53
2019-01-11T14:23:18.903Z,8.37
2019-01-11T14:25:48.808Z,8.47
2019-01-11T14:28:18.786Z,11.17
2019-01-11T14:30:48.904Z,8.43
2019-01-11T14:33:18.981Z,8.20
2019-01-11T14:35:48.968Z,9.00
2019-01-11T14:38:18.946Z,7.80
2019-01-11T14:40:48.856Z,7.60
2019-01-11T14:43:18.906Z,10.13
2019-01-11T14:45:49.314Z,9.40
2019-01-11T14:48:19.586Z,9.73
2019-01-11T14:50:49.747Z,16.87
2019-01-11T14:53:19.900Z,11.03
2019-01-11T14:55:56.039Z,8.87
2019-01-11T14:58:21.656Z,9.00
2019-01-11T15:00:51.559Z,9.77
2019-01-11T15:03:21.500Z,9.60
2019-01-11T15:05:51.386Z,9.43
2019-01-11T15:08:21.303Z,9.73
2019-01-11T15:10:51.250Z,11.80
2019-01-11T15:13:21.568Z,9.87
2019-01-11T15:15:51.516Z,11.10
2019-01-11T15:18:21.421Z,10.63
2019-01-11T15:20:51.447Z,9.73
2019-01-11T15:23:21.415Z,9.40
2019-01-11T15:25:51.360Z,10.80
2019-01-11T15:28:21.334Z,12.27
2019-01-11T15:30:51.279Z,11.03
2019-01-11T15:33:22.167Z,11.93
2019-01-11T15:35:52.121Z,12.73
2019-01-11T15:38:22.435Z,11.93
2019-01-11T15:40:52.447Z,12.50
2019-01-11T15:43:22.399Z,13.33
2019-01-11T15:45:54.011Z,14.90
2019-01-11T15:48:45.007Z,14.00
2019-01-11T15:51:16.761Z,14.37
2019-01-11T15:53:47.012Z,13.60
2019-01-11T15:56:24.979Z,13.87
2019-01-11T15:58:55.161Z,12.80
2019-01-11T16:01:25.774Z,13.73
2019-01-11T16:03:56.093Z,12.53
2019-01-11T16:06:31.732Z,11.40
2019-01-11T16:10:01.461Z,13.47
2019-01-11T16:13:06.108Z,13.10
2019-01-11T16:16:24.700Z,12.23
2019-01-11T16:18:56.966Z,12.47
2019-01-11T16:21:26.883Z,13.57
2019-01-11T16:23:56.789Z,11.53
2019-01-11T16:26:26.673Z,13.47
2019-01-11T16:28:56.660Z,12.67
2019-01-11T16:31:26.692Z,14.90
2019-01-11T16:33:56.773Z,13.33
2019-01-11T16:36:26.686Z,14.40
2019-01-11T16:38:56.627Z,13.73
2019-01-11T16:41:26.758Z,13.27
2019-01-11T16:43:56.879Z,13.70
2019-01-11T16:46:27.044Z,14.40
2019-01-11T16:48:56.928Z,15.20
2019-01-11T16:51:27.066Z,14.70
2019-01-11T16:53:57.168Z,14.63
2019-01-11T16:56:28.281Z,13.90
2019-01-11T16:58:58.579Z,15.00
2019-01-11T17:01:28.489Z,15.17
2019-01-11T17:03:58.395Z,14.83
2019-01-11T17:06:28.677Z,15.67
2019-01-11T17:08:58.632Z,15.43
2019-01-11T17:11:28.832Z,13.33
2019-01-11T17:13:58.944Z,14.30
2019-01-11T17:16:28.896Z,13.93
2019-01-11T17:18:59.222Z,13.90
2019-01-11T17:21:29.346Z,13.27
2019-01-11T17:23:59.690Z,15.50
2019-01-11T17:26:29.637Z,13.97
2019-01-11T17:28:59.653Z,13.83
2019-01-11T17:31:29.777Z,14.13
2019-01-11T17:33:59.994Z,14.23
2019-01-11T17:36:29.935Z,13.00
2019-01-11T17:38:59.853Z,13.13
2019-01-11T17:41:30.043Z,13.30
2019-01-11T17:44:00.057Z,12.03
2019-01-11T17:46:30.074Z,11.87
2019-01-11T17:49:00.371Z,12.10
2019-01-11T17:51:30.313Z,11.10
2019-01-11T17:54:00.335Z,10.37
2019-01-11T17:56:30.382Z,11.57
2019-01-11T17:59:00.741Z,11.40
2019-01-11T18:01:31.028Z,10.20
2019-01-11T18:04:01.028Z,10.10
2019-01-11T18:06:31.075Z,9.70
2019-01-11T18:09:00.996Z,10.73
2019-01-11T18:11:31.109Z,10.50
2019-01-11T18:14:01.467Z,8.30
2019-01-11T18:16:31.674Z,8.80
2019-01-11T18:19:01.788Z,9.03
2019-01-11T18:21:31.865Z,9.50
2019-01-11T18:24:01.787Z,8.90
2019-01-11T18:26:31.787Z,7.03
2019-01-11T18:29:01.807Z,7.53
2019-01-11T18:31:31.827Z,7.20
2019-01-11T18:34:02.023Z,5.50
2019-01-11T18:36:32.064Z,5.80
2019-01-11T18:39:02.046Z,6.60
2019-01-11T18:41:31.984Z,6.43
2019-01-11T18:44:01.970Z,5.70
2019-01-11T18:46:32.204Z,5.77
2019-01-11T18:49:02.147Z,5.77
2019-01-11T18:51:32.448Z,5.27
2019-01-11T18:54:02.807Z,5.00
2019-01-11T18:56:32.765Z,4.90
2019-01-11T18:59:02.986Z,4.73
2019-01-11T19:01:32.873Z,5.90
2019-01-11T19:04:02.990Z,5.23
2019-01-11T19:06:32.999Z,5.53
2019-01-11T19:09:03.163Z,4.87
2019-01-11T19:11:33.347Z,3.67
2019-01-11T19:14:03.551Z,4.10
2019-01-11T19:16:33.477Z,4.10
2019-01-11T19:19:03.517Z,4.50
2019-01-11T19:21:33.794Z,4.13
2019-01-11T19:24:03.965Z,4.20
2019-01-11T19:26:35.088Z,5.13
2019-01-11T19:29:05.837Z,4.10
2019-01-11T19:31:35.936Z,4.20
2019-01-11T19:34:06.018Z,4.30
2019-01-11T19:36:36.215Z,4.83
2019-01-11T19:39:08.221Z,3.43
2019-01-11T19:41:38.274Z,3.77
2019-01-11T19:44:08.370Z,4.67
2019-01-11T19:46:39.889Z,4.37
2019-01-11T19:49:11.932Z,4.10
2019-01-11T19:51:41.999Z,3.90
2019-01-11T19:54:12.113Z,4.73
2019-01-11T19:56:42.290Z,3.87
2019-01-11T19:59:12.221Z,4.50
2019-01-11T20:01:42.459Z,3.43
2019-01-11T20:04:12.392Z,3.83
2019-01-11T20:06:42.435Z,5.13
2019-01-11T20:09:12.600Z,4.37
2019-01-11T20:11:42.684Z,5.70
2019-01-11T20:14:13.017Z,4.93
2019-01-11T20:16:43.004Z,4.40
2019-01-11T20:19:13.058Z,4.47
2019-01-11T20:21:43.194Z,4.43
2019-01-11T20:24:13.339Z,4.70
2019-01-11T20:26:43.290Z,4.80
2019-01-11T20:29:13.856Z,5.13
2019-01-11T20:31:43.811Z,4.07
2019-01-11T20:34:16.614Z,4.83
2019-01-11T20:37:04.151Z,5.00
2019-01-11T20:39:35.312Z,5.53
2019-01-11T20:42:06.008Z,5.63
2019-01-11T20:44:37.181Z,4.80
2019-01-11T20:47:10.056Z,6.40
2019-01-11T20:49:41.065Z,6.07
2019-01-11T20:52:11.472Z,5.50
2019-01-11T20:54:41.471Z,4.83
2019-01-11T20:57:13.704Z,6.07
2019-01-11T20:59:43.844Z,5.53
2019-01-11T21:02:14.558Z,5.80
2019-01-11T21:04:46.052Z,6.03
2019-01-11T21:07:16.359Z,5.57
2019-01-11T21:09:46.753Z,4.80
2019-01-11T21:12:17.534Z,6.23
2019-01-11T21:14:47.453Z,5.97
2019-01-11T21:17:17.804Z,5.97
2019-01-11T21:19:48.118Z,6.70
2019-01-11T21:22:18.710Z,5.83
2019-01-11T21:24:48.632Z,7.27
2019-01-11T21:27:32.398Z,6.50
2019-01-11T21:30:13.835Z,5.57
2019-01-11T21:32:46.051Z,4.90
2019-01-11T21:35:18.191Z,6.27
2019-01-11T21:37:53.612Z,6.27
2019-01-11T21:40:24.564Z,6.43
2019-01-11T21:42:55.079Z,5.73
2019-01-11T21:45:25.100Z,6.73
2019-01-11T21:47:55.246Z,6.60
2019-01-11T21:50:30.414Z,6.27
2019-01-11T21:53:00.851Z,6.97
2019-01-11T21:55:30.852Z,6.97
2019-01-11T21:58:00.753Z,6.50
2019-01-11T22:00:40.431Z,7.90
2019-01-11T22:03:15.611Z,6.53
2019-01-11T22:05:45.849Z,6.90
2019-01-11T22:08:16.144Z,7.10
2019-01-11T22:10:46.365Z,6.37
2019-01-11T22:13:17.144Z,7.60
2019-01-11T22:15:47.586Z,7.40
2019-01-11T22:18:17.617Z,7.43
2019-01-11T22:20:49.914Z,7.03
2019-01-11T22:23:23.778Z,8.10
2019-01-11T22:25:52.289Z,6.53
2019-01-11T22:28:22.380Z,8.10
2019-01-11T22:30:52.424Z,6.87
2019-01-11T22:33:23.713Z,7.97
2019-01-11T22:35:53.785Z,8.17
2019-01-11T22:38:23.651Z,8.67
2019-01-11T22:40:53.687Z,8.37
2019-01-11T22:43:23.976Z,8.17
2019-01-11T22:45:54.298Z,7.90
2019-01-11T22:48:24.286Z,8.33
2019-01-11T22:50:54.170Z,9.00
2019-01-11T22:53:24.670Z,8.67
2019-01-11T22:55:54.630Z,7.63
2019-01-11T22:58:25.624Z,7.63
2019-01-11T23:01:34.351Z,9.00
2019-01-11T23:04:04.571Z,9.33
2019-01-11T23:07:04.177Z,7.93
2019-01-11T23:10:21.787Z,8.80
2019-01-11T23:13:09.079Z,8.30
2019-01-11T23:15:43.071Z,9.50
2019-01-11T23:18:23.071Z,7.97
2019-01-11T23:20:58.239Z,8.80
2019-01-11T23:23:28.739Z,8.97
2019-01-11T23:25:59.514Z,9.13
2019-01-11T23:28:29.413Z,9.20
2019-01-11T23:31:00.165Z,8.53
2019-01-11T23:33:30.322Z,9.13
2019-01-11T23:36:00.357Z,9.03
2019-01-11T23:38:31.041Z,8.20
2019-01-11T23:41:01.556Z,9.67
2019-01-11T23:43:41.861Z,9.87
2019-01-11T23:46:11.761Z,8.20
2019-01-11T23:48:41.935Z,9.93
2019-01-11T23:51:12.701Z,8.97
2019-01-11T23:54:24.640Z,9.27
2019-01-11T23:56:17.342Z,9.50
2019-01-11T23:58:48.050Z,8.87
