createdAt,value
2023-01-29T00:01:12.159Z,48.83
2023-01-29T00:03:41.170Z,48.79
2023-01-29T00:06:13.125Z,48.65
2023-01-29T00:08:42.765Z,49.10
2023-01-29T00:11:11.765Z,48.84
2023-01-29T00:13:41.968Z,48.53
2023-01-29T00:16:16.578Z,49.08
2023-01-29T00:18:45.833Z,49.12
2023-01-29T00:21:22.611Z,48.80
2023-01-29T00:23:56.183Z,48.99
2023-01-29T00:26:34.521Z,49.17
2023-01-29T00:29:03.412Z,49.10
2023-01-29T00:31:31.764Z,49.05
2023-01-29T00:34:00.273Z,49.08
2023-01-29T00:36:29.583Z,49.25
2023-01-29T00:39:04.012Z,49.04
2023-01-29T00:41:51.756Z,49.16
2023-01-29T00:44:37.239Z,49.05
2023-01-29T00:47:26.737Z,49.22
2023-01-29T00:49:54.712Z,49.17
2023-01-29T00:52:26.099Z,48.97
2023-01-29T00:54:56.933Z,49.25
2023-01-29T00:57:26.931Z,49.47
2023-01-29T00:59:55.355Z,49.35
2023-01-29T01:02:41.341Z,48.93
2023-01-29T01:05:14.206Z,49.63
2023-01-29T01:07:42.953Z,49.46
2023-01-29T01:10:24.600Z,49.47
2023-01-29T01:12:57.028Z,49.48
2023-01-29T01:15:28.751Z,49.67
2023-01-29T01:17:58.966Z,49.87
2023-01-29T01:20:29.526Z,49.56
2023-01-29T01:22:58.405Z,49.90
2023-01-29T01:25:28.637Z,49.66
2023-01-29T01:30:28.053Z,49.35
2023-01-29T01:32:56.387Z,49.51
2023-01-29T01:35:24.933Z,49.66
2023-01-29T01:37:53.280Z,49.83
2023-01-29T01:40:23.660Z,49.85
2023-01-29T01:42:55.774Z,50.03
2023-01-29T01:45:28.308Z,49.96
2023-01-29T01:48:03.314Z,49.87
2023-01-29T01:50:35.800Z,50.00
2023-01-29T01:53:08.275Z,50.21
2023-01-29T01:55:39.748Z,50.27
2023-01-29T01:58:13.491Z,49.93
2023-01-29T02:00:42.697Z,50.28
2023-01-29T02:03:30.580Z,50.49
2023-01-29T02:06:18.698Z,50.17
2023-01-29T02:09:10.536Z,50.40
2023-01-29T02:11:38.728Z,50.42
2023-01-29T02:14:08.621Z,50.32
2023-01-29T02:16:37.500Z,50.25
2023-01-29T02:19:08.605Z,50.38
2023-01-29T02:22:02.624Z,50.52
2023-01-29T02:25:09.952Z,50.39
2023-01-29T02:28:09.560Z,50.45
2023-01-29T02:30:41.822Z,50.18
2023-01-29T02:33:30.556Z,50.53
2023-01-29T02:36:11.833Z,50.54
2023-01-29T02:38:52.440Z,50.49
2023-01-29T02:41:32.809Z,50.55
2023-01-29T02:44:32.360Z,50.36
2023-01-29T02:47:07.195Z,50.68
2023-01-29T02:49:42.444Z,50.86
2023-01-29T02:52:18.632Z,50.87
2023-01-29T02:54:53.954Z,50.77
2023-01-29T02:57:44.959Z,50.42
2023-01-29T03:07:06.926Z,50.86
2023-01-29T03:23:08.642Z,50.93
2023-01-29T03:26:01.903Z,51.34
2023-01-29T03:28:50.907Z,51.18
2023-01-29T03:31:40.125Z,51.14
2023-01-29T03:34:16.833Z,51.19
2023-01-29T03:36:55.865Z,51.40
2023-01-29T03:39:28.570Z,51.11
2023-01-29T03:42:02.050Z,51.44
2023-01-29T03:44:37.600Z,51.58
2023-01-29T03:47:16.170Z,51.73
2023-01-29T03:49:55.507Z,51.62
2023-01-29T03:52:30.795Z,51.20
2023-01-29T03:55:49.771Z,51.49
2023-01-29T03:58:42.101Z,51.69
2023-01-29T04:01:17.217Z,51.57
2023-01-29T04:03:51.848Z,51.75
2023-01-29T04:06:25.414Z,51.67
2023-01-29T04:09:01.274Z,51.62
2023-01-29T04:11:34.342Z,51.65
2023-01-29T04:14:05.739Z,51.78
2023-01-29T04:16:38.949Z,51.78
2023-01-29T04:19:08.206Z,51.79
2023-01-29T04:21:38.805Z,51.92
2023-01-29T04:24:09.678Z,51.93
2023-01-29T04:26:57.506Z,51.58
2023-01-29T04:29:42.997Z,51.80
2023-01-29T04:57:55.358Z,52.16
2023-01-29T05:04:01.142Z,51.84
2023-01-29T05:09:51.892Z,52.38
2023-01-29T05:26:36.972Z,52.69
2023-01-29T05:46:10.375Z,52.88
2023-01-29T05:48:39.719Z,52.92
2023-01-29T05:51:08.092Z,52.87
2023-01-29T05:53:43.828Z,52.89
2023-01-29T05:56:12.214Z,52.64
2023-01-29T05:58:42.730Z,53.33
2023-01-29T06:04:00.676Z,53.29
2023-01-29T06:06:29.143Z,52.98
2023-01-29T06:08:57.937Z,53.25
2023-01-29T06:11:26.559Z,53.26
2023-01-29T06:13:56.143Z,53.11
2023-01-29T06:16:24.463Z,53.35
2023-01-29T06:18:52.994Z,53.44
2023-01-29T06:21:21.078Z,53.48
2023-01-29T06:23:49.537Z,53.40
2023-01-29T06:26:18.065Z,53.66
2023-01-29T06:28:46.422Z,53.39
2023-01-29T06:31:36.344Z,53.75
2023-01-29T06:34:04.727Z,53.87
2023-01-29T06:36:33.097Z,53.69
2023-01-29T06:39:01.130Z,53.82
2023-01-29T06:41:29.154Z,54.14
2023-01-29T06:43:57.168Z,53.80
2023-01-29T06:46:29.115Z,53.65
2023-01-29T06:48:59.464Z,54.03
2023-01-29T06:51:27.602Z,53.84
2023-01-29T06:53:56.554Z,53.82
2023-01-29T06:56:25.005Z,54.00
2023-01-29T06:58:53.353Z,53.78
2023-01-29T07:01:35.288Z,54.12
2023-01-29T07:04:05.481Z,54.02
2023-01-29T07:06:34.014Z,54.00
2023-01-29T07:09:02.033Z,53.94
2023-01-29T07:11:30.329Z,53.88
2023-01-29T07:13:58.313Z,53.91
2023-01-29T07:16:26.716Z,53.79
2023-01-29T07:18:54.822Z,53.96
2023-01-29T07:21:24.530Z,53.98
2023-01-29T07:23:52.526Z,54.13
2023-01-29T07:26:20.529Z,53.83
2023-01-29T07:28:48.774Z,54.09
2023-01-29T07:31:16.911Z,54.29
2023-01-29T07:33:45.531Z,53.92
2023-01-29T07:36:14.519Z,54.56
2023-01-29T07:38:43.881Z,54.75
2023-01-29T07:41:13.119Z,55.28
2023-01-29T07:43:41.158Z,55.73
2023-01-29T07:46:09.446Z,55.58
2023-01-29T07:48:37.576Z,56.10
2023-01-29T07:51:05.712Z,56.74
2023-01-29T07:53:33.784Z,56.48
2023-01-29T07:56:04.068Z,57.13
2023-01-29T08:07:04.830Z,57.58
2023-01-29T08:09:33.167Z,57.86
2023-01-29T08:12:03.763Z,57.46
2023-01-29T08:14:31.696Z,58.06
2023-01-29T08:16:59.670Z,57.82
2023-01-29T08:19:27.597Z,57.95
2023-01-29T08:21:55.536Z,57.64
2023-01-29T08:24:28.209Z,57.96
2023-01-29T08:27:05.555Z,57.89
2023-01-29T08:29:33.555Z,57.97
2023-01-29T08:32:01.562Z,58.09
2023-01-29T08:34:29.552Z,58.14
2023-01-29T08:36:57.474Z,58.32
2023-01-29T08:39:25.601Z,58.50
2023-01-29T08:41:53.561Z,58.43
2023-01-29T08:44:23.187Z,58.87
2023-01-29T08:46:52.381Z,58.75
2023-01-29T08:49:20.641Z,58.70
2023-01-29T08:51:48.779Z,58.81
2023-01-29T08:54:17.056Z,59.28
2023-01-29T08:56:45.638Z,59.36
2023-01-29T08:59:13.875Z,59.27
2023-01-29T09:01:43.231Z,59.41
2023-01-29T09:04:13.809Z,59.56
2023-01-29T09:06:41.856Z,59.58
2023-01-29T09:09:10.183Z,59.56
2023-01-29T09:11:40.937Z,59.62
2023-01-29T09:14:10.021Z,59.65
2023-01-29T09:16:38.407Z,60.00
2023-01-29T09:19:10.355Z,59.93
2023-01-29T09:21:38.617Z,59.71
2023-01-29T09:24:07.624Z,60.18
2023-01-29T09:26:35.823Z,60.02
2023-01-29T09:29:04.895Z,59.91
2023-01-29T09:31:33.467Z,60.06
2023-01-29T09:34:01.732Z,60.08
2023-01-29T09:36:31.617Z,60.02
2023-01-29T09:39:00.144Z,60.20
2023-01-29T09:41:41.067Z,60.28
2023-01-29T09:44:19.534Z,60.29
2023-01-29T09:46:52.844Z,60.10
2023-01-29T09:49:27.132Z,59.70
2023-01-29T09:52:02.931Z,59.83
2023-01-29T09:54:36.112Z,59.97
2023-01-29T09:57:07.199Z,59.87
2023-01-29T09:59:35.298Z,59.80
2023-01-29T10:02:13.273Z,59.69
2023-01-29T10:05:07.163Z,60.02
2023-01-29T10:08:06.490Z,60.17
2023-01-29T10:10:45.717Z,60.37
2023-01-29T10:13:21.814Z,60.25
2023-01-29T10:16:14.921Z,60.27
2023-01-29T10:19:04.320Z,60.17
2023-01-29T10:21:50.355Z,60.67
2023-01-29T10:24:28.187Z,60.95
2023-01-29T10:26:57.514Z,60.95
2023-01-29T10:29:29.538Z,60.72
2023-01-29T10:32:04.934Z,61.01
2023-01-29T10:34:38.298Z,60.79
2023-01-29T10:37:18.854Z,60.75
2023-01-29T10:39:52.069Z,60.75
2023-01-29T10:42:27.194Z,60.38
2023-01-29T10:45:07.296Z,60.49
2023-01-29T10:48:04.595Z,60.49
2023-01-29T10:50:45.351Z,60.95
2023-01-29T10:53:40.206Z,60.96
2023-01-29T10:56:27.198Z,61.30
2023-01-29T10:58:58.727Z,60.99
2023-01-29T11:01:27.365Z,60.94
2023-01-29T11:04:03.183Z,60.92
2023-01-29T11:06:36.457Z,60.55
2023-01-29T11:09:11.119Z,60.91
2023-01-29T11:11:47.404Z,61.18
2023-01-29T11:14:22.739Z,60.92
2023-01-29T11:16:54.000Z,60.86
2023-01-29T11:19:39.965Z,60.69
2023-01-29T11:22:15.028Z,60.74
2023-01-29T11:24:43.694Z,60.79
2023-01-29T11:27:29.765Z,60.36
2023-01-29T11:29:57.903Z,60.47
2023-01-29T11:32:31.983Z,60.31
2023-01-29T11:35:06.012Z,60.46
2023-01-29T11:37:37.221Z,60.27
2023-01-29T11:40:49.919Z,60.25
2023-01-29T11:43:29.698Z,60.34
2023-01-29T11:46:02.558Z,60.29
2023-01-29T11:48:43.120Z,60.15
2023-01-29T11:51:14.181Z,60.00
2023-01-29T11:53:45.026Z,60.19
2023-01-29T11:56:24.192Z,60.32
2023-01-29T11:59:00.234Z,60.53
2023-01-29T12:01:34.513Z,60.26
2023-01-29T12:04:03.760Z,60.36
2023-01-29T12:06:37.878Z,60.19
2023-01-29T12:09:14.468Z,60.42
2023-01-29T12:11:43.981Z,60.38
2023-01-29T12:14:28.000Z,61.03
2023-01-29T12:17:01.930Z,60.35
2023-01-29T12:19:38.171Z,60.68
2023-01-29T12:22:12.286Z,60.50
2023-01-29T12:24:45.832Z,60.85
2023-01-29T12:27:18.590Z,60.58
2023-01-29T12:29:53.490Z,60.72
2023-01-29T12:32:31.710Z,60.78
2023-01-29T12:35:05.788Z,61.00
2023-01-29T12:37:41.961Z,60.99
2023-01-29T12:40:15.695Z,61.04
2023-01-29T12:42:48.597Z,61.00
2023-01-29T12:45:21.567Z,60.86
2023-01-29T12:47:53.110Z,61.22
2023-01-29T12:50:23.834Z,61.46
2023-01-29T12:52:56.446Z,61.87
2023-01-29T12:55:28.878Z,61.83
2023-01-29T12:57:59.841Z,61.48
2023-01-29T13:00:33.534Z,61.50
2023-01-29T13:03:09.611Z,61.63
2023-01-29T13:05:44.252Z,61.62
2023-01-29T13:08:19.195Z,61.30
2023-01-29T13:10:50.839Z,61.13
2023-01-29T13:13:27.980Z,61.79
2023-01-29T13:16:00.062Z,62.08
2023-01-29T13:18:47.859Z,62.03
2023-01-29T13:21:19.572Z,61.72
2023-01-29T13:23:51.158Z,61.86
2023-01-29T13:26:20.711Z,61.20
2023-01-29T13:28:49.339Z,61.51
2023-01-29T13:31:29.686Z,61.15
2023-01-29T13:34:05.929Z,61.22
2023-01-29T13:36:34.923Z,61.33
2023-01-29T13:39:06.810Z,60.83
2023-01-29T13:41:38.071Z,60.59
2023-01-29T13:44:21.577Z,60.38
2023-01-29T13:46:58.996Z,61.09
2023-01-29T13:49:35.047Z,60.88
2023-01-29T13:52:18.453Z,61.06
2023-01-29T13:54:53.389Z,60.35
2023-01-29T13:57:55.974Z,60.08
2023-01-29T14:01:01.452Z,59.19
2023-01-29T14:04:03.838Z,58.57
2023-01-29T14:06:47.752Z,58.43
2023-01-29T14:09:55.038Z,57.97
2023-01-29T14:12:40.727Z,58.84
2023-01-29T14:15:39.761Z,58.79
2023-01-29T14:18:18.477Z,58.98
2023-01-29T14:21:20.814Z,59.66
2023-01-29T14:23:51.338Z,59.48
2023-01-29T14:26:32.323Z,59.70
2023-01-29T14:29:03.941Z,59.73
2023-01-29T14:31:42.545Z,59.94
2023-01-29T14:34:19.563Z,60.36
2023-01-29T14:36:55.434Z,60.34
2023-01-29T14:39:35.067Z,60.41
2023-01-29T14:42:06.084Z,60.22
2023-01-29T14:45:05.337Z,59.98
2023-01-29T14:48:02.782Z,60.23
2023-01-29T14:50:59.408Z,60.38
2023-01-29T14:53:45.037Z,60.56
2023-01-29T14:56:16.978Z,60.42
2023-01-29T14:58:47.721Z,60.19
2023-01-29T15:01:22.654Z,59.71
2023-01-29T15:03:53.084Z,59.37
2023-01-29T15:06:28.116Z,59.67
2023-01-29T15:09:06.688Z,59.98
2023-01-29T15:11:41.864Z,59.68
2023-01-29T15:14:25.652Z,59.41
2023-01-29T15:17:01.831Z,59.02
2023-01-29T15:19:33.319Z,58.83
2023-01-29T15:22:13.188Z,58.17
2023-01-29T15:24:44.484Z,58.22
2023-01-29T15:27:15.916Z,58.14
2023-01-29T15:29:48.393Z,57.96
2023-01-29T15:32:29.986Z,58.01
2023-01-29T15:34:59.059Z,57.14
2023-01-29T15:37:30.279Z,56.96
2023-01-29T15:40:01.019Z,56.81
2023-01-29T15:42:30.693Z,56.54
2023-01-29T15:44:58.733Z,55.57
2023-01-29T15:47:31.779Z,55.45
2023-01-29T15:50:01.016Z,54.86
2023-01-29T15:52:36.759Z,55.32
2023-01-29T15:55:08.682Z,55.22
2023-01-29T15:57:40.564Z,55.33
2023-01-29T16:00:21.633Z,55.35
2023-01-29T16:02:50.148Z,55.37
2023-01-29T16:05:20.552Z,55.38
2023-01-29T16:07:49.943Z,55.39
2023-01-29T16:10:22.101Z,55.63
2023-01-29T16:12:52.588Z,55.49
2023-01-29T16:15:32.311Z,55.66
2023-01-29T16:18:01.330Z,55.96
2023-01-29T16:20:37.225Z,55.90
2023-01-29T16:23:06.575Z,56.31
2023-01-29T16:25:39.755Z,55.76
2023-01-29T16:28:11.333Z,55.88
2023-01-29T16:30:40.316Z,55.28
2023-01-29T16:33:13.239Z,55.39
2023-01-29T16:35:44.315Z,55.21
2023-01-29T16:38:26.230Z,55.54
2023-01-29T16:41:14.579Z,55.37
2023-01-29T16:43:53.874Z,55.65
2023-01-29T16:46:26.434Z,55.58
2023-01-29T16:48:54.999Z,55.49
2023-01-29T16:51:26.616Z,55.49
2023-01-29T16:53:57.549Z,55.33
2023-01-29T16:56:29.259Z,55.33
2023-01-29T16:58:57.844Z,55.61
2023-01-29T17:01:28.250Z,55.45
2023-01-29T17:04:03.220Z,55.26
2023-01-29T17:06:33.675Z,55.56
2023-01-29T17:09:02.291Z,55.31
2023-01-29T17:11:36.107Z,55.63
2023-01-29T17:14:07.010Z,55.09
2023-01-29T17:16:37.985Z,55.30
2023-01-29T17:19:31.675Z,55.53
2023-01-29T17:22:00.260Z,54.98
2023-01-29T17:24:28.370Z,55.46
2023-01-29T17:26:57.830Z,55.10
2023-01-29T17:29:29.722Z,55.42
2023-01-29T17:32:00.106Z,54.81
2023-01-29T17:34:28.350Z,54.97
2023-01-29T17:36:57.346Z,55.16
2023-01-29T17:39:25.729Z,55.09
2023-01-29T17:41:55.629Z,55.45
2023-01-29T17:44:27.275Z,55.41
2023-01-29T17:46:55.420Z,55.00
2023-01-29T17:49:26.573Z,55.25
2023-01-29T17:51:55.514Z,55.55
2023-01-29T17:54:25.631Z,55.61
2023-01-29T17:56:54.515Z,55.87
2023-01-29T17:59:26.164Z,55.90
2023-01-29T18:01:54.299Z,56.05
2023-01-29T18:04:22.726Z,56.25
2023-01-29T18:06:52.904Z,56.34
2023-01-29T18:09:22.481Z,56.41
2023-01-29T18:11:52.157Z,56.68
2023-01-29T18:14:20.242Z,56.61
2023-01-29T18:16:49.711Z,56.85
2023-01-29T18:19:22.543Z,56.93
2023-01-29T18:21:51.372Z,56.78
2023-01-29T18:24:20.519Z,56.87
2023-01-29T18:26:48.786Z,56.77
2023-01-29T18:29:17.109Z,56.67
2023-01-29T18:31:45.525Z,56.74
2023-01-29T18:34:14.990Z,56.96
2023-01-29T18:36:46.765Z,56.84
2023-01-29T18:39:15.079Z,57.22
2023-01-29T18:41:44.309Z,57.06
2023-01-29T18:44:12.562Z,57.07
2023-01-29T18:46:40.568Z,57.13
2023-01-29T18:49:08.707Z,57.49
2023-01-29T18:51:38.136Z,57.43
2023-01-29T18:54:06.371Z,57.31
2023-01-29T18:56:34.417Z,57.23
2023-01-29T18:59:03.421Z,57.30
2023-01-29T19:01:33.735Z,57.43
2023-01-29T19:04:02.003Z,57.30
2023-01-29T19:06:30.399Z,57.32
2023-01-29T19:09:01.076Z,57.22
2023-01-29T19:11:30.108Z,57.50
2023-01-29T19:13:58.321Z,57.41
2023-01-29T19:16:29.513Z,57.27
2023-01-29T19:18:58.634Z,57.50
2023-01-29T19:21:27.154Z,57.16
2023-01-29T19:23:55.278Z,57.46
2023-01-29T19:26:24.766Z,57.40
2023-01-29T19:28:52.878Z,57.62
2023-01-29T19:31:21.038Z,57.63
2023-01-29T19:33:49.025Z,57.93
2023-01-29T19:36:16.999Z,57.97
2023-01-29T19:38:45.404Z,57.94
2023-01-29T19:41:13.550Z,58.10
2023-01-29T19:43:43.316Z,58.12
2023-01-29T19:46:11.537Z,58.34
2023-01-29T19:48:39.699Z,58.51
2023-01-29T19:51:10.315Z,58.54
2023-01-29T19:53:40.120Z,58.57
2023-01-29T19:56:10.218Z,58.58
2023-01-29T19:58:38.611Z,58.64
2023-01-29T20:01:13.782Z,58.62
2023-01-29T20:03:42.610Z,58.74
2023-01-29T20:06:11.465Z,58.79
2023-01-29T20:08:39.516Z,58.74
2023-01-29T20:11:07.504Z,59.31
2023-01-29T20:13:35.618Z,59.22
2023-01-29T20:16:05.547Z,59.40
2023-01-29T20:18:35.598Z,59.43
2023-01-29T20:21:08.212Z,59.59
2023-01-29T20:23:38.831Z,59.81
2023-01-29T20:26:08.101Z,59.76
2023-01-29T20:28:36.841Z,59.87
2023-01-29T20:31:06.695Z,59.75
2023-01-29T20:33:39.207Z,60.03
2023-01-29T20:36:13.043Z,59.80
2023-01-29T20:38:41.084Z,59.97
2023-01-29T20:41:10.779Z,59.96
2023-01-29T20:43:39.964Z,59.78
2023-01-29T20:46:09.273Z,60.21
2023-01-29T20:48:39.138Z,60.17
2023-01-29T20:51:09.902Z,60.01
2023-01-29T20:53:41.097Z,60.17
2023-01-29T20:56:09.842Z,60.32
2023-01-29T20:58:41.261Z,60.52
2023-01-29T21:01:10.068Z,60.68
2023-01-29T21:03:40.086Z,60.50
2023-01-29T21:06:09.475Z,60.74
2023-01-29T21:08:38.194Z,60.80
2023-01-29T21:11:08.082Z,60.67
2023-01-29T21:13:36.526Z,60.63
2023-01-29T21:16:05.308Z,60.69
2023-01-29T21:18:33.751Z,60.80
2023-01-29T21:21:03.231Z,60.69
2023-01-29T21:23:31.620Z,60.67
2023-01-29T21:26:04.123Z,60.66
2023-01-29T21:28:33.433Z,60.60
2023-01-29T21:31:06.771Z,60.66
2023-01-29T21:33:35.314Z,60.72
2023-01-29T21:36:05.582Z,60.74
2023-01-29T21:38:34.422Z,60.76
2023-01-29T21:41:03.340Z,60.66
2023-01-29T21:43:30.291Z,60.94
2023-01-29T21:45:59.084Z,60.59
2023-01-29T21:48:27.874Z,60.57
2023-01-29T21:50:56.046Z,60.48
2023-01-29T21:53:25.562Z,60.18
2023-01-29T21:55:53.898Z,60.61
2023-01-29T21:58:22.078Z,60.46
2023-01-29T22:00:50.877Z,60.79
2023-01-29T22:03:18.944Z,60.66
2023-01-29T22:05:47.216Z,60.47
2023-01-29T22:08:15.361Z,60.41
2023-01-29T22:10:45.152Z,60.71
2023-01-29T22:13:13.740Z,60.48
2023-01-29T22:15:42.235Z,60.13
2023-01-29T22:18:10.606Z,60.29
2023-01-29T22:20:38.695Z,60.22
2023-01-29T22:23:06.767Z,60.55
2023-01-29T22:25:34.720Z,60.62
2023-01-29T22:28:04.317Z,60.60
2023-01-29T22:30:32.487Z,60.52
2023-01-29T22:33:00.514Z,60.93
2023-01-29T22:35:29.193Z,60.61
2023-01-29T22:37:57.616Z,60.75
2023-01-29T22:40:25.706Z,60.61
2023-01-29T22:42:53.796Z,60.62
2023-01-29T22:45:23.329Z,60.60
2023-01-29T22:47:51.807Z,60.61
2023-01-29T22:50:20.537Z,60.62
2023-01-29T22:52:54.259Z,60.43
2023-01-29T22:55:22.555Z,60.75
2023-01-29T22:57:51.439Z,60.63
2023-01-29T23:00:20.691Z,60.48
2023-01-29T23:02:50.798Z,60.38
2023-01-29T23:05:19.480Z,60.36
2023-01-29T23:07:48.888Z,60.72
2023-01-29T23:10:18.288Z,60.36
2023-01-29T23:12:47.437Z,60.42
2023-01-29T23:15:17.057Z,60.46
2023-01-29T23:17:45.440Z,60.48
2023-01-29T23:20:15.793Z,60.81
2023-01-29T23:22:43.886Z,60.46
2023-01-29T23:25:12.039Z,60.65
2023-01-29T23:27:39.093Z,60.52
2023-01-29T23:30:08.773Z,60.40
2023-01-29T23:32:37.586Z,60.55
2023-01-29T23:35:13.059Z,60.37
2023-01-29T23:37:49.588Z,60.53
2023-01-29T23:40:18.480Z,60.49
2023-01-29T23:42:49.281Z,60.68
2023-01-29T23:45:17.504Z,60.83
2023-01-29T23:47:45.551Z,60.25
2023-01-29T23:50:15.789Z,60.51
2023-01-29T23:52:45.422Z,60.45
2023-01-29T23:55:13.507Z,60.48
2023-01-29T23:57:41.574Z,60.62
