createdAt,value
2017-01-06T00:00:29.136Z,0
2017-01-06T00:01:29.114Z,0
2017-01-06T00:02:29.095Z,0
2017-01-06T00:03:29.066Z,0
2017-01-06T00:04:29.051Z,0
2017-01-06T00:05:29.026Z,0
2017-01-06T00:06:29.345Z,0
2017-01-06T00:07:29.703Z,0
2017-01-06T00:08:29.640Z,0
2017-01-06T00:09:28.933Z,0
2017-01-06T00:10:28.915Z,0
2017-01-06T00:11:29.363Z,0
2017-01-06T00:12:28.871Z,0
2017-01-06T00:13:28.844Z,0
2017-01-06T00:14:28.824Z,0
2017-01-06T00:15:28.806Z,0
2017-01-06T00:16:28.775Z,0
2017-01-06T00:17:28.757Z,0
2017-01-06T00:18:28.763Z,0
2017-01-06T00:19:28.713Z,0
2017-01-06T00:20:28.690Z,0
2017-01-06T00:21:28.668Z,0
2017-01-06T00:22:28.677Z,0
2017-01-06T00:23:28.619Z,0
2017-01-06T00:24:28.599Z,0
2017-01-06T00:25:28.847Z,0
2017-01-06T00:26:28.561Z,0
2017-01-06T00:27:28.533Z,0
2017-01-06T00:28:28.511Z,0
2017-01-06T00:29:28.893Z,0
2017-01-06T00:30:28.469Z,0
2017-01-06T00:31:28.446Z,0
2017-01-06T00:32:28.435Z,0
2017-01-06T00:33:28.402Z,0
2017-01-06T00:34:28.380Z,0
2017-01-06T00:35:28.357Z,0
2017-01-06T00:36:28.341Z,0
2017-01-06T00:37:28.315Z,0
2017-01-06T00:38:28.295Z,0
2017-01-06T00:39:28.286Z,0
2017-01-06T00:40:28.252Z,0
2017-01-06T00:41:28.225Z,0
2017-01-06T00:42:28.205Z,0
2017-01-06T00:43:28.180Z,0
2017-01-06T00:44:28.160Z,0
2017-01-06T00:45:28.138Z,0
2017-01-06T00:46:28.114Z,0
2017-01-06T00:47:28.093Z,0
2017-01-06T00:48:28.091Z,0
2017-01-06T00:49:28.053Z,0
2017-01-06T00:50:28.033Z,0
2017-01-06T00:51:28.004Z,0
2017-01-06T00:52:27.979Z,0
2017-01-06T00:53:27.960Z,0
2017-01-06T00:54:27.945Z,0
2017-01-06T00:55:27.920Z,0
2017-01-06T00:56:27.892Z,0
2017-01-06T00:57:27.872Z,0
2017-01-06T00:58:27.848Z,0
2017-01-06T00:59:27.829Z,0
2017-01-06T01:00:27.803Z,0
2017-01-06T01:01:27.783Z,0
2017-01-06T01:02:27.759Z,0
2017-01-06T01:03:27.748Z,0
2017-01-06T01:04:27.722Z,0
2017-01-06T01:05:27.691Z,0
2017-01-06T01:06:27.676Z,0
2017-01-06T01:07:27.655Z,0
2017-01-06T01:08:27.625Z,0
2017-01-06T01:09:27.604Z,0
2017-01-06T01:10:27.612Z,0
2017-01-06T01:11:27.561Z,0
2017-01-06T01:12:27.536Z,0
2017-01-06T01:13:27.517Z,0
2017-01-06T01:14:27.497Z,0
2017-01-06T01:15:27.466Z,0
2017-01-06T01:16:27.451Z,0
2017-01-06T01:17:27.431Z,0
2017-01-06T01:18:27.402Z,0
2017-01-06T01:19:27.385Z,0
2017-01-06T01:20:27.357Z,0
2017-01-06T01:21:27.339Z,0
2017-01-06T01:22:27.396Z,0
2017-01-06T01:23:27.296Z,0
2017-01-06T01:24:27.271Z,0
2017-01-06T01:25:27.248Z,0
2017-01-06T01:26:27.224Z,0
2017-01-06T01:27:27.203Z,0
2017-01-06T01:28:27.181Z,0
2017-01-06T01:29:27.185Z,0
2017-01-06T01:30:27.134Z,0
2017-01-06T01:31:27.112Z,0
2017-01-06T01:32:27.099Z,0
2017-01-06T01:33:27.069Z,0
2017-01-06T01:34:27.052Z,0
2017-01-06T01:35:27.027Z,0
2017-01-06T01:36:27.002Z,0
2017-01-06T01:37:26.982Z,0
2017-01-06T01:38:26.959Z,0
2017-01-06T01:39:26.936Z,0
2017-01-06T01:40:26.936Z,0
2017-01-06T01:41:26.901Z,0
2017-01-06T01:42:26.872Z,0
2017-01-06T01:43:26.851Z,0
2017-01-06T01:44:26.825Z,0
2017-01-06T01:45:26.811Z,0
2017-01-06T01:46:26.780Z,0
2017-01-06T01:47:26.757Z,0
2017-01-06T01:48:26.734Z,0
2017-01-06T01:49:26.717Z,0
2017-01-06T01:50:26.690Z,0
2017-01-06T01:51:26.671Z,0
2017-01-06T01:52:26.643Z,0
2017-01-06T01:53:26.626Z,0
2017-01-06T01:54:26.627Z,0
2017-01-06T01:55:26.584Z,0
2017-01-06T01:56:26.556Z,0
2017-01-06T01:57:26.535Z,0
2017-01-06T01:58:26.512Z,0
2017-01-06T01:59:26.492Z,0
2017-01-06T02:00:58.543Z,0
2017-01-06T02:01:26.444Z,0
2017-01-06T02:02:26.422Z,0
2017-01-06T02:03:26.400Z,0
2017-01-06T02:04:39.114Z,0
2017-01-06T02:05:26.360Z,0
2017-01-06T02:06:26.332Z,0
2017-01-06T02:07:26.310Z,0
2017-01-06T02:08:26.289Z,0
2017-01-06T02:09:26.265Z,0
2017-01-06T02:10:26.244Z,0
2017-01-06T02:11:26.221Z,0
2017-01-06T02:12:26.196Z,0
2017-01-06T02:13:26.174Z,0
2017-01-06T02:14:26.174Z,0
2017-01-06T02:15:26.132Z,0
2017-01-06T02:16:26.111Z,0
2017-01-06T02:17:26.084Z,0
2017-01-06T02:18:26.064Z,0
2017-01-06T02:19:26.073Z,0
2017-01-06T02:20:26.019Z,0
2017-01-06T02:21:26.032Z,0
2017-01-06T02:22:25.975Z,0
2017-01-06T02:23:25.953Z,0
2017-01-06T02:24:25.930Z,0
2017-01-06T02:25:25.907Z,0
2017-01-06T02:26:25.890Z,0
2017-01-06T02:27:25.861Z,0
2017-01-06T02:28:25.843Z,0
2017-01-06T02:29:25.822Z,0
2017-01-06T02:30:25.796Z,0
2017-01-06T02:31:25.775Z,0
2017-01-06T02:32:25.748Z,0
2017-01-06T02:33:25.729Z,0
2017-01-06T02:34:25.707Z,0
2017-01-06T02:35:25.678Z,0
2017-01-06T02:36:25.661Z,0
2017-01-06T02:37:25.639Z,0
2017-01-06T02:38:25.615Z,0
2017-01-06T02:39:25.593Z,0
2017-01-06T02:40:25.570Z,0
2017-01-06T02:41:25.546Z,0
2017-01-06T02:42:25.521Z,0
2017-01-06T02:43:25.507Z,0
2017-01-06T02:44:25.479Z,0
2017-01-06T02:45:25.458Z,0
2017-01-06T02:46:25.435Z,0
2017-01-06T02:47:25.810Z,0
2017-01-06T02:48:25.393Z,0
2017-01-06T02:49:25.369Z,0
2017-01-06T02:50:25.343Z,0
2017-01-06T02:51:25.327Z,0
2017-01-06T02:52:25.298Z,0
2017-01-06T02:53:25.275Z,0
2017-01-06T02:54:25.253Z,0
2017-01-06T02:55:25.237Z,0
2017-01-06T02:56:25.208Z,0
2017-01-06T02:57:25.191Z,0
2017-01-06T02:58:25.165Z,0
2017-01-06T02:59:25.144Z,0
2017-01-06T03:00:25.120Z,0
2017-01-06T03:01:25.099Z,0
2017-01-06T03:02:25.077Z,0
2017-01-06T03:03:25.057Z,0
2017-01-06T03:04:25.430Z,0
2017-01-06T03:05:25.040Z,0
2017-01-06T03:06:24.984Z,0
2017-01-06T03:07:24.964Z,0
2017-01-06T03:08:24.938Z,0
2017-01-06T03:09:24.919Z,0
2017-01-06T03:10:25.290Z,0
2017-01-06T03:11:24.872Z,0
2017-01-06T03:12:24.848Z,0
2017-01-06T03:13:24.825Z,0
2017-01-06T03:14:24.810Z,0
2017-01-06T03:15:24.782Z,0
2017-01-06T03:16:24.758Z,0
2017-01-06T03:17:24.740Z,0
2017-01-06T03:18:24.723Z,0
2017-01-06T03:19:24.694Z,0
2017-01-06T03:20:24.671Z,0
2017-01-06T03:21:24.650Z,0
2017-01-06T03:22:24.624Z,0
2017-01-06T03:23:24.602Z,0
2017-01-06T03:24:24.579Z,0
2017-01-06T03:25:24.562Z,0
2017-01-06T03:26:24.537Z,0
2017-01-06T03:27:24.566Z,0
2017-01-06T03:28:24.491Z,0
2017-01-06T03:29:24.469Z,0
2017-01-06T03:30:24.446Z,0
2017-01-06T03:31:24.424Z,0
2017-01-06T03:32:24.798Z,0
2017-01-06T03:33:24.378Z,0
2017-01-06T03:34:24.385Z,0
2017-01-06T03:35:24.335Z,0
2017-01-06T03:36:24.312Z,0
2017-01-06T03:37:24.292Z,0
2017-01-06T03:38:24.265Z,0
2017-01-06T03:39:24.246Z,0
2017-01-06T03:40:24.223Z,0
2017-01-06T03:41:24.199Z,0
2017-01-06T03:42:24.173Z,0
2017-01-06T03:43:24.184Z,0
2017-01-06T03:44:24.131Z,0
2017-01-06T03:45:24.109Z,0
2017-01-06T03:46:24.087Z,0
2017-01-06T03:47:24.067Z,0
2017-01-06T03:48:24.039Z,0
2017-01-06T03:49:24.055Z,0
2017-01-06T03:50:24.025Z,0
2017-01-06T03:51:24.335Z,0
2017-01-06T03:52:23.953Z,0
2017-01-06T03:53:23.931Z,0
2017-01-06T03:54:23.907Z,0
2017-01-06T03:55:23.915Z,0
2017-01-06T03:56:23.863Z,0
2017-01-06T03:57:23.840Z,0
2017-01-06T03:58:23.817Z,0
2017-01-06T03:59:23.799Z,0
2017-01-06T04:00:23.779Z,0
2017-01-06T04:01:23.790Z,0
2017-01-06T04:02:23.728Z,0
2017-01-06T04:03:23.710Z,0
2017-01-06T04:04:23.689Z,0
2017-01-06T04:05:23.663Z,0
2017-01-06T04:06:23.642Z,0
2017-01-06T04:07:23.647Z,0
2017-01-06T04:08:23.596Z,0
2017-01-06T04:09:23.576Z,0
2017-01-06T04:10:23.546Z,0
2017-01-06T04:11:23.529Z,0
2017-01-06T04:12:23.535Z,0
2017-01-06T04:13:23.482Z,0
2017-01-06T04:14:23.462Z,0
2017-01-06T04:15:23.438Z,0
2017-01-06T04:16:23.419Z,0
2017-01-06T04:17:23.418Z,0
2017-01-06T04:18:23.374Z,0
2017-01-06T04:19:23.350Z,0
2017-01-06T04:20:23.330Z,0
2017-01-06T04:21:23.306Z,0
2017-01-06T04:22:23.282Z,0
2017-01-06T04:23:23.259Z,0
2017-01-06T04:24:23.235Z,0
2017-01-06T04:25:23.217Z,0
2017-01-06T04:26:23.196Z,0
2017-01-06T04:27:23.174Z,0
2017-01-06T04:28:23.151Z,0
2017-01-06T04:29:23.127Z,0
2017-01-06T04:30:23.102Z,0
2017-01-06T04:31:23.085Z,0
2017-01-06T04:32:23.058Z,0
2017-01-06T04:33:23.035Z,0
2017-01-06T04:34:23.019Z,0
2017-01-06T04:35:22.993Z,0
2017-01-06T04:36:22.968Z,0
2017-01-06T04:37:22.952Z,0
2017-01-06T04:38:22.928Z,0
2017-01-06T04:39:22.907Z,0
2017-01-06T04:40:22.880Z,0
2017-01-06T04:41:22.860Z,0
2017-01-06T04:42:22.841Z,0
2017-01-06T04:43:22.813Z,0
2017-01-06T04:44:22.790Z,0
2017-01-06T04:45:22.766Z,0
2017-01-06T04:46:22.748Z,0
2017-01-06T04:47:22.724Z,0
2017-01-06T04:48:22.707Z,0
2017-01-06T04:49:22.680Z,0
2017-01-06T04:50:22.658Z,0
2017-01-06T04:51:22.634Z,0
2017-01-06T04:52:22.610Z,0
2017-01-06T04:53:22.593Z,0
2017-01-06T04:54:22.591Z,0
2017-01-06T04:55:22.543Z,0
2017-01-06T04:56:22.521Z,0
2017-01-06T04:57:22.501Z,0
2017-01-06T04:58:22.481Z,0
2017-01-06T04:59:22.455Z,0
2017-01-06T05:00:22.438Z,0
2017-01-06T05:01:22.414Z,0
2017-01-06T05:02:22.386Z,0
2017-01-06T05:03:22.385Z,0
2017-01-06T05:04:22.343Z,0
2017-01-06T05:05:22.323Z,0
2017-01-06T05:06:22.297Z,0
2017-01-06T05:07:22.275Z,0
2017-01-06T05:08:22.248Z,0
2017-01-06T05:09:22.232Z,0
2017-01-06T05:10:22.607Z,0
2017-01-06T05:11:22.185Z,0
2017-01-06T05:12:22.162Z,0
2017-01-06T05:13:22.137Z,0
2017-01-06T05:14:22.116Z,0
2017-01-06T05:15:22.093Z,0
2017-01-06T05:16:22.072Z,0
2017-01-06T05:17:22.054Z,0
2017-01-06T05:18:22.028Z,0
2017-01-06T05:19:22.003Z,0
2017-01-06T05:20:21.983Z,0
2017-01-06T05:21:21.963Z,0
2017-01-06T05:22:21.958Z,0
2017-01-06T05:23:21.920Z,0
2017-01-06T05:24:21.895Z,0
2017-01-06T05:25:21.880Z,0
2017-01-06T05:26:22.249Z,0
2017-01-06T05:27:21.823Z,0
2017-01-06T05:28:21.802Z,0
2017-01-06T05:29:21.780Z,0
2017-01-06T05:30:21.759Z,0
2017-01-06T05:31:21.739Z,0
2017-01-06T05:32:22.109Z,0
2017-01-06T05:33:21.694Z,0
2017-01-06T05:34:21.672Z,0
2017-01-06T05:35:21.644Z,0
2017-01-06T05:36:21.625Z,0
2017-01-06T05:37:21.601Z,0
2017-01-06T05:38:21.583Z,0
2017-01-06T05:39:21.556Z,0
2017-01-06T05:40:21.536Z,0
2017-01-06T05:41:21.513Z,0
2017-01-06T05:42:21.490Z,0
2017-01-06T05:43:21.467Z,0
2017-01-06T05:44:21.444Z,0
2017-01-06T05:45:21.420Z,0
2017-01-06T05:46:21.402Z,0
2017-01-06T05:47:21.436Z,0
2017-01-06T05:48:21.360Z,0
2017-01-06T05:49:21.334Z,0
2017-01-06T05:50:21.313Z,0
2017-01-06T05:51:21.291Z,0
2017-01-06T05:52:21.272Z,0
2017-01-06T05:53:21.250Z,0
2017-01-06T05:54:21.618Z,0
2017-01-06T05:55:21.200Z,0
2017-01-06T05:56:21.185Z,0
2017-01-06T05:57:21.151Z,0
2017-01-06T05:58:21.144Z,0
2017-01-06T05:59:21.107Z,0
2017-01-06T06:00:21.086Z,0
2017-01-06T06:01:21.079Z,0
2017-01-06T06:02:21.042Z,0
2017-01-06T06:03:21.023Z,0
2017-01-06T06:04:21.000Z,0
2017-01-06T06:05:20.979Z,0
2017-01-06T06:06:20.956Z,0
2017-01-06T06:07:20.962Z,0
2017-01-06T06:08:20.909Z,0
2017-01-06T06:09:20.887Z,0
2017-01-06T06:10:20.861Z,0
2017-01-06T06:11:20.841Z,0
2017-01-06T06:12:20.820Z,0
2017-01-06T06:13:20.795Z,0
2017-01-06T06:14:20.774Z,0
2017-01-06T06:15:20.754Z,0
2017-01-06T06:16:20.728Z,0
2017-01-06T06:17:20.709Z,0
2017-01-06T06:18:20.708Z,0
2017-01-06T06:19:21.062Z,0
2017-01-06T06:20:20.663Z,0
2017-01-06T06:21:20.619Z,0
2017-01-06T06:22:20.596Z,0
2017-01-06T06:23:20.573Z,0
2017-01-06T06:24:20.552Z,0
2017-01-06T06:25:20.523Z,0
2017-01-06T06:26:20.503Z,0
2017-01-06T06:27:20.480Z,0
2017-01-06T06:28:20.460Z,0
2017-01-06T06:29:20.434Z,0
2017-01-06T06:30:20.462Z,0
2017-01-06T06:31:20.388Z,0
2017-01-06T06:32:20.366Z,0
2017-01-06T06:33:20.349Z,0
2017-01-06T06:34:20.326Z,0
2017-01-06T06:35:20.303Z,0
2017-01-06T06:36:20.283Z,0
2017-01-06T06:37:20.264Z,0
2017-01-06T06:38:20.249Z,4
2017-01-06T06:39:20.211Z,0
2017-01-06T06:40:20.187Z,4
2017-01-06T06:41:20.164Z,0
2017-01-06T06:42:20.160Z,4
2017-01-06T06:43:20.120Z,0
2017-01-06T06:44:20.104Z,4
2017-01-06T06:45:20.073Z,4
2017-01-06T06:46:20.054Z,4
2017-01-06T06:47:20.033Z,8
2017-01-06T06:48:20.004Z,8
2017-01-06T06:49:19.992Z,12
2017-01-06T06:50:20.359Z,12
2017-01-06T06:51:19.939Z,16
2017-01-06T06:52:19.919Z,16
2017-01-06T06:53:19.894Z,20
2017-01-06T06:54:19.872Z,16
2017-01-06T06:55:19.849Z,20
2017-01-06T06:56:19.827Z,24
2017-01-06T06:57:19.804Z,28
2017-01-06T06:58:19.789Z,32
2017-01-06T06:59:19.755Z,40
2017-01-06T07:00:19.739Z,44
2017-01-06T07:01:19.714Z,48
2017-01-06T07:02:19.688Z,52
2017-01-06T07:03:19.675Z,64
2017-01-06T07:04:19.646Z,72
2017-01-06T07:05:19.623Z,76
2017-01-06T07:06:19.597Z,80
2017-01-06T07:07:19.579Z,88
2017-01-06T07:08:19.558Z,96
2017-01-06T07:09:19.540Z,104
2017-01-06T07:10:19.512Z,112
2017-01-06T07:11:19.491Z,124
2017-01-06T07:12:19.466Z,132
2017-01-06T07:13:19.462Z,144
2017-01-06T07:14:19.423Z,148
2017-01-06T07:15:19.402Z,160
2017-01-06T07:16:19.374Z,176
2017-01-06T07:17:19.360Z,192
2017-01-06T07:18:19.329Z,200
2017-01-06T07:19:19.307Z,208
2017-01-06T07:20:19.289Z,228
2017-01-06T07:21:19.265Z,252
2017-01-06T07:22:19.242Z,264
2017-01-06T07:23:19.222Z,276
2017-01-06T07:24:19.196Z,288
2017-01-06T07:25:19.570Z,304
2017-01-06T07:26:19.153Z,320
2017-01-06T07:27:19.129Z,340
2017-01-06T07:28:19.108Z,364
2017-01-06T07:29:19.087Z,376
2017-01-06T07:30:19.061Z,380
2017-01-06T07:31:19.039Z,384
2017-01-06T07:32:19.016Z,408
2017-01-06T07:33:18.993Z,432
2017-01-06T07:34:18.974Z,440
2017-01-06T07:35:18.950Z,436
2017-01-06T07:36:18.924Z,416
2017-01-06T07:37:18.906Z,392
2017-01-06T07:38:18.882Z,404
2017-01-06T07:39:18.862Z,408
2017-01-06T07:40:18.837Z,396
2017-01-06T07:41:18.817Z,396
2017-01-06T07:42:18.794Z,408
2017-01-06T07:43:18.769Z,424
2017-01-06T07:44:18.763Z,444
2017-01-06T07:45:18.725Z,460
2017-01-06T07:46:18.705Z,496
2017-01-06T07:47:18.680Z,536
2017-01-06T07:48:18.660Z,564
2017-01-06T07:49:18.638Z,616
2017-01-06T07:50:18.614Z,676
2017-01-06T07:51:18.591Z,728
2017-01-06T07:52:18.574Z,736
2017-01-06T07:53:18.549Z,728
2017-01-06T07:54:18.526Z,736
2017-01-06T07:55:18.502Z,776
2017-01-06T07:56:18.482Z,828
2017-01-06T07:57:18.470Z,812
2017-01-06T07:58:18.434Z,756
2017-01-06T07:59:18.806Z,708
2017-01-06T08:00:18.394Z,712
2017-01-06T08:01:19.173Z,760
2017-01-06T08:02:18.349Z,808
2017-01-06T08:03:18.324Z,804
2017-01-06T08:04:18.304Z,772
2017-01-06T08:05:18.281Z,800
2017-01-06T08:06:18.260Z,900
2017-01-06T08:07:18.235Z,936
2017-01-06T08:08:18.216Z,916
2017-01-06T08:09:18.192Z,960
2017-01-06T08:10:18.167Z,1028
2017-01-06T08:11:18.148Z,1084
2017-01-06T08:12:18.153Z,1104
2017-01-06T08:13:18.100Z,1116
2017-01-06T08:14:18.078Z,1224
2017-01-06T08:15:18.056Z,1280
2017-01-06T08:16:18.035Z,1348
2017-01-06T08:17:18.015Z,1336
2017-01-06T08:18:17.992Z,1300
2017-01-06T08:19:17.969Z,1304
2017-01-06T08:20:17.950Z,1428
2017-01-06T08:21:17.925Z,1556
2017-01-06T08:22:17.902Z,1696
2017-01-06T08:23:17.879Z,1744
2017-01-06T08:24:17.860Z,1712
2017-01-06T08:25:17.836Z,1816
2017-01-06T08:26:17.811Z,1912
2017-01-06T08:27:17.792Z,1896
2017-01-06T08:28:17.771Z,1960
2017-01-06T08:29:17.754Z,1900
2017-01-06T08:30:17.728Z,1820
2017-01-06T08:31:17.703Z,1840
2017-01-06T08:32:17.682Z,1868
2017-01-06T08:33:17.660Z,1820
2017-01-06T08:34:17.642Z,1784
2017-01-06T08:35:17.620Z,1780
2017-01-06T08:36:17.597Z,1844
2017-01-06T08:37:17.571Z,1852
2017-01-06T08:38:17.551Z,1716
2017-01-06T08:39:17.526Z,1644
2017-01-06T08:40:17.513Z,1692
2017-01-06T08:41:17.485Z,1752
2017-01-06T08:42:17.462Z,1816
2017-01-06T08:43:17.443Z,1864
2017-01-06T08:44:17.415Z,1820
2017-01-06T08:45:17.433Z,1756
2017-01-06T08:46:17.376Z,1704
2017-01-06T08:47:17.355Z,1756
2017-01-06T08:48:17.337Z,1968
2017-01-06T08:49:17.318Z,2236
2017-01-06T08:50:17.292Z,2384
2017-01-06T08:51:17.270Z,2464
2017-01-06T08:52:17.278Z,2716
2017-01-06T08:53:17.225Z,2984
2017-01-06T08:54:17.209Z,3008
2017-01-06T08:55:17.185Z,2816
2017-01-06T08:56:17.157Z,2564
2017-01-06T08:57:17.137Z,2432
2017-01-06T08:58:17.118Z,2360
2017-01-06T08:59:17.097Z,2508
2017-01-06T09:00:17.072Z,2652
2017-01-06T09:01:17.051Z,2884
2017-01-06T09:02:17.030Z,2836
2017-01-06T09:03:17.007Z,2796
2017-01-06T09:04:16.989Z,2648
2017-01-06T09:05:16.963Z,2356
2017-01-06T09:06:16.943Z,2256
2017-01-06T09:07:16.921Z,2400
2017-01-06T09:08:16.901Z,2660
2017-01-06T09:09:16.876Z,2776
2017-01-06T09:10:16.860Z,2868
2017-01-06T09:11:16.835Z,2844
2017-01-06T09:12:16.812Z,2740
2017-01-06T09:13:16.793Z,2644
2017-01-06T09:14:16.770Z,2628
2017-01-06T09:15:16.749Z,2684
2017-01-06T09:16:16.728Z,2756
2017-01-06T09:17:16.702Z,2812
2017-01-06T09:18:16.689Z,2948
2017-01-06T09:19:16.663Z,3204
2017-01-06T09:20:16.641Z,3408
2017-01-06T09:21:16.622Z,3500
2017-01-06T09:22:16.600Z,3576
2017-01-06T09:23:16.577Z,3572
2017-01-06T09:24:16.556Z,3484
2017-01-06T09:25:16.536Z,3448
2017-01-06T09:26:16.515Z,3480
2017-01-06T09:27:16.493Z,3568
2017-01-06T09:28:16.470Z,3508
2017-01-06T09:29:16.451Z,3396
2017-01-06T09:30:16.429Z,3400
2017-01-06T09:31:16.407Z,3444
2017-01-06T09:32:16.388Z,3448
2017-01-06T09:33:16.366Z,3436
2017-01-06T09:34:16.343Z,3360
2017-01-06T09:35:16.321Z,3272
2017-01-06T09:36:16.303Z,3284
2017-01-06T09:37:16.280Z,3360
2017-01-06T09:38:16.259Z,3416
2017-01-06T09:39:16.236Z,3440
2017-01-06T09:40:16.218Z,3376
2017-01-06T09:41:16.200Z,3236
2017-01-06T09:42:16.177Z,3068
2017-01-06T09:43:16.154Z,2948
2017-01-06T09:44:16.133Z,2888
2017-01-06T09:45:16.111Z,2876
2017-01-06T09:46:16.088Z,2872
2017-01-06T09:47:16.071Z,2892
2017-01-06T09:48:16.052Z,2916
2017-01-06T09:49:16.025Z,2888
2017-01-06T09:50:16.013Z,2800
2017-01-06T09:51:15.983Z,2776
2017-01-06T09:52:15.968Z,2760
2017-01-06T09:53:15.943Z,2716
2017-01-06T09:54:15.921Z,2704
2017-01-06T09:55:15.902Z,2720
2017-01-06T09:56:15.879Z,2792
2017-01-06T09:57:15.858Z,2820
2017-01-06T09:58:15.840Z,2816
2017-01-06T09:59:15.815Z,2796
2017-01-06T10:00:15.795Z,2768
2017-01-06T10:01:15.933Z,2784
2017-01-06T10:02:15.749Z,2808
2017-01-06T10:03:15.734Z,2788
2017-01-06T10:04:15.706Z,2800
2017-01-06T10:05:15.684Z,2876
2017-01-06T10:06:15.662Z,2968
2017-01-06T10:07:15.647Z,3016
2017-01-06T10:08:15.618Z,3032
2017-01-06T10:09:15.600Z,3008
2017-01-06T10:10:15.576Z,2916
2017-01-06T10:11:15.559Z,2760
2017-01-06T10:12:15.560Z,2616
2017-01-06T10:13:15.517Z,2504
2017-01-06T10:14:15.495Z,2408
2017-01-06T10:15:15.465Z,2336
2017-01-06T10:16:15.450Z,2288
2017-01-06T10:17:15.428Z,2320
2017-01-06T10:18:15.408Z,2396
2017-01-06T10:19:15.390Z,2492
2017-01-06T10:20:15.363Z,2584
2017-01-06T10:21:15.342Z,2696
2017-01-06T10:22:15.319Z,2848
2017-01-06T10:23:15.295Z,3048
2017-01-06T10:24:15.275Z,3276
2017-01-06T10:25:15.253Z,3480
2017-01-06T10:26:15.233Z,3580
2017-01-06T10:27:15.213Z,3560
2017-01-06T10:28:15.588Z,3556
2017-01-06T10:29:15.176Z,3600
2017-01-06T10:30:15.146Z,3644
2017-01-06T10:31:15.157Z,3724
2017-01-06T10:32:15.102Z,3860
2017-01-06T10:33:15.079Z,3984
2017-01-06T10:34:15.059Z,4044
2017-01-06T10:35:15.036Z,4024
2017-01-06T10:36:15.014Z,3928
2017-01-06T10:37:14.999Z,3776
2017-01-06T10:38:14.976Z,3592
2017-01-06T10:39:14.953Z,3388
2017-01-06T10:40:14.936Z,3176
2017-01-06T10:41:14.911Z,2996
2017-01-06T10:42:14.891Z,2868
2017-01-06T10:43:14.867Z,2804
2017-01-06T10:44:14.849Z,2756
2017-01-06T10:45:14.826Z,2748
2017-01-06T10:46:14.806Z,2652
2017-01-06T10:47:14.782Z,2604
2017-01-06T10:48:14.766Z,2536
2017-01-06T10:49:14.745Z,2480
2017-01-06T10:50:14.720Z,2472
2017-01-06T10:51:14.697Z,2588
2017-01-06T10:52:14.672Z,2416
2017-01-06T10:53:14.656Z,2480
2017-01-06T10:54:14.631Z,2408
2017-01-06T10:55:14.621Z,2452
2017-01-06T10:56:14.593Z,2456
2017-01-06T10:57:14.597Z,2412
2017-01-06T10:58:14.551Z,2372
2017-01-06T10:59:14.527Z,2324
2017-01-06T11:00:14.506Z,2284
2017-01-06T11:01:14.487Z,2248
2017-01-06T11:02:14.463Z,2224
2017-01-06T11:03:14.450Z,2200
2017-01-06T11:04:14.421Z,2192
2017-01-06T11:05:14.406Z,2188
2017-01-06T11:06:14.380Z,2192
2017-01-06T11:07:14.364Z,2196
2017-01-06T11:08:14.340Z,2192
2017-01-06T11:09:14.315Z,2192
2017-01-06T11:10:14.294Z,2196
2017-01-06T11:11:14.276Z,2200
2017-01-06T11:12:14.252Z,2208
2017-01-06T11:13:14.228Z,2216
2017-01-06T11:14:14.210Z,2228
2017-01-06T11:15:14.183Z,2248
2017-01-06T11:16:14.165Z,2264
2017-01-06T11:17:14.542Z,2272
2017-01-06T11:18:14.122Z,2268
2017-01-06T11:19:14.102Z,2252
2017-01-06T11:20:14.078Z,2236
2017-01-06T11:21:14.055Z,2224
2017-01-06T11:22:14.040Z,2216
2017-01-06T11:23:14.015Z,2204
2017-01-06T11:24:13.994Z,2200
2017-01-06T11:25:13.968Z,2192
2017-01-06T11:26:13.948Z,2180
2017-01-06T11:27:13.954Z,2164
2017-01-06T11:28:13.911Z,2160
2017-01-06T11:29:13.886Z,2140
2017-01-06T11:30:13.862Z,2132
2017-01-06T11:31:13.841Z,2124
2017-01-06T11:32:13.819Z,2116
2017-01-06T11:33:13.796Z,2104
2017-01-06T11:34:13.777Z,2104
2017-01-06T11:35:13.754Z,2108
2017-01-06T11:36:13.734Z,2104
2017-01-06T11:37:13.714Z,2108
2017-01-06T11:38:13.687Z,2104
2017-01-06T11:39:13.670Z,2100
2017-01-06T11:40:13.647Z,2104
2017-01-06T11:41:13.626Z,2100
2017-01-06T11:42:13.608Z,2100
2017-01-06T11:43:13.587Z,2092
2017-01-06T11:44:13.564Z,2084
2017-01-06T11:45:13.538Z,2076
2017-01-06T11:46:13.515Z,2076
2017-01-06T11:47:13.545Z,2072
2017-01-06T11:48:13.480Z,2072
2017-01-06T11:49:13.454Z,2068
2017-01-06T11:50:13.431Z,2068
2017-01-06T11:51:13.410Z,2068
2017-01-06T11:52:13.413Z,2064
2017-01-06T11:53:13.363Z,2060
2017-01-06T11:54:13.343Z,2052
2017-01-06T11:55:13.346Z,2044
2017-01-06T11:56:13.300Z,2040
2017-01-06T11:57:13.276Z,2032
2017-01-06T11:58:13.256Z,2024
2017-01-06T11:59:13.237Z,2024
2017-01-06T12:00:13.214Z,2024
2017-01-06T12:01:13.190Z,2028
2017-01-06T12:02:13.173Z,2028
2017-01-06T12:03:13.144Z,2020
2017-01-06T12:04:13.125Z,2008
2017-01-06T12:05:13.098Z,2008
2017-01-06T12:06:13.081Z,2008
2017-01-06T12:07:13.056Z,2004
2017-01-06T12:08:13.035Z,1996
2017-01-06T12:09:13.015Z,1988
2017-01-06T12:10:12.991Z,1972
2017-01-06T12:11:12.970Z,1960
2017-01-06T12:12:12.945Z,1948
2017-01-06T12:13:12.926Z,1940
2017-01-06T12:14:12.904Z,1944
2017-01-06T12:15:12.887Z,1940
2017-01-06T12:16:12.863Z,1932
2017-01-06T12:17:12.834Z,1944
2017-01-06T12:18:12.814Z,1940
2017-01-06T12:19:12.791Z,1940
2017-01-06T12:20:12.773Z,1940
2017-01-06T12:21:12.748Z,1940
2017-01-06T12:22:13.130Z,1936
2017-01-06T12:23:12.716Z,1936
2017-01-06T12:24:12.689Z,1932
2017-01-06T12:25:12.663Z,1932
2017-01-06T12:26:12.653Z,1932
2017-01-06T12:27:12.619Z,1924
2017-01-06T12:28:12.620Z,1920
2017-01-06T12:29:12.570Z,1904
2017-01-06T12:30:12.547Z,1904
2017-01-06T12:31:12.531Z,1896
2017-01-06T12:32:12.509Z,1896
2017-01-06T12:33:12.482Z,1892
2017-01-06T12:34:12.464Z,1888
2017-01-06T12:35:12.444Z,1880
2017-01-06T12:36:12.418Z,1872
2017-01-06T12:37:12.400Z,1864
2017-01-06T12:38:12.435Z,1856
2017-01-06T12:39:12.352Z,1852
2017-01-06T12:40:12.330Z,1844
2017-01-06T12:41:12.313Z,1840
2017-01-06T12:42:12.284Z,1840
2017-01-06T12:43:12.269Z,1832
2017-01-06T12:44:12.244Z,1832
2017-01-06T12:45:12.220Z,1828
2017-01-06T12:46:12.203Z,1824
2017-01-06T12:47:12.207Z,1820
2017-01-06T12:48:12.158Z,1812
2017-01-06T12:49:12.128Z,1804
2017-01-06T12:50:12.113Z,1800
2017-01-06T12:51:12.089Z,1792
2017-01-06T12:52:12.062Z,1780
2017-01-06T12:53:12.041Z,1780
2017-01-06T12:54:12.018Z,1776
2017-01-06T12:55:11.996Z,1768
2017-01-06T12:56:11.972Z,1760
2017-01-06T12:57:11.957Z,1756
2017-01-06T12:58:11.934Z,1748
2017-01-06T12:59:11.909Z,1736
2017-01-06T13:00:11.885Z,1728
2017-01-06T13:01:11.868Z,1720
2017-01-06T13:02:11.847Z,1716
2017-01-06T13:03:11.826Z,1712
2017-01-06T13:04:11.797Z,1708
2017-01-06T13:05:11.776Z,1692
2017-01-06T13:06:11.761Z,1684
2017-01-06T13:07:11.747Z,1676
2017-01-06T13:08:11.707Z,1672
2017-01-06T13:09:11.706Z,1664
2017-01-06T13:10:11.681Z,1660
2017-01-06T13:11:11.670Z,1648
2017-01-06T13:12:11.625Z,1432
2017-01-06T13:13:11.860Z,1440
2017-01-06T13:14:11.684Z,1412
2017-01-06T13:15:11.572Z,1396
2017-01-06T13:16:11.535Z,1380
2017-01-06T13:17:11.512Z,1368
2017-01-06T13:18:11.500Z,1368
2017-01-06T13:19:11.469Z,1364
2017-01-06T13:20:11.447Z,1360
2017-01-06T13:21:11.428Z,1356
2017-01-06T13:22:11.403Z,1352
2017-01-06T13:23:11.380Z,1344
2017-01-06T13:24:11.371Z,1336
2017-01-06T13:25:11.340Z,1328
2017-01-06T13:26:11.316Z,1320
2017-01-06T13:27:11.290Z,1308
2017-01-06T13:28:11.272Z,1300
2017-01-06T13:29:11.255Z,1296
2017-01-06T13:30:11.224Z,1292
2017-01-06T13:31:11.203Z,1292
2017-01-06T13:32:11.187Z,1284
2017-01-06T13:33:11.158Z,1276
2017-01-06T13:34:11.141Z,1272
2017-01-06T13:35:11.135Z,1268
2017-01-06T13:36:11.090Z,1268
2017-01-06T13:37:11.070Z,1264
2017-01-06T13:38:11.049Z,1260
2017-01-06T13:39:11.025Z,1260
2017-01-06T13:40:11.001Z,1268
2017-01-06T13:41:10.979Z,1284
2017-01-06T13:42:10.956Z,1320
2017-01-06T13:43:10.932Z,1368
2017-01-06T13:44:10.912Z,1476
2017-01-06T13:45:10.892Z,1692
2017-01-06T13:46:10.869Z,1996
2017-01-06T13:47:10.843Z,2036
2017-01-06T13:48:10.824Z,1944
2017-01-06T13:49:10.796Z,1748
2017-01-06T13:50:10.781Z,1604
2017-01-06T13:51:10.753Z,1544
2017-01-06T13:52:10.731Z,1520
2017-01-06T13:53:10.717Z,1528
2017-01-06T13:54:10.689Z,1536
2017-01-06T13:55:10.665Z,1504
2017-01-06T13:56:10.646Z,1476
2017-01-06T13:57:10.619Z,1544
2017-01-06T13:58:10.594Z,1640
2017-01-06T13:59:10.599Z,1544
2017-01-06T14:00:10.554Z,1404
2017-01-06T14:01:10.528Z,1344
2017-01-06T14:02:10.511Z,1316