createdAt,value
2022-09-13T00:01:41.891Z,23.60
2022-09-13T00:04:09.599Z,23.60
2022-09-13T00:06:39.491Z,23.60
2022-09-13T00:09:07.085Z,23.60
2022-09-13T00:11:34.575Z,23.60
2022-09-13T00:14:03.028Z,23.60
2022-09-13T00:16:33.456Z,23.60
2022-09-13T00:19:01.396Z,23.60
2022-09-13T00:21:29.138Z,23.60
2022-09-13T00:23:56.662Z,23.60
2022-09-13T00:26:43.923Z,23.50
2022-09-13T00:29:11.261Z,23.50
2022-09-13T00:31:38.700Z,23.50
2022-09-13T00:34:06.110Z,23.50
2022-09-13T00:36:33.474Z,23.50
2022-09-13T00:39:01.518Z,23.50
2022-09-13T00:41:28.891Z,23.40
2022-09-13T00:44:00.856Z,23.40
2022-09-13T00:46:43.524Z,23.40
2022-09-13T00:49:16.617Z,23.40
2022-09-13T00:51:52.257Z,23.40
2022-09-13T00:54:25.315Z,23.40
2022-09-13T00:56:57.778Z,23.40
2022-09-13T00:59:39.476Z,23.40
2022-09-13T01:02:07.530Z,23.30
2022-09-13T01:04:51.175Z,23.30
2022-09-13T01:07:19.078Z,23.30
2022-09-13T01:09:50.189Z,23.30
2022-09-13T01:12:37.206Z,23.30
2022-09-13T01:15:06.157Z,23.30
2022-09-13T01:17:35.002Z,23.30
2022-09-13T01:20:08.162Z,23.30
2022-09-13T01:22:51.528Z,23.20
2022-09-13T01:25:22.790Z,23.20
2022-09-13T01:28:22.145Z,23.20
2022-09-13T01:31:06.708Z,23.10
2022-09-13T01:34:01.978Z,23.20
2022-09-13T01:37:01.967Z,23.10
2022-09-13T01:40:13.664Z,23.10
2022-09-13T01:43:06.010Z,23.10
2022-09-13T01:45:50.582Z,23.10
2022-09-13T01:48:50.145Z,23.00
2022-09-13T01:51:53.183Z,23.00
2022-09-13T01:54:43.734Z,23.00
2022-09-13T01:57:45.977Z,23.00
2022-09-13T02:00:16.597Z,23.00
2022-09-13T02:02:55.358Z,22.90
2022-09-13T02:05:43.158Z,22.90
2022-09-13T02:08:20.276Z,22.80
2022-09-13T02:11:11.960Z,22.80
2022-09-13T02:14:13.140Z,22.80
2022-09-13T02:17:08.688Z,22.90
2022-09-13T02:19:41.028Z,22.80
2022-09-13T02:22:12.055Z,22.90
2022-09-13T02:24:45.321Z,22.90
2022-09-13T02:27:14.428Z,22.90
2022-09-13T02:30:06.320Z,22.90
2022-09-13T02:33:02.734Z,22.90
2022-09-13T02:35:43.663Z,22.90
2022-09-13T02:38:20.934Z,22.80
2022-09-13T02:41:01.966Z,22.80
2022-09-13T02:44:12.125Z,22.80
2022-09-13T02:46:45.278Z,22.70
2022-09-13T02:49:17.733Z,22.70
2022-09-13T02:52:03.191Z,22.80
2022-09-13T02:54:55.997Z,22.80
2022-09-13T02:58:00.397Z,22.80
2022-09-13T03:00:29.173Z,22.70
2022-09-13T03:03:04.502Z,22.70
2022-09-13T03:05:34.876Z,22.70
2022-09-13T03:08:18.939Z,22.60
2022-09-13T03:11:13.317Z,22.60
2022-09-13T03:13:43.561Z,22.60
2022-09-13T03:16:35.399Z,22.60
2022-09-13T03:19:36.990Z,22.60
2022-09-13T03:22:27.131Z,22.60
2022-09-13T03:25:16.190Z,22.60
2022-09-13T03:28:30.798Z,22.60
2022-09-13T03:31:12.824Z,22.60
2022-09-13T03:33:59.385Z,22.60
2022-09-13T03:36:54.926Z,22.50
2022-09-13T03:40:31.638Z,22.50
2022-09-13T03:43:38.729Z,22.50
2022-09-13T03:46:20.507Z,22.50
2022-09-13T03:48:51.218Z,22.50
2022-09-13T03:51:19.851Z,22.50
2022-09-13T03:53:53.327Z,22.50
2022-09-13T03:56:20.897Z,22.50
2022-09-13T03:58:48.947Z,22.50
2022-09-13T04:01:23.467Z,22.40
2022-09-13T04:03:55.796Z,22.40
2022-09-13T04:06:23.967Z,22.30
2022-09-13T04:08:51.504Z,22.20
2022-09-13T04:11:21.327Z,22.20
2022-09-13T04:13:48.702Z,22.20
2022-09-13T04:16:16.240Z,22.20
2022-09-13T04:18:43.591Z,22.20
2022-09-13T04:21:10.989Z,22.20
2022-09-13T04:24:00.506Z,22.10
2022-09-13T04:26:27.779Z,22.10
2022-09-13T04:28:55.197Z,22.10
2022-09-13T04:31:22.557Z,22.00
2022-09-13T04:33:50.003Z,22.00
2022-09-13T04:36:17.395Z,22.00
2022-09-13T04:39:05.203Z,22.00
2022-09-13T04:41:35.973Z,22.00
2022-09-13T04:44:03.958Z,22.00
2022-09-13T04:46:31.214Z,22.00
2022-09-13T04:48:58.727Z,22.00
2022-09-13T04:51:26.136Z,21.90
2022-09-13T04:53:55.349Z,21.90
2022-09-13T04:56:25.110Z,21.90
2022-09-13T04:58:54.131Z,21.90
2022-09-13T05:01:27.034Z,21.80
2022-09-13T05:03:56.324Z,21.80
2022-09-13T05:06:23.692Z,21.80
2022-09-13T05:08:55.387Z,21.80
2022-09-13T05:11:24.420Z,21.80
2022-09-13T05:13:55.921Z,21.80
2022-09-13T05:16:30.766Z,21.90
2022-09-13T05:19:01.841Z,21.90
2022-09-13T05:21:31.089Z,21.90
2022-09-13T05:23:58.417Z,21.90
2022-09-13T05:26:31.276Z,21.90
2022-09-13T05:29:04.758Z,21.90
2022-09-13T05:31:35.358Z,22.00
2022-09-13T05:34:14.421Z,22.00
2022-09-13T05:36:42.131Z,22.00
2022-09-13T05:39:39.797Z,22.00
2022-09-13T05:42:02.839Z,22.00
2022-09-13T05:44:30.204Z,22.00
2022-09-13T05:46:57.969Z,22.00
2022-09-13T05:49:25.354Z,22.10
2022-09-13T05:51:54.648Z,22.10
2022-09-13T05:54:21.981Z,22.10
2022-09-13T05:56:49.277Z,22.20
2022-09-13T05:59:16.557Z,22.20
2022-09-13T06:01:44.033Z,22.20
2022-09-13T06:04:12.663Z,22.30
2022-09-13T06:06:40.094Z,22.30
2022-09-13T06:09:10.420Z,22.40
2022-09-13T06:11:47.383Z,22.50
2022-09-13T06:14:14.637Z,22.60
2022-09-13T06:16:42.033Z,22.60
2022-09-13T06:19:09.308Z,22.70
2022-09-13T06:21:36.647Z,22.70
2022-09-13T06:24:06.064Z,22.80
2022-09-13T06:26:33.625Z,22.80
2022-09-13T06:29:01.106Z,22.80
2022-09-13T06:31:28.957Z,22.90
2022-09-13T06:34:04.838Z,22.90
2022-09-13T06:36:32.259Z,22.90
2022-09-13T06:39:01.768Z,23.00
2022-09-13T06:41:32.235Z,23.00
2022-09-13T06:44:01.385Z,23.00
2022-09-13T06:46:31.844Z,23.10
2022-09-13T06:49:22.834Z,23.00
2022-09-13T06:51:50.565Z,23.00
2022-09-13T06:54:22.099Z,23.10
2022-09-13T06:56:50.345Z,23.10
2022-09-13T06:59:17.766Z,23.20
2022-09-13T07:01:45.252Z,23.30
2022-09-13T07:04:15.445Z,23.30
2022-09-13T07:06:47.800Z,23.40
2022-09-13T07:09:21.969Z,23.40
2022-09-13T07:11:52.636Z,23.40
2022-09-13T07:14:22.644Z,23.30
2022-09-13T07:16:51.731Z,23.40
2022-09-13T07:19:22.913Z,23.50
2022-09-13T07:21:50.868Z,23.50
2022-09-13T07:24:18.963Z,23.50
2022-09-13T07:26:46.901Z,23.50
2022-09-13T07:29:19.471Z,23.60
2022-09-13T07:31:49.494Z,23.60
2022-09-13T07:34:20.645Z,23.70
2022-09-13T07:36:52.605Z,23.70
2022-09-13T07:39:22.865Z,23.80
2022-09-13T07:41:57.680Z,23.80
2022-09-13T07:44:24.952Z,23.80
2022-09-13T07:46:52.340Z,23.80
2022-09-13T07:49:20.416Z,23.90
2022-09-13T07:51:52.862Z,23.80
2022-09-13T07:54:20.945Z,23.90
2022-09-13T07:56:50.511Z,23.90
2022-09-13T07:59:19.577Z,23.90
2022-09-13T08:01:50.664Z,23.90
2022-09-13T08:04:21.366Z,24.00
2022-09-13T08:06:49.046Z,24.00
2022-09-13T08:09:18.541Z,24.00
2022-09-13T08:11:49.041Z,24.10
2022-09-13T08:14:18.771Z,24.20
2022-09-13T08:16:46.532Z,24.30
2022-09-13T08:19:17.775Z,24.30
2022-09-13T08:21:48.020Z,24.40
2022-09-13T08:24:28.482Z,24.40
2022-09-13T08:26:56.013Z,24.40
2022-09-13T08:29:23.622Z,24.60
2022-09-13T08:31:52.154Z,24.60
2022-09-13T08:34:21.386Z,24.60
2022-09-13T08:36:48.732Z,24.70
2022-09-13T08:39:16.325Z,24.80
2022-09-13T08:41:45.408Z,24.80
2022-09-13T08:44:43.116Z,24.80
2022-09-13T08:47:19.625Z,24.80
2022-09-13T08:49:50.609Z,25.00
2022-09-13T08:52:33.701Z,25.00
2022-09-13T08:55:15.683Z,25.00
2022-09-13T08:58:00.514Z,25.00
2022-09-13T09:00:38.277Z,25.10
2022-09-13T09:03:17.294Z,25.10
2022-09-13T09:05:52.518Z,25.20
2022-09-13T09:08:38.388Z,25.40
2022-09-13T09:11:30.725Z,25.50
2022-09-13T09:14:24.439Z,25.60
2022-09-13T09:16:54.276Z,25.70
2022-09-13T09:19:58.707Z,25.70
2022-09-13T09:22:36.123Z,25.80
2022-09-13T09:25:20.857Z,25.90
2022-09-13T09:27:48.294Z,25.90
2022-09-13T09:30:16.018Z,26.00
2022-09-13T09:32:52.362Z,26.00
2022-09-13T09:35:26.501Z,26.20
2022-09-13T09:38:32.546Z,26.30
2022-09-13T09:41:13.996Z,26.40
2022-09-13T09:44:01.764Z,26.50
2022-09-13T09:46:38.822Z,26.60
2022-09-13T09:50:04.382Z,26.60
2022-09-13T09:52:57.202Z,26.60
2022-09-13T09:55:28.750Z,26.60
2022-09-13T09:58:01.865Z,26.70
2022-09-13T10:00:51.099Z,26.80
2022-09-13T10:03:26.894Z,26.90
2022-09-13T10:06:14.501Z,26.90
2022-09-13T10:08:44.043Z,27.00
2022-09-13T10:11:12.191Z,27.20
2022-09-13T10:13:59.454Z,27.30
2022-09-13T10:16:30.188Z,27.40
2022-09-13T10:19:26.584Z,27.50
2022-09-13T10:22:11.290Z,27.50
2022-09-13T10:24:39.462Z,27.60
2022-09-13T10:27:31.460Z,27.70
2022-09-13T10:30:01.556Z,27.70
2022-09-13T10:32:30.205Z,27.80
2022-09-13T10:35:15.794Z,27.90
2022-09-13T10:37:45.330Z,27.90
2022-09-13T10:40:38.564Z,28.10
2022-09-13T10:47:27.576Z,28.20
2022-09-13T10:49:57.645Z,28.30
2022-09-13T10:52:33.891Z,28.40
2022-09-13T10:55:25.841Z,28.50
2022-09-13T10:57:55.908Z,28.70
2022-09-13T11:00:45.563Z,28.80
2022-09-13T11:03:46.725Z,28.90
2022-09-13T11:06:33.564Z,29.10
2022-09-13T11:09:09.763Z,29.40
2022-09-13T11:11:42.038Z,29.60
2022-09-13T11:14:46.976Z,29.70
2022-09-13T11:17:43.166Z,30.10
2022-09-13T11:20:16.938Z,30.50
2022-09-13T11:23:41.589Z,33.20
2022-09-13T11:26:38.179Z,38.90
2022-09-13T11:29:11.630Z,39.10
2022-09-13T11:31:48.698Z,36.80
2022-09-13T11:34:38.046Z,35.50
2022-09-13T11:37:29.654Z,34.30
2022-09-13T11:40:14.211Z,33.40
2022-09-13T11:42:57.166Z,32.60
2022-09-13T11:45:26.102Z,32.10
2022-09-13T11:48:22.361Z,31.80
2022-09-13T11:51:04.729Z,31.60
2022-09-13T11:53:51.103Z,31.50
2022-09-13T11:56:38.898Z,31.40
2022-09-13T11:59:34.697Z,31.20
2022-09-13T12:02:40.655Z,31.20
2022-09-13T12:05:24.257Z,31.20
2022-09-13T12:08:07.821Z,31.10
2022-09-13T12:10:35.253Z,31.00
2022-09-13T12:13:42.786Z,31.00
2022-09-13T12:16:21.850Z,31.10
2022-09-13T12:19:17.636Z,31.00
2022-09-13T12:21:50.788Z,31.00
2022-09-13T12:24:43.918Z,31.00
2022-09-13T12:27:28.757Z,31.00
2022-09-13T12:30:18.089Z,30.90
2022-09-13T12:32:47.519Z,30.90
2022-09-13T12:36:10.220Z,30.90
2022-09-13T12:39:14.065Z,30.80
2022-09-13T12:41:41.297Z,30.80
2022-09-13T12:44:32.951Z,30.80
2022-09-13T12:47:39.586Z,30.80
2022-09-13T12:50:41.821Z,30.60
2022-09-13T12:53:18.896Z,30.50
2022-09-13T12:56:12.615Z,30.60
2022-09-13T12:58:47.230Z,30.70
2022-09-13T13:01:34.651Z,30.80
2022-09-13T13:04:17.788Z,30.80
2022-09-13T13:06:59.153Z,30.80
2022-09-13T13:09:44.644Z,30.80
2022-09-13T13:12:33.082Z,30.80
2022-09-13T13:15:27.908Z,30.80
2022-09-13T13:17:56.355Z,30.70
2022-09-13T13:21:08.057Z,30.60
2022-09-13T13:23:39.986Z,30.50
2022-09-13T13:26:33.059Z,30.50
2022-09-13T13:29:19.015Z,30.50
2022-09-13T13:32:09.011Z,30.40
2022-09-13T13:34:49.709Z,30.40
2022-09-13T13:37:20.022Z,30.40
2022-09-13T13:40:29.608Z,30.30
2022-09-13T13:43:28.288Z,30.20
2022-09-13T13:46:10.995Z,30.20
2022-09-13T13:48:41.015Z,30.20
2022-09-13T13:51:14.294Z,30.30
2022-09-13T13:53:45.524Z,30.30
2022-09-13T13:56:48.025Z,30.30
2022-09-13T13:59:31.534Z,30.30
2022-09-13T14:02:01.702Z,30.20
2022-09-13T14:04:56.735Z,30.20
2022-09-13T14:07:42.803Z,30.20
2022-09-13T14:10:31.958Z,30.10
2022-09-13T14:13:18.186Z,30.00
2022-09-13T14:15:48.685Z,29.90
2022-09-13T14:18:44.650Z,29.90
2022-09-13T14:21:23.315Z,29.80
2022-09-13T14:24:18.890Z,29.70
2022-09-13T14:26:48.614Z,29.70
2022-09-13T14:29:20.003Z,29.70
2022-09-13T14:31:49.839Z,29.70
2022-09-13T14:34:31.485Z,29.70
2022-09-13T14:37:05.479Z,29.70
2022-09-13T14:39:33.665Z,29.70
2022-09-13T14:42:15.350Z,29.70
2022-09-13T14:44:46.347Z,29.70
2022-09-13T14:47:28.399Z,29.70
2022-09-13T14:50:18.240Z,29.60
2022-09-13T14:52:50.101Z,29.60
2022-09-13T14:55:23.466Z,29.60
2022-09-13T14:58:00.172Z,29.50
2022-09-13T15:00:29.967Z,29.50
2022-09-13T15:03:12.786Z,29.40
2022-09-13T15:05:40.696Z,29.40
2022-09-13T15:08:32.777Z,29.30
2022-09-13T15:11:09.468Z,29.20
2022-09-13T15:13:38.427Z,29.20
2022-09-13T15:16:26.993Z,29.10
2022-09-13T15:19:24.399Z,29.10
2022-09-13T15:22:06.371Z,29.00
2022-09-13T15:24:34.749Z,29.10
2022-09-13T15:27:23.722Z,29.00
2022-09-13T15:30:32.128Z,29.00
2022-09-13T15:33:11.817Z,28.90
2022-09-13T15:35:43.261Z,28.90
2022-09-13T15:38:31.852Z,28.80
2022-09-13T15:41:11.067Z,28.80
2022-09-13T15:43:38.593Z,28.70
2022-09-13T15:46:15.972Z,28.60
2022-09-13T15:48:59.129Z,28.60
2022-09-13T15:51:30.425Z,28.50
2022-09-13T15:53:58.647Z,28.50
2022-09-13T15:56:31.328Z,28.40
2022-09-13T15:58:59.062Z,28.40
2022-09-13T16:01:29.439Z,28.50
2022-09-13T16:03:58.830Z,28.40
2022-09-13T16:06:27.064Z,28.40
2022-09-13T16:08:54.833Z,28.40
2022-09-13T16:11:25.057Z,28.30
2022-09-13T16:16:33.726Z,28.20
2022-09-13T16:19:23.391Z,28.20
2022-09-13T16:21:51.085Z,28.10
2022-09-13T16:24:19.075Z,28.10
2022-09-13T16:26:52.774Z,28.10
2022-09-13T16:29:21.891Z,28.00
2022-09-13T16:31:49.278Z,28.00
2022-09-13T16:34:16.722Z,28.00
2022-09-13T16:36:44.084Z,28.00
2022-09-13T16:39:11.359Z,28.00
2022-09-13T16:41:40.405Z,28.00
2022-09-13T16:44:08.865Z,28.00
2022-09-13T16:46:36.462Z,28.00
2022-09-13T16:49:07.898Z,28.00
2022-09-13T16:51:35.506Z,28.00
2022-09-13T16:54:04.520Z,27.90
2022-09-13T16:56:32.312Z,27.90
2022-09-13T16:59:05.251Z,27.90
2022-09-13T17:01:32.659Z,27.90
2022-09-13T17:04:00.420Z,27.90
2022-09-13T17:06:27.808Z,27.90
2022-09-13T17:09:03.291Z,27.90
2022-09-13T17:11:35.495Z,27.80
2022-09-13T17:14:05.115Z,27.80
2022-09-13T17:16:39.776Z,27.80
2022-09-13T17:19:19.768Z,27.80
2022-09-13T17:21:47.744Z,27.70
2022-09-13T17:24:15.956Z,27.70
2022-09-13T17:36:51.271Z,27.60
2022-09-13T17:39:37.496Z,27.60
2022-09-13T17:42:04.969Z,27.50
2022-09-13T17:44:32.323Z,27.50
2022-09-13T17:49:54.445Z,27.40
2022-09-13T17:52:21.766Z,27.40
2022-09-13T17:54:50.421Z,27.40
2022-09-13T17:57:17.797Z,27.40
2022-09-13T17:59:47.302Z,27.40
2022-09-13T18:02:14.879Z,27.30
2022-09-13T18:04:42.407Z,27.30
2022-09-13T18:07:09.782Z,27.30
2022-09-13T18:09:38.255Z,27.20
2022-09-13T18:12:05.927Z,27.20
2022-09-13T18:14:33.249Z,27.10
2022-09-13T18:17:01.340Z,27.10
2022-09-13T18:19:45.237Z,27.00
2022-09-13T18:22:13.867Z,27.10
2022-09-13T18:24:41.271Z,27.00
2022-09-13T18:27:08.635Z,27.00
2022-09-13T18:29:36.212Z,26.90
2022-09-13T18:32:04.076Z,26.80
2022-09-13T18:34:31.539Z,26.80
2022-09-13T18:36:59.019Z,26.80
2022-09-13T18:39:26.770Z,26.80
2022-09-13T18:41:57.872Z,26.80
2022-09-13T18:44:25.344Z,26.80
2022-09-13T18:46:54.308Z,26.80
2022-09-13T18:49:21.815Z,26.80
2022-09-13T18:51:52.439Z,26.80
2022-09-13T18:54:20.666Z,26.80
2022-09-13T18:56:48.282Z,26.80
2022-09-13T18:59:15.887Z,26.80
2022-09-13T19:01:53.392Z,26.70
2022-09-13T19:04:21.227Z,26.60
2022-09-13T19:06:50.946Z,26.60
2022-09-13T19:09:20.947Z,26.50
2022-09-13T19:11:54.126Z,26.50
2022-09-13T19:14:25.014Z,26.50
2022-09-13T19:20:15.436Z,26.40
2022-09-13T19:22:47.080Z,26.30
2022-09-13T19:25:16.145Z,26.20
2022-09-13T19:27:43.939Z,26.30
2022-09-13T19:30:14.943Z,26.30
2022-09-13T19:32:42.219Z,26.30
2022-09-13T19:35:09.828Z,26.30
2022-09-13T19:37:52.608Z,26.40
2022-09-13T19:40:23.213Z,26.40
2022-09-13T19:42:50.714Z,26.30
2022-09-13T19:45:57.159Z,26.30
2022-09-13T20:34:58.938Z,26.20
2022-09-13T20:37:49.116Z,26.10
2022-09-13T20:40:18.772Z,26.00
2022-09-13T20:43:11.745Z,26.10
2022-09-13T20:45:42.580Z,26.00
2022-09-13T20:48:21.190Z,26.00
2022-09-13T20:51:18.854Z,25.90
2022-09-13T20:59:48.712Z,25.80
2022-09-13T21:02:16.457Z,25.80
2022-09-13T21:05:27.130Z,25.80
2022-09-13T21:08:40.295Z,25.80
2022-09-13T21:11:55.540Z,25.70
2022-09-13T21:14:25.865Z,25.70
2022-09-13T21:16:53.690Z,25.80
2022-09-13T21:22:06.478Z,25.80
2022-09-13T21:24:39.523Z,25.80
2022-09-13T21:27:11.989Z,25.80
2022-09-13T21:29:57.591Z,25.70
2022-09-13T21:35:12.067Z,25.70
2022-09-13T21:37:41.061Z,25.60
2022-09-13T21:40:08.932Z,25.60
2022-09-13T21:42:36.273Z,25.60
2022-09-13T21:45:04.835Z,25.60
2022-09-13T21:47:33.592Z,25.60
2022-09-13T21:50:00.966Z,25.60
2022-09-13T21:52:28.472Z,25.50
2022-09-13T21:54:55.762Z,25.40
2022-09-13T21:57:23.168Z,25.40
2022-09-13T21:59:55.093Z,25.40
2022-09-13T22:02:22.483Z,25.40
2022-09-13T22:04:49.845Z,25.40
2022-09-13T22:07:17.434Z,25.40
2022-09-13T22:10:08.003Z,25.40
2022-09-13T22:12:38.877Z,25.40
2022-09-13T22:15:06.868Z,25.40
2022-09-13T22:17:41.894Z,25.40
2022-09-13T22:20:09.753Z,25.30
2022-09-13T22:22:39.922Z,25.40
2022-09-13T22:25:52.115Z,25.30
2022-09-13T22:28:21.899Z,25.30
2022-09-13T22:31:36.901Z,25.30
2022-09-13T22:34:05.286Z,25.20
2022-09-13T22:36:33.155Z,25.20
2022-09-13T22:39:00.629Z,25.30
2022-09-13T22:41:31.171Z,25.30
2022-09-13T22:43:59.885Z,25.30
2022-09-13T22:46:51.773Z,25.30
2022-09-13T22:49:19.893Z,25.20
2022-09-13T22:51:48.173Z,25.20
2022-09-13T22:54:19.783Z,25.20
2022-09-13T22:56:50.998Z,25.20
2022-09-13T22:59:20.792Z,25.20
2022-09-13T23:02:02.992Z,25.20
2022-09-13T23:04:30.326Z,25.20
2022-09-13T23:06:57.689Z,25.20
2022-09-13T23:09:24.941Z,25.10
2022-09-13T23:11:52.655Z,25.10
2022-09-13T23:14:20.405Z,25.10
2022-09-13T23:16:56.239Z,25.00
2022-09-13T23:19:43.603Z,25.00
2022-09-13T23:25:01.552Z,25.00
2022-09-13T23:27:33.785Z,25.10
2022-09-13T23:30:01.074Z,25.00
2022-09-13T23:32:28.418Z,25.00
2022-09-13T23:35:16.737Z,25.00
2022-09-13T23:38:06.419Z,24.90
2022-09-13T23:40:55.266Z,24.90
2022-09-13T23:43:22.764Z,24.90
2022-09-13T23:45:50.344Z,24.90
2022-09-13T23:48:20.823Z,24.90
2022-09-13T23:50:48.362Z,24.90
2022-09-13T23:53:18.884Z,24.80
2022-09-13T23:55:50.658Z,24.70
2022-09-13T23:58:19.065Z,24.70
