createdAt,value
2022-10-05T00:00:19.624Z,93.41
2022-10-05T00:01:19.855Z,93.51
2022-10-05T00:02:19.988Z,93.66
2022-10-05T00:03:19.126Z,93.86
2022-10-05T00:04:20.426Z,94.07
2022-10-05T00:05:19.614Z,94.17
2022-10-05T00:06:18.677Z,94.27
2022-10-05T00:07:18.858Z,94.48
2022-10-05T00:08:19.060Z,94.48
2022-10-05T00:09:19.243Z,94.58
2022-10-05T00:10:19.434Z,94.89
2022-10-05T00:11:19.615Z,95.09
2022-10-05T00:12:18.721Z,95.19
2022-10-05T00:13:18.925Z,95.39
2022-10-05T00:14:19.109Z,95.39
2022-10-05T00:15:19.267Z,95.29
2022-10-05T00:16:18.742Z,95.19
2022-10-05T00:17:19.834Z,95.29
2022-10-05T00:18:18.989Z,95.39
2022-10-05T00:19:19.171Z,95.50
2022-10-05T00:20:19.332Z,95.60
2022-10-05T00:21:18.445Z,95.70
2022-10-05T00:22:18.663Z,95.80
2022-10-05T00:23:18.816Z,95.75
2022-10-05T00:24:18.948Z,95.85
2022-10-05T00:25:19.140Z,95.85
2022-10-05T00:26:19.256Z,95.75
2022-10-05T00:27:18.417Z,95.85
2022-10-05T00:28:18.652Z,95.95
2022-10-05T00:29:18.786Z,95.85
2022-10-05T00:30:18.974Z,95.85
2022-10-05T00:31:19.215Z,95.85
2022-10-05T00:32:19.345Z,95.85
2022-10-05T00:33:18.499Z,95.75
2022-10-05T00:34:18.747Z,95.85
2022-10-05T00:35:18.859Z,95.85
2022-10-05T00:36:19.036Z,95.85
2022-10-05T00:37:19.207Z,95.95
2022-10-05T00:38:19.394Z,95.85
2022-10-05T00:39:18.550Z,95.85
2022-10-05T00:40:18.740Z,95.75
2022-10-05T00:41:18.881Z,95.64
2022-10-05T00:42:19.074Z,95.64
2022-10-05T00:43:19.263Z,95.59
2022-10-05T00:44:18.379Z,95.59
2022-10-05T00:45:19.751Z,95.59
2022-10-05T00:46:19.874Z,95.69
2022-10-05T00:47:20.004Z,95.89
2022-10-05T00:48:18.396Z,96.00
2022-10-05T00:49:18.619Z,96.10
2022-10-05T00:50:18.447Z,96.00
2022-10-05T00:51:19.033Z,95.89
2022-10-05T00:52:18.915Z,96.00
2022-10-05T00:53:20.205Z,96.10
2022-10-05T00:54:18.663Z,96.10
2022-10-05T00:55:19.353Z,96.20
2022-10-05T00:56:19.790Z,96.41
2022-10-05T00:57:19.799Z,96.41
2022-10-05T00:58:20.015Z,96.41
2022-10-05T00:59:18.137Z,96.41
2022-10-05T01:00:18.347Z,96.34
2022-10-05T01:01:18.587Z,96.45
2022-10-05T01:02:18.861Z,96.45
2022-10-05T01:03:17.937Z,96.45
2022-10-05T01:04:18.106Z,96.45
2022-10-05T01:05:18.336Z,96.55
2022-10-05T01:06:18.579Z,96.75
2022-10-05T01:07:18.827Z,96.86
2022-10-05T01:08:17.977Z,96.96
2022-10-05T01:09:17.951Z,96.96
2022-10-05T01:10:18.174Z,97.06
2022-10-05T01:11:18.345Z,97.06
2022-10-05T01:12:18.561Z,97.06
2022-10-05T01:13:19.806Z,97.06
2022-10-05T01:14:17.935Z,96.86
2022-10-05T01:15:18.155Z,96.66
2022-10-05T01:16:18.543Z,96.45
2022-10-05T01:17:18.466Z,96.34
2022-10-05T01:18:18.652Z,96.25
2022-10-05T01:19:17.845Z,96.14
2022-10-05T01:20:20.062Z,96.04
2022-10-05T01:21:18.203Z,95.94
2022-10-05T01:22:18.370Z,96.04
2022-10-05T01:23:18.583Z,96.04
2022-10-05T01:24:18.803Z,96.00
2022-10-05T01:25:21.003Z,95.94
2022-10-05T01:26:18.063Z,96.00
2022-10-05T01:27:21.354Z,95.89
2022-10-05T01:28:18.487Z,95.79
2022-10-05T01:29:18.603Z,95.69
2022-10-05T01:30:19.872Z,95.69
2022-10-05T01:31:17.961Z,95.59
2022-10-05T01:32:19.156Z,95.59
2022-10-05T01:33:18.294Z,95.59
2022-10-05T01:34:18.486Z,95.69
2022-10-05T01:35:18.662Z,95.79
2022-10-05T01:36:19.889Z,95.79
2022-10-05T01:37:17.982Z,95.79
2022-10-05T01:38:18.146Z,95.89
2022-10-05T01:39:19.351Z,95.89
2022-10-05T01:40:17.414Z,95.89
2022-10-05T01:41:19.728Z,95.79
2022-10-05T01:42:17.845Z,95.69
2022-10-05T01:43:17.956Z,95.69
2022-10-05T01:44:18.095Z,95.69
2022-10-05T01:45:18.274Z,95.79
2022-10-05T01:46:17.486Z,95.79
2022-10-05T01:47:17.614Z,96.00
2022-10-05T01:48:17.807Z,96.10
2022-10-05T01:49:17.977Z,96.30
2022-10-05T01:50:18.146Z,96.41
2022-10-05T01:51:18.315Z,96.51
2022-10-05T01:52:18.542Z,96.51
2022-10-05T01:53:17.711Z,96.61
2022-10-05T01:54:18.228Z,96.61
2022-10-05T01:55:18.107Z,96.61
2022-10-05T01:56:19.366Z,96.51
2022-10-05T01:57:19.558Z,96.55
2022-10-05T01:58:18.719Z,96.51
2022-10-05T01:59:20.137Z,96.41
2022-10-05T02:00:19.112Z,96.45
2022-10-05T02:01:20.397Z,96.34
2022-10-05T02:02:19.503Z,96.25
2022-10-05T02:03:19.648Z,96.34
2022-10-05T02:04:43.337Z,96.34
2022-10-05T02:05:21.001Z,96.34
2022-10-05T02:06:19.153Z,96.34
2022-10-05T02:07:18.329Z,96.45
2022-10-05T02:08:18.569Z,96.45
2022-10-05T02:09:19.783Z,96.55
2022-10-05T02:10:19.987Z,96.66
2022-10-05T02:11:17.033Z,96.66
2022-10-05T02:12:19.270Z,96.75
2022-10-05T02:13:19.458Z,96.86
2022-10-05T02:14:17.580Z,96.96
2022-10-05T02:15:17.761Z,97.06
2022-10-05T02:16:19.079Z,97.16
2022-10-05T02:17:17.101Z,97.16
2022-10-05T02:18:17.316Z,97.27
2022-10-05T02:19:17.534Z,97.37
2022-10-05T02:20:19.785Z,97.47
2022-10-05T02:21:18.920Z,97.57
2022-10-05T02:22:17.073Z,97.67
2022-10-05T02:23:17.258Z,97.78
2022-10-05T02:24:17.495Z,97.88
2022-10-05T02:25:17.664Z,97.88
2022-10-05T02:26:18.779Z,97.98
2022-10-05T02:27:16.989Z,97.98
2022-10-05T02:28:17.286Z,98.19
2022-10-05T02:29:17.379Z,98.19
2022-10-05T02:30:18.487Z,98.29
2022-10-05T02:31:17.863Z,98.29
2022-10-05T02:32:16.953Z,98.29
2022-10-05T02:33:17.130Z,98.19
2022-10-05T02:34:17.369Z,98.29
2022-10-05T02:35:17.531Z,98.39
2022-10-05T02:36:17.734Z,98.29
2022-10-05T02:37:17.932Z,98.39
2022-10-05T02:38:17.064Z,98.39
2022-10-05T02:39:17.285Z,98.44
2022-10-05T02:40:17.462Z,98.44
2022-10-05T02:41:17.601Z,98.54
2022-10-05T02:42:17.801Z,98.54
2022-10-05T02:43:16.950Z,98.54
2022-10-05T02:44:18.183Z,98.54
2022-10-05T02:45:17.345Z,98.44
2022-10-05T02:46:17.754Z,98.54
2022-10-05T02:47:17.678Z,98.44
2022-10-05T02:48:16.826Z,98.44
2022-10-05T02:49:16.998Z,98.33
2022-10-05T02:50:17.175Z,98.24
2022-10-05T02:51:17.366Z,98.13
2022-10-05T02:52:17.566Z,97.82
2022-10-05T02:53:17.714Z,97.62
2022-10-05T02:54:17.935Z,97.31
2022-10-05T02:55:17.024Z,97.21
2022-10-05T02:56:17.197Z,97.11
2022-10-05T02:57:17.407Z,97.00
2022-10-05T02:58:20.747Z,96.80
2022-10-05T02:59:16.720Z,96.80
2022-10-05T03:00:16.889Z,96.70
2022-10-05T03:01:17.081Z,96.70
2022-10-05T03:02:17.304Z,96.59
2022-10-05T03:03:17.449Z,96.54
2022-10-05T03:04:17.665Z,96.74
2022-10-05T03:05:16.766Z,96.95
2022-10-05T03:06:16.942Z,97.15
2022-10-05T03:07:17.172Z,97.25
2022-10-05T03:08:17.379Z,97.36
2022-10-05T03:09:17.539Z,97.56
2022-10-05T03:10:16.706Z,97.56
2022-10-05T03:11:16.870Z,97.66
2022-10-05T03:12:17.027Z,97.77
2022-10-05T03:13:18.277Z,97.87
2022-10-05T03:14:16.386Z,97.97
2022-10-05T03:15:16.653Z,97.97
2022-10-05T03:16:16.621Z,97.87
2022-10-05T03:17:16.754Z,97.87
2022-10-05T03:18:16.931Z,97.77
2022-10-05T03:19:16.251Z,97.91
2022-10-05T03:20:16.412Z,97.97
2022-10-05T03:21:16.649Z,98.12
2022-10-05T03:22:16.858Z,98.22
2022-10-05T03:23:17.000Z,98.12
2022-10-05T03:24:16.169Z,98.22
2022-10-05T03:25:16.351Z,98.33
2022-10-05T03:26:16.573Z,98.43
2022-10-05T03:27:16.872Z,98.63
2022-10-05T03:28:17.010Z,98.94
2022-10-05T03:29:17.150Z,99.15
2022-10-05T03:30:17.335Z,99.25
2022-10-05T03:31:16.527Z,99.15
2022-10-05T03:32:16.681Z,99.25
2022-10-05T03:33:16.912Z,99.25
2022-10-05T03:34:20.105Z,99.35
2022-10-05T03:35:16.248Z,99.45
2022-10-05T03:36:17.516Z,99.55
2022-10-05T03:37:16.712Z,99.55
2022-10-05T03:38:16.907Z,99.66
2022-10-05T03:39:17.135Z,99.86
2022-10-05T03:40:17.321Z,99.96
2022-10-05T03:41:16.483Z,99.96
2022-10-05T03:42:16.676Z,99.99
2022-10-05T03:43:16.892Z,99.99
2022-10-05T03:44:18.360Z,99.99
2022-10-05T03:45:16.280Z,99.99
2022-10-05T03:46:18.540Z,99.99
2022-10-05T03:47:16.662Z,99.99
2022-10-05T03:48:15.827Z,99.99
2022-10-05T03:49:16.030Z,99.99
2022-10-05T03:50:16.244Z,99.99
2022-10-05T03:51:16.423Z,99.99
2022-10-05T03:52:16.635Z,99.99
2022-10-05T03:53:15.821Z,99.99
2022-10-05T03:54:16.023Z,99.99
2022-10-05T03:55:16.221Z,99.99
2022-10-05T03:56:16.458Z,99.91
2022-10-05T03:57:16.619Z,99.86
2022-10-05T03:58:16.830Z,99.66
2022-10-05T03:59:17.056Z,99.55
2022-10-05T04:00:16.176Z,99.45
2022-10-05T04:01:15.722Z,99.25
2022-10-05T04:02:16.197Z,99.04
2022-10-05T04:03:16.123Z,99.04
2022-10-05T04:04:16.252Z,98.83
2022-10-05T04:05:16.444Z,98.74
2022-10-05T04:06:16.711Z,98.63
2022-10-05T04:07:17.280Z,99.15
2022-10-05T04:08:16.029Z,99.35
2022-10-05T04:09:17.262Z,99.55
2022-10-05T04:10:16.456Z,99.45
2022-10-05T04:11:16.640Z,99.25
2022-10-05T04:12:16.834Z,99.15
2022-10-05T04:13:17.079Z,99.15
2022-10-05T04:14:17.245Z,99.04
2022-10-05T04:15:19.102Z,99.04
2022-10-05T04:16:17.656Z,99.04
2022-10-05T04:17:15.725Z,99.15
2022-10-05T04:18:16.943Z,99.15
2022-10-05T04:19:17.196Z,99.15
2022-10-05T04:20:16.257Z,99.35
2022-10-05T04:21:20.058Z,99.45
2022-10-05T04:22:16.585Z,99.45
2022-10-05T04:23:15.795Z,99.55
2022-10-05T04:24:17.015Z,99.55
2022-10-05T04:25:16.163Z,99.45
2022-10-05T04:26:15.267Z,99.35
2022-10-05T04:27:15.435Z,99.45
2022-10-05T04:28:15.672Z,99.45
2022-10-05T04:29:15.771Z,99.45
2022-10-05T04:30:16.009Z,99.45
2022-10-05T04:31:16.270Z,99.35
2022-10-05T04:32:16.358Z,99.35
2022-10-05T04:33:15.523Z,99.41
2022-10-05T04:34:15.700Z,99.41
2022-10-05T04:35:15.887Z,99.41
2022-10-05T04:36:17.169Z,99.41
2022-10-05T04:37:17.287Z,99.41
2022-10-05T04:38:15.436Z,99.41
2022-10-05T04:39:15.612Z,99.41
2022-10-05T04:40:15.765Z,99.41
2022-10-05T04:41:15.962Z,99.36
2022-10-05T04:42:15.102Z,99.26
2022-10-05T04:43:15.239Z,99.15
2022-10-05T04:44:15.417Z,99.05
2022-10-05T04:45:16.640Z,98.85
2022-10-05T04:46:15.820Z,98.65
2022-10-05T04:47:15.995Z,98.44
2022-10-05T04:48:17.175Z,98.19
2022-10-05T04:49:15.296Z,98.08
2022-10-05T04:50:16.545Z,97.88
2022-10-05T04:51:16.763Z,97.78
2022-10-05T04:52:15.934Z,97.78
2022-10-05T04:53:16.110Z,97.78
2022-10-05T04:54:16.272Z,97.78
2022-10-05T04:55:16.485Z,97.67
2022-10-05T04:56:18.669Z,97.57
2022-10-05T04:57:14.781Z,97.47
2022-10-05T04:58:17.106Z,97.47
2022-10-05T04:59:15.143Z,97.37
2022-10-05T05:00:15.375Z,97.37
2022-10-05T05:01:15.663Z,97.27
2022-10-05T05:02:15.814Z,97.27
2022-10-05T05:03:14.928Z,97.27
2022-10-05T05:04:16.459Z,97.16
2022-10-05T05:05:15.316Z,97.16
2022-10-05T05:06:17.985Z,97.16
2022-10-05T05:07:15.748Z,97.06
2022-10-05T05:08:14.889Z,97.06
2022-10-05T05:09:15.101Z,96.96
2022-10-05T05:10:16.448Z,96.96
2022-10-05T05:11:18.160Z,96.96
2022-10-05T05:12:15.671Z,96.86
2022-10-05T05:13:16.889Z,96.86
2022-10-05T05:14:16.048Z,96.96
2022-10-05T05:15:15.197Z,97.06
2022-10-05T05:16:15.683Z,97.06
2022-10-05T05:17:15.548Z,97.06
2022-10-05T05:18:15.748Z,97.06
2022-10-05T05:19:14.878Z,97.06
2022-10-05T05:20:15.049Z,97.16
2022-10-05T05:21:15.260Z,97.16
2022-10-05T05:22:15.458Z,97.16
2022-10-05T05:23:14.592Z,97.16
2022-10-05T05:24:14.768Z,97.06
2022-10-05T05:25:14.988Z,96.96
2022-10-05T05:26:16.134Z,97.06
2022-10-05T05:27:15.336Z,96.96
2022-10-05T05:28:14.621Z,96.96
2022-10-05T05:29:14.689Z,96.96
2022-10-05T05:30:14.883Z,97.06
2022-10-05T05:31:16.157Z,97.16
2022-10-05T05:32:16.288Z,97.16
2022-10-05T05:33:15.476Z,97.27
2022-10-05T05:34:15.649Z,97.16
2022-10-05T05:35:15.820Z,97.16
2022-10-05T05:36:20.706Z,97.06
2022-10-05T05:37:16.152Z,97.06
2022-10-05T05:38:14.312Z,97.06
2022-10-05T05:39:14.526Z,96.96
2022-10-05T05:40:14.657Z,96.75
2022-10-05T05:41:14.848Z,96.66
2022-10-05T05:42:15.047Z,96.45
2022-10-05T05:43:15.238Z,96.39
2022-10-05T05:44:16.573Z,96.19
2022-10-05T05:45:15.634Z,96.19
2022-10-05T05:46:14.849Z,96.08
2022-10-05T05:47:16.206Z,96.08
2022-10-05T05:48:15.177Z,96.08
2022-10-05T05:49:14.321Z,96.03
2022-10-05T05:50:14.564Z,96.03
2022-10-05T05:51:15.747Z,95.92
2022-10-05T05:52:15.912Z,95.92
2022-10-05T05:53:15.075Z,95.92
2022-10-05T05:54:14.225Z,96.03
2022-10-05T05:55:14.397Z,96.07
2022-10-05T05:56:14.621Z,96.17
2022-10-05T05:57:14.781Z,96.17
2022-10-05T05:58:15.008Z,96.28
2022-10-05T05:59:14.093Z,96.38
2022-10-05T06:00:14.297Z,96.69
2022-10-05T06:01:31.661Z,96.89
2022-10-05T06:02:15.866Z,97.20
2022-10-05T06:03:14.951Z,97.40
2022-10-05T06:04:16.067Z,97.71
2022-10-05T06:05:15.240Z,97.81
2022-10-05T06:06:15.420Z,97.91
2022-10-05T06:07:15.605Z,98.02
2022-10-05T06:08:16.237Z,98.02
2022-10-05T06:09:15.961Z,98.18
2022-10-05T06:10:16.152Z,98.38
2022-10-05T06:11:15.314Z,98.58
2022-10-05T06:12:15.496Z,98.69
2022-10-05T06:13:14.636Z,98.79
2022-10-05T06:14:13.872Z,98.79
2022-10-05T06:15:14.003Z,99.15
2022-10-05T06:16:14.237Z,99.36
2022-10-05T06:17:14.405Z,99.31
2022-10-05T06:18:14.571Z,99.41
2022-10-05T06:19:13.713Z,99.21
2022-10-05T06:20:13.999Z,99.11
2022-10-05T06:21:14.043Z,98.80
2022-10-05T06:22:14.236Z,98.60
2022-10-05T06:23:14.419Z,98.49
2022-10-05T06:24:14.588Z,98.49
2022-10-05T06:25:13.739Z,98.55
2022-10-05T06:26:17.219Z,98.45
2022-10-05T06:27:14.115Z,98.35
2022-10-05T06:28:14.351Z,98.24
2022-10-05T06:29:14.474Z,98.14
2022-10-05T06:30:13.669Z,98.04
2022-10-05T06:31:13.880Z,98.04
2022-10-05T06:32:14.024Z,98.04
2022-10-05T06:33:14.171Z,98.04
2022-10-05T06:34:14.337Z,97.94
2022-10-05T06:35:13.486Z,97.79
2022-10-05T06:36:13.658Z,97.89
2022-10-05T06:37:13.834Z,97.89
2022-10-05T06:38:14.109Z,97.89
2022-10-05T06:39:14.177Z,97.79
2022-10-05T06:40:14.369Z,97.33
2022-10-05T06:41:13.530Z,96.92
2022-10-05T06:42:13.721Z,96.83
2022-10-05T06:43:13.885Z,96.72
2022-10-05T06:44:14.118Z,96.72
2022-10-05T06:45:14.263Z,96.83
2022-10-05T06:46:13.445Z,96.92
2022-10-05T06:47:13.604Z,96.83
2022-10-05T06:48:13.810Z,96.58
2022-10-05T06:49:13.976Z,96.47
2022-10-05T06:50:14.245Z,96.37
2022-10-05T06:51:13.330Z,96.37
2022-10-05T06:52:13.521Z,96.37
2022-10-05T06:53:13.746Z,96.47
2022-10-05T06:54:13.920Z,96.68
2022-10-05T06:55:14.471Z,96.58
2022-10-05T06:56:13.287Z,96.58
2022-10-05T06:57:13.405Z,96.78
2022-10-05T06:58:13.594Z,96.47
2022-10-05T06:59:13.803Z,96.47
2022-10-05T07:00:14.029Z,96.68
2022-10-05T07:01:13.205Z,96.33
2022-10-05T07:02:13.508Z,96.33
2022-10-05T07:03:13.569Z,96.43
2022-10-05T07:04:13.236Z,96.43
2022-10-05T07:05:13.415Z,96.33
2022-10-05T07:06:13.583Z,96.43
2022-10-05T07:07:13.755Z,96.18
2022-10-05T07:08:13.917Z,95.97
2022-10-05T07:09:14.083Z,95.87
2022-10-05T07:10:13.230Z,95.47
2022-10-05T07:11:13.429Z,95.06
2022-10-05T07:12:13.589Z,95.16
2022-10-05T07:13:14.339Z,95.06
2022-10-05T07:14:13.958Z,95.32
2022-10-05T07:15:17.277Z,95.62
2022-10-05T07:16:13.344Z,95.52
2022-10-05T07:17:13.057Z,95.21
2022-10-05T07:18:13.228Z,95.21
2022-10-05T07:19:13.463Z,94.81
2022-10-05T07:20:13.610Z,94.81
2022-10-05T07:21:13.821Z,94.81
2022-10-05T07:22:12.973Z,94.81
2022-10-05T07:23:13.170Z,94.95
2022-10-05T07:24:13.378Z,95.16
2022-10-05T07:25:13.678Z,95.16
2022-10-05T07:26:13.756Z,95.26
2022-10-05T07:27:13.963Z,95.26
2022-10-05T07:28:13.201Z,95.16
2022-10-05T07:29:14.359Z,95.16
2022-10-05T07:30:13.524Z,95.47
2022-10-05T07:31:13.878Z,95.47
2022-10-05T07:32:12.836Z,95.67
2022-10-05T07:33:13.033Z,95.77
2022-10-05T07:34:13.202Z,95.57
2022-10-05T07:35:13.401Z,95.36
2022-10-05T07:36:13.587Z,95.36
2022-10-05T07:37:12.779Z,95.36
2022-10-05T07:38:12.917Z,95.57
2022-10-05T07:39:13.133Z,95.47
2022-10-05T07:40:13.313Z,95.26
2022-10-05T07:41:13.480Z,95.16
2022-10-05T07:42:12.611Z,95.16
2022-10-05T07:43:12.928Z,95.32
2022-10-05T07:44:13.216Z,95.52
2022-10-05T07:45:13.190Z,95.52
2022-10-05T07:46:13.520Z,95.62
2022-10-05T07:47:13.555Z,95.73
2022-10-05T07:48:14.831Z,95.62
2022-10-05T07:49:14.014Z,95.12
2022-10-05T07:50:13.112Z,95.32
2022-10-05T07:51:13.301Z,95.62
2022-10-05T07:52:14.508Z,95.62
2022-10-05T07:53:14.653Z,95.83
2022-10-05T07:54:20.123Z,95.68
2022-10-05T07:55:12.898Z,95.37
2022-10-05T07:56:13.069Z,95.37
2022-10-05T07:57:13.257Z,95.58
2022-10-05T07:58:13.430Z,95.78
2022-10-05T07:59:12.558Z,95.68
2022-10-05T08:00:12.796Z,95.48
2022-10-05T08:01:12.911Z,95.48
2022-10-05T08:02:13.228Z,95.68
2022-10-05T08:03:13.329Z,95.78
2022-10-05T08:04:13.511Z,96.09
2022-10-05T08:05:13.710Z,95.74
2022-10-05T08:06:12.803Z,95.64
2022-10-05T08:07:13.051Z,95.74
2022-10-05T08:08:15.497Z,95.53
2022-10-05T08:09:12.328Z,95.43
2022-10-05T08:10:12.479Z,95.03
2022-10-05T08:11:12.750Z,95.53
2022-10-05T08:12:12.836Z,95.74
2022-10-05T08:13:13.035Z,95.53
2022-10-05T08:14:13.251Z,95.53
2022-10-05T08:15:12.363Z,95.64
2022-10-05T08:16:12.674Z,95.64
2022-10-05T08:17:13.137Z,95.43
2022-10-05T08:18:12.925Z,95.13
2022-10-05T08:19:13.116Z,95.33
2022-10-05T08:20:14.332Z,95.74
2022-10-05T08:21:13.508Z,95.74
2022-10-05T08:22:12.612Z,95.74
2022-10-05T08:23:12.859Z,95.84
2022-10-05T08:24:12.977Z,95.69
2022-10-05T08:25:14.201Z,95.69
2022-10-05T08:26:12.288Z,95.59
2022-10-05T08:27:13.519Z,95.29
2022-10-05T08:28:12.700Z,95.08
2022-10-05T08:29:13.936Z,95.08
2022-10-05T08:30:11.998Z,95.08
2022-10-05T08:31:12.243Z,95.18
2022-10-05T08:32:14.419Z,95.08
2022-10-05T08:33:13.594Z,94.88
2022-10-05T08:34:12.722Z,94.78
2022-10-05T08:35:12.904Z,95.08
2022-10-05T08:36:12.156Z,95.08
2022-10-05T08:37:12.137Z,94.68
2022-10-05T08:38:13.366Z,94.57
2022-10-05T08:39:13.543Z,94.78
2022-10-05T08:40:12.679Z,94.84
2022-10-05T08:41:11.864Z,94.93
2022-10-05T08:42:13.059Z,94.84
2022-10-05T08:43:13.258Z,94.43
2022-10-05T08:44:12.356Z,94.43
2022-10-05T08:45:12.539Z,94.23
2022-10-05T08:46:12.835Z,94.38
2022-10-05T08:47:11.867Z,94.38
2022-10-05T08:48:12.037Z,94.08
2022-10-05T08:49:12.259Z,94.18
2022-10-05T08:50:12.487Z,94.13
2022-10-05T08:51:12.574Z,94.13
2022-10-05T08:52:12.729Z,93.93
2022-10-05T08:53:11.824Z,93.32
2022-10-05T08:54:11.995Z,93.43
2022-10-05T08:55:12.156Z,93.32
2022-10-05T08:56:15.338Z,93.48
2022-10-05T08:57:13.495Z,93.48
2022-10-05T08:58:12.627Z,93.28
2022-10-05T08:59:12.755Z,93.28
2022-10-05T09:00:11.933Z,93.48
2022-10-05T09:01:12.137Z,93.33
2022-10-05T09:02:12.317Z,93.24
2022-10-05T09:03:12.420Z,92.83
2022-10-05T09:04:12.583Z,92.42
2022-10-05T09:05:12.717Z,93.03
2022-10-05T09:06:11.885Z,93.19
2022-10-05T09:07:12.039Z,93.09
2022-10-05T09:08:12.237Z,92.79
2022-10-05T09:09:12.511Z,91.77
2022-10-05T09:10:11.550Z,91.42
2022-10-05T09:11:11.701Z,91.12
2022-10-05T09:12:11.853Z,89.80
2022-10-05T09:13:12.009Z,90.11
2022-10-05T09:14:12.179Z,90.06
2022-10-05T09:15:25.530Z,89.04
2022-10-05T09:16:12.531Z,89.25
2022-10-05T09:17:11.633Z,90.16
2022-10-05T09:18:12.809Z,90.83
2022-10-05T09:19:12.971Z,90.69
2022-10-05T09:20:12.129Z,89.98
2022-10-05T09:21:12.655Z,89.77
2022-10-05T09:22:12.459Z,87.04
2022-10-05T09:23:11.569Z,87.34
2022-10-05T09:24:11.730Z,87.91
2022-10-05T09:25:11.870Z,87.00
2022-10-05T09:26:12.033Z,87.30
2022-10-05T09:27:42.287Z,87.10
2022-10-05T09:28:11.340Z,86.55
2022-10-05T09:29:11.465Z,85.74
2022-10-05T09:30:12.662Z,85.74
2022-10-05T09:31:12.896Z,86.35
2022-10-05T09:32:16.327Z,85.64
2022-10-05T09:33:12.145Z,85.54
2022-10-05T09:34:11.194Z,85.94
2022-10-05T09:35:12.459Z,86.15
2022-10-05T09:36:11.519Z,84.02
2022-10-05T09:37:11.681Z,84.12
2022-10-05T09:38:11.825Z,84.12
2022-10-05T09:39:12.002Z,85.24
2022-10-05T09:40:11.065Z,84.63
2022-10-05T09:41:11.223Z,84.63
2022-10-05T09:42:12.396Z,86.05
2022-10-05T09:43:12.524Z,86.96
2022-10-05T09:44:11.621Z,86.65
2022-10-05T09:45:11.819Z,84.93
2022-10-05T09:46:11.992Z,85.24
2022-10-05T09:47:11.059Z,86.15
2022-10-05T09:48:13.247Z,85.24
2022-10-05T09:49:13.396Z,85.13
2022-10-05T09:50:11.462Z,86.41
2022-10-05T09:51:11.640Z,84.99
2022-10-05T09:52:16.439Z,85.70
2022-10-05T09:53:12.845Z,87.38
2022-10-05T09:54:10.940Z,84.45
2022-10-05T09:55:13.173Z,82.22
2022-10-05T09:56:11.209Z,83.33
2022-10-05T09:57:11.402Z,83.44
2022-10-05T09:58:12.522Z,84.45
2022-10-05T09:59:11.593Z,84.85
2022-10-05T10:00:11.717Z,83.54
2022-10-05T10:01:29.091Z,84.34
2022-10-05T10:02:12.062Z,84.55
2022-10-05T10:03:11.181Z,83.33
2022-10-05T10:04:11.235Z,83.64
2022-10-05T10:05:11.417Z,83.74
2022-10-05T10:06:11.527Z,85.05
2022-10-05T10:07:10.823Z,82.26
2022-10-05T10:08:11.001Z,81.35
2022-10-05T10:09:13.180Z,81.76
2022-10-05T10:10:11.227Z,82.76
2022-10-05T10:11:11.404Z,83.37
2022-10-05T10:12:12.578Z,82.87
2022-10-05T10:13:10.675Z,82.46
2022-10-05T10:14:10.943Z,82.26
2022-10-05T10:15:10.949Z,83.03
2022-10-05T10:16:15.205Z,83.94
2022-10-05T10:17:11.222Z,83.90
2022-10-05T10:18:11.348Z,82.08
2022-10-05T10:19:11.559Z,81.68
2022-10-05T10:20:10.590Z,81.07
2022-10-05T10:21:10.767Z,81.48
2022-10-05T10:22:10.971Z,81.13
2022-10-05T10:23:11.039Z,82.65
2022-10-05T10:24:11.182Z,81.54
2022-10-05T10:25:11.871Z,82.24
2022-10-05T10:26:11.438Z,80.19
2022-10-05T10:27:11.627Z,78.67
2022-10-05T10:28:10.681Z,79.58
2022-10-05T10:29:12.864Z,78.67
2022-10-05T10:30:10.944Z,80.29
2022-10-05T10:31:11.202Z,79.88
2022-10-05T10:32:11.241Z,79.88
2022-10-05T10:33:10.359Z,80.99
2022-10-05T10:34:10.472Z,78.88
2022-10-05T10:35:10.614Z,81.05
2022-10-05T10:36:10.751Z,80.85
2022-10-05T10:37:10.949Z,80.25
2022-10-05T10:38:11.020Z,78.63
2022-10-05T10:39:11.156Z,79.99
2022-10-05T10:40:10.265Z,78.77
2022-10-05T10:41:10.407Z,77.60
2022-10-05T10:42:10.548Z,78.81
2022-10-05T10:43:10.796Z,79.15
2022-10-05T10:44:10.940Z,79.82
2022-10-05T10:45:10.966Z,78.50
2022-10-05T10:46:11.172Z,79.21
2022-10-05T10:47:10.215Z,79.28
2022-10-05T10:48:10.397Z,79.08
2022-10-05T10:49:10.603Z,77.42
2022-10-05T10:50:10.708Z,79.34
2022-10-05T10:51:11.897Z,77.93
2022-10-05T10:52:11.016Z,78.19
2022-10-05T10:53:10.202Z,78.30
2022-10-05T10:54:10.285Z,76.88
2022-10-05T10:55:10.483Z,78.16
2022-10-05T10:56:10.577Z,77.04
2022-10-05T10:57:10.685Z,75.34
2022-10-05T10:58:15.762Z,78.36
2022-10-05T10:59:10.987Z,77.66
2022-10-05T11:00:10.111Z,77.72
2022-10-05T11:01:10.335Z,74.93
2022-10-05T11:02:10.442Z,75.34
2022-10-05T11:03:10.661Z,74.32
2022-10-05T11:04:10.749Z,73.42
2022-10-05T11:05:10.911Z,75.03
2022-10-05T11:06:11.090Z,76.54
2022-10-05T11:07:10.227Z,75.40
2022-10-05T11:08:10.344Z,75.20
2022-10-05T11:09:11.574Z,75.50
2022-10-05T11:10:10.643Z,72.98
2022-10-05T11:11:10.836Z,73.68
2022-10-05T11:12:11.098Z,73.88
2022-10-05T11:13:10.098Z,77.31
2022-10-05T11:14:10.191Z,73.95
2022-10-05T11:15:10.351Z,74.15
2022-10-05T11:16:12.405Z,72.14
2022-10-05T11:17:11.615Z,71.33
2022-10-05T11:18:09.900Z,72.34
2022-10-05T11:19:09.910Z,73.75
2022-10-05T11:20:10.082Z,70.83
2022-10-05T11:21:10.222Z,71.64
2022-10-05T11:22:10.398Z,72.71
2022-10-05T11:23:10.531Z,72.11
2022-10-05T11:24:09.627Z,73.82
2022-10-05T11:25:09.770Z,72.20
2022-10-05T11:26:11.028Z,72.88
2022-10-05T11:27:10.144Z,70.46
2022-10-05T11:28:10.252Z,70.66
2022-10-05T11:29:11.065Z,71.06
2022-10-05T11:30:11.515Z,71.06
2022-10-05T11:31:10.652Z,70.16
2022-10-05T11:32:09.733Z,71.91
2022-10-05T11:33:09.864Z,69.59
2022-10-05T11:34:10.131Z,69.79
2022-10-05T11:35:10.198Z,71.91
2022-10-05T11:36:10.294Z,72.77
2022-10-05T11:37:10.493Z,70.96
2022-10-05T11:38:09.633Z,70.26
2022-10-05T11:39:09.693Z,70.16
2022-10-05T11:40:11.986Z,68.95
2022-10-05T11:41:09.992Z,70.76
2022-10-05T11:42:10.153Z,68.35
2022-10-05T11:43:10.281Z,68.35
2022-10-05T11:44:10.484Z,69.85
2022-10-05T11:45:09.525Z,68.75
2022-10-05T11:46:10.802Z,69.56
2022-10-05T11:47:09.825Z,69.56
2022-10-05T11:48:09.943Z,71.33
2022-10-05T11:49:10.082Z,73.85
2022-10-05T11:50:10.247Z,71.23
2022-10-05T11:51:09.481Z,68.21
2022-10-05T11:52:09.502Z,67.71
2022-10-05T11:53:10.625Z,68.62
2022-10-05T11:54:09.723Z,68.31
2022-10-05T11:55:11.704Z,70.12
2022-10-05T11:56:09.955Z,69.82
2022-10-05T11:57:10.127Z,71.09
2022-10-05T11:58:10.246Z,70.39
2022-10-05T11:59:09.310Z,68.48
2022-10-05T12:00:09.493Z,67.27
2022-10-05T12:01:09.617Z,67.78
2022-10-05T12:02:09.733Z,71.80
2022-10-05T12:03:10.033Z,67.78
2022-10-05T12:04:10.149Z,67.98
2022-10-05T12:05:10.127Z,67.41
2022-10-05T12:06:11.228Z,67.11
2022-10-05T12:07:09.358Z,67.78
2022-10-05T12:08:09.489Z,69.29
2022-10-05T12:09:09.665Z,69.18
2022-10-05T12:10:09.697Z,68.55
2022-10-05T12:11:10.871Z,68.08
2022-10-05T12:12:09.978Z,70.16
2022-10-05T12:13:09.055Z,68.85
2022-10-05T12:14:10.314Z,68.15
2022-10-05T12:15:09.321Z,68.55
2022-10-05T12:16:09.598Z,68.25
2022-10-05T12:17:09.754Z,68.65
2022-10-05T12:18:09.773Z,68.62
2022-10-05T12:19:09.809Z,68.12
2022-10-05T12:20:10.072Z,67.48
2022-10-05T12:21:10.097Z,65.47
2022-10-05T12:22:10.149Z,68.59
2022-10-05T12:23:10.294Z,68.68
2022-10-05T12:24:10.414Z,68.08
2022-10-05T12:25:09.479Z,69.99
2022-10-05T12:26:10.689Z,66.24
2022-10-05T12:27:09.755Z,67.35
2022-10-05T12:28:09.938Z,65.04
2022-10-05T12:29:08.986Z,65.11
2022-10-05T12:30:10.154Z,63.60
2022-10-05T12:31:09.297Z,64.94
2022-10-05T12:32:09.558Z,63.17
2022-10-05T12:33:09.509Z,64.77
2022-10-05T12:34:09.613Z,64.57
2022-10-05T12:35:09.723Z,64.97
2022-10-05T12:36:08.812Z,64.77
2022-10-05T12:37:10.054Z,66.71
2022-10-05T12:38:09.094Z,65.88
2022-10-05T12:39:09.200Z,66.47
2022-10-05T12:40:09.399Z,63.43
2022-10-05T12:41:09.535Z,63.93
2022-10-05T12:42:10.743Z,64.51
2022-10-05T12:43:08.825Z,64.81
2022-10-05T12:44:10.043Z,61.30
2022-10-05T12:45:10.148Z,61.93
2022-10-05T12:46:10.362Z,64.27
2022-10-05T12:47:10.441Z,66.78
2022-10-05T12:48:08.595Z,63.76
2022-10-05T12:49:08.746Z,65.97
2022-10-05T12:50:09.889Z,68.79
2022-10-05T12:51:09.002Z,64.43
2022-10-05T12:52:09.232Z,64.14