createdAt,value
2017-04-27T00:00:39.099Z,0
2017-04-27T00:01:19.631Z,0
2017-04-27T00:02:00.154Z,0
2017-04-27T00:02:40.674Z,0
2017-04-27T00:03:21.190Z,0
2017-04-27T00:04:01.692Z,0
2017-04-27T00:04:42.220Z,0
2017-04-27T00:05:22.728Z,0
2017-04-27T00:06:03.235Z,0
2017-04-27T00:06:43.758Z,0
2017-04-27T00:07:24.267Z,0
2017-04-27T00:08:04.781Z,0
2017-04-27T00:08:45.289Z,0
2017-04-27T00:09:25.804Z,0
2017-04-27T00:10:06.305Z,0
2017-04-27T00:10:46.800Z,0
2017-04-27T00:11:27.346Z,0
2017-04-27T00:12:07.853Z,0
2017-04-27T00:12:48.360Z,0
2017-04-27T00:13:28.871Z,0
2017-04-27T00:14:09.389Z,0
2017-04-27T00:14:49.885Z,0
2017-04-27T00:15:30.389Z,0
2017-04-27T00:16:10.903Z,0
2017-04-27T00:16:51.408Z,0
2017-04-27T00:17:31.897Z,0
2017-04-27T00:18:12.413Z,0
2017-04-27T00:18:52.928Z,0
2017-04-27T00:19:33.441Z,0
2017-04-27T00:20:13.969Z,0
2017-04-27T00:20:54.504Z,0
2017-04-27T00:21:35.014Z,0
2017-04-27T00:22:15.521Z,0
2017-04-27T00:22:56.026Z,0
2017-04-27T00:23:36.533Z,0
2017-04-27T00:24:17.050Z,0
2017-04-27T00:24:57.546Z,0
2017-04-27T00:25:38.058Z,0
2017-04-27T00:26:18.560Z,0
2017-04-27T00:26:59.096Z,0
2017-04-27T00:27:39.616Z,0
2017-04-27T00:28:20.126Z,0
2017-04-27T00:29:00.633Z,0
2017-04-27T00:29:41.140Z,0
2017-04-27T00:30:21.651Z,0
2017-04-27T00:31:02.170Z,0
2017-04-27T00:31:42.689Z,0
2017-04-27T00:32:23.216Z,0
2017-04-27T00:33:03.722Z,0
2017-04-27T00:33:44.233Z,0
2017-04-27T00:34:24.743Z,0
2017-04-27T00:35:05.268Z,0
2017-04-27T00:35:45.773Z,0
2017-04-27T00:36:26.283Z,0
2017-04-27T00:37:06.801Z,0
2017-04-27T00:37:47.301Z,0
2017-04-27T00:38:27.826Z,0
2017-04-27T00:39:08.373Z,0
2017-04-27T00:39:48.878Z,0
2017-04-27T00:40:29.396Z,0
2017-04-27T00:41:09.921Z,0
2017-04-27T00:41:50.440Z,0
2017-04-27T00:42:30.957Z,0
2017-04-27T00:43:11.469Z,0
2017-04-27T00:43:51.993Z,0
2017-04-27T00:44:32.503Z,0
2017-04-27T00:45:13.024Z,0
2017-04-27T00:45:53.567Z,0
2017-04-27T00:46:34.077Z,0
2017-04-27T00:47:14.600Z,0
2017-04-27T00:47:55.131Z,0
2017-04-27T00:48:35.642Z,0
2017-04-27T00:49:16.141Z,0
2017-04-27T00:49:56.656Z,0
2017-04-27T00:50:37.155Z,0
2017-04-27T00:51:17.671Z,0
2017-04-27T00:51:58.186Z,0
2017-04-27T00:52:38.697Z,0
2017-04-27T00:53:20.041Z,0
2017-04-27T00:54:00.568Z,0
2017-04-27T00:54:41.097Z,0
2017-04-27T00:55:21.581Z,0
2017-04-27T00:56:02.079Z,0
2017-04-27T00:56:42.585Z,0
2017-04-27T00:57:23.113Z,0
2017-04-27T00:58:03.626Z,0
2017-04-27T00:58:44.134Z,0
2017-04-27T00:59:24.662Z,0
2017-04-27T01:00:05.187Z,0
2017-04-27T01:00:45.708Z,0
2017-04-27T01:01:26.225Z,0
2017-04-27T01:02:06.749Z,0
2017-04-27T01:02:47.267Z,0
2017-04-27T01:03:27.785Z,0
2017-04-27T01:04:08.310Z,0
2017-04-27T01:04:48.807Z,0
2017-04-27T01:05:29.341Z,0
2017-04-27T01:06:09.832Z,0
2017-04-27T01:06:50.367Z,0
2017-04-27T01:07:30.881Z,0
2017-04-27T01:08:11.366Z,0
2017-04-27T01:08:51.885Z,0
2017-04-27T01:09:32.383Z,0
2017-04-27T01:10:12.877Z,0
2017-04-27T01:10:53.394Z,0
2017-04-27T01:11:33.914Z,0
2017-04-27T01:12:14.415Z,0
2017-04-27T01:12:54.915Z,0
2017-04-27T01:13:35.431Z,0
2017-04-27T01:14:15.964Z,0
2017-04-27T01:14:56.475Z,0
2017-04-27T01:15:37.016Z,0
2017-04-27T01:16:17.527Z,0
2017-04-27T01:16:58.053Z,0
2017-04-27T01:17:38.574Z,0
2017-04-27T01:18:19.108Z,0
2017-04-27T01:18:59.643Z,0
2017-04-27T01:19:40.153Z,0
2017-04-27T01:20:20.677Z,0
2017-04-27T01:21:01.202Z,0
2017-04-27T01:21:41.723Z,0
2017-04-27T01:22:22.243Z,0
2017-04-27T01:23:02.764Z,0
2017-04-27T01:23:43.277Z,0
2017-04-27T01:24:23.815Z,0
2017-04-27T01:25:04.317Z,0
2017-04-27T01:25:44.837Z,0
2017-04-27T01:26:25.369Z,0
2017-04-27T01:27:05.885Z,0
2017-04-27T01:27:46.407Z,0
2017-04-27T01:28:26.922Z,0
2017-04-27T01:29:07.442Z,0
2017-04-27T01:29:47.958Z,0
2017-04-27T01:30:28.495Z,0
2017-04-27T01:31:09.008Z,0
2017-04-27T01:31:49.521Z,0
2017-04-27T01:32:30.043Z,0
2017-04-27T01:33:10.556Z,0
2017-04-27T01:33:51.064Z,0
2017-04-27T01:34:31.576Z,0
2017-04-27T01:35:12.100Z,0
2017-04-27T01:35:52.605Z,0
2017-04-27T01:36:33.113Z,0
2017-04-27T01:37:13.626Z,0
2017-04-27T01:37:54.123Z,0
2017-04-27T01:38:34.644Z,0
2017-04-27T01:39:15.176Z,0
2017-04-27T01:39:55.691Z,0
2017-04-27T01:40:36.216Z,0
2017-04-27T01:41:16.746Z,0
2017-04-27T01:41:57.276Z,0
2017-04-27T01:42:37.787Z,0
2017-04-27T01:43:18.296Z,0
2017-04-27T01:43:58.821Z,0
2017-04-27T01:44:39.341Z,0
2017-04-27T01:45:19.862Z,0
2017-04-27T01:46:00.372Z,0
2017-04-27T01:46:40.889Z,0
2017-04-27T01:47:21.366Z,0
2017-04-27T01:48:01.888Z,0
2017-04-27T01:48:42.472Z,0
2017-04-27T01:49:23.000Z,0
2017-04-27T01:50:03.505Z,0
2017-04-27T01:50:44.015Z,0
2017-04-27T01:51:24.581Z,0
2017-04-27T01:52:05.120Z,0
2017-04-27T01:52:45.640Z,0
2017-04-27T01:53:26.159Z,0
2017-04-27T01:54:06.685Z,0
2017-04-27T01:54:47.225Z,0
2017-04-27T01:55:27.759Z,0
2017-04-27T01:56:08.289Z,0
2017-04-27T01:56:48.798Z,0
2017-04-27T01:57:29.302Z,0
2017-04-27T01:58:09.791Z,0
2017-04-27T01:58:50.303Z,0
2017-04-27T01:59:30.806Z,0
2017-04-27T02:00:11.331Z,0
2017-04-27T02:00:51.850Z,0
2017-04-27T02:01:32.376Z,0
2017-04-27T02:02:12.898Z,0
2017-04-27T02:02:53.432Z,0
2017-04-27T02:03:33.953Z,0
2017-04-27T02:04:14.458Z,0
2017-04-27T02:04:54.968Z,0
2017-04-27T02:05:35.479Z,0
2017-04-27T02:06:16.013Z,0
2017-04-27T02:06:56.517Z,0
2017-04-27T02:07:37.035Z,0
2017-04-27T02:08:17.570Z,0
2017-04-27T02:08:58.086Z,0
2017-04-27T02:09:38.611Z,0
2017-04-27T02:10:19.105Z,0
2017-04-27T02:10:59.610Z,0
2017-04-27T02:11:40.105Z,0
2017-04-27T02:12:20.617Z,0
2017-04-27T02:13:01.118Z,0
2017-04-27T02:13:41.629Z,0
2017-04-27T02:14:22.146Z,0
2017-04-27T02:15:02.648Z,0
2017-04-27T02:15:43.175Z,0
2017-04-27T02:16:23.689Z,0
2017-04-27T02:17:04.211Z,0
2017-04-27T02:17:44.738Z,0
2017-04-27T02:18:25.247Z,0
2017-04-27T02:19:05.764Z,0
2017-04-27T02:19:46.287Z,0
2017-04-27T02:20:26.825Z,0
2017-04-27T02:21:07.352Z,0
2017-04-27T02:21:47.876Z,0
2017-04-27T02:22:28.381Z,0
2017-04-27T02:23:08.895Z,0
2017-04-27T02:23:49.425Z,0
2017-04-27T02:24:29.945Z,0
2017-04-27T02:25:10.477Z,0
2017-04-27T02:25:50.996Z,0
2017-04-27T02:26:31.567Z,0
2017-04-27T02:27:12.064Z,0
2017-04-27T02:27:52.579Z,0
2017-04-27T02:28:33.083Z,0
2017-04-27T02:29:13.601Z,0
2017-04-27T02:29:54.122Z,0
2017-04-27T02:30:34.650Z,0
2017-04-27T02:31:15.173Z,0
2017-04-27T02:31:55.690Z,0
2017-04-27T02:32:36.205Z,0
2017-04-27T02:33:16.725Z,0
2017-04-27T02:33:57.232Z,0
2017-04-27T02:34:37.753Z,0
2017-04-27T02:35:18.279Z,0
2017-04-27T02:35:58.779Z,0
2017-04-27T02:36:39.295Z,0
2017-04-27T02:37:19.815Z,0
2017-04-27T02:38:00.330Z,0
2017-04-27T02:38:40.826Z,0
2017-04-27T02:39:21.328Z,0
2017-04-27T02:40:01.846Z,0
2017-04-27T02:40:42.370Z,0
2017-04-27T02:41:22.877Z,0
2017-04-27T02:42:03.370Z,0
2017-04-27T02:42:43.879Z,0
2017-04-27T02:43:24.400Z,0
2017-04-27T02:44:04.929Z,0
2017-04-27T02:44:45.436Z,0
2017-04-27T02:45:25.950Z,0
2017-04-27T02:46:06.462Z,0
2017-04-27T02:46:46.980Z,0
2017-04-27T02:47:27.478Z,0
2017-04-27T02:48:07.984Z,0
2017-04-27T02:48:48.504Z,0
2017-04-27T02:49:29.013Z,0
2017-04-27T02:50:09.523Z,0
2017-04-27T02:50:50.049Z,0
2017-04-27T02:51:30.605Z,0
2017-04-27T02:52:11.098Z,0
2017-04-27T02:52:51.617Z,0
2017-04-27T02:53:32.130Z,0
2017-04-27T02:54:12.655Z,0
2017-04-27T02:54:53.175Z,0
2017-04-27T02:55:33.683Z,0
2017-04-27T02:56:14.197Z,0
2017-04-27T02:56:54.741Z,0
2017-04-27T02:57:35.266Z,0
2017-04-27T02:58:15.785Z,0
2017-04-27T02:58:56.283Z,0
2017-04-27T02:59:36.834Z,0
2017-04-27T03:00:17.355Z,0
2017-04-27T03:00:57.877Z,0
2017-04-27T03:01:38.384Z,0
2017-04-27T03:02:18.912Z,0
2017-04-27T03:02:59.445Z,0
2017-04-27T03:03:39.954Z,0
2017-04-27T03:04:20.450Z,0
2017-04-27T03:05:00.951Z,0
2017-04-27T03:05:41.481Z,0
2017-04-27T03:06:21.998Z,0
2017-04-27T03:07:02.524Z,0
2017-04-27T03:07:43.035Z,0
2017-04-27T03:08:23.554Z,0
2017-04-27T03:09:04.078Z,0
2017-04-27T03:09:44.599Z,0
2017-04-27T03:10:25.136Z,0
2017-04-27T03:11:05.635Z,0
2017-04-27T03:11:46.140Z,0
2017-04-27T03:12:26.625Z,0
2017-04-27T03:13:07.140Z,0
2017-04-27T03:13:47.639Z,0
2017-04-27T03:14:28.201Z,0
2017-04-27T03:15:08.689Z,0
2017-04-27T03:15:49.212Z,0
2017-04-27T03:16:29.683Z,0
2017-04-27T03:17:10.216Z,0
2017-04-27T03:17:50.713Z,0
2017-04-27T03:18:31.241Z,0
2017-04-27T03:19:11.766Z,0
2017-04-27T03:19:52.305Z,0
2017-04-27T03:20:32.819Z,0
2017-04-27T03:21:13.394Z,0
2017-04-27T03:21:53.916Z,0
2017-04-27T03:22:34.507Z,0
2017-04-27T03:23:14.985Z,0
2017-04-27T03:23:55.517Z,0
2017-04-27T03:24:36.072Z,0
2017-04-27T03:25:16.627Z,0
2017-04-27T03:25:57.178Z,0
2017-04-27T03:26:37.740Z,0
2017-04-27T03:27:18.260Z,0
2017-04-27T03:27:58.742Z,0
2017-04-27T03:28:39.281Z,0
2017-04-27T03:29:19.802Z,0
2017-04-27T03:30:00.382Z,0
2017-04-27T03:30:40.952Z,0
2017-04-27T03:31:21.490Z,0
2017-04-27T03:32:02.028Z,0
2017-04-27T03:32:42.546Z,0
2017-04-27T03:33:23.129Z,0
2017-04-27T03:34:03.664Z,0
2017-04-27T03:34:44.142Z,0
2017-04-27T03:35:24.691Z,0
2017-04-27T03:36:05.212Z,0
2017-04-27T03:36:45.784Z,0
2017-04-27T03:37:26.319Z,0
2017-04-27T03:38:06.887Z,0
2017-04-27T03:38:47.420Z,0
2017-04-27T03:39:27.978Z,0
2017-04-27T03:40:08.560Z,0
2017-04-27T03:40:49.191Z,0
2017-04-27T03:41:29.732Z,0
2017-04-27T03:42:10.420Z,0
2017-04-27T03:42:50.943Z,0
2017-04-27T03:43:31.488Z,0
2017-04-27T03:44:12.024Z,0
2017-04-27T03:44:52.559Z,0
2017-04-27T03:45:33.094Z,4
2017-04-27T03:46:13.606Z,4
2017-04-27T03:46:54.105Z,4
2017-04-27T03:47:34.609Z,0
2017-04-27T03:48:15.174Z,0
2017-04-27T03:48:55.748Z,4
2017-04-27T03:49:36.252Z,4
2017-04-27T03:50:16.784Z,4
2017-04-27T03:50:57.293Z,4
2017-04-27T03:51:37.821Z,4
2017-04-27T03:52:18.334Z,8
2017-04-27T03:52:58.828Z,4
2017-04-27T03:53:39.367Z,8
2017-04-27T03:54:19.898Z,8
2017-04-27T03:55:00.416Z,8
2017-04-27T03:55:40.931Z,8
2017-04-27T03:56:21.465Z,8
2017-04-27T03:57:02.024Z,12
2017-04-27T03:57:42.545Z,12
2017-04-27T03:58:23.057Z,16
2017-04-27T03:59:03.600Z,16
2017-04-27T03:59:44.149Z,16
2017-04-27T04:00:24.721Z,20
2017-04-27T04:01:05.299Z,20
2017-04-27T04:01:45.867Z,24
2017-04-27T04:02:26.396Z,24
2017-04-27T04:03:06.927Z,28
2017-04-27T04:03:47.565Z,32
2017-04-27T04:04:28.066Z,28
2017-04-27T04:05:08.625Z,36
2017-04-27T04:05:49.114Z,40
2017-04-27T04:06:29.610Z,40
2017-04-27T04:07:10.177Z,44
2017-04-27T04:07:50.741Z,44
2017-04-27T04:08:31.263Z,52
2017-04-27T04:09:11.798Z,56
2017-04-27T04:09:52.316Z,56
2017-04-27T04:10:32.808Z,60
2017-04-27T04:11:13.302Z,64
2017-04-27T04:11:53.836Z,72
2017-04-27T04:12:34.313Z,76
2017-04-27T04:13:14.824Z,80
2017-04-27T04:13:55.336Z,88
2017-04-27T04:14:35.842Z,92
2017-04-27T04:15:16.328Z,96
2017-04-27T04:15:56.832Z,104
2017-04-27T04:16:37.418Z,108
2017-04-27T04:17:17.918Z,112
2017-04-27T04:17:58.390Z,120
2017-04-27T04:18:38.914Z,124
2017-04-27T04:19:19.418Z,132
2017-04-27T04:19:59.941Z,140
2017-04-27T04:20:40.446Z,144
2017-04-27T04:21:20.976Z,156
2017-04-27T04:22:01.493Z,164
2017-04-27T04:22:42.010Z,172
2017-04-27T04:23:22.533Z,180
2017-04-27T04:24:03.043Z,188
2017-04-27T04:24:43.574Z,196
2017-04-27T04:25:24.100Z,204
2017-04-27T04:26:04.619Z,212
2017-04-27T04:26:45.145Z,224
2017-04-27T04:27:25.656Z,236
2017-04-27T04:28:06.177Z,244
2017-04-27T04:28:46.682Z,252
2017-04-27T04:29:27.205Z,264
2017-04-27T04:30:07.703Z,272
2017-04-27T04:30:48.214Z,284
2017-04-27T04:31:28.751Z,296
2017-04-27T04:32:09.244Z,308
2017-04-27T04:32:49.747Z,320
2017-04-27T04:33:30.259Z,332
2017-04-27T04:34:10.757Z,340
2017-04-27T04:34:51.286Z,356
2017-04-27T04:35:31.786Z,368
2017-04-27T04:36:12.302Z,384
2017-04-27T04:36:52.811Z,396
2017-04-27T04:37:33.503Z,404
2017-04-27T04:38:13.949Z,416
2017-04-27T04:38:54.436Z,428
2017-04-27T04:39:35.022Z,440
2017-04-27T04:40:15.534Z,448
2017-04-27T04:40:56.057Z,464
2017-04-27T04:41:36.565Z,476
2017-04-27T04:42:17.068Z,492
2017-04-27T04:42:57.565Z,500
2017-04-27T04:43:38.092Z,512
2017-04-27T04:44:18.602Z,524
2017-04-27T04:44:59.111Z,536
2017-04-27T04:45:39.619Z,544
2017-04-27T04:46:20.151Z,556
2017-04-27T04:47:00.679Z,572
2017-04-27T04:47:41.190Z,580
2017-04-27T04:48:21.761Z,596
2017-04-27T04:49:02.301Z,608
2017-04-27T04:49:42.809Z,620
2017-04-27T04:50:23.332Z,632
2017-04-27T04:51:03.842Z,644
2017-04-27T04:51:44.357Z,656
2017-04-27T04:52:24.887Z,672
2017-04-27T04:53:05.401Z,684
2017-04-27T04:53:45.905Z,692
2017-04-27T04:54:26.403Z,704
2017-04-27T04:55:06.926Z,716
2017-04-27T04:55:47.455Z,732
2017-04-27T04:56:27.956Z,740
2017-04-27T04:57:08.486Z,756
2017-04-27T04:57:48.991Z,768
2017-04-27T04:58:29.507Z,780
2017-04-27T04:59:10.042Z,792
2017-04-27T04:59:50.540Z,808
2017-04-27T05:00:31.068Z,824
2017-04-27T05:01:11.588Z,840
2017-04-27T05:01:52.106Z,856
2017-04-27T05:02:32.617Z,872
2017-04-27T05:03:13.132Z,888
2017-04-27T05:03:53.651Z,896
2017-04-27T05:04:34.161Z,912
2017-04-27T05:05:14.685Z,924
2017-04-27T05:05:55.204Z,936
2017-04-27T05:06:35.706Z,952
2017-04-27T05:07:16.213Z,964
2017-04-27T05:07:56.721Z,984
2017-04-27T05:08:37.240Z,1004
2017-04-27T05:09:17.756Z,1028
2017-04-27T05:09:58.283Z,1048
2017-04-27T05:10:38.800Z,1068
2017-04-27T05:11:19.322Z,1088
2017-04-27T05:11:59.854Z,1104
2017-04-27T05:12:40.382Z,1116
2017-04-27T05:13:20.891Z,1124
2017-04-27T05:14:01.430Z,1132
2017-04-27T05:14:41.940Z,1136
2017-04-27T05:15:22.474Z,1148
2017-04-27T05:16:02.991Z,1160
2017-04-27T05:16:43.643Z,1172
2017-04-27T05:17:24.180Z,1188
2017-04-27T05:18:04.762Z,1200
2017-04-27T05:18:45.296Z,1216
2017-04-27T05:19:25.800Z,1232
2017-04-27T05:20:06.331Z,1248
2017-04-27T05:20:46.846Z,1264
2017-04-27T05:21:27.349Z,1272
2017-04-27T05:22:07.876Z,1284
2017-04-27T05:22:48.399Z,1296
2017-04-27T05:23:28.913Z,1312
2017-04-27T05:24:09.417Z,1328
2017-04-27T05:24:49.949Z,1340
2017-04-27T05:25:30.478Z,1356
2017-04-27T05:26:10.999Z,1376
2017-04-27T05:26:51.544Z,1392
2017-04-27T05:27:32.048Z,1412
2017-04-27T05:28:12.565Z,1428
2017-04-27T05:28:53.053Z,1440
2017-04-27T05:29:33.562Z,1452
2017-04-27T05:30:14.100Z,1464
2017-04-27T05:30:54.635Z,1480
2017-04-27T05:31:35.149Z,1504
2017-04-27T05:32:15.651Z,1516
2017-04-27T05:32:56.154Z,1520
2017-04-27T05:33:36.652Z,1524
2017-04-27T05:34:17.181Z,1524
2017-04-27T05:34:57.705Z,1528
2017-04-27T05:35:38.213Z,1528
2017-04-27T05:36:18.750Z,1532
2017-04-27T05:36:59.273Z,1548
2017-04-27T05:37:39.809Z,1568
2017-04-27T05:38:20.355Z,1596
2017-04-27T05:39:00.890Z,1620
2017-04-27T05:39:41.405Z,1628
2017-04-27T05:40:21.946Z,1632
2017-04-27T05:41:02.476Z,1644
2017-04-27T05:41:43.009Z,1656
2017-04-27T05:42:23.523Z,1668
2017-04-27T05:43:04.046Z,1680
2017-04-27T05:43:44.553Z,1692
2017-04-27T05:44:25.084Z,1704
2017-04-27T05:45:05.585Z,1712
2017-04-27T05:45:46.096Z,1728
2017-04-27T05:46:26.612Z,1744
2017-04-27T05:47:07.127Z,1764
2017-04-27T05:47:47.663Z,1784
2017-04-27T05:48:28.266Z,1796
2017-04-27T05:49:09.014Z,1816
2017-04-27T05:49:49.603Z,1840
2017-04-27T05:50:30.126Z,1860
2017-04-27T05:51:10.657Z,1880
2017-04-27T05:51:51.168Z,1892
2017-04-27T05:52:31.666Z,1912
2017-04-27T05:53:12.185Z,1924
2017-04-27T05:53:52.698Z,1940
2017-04-27T05:54:33.210Z,1964
2017-04-27T05:55:13.726Z,1984
2017-04-27T05:55:54.291Z,2008
2017-04-27T05:56:34.783Z,2024
2017-04-27T05:57:15.306Z,2036
2017-04-27T05:57:55.834Z,2044
2017-04-27T05:58:36.364Z,2056
2017-04-27T05:59:16.885Z,2072
2017-04-27T05:59:57.392Z,2084
2017-04-27T06:00:37.947Z,2088
2017-04-27T06:01:18.494Z,2092
2017-04-27T06:01:59.003Z,2120
2017-04-27T06:02:39.521Z,2148
2017-04-27T06:03:20.050Z,2176
2017-04-27T06:04:00.588Z,2192
2017-04-27T06:04:41.119Z,2204
2017-04-27T06:05:21.633Z,2224
2017-04-27T06:06:02.165Z,2240
2017-04-27T06:06:42.692Z,2248
2017-04-27T06:07:23.186Z,2256
2017-04-27T06:08:03.712Z,2260
2017-04-27T06:08:44.219Z,2268
2017-04-27T06:09:24.734Z,2272
2017-04-27T06:10:05.217Z,2276
2017-04-27T06:10:45.756Z,2292
2017-04-27T06:11:26.277Z,2304
2017-04-27T06:12:06.793Z,2320
2017-04-27T06:12:47.311Z,2340
2017-04-27T06:13:27.803Z,2356
2017-04-27T06:14:08.353Z,2364
2017-04-27T06:14:48.865Z,2380
2017-04-27T06:15:29.379Z,2408
2017-04-27T06:16:09.914Z,2448
2017-04-27T06:16:50.442Z,2488
2017-04-27T06:17:30.965Z,2532
2017-04-27T06:18:11.472Z,2544
2017-04-27T06:18:51.998Z,2544
2017-04-27T06:19:32.518Z,2548
2017-04-27T06:20:13.033Z,2564
2017-04-27T06:20:53.585Z,2588
2017-04-27T06:21:34.098Z,2608
2017-04-27T06:22:14.635Z,2628
2017-04-27T06:22:55.174Z,2640
2017-04-27T06:23:35.708Z,2648
2017-04-27T06:24:16.232Z,2656
2017-04-27T06:24:56.768Z,2656
2017-04-27T06:25:37.281Z,2644
2017-04-27T06:26:17.785Z,2640
2017-04-27T06:26:58.320Z,2652
2017-04-27T06:27:38.846Z,2676
2017-04-27T06:28:19.380Z,2704
2017-04-27T06:28:59.893Z,2728
2017-04-27T06:29:40.408Z,2748
2017-04-27T06:30:20.941Z,2764
2017-04-27T06:31:01.475Z,2768
2017-04-27T06:31:41.988Z,2776
2017-04-27T06:32:22.511Z,2784
2017-04-27T06:33:03.035Z,2796
2017-04-27T06:33:43.560Z,2816
2017-04-27T06:34:24.057Z,2832
2017-04-27T06:35:04.578Z,2848
2017-04-27T06:35:45.075Z,2860
2017-04-27T06:36:25.602Z,2872
2017-04-27T06:37:06.130Z,2888
2017-04-27T06:37:46.656Z,2912
2017-04-27T06:38:27.183Z,2940
2017-04-27T06:39:07.679Z,2968
2017-04-27T06:39:48.203Z,2996
2017-04-27T06:40:28.780Z,3020
2017-04-27T06:41:09.294Z,3044
2017-04-27T06:41:49.832Z,3068
2017-04-27T06:42:30.346Z,3096
2017-04-27T06:43:10.882Z,3120
2017-04-27T06:43:51.498Z,3132
2017-04-27T06:44:31.951Z,3132
2017-04-27T06:45:12.466Z,3144
2017-04-27T06:45:52.991Z,3164
2017-04-27T06:46:33.512Z,3176
2017-04-27T06:47:14.038Z,3192
2017-04-27T06:47:54.529Z,3212
2017-04-27T06:48:35.067Z,3240
2017-04-27T06:49:15.600Z,3280
2017-04-27T06:49:56.134Z,3328
2017-04-27T06:50:36.662Z,3432
2017-04-27T06:51:17.183Z,3476
2017-04-27T06:51:57.719Z,3508
2017-04-27T06:52:38.219Z,3608
2017-04-27T06:53:18.746Z,3632
2017-04-27T06:53:59.278Z,3680
2017-04-27T06:54:39.800Z,3708
2017-04-27T06:55:20.307Z,3688
2017-04-27T06:56:00.842Z,3696
2017-04-27T06:56:41.389Z,3644
2017-04-27T06:57:21.926Z,3652
2017-04-27T06:58:02.452Z,3712
2017-04-27T06:58:42.991Z,3784
2017-04-27T06:59:23.517Z,3924
2017-04-27T07:00:04.047Z,4080
2017-04-27T07:00:44.585Z,4148
2017-04-27T07:01:25.119Z,4216
2017-04-27T07:02:05.645Z,4224
2017-04-27T07:02:46.174Z,4176
2017-04-27T07:03:26.704Z,4212
2017-04-27T07:04:07.286Z,4212
2017-04-27T07:04:47.817Z,4252
2017-04-27T07:05:28.348Z,4320
2017-04-27T07:06:08.893Z,4396
2017-04-27T07:06:49.424Z,4472
2017-04-27T07:07:29.952Z,4468
2017-04-27T07:08:10.457Z,4548
2017-04-27T07:08:50.977Z,4460
2017-04-27T07:09:31.502Z,4460
2017-04-27T07:10:12.040Z,4444
2017-04-27T07:10:52.567Z,4500
2017-04-27T07:11:33.101Z,4752
2017-04-27T07:12:13.643Z,5328
2017-04-27T07:12:54.186Z,6188
2017-04-27T07:13:34.714Z,10180
2017-04-27T07:14:15.258Z,17088
2017-04-27T07:14:55.759Z,24480
2017-04-27T07:15:36.289Z,29312
2017-04-27T07:16:16.812Z,30720
2017-04-27T07:16:57.329Z,31360
2017-04-27T07:17:37.854Z,30016
2017-04-27T07:18:18.385Z,30112
2017-04-27T07:18:58.908Z,31424
2017-04-27T07:19:39.412Z,31616
2017-04-27T07:20:19.948Z,31392
2017-04-27T07:21:00.467Z,31648
2017-04-27T07:21:40.998Z,30912
2017-04-27T07:22:21.520Z,30176
2017-04-27T07:23:02.050Z,31552
2017-04-27T07:23:42.585Z,31840
2017-04-27T07:24:23.110Z,32224
2017-04-27T07:25:03.638Z,28864
2017-04-27T07:25:44.177Z,27104
2017-04-27T07:26:24.706Z,27360
2017-04-27T07:27:05.254Z,34528
2017-04-27T07:27:45.791Z,33696
2017-04-27T07:28:26.332Z,32192
2017-04-27T07:29:06.858Z,30592
2017-04-27T07:29:47.399Z,29152
2017-04-27T07:30:27.950Z,30016
2017-04-27T07:31:08.462Z,31712
2017-04-27T07:31:49.008Z,33984
2017-04-27T07:32:29.526Z,33312
2017-04-27T07:33:10.053Z,32864
2017-04-27T07:33:50.561Z,33376
2017-04-27T07:34:31.187Z,32992
2017-04-27T07:35:11.680Z,29696
2017-04-27T07:35:52.234Z,32608
2017-04-27T07:36:32.716Z,33696
2017-04-27T07:37:13.254Z,33728
2017-04-27T07:37:53.782Z,32256
2017-04-27T07:38:34.312Z,11824
2017-04-27T07:39:14.853Z,8596
2017-04-27T07:39:55.359Z,7936
2017-04-27T07:40:35.875Z,13880
2017-04-27T07:41:16.414Z,7080
2017-04-27T07:41:56.962Z,6648
2017-04-27T07:42:37.493Z,7208
2017-04-27T07:43:18.030Z,8496
2017-04-27T07:43:58.607Z,36992
2017-04-27T07:44:39.092Z,37600
2017-04-27T07:45:19.626Z,37280
2017-04-27T07:46:00.164Z,37568
2017-04-27T07:46:40.711Z,38272
2017-04-27T07:47:21.241Z,38752
2017-04-27T07:48:01.783Z,39264
2017-04-27T07:48:42.315Z,31200
2017-04-27T07:49:22.840Z,39200
2017-04-27T07:50:03.378Z,8288
2017-04-27T07:50:43.919Z,36800
2017-04-27T07:51:24.439Z,41088
2017-04-27T07:52:04.985Z,43872
2017-04-27T07:52:45.518Z,8856
2017-04-27T07:53:26.057Z,7904
2017-04-27T07:54:06.593Z,31872
2017-04-27T07:54:47.128Z,38112
2017-04-27T07:55:27.675Z,6868
2017-04-27T07:56:08.209Z,4784
2017-04-27T07:56:48.739Z,4340
2017-04-27T07:57:29.274Z,3748
2017-04-27T07:58:09.789Z,3568
2017-04-27T07:58:50.324Z,3508
2017-04-27T07:59:30.832Z,3548
2017-04-27T08:00:11.357Z,3656
2017-04-27T08:00:51.880Z,3660
2017-04-27T08:01:32.390Z,3848
2017-04-27T08:02:12.920Z,4280
2017-04-27T08:02:53.430Z,19520
2017-04-27T08:03:33.970Z,7884
2017-04-27T08:04:14.498Z,12552
2017-04-27T08:04:55.030Z,8764
2017-04-27T08:05:35.564Z,8100
2017-04-27T08:06:16.102Z,8028
2017-04-27T08:06:56.635Z,8140
2017-04-27T08:07:37.177Z,8616
2017-04-27T08:08:17.719Z,8976
2017-04-27T08:08:58.260Z,10172
2017-04-27T08:09:38.788Z,10592
2017-04-27T08:10:19.325Z,11056
2017-04-27T08:10:59.852Z,11040
2017-04-27T08:11:40.387Z,10892
2017-04-27T08:12:20.919Z,11068
2017-04-27T08:13:01.446Z,10540
2017-04-27T08:13:41.965Z,9744
2017-04-27T08:14:22.486Z,9220
2017-04-27T08:15:03.020Z,8752
2017-04-27T08:15:43.558Z,9232
2017-04-27T08:16:24.097Z,8352
2017-04-27T08:17:04.644Z,8544
2017-04-27T08:17:45.161Z,9040
2017-04-27T08:18:25.691Z,9200
2017-04-27T08:19:06.210Z,9504
2017-04-27T08:19:46.763Z,10096
2017-04-27T08:20:27.287Z,10084
2017-04-27T08:21:07.822Z,10172
2017-04-27T08:21:48.362Z,9764
2017-04-27T08:22:28.880Z,10236
2017-04-27T08:23:09.408Z,10284
2017-04-27T08:23:49.920Z,10212
2017-04-27T08:24:30.461Z,9368
2017-04-27T08:25:10.999Z,6920
2017-04-27T08:25:51.540Z,6792
2017-04-27T08:26:32.078Z,6460
2017-04-27T08:27:12.609Z,5832
2017-04-27T08:27:53.142Z,5420
2017-04-27T08:28:33.671Z,5584
2017-04-27T08:29:14.208Z,5808
2017-04-27T08:29:54.744Z,5748
2017-04-27T08:30:35.284Z,6440
2017-04-27T08:31:15.834Z,7272
2017-04-27T08:31:56.374Z,7664
2017-04-27T08:32:36.912Z,7276
2017-04-27T08:33:17.452Z,7120
2017-04-27T08:33:57.992Z,7064
2017-04-27T08:34:38.518Z,6856
2017-04-27T08:35:19.059Z,6616
2017-04-27T08:35:59.600Z,6324
2017-04-27T08:36:40.142Z,5952
2017-04-27T08:37:20.675Z,5536
2017-04-27T08:38:01.211Z,5364
2017-04-27T08:38:41.745Z,5472
2017-04-27T08:39:22.274Z,5552
2017-04-27T08:40:02.803Z,5468
2017-04-27T08:40:43.342Z,5676
2017-04-27T08:41:23.881Z,6636
2017-04-27T08:42:04.403Z,13108
2017-04-27T08:42:44.924Z,29568
2017-04-27T08:43:25.463Z,4940
2017-04-27T08:44:06.002Z,4884
2017-04-27T08:44:46.530Z,4556
2017-04-27T08:45:27.059Z,4244
2017-04-27T08:46:07.599Z,4124
2017-04-27T08:46:48.132Z,3856
2017-04-27T08:47:28.671Z,3592
2017-04-27T08:48:09.205Z,3308
2017-04-27T08:48:49.745Z,3164
2017-04-27T08:49:30.282Z,3036
2017-04-27T08:50:10.805Z,2956
2017-04-27T08:50:51.338Z,2948
2017-04-27T08:51:31.863Z,2936
2017-04-27T08:52:12.393Z,2944
2017-04-27T08:52:52.933Z,3016
2017-04-27T08:53:33.459Z,3128
2017-04-27T08:54:13.974Z,3272
2017-04-27T08:54:54.510Z,3476
2017-04-27T08:55:35.046Z,3732
2017-04-27T08:56:15.575Z,3924
2017-04-27T08:56:56.105Z,4124
2017-04-27T08:57:36.639Z,4292
2017-04-27T08:58:17.176Z,4492
2017-04-27T08:58:57.707Z,4736
2017-04-27T08:59:38.243Z,5184
2017-04-27T09:00:18.767Z,5696
2017-04-27T09:00:59.300Z,6288
2017-04-27T09:01:39.837Z,7224
2017-04-27T09:02:20.368Z,8188
2017-04-27T09:03:00.902Z,8776
2017-04-27T09:03:41.433Z,9984
2017-04-27T09:04:21.962Z,11076
2017-04-27T09:05:02.490Z,14436
2017-04-27T09:05:43.028Z,15700
2017-04-27T09:06:23.567Z,23648
2017-04-27T09:07:04.099Z,38560
2017-04-27T09:07:44.633Z,51040
2017-04-27T09:08:25.151Z,56704
2017-04-27T09:09:05.682Z,49184
2017-04-27T09:09:46.220Z,32736
2017-04-27T09:10:26.795Z,14480
2017-04-27T09:11:07.328Z,13132
2017-04-27T09:11:47.867Z,13592
2017-04-27T09:12:28.448Z,12292
2017-04-27T09:13:08.976Z,10360
2017-04-27T09:13:49.509Z,8904
2017-04-27T09:14:30.075Z,9284
2017-04-27T09:15:10.673Z,9020
2017-04-27T09:15:51.245Z,9020
2017-04-27T09:16:31.777Z,8916
2017-04-27T09:17:12.307Z,8624
2017-04-27T09:17:52.845Z,8412
2017-04-27T09:18:33.375Z,8220
2017-04-27T09:19:13.910Z,8000
2017-04-27T09:19:54.433Z,7848
2017-04-27T09:20:34.960Z,9284
2017-04-27T09:21:15.497Z,8268
2017-04-27T09:21:56.064Z,7780
2017-04-27T09:22:36.598Z,7796
2017-04-27T09:23:17.130Z,8064
2017-04-27T09:23:57.677Z,8792
2017-04-27T09:24:38.214Z,9644