createdAt,value
2019-05-30T00:00:16.914Z,99.90
2019-05-30T00:04:21.106Z,99.90
2019-05-30T00:08:27.241Z,99.90
2019-05-30T00:12:40.058Z,99.90
2019-05-30T00:16:46.395Z,99.90
2019-05-30T00:20:52.814Z,99.90
2019-05-30T00:25:00.054Z,99.90
2019-05-30T00:29:07.048Z,99.90
2019-05-30T00:33:16.525Z,99.90
2019-05-30T00:37:23.538Z,99.90
2019-05-30T00:41:48.318Z,99.90
2019-05-30T00:45:55.895Z,99.90
2019-05-30T00:50:02.782Z,99.90
2019-05-30T00:54:13.142Z,99.90
2019-05-30T00:58:28.338Z,99.90
2019-05-30T01:02:36.041Z,99.90
2019-05-30T01:06:57.141Z,99.90
2019-05-30T01:11:05.297Z,99.90
2019-05-30T01:15:13.627Z,99.90
2019-05-30T01:19:20.467Z,99.90
2019-05-30T01:23:27.798Z,99.90
2019-05-30T01:27:49.418Z,99.90
2019-05-30T01:31:57.410Z,99.90
2019-05-30T01:36:08.213Z,99.90
2019-05-30T01:40:25.764Z,99.90
2019-05-30T01:44:34.278Z,99.90
2019-05-30T01:48:40.415Z,99.90
2019-05-30T01:52:46.675Z,99.90
2019-05-30T01:56:52.930Z,99.90
2019-05-30T02:01:17.968Z,99.90
2019-05-30T02:05:15.585Z,99.90
2019-05-30T02:09:34.190Z,99.90
2019-05-30T02:13:43.685Z,99.90
2019-05-30T02:17:52.835Z,99.90
2019-05-30T02:22:01.629Z,99.90
2019-05-30T02:26:10.629Z,99.90
2019-05-30T02:30:22.686Z,99.90
2019-05-30T02:34:31.184Z,99.90
2019-05-30T02:38:38.323Z,99.90
2019-05-30T02:42:44.595Z,99.90
2019-05-30T02:46:53.844Z,99.90
2019-05-30T02:51:01.060Z,99.90
2019-05-30T02:55:10.154Z,99.90
2019-05-30T02:59:17.107Z,99.90
2019-05-30T03:03:31.095Z,99.90
2019-05-30T03:07:37.547Z,99.90
2019-05-30T03:11:51.103Z,99.90
2019-05-30T03:15:58.331Z,99.90
2019-05-30T03:20:14.670Z,99.90
2019-05-30T03:24:30.447Z,99.90
2019-05-30T03:28:39.450Z,99.90
2019-05-30T03:33:19.004Z,99.90
2019-05-30T03:37:26.525Z,99.90
2019-05-30T03:41:24.234Z,99.90
2019-05-30T03:45:37.329Z,99.90
2019-05-30T03:49:45.799Z,99.90
2019-05-30T03:53:53.055Z,99.90
2019-05-30T03:58:25.467Z,99.90
2019-05-30T04:02:58.386Z,99.90
2019-05-30T04:07:06.929Z,93.50
2019-05-30T04:11:17.028Z,80.10
2019-05-30T04:15:36.143Z,65.70
2019-05-30T04:19:45.609Z,57.90
2019-05-30T04:23:53.796Z,54.10
2019-05-30T04:28:05.302Z,55.80
2019-05-30T04:32:16.493Z,53.60
2019-05-30T04:36:24.262Z,49.70
2019-05-30T04:40:31.380Z,46.50
2019-05-30T04:44:46.246Z,44.20
2019-05-30T04:48:55.176Z,42.90
2019-05-30T04:53:05.972Z,40.60
2019-05-30T04:57:14.916Z,40.30
2019-05-30T05:01:23.831Z,37.10
2019-05-30T05:05:48.874Z,35.00
2019-05-30T05:10:08.319Z,33.70
2019-05-30T05:14:14.642Z,31.40
2019-05-30T05:18:23.863Z,30.20
2019-05-30T05:22:34.873Z,32.00
2019-05-30T05:26:41.314Z,31.40
2019-05-30T05:30:47.826Z,29.80
2019-05-30T05:34:55.270Z,28.70
2019-05-30T05:39:06.855Z,28.60
2019-05-30T05:43:16.865Z,27.40
2019-05-30T05:47:24.611Z,26.50
2019-05-30T05:51:38.723Z,26.60
2019-05-30T05:55:45.128Z,25.40
2019-05-30T06:00:07.213Z,25.20
2019-05-30T06:04:31.978Z,24.60
2019-05-30T06:08:54.768Z,24.00
2019-05-30T06:13:04.806Z,23.80
2019-05-30T06:17:12.721Z,24.20
2019-05-30T06:21:25.524Z,24.10
2019-05-30T06:25:32.922Z,24.20
2019-05-30T06:29:41.186Z,23.10
2019-05-30T06:34:05.309Z,23.40
2019-05-30T06:38:12.487Z,22.90
2019-05-30T06:42:19.536Z,22.10
2019-05-30T06:46:26.191Z,21.50
2019-05-30T06:50:34.185Z,22.10
2019-05-30T06:54:41.285Z,21.00
2019-05-30T06:58:49.148Z,21.20
2019-05-30T07:02:57.628Z,21.00
2019-05-30T07:07:05.966Z,20.40
2019-05-30T07:11:12.286Z,21.20
2019-05-30T07:15:19.536Z,20.90
2019-05-30T07:19:44.186Z,20.80
2019-05-30T07:23:51.680Z,19.70
2019-05-30T07:27:58.254Z,19.60
2019-05-30T07:32:04.729Z,20.40
2019-05-30T07:36:13.661Z,19.80
2019-05-30T07:40:20.514Z,19.10
2019-05-30T07:44:27.027Z,19.90
2019-05-30T07:48:34.337Z,19.50
2019-05-30T07:52:40.882Z,19.70
2019-05-30T07:56:47.140Z,18.90
2019-05-30T08:00:53.686Z,18.70
2019-05-30T08:04:59.924Z,20.10
2019-05-30T08:09:07.600Z,19.90
2019-05-30T08:13:26.961Z,18.40
2019-05-30T08:17:33.701Z,19.40
2019-05-30T08:21:57.258Z,18.10
2019-05-30T08:26:03.577Z,19.10
2019-05-30T08:30:13.352Z,18.80
2019-05-30T08:34:20.487Z,18.40
2019-05-30T08:38:48.253Z,19.40
2019-05-30T08:42:55.198Z,19.90
2019-05-30T08:47:04.963Z,19.10
2019-05-30T08:51:11.996Z,19.60
2019-05-30T08:55:19.013Z,19.70
2019-05-30T08:59:25.863Z,19.30
2019-05-30T09:03:32.665Z,19.90
2019-05-30T09:07:40.222Z,20.00
2019-05-30T09:11:46.850Z,19.40
2019-05-30T09:15:53.439Z,19.60
2019-05-30T09:19:59.734Z,20.60
2019-05-30T09:24:06.350Z,20.40
2019-05-30T09:28:12.818Z,20.30
2019-05-30T09:32:20.729Z,19.60
2019-05-30T09:36:28.353Z,18.90
2019-05-30T09:40:34.935Z,18.40
2019-05-30T09:44:42.232Z,18.50
2019-05-30T09:48:51.256Z,17.80
2019-05-30T09:52:58.373Z,17.30
2019-05-30T09:57:04.861Z,18.90
2019-05-30T10:01:14.084Z,19.20
2019-05-30T10:05:30.355Z,19.30
2019-05-30T10:09:42.795Z,19.00
2019-05-30T10:13:55.277Z,18.60
2019-05-30T10:18:05.449Z,18.60
2019-05-30T10:22:14.223Z,19.10
2019-05-30T10:26:21.233Z,18.40
2019-05-30T10:30:34.584Z,18.60
2019-05-30T10:34:46.181Z,18.40
2019-05-30T10:38:55.931Z,18.30
2019-05-30T10:43:08.263Z,17.90
2019-05-30T10:47:13.463Z,17.60
2019-05-30T10:51:19.668Z,17.90
2019-05-30T10:55:28.538Z,18.90
2019-05-30T10:59:35.440Z,19.00
2019-05-30T11:03:48.758Z,20.00
2019-05-30T11:08:07.590Z,20.20
2019-05-30T11:12:14.629Z,20.70
2019-05-30T11:16:21.102Z,22.50
2019-05-30T11:20:27.324Z,24.00
2019-05-30T11:24:34.141Z,26.90
2019-05-30T11:28:40.873Z,29.00
2019-05-30T11:32:48.926Z,29.10
2019-05-30T11:36:57.154Z,31.20
2019-05-30T11:41:04.990Z,30.90
2019-05-30T11:45:22.182Z,31.60
2019-05-30T11:49:43.186Z,31.80
2019-05-30T11:53:52.070Z,33.20
2019-05-30T11:58:03.099Z,34.80
2019-05-30T12:02:12.061Z,34.60
2019-05-30T12:06:18.347Z,33.20
2019-05-30T12:10:26.799Z,34.30
2019-05-30T12:14:34.986Z,35.00
2019-05-30T12:18:47.134Z,33.30
2019-05-30T12:22:55.908Z,33.60
2019-05-30T12:27:02.390Z,34.20
2019-05-30T12:31:09.390Z,32.80
2019-05-30T12:35:18.816Z,34.30
2019-05-30T12:39:25.078Z,35.10
2019-05-30T12:43:31.401Z,35.50
2019-05-30T12:47:40.290Z,34.30
2019-05-30T12:51:47.382Z,35.30
2019-05-30T12:56:11.592Z,35.10
2019-05-30T13:00:24.159Z,35.80
2019-05-30T13:04:33.777Z,34.20
2019-05-30T13:08:56.788Z,34.00
2019-05-30T13:13:06.208Z,33.90
2019-05-30T13:17:14.905Z,34.60
2019-05-30T13:21:22.886Z,33.50
2019-05-30T13:25:40.177Z,34.10
2019-05-30T13:29:46.419Z,33.10
2019-05-30T13:33:54.710Z,34.90
2019-05-30T13:38:01.397Z,36.00
2019-05-30T13:42:14.879Z,34.80
2019-05-30T13:46:24.847Z,36.80
2019-05-30T13:50:32.530Z,37.50
2019-05-30T13:54:43.721Z,36.60
2019-05-30T13:58:54.673Z,35.10
2019-05-30T14:03:04.093Z,35.30
2019-05-30T14:07:10.616Z,36.20
2019-05-30T14:11:18.867Z,34.90
2019-05-30T14:15:26.226Z,35.30
2019-05-30T14:19:34.470Z,37.00
2019-05-30T14:23:42.383Z,35.80
2019-05-30T14:27:49.502Z,36.20
2019-05-30T14:31:56.048Z,37.00
2019-05-30T14:36:07.444Z,37.50
2019-05-30T14:40:15.261Z,37.60
2019-05-30T14:44:21.590Z,37.90
2019-05-30T14:48:40.030Z,38.00
2019-05-30T14:52:47.478Z,37.80
2019-05-30T14:56:54.061Z,38.40
2019-05-30T15:01:02.025Z,38.70
2019-05-30T15:05:15.731Z,38.40
2019-05-30T15:09:42.600Z,37.80
2019-05-30T15:13:51.593Z,37.70
2019-05-30T15:17:59.850Z,38.20
2019-05-30T15:22:07.373Z,37.40
2019-05-30T15:26:14.846Z,37.30
2019-05-30T15:30:23.334Z,37.00
2019-05-30T15:34:29.958Z,38.00
2019-05-30T15:38:55.441Z,38.60
2019-05-30T15:43:03.330Z,38.60
2019-05-30T15:47:11.985Z,39.60
2019-05-30T15:51:18.869Z,39.60
2019-05-30T15:55:26.123Z,41.00
2019-05-30T15:59:32.703Z,40.00
2019-05-30T16:03:39.541Z,39.50
2019-05-30T16:07:45.774Z,39.00
2019-05-30T16:11:52.025Z,39.60
2019-05-30T16:16:00.010Z,39.00
2019-05-30T16:20:09.451Z,39.40
2019-05-30T16:24:17.079Z,39.50
2019-05-30T16:28:41.645Z,39.70
2019-05-30T16:32:49.649Z,38.90
2019-05-30T16:36:55.963Z,38.60
2019-05-30T16:41:03.759Z,39.70
2019-05-30T16:45:24.634Z,40.50
2019-05-30T16:49:30.851Z,40.70
2019-05-30T16:53:55.670Z,41.40
2019-05-30T16:58:04.414Z,42.00
2019-05-30T17:02:29.318Z,42.20
2019-05-30T17:06:36.154Z,42.40
2019-05-30T17:10:49.834Z,42.90
2019-05-30T17:14:57.474Z,42.80
2019-05-30T17:19:18.306Z,42.70
2019-05-30T17:23:31.491Z,42.90
2019-05-30T17:27:43.733Z,43.00
2019-05-30T17:31:52.633Z,43.10
2019-05-30T17:35:59.027Z,43.40
2019-05-30T17:40:10.708Z,43.60
2019-05-30T17:44:19.068Z,44.50
2019-05-30T17:48:29.766Z,44.50
2019-05-30T17:52:36.206Z,45.40
2019-05-30T17:56:42.653Z,45.70
2019-05-30T18:00:50.557Z,45.70
2019-05-30T18:05:17.510Z,45.80
2019-05-30T18:09:43.560Z,45.70
2019-05-30T18:14:08.658Z,46.00
2019-05-30T18:18:33.833Z,46.40
2019-05-30T18:22:59.112Z,46.30
2019-05-30T18:27:26.116Z,46.70
2019-05-30T18:31:51.291Z,47.00
2019-05-30T18:36:14.405Z,47.70
2019-05-30T18:40:39.714Z,48.10
2019-05-30T18:44:51.959Z,48.30
2019-05-30T18:49:16.926Z,48.70
2019-05-30T18:53:41.369Z,49.20
2019-05-30T18:58:07.575Z,49.70
2019-05-30T19:02:33.358Z,50.20
2019-05-30T19:06:58.378Z,50.90
2019-05-30T19:11:28.090Z,50.90
2019-05-30T19:15:49.364Z,51.10
2019-05-30T19:19:55.644Z,51.70
2019-05-30T19:24:20.334Z,51.90
2019-05-30T19:28:34.636Z,52.30
2019-05-30T19:32:59.801Z,53.50
2019-05-30T19:37:25.032Z,53.50
2019-05-30T19:41:56.760Z,54.40
2019-05-30T19:46:16.679Z,55.80
2019-05-30T19:50:38.745Z,57.60
2019-05-30T19:54:45.391Z,59.30
2019-05-30T19:59:11.016Z,61.70
2019-05-30T20:03:44.738Z,64.10
2019-05-30T20:07:53.746Z,67.00
2019-05-30T20:12:12.035Z,69.80
2019-05-30T20:16:20.306Z,72.80
2019-05-30T20:20:51.647Z,75.60
2019-05-30T20:24:44.298Z,79.00
2019-05-30T20:28:55.988Z,82.10
2019-05-30T20:33:07.032Z,85.30
2019-05-30T20:37:14.066Z,87.60
2019-05-30T20:41:24.153Z,90.00
2019-05-30T20:45:31.625Z,91.20
2019-05-30T20:49:56.335Z,91.80
2019-05-30T20:54:06.096Z,92.90
2019-05-30T20:58:17.632Z,93.40
2019-05-30T21:02:43.687Z,94.20
2019-05-30T21:06:50.834Z,94.70
2019-05-30T21:11:04.246Z,95.40
2019-05-30T21:15:15.090Z,95.60
2019-05-30T21:19:21.911Z,95.80
2019-05-30T21:23:42.431Z,96.30
2019-05-30T21:28:04.305Z,96.40
2019-05-30T21:32:11.658Z,96.80
2019-05-30T21:36:19.597Z,97.10
2019-05-30T21:40:34.728Z,97.20
2019-05-30T21:44:46.964Z,97.30
2019-05-30T21:48:53.677Z,97.50
2019-05-30T21:53:04.646Z,98.00
2019-05-30T21:57:11.033Z,98.40
2019-05-30T22:01:26.977Z,98.30
2019-05-30T22:05:34.187Z,98.30
2019-05-30T22:09:45.226Z,98.20
2019-05-30T22:13:53.687Z,98.70
2019-05-30T22:18:18.342Z,98.90
2019-05-30T22:22:25.167Z,98.80
2019-05-30T22:26:31.689Z,98.80
2019-05-30T22:30:56.584Z,99.00
2019-05-30T22:35:03.606Z,99.20
2019-05-30T22:39:15.918Z,99.60
2019-05-30T22:43:25.432Z,99.80
2019-05-30T22:47:48.469Z,99.90
2019-05-30T22:51:55.294Z,99.90
2019-05-30T22:56:01.809Z,99.90
2019-05-30T23:00:09.974Z,99.90
2019-05-30T23:04:17.891Z,99.90
2019-05-30T23:08:41.887Z,99.90
2019-05-30T23:13:06.217Z,99.90
2019-05-30T23:17:31.085Z,99.90
2019-05-30T23:21:55.681Z,99.90
2019-05-30T23:26:03.311Z,99.90
2019-05-30T23:30:10.930Z,99.90
2019-05-30T23:34:35.474Z,99.90
2019-05-30T23:38:54.914Z,99.90
2019-05-30T23:43:04.473Z,99.90
2019-05-30T23:47:12.439Z,99.90
2019-05-30T23:51:19.082Z,99.90
2019-05-30T23:55:33.797Z,99.90
2019-05-30T23:59:43.929Z,99.90
