createdAt,value
2024-03-24T00:08:44.069Z,9.1
2024-03-24T00:23:44.004Z,8.9
2024-03-24T00:38:44.034Z,8.9
2024-03-24T00:53:43.965Z,8.7
2024-03-24T01:08:43.988Z,8.8
2024-03-24T01:23:43.959Z,9.2
2024-03-24T01:38:43.952Z,9.6
2024-03-24T01:53:43.894Z,9.6
2024-03-24T02:08:43.916Z,9.7
2024-03-24T02:23:43.896Z,9.7
2024-03-24T02:38:43.886Z,9.6
2024-03-24T02:53:43.842Z,9.4
2024-03-24T03:08:43.850Z,9.4
2024-03-24T03:23:43.802Z,9.3
2024-03-24T03:38:43.823Z,9.2
2024-03-24T03:53:43.754Z,9.2
2024-03-24T04:08:43.778Z,9
2024-03-24T04:23:43.740Z,8.9
2024-03-24T04:38:43.740Z,8.7
2024-03-24T04:53:43.685Z,8.8
2024-03-24T05:08:43.719Z,8.9
2024-03-24T05:23:43.649Z,8.9
2024-03-24T05:38:43.678Z,8.8
2024-03-24T05:53:43.629Z,8.8
2024-03-24T06:08:43.624Z,8.8
2024-03-24T06:23:43.575Z,8.9
2024-03-24T06:38:43.578Z,8.8
2024-03-24T06:53:43.562Z,8.9
2024-03-24T07:08:43.550Z,8.9
2024-03-24T07:23:43.519Z,8.9
2024-03-24T07:38:43.524Z,7.5
2024-03-24T07:53:43.473Z,6.7
2024-03-24T08:08:43.492Z,6.6
2024-03-24T08:23:43.464Z,7
2024-03-24T08:38:44.007Z,8.4
2024-03-24T08:53:43.412Z,9.9
2024-03-24T09:08:43.427Z,10
2024-03-24T09:23:43.381Z,9.7
2024-03-24T09:38:43.382Z,9.4
2024-03-24T09:53:43.335Z,9.4
2024-03-24T10:08:43.346Z,10.5
2024-03-24T10:23:43.304Z,10.2
2024-03-24T10:38:43.318Z,9.9
2024-03-24T10:53:43.264Z,9.6
2024-03-24T11:08:43.289Z,10.2
2024-03-24T11:23:43.233Z,11.1
2024-03-24T11:38:43.252Z,11.7
2024-03-24T11:53:43.186Z,11.2
2024-03-24T12:08:43.164Z,11.8
2024-03-24T12:23:43.148Z,10.5
2024-03-24T12:38:43.159Z,8.9
2024-03-24T12:53:43.106Z,7.9
2024-03-24T13:08:43.132Z,7.8
2024-03-24T13:23:43.979Z,8.6
2024-03-24T13:38:43.112Z,9.3
2024-03-24T13:53:43.038Z,9.8
2024-03-24T14:08:43.069Z,10.4
2024-03-24T14:23:43.053Z,11.7
2024-03-24T14:38:43.021Z,11.8
2024-03-24T14:53:42.947Z,11.3
2024-03-24T15:08:42.994Z,11.9
2024-03-24T15:23:42.929Z,11.3
2024-03-24T15:38:42.919Z,10.4
2024-03-24T15:53:42.900Z,10
2024-03-24T16:08:42.900Z,9.9
2024-03-24T16:23:42.839Z,10
2024-03-24T16:38:42.866Z,11.4
2024-03-24T16:53:42.823Z,11.4
2024-03-24T17:08:42.823Z,11.4
2024-03-24T17:23:42.792Z,10.6
2024-03-24T17:38:42.798Z,9.8
2024-03-24T17:53:42.741Z,9.1
2024-03-24T18:08:42.747Z,8.8
2024-03-24T18:23:42.685Z,8.5
2024-03-24T18:38:42.711Z,8.5
2024-03-24T18:53:42.643Z,8.4
2024-03-24T19:08:42.672Z,8.3
2024-03-24T19:23:42.639Z,7.9
2024-03-24T19:38:42.654Z,7.5
2024-03-24T19:53:42.604Z,7.2
2024-03-24T20:08:42.613Z,7.1
2024-03-24T20:23:42.583Z,7.2
2024-03-24T20:38:42.574Z,7.2
2024-03-24T20:53:42.555Z,7.1
2024-03-24T21:08:42.515Z,6.9
2024-03-24T21:23:42.502Z,6.9
2024-03-24T21:38:42.524Z,7.2
2024-03-24T21:53:42.491Z,7.2
2024-03-24T22:08:42.508Z,7
2024-03-24T22:23:42.481Z,6.6
2024-03-24T22:38:45.965Z,6.4
2024-03-24T22:53:42.397Z,6.1
2024-03-24T23:08:42.432Z,5.6
2024-03-24T23:23:42.375Z,5.5
2024-03-24T23:38:42.400Z,5.4
2024-03-24T23:53:42.365Z,5.1
