createdAt,value
2022-10-14T00:01:53.662Z,10.40
2022-10-14T00:04:26.048Z,10.40
2022-10-14T00:06:54.305Z,10.30
2022-10-14T00:09:23.639Z,10.30
2022-10-14T00:11:52.316Z,10.30
2022-10-14T00:14:21.912Z,10.30
2022-10-14T00:16:58.353Z,10.30
2022-10-14T00:19:27.048Z,10.30
2022-10-14T00:21:55.245Z,10.30
2022-10-14T00:24:24.861Z,10.20
2022-10-14T00:26:53.335Z,10.20
2022-10-14T00:29:22.308Z,10.10
2022-10-14T00:31:52.891Z,10.20
2022-10-14T00:34:22.762Z,10.10
2022-10-14T00:36:52.614Z,10.20
2022-10-14T00:39:22.699Z,10.30
2022-10-14T00:41:52.308Z,10.20
2022-10-14T00:44:25.789Z,10.20
2022-10-14T00:46:56.805Z,10.10
2022-10-14T00:49:34.056Z,10.10
2022-10-14T00:52:14.279Z,10.10
2022-10-14T00:55:02.812Z,10.20
2022-10-14T00:57:30.888Z,10.20
2022-10-14T01:00:07.077Z,10.20
2022-10-14T01:02:35.383Z,10.20
2022-10-14T01:05:06.419Z,10.20
2022-10-14T01:07:48.704Z,10.20
2022-10-14T01:10:25.644Z,10.30
2022-10-14T01:13:11.106Z,10.30
2022-10-14T01:16:09.435Z,10.40
2022-10-14T01:18:51.109Z,10.40
2022-10-14T01:21:45.095Z,10.50
2022-10-14T01:24:44.691Z,10.50
2022-10-14T01:27:47.760Z,10.60
2022-10-14T01:30:23.946Z,10.60
2022-10-14T01:33:36.952Z,10.70
2022-10-14T01:36:18.553Z,10.70
2022-10-14T01:39:16.810Z,10.70
2022-10-14T01:41:55.480Z,10.70
2022-10-14T01:44:28.253Z,10.80
2022-10-14T01:46:58.892Z,10.80
2022-10-14T01:49:41.413Z,10.80
2022-10-14T01:52:20.101Z,10.80
2022-10-14T01:54:52.561Z,10.90
2022-10-14T01:57:26.045Z,11.00
2022-10-14T01:59:59.197Z,11.00
2022-10-14T02:02:27.288Z,11.00
2022-10-14T02:04:58.300Z,11.00
2022-10-14T02:07:40.310Z,11.10
2022-10-14T02:10:32.073Z,11.10
2022-10-14T02:13:39.206Z,11.10
2022-10-14T02:16:40.806Z,11.10
2022-10-14T02:19:50.293Z,11.10
2022-10-14T02:22:45.384Z,11.00
2022-10-14T02:25:30.491Z,11.00
2022-10-14T02:30:54.259Z,11.00
2022-10-14T02:33:27.608Z,11.10
2022-10-14T02:35:58.097Z,11.00
2022-10-14T02:38:27.155Z,11.10
2022-10-14T02:40:55.924Z,11.10
2022-10-14T02:43:24.382Z,11.00
2022-10-14T02:45:58.433Z,11.10
2022-10-14T02:48:26.387Z,11.10
2022-10-14T02:50:55.212Z,11.10
2022-10-14T02:53:23.316Z,11.10
2022-10-14T02:55:52.084Z,11.10
2022-10-14T02:58:20.265Z,11.20
2022-10-14T03:00:54.963Z,11.10
2022-10-14T03:03:25.820Z,11.10
2022-10-14T03:05:54.275Z,11.20
2022-10-14T03:08:22.273Z,11.20
2022-10-14T03:10:51.199Z,11.20
2022-10-14T03:13:20.643Z,11.20
2022-10-14T03:15:52.890Z,11.10
2022-10-14T03:18:24.372Z,11.10
2022-10-14T03:21:00.715Z,11.10
2022-10-14T03:23:35.267Z,11.10
2022-10-14T03:26:04.585Z,11.10
2022-10-14T03:28:40.920Z,11.20
2022-10-14T03:31:33.707Z,11.10
2022-10-14T03:34:23.742Z,11.10
2022-10-14T03:37:03.858Z,11.10
2022-10-14T03:39:33.291Z,11.20
2022-10-14T03:42:06.307Z,11.20
2022-10-14T03:44:43.986Z,11.20
2022-10-14T03:47:18.334Z,11.20
2022-10-14T03:49:50.464Z,11.20
2022-10-14T03:52:37.596Z,11.20
2022-10-14T03:55:13.361Z,11.30
2022-10-14T03:57:44.280Z,11.20
2022-10-14T04:00:13.308Z,11.20
2022-10-14T04:02:55.487Z,11.20
2022-10-14T04:05:39.868Z,11.20
2022-10-14T04:08:25.290Z,11.20
2022-10-14T04:10:58.748Z,11.30
2022-10-14T04:13:32.733Z,11.30
2022-10-14T04:16:10.100Z,11.30
2022-10-14T04:18:52.753Z,11.30
2022-10-14T04:21:22.504Z,11.30
2022-10-14T04:23:53.389Z,11.30
2022-10-14T04:26:34.012Z,11.30
2022-10-14T04:29:03.580Z,11.30
2022-10-14T04:31:40.547Z,11.30
2022-10-14T04:34:07.986Z,11.20
2022-10-14T04:36:40.814Z,11.30
2022-10-14T04:39:23.237Z,11.30
2022-10-14T04:41:53.032Z,11.30
2022-10-14T04:44:24.760Z,11.30
2022-10-14T04:46:58.567Z,11.30
2022-10-14T04:49:27.248Z,11.30
2022-10-14T04:52:20.433Z,11.30
2022-10-14T04:55:04.542Z,11.40
2022-10-14T04:57:46.974Z,11.40
2022-10-14T05:00:34.299Z,11.40
2022-10-14T05:03:24.254Z,11.40
2022-10-14T05:05:53.316Z,11.40
2022-10-14T05:08:23.580Z,11.40
2022-10-14T05:10:57.800Z,11.40
2022-10-14T05:14:03.501Z,11.30
2022-10-14T05:16:36.855Z,11.30
2022-10-14T05:19:07.269Z,11.40
2022-10-14T05:21:38.226Z,11.40
2022-10-14T05:24:33.932Z,11.30
2022-10-14T05:27:03.453Z,11.30
2022-10-14T05:29:33.829Z,11.30
2022-10-14T05:32:04.860Z,11.30
2022-10-14T05:34:58.798Z,11.40
2022-10-14T05:37:48.723Z,11.30
2022-10-14T05:40:19.862Z,11.40
2022-10-14T05:42:50.855Z,11.30
2022-10-14T05:45:39.249Z,11.30
2022-10-14T05:48:07.245Z,11.40
2022-10-14T05:50:40.173Z,11.40
2022-10-14T05:53:26.238Z,11.40
2022-10-14T05:56:13.325Z,11.40
2022-10-14T05:58:41.461Z,11.50
2022-10-14T06:03:54.529Z,11.50
2022-10-14T06:06:28.942Z,11.50
2022-10-14T06:08:58.952Z,11.50
2022-10-14T06:11:34.802Z,11.50
2022-10-14T06:14:04.822Z,11.50
2022-10-14T06:16:34.683Z,11.50
2022-10-14T06:19:18.925Z,11.50
2022-10-14T06:21:49.429Z,11.50
2022-10-14T06:24:19.721Z,11.50
2022-10-14T06:29:37.671Z,11.50
2022-10-14T06:32:08.019Z,11.50
2022-10-14T06:37:20.078Z,11.50
2022-10-14T06:39:51.815Z,11.50
2022-10-14T06:42:23.020Z,11.50
2022-10-14T06:44:52.377Z,11.60
2022-10-14T06:47:21.368Z,11.60
2022-10-14T06:49:49.350Z,11.60
2022-10-14T06:52:19.322Z,11.60
2022-10-14T06:54:48.414Z,11.70
2022-10-14T06:57:19.616Z,11.70
2022-10-14T06:59:49.937Z,11.70
2022-10-14T07:02:18.694Z,11.70
2022-10-14T07:04:48.637Z,11.70
2022-10-14T07:07:19.701Z,11.70
2022-10-14T07:09:51.413Z,11.80
2022-10-14T07:12:20.662Z,11.80
2022-10-14T07:14:49.279Z,11.80
2022-10-14T07:17:20.241Z,11.80
2022-10-14T07:19:49.083Z,11.80
2022-10-14T07:22:18.829Z,11.90
2022-10-14T07:24:56.931Z,11.90
2022-10-14T07:27:25.362Z,11.90
2022-10-14T07:29:53.152Z,11.90
2022-10-14T07:32:21.246Z,11.90
2022-10-14T07:34:58.858Z,11.90
2022-10-14T07:37:26.275Z,12.00
2022-10-14T07:39:55.327Z,12.00
2022-10-14T07:42:23.280Z,12.00
2022-10-14T07:47:36.316Z,12.00
2022-10-14T07:50:05.439Z,12.10
2022-10-14T07:52:34.075Z,12.10
2022-10-14T07:55:05.757Z,12.20
2022-10-14T07:57:33.301Z,12.20
2022-10-14T08:00:06.475Z,12.30
2022-10-14T08:02:41.264Z,12.30
2022-10-14T08:07:59.286Z,12.40
2022-10-14T08:10:27.994Z,12.30
2022-10-14T08:12:58.357Z,12.40
2022-10-14T08:15:29.796Z,12.30
2022-10-14T08:18:00.719Z,12.40
2022-10-14T08:20:32.992Z,12.40
2022-10-14T08:23:01.090Z,12.60
2022-10-14T08:25:28.827Z,12.70
2022-10-14T08:27:58.663Z,12.80
2022-10-14T08:30:27.098Z,12.70
2022-10-14T08:32:55.451Z,12.70
2022-10-14T08:35:24.282Z,12.80
2022-10-14T08:37:59.896Z,12.90
2022-10-14T08:40:35.876Z,13.00
2022-10-14T08:43:21.867Z,13.20
2022-10-14T08:45:58.204Z,13.30
2022-10-14T08:48:28.906Z,13.30
2022-10-14T08:51:05.295Z,13.40
2022-10-14T08:53:41.454Z,13.50
2022-10-14T08:56:12.314Z,13.60
2022-10-14T08:58:50.506Z,13.70
2022-10-14T09:04:17.034Z,13.80
2022-10-14T09:09:45.505Z,13.90
2022-10-14T09:12:17.581Z,13.90
2022-10-14T09:15:33.282Z,14.00
2022-10-14T09:18:32.632Z,14.00
2022-10-14T09:21:08.688Z,14.00
2022-10-14T09:23:37.613Z,14.00
2022-10-14T09:26:20.297Z,14.00
2022-10-14T09:28:53.140Z,14.00
2022-10-14T09:31:27.142Z,14.10
2022-10-14T09:33:59.783Z,14.20
2022-10-14T09:36:30.915Z,14.10
2022-10-14T09:39:03.697Z,14.20
2022-10-14T09:41:35.808Z,14.20
2022-10-14T09:44:20.749Z,14.10
2022-10-14T09:47:20.298Z,14.20
2022-10-14T09:49:51.548Z,14.30
2022-10-14T09:52:26.035Z,14.30
2022-10-14T09:55:00.882Z,14.30
2022-10-14T09:57:29.544Z,14.20
2022-10-14T10:00:05.819Z,14.20
2022-10-14T10:02:55.131Z,14.20
2022-10-14T10:05:27.929Z,14.20
2022-10-14T10:08:17.330Z,14.20
2022-10-14T10:11:15.821Z,14.20
2022-10-14T10:13:49.175Z,14.40
2022-10-14T10:16:35.144Z,14.40
2022-10-14T10:19:35.835Z,14.50
2022-10-14T10:22:26.765Z,14.50
2022-10-14T10:25:09.979Z,14.50
2022-10-14T10:27:48.520Z,14.60
2022-10-14T10:30:22.217Z,14.60
2022-10-14T10:33:16.432Z,14.60
2022-10-14T10:35:54.821Z,14.70
2022-10-14T10:38:59.926Z,14.70
2022-10-14T10:41:48.505Z,14.60
2022-10-14T10:44:31.724Z,14.70
2022-10-14T10:47:45.639Z,14.70
2022-10-14T10:50:37.363Z,14.70
2022-10-14T10:53:23.322Z,14.70
2022-10-14T10:56:16.231Z,14.90
2022-10-14T10:58:58.787Z,15.60
2022-10-14T11:01:59.858Z,16.00
2022-10-14T11:04:45.319Z,16.30
2022-10-14T11:07:43.360Z,16.60
2022-10-14T11:10:48.086Z,16.80
2022-10-14T11:13:37.010Z,16.90
2022-10-14T11:16:34.978Z,17.00
2022-10-14T11:19:12.298Z,16.80
2022-10-14T11:21:57.417Z,16.60
2022-10-14T11:24:54.592Z,16.50
2022-10-14T11:27:57.761Z,16.30
2022-10-14T11:30:44.309Z,16.20
2022-10-14T11:33:35.965Z,16.30
2022-10-14T11:36:20.072Z,16.20
2022-10-14T11:39:05.959Z,16.20
2022-10-14T11:42:13.668Z,16.10
2022-10-14T11:44:43.003Z,16.10
2022-10-14T11:47:20.692Z,16.10
2022-10-14T11:50:01.945Z,16.10
2022-10-14T11:52:37.641Z,16.10
2022-10-14T11:55:23.553Z,16.10
2022-10-14T11:58:13.399Z,16.10
2022-10-14T12:00:53.938Z,16.10
2022-10-14T12:03:58.758Z,16.00
2022-10-14T12:06:35.822Z,16.00
2022-10-14T12:09:44.521Z,15.90
2022-10-14T12:12:18.833Z,15.90
2022-10-14T12:14:55.420Z,15.90
2022-10-14T12:17:34.171Z,15.90
2022-10-14T12:20:22.364Z,15.80
2022-10-14T12:22:51.386Z,15.90
2022-10-14T12:25:24.066Z,15.80
2022-10-14T12:27:52.382Z,15.80
2022-10-14T12:30:43.040Z,15.90
2022-10-14T12:33:22.328Z,15.90
2022-10-14T12:36:01.507Z,15.90
2022-10-14T12:38:31.402Z,15.90
2022-10-14T12:41:32.932Z,16.00
2022-10-14T12:44:03.781Z,15.90
2022-10-14T12:46:31.556Z,15.90
2022-10-14T12:49:00.432Z,16.00
2022-10-14T12:51:27.883Z,16.00
2022-10-14T12:54:07.918Z,16.00
2022-10-14T12:56:40.226Z,16.00
2022-10-14T12:59:22.085Z,15.90
2022-10-14T13:01:56.380Z,15.90
2022-10-14T13:04:24.108Z,15.80
2022-10-14T13:07:38.877Z,15.80
2022-10-14T13:10:26.646Z,15.80
2022-10-14T13:12:54.475Z,15.80
2022-10-14T13:15:48.559Z,15.80
2022-10-14T13:18:38.004Z,15.80
2022-10-14T13:21:07.452Z,15.80
2022-10-14T13:23:43.237Z,15.80
2022-10-14T13:26:41.461Z,15.90
2022-10-14T13:29:24.578Z,15.80
2022-10-14T13:32:31.179Z,15.90
2022-10-14T13:35:25.606Z,15.90
2022-10-14T13:38:06.306Z,15.80
2022-10-14T13:40:51.632Z,15.80
2022-10-14T13:43:41.246Z,15.80
2022-10-14T13:46:27.323Z,15.70
2022-10-14T13:49:06.732Z,15.70
2022-10-14T13:51:55.100Z,15.60
2022-10-14T13:54:25.439Z,15.60
2022-10-14T14:00:42.870Z,15.70
2022-10-14T14:03:24.721Z,15.70
2022-10-14T14:05:53.226Z,15.60
2022-10-14T14:08:46.436Z,15.70
2022-10-14T14:11:20.685Z,15.70
2022-10-14T14:13:57.513Z,15.70
2022-10-14T14:16:40.159Z,15.60
2022-10-14T14:19:32.494Z,15.60
2022-10-14T14:22:23.410Z,15.70
2022-10-14T14:24:53.264Z,15.70
2022-10-14T14:27:27.154Z,15.70
2022-10-14T14:29:55.538Z,15.70
2022-10-14T14:32:31.476Z,15.80
2022-10-14T14:35:00.293Z,15.70
2022-10-14T14:37:53.353Z,15.80
2022-10-14T14:40:27.484Z,15.80
2022-10-14T14:42:59.398Z,15.80
2022-10-14T14:45:35.495Z,15.80
2022-10-14T14:48:06.515Z,15.90
2022-10-14T14:50:42.928Z,15.80
2022-10-14T14:53:22.476Z,15.80
2022-10-14T14:55:55.800Z,15.80
2022-10-14T14:58:43.479Z,15.80
2022-10-14T15:01:28.073Z,16.00
2022-10-14T15:04:12.685Z,17.90
2022-10-14T15:06:57.961Z,17.30
2022-10-14T15:09:41.237Z,16.90
2022-10-14T15:12:17.493Z,16.50
2022-10-14T15:14:49.153Z,16.20
2022-10-14T15:17:46.107Z,16.10
2022-10-14T15:20:37.221Z,16.00
2022-10-14T15:23:43.939Z,15.90
2022-10-14T15:26:27.784Z,15.90
2022-10-14T15:29:25.013Z,15.80
2022-10-14T15:32:01.536Z,15.70
2022-10-14T15:34:29.295Z,15.60
2022-10-14T15:36:56.749Z,15.50
2022-10-14T15:39:24.320Z,15.40
2022-10-14T15:41:52.119Z,15.40
2022-10-14T15:44:19.598Z,15.40
2022-10-14T15:47:08.534Z,15.30
2022-10-14T15:49:42.151Z,15.30
2022-10-14T15:52:20.470Z,15.40
2022-10-14T15:54:50.921Z,15.40
2022-10-14T15:57:18.307Z,15.30
2022-10-14T15:59:49.191Z,15.30
2022-10-14T16:02:28.263Z,15.20
2022-10-14T16:07:45.494Z,15.00
2022-10-14T16:10:16.673Z,14.90
2022-10-14T16:12:44.200Z,14.90
2022-10-14T16:15:28.332Z,14.80
2022-10-14T16:17:55.819Z,14.80
2022-10-14T16:20:23.668Z,14.70
2022-10-14T16:22:51.112Z,14.70
2022-10-14T16:25:39.912Z,14.60
2022-10-14T16:28:10.036Z,14.60
2022-10-14T16:30:40.637Z,14.50
2022-10-14T16:33:08.216Z,14.50
2022-10-14T16:35:35.663Z,14.40
2022-10-14T16:38:03.808Z,14.40
2022-10-14T16:40:35.828Z,14.30
2022-10-14T16:43:06.688Z,14.20
2022-10-14T16:45:35.286Z,14.20
2022-10-14T16:48:03.174Z,14.10
2022-10-14T16:50:30.558Z,14.00
2022-10-14T16:53:16.718Z,14.00
2022-10-14T16:55:44.711Z,13.90
2022-10-14T16:58:12.321Z,13.80
2022-10-14T17:00:40.198Z,13.80
2022-10-14T17:03:10.504Z,13.80
2022-10-14T17:05:38.059Z,13.70
2022-10-14T17:08:10.041Z,13.50
2022-10-14T17:10:39.053Z,13.50
2022-10-14T17:13:06.476Z,13.40
2022-10-14T17:15:36.794Z,13.40
2022-10-14T17:18:04.583Z,13.30
2022-10-14T17:20:32.092Z,13.30
2022-10-14T17:23:00.811Z,13.30
2022-10-14T17:25:28.637Z,13.30
2022-10-14T17:27:56.429Z,13.20
2022-10-14T17:30:25.059Z,13.20
2022-10-14T17:32:52.795Z,13.10
2022-10-14T17:35:23.573Z,13.10
2022-10-14T17:37:52.239Z,13.00
2022-10-14T17:40:19.856Z,13.00
2022-10-14T17:42:47.397Z,12.90
2022-10-14T17:45:15.355Z,12.90
2022-10-14T17:47:43.147Z,12.80
2022-10-14T17:50:11.384Z,12.70
2022-10-14T17:52:39.129Z,12.60
2022-10-14T17:55:07.495Z,12.60
2022-10-14T17:57:35.269Z,12.60
2022-10-14T18:00:03.780Z,12.50
2022-10-14T18:02:42.195Z,12.50
2022-10-14T18:05:10.376Z,12.50
2022-10-14T18:07:39.053Z,12.40
2022-10-14T18:10:07.047Z,12.40
2022-10-14T18:12:36.379Z,12.40
2022-10-14T18:15:07.208Z,12.30
2022-10-14T18:17:38.148Z,12.30
2022-10-14T18:20:06.632Z,12.30
2022-10-14T18:22:35.298Z,12.30
2022-10-14T18:25:05.565Z,12.20
2022-10-14T18:27:33.516Z,12.20
2022-10-14T18:30:01.483Z,12.10
2022-10-14T18:32:30.272Z,12.00
2022-10-14T18:35:01.324Z,12.00
2022-10-14T18:37:29.195Z,12.00
2022-10-14T18:39:56.889Z,11.90
2022-10-14T18:42:25.173Z,11.90
2022-10-14T18:44:53.825Z,11.90
2022-10-14T18:47:25.235Z,11.90
2022-10-14T18:49:53.545Z,11.80
2022-10-14T18:52:21.678Z,11.80
2022-10-14T18:54:49.655Z,11.70
2022-10-14T18:57:19.034Z,11.70
2022-10-14T18:59:47.851Z,11.70
2022-10-14T19:02:16.171Z,11.70
2022-10-14T19:04:44.003Z,11.70
2022-10-14T19:07:12.118Z,11.60
2022-10-14T19:09:41.275Z,11.60
2022-10-14T19:12:41.123Z,11.60
2022-10-14T19:15:11.501Z,11.70
2022-10-14T19:17:40.523Z,11.70
2022-10-14T19:20:08.740Z,11.60
2022-10-14T19:22:41.035Z,11.60
2022-10-14T19:25:09.581Z,11.60
2022-10-14T19:27:38.367Z,11.60
2022-10-14T19:30:09.025Z,11.50
2022-10-14T19:32:37.404Z,11.50
2022-10-14T19:35:10.587Z,11.40
2022-10-14T19:37:38.633Z,11.40
2022-10-14T19:40:08.364Z,11.40
2022-10-14T19:42:37.633Z,11.40
2022-10-14T19:45:06.272Z,11.40
2022-10-14T19:47:35.005Z,11.40
2022-10-14T19:50:03.583Z,11.40
2022-10-14T19:52:31.279Z,11.40
2022-10-14T19:54:58.864Z,11.40
2022-10-14T19:57:26.818Z,11.40
2022-10-14T19:59:54.830Z,11.30
2022-10-14T20:02:22.602Z,11.40
2022-10-14T20:04:54.077Z,11.30
2022-10-14T20:07:21.881Z,11.30
2022-10-14T20:09:49.915Z,11.30
2022-10-14T20:12:17.877Z,11.30
2022-10-14T20:14:45.469Z,11.20
2022-10-14T20:17:13.311Z,11.20
2022-10-14T20:19:41.267Z,11.20
2022-10-14T20:22:08.770Z,11.10
2022-10-14T20:24:40.612Z,11.10
2022-10-14T20:27:11.067Z,11.10
2022-10-14T20:29:39.607Z,11.10
2022-10-14T20:32:07.143Z,11.10
2022-10-14T20:34:35.816Z,11.00
2022-10-14T20:37:05.105Z,11.00
2022-10-14T20:39:32.661Z,11.00
2022-10-14T20:42:00.208Z,11.00
2022-10-14T20:44:28.642Z,11.10
2022-10-14T20:46:56.165Z,11.10
2022-10-14T20:49:23.565Z,11.10
2022-10-14T20:51:50.921Z,11.10
2022-10-14T20:54:18.370Z,11.00
2022-10-14T20:56:45.802Z,11.00
2022-10-14T20:59:14.468Z,10.90
2022-10-14T21:01:42.009Z,10.80
2022-10-14T21:04:09.547Z,10.80
2022-10-14T21:06:38.814Z,10.70
2022-10-14T21:09:06.406Z,10.70
2022-10-14T21:11:35.184Z,10.70
2022-10-14T21:14:02.706Z,10.60
2022-10-14T21:16:32.397Z,10.60
2022-10-14T21:19:05.530Z,10.60
2022-10-14T21:21:42.476Z,10.50
2022-10-14T21:24:13.844Z,10.50
2022-10-14T21:26:41.239Z,10.40
2022-10-14T21:29:08.736Z,10.40
2022-10-14T21:31:36.334Z,10.40
2022-10-14T21:34:06.417Z,10.40
2022-10-14T21:36:37.801Z,10.40
2022-10-14T21:39:07.751Z,10.30
2022-10-14T21:41:35.484Z,10.40
2022-10-14T21:44:03.359Z,10.40
2022-10-14T21:46:30.804Z,10.30
2022-10-14T21:48:58.772Z,10.30
2022-10-14T21:51:29.129Z,10.30
2022-10-14T21:53:57.516Z,10.20
2022-10-14T21:56:26.301Z,10.20
2022-10-14T21:58:54.012Z,10.20
2022-10-14T22:01:26.186Z,10.20
2022-10-14T22:03:56.264Z,10.00
2022-10-14T22:06:23.724Z,10.00
2022-10-14T22:08:54.687Z,10.00
2022-10-14T22:11:25.492Z,10.10
2022-10-14T22:13:54.349Z,10.10
2022-10-14T22:16:22.435Z,10.10
2022-10-14T22:18:51.808Z,10.00
2022-10-14T22:21:22.098Z,10.00
2022-10-14T22:23:51.562Z,10.00
2022-10-14T22:26:21.584Z,10.00
2022-10-14T22:28:52.063Z,10.00
2022-10-14T22:31:21.232Z,10.00
2022-10-14T22:33:50.049Z,10.00
2022-10-14T22:36:24.071Z,9.90
2022-10-14T22:38:53.927Z,9.90
2022-10-14T22:41:22.799Z,9.90
2022-10-14T22:43:52.338Z,9.90
2022-10-14T22:46:26.154Z,9.90
2022-10-14T22:48:57.616Z,9.80
2022-10-14T22:51:33.772Z,9.80
2022-10-14T22:54:01.180Z,9.70
2022-10-14T22:56:30.685Z,9.70
2022-10-14T22:59:00.376Z,9.70
2022-10-14T23:01:28.513Z,9.70
2022-10-14T23:03:57.602Z,9.70
2022-10-14T23:06:25.706Z,9.70
2022-10-14T23:08:54.521Z,9.70
2022-10-14T23:11:23.720Z,9.70
2022-10-14T23:13:51.651Z,9.60
2022-10-14T23:16:27.382Z,9.60
2022-10-14T23:18:55.081Z,9.50
2022-10-14T23:21:25.492Z,9.50
2022-10-14T23:23:55.642Z,9.50
2022-10-14T23:26:25.210Z,9.50
2022-10-14T23:28:57.743Z,9.50
2022-10-14T23:31:28.561Z,9.50
2022-10-14T23:34:00.388Z,9.60
2022-10-14T23:36:28.756Z,9.60
2022-10-14T23:38:56.357Z,9.60
2022-10-14T23:41:25.224Z,9.60
2022-10-14T23:43:52.990Z,9.50
2022-10-14T23:46:20.869Z,9.50
2022-10-14T23:48:55.896Z,9.50
2022-10-14T23:51:35.157Z,9.40
2022-10-14T23:54:02.593Z,9.40
2022-10-14T23:56:30.260Z,9.50
2022-10-14T23:58:57.669Z,9.50
