createdAt,value
2022-09-15T00:00:18.586Z,24.50
2022-09-15T00:02:45.966Z,25.17
2022-09-15T00:05:13.151Z,25.50
2022-09-15T00:07:39.762Z,26.73
2022-09-15T00:10:07.202Z,27.60
2022-09-15T00:12:34.380Z,29.27
2022-09-15T00:15:01.176Z,29.45
2022-09-15T00:17:27.863Z,29.63
2022-09-15T00:19:54.461Z,28.10
2022-09-15T00:22:21.080Z,29.88
2022-09-15T00:24:49.380Z,30.95
2022-09-15T00:27:18.927Z,29.50
2022-09-15T00:29:45.596Z,30.55
2022-09-15T00:32:12.183Z,30.50
2022-09-15T00:34:38.831Z,31.23
2022-09-15T00:37:05.838Z,30.40
2022-09-15T00:39:32.760Z,33.45
2022-09-15T00:41:59.381Z,51.08
2022-09-15T00:44:46.224Z,34.67
2022-09-15T00:47:19.643Z,33.55
2022-09-15T00:49:48.417Z,34.67
2022-09-15T00:52:23.047Z,34.92
2022-09-15T00:55:28.404Z,36.13
2022-09-15T00:58:02.279Z,35.13
2022-09-15T01:00:29.605Z,35.58
2022-09-15T01:02:57.045Z,38.00
2022-09-15T01:05:26.859Z,38.53
2022-09-15T01:07:59.713Z,37.88
2022-09-15T01:10:34.870Z,37.83
2022-09-15T01:15:53.130Z,36.72
2022-09-15T01:18:42.876Z,38.97
2022-09-15T01:21:24.657Z,40.08
2022-09-15T01:24:22.227Z,39.17
2022-09-15T01:27:24.035Z,38.38
2022-09-15T01:30:03.499Z,39.25
2022-09-15T01:33:06.728Z,40.30
2022-09-15T01:35:39.200Z,40.22
2022-09-15T01:38:23.015Z,45.75
2022-09-15T01:41:09.939Z,43.75
2022-09-15T01:43:41.602Z,39.65
2022-09-15T01:46:09.105Z,41.58
2022-09-15T01:48:36.179Z,38.05
2022-09-15T01:51:03.850Z,41.67
2022-09-15T01:53:30.486Z,40.72
2022-09-15T01:56:06.390Z,40.00
2022-09-15T01:58:33.526Z,42.08
2022-09-15T02:01:14.353Z,41.13
2022-09-15T02:03:51.731Z,41.90
2022-09-15T02:06:33.193Z,41.58
2022-09-15T02:09:04.853Z,40.92
2022-09-15T02:11:31.652Z,40.28
2022-09-15T02:14:04.100Z,41.90
2022-09-15T02:16:34.799Z,39.15
2022-09-15T02:19:04.413Z,38.95
2022-09-15T02:21:36.410Z,36.30
2022-09-15T02:24:08.099Z,39.25
2022-09-15T02:26:35.981Z,36.50
2022-09-15T02:29:05.606Z,38.72
2022-09-15T02:31:33.660Z,38.33
2022-09-15T02:34:03.630Z,38.38
2022-09-15T02:36:30.683Z,42.40
2022-09-15T02:39:10.095Z,38.42
2022-09-15T02:41:37.396Z,35.88
2022-09-15T02:44:04.038Z,38.95
2022-09-15T02:46:30.815Z,39.45
2022-09-15T02:48:57.409Z,37.40
2022-09-15T02:51:24.052Z,37.42
2022-09-15T02:53:50.920Z,37.08
2022-09-15T02:56:18.283Z,36.30
2022-09-15T02:58:45.195Z,36.75
2022-09-15T03:01:15.688Z,39.25
2022-09-15T03:03:43.713Z,36.65
2022-09-15T03:06:16.898Z,35.80
2022-09-15T03:08:54.884Z,36.33
2022-09-15T03:11:23.245Z,34.10
2022-09-15T03:13:54.425Z,36.30
2022-09-15T03:16:21.236Z,36.55
2022-09-15T03:18:48.503Z,35.95
2022-09-15T03:21:17.107Z,37.10
2022-09-15T03:23:43.733Z,35.75
2022-09-15T03:26:11.154Z,32.25
2022-09-15T03:28:39.265Z,38.85
2022-09-15T03:31:07.522Z,34.78
2022-09-15T03:33:34.319Z,35.97
2022-09-15T03:36:01.074Z,37.10
2022-09-15T03:38:27.716Z,33.92
2022-09-15T03:41:03.347Z,36.50
2022-09-15T03:43:31.796Z,34.30
2022-09-15T03:45:59.104Z,35.58
2022-09-15T03:48:26.163Z,35.90
2022-09-15T03:50:52.847Z,36.15
2022-09-15T03:53:20.232Z,32.88
2022-09-15T03:55:47.905Z,34.45
2022-09-15T03:58:15.041Z,34.28
2022-09-15T04:00:41.832Z,33.22
2022-09-15T04:03:08.644Z,35.78
2022-09-15T04:05:36.194Z,32.63
2022-09-15T04:08:03.382Z,33.65
2022-09-15T04:10:30.214Z,31.92
2022-09-15T04:12:57.201Z,33.78
2022-09-15T04:15:23.793Z,33.83
2022-09-15T04:17:50.669Z,31.90
2022-09-15T04:20:17.452Z,26.15
2022-09-15T04:22:44.978Z,29.23
2022-09-15T04:25:11.774Z,26.73
2022-09-15T04:27:38.840Z,26.77
2022-09-15T04:30:07.226Z,28.05
2022-09-15T04:32:35.714Z,26.80
2022-09-15T04:35:04.180Z,27.20
2022-09-15T04:37:32.031Z,29.10
2022-09-15T04:39:58.697Z,29.55
2022-09-15T04:42:25.473Z,29.05
2022-09-15T04:44:52.070Z,27.92
2022-09-15T04:47:19.354Z,25.75
2022-09-15T04:49:46.162Z,28.23
2022-09-15T04:52:12.783Z,23.75
2022-09-15T04:54:39.390Z,27.98
2022-09-15T04:57:06.358Z,27.23
2022-09-15T04:59:33.082Z,27.58
2022-09-15T05:02:00.222Z,26.80
2022-09-15T05:04:26.963Z,27.10
2022-09-15T05:06:53.581Z,25.38
2022-09-15T05:09:20.244Z,25.15
2022-09-15T05:11:47.032Z,26.42
2022-09-15T05:14:13.624Z,27.02
2022-09-15T05:16:40.607Z,27.00
2022-09-15T05:19:07.236Z,26.70
2022-09-15T05:21:34.077Z,24.15
2022-09-15T05:24:00.817Z,26.00
2022-09-15T05:26:29.070Z,26.17
2022-09-15T05:28:56.805Z,26.58
2022-09-15T05:31:25.577Z,24.67
2022-09-15T05:33:53.127Z,26.83
2022-09-15T05:36:23.513Z,25.27
2022-09-15T05:38:50.062Z,27.25
2022-09-15T05:41:18.634Z,26.60
2022-09-15T05:43:46.676Z,26.38
2022-09-15T05:46:14.125Z,29.33
2022-09-15T05:48:40.801Z,25.30
2022-09-15T05:51:07.466Z,29.55
2022-09-15T05:53:35.028Z,28.33
2022-09-15T05:56:07.365Z,25.02
2022-09-15T05:58:34.725Z,27.50
2022-09-15T06:01:19.405Z,28.00
2022-09-15T06:03:46.705Z,25.67
2022-09-15T06:06:13.922Z,27.40
2022-09-15T06:08:55.631Z,24.77
2022-09-15T06:11:26.631Z,24.20
2022-09-15T06:13:53.301Z,26.60
2022-09-15T06:16:22.480Z,25.95
2022-09-15T06:18:50.432Z,24.63
2022-09-15T06:21:19.538Z,24.83
2022-09-15T06:23:52.819Z,23.45
2022-09-15T06:26:20.191Z,22.73
2022-09-15T06:28:57.674Z,24.23
2022-09-15T06:31:26.419Z,24.38
2022-09-15T06:33:55.430Z,26.80
2022-09-15T06:36:24.462Z,27.10
2022-09-15T06:38:51.779Z,27.98
2022-09-15T06:41:18.702Z,29.52
2022-09-15T06:43:45.990Z,28.02
2022-09-15T06:46:15.026Z,31.60
2022-09-15T06:48:45.226Z,29.60
2022-09-15T06:51:15.558Z,28.77
2022-09-15T06:53:42.125Z,29.73
2022-09-15T06:56:11.368Z,27.63
2022-09-15T06:58:39.885Z,29.33
2022-09-15T07:01:10.153Z,32.88
2022-09-15T07:03:38.299Z,30.27
2022-09-15T07:06:06.395Z,31.25
2022-09-15T07:08:33.010Z,27.98
2022-09-15T07:11:00.046Z,30.10
2022-09-15T07:13:26.719Z,28.15
2022-09-15T07:15:55.625Z,25.70
2022-09-15T07:18:22.862Z,23.73
2022-09-15T07:20:50.154Z,26.17
2022-09-15T07:23:17.457Z,25.30
2022-09-15T07:25:45.045Z,24.38
2022-09-15T07:28:12.442Z,22.80
2022-09-15T07:30:39.583Z,19.50
2022-09-15T07:33:07.537Z,21.27
2022-09-15T07:35:34.149Z,22.92
2022-09-15T07:38:00.839Z,21.42
2022-09-15T07:40:29.045Z,21.77
2022-09-15T07:42:56.191Z,21.02
2022-09-15T07:45:23.406Z,20.33
2022-09-15T07:47:50.013Z,21.65
2022-09-15T07:50:16.839Z,21.98
2022-09-15T07:52:43.416Z,22.20
2022-09-15T07:55:10.357Z,19.42
2022-09-15T07:57:37.318Z,18.67
2022-09-15T08:00:04.831Z,18.70
2022-09-15T08:02:32.117Z,19.67
2022-09-15T08:04:59.070Z,21.00
2022-09-15T08:07:25.657Z,21.15
2022-09-15T08:09:52.337Z,19.77
2022-09-15T08:12:19.068Z,20.40
2022-09-15T08:14:45.782Z,20.85
2022-09-15T08:17:12.432Z,21.48
2022-09-15T08:19:39.062Z,18.48
2022-09-15T08:22:05.871Z,19.10
2022-09-15T08:24:50.522Z,18.90
2022-09-15T08:27:17.183Z,20.38
2022-09-15T08:29:43.751Z,19.65
2022-09-15T08:32:10.447Z,17.23
2022-09-15T08:34:37.001Z,18.35
2022-09-15T08:37:03.628Z,18.30
2022-09-15T08:39:30.211Z,16.45
2022-09-15T08:41:59.735Z,17.30
2022-09-15T08:44:29.257Z,17.33
2022-09-15T08:47:23.718Z,16.77
2022-09-15T08:49:58.931Z,19.23
2022-09-15T08:52:51.127Z,19.33
2022-09-15T08:55:49.958Z,19.10
2022-09-15T08:58:25.521Z,18.13
2022-09-15T09:01:00.253Z,17.95
2022-09-15T09:04:04.556Z,18.10
2022-09-15T09:07:28.505Z,17.83
2022-09-15T09:10:07.111Z,19.65
2022-09-15T09:12:55.245Z,18.98
2022-09-15T09:15:33.061Z,17.73
2022-09-15T09:18:07.480Z,18.05
2022-09-15T09:20:49.519Z,18.02
2022-09-15T09:23:19.080Z,17.25
2022-09-15T09:25:45.877Z,19.13
2022-09-15T09:28:46.523Z,17.33
2022-09-15T09:31:21.489Z,17.70
2022-09-15T09:36:21.460Z,17.42
2022-09-15T09:38:48.963Z,17.08
2022-09-15T09:41:18.969Z,16.48
2022-09-15T09:43:47.995Z,15.90
2022-09-15T09:46:17.642Z,16.83
2022-09-15T09:48:52.674Z,15.60
2022-09-15T09:54:05.242Z,14.52
2022-09-15T09:56:31.878Z,13.40
2022-09-15T09:58:58.612Z,14.82
2022-09-15T10:01:26.200Z,15.25
2022-09-15T10:04:18.097Z,15.43
2022-09-15T10:06:45.261Z,14.60
2022-09-15T10:09:19.446Z,13.35
2022-09-15T10:11:51.296Z,12.82
2022-09-15T10:14:22.326Z,13.18
2022-09-15T10:17:10.123Z,12.63
2022-09-15T10:19:49.470Z,12.18
2022-09-15T10:22:22.226Z,13.25
2022-09-15T10:24:50.282Z,12.77
2022-09-15T10:27:32.065Z,12.35
2022-09-15T10:30:00.732Z,13.15
2022-09-15T10:32:28.866Z,12.68
2022-09-15T10:35:00.515Z,11.13
2022-09-15T10:37:30.035Z,13.40
2022-09-15T10:39:59.815Z,9.73
2022-09-15T10:42:52.523Z,12.05
2022-09-15T10:45:56.261Z,10.27
2022-09-15T10:48:37.382Z,10.77
2022-09-15T10:51:20.517Z,10.25
2022-09-15T10:54:17.233Z,10.07
2022-09-15T10:56:49.549Z,9.52
2022-09-15T10:59:25.096Z,8.70
2022-09-15T11:02:29.950Z,9.23
2022-09-15T11:05:05.720Z,9.55
2022-09-15T11:07:38.348Z,9.25
2022-09-15T11:10:13.562Z,9.32
2022-09-15T11:13:01.502Z,9.43
2022-09-15T11:15:57.642Z,8.27
2022-09-15T11:18:33.107Z,8.88
2022-09-15T11:21:24.156Z,8.75
2022-09-15T11:24:10.049Z,9.30
2022-09-15T11:26:48.836Z,9.20
2022-09-15T11:29:38.475Z,8.88
2022-09-15T11:32:12.227Z,9.07
2022-09-15T11:34:47.333Z,9.95
2022-09-15T11:37:27.386Z,9.05
2022-09-15T11:40:03.863Z,9.75
2022-09-15T11:42:55.628Z,11.45
2022-09-15T11:45:25.817Z,9.07
2022-09-15T11:47:57.462Z,10.00
2022-09-15T11:50:33.083Z,9.57
2022-09-15T11:53:24.462Z,10.38
2022-09-15T11:56:15.780Z,9.02
2022-09-15T11:58:55.092Z,9.45
2022-09-15T12:01:24.919Z,10.40
2022-09-15T12:04:03.688Z,9.65
2022-09-15T12:06:45.949Z,11.32
2022-09-15T12:09:17.910Z,10.25
2022-09-15T12:11:56.638Z,9.63
2022-09-15T12:14:31.094Z,8.80
2022-09-15T12:16:58.499Z,9.93
2022-09-15T12:19:34.217Z,9.52
2022-09-15T12:22:18.293Z,9.95
2022-09-15T12:25:06.680Z,9.95
2022-09-15T12:27:33.295Z,9.85
2022-09-15T12:30:00.642Z,10.27
2022-09-15T12:32:28.947Z,9.73
2022-09-15T12:34:57.088Z,10.07
2022-09-15T12:37:24.630Z,10.10
2022-09-15T12:39:51.824Z,10.32
2022-09-15T12:42:20.421Z,9.70
2022-09-15T12:45:04.801Z,10.18
2022-09-15T12:47:39.388Z,9.68
2022-09-15T12:50:22.392Z,10.55
2022-09-15T12:52:51.975Z,9.63
2022-09-15T12:55:22.249Z,9.90
2022-09-15T12:57:54.293Z,10.15
2022-09-15T13:00:20.815Z,9.63
2022-09-15T13:02:48.716Z,8.80
2022-09-15T13:05:46.226Z,10.60
2022-09-15T13:08:15.457Z,9.80
2022-09-15T13:10:43.967Z,9.07
2022-09-15T13:13:33.345Z,10.30
2022-09-15T13:16:01.023Z,9.02
2022-09-15T13:18:30.309Z,9.32
2022-09-15T13:21:05.399Z,10.43
2022-09-15T13:23:37.163Z,9.63
2022-09-15T13:26:07.210Z,10.65
2022-09-15T13:28:34.277Z,11.57
2022-09-15T13:31:30.652Z,11.23
2022-09-15T13:40:58.959Z,13.20
2022-09-15T13:43:56.455Z,13.05
2022-09-15T13:46:37.942Z,12.55
2022-09-15T13:49:23.682Z,14.63
2022-09-15T13:52:03.617Z,13.70
2022-09-15T13:54:30.306Z,14.43
2022-09-15T13:57:00.417Z,14.75
2022-09-15T13:59:32.831Z,14.73
2022-09-15T14:01:59.873Z,15.48
2022-09-15T14:04:31.699Z,14.93
2022-09-15T14:07:01.415Z,16.55
2022-09-15T14:09:34.834Z,14.85
2022-09-15T14:12:08.499Z,15.30
2022-09-15T14:14:41.533Z,14.73
2022-09-15T14:17:25.927Z,15.90
2022-09-15T14:19:54.834Z,13.80
2022-09-15T14:22:26.253Z,14.57
2022-09-15T14:24:54.146Z,15.15
2022-09-15T14:27:43.888Z,15.90
2022-09-15T14:30:36.860Z,16.33
2022-09-15T14:33:04.210Z,15.95
2022-09-15T14:35:35.766Z,15.85
2022-09-15T14:38:02.393Z,15.65
2022-09-15T14:40:32.294Z,13.80
2022-09-15T14:42:59.008Z,14.98
2022-09-15T14:46:02.436Z,16.30
2022-09-15T14:48:28.018Z,14.63
2022-09-15T14:51:01.365Z,14.82
2022-09-15T14:53:30.889Z,15.68
2022-09-15T14:56:07.682Z,16.63
2022-09-15T14:58:42.194Z,13.55
2022-09-15T15:01:22.995Z,16.05
2022-09-15T15:04:01.202Z,14.32
2022-09-15T15:06:38.833Z,15.30
2022-09-15T15:09:30.314Z,15.23
2022-09-15T15:12:06.085Z,14.93
2022-09-15T15:14:33.739Z,15.23
2022-09-15T15:17:06.172Z,14.68
2022-09-15T15:19:39.133Z,15.95
2022-09-15T15:22:23.974Z,16.13
2022-09-15T15:24:52.553Z,17.67
2022-09-15T15:27:34.471Z,17.70
2022-09-15T15:30:31.978Z,19.33
2022-09-15T15:33:25.500Z,19.88
2022-09-15T15:36:08.557Z,21.13
2022-09-15T15:38:52.434Z,20.33
2022-09-15T15:41:27.524Z,23.85
2022-09-15T15:47:15.542Z,22.45
2022-09-15T15:50:02.281Z,24.80
2022-09-15T15:52:28.828Z,25.33
2022-09-15T15:54:55.538Z,32.63
2022-09-15T15:57:26.044Z,24.85
2022-09-15T16:00:23.391Z,26.50
2022-09-15T16:02:51.548Z,41.50
2022-09-15T16:05:19.425Z,28.38
2022-09-15T16:07:47.126Z,32.70
2022-09-15T16:10:19.715Z,33.83
2022-09-15T16:12:46.308Z,33.25
2022-09-15T16:15:18.676Z,37.65
2022-09-15T16:17:46.993Z,32.33
2022-09-15T16:20:16.226Z,40.10
2022-09-15T16:22:43.130Z,32.67
2022-09-15T16:25:17.495Z,50.95
2022-09-15T16:27:44.133Z,31.05
2022-09-15T16:30:13.654Z,34.03
2022-09-15T16:32:41.296Z,32.53
2022-09-15T16:35:27.762Z,36.83
2022-09-15T16:37:54.414Z,33.35
2022-09-15T16:40:21.258Z,32.45
2022-09-15T16:42:48.792Z,36.50
2022-09-15T16:45:26.156Z,37.00
2022-09-15T16:47:52.830Z,39.05
2022-09-15T16:50:19.714Z,37.75
2022-09-15T16:52:46.340Z,39.00
2022-09-15T16:55:19.094Z,39.05
2022-09-15T16:57:45.822Z,40.05
2022-09-15T17:00:13.242Z,43.00
2022-09-15T17:02:39.852Z,41.50
2022-09-15T17:05:17.649Z,41.97
2022-09-15T17:07:44.302Z,45.72
2022-09-15T17:10:10.944Z,42.95
2022-09-15T17:12:37.766Z,48.25
2022-09-15T17:15:22.905Z,45.17
2022-09-15T17:17:49.646Z,45.63
2022-09-15T17:20:18.376Z,47.83
2022-09-15T17:22:46.523Z,49.65
2022-09-15T17:25:21.661Z,50.45
2022-09-15T17:30:16.261Z,53.67
2022-09-15T17:32:43.409Z,49.95
2022-09-15T17:35:28.125Z,48.88
2022-09-15T17:37:54.742Z,50.55
2022-09-15T17:40:21.448Z,53.45
2022-09-15T17:46:11.307Z,55.28
2022-09-15T17:48:39.136Z,50.78
2022-09-15T17:51:07.221Z,61.03
2022-09-15T17:53:34.282Z,53.55
2022-09-15T17:56:01.124Z,49.80
2022-09-15T17:58:30.044Z,51.75
2022-09-15T18:00:59.658Z,51.42
2022-09-15T18:03:29.578Z,52.50
2022-09-15T18:05:58.611Z,47.65
2022-09-15T18:08:26.324Z,45.63
2022-09-15T18:10:53.450Z,49.83
2022-09-15T18:13:23.646Z,45.35
2022-09-15T18:16:34.079Z,46.58
2022-09-15T18:19:00.724Z,43.72
2022-09-15T18:21:28.960Z,47.15
2022-09-15T18:23:56.202Z,44.75
2022-09-15T18:26:26.284Z,50.15
2022-09-15T18:28:54.602Z,43.53
2022-09-15T18:31:22.866Z,43.83
2022-09-15T18:33:49.511Z,46.65
2022-09-15T18:36:19.469Z,43.63
2022-09-15T18:38:46.095Z,45.10
2022-09-15T18:41:13.255Z,44.03
2022-09-15T18:43:39.821Z,44.20
2022-09-15T18:46:06.980Z,45.10
2022-09-15T18:48:33.599Z,43.38
2022-09-15T18:51:04.850Z,44.53
2022-09-15T18:53:32.284Z,45.22
2022-09-15T18:55:58.986Z,43.90
2022-09-15T18:58:25.702Z,42.92
2022-09-15T19:00:52.349Z,45.60
2022-09-15T19:03:18.947Z,45.72
2022-09-15T19:05:46.078Z,43.80
2022-09-15T19:08:12.942Z,45.20
2022-09-15T19:10:42.273Z,43.45
2022-09-15T19:13:11.396Z,44.22
2022-09-15T19:15:41.656Z,46.08
2022-09-15T19:18:08.330Z,46.63
2022-09-15T19:20:34.950Z,44.35
2022-09-15T19:23:01.661Z,49.05
2022-09-15T19:25:28.411Z,42.47
2022-09-15T19:27:55.001Z,46.13
2022-09-15T19:30:21.601Z,39.72
2022-09-15T19:32:48.320Z,46.28
2022-09-15T19:35:15.164Z,48.80
2022-09-15T19:37:42.168Z,44.03
2022-09-15T19:40:12.186Z,41.38
2022-09-15T19:42:40.443Z,40.70
2022-09-15T19:45:08.213Z,37.67
2022-09-15T19:47:35.436Z,37.92
2022-09-15T19:50:02.543Z,39.45
2022-09-15T19:52:29.195Z,39.72
2022-09-15T19:54:55.809Z,38.20
2022-09-15T19:57:22.729Z,36.22
2022-09-15T19:59:49.661Z,37.47
2022-09-15T20:02:16.812Z,36.92
2022-09-15T20:07:27.625Z,30.88
2022-09-15T20:09:54.786Z,31.17
2022-09-15T20:14:52.870Z,25.92
2022-09-15T20:17:19.549Z,25.13
2022-09-15T20:19:46.120Z,25.80
2022-09-15T20:22:12.812Z,23.92
2022-09-15T20:24:40.110Z,23.58
2022-09-15T20:27:08.406Z,22.67
2022-09-15T20:29:35.576Z,25.05
2022-09-15T20:32:02.305Z,20.88
2022-09-15T20:34:28.835Z,23.38
2022-09-15T20:36:55.491Z,20.45
2022-09-15T20:39:22.930Z,17.85
2022-09-15T20:41:49.652Z,19.00
2022-09-15T20:44:16.550Z,19.02
2022-09-15T20:46:43.310Z,16.65
2022-09-15T20:49:10.731Z,14.63
2022-09-15T20:51:37.368Z,13.50
2022-09-15T20:54:05.039Z,13.98
2022-09-15T20:56:35.087Z,11.68
2022-09-15T20:59:02.722Z,10.65
2022-09-15T21:01:36.884Z,11.18
2022-09-15T21:04:04.363Z,13.93
2022-09-15T21:06:31.658Z,14.05
2022-09-15T21:08:58.663Z,13.27
2022-09-15T21:11:27.613Z,12.40
2022-09-15T21:13:55.122Z,12.88
2022-09-15T21:16:24.858Z,12.57
2022-09-15T21:18:51.951Z,12.27
2022-09-15T21:21:23.729Z,13.60
2022-09-15T21:23:55.296Z,13.68
2022-09-15T21:26:24.236Z,11.20
2022-09-15T21:28:51.392Z,12.60
2022-09-15T21:31:19.788Z,11.40
2022-09-15T21:33:47.077Z,11.18
2022-09-15T21:36:25.374Z,8.48
2022-09-15T21:38:53.913Z,7.13
2022-09-15T21:41:23.009Z,10.00
2022-09-15T21:43:54.794Z,9.75
2022-09-15T21:46:23.380Z,9.27
2022-09-15T21:48:50.106Z,10.27
2022-09-15T21:51:24.241Z,9.68
2022-09-15T21:53:53.660Z,8.02
2022-09-15T21:56:20.856Z,9.43
2022-09-15T21:58:47.464Z,8.57
2022-09-15T22:01:25.807Z,8.20
2022-09-15T22:03:57.408Z,8.05
2022-09-15T22:06:31.805Z,8.32
2022-09-15T22:09:00.094Z,7.20
2022-09-15T22:11:26.715Z,7.20
2022-09-15T22:13:53.421Z,6.20
2022-09-15T22:16:21.684Z,6.63
2022-09-15T22:18:48.813Z,6.88
2022-09-15T22:21:20.673Z,6.75
2022-09-15T22:23:48.695Z,7.43
2022-09-15T22:26:20.675Z,6.55
2022-09-15T22:28:47.405Z,7.13
2022-09-15T22:31:15.801Z,5.60
2022-09-15T22:33:42.795Z,5.32
2022-09-15T22:36:14.428Z,4.28
2022-09-15T22:38:41.376Z,5.00
2022-09-15T22:41:10.288Z,3.80
2022-09-15T22:43:37.166Z,5.00
2022-09-15T22:46:04.402Z,5.07
2022-09-15T22:48:31.454Z,4.35
2022-09-15T22:50:58.618Z,4.50
2022-09-15T22:53:25.508Z,4.15
2022-09-15T22:55:54.706Z,4.60
2022-09-15T22:58:21.357Z,4.43
2022-09-15T23:00:48.156Z,5.25
2022-09-15T23:03:14.893Z,4.85
2022-09-15T23:05:41.659Z,4.13
2022-09-15T23:08:09.347Z,4.18
2022-09-15T23:10:35.999Z,4.07
2022-09-15T23:13:02.702Z,4.57
2022-09-15T23:15:29.332Z,4.65
2022-09-15T23:17:55.966Z,4.40
2022-09-15T23:20:22.659Z,5.53
2022-09-15T23:22:49.265Z,5.18
2022-09-15T23:25:15.991Z,3.97
2022-09-15T23:27:42.653Z,5.25
2022-09-15T23:30:10.116Z,5.68
2022-09-15T23:32:37.094Z,4.95
2022-09-15T23:35:03.816Z,5.25
2022-09-15T23:37:30.393Z,6.63
2022-09-15T23:39:57.348Z,5.82
2022-09-15T23:42:24.157Z,5.88
2022-09-15T23:44:50.723Z,6.93
2022-09-15T23:47:17.456Z,5.72
2022-09-15T23:49:44.036Z,6.60
2022-09-15T23:52:10.740Z,6.93
2022-09-15T23:54:37.349Z,7.35
2022-09-15T23:57:04.168Z,6.18
2022-09-15T23:59:30.764Z,7.35
