createdAt,value
2022-11-30T00:00:21.087Z,12.75
2022-11-30T00:03:08.533Z,13.10
2022-11-30T00:05:54.743Z,13.15
2022-11-30T00:08:40.644Z,12.25
2022-11-30T00:11:28.669Z,11.45
2022-11-30T00:14:14.929Z,16.40
2022-11-30T00:17:00.904Z,14.07
2022-11-30T00:19:46.805Z,12.85
2022-11-30T00:22:32.801Z,12.10
2022-11-30T00:25:18.724Z,11.55
2022-11-30T00:28:04.924Z,11.68
2022-11-30T00:31:02.437Z,10.75
2022-11-30T00:33:48.772Z,10.98
2022-11-30T00:36:34.465Z,11.15
2022-11-30T00:39:20.289Z,10.60
2022-11-30T00:42:06.296Z,11.05
2022-11-30T00:44:52.523Z,11.13
2022-11-30T00:47:39.095Z,10.98
2022-11-30T00:50:24.963Z,10.57
2022-11-30T00:53:10.951Z,10.10
2022-11-30T00:55:57.329Z,10.23
2022-11-30T00:58:43.437Z,11.52
2022-11-30T01:01:31.427Z,11.73
2022-11-30T01:04:17.363Z,23.77
2022-11-30T01:07:03.090Z,25.73
2022-11-30T01:09:48.960Z,17.95
2022-11-30T01:12:34.754Z,14.18
2022-11-30T01:15:20.760Z,12.40
2022-11-30T01:18:07.050Z,11.20
2022-11-30T01:20:52.931Z,10.95
2022-11-30T01:23:39.389Z,9.98
2022-11-30T01:26:25.626Z,10.70
2022-11-30T01:29:11.742Z,11.68
2022-11-30T01:31:58.012Z,10.90
2022-11-30T01:34:44.790Z,10.70
2022-11-30T01:37:30.742Z,10.13
2022-11-30T01:40:16.866Z,10.40
2022-11-30T01:43:03.920Z,10.70
2022-11-30T01:45:50.157Z,9.38
2022-11-30T01:48:36.135Z,10.70
2022-11-30T01:51:22.257Z,9.90
2022-11-30T01:54:11.028Z,10.93
2022-11-30T01:56:59.629Z,9.57
2022-11-30T01:59:46.359Z,10.35
2022-11-30T02:02:47.684Z,8.95
2022-11-30T02:05:37.350Z,8.52
2022-11-30T02:08:23.789Z,8.77
2022-11-30T02:11:13.609Z,9.35
2022-11-30T02:14:11.930Z,9.57
2022-11-30T02:17:12.938Z,8.95
2022-11-30T02:20:14.024Z,9.32
2022-11-30T02:23:20.854Z,9.23
2022-11-30T02:26:16.103Z,9.85
2022-11-30T02:29:20.956Z,9.70
2022-11-30T02:32:17.480Z,9.60
2022-11-30T02:35:04.459Z,9.30
2022-11-30T02:37:52.086Z,8.70
2022-11-30T02:40:38.568Z,10.18
2022-11-30T02:43:26.251Z,8.93
2022-11-30T02:46:31.722Z,9.20
2022-11-30T02:49:20.761Z,9.18
2022-11-30T02:52:07.998Z,9.27
2022-11-30T02:54:59.827Z,9.32
2022-11-30T02:57:45.989Z,8.50
2022-11-30T03:00:32.457Z,9.57
2022-11-30T03:03:18.610Z,9.85
2022-11-30T03:06:04.461Z,9.13
2022-11-30T03:08:50.620Z,8.85
2022-11-30T03:11:37.106Z,9.68
2022-11-30T03:14:22.965Z,9.75
2022-11-30T03:17:08.882Z,10.05
2022-11-30T03:19:54.867Z,10.35
2022-11-30T03:22:40.650Z,10.23
2022-11-30T03:25:27.180Z,8.68
2022-11-30T03:28:13.247Z,9.48
2022-11-30T03:30:59.304Z,9.48
2022-11-30T03:33:45.277Z,9.57
2022-11-30T03:36:31.105Z,9.73
2022-11-30T03:39:17.124Z,8.55
2022-11-30T03:42:03.658Z,9.32
2022-11-30T03:44:49.782Z,9.15
2022-11-30T03:47:35.595Z,9.65
2022-11-30T03:50:21.767Z,9.77
2022-11-30T03:53:07.950Z,9.77
2022-11-30T03:55:55.718Z,11.30
2022-11-30T03:58:42.291Z,9.90
2022-11-30T04:01:28.275Z,11.40
2022-11-30T04:04:14.373Z,12.35
2022-11-30T04:07:00.474Z,13.45
2022-11-30T04:09:46.359Z,11.52
2022-11-30T04:12:32.273Z,13.13
2022-11-30T04:15:18.144Z,12.57
2022-11-30T04:18:04.056Z,12.80
2022-11-30T04:20:54.701Z,12.35
2022-11-30T04:23:40.947Z,13.05
2022-11-30T04:26:26.917Z,11.25
2022-11-30T04:29:12.891Z,11.57
2022-11-30T04:31:58.749Z,11.25
2022-11-30T04:34:45.059Z,9.70
2022-11-30T04:37:31.095Z,9.73
2022-11-30T04:40:17.347Z,23.85
2022-11-30T04:43:03.559Z,12.90
2022-11-30T04:45:49.262Z,9.85
2022-11-30T04:48:35.406Z,10.20
2022-11-30T04:51:21.598Z,9.60
2022-11-30T04:54:07.403Z,9.25
2022-11-30T04:56:53.316Z,8.80
2022-11-30T04:59:39.373Z,9.73
2022-11-30T05:02:25.049Z,9.35
2022-11-30T05:05:11.624Z,9.25
2022-11-30T05:07:59.363Z,9.23
2022-11-30T05:10:50.168Z,9.00
2022-11-30T05:13:38.676Z,9.25
2022-11-30T05:16:24.696Z,9.70
2022-11-30T05:19:10.427Z,9.07
2022-11-30T05:21:56.119Z,8.50
2022-11-30T05:24:42.255Z,9.27
2022-11-30T05:27:28.296Z,9.23
2022-11-30T05:30:14.542Z,8.80
2022-11-30T05:33:00.760Z,8.68
2022-11-30T05:35:46.634Z,10.18
2022-11-30T05:38:32.597Z,10.93
2022-11-30T05:41:18.499Z,10.38
2022-11-30T05:44:04.896Z,10.05
2022-11-30T05:46:51.307Z,9.88
2022-11-30T05:49:37.056Z,10.02
2022-11-30T05:52:23.063Z,10.32
2022-11-30T05:55:09.059Z,9.98
2022-11-30T05:57:55.220Z,12.40
2022-11-30T06:00:41.190Z,11.73
2022-11-30T06:03:29.792Z,10.77
2022-11-30T06:06:15.660Z,12.30
2022-11-30T06:09:01.623Z,11.48
2022-11-30T06:11:47.733Z,13.00
2022-11-30T06:14:33.597Z,11.25
2022-11-30T06:17:19.527Z,10.75
2022-11-30T06:20:06.571Z,10.15
2022-11-30T06:22:52.818Z,10.00
2022-11-30T06:25:38.870Z,11.93
2022-11-30T06:28:25.159Z,12.38
2022-11-30T06:31:11.437Z,10.85
2022-11-30T06:45:50.964Z,9.85
2022-11-30T06:48:37.260Z,9.88
2022-11-30T06:51:23.113Z,10.27
2022-11-30T06:54:09.191Z,10.27
2022-11-30T06:56:56.743Z,10.43
2022-11-30T06:59:42.814Z,9.88
2022-11-30T07:02:28.589Z,10.45
2022-11-30T07:05:14.625Z,9.43
2022-11-30T07:08:00.531Z,10.90
2022-11-30T07:10:47.124Z,10.95
2022-11-30T07:13:33.739Z,11.85
2022-11-30T07:16:20.042Z,12.10
2022-11-30T07:19:05.975Z,11.82
2022-11-30T07:21:51.905Z,13.07
2022-11-30T07:24:56.615Z,13.95
2022-11-30T07:27:42.676Z,13.73
2022-11-30T07:30:31.456Z,13.73
2022-11-30T07:33:17.768Z,13.10
2022-11-30T07:36:03.617Z,13.35
2022-11-30T07:38:50.097Z,12.98
2022-11-30T07:41:36.331Z,12.38
2022-11-30T07:44:22.104Z,14.05
2022-11-30T07:47:08.018Z,12.23
2022-11-30T07:49:54.004Z,12.05
2022-11-30T07:52:40.150Z,11.27
2022-11-30T07:55:26.331Z,11.85
2022-11-30T07:58:17.105Z,10.90
2022-11-30T08:01:04.796Z,11.30
2022-11-30T08:03:51.821Z,10.60
2022-11-30T08:06:37.687Z,10.95
2022-11-30T08:09:23.407Z,11.23
2022-11-30T08:12:09.421Z,11.10
2022-11-30T08:15:19.275Z,11.02
2022-11-30T08:18:05.499Z,11.25
2022-11-30T08:21:00.425Z,11.02
2022-11-30T08:23:51.773Z,11.55
2022-11-30T08:26:37.482Z,13.40
2022-11-30T08:29:23.387Z,14.00
2022-11-30T08:32:09.378Z,13.90
2022-11-30T08:34:55.306Z,15.18
2022-11-30T08:37:41.139Z,15.13
2022-11-30T08:40:27.622Z,13.73
2022-11-30T08:43:13.510Z,15.13
2022-11-30T08:45:59.684Z,16.73
2022-11-30T08:48:46.087Z,17.60
2022-11-30T08:51:53.776Z,23.90
2022-11-30T08:54:39.471Z,21.70
2022-11-30T08:57:26.847Z,26.27
2022-11-30T09:00:13.284Z,31.58
2022-11-30T09:02:59.170Z,29.08
2022-11-30T09:05:45.143Z,28.00
2022-11-30T09:08:31.496Z,31.30
2022-11-30T09:11:23.937Z,34.20
2022-11-30T09:14:10.320Z,33.42
2022-11-30T09:16:56.410Z,34.22
2022-11-30T09:19:42.202Z,28.33
2022-11-30T09:22:28.558Z,26.20
2022-11-30T09:25:14.582Z,26.08
2022-11-30T09:28:00.645Z,24.77
2022-11-30T09:30:46.768Z,28.45
2022-11-30T09:33:33.251Z,24.20
2022-11-30T09:36:20.966Z,23.70
2022-11-30T09:39:08.982Z,20.95
2022-11-30T09:42:10.196Z,20.30
2022-11-30T09:45:17.916Z,20.52
2022-11-30T09:48:16.205Z,18.58
2022-11-30T09:51:08.299Z,18.00
2022-11-30T09:53:59.948Z,19.83
2022-11-30T09:56:46.689Z,19.58
2022-11-30T09:59:34.703Z,16.35
2022-11-30T10:02:28.700Z,17.23
2022-11-30T10:05:23.826Z,16.30
2022-11-30T10:08:50.498Z,17.58
2022-11-30T10:11:55.165Z,16.67
2022-11-30T10:14:47.504Z,17.23
2022-11-30T10:17:49.471Z,16.23
2022-11-30T10:20:50.299Z,16.35
2022-11-30T10:24:03.755Z,18.13
2022-11-30T10:27:01.228Z,19.33
2022-11-30T10:29:47.080Z,18.77
2022-11-30T10:32:37.362Z,19.63
2022-11-30T10:35:33.492Z,19.92
2022-11-30T10:38:26.934Z,28.60
2022-11-30T10:41:36.114Z,27.90
2022-11-30T10:44:27.492Z,26.48
2022-11-30T10:47:21.924Z,25.30
2022-11-30T10:50:09.841Z,27.75
2022-11-30T10:52:58.035Z,26.45
2022-11-30T10:55:47.786Z,26.95
2022-11-30T10:58:41.365Z,26.98
2022-11-30T11:01:37.366Z,27.92
2022-11-30T11:04:28.003Z,29.25
2022-11-30T11:07:14.509Z,27.85
2022-11-30T11:10:02.285Z,27.10
2022-11-30T11:12:53.704Z,29.63
2022-11-30T11:15:40.174Z,32.83
2022-11-30T11:18:27.921Z,30.55
2022-11-30T11:21:19.388Z,29.27
2022-11-30T11:24:09.411Z,31.70
2022-11-30T11:26:56.593Z,31.73
2022-11-30T11:29:42.873Z,30.52
2022-11-30T11:32:30.451Z,28.67
2022-11-30T11:36:06.821Z,30.42
2022-11-30T11:38:53.120Z,29.65
2022-11-30T11:41:40.150Z,32.20
2022-11-30T11:44:28.058Z,30.83
2022-11-30T11:47:39.056Z,31.27
2022-11-30T11:51:05.131Z,29.35
2022-11-30T11:53:51.728Z,32.88
2022-11-30T11:56:39.617Z,33.67
2022-11-30T11:59:49.051Z,39.90
2022-11-30T12:03:00.369Z,39.13
2022-11-30T12:05:50.250Z,38.28
2022-11-30T12:08:56.882Z,38.53
2022-11-30T12:11:47.497Z,35.15
2022-11-30T12:14:35.309Z,33.13
2022-11-30T12:17:47.923Z,32.25
2022-11-30T12:20:33.958Z,33.27
2022-11-30T12:23:41.266Z,31.27
2022-11-30T12:26:47.507Z,32.85
2022-11-30T12:29:56.561Z,32.92
2022-11-30T12:32:49.372Z,32.70
2022-11-30T12:35:53.983Z,32.67
2022-11-30T12:38:58.808Z,29.90
2022-11-30T12:41:51.708Z,27.38
2022-11-30T12:47:50.087Z,30.20
2022-11-30T12:50:59.207Z,28.17
2022-11-30T12:54:04.032Z,35.35
2022-11-30T12:56:55.251Z,31.95
2022-11-30T13:00:05.557Z,29.88
2022-11-30T13:03:01.035Z,20.83
2022-11-30T13:06:09.669Z,18.33
2022-11-30T13:09:04.247Z,18.42
2022-11-30T13:11:55.411Z,18.60
2022-11-30T13:14:41.685Z,21.17
2022-11-30T13:17:27.823Z,21.77
2022-11-30T13:20:29.133Z,18.90
2022-11-30T13:23:24.155Z,13.88
2022-11-30T13:26:31.582Z,12.75
2022-11-30T13:29:35.908Z,13.75
2022-11-30T13:32:56.028Z,11.50
2022-11-30T13:35:28.200Z,11.45
2022-11-30T13:41:23.594Z,12.70
2022-11-30T13:44:27.033Z,13.90
2022-11-30T13:47:34.555Z,13.88
2022-11-30T13:50:24.055Z,11.88
2022-11-30T13:53:23.710Z,10.77
2022-11-30T13:56:18.955Z,10.65
2022-11-30T13:59:23.457Z,10.63
2022-11-30T14:02:36.638Z,11.35
2022-11-30T14:05:36.329Z,11.63
2022-11-30T14:08:22.169Z,9.63
2022-11-30T14:11:43.026Z,9.65
2022-11-30T14:14:46.182Z,10.43
2022-11-30T14:17:35.883Z,10.45
2022-11-30T14:20:24.635Z,10.40
2022-11-30T14:23:17.881Z,12.38
2022-11-30T14:26:11.319Z,10.77
2022-11-30T14:29:10.647Z,10.30
2022-11-30T14:32:24.518Z,10.88
2022-11-30T14:35:13.278Z,11.77
2022-11-30T14:38:00.911Z,13.10
2022-11-30T14:40:51.277Z,12.00
2022-11-30T14:43:37.174Z,9.63
2022-11-30T14:46:25.117Z,9.52
2022-11-30T14:49:23.819Z,10.00
2022-11-30T14:52:13.670Z,10.25
2022-11-30T14:55:27.041Z,8.52
2022-11-30T14:58:16.279Z,9.02
2022-11-30T15:01:06.433Z,8.07
2022-11-30T15:03:54.786Z,7.63
2022-11-30T15:06:41.630Z,6.97
2022-11-30T15:09:31.280Z,7.10
2022-11-30T15:12:22.210Z,7.72
2022-11-30T15:15:21.298Z,7.90
2022-11-30T15:18:13.012Z,8.68
2022-11-30T15:21:02.363Z,8.07
2022-11-30T15:23:51.355Z,8.48
2022-11-30T15:26:59.430Z,9.93
2022-11-30T15:29:49.787Z,8.75
2022-11-30T15:32:35.828Z,7.43
2022-11-30T15:35:30.771Z,7.57
2022-11-30T15:38:29.960Z,7.60
2022-11-30T15:41:25.673Z,10.32
2022-11-30T15:44:23.984Z,10.45
2022-11-30T15:47:38.648Z,10.40
2022-11-30T15:50:30.786Z,10.25
2022-11-30T15:56:32.891Z,9.70
2022-11-30T15:59:24.204Z,10.07
2022-11-30T16:02:26.730Z,10.00
2022-11-30T16:05:14.691Z,12.13
2022-11-30T16:08:03.755Z,15.90
2022-11-30T16:10:49.955Z,12.32
2022-11-30T16:13:36.266Z,9.70
2022-11-30T16:16:28.361Z,12.40
2022-11-30T16:22:00.997Z,24.80
2022-11-30T16:24:47.099Z,25.00
2022-11-30T16:27:32.981Z,26.20
2022-11-30T16:30:21.410Z,23.25
2022-11-30T16:33:17.544Z,25.70
2022-11-30T16:36:08.134Z,31.27
2022-11-30T16:38:54.506Z,30.55
2022-11-30T16:41:40.766Z,31.80
2022-11-30T16:44:26.763Z,33.50
2022-11-30T16:47:12.998Z,33.10
2022-11-30T16:49:59.042Z,20.75
2022-11-30T16:52:45.304Z,15.15
2022-11-30T16:55:35.122Z,12.55
2022-11-30T16:58:22.290Z,11.80
2022-11-30T17:01:13.891Z,11.75
2022-11-30T17:04:00.081Z,10.95
2022-11-30T17:06:50.234Z,10.52
2022-11-30T17:09:37.601Z,9.80
2022-11-30T17:12:23.598Z,11.05
2022-11-30T17:15:18.327Z,12.55
2022-11-30T17:18:04.368Z,11.88
2022-11-30T17:20:51.197Z,13.05
2022-11-30T17:23:37.563Z,12.30
2022-11-30T17:26:24.062Z,7.95
2022-11-30T17:29:09.975Z,7.30
2022-11-30T17:31:56.100Z,7.13
2022-11-30T17:34:41.975Z,8.73
2022-11-30T17:37:27.901Z,10.13
2022-11-30T17:40:16.174Z,11.25
2022-11-30T17:43:02.163Z,10.52
2022-11-30T17:45:48.353Z,10.43
2022-11-30T17:48:34.273Z,10.10
2022-11-30T17:51:20.362Z,9.25
2022-11-30T17:54:06.315Z,9.20
2022-11-30T17:56:53.020Z,17.58
2022-11-30T17:59:39.084Z,12.85
2022-11-30T18:02:25.139Z,10.43
2022-11-30T18:05:11.265Z,8.50
2022-11-30T18:07:57.242Z,9.15
2022-11-30T18:10:45.870Z,11.50
2022-11-30T18:13:32.017Z,10.02
2022-11-30T18:16:20.675Z,10.20
2022-11-30T18:19:12.076Z,12.10
2022-11-30T18:21:58.016Z,10.75
2022-11-30T18:24:43.997Z,10.60
2022-11-30T18:27:30.281Z,10.75
2022-11-30T18:30:16.454Z,11.38
2022-11-30T18:33:02.658Z,10.90
2022-11-30T18:35:48.559Z,10.77
2022-11-30T18:38:38.045Z,12.68
2022-11-30T18:41:26.370Z,18.83
2022-11-30T18:44:12.753Z,15.15
2022-11-30T18:46:58.706Z,13.45
2022-11-30T18:49:44.717Z,18.35
2022-11-30T18:52:30.789Z,15.02
2022-11-30T18:55:16.942Z,14.30
2022-11-30T18:58:03.473Z,14.43
2022-11-30T19:00:49.607Z,16.48
2022-11-30T19:03:37.205Z,21.95
2022-11-30T19:06:29.656Z,17.63
2022-11-30T19:09:16.127Z,17.00
2022-11-30T19:12:02.174Z,16.08
2022-11-30T19:14:49.561Z,16.45
2022-11-30T19:17:36.004Z,15.38
2022-11-30T19:20:22.821Z,15.15
2022-11-30T19:23:08.893Z,16.60
2022-11-30T19:25:59.917Z,14.95
2022-11-30T19:28:46.266Z,11.93
2022-11-30T19:31:32.168Z,11.75
2022-11-30T19:34:18.213Z,11.27
2022-11-30T19:37:05.139Z,11.23
2022-11-30T19:39:51.700Z,10.98
2022-11-30T19:42:37.870Z,10.05
2022-11-30T19:45:23.794Z,10.10
2022-11-30T19:48:09.963Z,10.57
2022-11-30T19:50:56.942Z,8.07
2022-11-30T19:53:44.845Z,7.85
2022-11-30T19:56:34.643Z,8.73
2022-11-30T19:59:21.015Z,8.32
2022-11-30T20:02:07.022Z,8.05
2022-11-30T20:04:52.893Z,6.35
2022-11-30T20:07:39.074Z,9.75
2022-11-30T20:10:30.543Z,16.02
2022-11-30T20:16:23.005Z,9.20
2022-11-30T20:19:09.298Z,17.65
2022-11-30T20:21:55.394Z,16.38
2022-11-30T20:24:41.693Z,15.40
2022-11-30T20:27:27.707Z,16.95
2022-11-30T20:30:13.730Z,12.80
2022-11-30T20:32:59.908Z,11.27
2022-11-30T20:35:46.025Z,16.58
2022-11-30T20:38:32.322Z,16.35
2022-11-30T20:41:23.063Z,14.80
2022-11-30T20:44:14.378Z,12.60
2022-11-30T20:47:00.351Z,11.75
2022-11-30T20:49:46.289Z,12.75
2022-11-30T20:52:32.672Z,11.52
2022-11-30T20:55:19.108Z,10.18
2022-11-30T20:58:05.228Z,10.43
2022-11-30T21:00:51.634Z,9.88
2022-11-30T21:03:38.317Z,10.40
2022-11-30T21:06:24.173Z,9.30
2022-11-30T21:09:10.661Z,10.13
2022-11-30T21:11:56.506Z,8.40
2022-11-30T21:14:42.453Z,9.90
2022-11-30T21:17:28.577Z,7.95
2022-11-30T21:20:14.351Z,8.27
2022-11-30T21:23:00.371Z,7.00
2022-11-30T21:25:47.094Z,7.50
2022-11-30T21:28:37.843Z,10.18
2022-11-30T21:31:24.897Z,8.65
2022-11-30T21:34:11.345Z,9.93
2022-11-30T21:36:59.672Z,10.20
2022-11-30T21:39:45.450Z,10.38
2022-11-30T21:42:31.464Z,10.38
2022-11-30T21:45:17.516Z,11.93
2022-11-30T21:48:03.710Z,13.75
2022-11-30T21:50:57.169Z,13.30
2022-11-30T21:53:48.682Z,14.13
2022-11-30T21:56:37.491Z,12.65
2022-11-30T21:59:23.697Z,11.32
2022-11-30T22:02:12.034Z,10.48
2022-11-30T22:04:58.029Z,9.60
2022-11-30T22:07:46.615Z,8.98
2022-11-30T22:10:32.871Z,8.52
2022-11-30T22:13:18.630Z,8.38
2022-11-30T22:16:13.703Z,9.05
2022-11-30T22:19:00.004Z,9.00
2022-11-30T22:21:50.061Z,10.55
2022-11-30T22:24:36.576Z,9.98
2022-11-30T22:27:22.441Z,9.43
2022-11-30T22:30:09.006Z,9.30
2022-11-30T22:32:55.658Z,7.50
2022-11-30T22:35:41.624Z,7.30
2022-11-30T22:38:28.726Z,8.35
2022-11-30T22:41:16.804Z,8.75
2022-11-30T22:44:03.555Z,10.07
2022-11-30T22:46:49.578Z,9.25
2022-11-30T22:49:35.902Z,9.98
2022-11-30T22:52:36.391Z,10.30
2022-11-30T22:55:27.863Z,11.02
2022-11-30T22:58:14.527Z,11.13
2022-11-30T23:01:12.843Z,10.27
2022-11-30T23:04:05.230Z,10.02
2022-11-30T23:06:52.055Z,10.60
2022-11-30T23:09:38.189Z,11.40
2022-11-30T23:12:50.946Z,10.80
2022-11-30T23:15:30.336Z,10.75
2022-11-30T23:18:17.790Z,11.27
2022-11-30T23:21:09.822Z,11.05
2022-11-30T23:23:57.167Z,12.15
2022-11-30T23:26:43.499Z,12.10
2022-11-30T23:29:29.350Z,13.63
2022-11-30T23:32:15.848Z,14.15
2022-11-30T23:35:01.896Z,14.00
2022-11-30T23:37:47.920Z,13.88
2022-11-30T23:40:33.968Z,13.90
2022-11-30T23:43:19.987Z,13.13
2022-11-30T23:46:07.957Z,12.73
2022-11-30T23:48:55.757Z,12.77
2022-11-30T23:51:42.791Z,10.65
2022-11-30T23:54:28.601Z,10.60
2022-11-30T23:57:14.566Z,10.18
