createdAt,value
2018-05-24T00:09:58.000Z,37.161
2018-05-24T00:19:59.000Z,37.248
2018-05-24T00:29:58.000Z,37.333
2018-05-24T00:39:58.000Z,37.385
2018-05-24T00:49:59.000Z,37.416
2018-05-24T00:59:59.000Z,37.468
2018-05-24T01:09:59.000Z,37.467
2018-05-24T01:19:59.000Z,37.552
2018-05-24T01:29:59.000Z,37.594
2018-05-24T01:40:00.000Z,37.678
2018-05-24T01:49:59.000Z,37.807
2018-05-24T01:59:59.000Z,37.892
2018-05-24T02:09:59.000Z,37.956
2018-05-24T02:19:59.000Z,37.965
2018-05-24T02:29:59.000Z,38.03
2018-05-24T02:39:59.000Z,38.092
2018-05-24T02:49:59.000Z,38.092
2018-05-24T02:59:59.000Z,38.199
2018-05-24T03:09:59.000Z,38.231
2018-05-24T03:20:00.000Z,38.24
2018-05-24T03:29:59.000Z,38.314
2018-05-24T03:39:59.000Z,38.281
2018-05-24T03:49:59.000Z,38.323
2018-05-24T03:59:59.000Z,38.387
2018-05-24T04:09:59.000Z,38.386
2018-05-24T04:19:59.000Z,38.386
2018-05-24T04:29:59.000Z,38.418
2018-05-24T04:39:59.000Z,38.428
2018-05-24T04:49:59.000Z,38.482
2018-05-24T04:59:59.000Z,38.471
2018-05-24T05:09:59.000Z,38.48
2018-05-24T05:19:59.000Z,38.513
2018-05-24T05:29:59.000Z,38.459
2018-05-24T05:39:59.000Z,38.372
2018-05-24T05:49:59.000Z,38.464
2018-05-24T05:59:59.000Z,39.398
2018-05-24T06:09:59.000Z,39.194
2018-05-24T06:19:59.000Z,39.339
2018-05-24T06:29:59.000Z,39.428
2018-05-24T06:39:59.000Z,39.375
2018-05-24T06:49:59.000Z,39.194
2018-05-24T06:59:59.000Z,39.103
2018-05-24T07:09:59.000Z,39.052
2018-05-24T07:19:59.000Z,39.037
2018-05-24T07:29:59.000Z,39.161
2018-05-24T07:39:59.000Z,39.131
2018-05-24T07:49:59.000Z,39.242
2018-05-24T07:59:59.000Z,39.106
2018-05-24T08:09:59.000Z,38.458
2018-05-24T08:19:59.000Z,38.42
2018-05-24T08:29:59.000Z,38.523
2018-05-24T08:39:59.000Z,38.366
2018-05-24T08:49:59.000Z,37.783
2018-05-24T08:59:59.000Z,37.668
2018-05-24T09:10:00.000Z,37.303
2018-05-24T09:20:00.000Z,37.069
2018-05-24T09:30:00.000Z,37.289
2018-05-24T09:40:00.000Z,37.15
2018-05-24T09:50:00.000Z,36.611
2018-05-24T10:00:00.000Z,36.256
2018-05-24T10:10:00.000Z,36.584
2018-05-24T10:30:00.000Z,37.004
2018-05-24T10:40:00.000Z,37.254
2018-05-24T10:50:00.000Z,37.352
2018-05-24T11:00:00.000Z,37.144
2018-05-24T11:10:00.000Z,36.779
2018-05-24T11:20:00.000Z,37.104
2018-05-24T11:30:00.000Z,37.03
2018-05-24T11:40:00.000Z,37.342
2018-05-24T11:50:00.000Z,37.373
2018-05-24T12:00:00.000Z,37.729
2018-05-24T12:10:00.000Z,37.502
2018-05-24T12:20:00.000Z,37.837
2018-05-24T12:30:00.000Z,37.827
2018-05-24T12:40:00.000Z,37.761
2018-05-24T12:50:00.000Z,37.751
2018-05-24T13:00:00.000Z,38.199
2018-05-24T13:10:00.000Z,38.655
2018-05-24T13:20:00.000Z,38.331
2018-05-24T13:30:00.000Z,38.484
2018-05-24T13:40:00.000Z,38.733
2018-05-24T13:50:00.000Z,38.81
2018-05-24T14:00:00.000Z,38.81
2018-05-24T14:10:00.000Z,39.356
2018-05-24T14:20:00.000Z,39.695
2018-05-24T14:30:00.000Z,39.836
2018-05-24T14:40:00.000Z,40.272
2018-05-24T14:50:00.000Z,40.134
2018-05-24T15:00:03.000Z,40.333
2018-05-24T15:10:00.000Z,40.803
2018-05-24T15:20:00.000Z,41.077
2018-05-24T15:30:00.000Z,41.146
2018-05-24T15:40:00.000Z,41.35
2018-05-24T15:50:00.000Z,41.337
2018-05-24T16:00:00.000Z,41.583
2018-05-24T16:10:00.000Z,43.034
2018-05-24T16:20:00.000Z,42.908
2018-05-24T16:30:03.000Z,43.544
2018-05-24T16:40:02.000Z,43.685
2018-05-24T16:50:00.000Z,44.819
2018-05-24T17:00:00.000Z,44.183
2018-05-24T17:10:01.000Z,43.856
2018-05-24T17:20:01.000Z,43.48
2018-05-24T17:30:01.000Z,43.276
2018-05-24T17:40:01.000Z,43.219
2018-05-24T17:50:01.000Z,43.179
2018-05-24T18:00:01.000Z,43.06
2018-05-24T18:10:01.000Z,43.286
2018-05-24T18:20:01.000Z,43.502
2018-05-24T18:30:01.000Z,43.197
2018-05-24T18:40:01.000Z,43.22
2018-05-24T18:50:01.000Z,43.097
2018-05-24T19:00:01.000Z,43.076
2018-05-24T19:10:01.000Z,43.043
2018-05-24T19:20:01.000Z,42.991
2018-05-24T19:30:01.000Z,43.042
2018-05-24T19:40:01.000Z,42.889
2018-05-24T19:50:01.000Z,42.781
2018-05-24T20:00:01.000Z,42.692
2018-05-24T20:10:01.000Z,42.736
2018-05-24T20:20:01.000Z,42.692
2018-05-24T20:30:01.000Z,42.912
2018-05-24T20:40:01.000Z,42.659
2018-05-24T20:50:01.000Z,42.679
2018-05-24T21:00:01.000Z,43.26
2018-05-24T21:10:01.000Z,42.866
2018-05-24T21:20:01.000Z,43.225
2018-05-24T21:30:01.000Z,43.455
2018-05-24T21:40:01.000Z,43.495
2018-05-24T21:50:01.000Z,43.622
2018-05-24T22:00:01.000Z,43.672
2018-05-24T22:10:01.000Z,43.736
2018-05-24T22:20:01.000Z,43.896
2018-05-24T22:30:01.000Z,43.872
2018-05-24T22:40:01.000Z,43.946
2018-05-24T22:50:01.000Z,44.107
2018-05-24T23:00:01.000Z,44.181
2018-05-24T23:10:01.000Z,44.231
2018-05-24T23:20:01.000Z,44.24
2018-05-24T23:30:01.000Z,44.324
2018-05-24T23:40:01.000Z,44.386
2018-05-24T23:50:01.000Z,44.405
