createdAt,value
2022-11-12T00:01:59.689Z,98449.00
2022-11-12T00:04:44.815Z,98439.25
2022-11-12T00:07:29.790Z,98446.72
2022-11-12T00:10:15.301Z,98433.38
2022-11-12T00:13:00.592Z,98411.41
2022-11-12T00:15:46.951Z,98424.88
2022-11-12T00:18:31.765Z,98433.34
2022-11-12T00:21:16.776Z,98433.53
2022-11-12T00:24:02.657Z,98398.69
2022-11-12T00:26:47.915Z,98426.88
2022-11-12T00:29:32.724Z,98437.13
2022-11-12T00:32:18.029Z,98437.28
2022-11-12T00:35:05.475Z,98447.69
2022-11-12T00:37:56.653Z,98453.53
2022-11-12T00:40:42.194Z,98442.00
2022-11-12T00:43:27.882Z,98447.81
2022-11-12T00:46:12.883Z,98445.72
2022-11-12T00:48:57.674Z,98410.06
2022-11-12T00:51:43.292Z,98437.59
2022-11-12T00:54:28.065Z,98440.50
2022-11-12T00:57:12.991Z,98440.06
2022-11-12T00:59:58.227Z,98441.19
2022-11-12T01:02:49.362Z,98436.13
2022-11-12T01:05:36.036Z,98438.44
2022-11-12T01:08:20.883Z,98412.88
2022-11-12T01:11:14.880Z,98427.38
2022-11-12T01:14:03.006Z,98429.78
2022-11-12T01:16:48.187Z,98423.94
2022-11-12T01:19:33.356Z,98402.78
2022-11-12T01:22:18.305Z,98425.41
2022-11-12T01:25:03.618Z,98403.75
2022-11-12T01:27:48.737Z,98412.88
2022-11-12T01:30:33.666Z,98413.66
2022-11-12T01:33:18.500Z,98397.50
2022-11-12T01:36:03.718Z,98400.81
2022-11-12T01:38:49.822Z,98398.13
2022-11-12T01:41:37.200Z,98387.91
2022-11-12T01:44:26.810Z,98381.91
2022-11-12T01:47:11.956Z,98387.31
2022-11-12T01:50:14.564Z,98390.56
2022-11-12T01:53:05.483Z,98387.97
2022-11-12T01:55:51.283Z,98390.41
2022-11-12T01:58:38.487Z,98382.63
2022-11-12T02:01:23.269Z,98369.72
2022-11-12T02:04:08.766Z,98369.59
2022-11-12T02:06:56.413Z,98375.63
2022-11-12T02:09:41.531Z,98364.38
2022-11-12T02:12:45.454Z,98344.53
2022-11-12T02:15:30.816Z,98367.00
2022-11-12T02:18:16.062Z,98374.78
2022-11-12T02:21:05.793Z,98373.53
2022-11-12T02:24:04.855Z,98369.47
2022-11-12T02:26:54.570Z,98365.03
2022-11-12T02:29:46.500Z,98368.78
2022-11-12T02:32:33.860Z,98363.09
2022-11-12T02:35:19.017Z,98372.06
2022-11-12T02:38:05.040Z,98369.47
2022-11-12T02:40:51.902Z,98373.34
2022-11-12T02:43:37.023Z,98348.59
2022-11-12T02:46:22.687Z,98375.94
2022-11-12T02:49:07.724Z,98330.38
2022-11-12T02:51:52.605Z,98368.97
2022-11-12T02:54:37.659Z,98364.91
2022-11-12T02:57:22.682Z,98379.69
2022-11-12T03:00:11.935Z,98379.50
2022-11-12T03:02:59.857Z,98338.03
2022-11-12T03:05:45.870Z,98380.50
2022-11-12T03:08:31.139Z,98373.03
2022-11-12T03:11:17.529Z,98382.78
2022-11-12T03:14:03.565Z,98387.81
2022-11-12T03:16:48.501Z,98392.72
2022-11-12T03:19:33.328Z,98375.31
2022-11-12T03:22:18.533Z,98384.44
2022-11-12T03:25:04.205Z,98392.38
2022-11-12T03:27:49.437Z,98380.50
2022-11-12T03:30:36.552Z,98388.50
2022-11-12T03:33:21.609Z,98393.34
2022-11-12T03:36:06.995Z,98400.03
2022-11-12T03:38:52.211Z,98400.19
2022-11-12T03:41:37.139Z,98397.91
2022-11-12T03:44:22.315Z,98398.88
2022-11-12T03:47:07.144Z,98398.56
2022-11-12T03:49:52.110Z,98402.78
2022-11-12T03:52:37.911Z,98404.72
2022-11-12T03:55:25.804Z,98400.00
2022-11-12T03:58:10.849Z,98398.41
2022-11-12T04:00:55.868Z,98395.13
2022-11-12T04:03:41.062Z,98398.06
2022-11-12T04:06:44.684Z,98392.53
2022-11-12T04:09:29.696Z,98388.31
2022-11-12T04:12:33.197Z,98391.75
2022-11-12T04:15:18.269Z,98390.91
2022-11-12T04:18:21.941Z,98361.47
2022-11-12T04:21:27.287Z,98398.06
2022-11-12T04:24:32.670Z,98387.81
2022-11-12T04:27:23.480Z,98376.06
2022-11-12T04:30:18.752Z,98392.84
2022-11-12T04:33:03.763Z,98382.41
2022-11-12T04:35:48.854Z,98390.22
2022-11-12T04:38:33.745Z,98373.78
2022-11-12T04:41:37.445Z,98395.13
2022-11-12T04:44:41.512Z,98391.56
2022-11-12T04:47:38.538Z,98391.69
2022-11-12T04:50:23.598Z,98386.66
2022-11-12T04:53:08.658Z,98386.66
2022-11-12T04:55:55.817Z,98386.16
2022-11-12T04:58:40.658Z,98383.34
2022-11-12T05:01:25.704Z,98382.22
2022-11-12T05:04:11.707Z,98348.91
2022-11-12T05:06:57.309Z,98377.38
2022-11-12T05:09:42.985Z,98375.75
2022-11-12T05:12:28.118Z,98353.97
2022-11-12T05:15:13.365Z,98379.19
2022-11-12T05:17:58.679Z,98377.22
2022-11-12T05:20:43.794Z,98382.09
2022-11-12T05:23:28.698Z,98389.84
2022-11-12T05:26:14.042Z,98394.56
2022-11-12T05:28:59.189Z,98395.22
2022-11-12T05:31:45.064Z,98397.41
2022-11-12T05:34:30.024Z,98390.47
2022-11-12T05:37:15.989Z,98365.41
2022-11-12T05:40:01.039Z,98391.34
2022-11-12T05:42:45.926Z,98371.97
2022-11-12T05:45:30.729Z,98388.09
2022-11-12T05:48:18.960Z,98381.75
2022-11-12T05:51:15.223Z,98377.69
2022-11-12T05:54:01.437Z,98376.22
2022-11-12T05:56:46.867Z,98369.53
2022-11-12T05:59:31.798Z,98339.75
2022-11-12T06:02:16.644Z,98353.75
2022-11-12T06:05:01.675Z,98376.06
2022-11-12T06:07:46.454Z,98385.13
2022-11-12T06:10:33.400Z,98397.34
2022-11-12T06:13:19.732Z,98394.69
2022-11-12T06:16:04.880Z,98399.88
2022-11-12T06:18:50.212Z,98406.13
2022-11-12T06:21:35.088Z,98379.06
2022-11-12T06:24:20.672Z,98399.94
2022-11-12T06:27:05.738Z,98410.28
2022-11-12T06:29:50.862Z,98414.97
2022-11-12T06:32:36.248Z,98404.38
2022-11-12T06:35:21.317Z,98412.19
2022-11-12T06:38:06.386Z,98423.41
2022-11-12T06:40:51.605Z,98432.16
2022-11-12T06:43:37.218Z,98403.41
2022-11-12T06:46:22.226Z,98391.03
2022-11-12T06:49:07.064Z,98420.03
2022-11-12T06:51:52.031Z,98419.66
2022-11-12T06:54:36.869Z,98427.31
2022-11-12T06:57:21.857Z,98420.19
2022-11-12T07:00:08.498Z,98413.69
2022-11-12T07:02:53.517Z,98424.25
2022-11-12T07:05:39.110Z,98433.66
2022-11-12T07:08:24.115Z,98396.69
2022-11-12T07:11:09.949Z,98406.34
2022-11-12T07:13:54.825Z,98403.81
2022-11-12T07:16:40.060Z,98394.00
2022-11-12T07:19:25.258Z,98438.66
2022-11-12T07:22:10.355Z,98410.69
2022-11-12T07:24:55.662Z,98427.28
2022-11-12T07:27:40.816Z,98394.56
2022-11-12T07:30:25.830Z,98418.22
2022-11-12T07:33:10.811Z,98424.34
2022-11-12T07:36:01.292Z,98422.44
2022-11-12T07:38:47.389Z,98425.53
2022-11-12T07:41:32.333Z,98396.06
2022-11-12T07:44:17.146Z,98418.50
2022-11-12T07:47:02.431Z,98390.69
2022-11-12T07:49:47.391Z,98386.34
2022-11-12T07:52:33.326Z,98394.16
2022-11-12T07:55:18.307Z,98410.78
2022-11-12T07:58:03.186Z,98418.09
2022-11-12T08:00:48.307Z,98425.28
2022-11-12T08:03:33.209Z,98424.13
2022-11-12T08:06:18.077Z,98392.56
2022-11-12T08:09:05.747Z,98430.47
2022-11-12T08:11:50.970Z,98416.97
2022-11-12T08:14:35.699Z,98425.41
2022-11-12T08:17:20.627Z,98408.66
2022-11-12T08:20:07.313Z,98425.91
2022-11-12T08:22:52.103Z,98388.63
2022-11-12T08:25:37.117Z,98428.69
2022-11-12T08:28:22.002Z,98396.94
2022-11-12T08:31:16.271Z,98419.72
2022-11-12T08:34:11.966Z,98425.41
2022-11-12T08:36:56.956Z,98413.69
2022-11-12T08:39:41.998Z,98428.84
2022-11-12T08:42:27.514Z,98429.84
2022-11-12T08:45:12.598Z,98395.78
2022-11-12T08:48:03.098Z,98435.66
2022-11-12T08:50:48.422Z,98427.72
2022-11-12T08:53:33.399Z,98414.81
2022-11-12T08:56:18.714Z,98421.53
2022-11-12T08:59:07.244Z,98427.22
2022-11-12T09:01:52.645Z,98434.50
2022-11-12T09:04:38.018Z,98335.25
2022-11-12T09:07:48.072Z,98429.97
2022-11-12T09:10:29.382Z,98442.34
2022-11-12T09:13:14.982Z,98433.34
2022-11-12T09:16:02.476Z,98439.25
2022-11-12T09:18:48.061Z,98429.00
2022-11-12T09:21:33.262Z,98410.94
2022-11-12T09:24:18.132Z,98432.63
2022-11-12T09:27:03.107Z,98436.63
2022-11-12T09:29:47.886Z,98432.59
2022-11-12T09:32:33.011Z,98438.31
2022-11-12T09:35:18.003Z,98447.41
2022-11-12T09:38:03.002Z,98438.38
2022-11-12T09:40:50.930Z,98444.03
2022-11-12T09:43:47.884Z,98439.72
2022-11-12T09:46:44.616Z,98434.00
2022-11-12T09:49:38.580Z,98437.34
2022-11-12T09:52:28.837Z,98439.91
2022-11-12T09:55:33.264Z,98435.66
2022-11-12T09:58:19.942Z,98409.69
2022-11-12T10:01:25.765Z,98430.09
2022-11-12T10:04:28.424Z,98432.16
2022-11-12T10:07:29.177Z,98434.81
2022-11-12T10:10:29.451Z,98439.22
2022-11-12T10:13:42.544Z,98437.91
2022-11-12T10:16:52.671Z,98432.00
2022-11-12T10:19:53.467Z,98434.81
2022-11-12T10:22:50.995Z,98415.22
2022-11-12T10:25:37.442Z,98431.75
2022-11-12T10:28:39.959Z,98421.84
2022-11-12T10:31:25.032Z,98421.69
2022-11-12T10:34:17.634Z,98414.81
2022-11-12T10:37:28.689Z,98415.16
2022-11-12T10:40:41.005Z,98417.84
2022-11-12T10:43:26.225Z,98399.84
2022-11-12T10:46:23.055Z,98406.97
2022-11-12T10:49:24.144Z,98399.09
2022-11-12T10:52:22.768Z,98402.97
2022-11-12T10:55:18.622Z,98400.09
2022-11-12T10:58:04.521Z,98392.72
2022-11-12T11:01:04.536Z,98387.13
2022-11-12T11:03:57.631Z,98381.09
2022-11-12T11:06:43.107Z,98360.28
2022-11-12T11:09:28.495Z,98370.66
2022-11-12T11:12:28.486Z,98373.28
2022-11-12T11:33:26.213Z,98357.03
2022-11-12T11:36:24.766Z,98342.72
2022-11-12T11:39:24.291Z,98343.44
2022-11-12T11:42:18.082Z,98346.22
2022-11-12T11:45:15.948Z,98339.47
2022-11-12T11:48:29.242Z,98323.09
2022-11-12T11:51:52.052Z,98334.88
2022-11-12T11:54:58.287Z,98331.44
2022-11-12T11:58:00.785Z,98328.13
2022-11-12T12:00:56.136Z,98326.56
2022-11-12T12:04:07.194Z,98327.16
2022-11-12T12:07:14.149Z,98321.91
2022-11-12T12:10:11.432Z,98319.97
2022-11-12T12:13:12.826Z,98316.25
2022-11-12T12:16:04.098Z,98317.94
2022-11-12T12:19:11.669Z,98319.13
2022-11-12T12:21:59.723Z,98315.22
2022-11-12T12:24:51.498Z,98314.31
2022-11-12T12:27:51.892Z,98313.81
2022-11-12T12:30:42.535Z,98291.00
2022-11-12T12:33:40.200Z,98311.09
2022-11-12T12:36:31.779Z,98297.41
2022-11-12T12:39:19.681Z,98313.47
2022-11-12T12:42:26.126Z,98291.78
2022-11-12T12:45:43.412Z,98305.50
2022-11-12T12:48:34.502Z,98308.78
2022-11-12T12:51:20.842Z,98306.38
2022-11-12T12:54:34.932Z,98302.22
2022-11-12T12:57:32.274Z,98301.84
2022-11-12T13:00:34.719Z,98296.81
2022-11-12T13:03:48.738Z,98304.31
2022-11-12T13:06:36.901Z,98302.94
2022-11-12T13:09:25.743Z,98300.06
2022-11-12T13:12:10.622Z,98299.72
2022-11-12T13:15:11.199Z,98298.53
2022-11-12T13:17:56.378Z,98296.16
2022-11-12T13:20:42.887Z,98302.38
2022-11-12T13:24:07.290Z,98295.88
2022-11-12T13:27:00.834Z,98292.25
2022-11-12T13:29:47.599Z,98289.50
2022-11-12T13:32:56.602Z,98235.34
2022-11-12T13:35:41.486Z,98288.13
2022-11-12T13:38:26.963Z,98282.22
2022-11-12T13:41:19.433Z,98286.78
2022-11-12T13:44:07.543Z,98284.72
2022-11-12T13:46:53.511Z,98285.97
2022-11-12T13:49:38.750Z,98273.09
2022-11-12T13:52:24.959Z,98205.44
2022-11-12T13:55:21.341Z,98275.81
2022-11-12T13:58:19.247Z,98267.25
2022-11-12T14:01:06.718Z,98270.25
2022-11-12T14:03:53.329Z,98273.59
2022-11-12T14:06:43.207Z,98260.31
2022-11-12T14:09:34.562Z,98263.41
2022-11-12T14:12:51.871Z,98259.34
2022-11-12T14:16:01.322Z,98257.56
2022-11-12T14:19:17.350Z,98251.88
2022-11-12T14:22:17.335Z,98242.59
2022-11-12T14:25:03.833Z,98243.81
2022-11-12T14:27:51.083Z,98226.09
2022-11-12T14:30:44.674Z,98238.19
2022-11-12T14:33:31.730Z,98183.94
2022-11-12T14:36:19.057Z,98194.72
2022-11-12T14:39:04.391Z,98233.56
2022-11-12T14:41:50.987Z,98197.53
2022-11-12T14:44:38.086Z,98213.03
2022-11-12T14:47:24.185Z,98206.22
2022-11-12T14:50:25.250Z,98154.09
2022-11-12T14:53:35.473Z,98236.53
2022-11-12T14:56:35.318Z,98218.25
2022-11-12T14:59:21.259Z,98228.13
2022-11-12T15:02:46.065Z,98228.44
2022-11-12T15:06:00.451Z,98219.03
2022-11-12T15:08:56.521Z,98187.41
2022-11-12T15:11:47.281Z,98222.00
2022-11-12T15:14:33.832Z,98170.44
2022-11-12T15:17:34.581Z,98212.75
2022-11-12T15:20:20.391Z,98190.84
2022-11-12T15:23:06.090Z,98161.75
2022-11-12T15:25:59.114Z,98200.84
2022-11-12T15:28:58.775Z,98190.50
2022-11-12T15:31:58.841Z,98098.78
2022-11-12T15:34:47.958Z,98185.91
2022-11-12T15:37:40.593Z,98182.66
2022-11-12T15:40:25.584Z,98158.88
2022-11-12T15:43:14.611Z,98151.59
2022-11-12T15:45:59.807Z,98168.25
2022-11-12T15:48:44.980Z,98167.25
2022-11-12T15:51:30.244Z,98184.56
2022-11-12T15:54:15.466Z,98167.81
2022-11-12T15:57:00.617Z,98091.66
2022-11-12T15:59:57.151Z,98178.66
2022-11-12T16:02:43.623Z,98159.06
2022-11-12T16:05:28.814Z,98169.03
2022-11-12T16:08:13.785Z,98144.38
2022-11-12T16:11:00.056Z,98157.09
2022-11-12T16:13:45.915Z,98167.78
2022-11-12T16:16:31.998Z,98149.94
2022-11-12T16:19:17.095Z,98127.66
2022-11-12T16:22:03.834Z,98175.03
2022-11-12T16:24:49.082Z,98161.03
2022-11-12T16:27:34.610Z,98153.53
2022-11-12T16:30:24.990Z,98151.84
2022-11-12T16:33:11.924Z,98143.91
2022-11-12T16:35:57.289Z,98154.63
2022-11-12T16:38:42.638Z,98146.44
2022-11-12T16:41:27.600Z,98135.81
2022-11-12T16:44:12.927Z,98151.84
2022-11-12T16:46:57.796Z,98135.44
2022-11-12T16:49:42.771Z,98151.94
2022-11-12T16:52:27.835Z,98104.25
2022-11-12T16:55:13.251Z,98145.06
2022-11-12T16:57:58.398Z,98171.56
2022-11-12T17:00:47.065Z,98169.72
2022-11-12T17:03:32.057Z,98178.66
2022-11-12T17:06:17.371Z,98142.13
2022-11-12T17:09:04.792Z,98176.34
2022-11-12T17:11:49.928Z,98140.81
2022-11-12T17:14:34.960Z,98177.19
2022-11-12T17:17:20.359Z,98138.56
2022-11-12T17:20:05.832Z,98155.09
2022-11-12T17:22:50.756Z,98130.16
2022-11-12T17:25:35.533Z,98150.50
2022-11-12T17:28:20.439Z,98181.00
2022-11-12T17:31:12.348Z,98124.81
2022-11-12T17:33:57.306Z,98142.38
2022-11-12T17:36:43.804Z,98193.31
2022-11-12T17:39:29.432Z,98168.91
2022-11-12T17:42:14.621Z,98148.97
2022-11-12T17:44:59.613Z,98173.72
2022-11-12T17:47:44.485Z,98175.69
2022-11-12T17:50:29.424Z,98162.38
2022-11-12T17:53:15.007Z,98163.59
2022-11-12T17:56:00.444Z,98148.16
2022-11-12T17:58:45.968Z,98154.94
2022-11-12T18:01:33.568Z,98128.47
2022-11-12T18:04:18.502Z,98135.59
2022-11-12T18:07:03.467Z,98131.38
2022-11-12T18:09:48.277Z,98123.22
2022-11-12T18:12:33.257Z,98152.75
2022-11-12T18:15:18.244Z,98060.28
2022-11-12T18:18:04.329Z,98137.16
2022-11-12T18:20:49.609Z,98105.84
2022-11-12T18:23:39.160Z,98149.97
2022-11-12T18:26:24.065Z,98119.69
2022-11-12T18:29:09.099Z,98138.78
2022-11-12T18:31:54.279Z,98101.41
2022-11-12T18:34:41.674Z,98121.22
2022-11-12T18:37:27.605Z,98137.59
2022-11-12T18:40:13.031Z,98109.56
2022-11-12T18:42:58.009Z,98104.06
2022-11-12T18:45:42.963Z,98108.22
2022-11-12T18:48:29.088Z,98104.44
2022-11-12T18:51:16.695Z,98109.06
2022-11-12T18:54:01.814Z,98129.28
2022-11-12T18:56:47.867Z,98080.31
2022-11-12T18:59:32.809Z,98072.56
2022-11-12T19:02:18.374Z,98087.38
2022-11-12T19:05:03.290Z,98017.25
2022-11-12T19:07:48.347Z,98104.44
2022-11-12T19:10:33.551Z,98085.13
2022-11-12T19:13:18.731Z,98090.81
2022-11-12T19:16:11.837Z,98089.69
2022-11-12T19:18:57.421Z,98026.69
2022-11-12T19:21:42.363Z,98109.56
2022-11-12T19:24:27.530Z,98113.34
2022-11-12T19:27:12.354Z,98088.91
2022-11-12T19:30:02.627Z,98096.75
2022-11-12T19:32:48.280Z,98069.00
2022-11-12T19:35:33.383Z,98086.13
2022-11-12T19:38:18.207Z,98097.34
2022-11-12T19:41:07.359Z,98068.91
2022-11-12T19:43:52.943Z,98057.63
2022-11-12T19:46:38.270Z,98041.63
2022-11-12T19:49:23.201Z,98053.53
2022-11-12T19:52:08.253Z,97999.56
2022-11-12T19:54:53.629Z,98012.34
2022-11-12T19:57:38.885Z,98073.00
2022-11-12T20:00:23.955Z,98064.63
2022-11-12T20:03:08.885Z,98069.16
2022-11-12T20:06:00.336Z,98100.44
2022-11-12T20:08:46.024Z,98058.97
2022-11-12T20:11:31.491Z,98079.13
2022-11-12T20:14:17.268Z,98060.31
2022-11-12T20:17:02.650Z,98070.47
2022-11-12T20:19:47.656Z,98052.97
2022-11-12T20:22:33.206Z,98071.88
2022-11-12T20:25:18.281Z,98047.91
2022-11-12T20:28:03.201Z,98069.28
2022-11-12T20:30:48.313Z,98062.78
2022-11-12T20:33:36.699Z,98068.25
2022-11-12T20:36:24.917Z,98038.44
2022-11-12T20:39:10.137Z,98032.66
2022-11-12T20:41:55.347Z,98045.81
2022-11-12T20:44:41.137Z,98021.56
2022-11-12T20:47:26.046Z,98047.47
2022-11-12T20:50:10.978Z,97802.91
2022-11-12T20:52:55.742Z,98059.50
2022-11-12T20:55:40.692Z,98007.47
2022-11-12T20:58:29.639Z,98018.97
2022-11-12T21:01:16.542Z,98023.38
2022-11-12T21:04:01.696Z,98025.31
2022-11-12T21:06:46.675Z,98057.41
2022-11-12T21:09:31.574Z,98052.25
2022-11-12T21:12:16.839Z,98036.16
2022-11-12T21:15:02.113Z,97965.63
2022-11-12T21:17:50.243Z,98058.28
2022-11-12T21:20:35.455Z,98018.78
2022-11-12T21:23:21.406Z,98034.59
2022-11-12T21:26:09.949Z,98054.88
2022-11-12T21:28:55.847Z,98052.63
2022-11-12T21:31:40.822Z,98001.59
2022-11-12T21:34:25.795Z,98004.09
2022-11-12T21:37:10.554Z,98022.56
2022-11-12T21:39:55.320Z,98023.19
2022-11-12T21:42:44.884Z,98030.47
2022-11-12T21:45:29.778Z,98005.19
2022-11-12T21:48:14.579Z,98011.56
2022-11-12T21:51:07.217Z,97961.72
2022-11-12T21:53:58.380Z,98013.47
2022-11-12T21:56:45.033Z,97979.41
2022-11-12T21:59:30.035Z,97947.59
2022-11-12T22:02:15.094Z,98001.81
2022-11-12T22:05:00.158Z,97984.91
2022-11-12T22:07:45.569Z,98021.13
2022-11-12T22:10:30.363Z,98001.47
2022-11-12T22:13:30.495Z,98010.88
2022-11-12T22:16:24.043Z,97961.72
2022-11-12T22:19:10.596Z,98004.91
2022-11-12T22:21:55.848Z,97974.25
2022-11-12T22:24:40.998Z,97981.03
2022-11-12T22:27:26.133Z,97990.00
2022-11-12T22:30:11.774Z,98001.34
2022-11-12T22:32:56.668Z,98011.56
2022-11-12T22:35:41.517Z,97993.69
2022-11-12T22:38:27.076Z,97987.88
2022-11-12T22:41:14.912Z,98009.78
2022-11-12T22:44:02.341Z,97985.13
2022-11-12T22:46:47.127Z,97981.06
2022-11-12T22:49:31.935Z,97983.34
2022-11-12T22:52:16.718Z,97979.44
2022-11-12T22:55:02.131Z,97989.97
2022-11-12T22:57:47.059Z,97951.06
2022-11-12T23:17:52.644Z,97955.22
2022-11-12T23:20:37.885Z,97982.00
2022-11-12T23:23:22.767Z,97975.84
2022-11-12T23:26:12.734Z,97976.81
2022-11-12T23:28:57.990Z,97941.31
2022-11-12T23:31:43.056Z,97971.44
2022-11-12T23:34:28.000Z,97977.38
2022-11-12T23:37:12.921Z,97952.59
2022-11-12T23:39:58.223Z,97950.97
2022-11-12T23:42:43.129Z,97957.50
2022-11-12T23:45:28.085Z,97946.19
2022-11-12T23:48:13.298Z,97953.31
2022-11-12T23:51:08.513Z,97957.19
2022-11-12T23:53:53.705Z,97946.19
2022-11-12T23:56:38.875Z,97937.56
2022-11-12T23:59:24.245Z,97943.91
