createdAt,value
2023-04-15T00:03:18.467Z,0
2023-04-15T00:08:27.095Z,0
2023-04-15T00:13:35.554Z,0
2023-04-15T00:18:45.289Z,0
2023-04-15T00:23:54.434Z,0
2023-04-15T00:29:04.187Z,0
2023-04-15T00:34:13.307Z,0
2023-04-15T00:39:23.182Z,0
2023-04-15T00:44:31.560Z,0
2023-04-15T00:49:40.636Z,0
2023-04-15T00:54:49.800Z,0
2023-04-15T00:59:58.918Z,0
2023-04-15T01:05:09.320Z,0
2023-04-15T01:10:19.057Z,0
2023-04-15T01:15:28.839Z,0
2023-04-15T01:20:38.615Z,0
2023-04-15T01:25:48.335Z,0
2023-04-15T01:30:58.096Z,0
2023-04-15T01:36:07.225Z,0
2023-04-15T01:41:17.616Z,0
2023-04-15T01:46:26.938Z,0
2023-04-15T01:51:35.322Z,0
2023-04-15T01:56:44.996Z,0
2023-04-15T02:01:55.481Z,0
2023-04-15T02:07:03.861Z,0
2023-04-15T02:12:12.987Z,0
2023-04-15T02:17:22.931Z,0
2023-04-15T02:22:32.510Z,0
2023-04-15T02:27:41.637Z,0
2023-04-15T02:32:50.924Z,0
2023-04-15T02:38:01.164Z,0
2023-04-15T02:43:10.293Z,0
2023-04-15T02:48:18.744Z,0
2023-04-15T02:53:28.498Z,0
2023-04-15T03:14:05.006Z,0
2023-04-15T04:05:38.213Z,0
2023-04-15T04:10:46.590Z,1
2023-04-15T04:15:55.825Z,4
2023-04-15T04:21:04.832Z,9
2023-04-15T04:26:13.385Z,18
2023-04-15T04:31:23.231Z,30
2023-04-15T04:36:31.561Z,43
2023-04-15T04:41:41.292Z,59
2023-04-15T04:46:51.709Z,85
2023-04-15T04:52:01.799Z,120
2023-04-15T04:57:09.969Z,161
2023-04-15T05:02:18.872Z,207
2023-04-15T05:07:28.182Z,253
2023-04-15T05:12:36.661Z,298
2023-04-15T05:17:46.626Z,341
2023-04-15T05:22:54.252Z,369
2023-04-15T05:28:02.762Z,400
2023-04-15T05:33:12.519Z,453
2023-04-15T05:38:20.985Z,515
2023-04-15T05:43:29.458Z,594
2023-04-15T05:48:37.315Z,694
2023-04-15T05:53:46.438Z,794
2023-04-15T05:58:56.192Z,917
2023-04-15T06:04:05.099Z,1066
2023-04-15T06:09:14.435Z,1191
2023-04-15T06:14:22.937Z,1177
2023-04-15T06:19:32.660Z,1155
2023-04-15T06:24:41.149Z,1212
2023-04-15T06:29:50.911Z,1257
2023-04-15T06:35:00.009Z,1399
2023-04-15T06:40:09.784Z,1494
2023-04-15T06:45:20.185Z,1552
2023-04-15T06:50:29.976Z,1572
2023-04-15T06:55:38.414Z,1590
2023-04-15T07:47:11.617Z,2256
2023-04-15T07:52:20.023Z,2391
2023-04-15T07:57:29.793Z,2659
2023-04-15T08:02:41.262Z,2794
2023-04-15T08:07:47.408Z,2577
2023-04-15T08:12:57.192Z,2455
2023-04-15T08:18:06.257Z,2540
2023-04-15T08:23:15.435Z,3039
2023-04-15T08:28:25.175Z,3355
2023-04-15T08:33:34.982Z,3165
2023-04-15T08:38:44.014Z,2625
2023-04-15T08:43:52.480Z,1960
2023-04-15T08:49:02.988Z,1966
2023-04-15T08:54:10.766Z,1755
2023-04-15T08:59:20.509Z,1891
2023-04-15T09:04:29.006Z,1846
2023-04-15T09:09:38.111Z,1661
2023-04-15T09:14:47.232Z,1257
2023-04-15T09:19:55.739Z,1533
2023-04-15T09:25:05.465Z,1534
2023-04-15T09:30:15.229Z,2022
2023-04-15T09:35:24.348Z,1867
2023-04-15T09:40:35.411Z,2091
2023-04-15T09:45:44.042Z,2012
2023-04-15T09:50:52.976Z,1405
2023-04-15T09:56:02.135Z,1442
2023-04-15T10:01:10.673Z,1584
2023-04-15T10:06:19.690Z,1462
2023-04-15T10:11:32.004Z,1165
2023-04-15T10:16:37.930Z,1223
2023-04-15T10:21:46.447Z,1554
2023-04-15T10:26:56.173Z,1066
2023-04-15T10:32:05.979Z,1231
2023-04-15T10:37:15.067Z,1156
2023-04-15T10:42:23.532Z,1346
2023-04-15T11:23:34.728Z,798
2023-04-15T11:28:43.223Z,838
2023-04-15T11:33:52.881Z,986
2023-04-15T11:39:01.948Z,880
2023-04-15T11:44:11.715Z,918
2023-04-15T11:49:21.494Z,1057
2023-04-15T11:54:30.565Z,1285
2023-04-15T11:59:46.490Z,1925
2023-04-15T12:04:50.421Z,2204
2023-04-15T12:09:58.565Z,1347
2023-04-15T12:15:07.068Z,1325
2023-04-15T13:09:08.128Z,861
2023-04-15T13:14:17.779Z,812
2023-04-15T13:19:27.071Z,897
2023-04-15T13:24:35.382Z,699
2023-04-15T13:29:45.776Z,600
2023-04-15T13:34:53.642Z,511
2023-04-15T13:40:02.179Z,506
2023-04-15T13:45:11.229Z,491
2023-04-15T13:50:20.351Z,556
2023-04-15T13:55:30.106Z,553
2023-04-15T14:00:38.604Z,521
2023-04-15T14:05:46.430Z,437
2023-04-15T14:10:54.897Z,430
2023-04-15T14:16:03.422Z,469
2023-04-15T14:21:12.582Z,389
2023-04-15T14:26:20.989Z,427
2023-04-15T14:31:29.444Z,451
2023-04-15T14:36:37.957Z,364
2023-04-15T14:41:47.708Z,376
2023-04-15T14:46:56.195Z,393
2023-04-15T14:52:05.309Z,432
2023-04-15T14:57:14.457Z,485
2023-04-15T15:02:40.858Z,462
2023-04-15T15:07:33.311Z,485
2023-04-15T15:12:43.060Z,508
2023-04-15T15:17:51.821Z,435
2023-04-15T15:23:00.016Z,384
2023-04-15T15:28:09.778Z,216
2023-04-15T15:33:18.932Z,212
2023-04-15T15:38:27.405Z,256
2023-04-15T15:43:37.137Z,186
2023-04-15T15:48:47.577Z,173
2023-04-15T15:53:56.004Z,159
2023-04-15T15:59:07.006Z,174
2023-04-15T16:50:37.760Z,83
2023-04-15T16:55:46.140Z,50
2023-04-15T17:00:55.268Z,54
2023-04-15T17:06:03.707Z,43
2023-04-15T17:11:12.836Z,41
2023-04-15T17:16:22.864Z,37
2023-04-15T17:21:31.048Z,31
2023-04-15T17:26:39.539Z,26
2023-04-15T17:31:49.300Z,20
2023-04-15T17:36:57.776Z,14
2023-04-15T17:42:06.268Z,16
2023-04-15T17:47:15.378Z,15
2023-04-15T17:52:25.140Z,10
2023-04-15T17:57:34.269Z,9
2023-04-15T18:02:44.470Z,9
2023-04-15T18:07:53.174Z,7
2023-04-15T18:13:02.898Z,5
2023-04-15T18:18:12.675Z,4
2023-04-15T18:23:21.781Z,2
2023-04-15T18:28:30.917Z,2
2023-04-15T18:33:40.023Z,1
2023-04-15T18:38:49.784Z,1
2023-04-15T18:43:58.262Z,0
2023-04-15T18:49:08.283Z,0
2023-04-15T18:54:16.494Z,0
2023-04-15T18:59:31.050Z,0
2023-04-15T19:04:33.596Z,0
2023-04-15T19:09:41.944Z,0
2023-04-15T19:14:51.724Z,0
2023-04-15T19:20:01.471Z,0
2023-04-15T19:25:09.980Z,0
2023-04-15T19:30:18.439Z,0
2023-04-15T19:35:26.897Z,0
2023-04-15T19:40:36.671Z,0
2023-04-15T19:45:45.940Z,0
2023-04-15T20:32:06.691Z,0
2023-04-15T20:37:16.349Z,0
2023-04-15T20:42:26.731Z,0
2023-04-15T20:47:35.304Z,0
2023-04-15T20:52:43.688Z,0
2023-04-15T20:57:54.095Z,0
2023-04-15T21:03:05.426Z,0
2023-04-15T21:08:12.999Z,0
2023-04-15T21:13:22.110Z,0
2023-04-15T21:18:31.243Z,0
2023-04-15T21:23:40.991Z,0
2023-04-15T21:28:50.117Z,0
2023-04-15T21:33:58.578Z,0
2023-04-15T21:39:08.242Z,0
2023-04-15T21:44:16.848Z,0
2023-04-15T21:49:25.754Z,0
2023-04-15T21:54:34.410Z,0
2023-04-15T21:59:44.204Z,0
2023-04-15T22:04:52.675Z,0
2023-04-15T22:10:02.524Z,0
2023-04-15T22:15:12.167Z,0
2023-04-15T22:20:21.293Z,0
2023-04-15T22:25:29.799Z,0
2023-04-15T22:30:38.880Z,0
2023-04-15T22:35:47.379Z,0
2023-04-15T22:40:56.506Z,0
2023-04-15T22:46:05.753Z,0
2023-04-15T22:51:14.739Z,0
2023-04-15T22:56:23.865Z,0
2023-04-15T23:01:33.133Z,0
2023-04-15T23:06:42.092Z,0
2023-04-15T23:11:51.239Z,0
2023-04-15T23:17:00.318Z,0
2023-04-15T23:22:09.473Z,0
2023-04-15T23:27:17.934Z,0
