createdAt,value
2022-09-11T00:01:48.148Z,7.45
2022-09-11T00:04:14.468Z,6.43
2022-09-11T00:06:40.930Z,6.70
2022-09-11T00:09:07.300Z,5.70
2022-09-11T00:11:40.344Z,7.55
2022-09-11T00:14:07.095Z,12.55
2022-09-11T00:16:35.420Z,5.82
2022-09-11T00:19:06.467Z,10.45
2022-09-11T00:21:33.017Z,7.30
2022-09-11T00:23:59.554Z,9.77
2022-09-11T00:26:25.814Z,8.07
2022-09-11T00:28:52.447Z,8.45
2022-09-11T00:31:19.998Z,6.18
2022-09-11T00:33:46.366Z,9.95
2022-09-11T00:36:14.390Z,9.50
2022-09-11T00:38:40.659Z,8.18
2022-09-11T00:41:08.601Z,6.07
2022-09-11T00:43:53.317Z,7.32
2022-09-11T00:46:19.805Z,6.75
2022-09-11T00:48:49.825Z,6.78
2022-09-11T00:53:42.379Z,4.97
2022-09-11T00:56:10.599Z,5.22
2022-09-11T00:58:39.317Z,6.07
2022-09-11T01:01:05.644Z,7.10
2022-09-11T01:03:32.204Z,6.80
2022-09-11T01:05:59.425Z,11.55
2022-09-11T01:08:25.761Z,5.65
2022-09-11T01:10:54.763Z,8.40
2022-09-11T01:13:27.882Z,5.35
2022-09-11T01:16:04.324Z,11.88
2022-09-11T01:18:33.719Z,5.75
2022-09-11T01:20:59.955Z,5.60
2022-09-11T01:23:34.478Z,4.70
2022-09-11T01:26:26.105Z,8.68
2022-09-11T01:28:57.678Z,6.22
2022-09-11T01:31:26.495Z,10.50
2022-09-11T01:34:13.037Z,6.32
2022-09-11T01:36:41.793Z,11.82
2022-09-11T01:39:08.128Z,7.35
2022-09-11T01:41:34.347Z,8.18
2022-09-11T01:44:03.870Z,5.60
2022-09-11T01:46:31.935Z,7.38
2022-09-11T01:49:03.911Z,7.88
2022-09-11T01:51:32.144Z,9.95
2022-09-11T01:54:01.962Z,8.55
2022-09-11T01:56:30.659Z,11.10
2022-09-11T01:58:59.524Z,10.52
2022-09-11T02:01:29.922Z,7.20
2022-09-11T02:03:59.845Z,7.93
2022-09-11T02:06:30.427Z,7.35
2022-09-11T02:08:58.803Z,8.18
2022-09-11T02:11:25.090Z,13.25
2022-09-11T02:14:00.189Z,8.32
2022-09-11T02:16:32.559Z,11.20
2022-09-11T02:19:01.005Z,8.95
2022-09-11T02:21:27.614Z,10.57
2022-09-11T02:23:55.393Z,12.18
2022-09-11T02:26:25.554Z,13.48
2022-09-11T02:28:53.076Z,16.55
2022-09-11T02:31:20.051Z,14.10
2022-09-11T02:33:47.168Z,11.93
2022-09-11T02:36:28.703Z,14.50
2022-09-11T02:39:04.094Z,12.82
2022-09-11T02:41:55.243Z,14.77
2022-09-11T02:44:27.509Z,11.80
2022-09-11T02:47:05.465Z,13.07
2022-09-11T02:49:57.138Z,10.70
2022-09-11T02:52:32.842Z,18.70
2022-09-11T02:55:16.804Z,16.33
2022-09-11T02:57:50.433Z,12.95
2022-09-11T03:00:16.901Z,15.85
2022-09-11T03:02:43.248Z,14.23
2022-09-11T03:05:10.425Z,12.80
2022-09-11T03:07:36.703Z,14.45
2022-09-11T03:10:03.570Z,13.60
2022-09-11T03:12:29.833Z,16.25
2022-09-11T03:14:57.135Z,12.00
2022-09-11T03:17:23.842Z,13.43
2022-09-11T03:19:50.188Z,17.65
2022-09-11T03:22:16.446Z,13.88
2022-09-11T03:24:42.830Z,14.32
2022-09-11T03:27:09.087Z,12.98
2022-09-11T03:29:35.437Z,18.60
2022-09-11T03:32:01.830Z,16.70
2022-09-11T03:34:28.446Z,17.02
2022-09-11T03:36:54.702Z,16.77
2022-09-11T03:39:20.954Z,17.77
2022-09-11T03:41:47.195Z,16.98
2022-09-11T03:44:13.509Z,14.90
2022-09-11T03:46:39.752Z,16.80
2022-09-11T03:49:06.287Z,18.38
2022-09-11T03:51:33.154Z,17.15
2022-09-11T03:54:00.657Z,15.35
2022-09-11T03:56:28.694Z,16.02
2022-09-11T03:58:57.056Z,16.00
2022-09-11T04:01:24.081Z,17.80
2022-09-11T04:03:50.658Z,14.82
2022-09-11T04:06:17.053Z,18.50
2022-09-11T04:08:43.306Z,14.45
2022-09-11T04:11:11.546Z,17.60
2022-09-11T04:13:38.808Z,19.15
2022-09-11T04:16:06.407Z,18.95
2022-09-11T04:18:34.998Z,19.42
2022-09-11T04:21:05.495Z,20.63
2022-09-11T04:23:31.874Z,23.42
2022-09-11T04:25:58.237Z,20.13
2022-09-11T04:28:24.503Z,21.33
2022-09-11T04:30:50.986Z,19.50
2022-09-11T04:33:17.247Z,20.88
2022-09-11T04:35:43.493Z,20.95
2022-09-11T04:38:09.890Z,22.02
2022-09-11T04:40:36.166Z,22.58
2022-09-11T04:43:02.529Z,19.25
2022-09-11T04:45:33.258Z,19.30
2022-09-11T04:48:00.116Z,18.98
2022-09-11T04:50:26.715Z,17.35
2022-09-11T04:52:52.975Z,19.05
2022-09-11T04:55:19.771Z,18.02
2022-09-11T04:57:46.375Z,22.17
2022-09-11T05:00:13.054Z,23.73
2022-09-11T05:02:40.466Z,24.48
2022-09-11T05:05:07.124Z,21.00
2022-09-11T05:07:33.695Z,24.02
2022-09-11T05:09:59.986Z,24.60
2022-09-11T05:12:26.270Z,22.90
2022-09-11T05:14:52.543Z,24.55
2022-09-11T05:17:18.790Z,22.42
2022-09-11T05:19:45.117Z,21.80
2022-09-11T05:22:11.359Z,23.33
2022-09-11T05:24:38.530Z,20.98
2022-09-11T05:27:06.566Z,30.48
2022-09-11T05:29:33.016Z,33.42
2022-09-11T05:31:59.270Z,36.22
2022-09-11T05:34:28.689Z,32.40
2022-09-11T05:36:57.340Z,33.25
2022-09-11T05:39:23.989Z,35.35
2022-09-11T05:41:51.585Z,38.75
2022-09-11T05:44:18.019Z,39.35
2022-09-11T05:46:44.274Z,35.65
2022-09-11T05:49:10.639Z,37.88
2022-09-11T05:51:38.025Z,35.90
2022-09-11T05:54:04.343Z,33.15
2022-09-11T05:56:30.578Z,31.55
2022-09-11T05:58:57.999Z,41.17
2022-09-11T06:01:26.224Z,32.25
2022-09-11T06:03:53.137Z,33.97
2022-09-11T06:06:21.155Z,30.92
2022-09-11T06:08:47.897Z,34.47
2022-09-11T06:11:15.261Z,31.23
2022-09-11T06:13:42.991Z,31.38
2022-09-11T06:16:11.860Z,31.35
2022-09-11T06:18:40.898Z,30.98
2022-09-11T06:21:10.018Z,28.58
2022-09-11T06:23:37.134Z,31.80
2022-09-11T06:26:08.983Z,23.15
2022-09-11T06:28:36.186Z,27.77
2022-09-11T06:31:06.086Z,27.10
2022-09-11T06:36:00.684Z,27.95
2022-09-11T06:38:27.430Z,23.25
2022-09-11T06:40:54.037Z,23.98
2022-09-11T06:43:28.877Z,27.95
2022-09-11T06:45:55.171Z,29.42
2022-09-11T06:48:21.583Z,23.10
2022-09-11T06:50:47.882Z,25.10
2022-09-11T06:53:17.129Z,21.75
2022-09-11T06:55:43.369Z,21.63
2022-09-11T06:58:09.635Z,20.58
2022-09-11T07:00:36.611Z,22.17
2022-09-11T07:03:03.940Z,15.38
2022-09-11T07:05:30.450Z,18.08
2022-09-11T07:07:56.907Z,19.35
2022-09-11T07:10:23.541Z,17.58
2022-09-11T07:12:52.358Z,15.80
2022-09-11T07:15:19.031Z,20.65
2022-09-11T07:17:45.271Z,15.73
2022-09-11T07:20:11.731Z,17.30
2022-09-11T07:22:38.222Z,17.67
2022-09-11T07:25:07.511Z,23.77
2022-09-11T07:27:34.131Z,16.13
2022-09-11T07:30:00.405Z,15.25
2022-09-11T07:32:27.098Z,14.82
2022-09-11T07:34:53.382Z,18.02
2022-09-11T07:37:19.616Z,20.35
2022-09-11T07:39:47.034Z,14.98
2022-09-11T07:42:13.378Z,14.50
2022-09-11T07:44:39.622Z,15.75
2022-09-11T07:47:05.897Z,15.77
2022-09-11T07:49:32.176Z,17.02
2022-09-11T07:51:59.304Z,14.82
2022-09-11T07:54:28.987Z,14.85
2022-09-11T07:56:56.057Z,19.27
2022-09-11T07:59:22.825Z,18.60
2022-09-11T08:01:50.196Z,18.73
2022-09-11T08:04:16.506Z,19.50
2022-09-11T08:06:43.645Z,18.77
2022-09-11T08:09:11.189Z,17.33
2022-09-11T08:11:38.695Z,16.35
2022-09-11T08:14:05.035Z,20.67
2022-09-11T08:16:31.343Z,17.88
2022-09-11T08:18:57.876Z,18.08
2022-09-11T08:21:25.306Z,21.73
2022-09-11T08:23:52.036Z,18.27
2022-09-11T08:26:21.656Z,18.02
2022-09-11T08:28:50.146Z,21.38
2022-09-11T08:31:17.461Z,17.58
2022-09-11T08:33:43.995Z,18.08
2022-09-11T08:36:11.355Z,19.38
2022-09-11T08:38:37.849Z,17.67
2022-09-11T08:41:21.108Z,17.38
2022-09-11T08:43:51.263Z,18.23
2022-09-11T08:46:18.343Z,18.65
2022-09-11T08:49:03.918Z,18.58
2022-09-11T08:51:31.749Z,23.65
2022-09-11T08:53:59.207Z,21.77
2022-09-11T08:56:29.197Z,22.35
2022-09-11T08:58:58.297Z,20.83
2022-09-11T09:01:47.131Z,18.40
2022-09-11T09:04:33.758Z,18.52
2022-09-11T09:07:09.041Z,19.65
2022-09-11T09:09:45.403Z,18.42
2022-09-11T09:12:20.409Z,18.15
2022-09-11T09:14:55.669Z,17.80
2022-09-11T09:17:25.003Z,17.58
2022-09-11T09:19:51.320Z,15.93
2022-09-11T09:22:36.081Z,16.77
2022-09-11T09:25:05.127Z,16.10
2022-09-11T09:27:35.418Z,18.02
2022-09-11T09:30:06.051Z,13.93
2022-09-11T09:32:34.959Z,17.05
2022-09-11T09:35:04.158Z,13.33
2022-09-11T09:37:30.620Z,16.30
2022-09-11T09:39:57.011Z,17.30
2022-09-11T09:42:58.607Z,13.40
2022-09-11T09:45:37.436Z,14.07
2022-09-11T09:48:04.338Z,18.47
2022-09-11T09:50:32.157Z,15.95
2022-09-11T09:53:10.613Z,15.95
2022-09-11T09:55:38.951Z,14.93
2022-09-11T09:58:07.109Z,19.48
2022-09-11T10:00:35.858Z,12.57
2022-09-11T10:03:16.762Z,14.95
2022-09-11T10:05:44.127Z,13.75
2022-09-11T10:08:26.484Z,11.32
2022-09-11T10:11:00.045Z,12.27
2022-09-11T10:13:28.360Z,12.00
2022-09-11T10:15:59.668Z,12.63
2022-09-11T10:18:32.385Z,11.75
2022-09-11T10:21:13.864Z,11.57
2022-09-11T10:23:47.693Z,12.88
2022-09-11T10:26:15.689Z,12.75
2022-09-11T10:28:42.042Z,11.20
2022-09-11T10:31:08.449Z,10.52
2022-09-11T10:33:37.082Z,11.63
2022-09-11T10:36:05.777Z,11.13
2022-09-11T10:38:39.288Z,10.32
2022-09-11T10:41:09.918Z,11.65
2022-09-11T10:43:41.252Z,13.75
2022-09-11T10:46:39.838Z,14.63
2022-09-11T10:49:06.120Z,13.20
2022-09-11T10:51:33.770Z,15.52
2022-09-11T10:54:00.067Z,13.63
2022-09-11T10:56:27.135Z,12.50
2022-09-11T10:58:57.670Z,12.80
2022-09-11T11:01:23.990Z,14.77
2022-09-11T11:03:50.953Z,14.88
2022-09-11T11:06:25.777Z,11.80
2022-09-11T11:09:01.061Z,13.25
2022-09-11T11:11:27.423Z,13.93
2022-09-11T11:14:00.387Z,14.25
2022-09-11T11:16:39.624Z,17.02
2022-09-11T11:19:14.697Z,15.38
2022-09-11T11:21:44.606Z,12.07
2022-09-11T11:24:17.975Z,11.73
2022-09-11T11:26:44.252Z,14.95
2022-09-11T11:29:29.528Z,10.55
2022-09-11T11:32:01.780Z,12.50
2022-09-11T11:34:48.263Z,13.50
2022-09-11T11:37:21.318Z,15.52
2022-09-11T11:40:06.411Z,13.60
2022-09-11T11:42:40.237Z,16.08
2022-09-11T11:45:23.505Z,14.82
2022-09-11T11:47:51.241Z,17.15
2022-09-11T11:50:24.967Z,15.10
2022-09-11T11:53:01.708Z,14.77
2022-09-11T11:55:38.958Z,13.68
2022-09-11T11:58:14.306Z,14.95
2022-09-11T12:00:44.294Z,18.13
2022-09-11T12:03:14.977Z,19.40
2022-09-11T12:05:41.411Z,13.60
2022-09-11T12:08:13.079Z,12.90
2022-09-11T12:10:41.009Z,11.02
2022-09-11T12:13:12.503Z,14.25
2022-09-11T12:15:39.133Z,12.25
2022-09-11T12:18:18.614Z,12.68
2022-09-11T12:20:45.960Z,11.85
2022-09-11T12:23:30.260Z,11.15
2022-09-11T12:26:04.925Z,11.95
2022-09-11T12:28:31.179Z,14.55
2022-09-11T12:30:59.860Z,22.75
2022-09-11T12:33:41.465Z,10.10
2022-09-11T12:36:10.243Z,8.80
2022-09-11T12:38:41.705Z,12.40
2022-09-11T12:41:15.444Z,11.45
2022-09-11T12:43:41.754Z,10.38
2022-09-11T12:46:27.994Z,9.63
2022-09-11T12:49:17.796Z,10.90
2022-09-11T12:51:43.121Z,11.63
2022-09-11T12:54:18.389Z,11.50
2022-09-11T12:56:50.063Z,11.60
2022-09-11T12:59:25.731Z,16.30
2022-09-11T13:01:52.518Z,11.32
2022-09-11T13:04:21.911Z,11.75
2022-09-11T13:06:51.874Z,10.77
2022-09-11T13:09:18.215Z,10.98
2022-09-11T13:11:46.187Z,11.52
2022-09-11T13:14:28.000Z,10.35
2022-09-11T13:16:55.256Z,11.18
2022-09-11T13:19:22.004Z,12.65
2022-09-11T13:21:49.608Z,11.95
2022-09-11T13:24:26.021Z,12.90
2022-09-11T13:26:55.379Z,13.23
2022-09-11T13:29:26.673Z,12.45
2022-09-11T13:31:53.770Z,15.27
2022-09-11T13:34:21.201Z,12.07
2022-09-11T13:36:52.406Z,14.25
2022-09-11T13:39:24.183Z,13.63
2022-09-11T13:41:54.718Z,12.55
2022-09-11T13:44:24.017Z,14.40
2022-09-11T13:46:51.157Z,13.18
2022-09-11T13:49:17.374Z,13.13
2022-09-11T13:51:45.266Z,11.98
2022-09-11T13:54:14.324Z,10.75
2022-09-11T13:56:45.131Z,11.25
2022-09-11T13:59:30.245Z,10.52
2022-09-11T14:02:00.796Z,16.98
2022-09-11T14:04:28.971Z,17.45
2022-09-11T14:06:55.853Z,9.25
2022-09-11T14:09:22.723Z,13.40
2022-09-11T14:11:49.367Z,14.85
2022-09-11T14:14:20.529Z,14.70
2022-09-11T14:16:49.562Z,12.90
2022-09-11T14:19:18.233Z,11.98
2022-09-11T14:21:46.476Z,14.15
2022-09-11T14:24:29.236Z,11.82
2022-09-11T14:26:58.538Z,9.90
2022-09-11T14:29:32.433Z,9.00
2022-09-11T14:32:17.748Z,9.43
2022-09-11T14:34:44.045Z,10.05
2022-09-11T14:37:15.806Z,8.73
2022-09-11T14:39:45.088Z,8.55
2022-09-11T14:42:16.057Z,8.57
2022-09-11T14:44:42.686Z,7.00
2022-09-11T14:47:19.570Z,11.82
2022-09-11T14:49:46.491Z,5.55
2022-09-11T14:52:17.025Z,7.63
2022-09-11T14:54:43.578Z,4.95
2022-09-11T14:57:11.933Z,6.38
2022-09-11T14:59:38.194Z,6.82
2022-09-11T15:02:04.910Z,5.53
2022-09-11T15:04:31.187Z,7.30
2022-09-11T15:06:57.868Z,5.90
2022-09-11T15:09:24.313Z,5.13
2022-09-11T15:11:52.178Z,5.72
2022-09-11T15:14:38.177Z,3.87
2022-09-11T15:17:06.702Z,3.75
2022-09-11T15:19:35.148Z,3.55
2022-09-11T15:22:02.170Z,6.65
2022-09-11T15:24:28.431Z,5.43
2022-09-11T15:26:55.765Z,4.72
2022-09-11T15:29:22.326Z,4.00
2022-09-11T15:31:49.092Z,3.42
2022-09-11T15:34:16.715Z,4.65
2022-09-11T15:36:43.085Z,3.25
2022-09-11T15:39:12.748Z,4.10
2022-09-11T15:41:39.440Z,3.28
2022-09-11T15:44:09.776Z,3.58
2022-09-11T15:46:36.025Z,4.88
2022-09-11T15:49:02.313Z,4.13
2022-09-11T15:51:28.763Z,5.05
2022-09-11T15:53:58.746Z,3.53
2022-09-11T15:56:26.107Z,5.93
2022-09-11T15:58:52.653Z,3.28
2022-09-11T16:01:20.005Z,4.80
2022-09-11T16:03:53.183Z,4.13
2022-09-11T16:06:20.555Z,5.18
2022-09-11T16:08:47.859Z,3.78
2022-09-11T16:11:15.412Z,6.90
2022-09-11T16:13:41.724Z,3.08
2022-09-11T16:16:08.198Z,4.72
2022-09-11T16:18:37.535Z,3.80
2022-09-11T16:21:04.866Z,5.70
2022-09-11T16:23:31.141Z,6.25
2022-09-11T16:26:02.218Z,3.20
2022-09-11T16:28:28.477Z,7.35
2022-09-11T16:30:54.992Z,4.97
2022-09-11T16:33:23.666Z,3.60
2022-09-11T16:35:57.318Z,5.28
2022-09-11T16:38:23.875Z,5.07
2022-09-11T16:40:50.118Z,6.35
2022-09-11T16:43:21.345Z,5.00
2022-09-11T16:45:52.377Z,4.07
2022-09-11T16:48:19.713Z,7.07
2022-09-11T16:50:55.304Z,5.63
2022-09-11T16:53:25.473Z,4.65
2022-09-11T16:55:55.415Z,5.18
2022-09-11T16:58:22.311Z,6.30
2022-09-11T17:00:48.695Z,6.93
2022-09-11T17:03:15.582Z,9.18
2022-09-11T17:05:48.473Z,6.80
2022-09-11T17:08:15.006Z,8.00
2022-09-11T17:10:45.193Z,7.18
2022-09-11T17:13:11.943Z,4.97
2022-09-11T17:15:38.657Z,7.70
2022-09-11T17:18:04.959Z,7.00
2022-09-11T17:20:31.223Z,6.75
2022-09-11T17:22:58.158Z,7.25
2022-09-11T17:25:25.774Z,6.10
2022-09-11T17:27:52.075Z,7.65
2022-09-11T17:30:18.766Z,5.10
2022-09-11T17:32:45.222Z,7.45
2022-09-11T17:35:11.840Z,6.40
2022-09-11T17:37:38.165Z,7.10
2022-09-11T17:40:05.181Z,6.38
2022-09-11T17:42:32.309Z,7.68
2022-09-11T17:44:59.114Z,7.68
2022-09-11T17:47:29.458Z,6.95
2022-09-11T17:49:55.838Z,7.57
2022-09-11T17:52:22.139Z,8.88
2022-09-11T17:54:48.992Z,7.65
2022-09-11T17:57:16.023Z,7.68
2022-09-11T17:59:44.147Z,9.20
2022-09-11T18:02:13.022Z,7.80
2022-09-11T18:04:39.346Z,11.50
2022-09-11T18:07:06.205Z,20.48
2022-09-11T18:09:32.822Z,9.80
2022-09-11T18:11:59.136Z,11.23
2022-09-11T18:14:27.587Z,11.95
2022-09-11T18:16:54.072Z,9.45
2022-09-11T18:19:20.385Z,8.73
2022-09-11T18:21:50.182Z,9.80
2022-09-11T18:24:19.890Z,10.63
2022-09-11T18:26:51.175Z,7.40
2022-09-11T18:29:19.973Z,11.63
2022-09-11T18:31:51.216Z,10.45
2022-09-11T18:34:22.109Z,13.43
2022-09-11T18:36:48.527Z,10.98
2022-09-11T18:39:15.425Z,9.52
2022-09-11T18:41:41.684Z,9.90
2022-09-11T18:44:08.652Z,9.85
2022-09-11T18:46:37.271Z,11.75
2022-09-11T18:49:04.624Z,9.82
2022-09-11T18:51:31.113Z,11.02
2022-09-11T18:53:57.402Z,13.88
2022-09-11T18:56:25.050Z,10.57
2022-09-11T18:58:52.303Z,12.00
2022-09-11T19:01:20.035Z,11.57
2022-09-11T19:03:47.277Z,17.42
2022-09-11T19:06:14.818Z,11.57
2022-09-11T19:08:42.457Z,13.20
2022-09-11T19:11:09.895Z,12.40
2022-09-11T19:13:36.347Z,11.02
2022-09-11T19:16:04.006Z,11.95
2022-09-11T19:18:30.863Z,11.27
2022-09-11T19:21:16.613Z,12.35
2022-09-11T19:23:44.078Z,10.63
2022-09-11T19:26:13.830Z,13.23
2022-09-11T19:28:41.243Z,19.60
2022-09-11T19:31:08.603Z,13.32
2022-09-11T19:33:36.131Z,11.93
2022-09-11T19:36:04.451Z,14.88
2022-09-11T19:38:32.550Z,10.60
2022-09-11T19:41:00.740Z,16.35
2022-09-11T19:43:31.143Z,14.20
2022-09-11T19:46:04.163Z,11.85
2022-09-11T19:48:30.697Z,15.13
2022-09-11T19:50:56.971Z,17.92
2022-09-11T19:53:24.257Z,15.43
2022-09-11T19:55:57.295Z,11.82
2022-09-11T19:58:24.307Z,16.55
2022-09-11T20:00:51.191Z,13.00
2022-09-11T20:03:17.791Z,11.07
2022-09-11T20:05:44.971Z,17.10
2022-09-11T20:08:16.134Z,15.73
2022-09-11T20:10:45.242Z,11.48
2022-09-11T20:13:11.593Z,19.00
2022-09-11T20:15:38.859Z,15.52
2022-09-11T20:18:07.383Z,16.42
2022-09-11T20:20:34.587Z,17.60
2022-09-11T20:23:00.932Z,14.73
2022-09-11T20:25:27.195Z,21.20
2022-09-11T20:27:53.490Z,14.95
2022-09-11T20:30:19.760Z,14.82
2022-09-11T20:32:46.099Z,27.48
2022-09-11T20:35:12.337Z,13.57
2022-09-11T20:37:38.660Z,13.68
2022-09-11T20:40:05.943Z,13.23
2022-09-11T20:42:32.250Z,14.43
2022-09-11T20:45:00.447Z,16.92
2022-09-11T20:47:27.052Z,14.50
2022-09-11T20:49:53.293Z,16.75
2022-09-11T20:52:19.564Z,16.95
2022-09-11T20:54:45.851Z,17.20
2022-09-11T20:57:12.105Z,17.13
2022-09-11T20:59:38.452Z,17.35
2022-09-11T21:02:04.773Z,21.27
2022-09-11T21:04:31.102Z,20.67
2022-09-11T21:06:57.365Z,15.88
2022-09-11T21:09:25.296Z,19.63
2022-09-11T21:11:51.575Z,19.33
2022-09-11T21:14:17.839Z,19.58
2022-09-11T21:16:44.093Z,14.68
2022-09-11T21:19:10.316Z,15.85
2022-09-11T21:21:40.302Z,14.02
2022-09-11T21:24:08.401Z,21.65
2022-09-11T21:26:34.903Z,17.25
2022-09-11T21:29:02.481Z,16.67
2022-09-11T21:31:29.142Z,18.77
2022-09-11T21:33:55.558Z,17.10
2022-09-11T21:36:21.948Z,18.10
2022-09-11T21:38:48.266Z,14.18
2022-09-11T21:41:14.792Z,18.55
2022-09-11T21:43:41.148Z,13.70
2022-09-11T21:46:08.222Z,17.73
2022-09-11T21:48:35.988Z,18.58
2022-09-11T21:51:09.971Z,15.85
2022-09-11T21:53:40.053Z,17.02
2022-09-11T21:56:06.395Z,17.27
2022-09-11T21:58:32.695Z,13.90
2022-09-11T22:01:05.652Z,16.73
2022-09-11T22:03:31.999Z,15.50
2022-09-11T22:05:58.245Z,16.50
2022-09-11T22:08:24.598Z,15.55
2022-09-11T22:10:51.674Z,17.17
2022-09-11T22:13:18.710Z,15.73
2022-09-11T22:15:49.149Z,17.58
2022-09-11T22:18:16.023Z,17.15
2022-09-11T22:20:42.397Z,17.77
2022-09-11T22:23:12.610Z,21.80
2022-09-11T22:28:06.501Z,20.58
2022-09-11T22:30:33.411Z,16.23
2022-09-11T22:33:00.135Z,18.05
2022-09-11T22:35:26.947Z,24.50
2022-09-11T22:37:53.201Z,18.20
2022-09-11T22:40:19.471Z,17.98
2022-09-11T22:42:45.752Z,17.75
2022-09-11T22:45:12.167Z,18.25
2022-09-11T22:47:38.445Z,18.45
2022-09-11T22:50:04.935Z,16.50
2022-09-11T22:52:31.331Z,23.15
2022-09-11T22:54:57.623Z,14.82
2022-09-11T22:57:25.943Z,23.90
2022-09-11T22:59:55.161Z,20.00
2022-09-11T23:02:21.564Z,22.25
2022-09-11T23:05:07.817Z,24.30
2022-09-11T23:07:34.764Z,24.63
2022-09-11T23:10:01.778Z,19.33
2022-09-11T23:12:28.078Z,15.55
2022-09-11T23:14:54.399Z,19.17
2022-09-11T23:17:20.637Z,16.05
2022-09-11T23:19:47.682Z,19.40
2022-09-11T23:22:14.003Z,16.70
2022-09-11T23:24:40.263Z,19.05
2022-09-11T23:27:06.506Z,18.55
2022-09-11T23:29:32.766Z,17.35
2022-09-11T23:31:59.617Z,17.27
2022-09-11T23:34:25.891Z,19.48
2022-09-11T23:36:52.147Z,16.83
2022-09-11T23:39:18.423Z,22.42
2022-09-11T23:41:44.665Z,18.42
2022-09-11T23:44:11.054Z,18.48
2022-09-11T23:46:38.107Z,17.98
2022-09-11T23:49:06.283Z,17.98
2022-09-11T23:51:32.623Z,19.60
2022-09-11T23:53:58.882Z,15.57
2022-09-11T23:56:25.131Z,15.60
2022-09-11T23:58:51.508Z,17.83
