createdAt,value
2017-02-12T00:00:50.547Z,0
2017-02-12T00:02:00.813Z,0
2017-02-12T00:03:11.474Z,0
2017-02-12T00:04:22.136Z,0
2017-02-12T00:05:32.805Z,0
2017-02-12T00:06:43.468Z,0
2017-02-12T00:07:54.136Z,0
2017-02-12T00:09:04.799Z,0
2017-02-12T00:10:15.459Z,0
2017-02-12T00:11:26.163Z,0
2017-02-12T00:12:36.429Z,0
2017-02-12T00:13:46.694Z,0
2017-02-12T00:14:57.354Z,0
2017-02-12T00:16:08.020Z,0
2017-02-12T00:17:18.682Z,0
2017-02-12T00:18:29.352Z,0
2017-02-12T00:19:40.012Z,0
2017-02-12T00:20:50.670Z,0
2017-02-12T00:22:01.328Z,0
2017-02-12T00:23:11.990Z,0
2017-02-12T00:24:22.658Z,0
2017-02-12T00:25:33.317Z,0
2017-02-12T00:26:43.976Z,0
2017-02-12T00:27:54.637Z,0
2017-02-12T00:29:05.303Z,0
2017-02-12T00:30:15.582Z,0
2017-02-12T00:31:26.250Z,0
2017-02-12T00:32:36.905Z,0
2017-02-12T00:33:47.567Z,0
2017-02-12T00:34:58.234Z,0
2017-02-12T00:36:08.890Z,0
2017-02-12T00:37:19.155Z,0
2017-02-12T00:38:29.830Z,0
2017-02-12T00:39:40.520Z,0
2017-02-12T00:40:51.179Z,0
2017-02-12T00:42:01.892Z,0
2017-02-12T00:43:12.157Z,0
2017-02-12T00:44:22.465Z,0
2017-02-12T00:45:33.122Z,0
2017-02-12T00:46:43.782Z,0
2017-02-12T00:47:54.443Z,0
2017-02-12T00:49:05.104Z,0
2017-02-12T00:50:15.368Z,0
2017-02-12T00:51:26.032Z,0
2017-02-12T00:52:36.290Z,0
2017-02-12T00:53:46.948Z,0
2017-02-12T00:54:57.658Z,0
2017-02-12T00:56:07.920Z,0
2017-02-12T00:57:18.582Z,0
2017-02-12T00:58:29.240Z,0
2017-02-12T00:59:39.903Z,0
2017-02-12T01:00:50.162Z,0
2017-02-12T01:02:00.827Z,0
2017-02-12T01:03:11.491Z,0
2017-02-12T01:04:21.407Z,0
2017-02-12T01:05:32.076Z,0
2017-02-12T01:06:42.787Z,0
2017-02-12T01:07:53.450Z,0
2017-02-12T01:09:04.114Z,0
2017-02-12T01:10:14.379Z,0
2017-02-12T01:11:25.079Z,0
2017-02-12T01:12:35.743Z,0
2017-02-12T01:13:46.416Z,0
2017-02-12T01:14:57.079Z,0
2017-02-12T01:16:07.738Z,0
2017-02-12T01:17:17.606Z,0
2017-02-12T01:18:28.269Z,0
2017-02-12T01:19:38.938Z,0
2017-02-12T01:20:49.607Z,0
2017-02-12T01:22:00.269Z,0
2017-02-12T01:23:10.537Z,0
2017-02-12T01:24:21.262Z,0
2017-02-12T01:25:31.940Z,0
2017-02-12T01:26:42.607Z,0
2017-02-12T01:27:53.270Z,0
2017-02-12T01:29:03.931Z,0
2017-02-12T01:30:14.597Z,0
2017-02-12T01:31:25.255Z,0
2017-02-12T01:32:35.920Z,0
2017-02-12T01:33:46.581Z,0
2017-02-12T01:34:57.251Z,0
2017-02-12T01:36:07.912Z,0
2017-02-12T01:37:18.574Z,0
2017-02-12T01:38:29.236Z,0
2017-02-12T01:39:39.501Z,0
2017-02-12T01:40:50.164Z,0
2017-02-12T01:42:00.827Z,0
2017-02-12T01:43:11.481Z,0
2017-02-12T01:44:21.783Z,0
2017-02-12T01:45:32.443Z,0
2017-02-12T01:46:43.160Z,0
2017-02-12T01:47:53.821Z,0
2017-02-12T01:49:04.084Z,0
2017-02-12T01:50:14.344Z,0
2017-02-12T01:51:24.608Z,0
2017-02-12T01:52:35.264Z,0
2017-02-12T01:53:45.529Z,0
2017-02-12T01:54:56.196Z,0
2017-02-12T01:56:06.859Z,0
2017-02-12T01:57:17.124Z,0
2017-02-12T01:58:27.783Z,0
2017-02-12T01:59:38.447Z,0
2017-02-12T02:00:49.111Z,0
2017-02-12T02:01:59.775Z,0
2017-02-12T02:03:10.440Z,0
2017-02-12T02:04:21.100Z,0
2017-02-12T02:05:31.766Z,0
2017-02-12T02:06:42.435Z,0
2017-02-12T02:07:53.099Z,0
2017-02-12T02:09:03.764Z,0
2017-02-12T02:10:14.023Z,0
2017-02-12T02:11:24.293Z,0
2017-02-12T02:12:34.955Z,0
2017-02-12T02:13:45.620Z,0
2017-02-12T02:14:56.318Z,0
2017-02-12T02:16:06.981Z,0
2017-02-12T02:17:17.647Z,0
2017-02-12T02:18:28.310Z,0
2017-02-12T02:19:38.974Z,0
2017-02-12T02:20:49.636Z,0
2017-02-12T02:22:00.298Z,0
2017-02-12T02:23:10.577Z,0
2017-02-12T02:24:21.243Z,0
2017-02-12T02:25:31.905Z,0
2017-02-12T02:26:42.573Z,0
2017-02-12T02:27:53.242Z,0
2017-02-12T02:29:03.906Z,0
2017-02-12T02:30:14.584Z,0
2017-02-12T02:31:25.248Z,0
2017-02-12T02:32:35.918Z,0
2017-02-12T02:33:46.584Z,0
2017-02-12T02:34:57.242Z,0
2017-02-12T02:36:07.914Z,0
2017-02-12T02:37:18.581Z,0
2017-02-12T02:38:29.247Z,0
2017-02-12T02:39:39.917Z,0
2017-02-12T02:40:50.190Z,0
2017-02-12T02:42:00.859Z,0
2017-02-12T02:43:11.560Z,0
2017-02-12T02:44:22.231Z,0
2017-02-12T02:45:32.996Z,0
2017-02-12T02:46:43.268Z,0
2017-02-12T02:47:53.932Z,0
2017-02-12T02:49:04.597Z,0
2017-02-12T02:50:14.859Z,0
2017-02-12T02:51:25.521Z,0
2017-02-12T02:52:36.184Z,0
2017-02-12T02:53:46.850Z,0
2017-02-12T02:54:57.518Z,0
2017-02-12T02:56:08.179Z,0
2017-02-12T02:57:18.847Z,0
2017-02-12T02:58:29.126Z,0
2017-02-12T02:59:39.790Z,0
2017-02-12T03:00:50.452Z,0
2017-02-12T03:02:01.120Z,0
2017-02-12T03:03:15.129Z,0
2017-02-12T03:04:25.798Z,0
2017-02-12T03:05:36.456Z,0
2017-02-12T03:06:47.118Z,0
2017-02-12T03:07:57.785Z,0
2017-02-12T03:09:08.446Z,0
2017-02-12T03:10:18.709Z,0
2017-02-12T03:11:29.369Z,0
2017-02-12T03:12:40.043Z,0
2017-02-12T03:13:50.711Z,0
2017-02-12T03:15:01.776Z,0
2017-02-12T03:16:12.054Z,0
2017-02-12T03:17:22.721Z,0
2017-02-12T03:18:33.389Z,0
2017-02-12T03:19:44.055Z,0
2017-02-12T03:20:55.024Z,0
2017-02-12T03:22:05.690Z,0
2017-02-12T03:23:16.353Z,0
2017-02-12T03:24:27.016Z,0
2017-02-12T03:25:37.680Z,0
2017-02-12T03:26:48.387Z,0
2017-02-12T03:27:58.658Z,0
2017-02-12T03:29:09.325Z,0
2017-02-12T03:30:19.193Z,0
2017-02-12T03:31:29.468Z,0
2017-02-12T03:32:40.140Z,0
2017-02-12T03:33:50.806Z,0
2017-02-12T03:35:01.473Z,0
2017-02-12T03:36:11.737Z,0
2017-02-12T03:37:22.396Z,0
2017-02-12T03:38:33.057Z,0
2017-02-12T03:39:43.320Z,0
2017-02-12T03:40:53.986Z,0
2017-02-12T03:42:04.653Z,0
2017-02-12T03:43:15.328Z,0
2017-02-12T03:44:25.990Z,0
2017-02-12T03:45:36.652Z,0
2017-02-12T03:46:47.311Z,0
2017-02-12T03:47:57.970Z,0
2017-02-12T03:49:08.645Z,0
2017-02-12T03:50:18.954Z,0
2017-02-12T03:51:29.615Z,0
2017-02-12T03:52:40.281Z,0
2017-02-12T03:53:50.938Z,0
2017-02-12T03:55:01.603Z,0
2017-02-12T03:56:11.887Z,0
2017-02-12T03:57:22.154Z,0
2017-02-12T03:58:32.814Z,0
2017-02-12T03:59:43.477Z,0
2017-02-12T04:00:54.138Z,0
2017-02-12T04:02:04.806Z,0
2017-02-12T04:03:15.073Z,0
2017-02-12T04:04:25.740Z,0
2017-02-12T04:05:36.406Z,0
2017-02-12T04:06:46.677Z,0
2017-02-12T04:07:57.344Z,0
2017-02-12T04:09:08.009Z,0
2017-02-12T04:10:18.279Z,0
2017-02-12T04:11:28.947Z,0
2017-02-12T04:12:39.617Z,0
2017-02-12T04:13:50.278Z,0
2017-02-12T04:15:00.946Z,0
2017-02-12T04:16:11.211Z,0
2017-02-12T04:17:21.481Z,0
2017-02-12T04:18:32.144Z,0
2017-02-12T04:19:42.808Z,0
2017-02-12T04:20:53.475Z,0
2017-02-12T04:22:04.135Z,0
2017-02-12T04:23:14.795Z,0
2017-02-12T04:24:25.477Z,0
2017-02-12T04:25:36.146Z,0
2017-02-12T04:26:46.409Z,0
2017-02-12T04:27:57.072Z,0
2017-02-12T04:29:07.751Z,0
2017-02-12T04:30:18.423Z,0
2017-02-12T04:31:29.092Z,0
2017-02-12T04:32:39.354Z,0
2017-02-12T04:33:50.017Z,0
2017-02-12T04:35:00.682Z,0
2017-02-12T04:36:10.561Z,0
2017-02-12T04:37:21.224Z,0
2017-02-12T04:38:31.893Z,0
2017-02-12T04:39:42.557Z,0
2017-02-12T04:40:53.226Z,0
2017-02-12T04:42:03.892Z,0
2017-02-12T04:43:14.163Z,0
2017-02-12T04:44:24.822Z,0
2017-02-12T04:45:35.091Z,0
2017-02-12T04:46:45.760Z,0
2017-02-12T04:47:56.418Z,0
2017-02-12T04:49:07.078Z,0
2017-02-12T04:50:17.741Z,0
2017-02-12T04:51:28.405Z,0
2017-02-12T04:52:39.068Z,0
2017-02-12T04:53:49.337Z,0
2017-02-12T04:55:00.004Z,0
2017-02-12T04:56:09.876Z,0
2017-02-12T04:57:20.553Z,0
2017-02-12T04:58:31.224Z,0
2017-02-12T04:59:41.886Z,0
2017-02-12T05:00:52.548Z,0
2017-02-12T05:02:03.241Z,0
2017-02-12T05:03:13.113Z,0
2017-02-12T05:04:23.779Z,0
2017-02-12T05:05:34.451Z,0
2017-02-12T05:06:45.116Z,0
2017-02-12T05:07:55.777Z,0
2017-02-12T05:09:06.434Z,0
2017-02-12T05:10:16.700Z,0
2017-02-12T05:11:27.363Z,0
2017-02-12T05:12:38.028Z,0
2017-02-12T05:13:48.298Z,0
2017-02-12T05:14:59.005Z,0
2017-02-12T05:16:09.673Z,0
2017-02-12T05:17:19.548Z,0
2017-02-12T05:18:30.211Z,0
2017-02-12T05:19:40.870Z,0
2017-02-12T05:20:51.531Z,0
2017-02-12T05:22:02.198Z,0
2017-02-12T05:23:12.858Z,0
2017-02-12T05:24:23.521Z,0
2017-02-12T05:25:34.183Z,0
2017-02-12T05:26:44.845Z,0
2017-02-12T05:27:55.534Z,0
2017-02-12T05:29:06.203Z,0
2017-02-12T05:30:16.865Z,0
2017-02-12T05:31:27.534Z,0
2017-02-12T05:32:38.201Z,0
2017-02-12T05:33:48.869Z,0
2017-02-12T05:34:59.558Z,0
2017-02-12T05:36:10.222Z,0
2017-02-12T05:37:20.526Z,0
2017-02-12T05:38:31.191Z,0
2017-02-12T05:39:41.860Z,0
2017-02-12T05:40:52.528Z,0
2017-02-12T05:42:03.197Z,0
2017-02-12T05:43:13.864Z,0
2017-02-12T05:44:24.532Z,0
2017-02-12T05:45:35.197Z,0
2017-02-12T05:46:45.858Z,0
2017-02-12T05:47:56.525Z,0
2017-02-12T05:49:07.231Z,0
2017-02-12T05:50:17.910Z,0
2017-02-12T05:51:28.582Z,0
2017-02-12T05:52:39.244Z,0
2017-02-12T05:53:49.907Z,0
2017-02-12T05:55:00.564Z,0
2017-02-12T05:56:10.428Z,0
2017-02-12T05:57:20.689Z,0
2017-02-12T05:58:31.353Z,0
2017-02-12T05:59:42.013Z,0
2017-02-12T06:00:52.672Z,0
2017-02-12T06:02:03.342Z,0
2017-02-12T06:03:13.606Z,0
2017-02-12T06:04:24.272Z,0
2017-02-12T06:05:34.934Z,0
2017-02-12T06:06:45.598Z,0
2017-02-12T06:07:56.270Z,0
2017-02-12T06:09:06.930Z,0
2017-02-12T06:10:17.594Z,0
2017-02-12T06:11:28.256Z,0
2017-02-12T06:12:38.916Z,0
2017-02-12T06:13:49.580Z,0
2017-02-12T06:15:00.239Z,0
2017-02-12T06:16:10.509Z,0
2017-02-12T06:17:20.779Z,0
2017-02-12T06:18:31.443Z,0
2017-02-12T06:19:42.106Z,4
2017-02-12T06:20:52.375Z,4
2017-02-12T06:22:03.080Z,0
2017-02-12T06:23:13.741Z,0
2017-02-12T06:24:24.402Z,4
2017-02-12T06:25:35.066Z,0
2017-02-12T06:26:45.729Z,4
2017-02-12T06:27:56.393Z,4
2017-02-12T06:29:07.055Z,4
2017-02-12T06:30:17.719Z,4
2017-02-12T06:31:28.386Z,4
2017-02-12T06:32:39.050Z,4
2017-02-12T06:33:49.738Z,8
2017-02-12T06:35:00.407Z,12
2017-02-12T06:36:10.675Z,12
2017-02-12T06:37:21.342Z,12
2017-02-12T06:38:32.009Z,16
2017-02-12T06:39:42.672Z,20
2017-02-12T06:40:53.333Z,20
2017-02-12T06:42:03.996Z,28
2017-02-12T06:43:14.657Z,28
2017-02-12T06:44:25.326Z,36
2017-02-12T06:45:35.987Z,40
2017-02-12T06:46:46.651Z,44
2017-02-12T06:47:57.316Z,52
2017-02-12T06:49:07.578Z,60
2017-02-12T06:50:18.238Z,68
2017-02-12T06:51:28.902Z,76
2017-02-12T06:52:39.569Z,84
2017-02-12T06:53:49.848Z,96
2017-02-12T06:55:00.519Z,112
2017-02-12T06:56:11.185Z,124
2017-02-12T06:57:21.850Z,140
2017-02-12T06:58:32.514Z,156
2017-02-12T06:59:43.177Z,176
2017-02-12T07:00:53.844Z,196
2017-02-12T07:02:04.513Z,216
2017-02-12T07:03:15.168Z,236
2017-02-12T07:04:25.433Z,256
2017-02-12T07:05:36.098Z,284
2017-02-12T07:06:46.762Z,312
2017-02-12T07:07:57.423Z,340
2017-02-12T07:09:08.084Z,368
2017-02-12T07:10:17.949Z,392
2017-02-12T07:11:28.612Z,416
2017-02-12T07:12:39.282Z,440
2017-02-12T07:13:49.554Z,464
2017-02-12T07:15:00.218Z,496
2017-02-12T07:16:10.882Z,532
2017-02-12T07:17:21.541Z,564
2017-02-12T07:18:32.208Z,600
2017-02-12T07:19:42.869Z,628
2017-02-12T07:20:53.531Z,660
2017-02-12T07:22:04.194Z,696
2017-02-12T07:23:14.852Z,736
2017-02-12T07:24:25.521Z,772
2017-02-12T07:25:36.184Z,812
2017-02-12T07:26:46.858Z,848
2017-02-12T07:27:57.523Z,888
2017-02-12T07:29:08.193Z,928
2017-02-12T07:30:18.858Z,960
2017-02-12T07:31:29.524Z,1008
2017-02-12T07:32:40.183Z,1068
2017-02-12T07:33:50.851Z,1120
2017-02-12T07:35:01.516Z,1172
2017-02-12T07:36:12.180Z,1212
2017-02-12T07:37:22.447Z,1240
2017-02-12T07:38:33.110Z,1284
2017-02-12T07:39:43.771Z,1324
2017-02-12T07:40:54.437Z,1360
2017-02-12T07:42:05.091Z,1384
2017-02-12T07:43:15.357Z,1424
2017-02-12T07:44:26.012Z,1468
2017-02-12T07:45:36.680Z,1500
2017-02-12T07:46:47.343Z,1552
2017-02-12T07:47:58.005Z,1628
2017-02-12T07:49:08.670Z,1720
2017-02-12T07:50:19.323Z,1728
2017-02-12T07:51:29.985Z,1720
2017-02-12T07:52:40.647Z,1748
2017-02-12T07:53:51.304Z,1760
2017-02-12T07:55:01.962Z,1772
2017-02-12T07:56:12.623Z,1896
2017-02-12T07:57:23.290Z,1988
2017-02-12T07:58:33.945Z,1984
2017-02-12T07:59:44.609Z,2004
2017-02-12T08:00:55.276Z,1968
2017-02-12T08:02:05.935Z,2044
2017-02-12T08:03:16.204Z,2096
2017-02-12T08:04:26.869Z,2104
2017-02-12T08:05:37.531Z,2152
2017-02-12T08:06:48.197Z,2152
2017-02-12T08:07:58.863Z,2196
2017-02-12T08:09:09.529Z,2212
2017-02-12T08:10:20.206Z,2328
2017-02-12T08:11:30.873Z,2372
2017-02-12T08:12:41.533Z,2300
2017-02-12T08:13:52.194Z,2280
2017-02-12T08:15:02.862Z,2320
2017-02-12T08:16:13.563Z,2364
2017-02-12T08:17:24.228Z,2416
2017-02-12T08:18:34.892Z,2432
2017-02-12T08:19:45.558Z,2440
2017-02-12T08:20:56.220Z,2452
2017-02-12T08:22:06.890Z,2468
2017-02-12T08:23:17.571Z,2492
2017-02-12T08:24:28.233Z,2508
2017-02-12T08:25:38.901Z,2520
2017-02-12T08:26:49.564Z,2576
2017-02-12T08:28:00.222Z,2692
2017-02-12T08:29:10.483Z,2648
2017-02-12T08:30:20.749Z,2624
2017-02-12T08:31:31.415Z,2656
2017-02-12T08:32:42.080Z,2712
2017-02-12T08:33:52.732Z,2780
2017-02-12T08:35:03.406Z,2856
2017-02-12T08:36:13.677Z,2904
2017-02-12T08:37:24.341Z,2936
2017-02-12T08:38:35.003Z,2988
2017-02-12T08:39:45.671Z,3060
2017-02-12T08:40:56.330Z,3132
2017-02-12T08:42:06.994Z,3204
2017-02-12T08:43:17.259Z,3348
2017-02-12T08:44:27.918Z,3492
2017-02-12T08:45:38.182Z,3580
2017-02-12T08:46:48.843Z,3668
2017-02-12T08:47:59.506Z,3760
2017-02-12T08:49:10.220Z,3864
2017-02-12T08:50:20.878Z,3968
2017-02-12T08:51:31.539Z,4056
2017-02-12T08:52:42.201Z,4124
2017-02-12T08:53:52.867Z,4196
2017-02-12T08:55:03.528Z,4240
2017-02-12T08:56:13.796Z,4276
2017-02-12T08:57:24.062Z,4328
2017-02-12T08:58:34.726Z,4372
2017-02-12T08:59:45.390Z,4408
2017-02-12T09:00:56.052Z,4424
2017-02-12T09:02:06.710Z,4444
2017-02-12T09:03:16.977Z,4464
2017-02-12T09:04:27.640Z,4488
2017-02-12T09:05:38.295Z,4516
2017-02-12T09:06:48.949Z,4544
2017-02-12T09:07:59.618Z,4580
2017-02-12T09:09:09.884Z,4632
2017-02-12T09:10:19.757Z,4704
2017-02-12T09:11:30.030Z,4776
2017-02-12T09:12:40.697Z,4832
2017-02-12T09:13:51.358Z,4956
2017-02-12T09:15:02.026Z,5056
2017-02-12T09:16:12.291Z,5148
2017-02-12T09:17:22.983Z,5264
2017-02-12T09:18:33.661Z,5324
2017-02-12T09:19:44.320Z,5412
2017-02-12T09:20:54.987Z,5504
2017-02-12T09:22:05.653Z,5588
2017-02-12T09:23:15.914Z,5680
2017-02-12T09:24:26.582Z,5792
2017-02-12T09:25:37.242Z,5900
2017-02-12T09:26:47.509Z,6060
2017-02-12T09:27:58.221Z,6232
2017-02-12T09:29:08.890Z,6408
2017-02-12T09:30:19.158Z,6556
2017-02-12T09:31:29.819Z,6680
2017-02-12T09:32:40.486Z,6748
2017-02-12T09:33:51.152Z,6720
2017-02-12T09:35:01.860Z,6692
2017-02-12T09:36:12.128Z,6708
2017-02-12T09:37:21.999Z,6664
2017-02-12T09:38:32.663Z,6592
2017-02-12T09:39:43.327Z,6520
2017-02-12T09:40:53.995Z,6436
2017-02-12T09:42:04.660Z,6380
2017-02-12T09:43:15.322Z,6324
2017-02-12T09:44:25.590Z,6268
2017-02-12T09:45:36.254Z,6212
2017-02-12T09:46:46.922Z,6160
2017-02-12T09:47:57.588Z,6116
2017-02-12T09:49:08.253Z,6068
2017-02-12T09:50:18.514Z,6016
2017-02-12T09:51:29.178Z,5968
2017-02-12T09:52:39.837Z,5908
2017-02-12T09:53:50.506Z,5840
2017-02-12T09:55:01.162Z,5784
2017-02-12T09:56:11.823Z,5764
2017-02-12T09:57:22.493Z,5744
2017-02-12T09:58:33.155Z,5740
2017-02-12T09:59:43.814Z,5724
2017-02-12T10:00:54.472Z,5724
2017-02-12T10:02:05.135Z,5744
2017-02-12T10:03:15.796Z,5760
2017-02-12T10:04:26.462Z,5788
2017-02-12T10:05:37.124Z,5832
2017-02-12T10:06:47.791Z,5876
2017-02-12T10:07:58.453Z,5920
2017-02-12T10:09:08.721Z,5948
2017-02-12T10:10:18.987Z,5996
2017-02-12T10:11:29.670Z,6028
2017-02-12T10:12:40.334Z,6088
2017-02-12T10:13:50.999Z,6148
2017-02-12T10:15:01.659Z,6200
2017-02-12T10:16:12.335Z,6264
2017-02-12T10:17:22.601Z,6280
2017-02-12T10:18:33.270Z,6356
2017-02-12T10:19:43.932Z,6404
2017-02-12T10:20:54.596Z,6436
2017-02-12T10:22:05.263Z,6436
2017-02-12T10:23:15.930Z,6484
2017-02-12T10:24:26.603Z,6532
2017-02-12T10:25:37.267Z,6572
2017-02-12T10:26:47.930Z,6608
2017-02-12T10:27:58.593Z,6644
2017-02-12T10:29:09.258Z,6688
2017-02-12T10:30:19.922Z,6712
2017-02-12T10:31:30.588Z,6736
2017-02-12T10:32:40.851Z,6752
2017-02-12T10:33:51.515Z,6776
2017-02-12T10:35:02.176Z,6784
2017-02-12T10:36:12.835Z,6724
2017-02-12T10:37:22.706Z,6828
2017-02-12T10:38:33.375Z,6848
2017-02-12T10:39:44.038Z,6908
2017-02-12T10:40:54.714Z,6956
2017-02-12T10:42:05.384Z,7008
2017-02-12T10:43:15.288Z,7040
2017-02-12T10:44:25.984Z,7052
2017-02-12T10:45:36.692Z,7076
2017-02-12T10:46:47.360Z,7076
2017-02-12T10:47:58.021Z,7148
2017-02-12T10:49:08.689Z,7120
2017-02-12T10:50:18.953Z,7180
2017-02-12T10:51:29.621Z,7216
2017-02-12T10:52:40.286Z,7252
2017-02-12T10:53:50.955Z,7300
2017-02-12T10:55:01.621Z,7308
2017-02-12T10:56:12.287Z,7336
2017-02-12T10:57:22.561Z,7384
2017-02-12T10:58:33.230Z,7440
2017-02-12T10:59:44.048Z,7500
2017-02-12T11:00:54.720Z,7580
2017-02-12T11:02:05.391Z,7824
2017-02-12T11:03:15.672Z,16256
2017-02-12T11:04:26.382Z,28000
2017-02-12T11:05:37.050Z,29024
2017-02-12T11:06:47.759Z,29376
2017-02-12T11:07:58.472Z,29440
2017-02-12T11:09:08.777Z,29888
2017-02-12T11:10:19.050Z,29120
2017-02-12T11:11:29.321Z,29632
2017-02-12T11:12:39.995Z,29440
2017-02-12T11:13:50.666Z,29504
2017-02-12T11:15:01.332Z,28416
2017-02-12T11:16:11.607Z,28000
2017-02-12T11:17:21.886Z,26624
2017-02-12T11:18:32.552Z,21920
2017-02-12T11:19:43.219Z,28160
2017-02-12T11:20:53.889Z,14468
2017-02-12T11:22:04.560Z,13144
2017-02-12T11:23:14.836Z,18624
2017-02-12T11:24:25.510Z,27488
2017-02-12T11:25:36.182Z,17632
2017-02-12T11:26:46.852Z,16608
2017-02-12T11:27:57.531Z,25408
2017-02-12T11:29:08.203Z,18496
2017-02-12T11:30:18.477Z,16512
2017-02-12T11:31:29.151Z,20160
2017-02-12T11:32:39.861Z,17984
2017-02-12T11:33:50.532Z,25152
2017-02-12T11:35:01.204Z,16064
2017-02-12T11:36:11.894Z,14132
2017-02-12T11:37:22.566Z,14988
2017-02-12T11:38:33.237Z,14008
2017-02-12T11:39:43.917Z,12768
2017-02-12T11:40:54.583Z,12076
2017-02-12T11:42:05.252Z,11724
2017-02-12T11:43:15.930Z,22400
2017-02-12T11:44:26.205Z,30880
2017-02-12T11:45:36.874Z,25120
2017-02-12T11:46:47.555Z,30016
2017-02-12T11:47:58.227Z,30528
2017-02-12T11:49:08.949Z,30368
2017-02-12T11:50:19.637Z,31072
2017-02-12T11:51:30.314Z,32832
2017-02-12T11:52:40.994Z,32576
2017-02-12T11:53:51.667Z,31264
2017-02-12T11:55:02.391Z,29856
2017-02-12T11:56:13.067Z,25024
2017-02-12T11:57:23.743Z,28160
2017-02-12T11:58:34.418Z,28288
2017-02-12T11:59:45.115Z,26976
2017-02-12T12:00:55.792Z,28128
2017-02-12T12:02:06.467Z,27296
2017-02-12T12:03:16.749Z,27872
2017-02-12T12:04:27.030Z,26368
2017-02-12T12:05:37.722Z,27744
2017-02-12T12:06:48.397Z,25984
2017-02-12T12:07:59.073Z,24608
2017-02-12T12:09:09.362Z,19360
2017-02-12T12:10:19.650Z,16736
2017-02-12T12:11:30.330Z,15136
2017-02-12T12:12:41.003Z,14732
2017-02-12T12:13:51.685Z,14188
2017-02-12T12:15:01.974Z,14464
2017-02-12T12:16:12.651Z,15200
2017-02-12T12:17:23.330Z,15016
2017-02-12T12:18:34.006Z,13796
2017-02-12T12:19:44.687Z,13852
2017-02-12T12:20:55.365Z,14420
2017-02-12T12:22:06.044Z,14648
2017-02-12T12:23:15.943Z,14496
2017-02-12T12:24:26.222Z,15904
2017-02-12T12:25:36.910Z,15392
2017-02-12T12:26:47.200Z,14388
2017-02-12T12:27:57.885Z,14900
2017-02-12T12:29:08.567Z,14324
2017-02-12T12:30:18.854Z,14980
2017-02-12T12:31:29.558Z,14796
2017-02-12T12:32:40.242Z,14452
2017-02-12T12:33:50.918Z,13916
2017-02-12T12:35:01.207Z,13044
2017-02-12T12:36:11.898Z,12272
2017-02-12T12:37:21.782Z,11268
2017-02-12T12:38:32.494Z,10928
2017-02-12T12:39:43.171Z,10868
2017-02-12T12:40:53.498Z,10684
2017-02-12T12:42:03.783Z,10708
2017-02-12T12:43:14.063Z,10712
2017-02-12T12:44:24.742Z,10880
2017-02-12T12:45:35.412Z,11356
2017-02-12T12:46:46.131Z,11744
2017-02-12T12:47:56.817Z,11344
2017-02-12T12:49:07.498Z,11400
2017-02-12T12:50:18.175Z,10388
2017-02-12T12:51:28.455Z,10360
2017-02-12T12:52:39.130Z,9716
2017-02-12T12:53:49.814Z,9588
2017-02-12T12:55:00.494Z,9224
2017-02-12T12:56:10.779Z,8908
2017-02-12T12:57:21.492Z,8896
2017-02-12T12:58:32.168Z,9124
2017-02-12T12:59:42.840Z,8932
2017-02-12T13:00:53.122Z,8512
2017-02-12T13:02:03.794Z,8436
2017-02-12T13:03:14.471Z,9400
2017-02-12T13:04:25.144Z,9460
2017-02-12T13:05:35.819Z,9508
2017-02-12T13:06:46.496Z,9208
2017-02-12T13:07:57.174Z,8848
2017-02-12T13:09:07.851Z,8652
2017-02-12T13:10:18.528Z,8568
2017-02-12T13:11:28.408Z,9324
2017-02-12T13:12:39.084Z,9576
2017-02-12T13:13:49.752Z,9528
2017-02-12T13:15:00.466Z,9340
2017-02-12T13:16:11.144Z,9288
2017-02-12T13:17:21.814Z,8972
2017-02-12T13:18:32.488Z,8972
2017-02-12T13:19:43.181Z,9672
2017-02-12T13:20:53.855Z,9932
2017-02-12T13:22:04.531Z,9560
2017-02-12T13:23:14.815Z,9552
2017-02-12T13:24:25.484Z,9600
2017-02-12T13:25:36.156Z,9380
2017-02-12T13:26:46.829Z,9528
2017-02-12T13:27:57.500Z,10072
2017-02-12T13:29:08.172Z,10308
2017-02-12T13:30:18.845Z,10012
2017-02-12T13:31:29.518Z,9680
2017-02-12T13:32:40.192Z,9100
2017-02-12T13:33:50.075Z,9128
2017-02-12T13:35:00.741Z,9304
2017-02-12T13:36:11.020Z,9096
2017-02-12T13:37:21.700Z,9152
2017-02-12T13:38:31.975Z,9068
2017-02-12T13:39:42.644Z,9248
2017-02-12T13:40:53.364Z,9748
2017-02-12T13:42:04.041Z,10152
2017-02-12T13:43:14.316Z,9876
2017-02-12T13:44:24.987Z,9848
2017-02-12T13:45:35.268Z,9916
2017-02-12T13:46:45.971Z,9724
2017-02-12T13:47:56.650Z,9500
2017-02-12T13:49:07.355Z,9476
2017-02-12T13:50:18.025Z,9572
2017-02-12T13:51:28.692Z,9360
2017-02-12T13:52:39.365Z,9644
2017-02-12T13:53:50.034Z,9100
2017-02-12T13:55:00.709Z,8552
2017-02-12T13:56:10.984Z,9096
2017-02-12T13:57:21.682Z,8304
2017-02-12T13:58:31.960Z,7488
2017-02-12T13:59:42.631Z,7356
2017-02-12T14:00:53.301Z,7116
2017-02-12T14:02:03.981Z,6828
2017-02-12T14:03:14.252Z,6620
2017-02-12T14:04:24.916Z,6752
2017-02-12T14:05:35.668Z,7044
2017-02-12T14:06:46.336Z,7044
2017-02-12T14:07:57.006Z,6680
2017-02-12T14:09:07.678Z,6776
2017-02-12T14:10:18.352Z,6620
2017-02-12T14:11:28.627Z,6476
2017-02-12T14:12:39.300Z,6416
2017-02-12T14:13:49.977Z,6332
2017-02-12T14:15:00.646Z,6320
2017-02-12T14:16:10.520Z,6296
2017-02-12T14:17:21.188Z,6292
2017-02-12T14:18:31.862Z,6376
2017-02-12T14:19:42.139Z,6408
2017-02-12T14:20:52.812Z,6460
2017-02-12T14:22:03.090Z,6692
2017-02-12T14:23:13.361Z,7000
2017-02-12T14:24:24.026Z,6912
2017-02-12T14:25:34.698Z,6808
2017-02-12T14:26:44.980Z,6812
2017-02-12T14:27:55.647Z,6748
2017-02-12T14:29:06.323Z,6656
2017-02-12T14:30:16.623Z,6612
2017-02-12T14:31:26.898Z,6532
2017-02-12T14:32:37.571Z,6452
2017-02-12T14:33:48.245Z,6384
2017-02-12T14:34:58.948Z,6360
2017-02-12T14:36:09.618Z,6316
2017-02-12T14:37:19.487Z,6300
2017-02-12T14:38:30.151Z,6296
2017-02-12T14:39:40.867Z,6372
2017-02-12T14:40:51.145Z,6456
2017-02-12T14:42:01.827Z,6564
2017-02-12T14:43:12.106Z,6640
2017-02-12T14:44:22.779Z,6708
2017-02-12T14:45:33.446Z,6788
2017-02-12T14:46:44.156Z,6844
2017-02-12T14:47:54.827Z,6832
2017-02-12T14:49:05.801Z,6748
2017-02-12T14:50:16.068Z,6624
2017-02-12T14:51:26.344Z,6484
2017-02-12T14:52:36.614Z,6316
2017-02-12T14:53:47.280Z,6100
2017-02-12T14:54:57.949Z,5864
2017-02-12T14:56:08.619Z,5616
2017-02-12T14:57:19.289Z,5368
2017-02-12T14:58:29.958Z,5116
2017-02-12T14:59:40.630Z,4864
2017-02-12T15:00:51.299Z,4628
2017-02-12T15:02:01.965Z,4408
2017-02-12T15:03:12.631Z,4192
2017-02-12T15:04:22.896Z,4000
2017-02-12T15:05:33.561Z,3840
2017-02-12T15:06:44.222Z,3708
2017-02-12T15:07:54.893Z,3608
2017-02-12T15:09:05.562Z,3516
2017-02-12T15:10:15.438Z,3432
2017-02-12T15:11:26.109Z,3344
2017-02-12T15:12:36.772Z,3252
2017-02-12T15:13:47.450Z,3164
2017-02-12T15:14:58.115Z,3072
2017-02-12T15:16:08.784Z,2976
2017-02-12T15:17:19.053Z,2896
2017-02-12T15:18:29.723Z,2804
2017-02-12T15:19:40.423Z,2708
2017-02-12T15:20:51.089Z,2608
2017-02-12T15:22:01.755Z,2508
2017-02-12T15:23:12.432Z,2420
2017-02-12T15:24:23.098Z,2332
2017-02-12T15:25:33.809Z,2252
2017-02-12T15:26:44.518Z,2172
2017-02-12T15:27:55.186Z,2088
2017-02-12T15:29:05.913Z,1996
2017-02-12T15:30:15.796Z,1904
2017-02-12T15:31:26.469Z,1812
2017-02-12T15:32:37.136Z,1720
2017-02-12T15:33:47.798Z,1624
2017-02-12T15:34:58.457Z,1528
2017-02-12T15:36:08.727Z,1428
2017-02-12T15:37:19.390Z,1332
2017-02-12T15:38:30.050Z,1244
2017-02-12T15:39:40.712Z,1160
2017-02-12T15:40:51.376Z,1084
2017-02-12T15:42:01.647Z,1016
2017-02-12T15:43:12.321Z,964
2017-02-12T15:44:22.984Z,912
2017-02-12T15:45:33.648Z,872
2017-02-12T15:46:44.314Z,824
2017-02-12T15:47:54.990Z,788
2017-02-12T15:49:05.656Z,744
2017-02-12T15:50:15.928Z,700
2017-02-12T15:51:26.594Z,652
2017-02-12T15:52:37.300Z,600
2017-02-12T15:53:47.967Z,548
2017-02-12T15:54:58.635Z,496
2017-02-12T15:56:09.301Z,448
2017-02-12T15:57:19.967Z,404
2017-02-12T15:58:30.633Z,372
2017-02-12T15:59:41.298Z,336
2017-02-12T16:00:51.970Z,308
2017-02-12T16:02:02.635Z,272
2017-02-12T16:03:13.303Z,240
2017-02-12T16:04:23.573Z,216
2017-02-12T16:05:34.244Z,188
2017-02-12T16:06:44.515Z,160
2017-02-12T16:07:55.180Z,140
2017-02-12T16:09:05.847Z,116
2017-02-12T16:10:16.507Z,100
2017-02-12T16:11:26.822Z,88
2017-02-12T16:12:37.485Z,76
2017-02-12T16:13:48.154Z,64
2017-02-12T16:14:58.825Z,56
2017-02-12T16:16:09.492Z,48
2017-02-12T16:17:20.164Z,44
2017-02-12T16:18:30.827Z,40
2017-02-12T16:19:41.493Z,36