createdAt,value
2019-03-04T00:02:00.269Z,21.46
2019-03-04T00:04:01.869Z,21.49
2019-03-04T00:06:03.544Z,21.55
2019-03-04T00:08:05.178Z,21.57
2019-03-04T00:10:06.787Z,21.58
2019-03-04T00:12:08.396Z,21.58
2019-03-04T00:14:10.036Z,21.54
2019-03-04T00:16:11.652Z,21.49
2019-03-04T00:18:13.472Z,21.45
2019-03-04T00:20:15.076Z,21.41
2019-03-04T00:22:17.152Z,21.46
2019-03-04T00:24:18.800Z,21.49
2019-03-04T00:26:20.390Z,21.54
2019-03-04T00:28:21.991Z,21.37
2019-03-04T00:30:23.595Z,21.35
2019-03-04T00:32:25.194Z,21.39
2019-03-04T00:34:26.817Z,21.35
2019-03-04T00:36:28.431Z,21.33
2019-03-04T00:38:30.025Z,21.28
2019-03-04T00:40:31.664Z,21.25
2019-03-04T00:42:33.304Z,21.28
2019-03-04T00:44:34.915Z,21.32
2019-03-04T00:46:36.499Z,21.30
2019-03-04T00:48:38.117Z,21.33
2019-03-04T00:50:39.704Z,21.33
2019-03-04T00:52:41.292Z,21.31
2019-03-04T00:54:42.885Z,21.27
2019-03-04T00:56:44.515Z,21.23
2019-03-04T00:58:46.119Z,21.20
2019-03-04T01:00:47.752Z,21.20
2019-03-04T01:02:49.359Z,21.25
2019-03-04T01:04:50.968Z,21.26
2019-03-04T01:06:52.583Z,21.25
2019-03-04T01:08:54.172Z,21.27
2019-03-04T01:10:55.766Z,21.28
2019-03-04T01:12:57.375Z,21.26
2019-03-04T01:14:58.974Z,21.22
2019-03-04T01:17:00.584Z,21.17
2019-03-04T01:19:02.177Z,21.13
2019-03-04T01:21:03.757Z,21.16
2019-03-04T01:23:05.353Z,21.18
2019-03-04T01:25:06.961Z,21.19
2019-03-04T01:27:08.597Z,21.18
2019-03-04T01:29:10.198Z,21.21
2019-03-04T01:31:11.806Z,21.19
2019-03-04T01:33:13.435Z,21.20
2019-03-04T01:35:15.033Z,21.20
2019-03-04T01:37:16.769Z,21.21
2019-03-04T01:39:18.362Z,21.18
2019-03-04T01:41:19.958Z,21.19
2019-03-04T01:43:21.590Z,21.21
2019-03-04T01:45:23.206Z,21.20
2019-03-04T01:47:24.816Z,21.21
2019-03-04T01:49:26.431Z,21.23
2019-03-04T01:51:28.029Z,21.27
2019-03-04T01:53:29.683Z,21.34
2019-03-04T01:55:31.281Z,21.37
2019-03-04T01:57:32.888Z,21.38
2019-03-04T01:59:34.486Z,21.34
2019-03-04T02:01:36.087Z,21.32
2019-03-04T02:03:37.713Z,21.30
2019-03-04T02:05:39.308Z,21.14
2019-03-04T02:07:40.916Z,21.35
2019-03-04T02:09:42.536Z,21.37
2019-03-04T02:11:44.120Z,21.38
2019-03-04T02:13:45.746Z,21.36
2019-03-04T02:15:47.342Z,21.40
2019-03-04T02:17:48.944Z,21.41
2019-03-04T02:19:50.535Z,21.40
2019-03-04T02:21:52.140Z,21.40
2019-03-04T02:23:53.743Z,21.40
2019-03-04T02:25:55.351Z,21.42
2019-03-04T02:27:56.956Z,21.39
2019-03-04T02:29:58.599Z,21.36
2019-03-04T02:32:00.194Z,21.32
2019-03-04T02:34:01.813Z,21.29
2019-03-04T02:36:03.458Z,21.27
2019-03-04T02:38:05.069Z,21.23
2019-03-04T02:40:06.700Z,21.18
2019-03-04T02:42:08.286Z,21.22
2019-03-04T02:44:09.879Z,21.25
2019-03-04T02:46:11.510Z,21.27
2019-03-04T02:48:13.111Z,21.28
2019-03-04T02:50:14.706Z,21.28
2019-03-04T02:52:16.299Z,21.31
2019-03-04T02:54:17.912Z,21.33
2019-03-04T02:56:19.547Z,21.35
2019-03-04T02:58:21.148Z,21.37
2019-03-04T03:00:22.770Z,21.37
2019-03-04T03:02:24.379Z,21.37
2019-03-04T03:04:26.007Z,21.36
2019-03-04T03:06:27.596Z,21.33
2019-03-04T03:08:29.237Z,21.30
2019-03-04T03:10:30.846Z,21.28
2019-03-04T03:12:32.443Z,21.27
2019-03-04T03:14:34.179Z,21.25
2019-03-04T03:16:35.778Z,21.27
2019-03-04T03:18:37.391Z,21.26
2019-03-04T03:20:39.019Z,21.29
2019-03-04T03:22:40.626Z,21.34
2019-03-04T03:24:42.252Z,21.36
2019-03-04T03:26:43.863Z,21.37
2019-03-04T03:28:45.473Z,21.40
2019-03-04T03:30:47.081Z,21.44
2019-03-04T03:32:48.705Z,21.44
2019-03-04T03:34:50.314Z,21.42
2019-03-04T03:36:51.928Z,21.41
2019-03-04T03:38:53.554Z,21.43
2019-03-04T03:40:55.190Z,21.42
2019-03-04T03:42:56.787Z,21.41
2019-03-04T03:44:58.401Z,21.45
2019-03-04T03:47:00.015Z,21.43
2019-03-04T03:49:01.619Z,21.43
2019-03-04T03:51:03.246Z,21.43
2019-03-04T03:53:04.901Z,21.44
2019-03-04T03:55:06.531Z,21.45
2019-03-04T03:57:08.144Z,21.44
2019-03-04T03:59:09.743Z,21.45
2019-03-04T04:01:11.386Z,21.51
2019-03-04T04:03:12.994Z,21.25
2019-03-04T04:05:14.645Z,21.13
2019-03-04T04:07:16.260Z,21.21
2019-03-04T04:09:17.859Z,21.19
2019-03-04T04:11:19.487Z,21.14
2019-03-04T04:13:21.101Z,21.13
2019-03-04T04:15:22.699Z,21.19
2019-03-04T04:17:24.337Z,21.21
2019-03-04T04:19:25.934Z,21.24
2019-03-04T04:21:27.577Z,21.26
2019-03-04T04:23:29.174Z,21.25
2019-03-04T04:25:30.784Z,21.31
2019-03-04T04:27:32.393Z,21.42
2019-03-04T04:29:34.006Z,21.50
2019-03-04T04:31:35.598Z,21.43
2019-03-04T04:33:37.245Z,21.38
2019-03-04T04:35:38.856Z,21.38
2019-03-04T04:37:40.504Z,21.51
2019-03-04T04:39:42.112Z,21.65
2019-03-04T04:41:43.732Z,21.71
2019-03-04T04:43:45.362Z,21.75
2019-03-04T04:45:46.957Z,21.99
2019-03-04T04:47:48.549Z,21.94
2019-03-04T04:49:50.155Z,21.94
2019-03-04T04:51:51.764Z,21.91
2019-03-04T04:53:53.399Z,21.75
2019-03-04T04:55:55.016Z,21.76
2019-03-04T04:57:56.762Z,21.80
2019-03-04T04:59:58.388Z,21.86
2019-03-04T05:01:59.982Z,21.75
2019-03-04T05:04:01.625Z,21.66
2019-03-04T05:06:03.225Z,21.67
2019-03-04T05:08:04.853Z,21.62
2019-03-04T05:10:06.451Z,21.58
2019-03-04T05:12:08.055Z,21.50
2019-03-04T05:14:09.640Z,21.41
2019-03-04T05:16:11.220Z,21.34
2019-03-04T05:18:12.856Z,21.28
2019-03-04T05:20:14.468Z,21.22
2019-03-04T05:22:16.066Z,21.18
2019-03-04T05:24:17.697Z,21.16
2019-03-04T05:26:19.305Z,21.17
2019-03-04T05:28:20.952Z,21.21
2019-03-04T05:30:22.608Z,21.26
2019-03-04T05:32:24.196Z,21.30
2019-03-04T05:34:25.829Z,21.37
2019-03-04T05:36:27.456Z,21.41
2019-03-04T05:38:29.063Z,21.44
2019-03-04T05:40:30.707Z,21.45
2019-03-04T05:42:32.320Z,21.49
2019-03-04T05:44:33.927Z,21.49
2019-03-04T05:46:35.555Z,21.50
2019-03-04T05:48:37.164Z,21.51
2019-03-04T05:50:38.793Z,21.54
2019-03-04T05:52:40.386Z,21.53
2019-03-04T05:54:41.982Z,21.55
2019-03-04T05:56:43.609Z,21.56
2019-03-04T05:58:45.211Z,21.44
2019-03-04T06:00:46.809Z,21.58
2019-03-04T06:02:48.421Z,21.59
2019-03-04T06:04:50.017Z,21.58
2019-03-04T06:06:51.740Z,21.59
2019-03-04T06:08:53.325Z,21.55
2019-03-04T06:10:54.917Z,21.54
2019-03-04T06:12:58.712Z,21.56
2019-03-04T06:14:58.189Z,21.53
2019-03-04T06:16:59.782Z,21.30
2019-03-04T06:19:01.418Z,21.52
2019-03-04T06:21:03.013Z,21.49
2019-03-04T06:23:04.644Z,21.50
2019-03-04T06:25:07.490Z,21.49
2019-03-04T06:27:07.910Z,21.45
2019-03-04T06:29:09.512Z,21.46
2019-03-04T06:31:11.106Z,21.45
2019-03-04T06:33:12.730Z,21.43
2019-03-04T06:35:14.336Z,21.42
2019-03-04T06:37:15.944Z,21.41
2019-03-04T06:39:17.571Z,21.39
2019-03-04T06:41:19.175Z,21.38
2019-03-04T06:43:20.787Z,21.38
2019-03-04T06:45:22.383Z,21.39
2019-03-04T06:47:23.981Z,21.37
2019-03-04T06:49:25.620Z,21.36
2019-03-04T06:51:27.204Z,21.35
2019-03-04T06:53:28.797Z,21.34
2019-03-04T06:55:30.380Z,21.33
2019-03-04T06:57:31.987Z,21.32
2019-03-04T06:59:33.618Z,21.33
2019-03-04T07:01:35.218Z,21.31
2019-03-04T07:03:36.819Z,21.32
2019-03-04T07:05:38.461Z,21.31
2019-03-04T07:07:40.058Z,21.32
2019-03-04T07:09:41.665Z,21.31
2019-03-04T07:11:43.275Z,21.33
2019-03-04T07:13:44.879Z,21.35
2019-03-04T07:15:46.487Z,21.36
2019-03-04T07:17:48.082Z,21.38
2019-03-04T07:19:49.674Z,21.39
2019-03-04T07:21:51.312Z,21.39
2019-03-04T07:23:52.930Z,21.39
2019-03-04T07:25:54.537Z,21.38
2019-03-04T07:27:56.152Z,21.39
2019-03-04T07:29:57.741Z,21.36
2019-03-04T07:31:59.342Z,21.37
2019-03-04T07:34:01.011Z,21.37
2019-03-04T07:36:02.620Z,21.35
2019-03-04T07:38:04.214Z,21.36
2019-03-04T07:40:05.832Z,21.33
2019-03-04T07:42:07.476Z,21.30
2019-03-04T07:44:09.070Z,21.13
2019-03-04T07:46:10.656Z,21.21
2019-03-04T07:48:12.268Z,21.20
2019-03-04T07:50:13.873Z,21.19
2019-03-04T07:52:15.487Z,21.18
2019-03-04T07:54:17.102Z,21.20
2019-03-04T07:56:18.688Z,21.19
2019-03-04T07:58:20.282Z,21.28
2019-03-04T08:00:21.928Z,21.28
2019-03-04T08:02:23.544Z,21.31
2019-03-04T08:04:25.193Z,21.32
2019-03-04T08:06:26.795Z,21.34
2019-03-04T08:08:28.390Z,21.34
2019-03-04T08:10:30.002Z,21.37
2019-03-04T08:12:31.598Z,21.40
2019-03-04T08:14:33.318Z,21.40
2019-03-04T08:16:36.214Z,21.38
2019-03-04T08:18:36.588Z,21.40
2019-03-04T08:20:38.214Z,21.41
2019-03-04T08:22:39.868Z,21.39
2019-03-04T08:24:41.502Z,21.40
2019-03-04T08:26:43.094Z,21.39
2019-03-04T08:28:44.693Z,21.37
2019-03-04T08:30:46.327Z,21.37
2019-03-04T08:32:47.924Z,21.36
2019-03-04T08:34:49.740Z,21.37
2019-03-04T08:36:51.335Z,21.39
2019-03-04T08:38:52.940Z,21.36
2019-03-04T08:40:54.533Z,21.35
2019-03-04T08:42:56.144Z,21.34
2019-03-04T08:44:57.762Z,21.30
2019-03-04T08:46:59.362Z,21.32
2019-03-04T08:49:00.964Z,21.30
2019-03-04T08:51:02.566Z,21.30
2019-03-04T08:53:04.165Z,21.31
2019-03-04T08:55:05.803Z,21.29
2019-03-04T08:57:07.417Z,21.29
2019-03-04T08:59:09.014Z,21.31
2019-03-04T09:01:10.603Z,21.27
2019-03-04T09:03:12.214Z,21.27
2019-03-04T09:05:13.800Z,21.25
2019-03-04T09:07:15.395Z,21.26
2019-03-04T09:09:16.992Z,21.23
2019-03-04T09:11:18.590Z,21.25
2019-03-04T09:13:20.187Z,21.25
2019-03-04T09:15:21.819Z,21.25
2019-03-04T09:17:23.432Z,21.28
2019-03-04T09:19:25.026Z,21.27
2019-03-04T09:21:26.663Z,21.27
2019-03-04T09:23:28.261Z,21.28
2019-03-04T09:25:30.667Z,21.30
2019-03-04T09:27:31.510Z,21.30
2019-03-04T09:29:33.106Z,21.32
2019-03-04T09:31:34.755Z,21.32
2019-03-04T09:33:36.372Z,21.34
2019-03-04T09:35:38.036Z,21.36
2019-03-04T09:37:39.638Z,21.38
2019-03-04T09:39:41.238Z,21.36
2019-03-04T09:41:42.875Z,21.39
2019-03-04T09:43:44.484Z,21.16
2019-03-04T09:45:46.096Z,21.40
2019-03-04T09:47:47.736Z,21.41
2019-03-04T09:49:49.338Z,21.41
2019-03-04T09:51:50.948Z,21.42
2019-03-04T09:53:52.545Z,21.43
2019-03-04T09:55:54.144Z,21.41
2019-03-04T09:57:55.739Z,21.45
2019-03-04T09:59:57.365Z,21.41
2019-03-04T10:01:58.958Z,21.40
2019-03-04T10:04:00.605Z,21.40
2019-03-04T10:06:02.210Z,21.40
2019-03-04T10:08:03.806Z,21.40
2019-03-04T10:10:05.397Z,21.39
2019-03-04T10:12:06.989Z,21.39
2019-03-04T10:14:08.588Z,21.37
2019-03-04T10:16:18.479Z,21.36
2019-03-04T10:18:11.868Z,21.35
2019-03-04T10:20:13.512Z,21.36
2019-03-04T10:22:15.100Z,21.34
2019-03-04T10:24:16.743Z,21.32
2019-03-04T10:26:22.628Z,21.30
2019-03-04T10:28:19.978Z,21.31
2019-03-04T10:30:21.728Z,21.31
2019-03-04T10:32:23.335Z,21.31
2019-03-04T10:34:24.930Z,21.30
2019-03-04T10:36:26.554Z,21.31
2019-03-04T10:38:28.146Z,21.32
2019-03-04T10:40:29.743Z,21.37
2019-03-04T10:42:31.384Z,21.40
2019-03-04T10:44:37.584Z,21.44
2019-03-04T10:46:34.675Z,21.49
2019-03-04T10:48:36.273Z,21.50
2019-03-04T10:50:37.869Z,21.53
2019-03-04T10:52:39.481Z,21.54
2019-03-04T10:54:41.068Z,21.53
2019-03-04T10:56:42.680Z,21.47
2019-03-04T10:58:44.286Z,21.39
2019-03-04T11:00:45.885Z,21.36
2019-03-04T11:02:47.489Z,21.34
2019-03-04T11:04:49.086Z,21.31
2019-03-04T11:06:50.682Z,21.33
2019-03-04T11:08:52.321Z,21.33
2019-03-04T11:10:53.936Z,21.31
2019-03-04T11:12:55.580Z,21.30
2019-03-04T11:14:57.178Z,21.30
2019-03-04T11:16:58.787Z,21.08
2019-03-04T11:19:00.410Z,21.27
2019-03-04T11:21:05.043Z,21.27
2019-03-04T11:23:06.819Z,21.24
2019-03-04T11:25:08.452Z,21.20
2019-03-04T11:27:10.066Z,21.25
2019-03-04T11:29:13.288Z,21.24
2019-03-04T11:31:13.341Z,21.22
2019-03-04T11:33:14.967Z,21.24
2019-03-04T11:35:16.558Z,21.26
2019-03-04T11:37:18.164Z,21.26
2019-03-04T11:39:19.789Z,21.26
2019-03-04T11:41:21.382Z,21.26
2019-03-04T11:43:22.979Z,21.27
2019-03-04T11:45:24.583Z,21.29
2019-03-04T11:47:26.178Z,21.28
2019-03-04T11:49:27.790Z,21.28
2019-03-04T11:51:29.486Z,21.29
2019-03-04T11:53:31.084Z,21.31
2019-03-04T11:55:32.717Z,21.33
2019-03-04T11:57:34.309Z,21.31
2019-03-04T11:59:35.888Z,21.18
2019-03-04T12:01:37.532Z,21.30
2019-03-04T12:03:39.136Z,21.28
2019-03-04T12:05:40.750Z,21.26
2019-03-04T12:07:42.359Z,21.27
2019-03-04T12:09:43.957Z,21.29
2019-03-04T12:11:45.603Z,21.33
2019-03-04T12:13:47.203Z,21.30
2019-03-04T12:15:48.789Z,21.25
2019-03-04T12:17:50.386Z,21.21
2019-03-04T12:19:51.982Z,21.20
2019-03-04T12:21:53.634Z,21.17
2019-03-04T12:23:55.248Z,21.19
2019-03-04T12:25:56.918Z,21.18
2019-03-04T12:27:58.542Z,21.17
2019-03-04T12:30:00.346Z,21.15
2019-03-04T12:32:02.240Z,21.11
2019-03-04T12:34:03.838Z,21.05
2019-03-04T12:36:05.473Z,21.00
2019-03-04T12:38:07.081Z,20.97
2019-03-04T12:40:08.693Z,20.94
2019-03-04T12:42:10.336Z,20.90
2019-03-04T12:44:11.933Z,20.85
2019-03-04T12:46:13.572Z,20.81
2019-03-04T12:48:15.176Z,20.81
2019-03-04T12:50:20.667Z,20.80
2019-03-04T12:52:23.290Z,20.81
2019-03-04T12:54:23.952Z,20.83
2019-03-04T12:56:25.592Z,20.85
2019-03-04T12:58:27.189Z,20.89
2019-03-04T13:00:28.787Z,20.93
2019-03-04T13:02:30.393Z,20.97
2019-03-04T13:04:31.998Z,21.01
2019-03-04T13:06:33.631Z,21.01
2019-03-04T13:08:35.226Z,21.05
2019-03-04T13:10:36.940Z,21.05
2019-03-04T13:12:38.705Z,21.06
2019-03-04T13:14:40.354Z,21.10
2019-03-04T13:16:51.880Z,20.96
2019-03-04T13:18:53.474Z,21.10
2019-03-04T13:20:55.073Z,21.10
2019-03-04T13:22:56.694Z,21.11
2019-03-04T13:24:58.335Z,21.12
2019-03-04T13:26:59.929Z,21.12
2019-03-04T13:29:01.526Z,21.13
2019-03-04T13:31:03.143Z,21.14
2019-03-04T13:33:04.784Z,21.17
2019-03-04T13:35:06.380Z,21.15
2019-03-04T13:37:08.012Z,21.15
2019-03-04T13:39:09.782Z,21.17
2019-03-04T13:41:11.531Z,21.16
2019-03-04T13:43:13.168Z,21.16
2019-03-04T13:45:14.776Z,21.14
2019-03-04T13:47:16.687Z,21.10
2019-03-04T13:49:18.696Z,21.06
2019-03-04T13:51:30.338Z,21.03
2019-03-04T13:53:31.969Z,21.02
2019-03-04T13:55:33.562Z,21.04
2019-03-04T13:57:36.591Z,21.06
2019-03-04T13:59:48.111Z,21.07
2019-03-04T14:01:49.754Z,21.07
2019-03-04T14:03:51.347Z,21.08
2019-03-04T14:05:52.961Z,21.09
2019-03-04T14:07:54.547Z,21.08
2019-03-04T14:09:56.148Z,21.11
2019-03-04T14:11:57.853Z,21.11
2019-03-04T14:13:59.489Z,21.09
2019-03-04T14:16:01.095Z,20.83
2019-03-04T14:18:02.724Z,21.03
2019-03-04T14:20:04.349Z,21.01
2019-03-04T14:22:06.086Z,21.02
2019-03-04T14:24:07.919Z,21.02
2019-03-04T14:26:19.479Z,21.04
2019-03-04T14:28:21.507Z,21.04
2019-03-04T14:30:23.089Z,21.02
2019-03-04T14:32:24.682Z,21.03
2019-03-04T14:34:26.311Z,21.02
2019-03-04T14:36:27.910Z,21.02
2019-03-04T14:38:29.506Z,21.02
2019-03-04T14:40:31.595Z,21.05
2019-03-04T14:42:33.247Z,21.04
2019-03-04T14:44:35.610Z,21.05
2019-03-04T14:46:37.210Z,21.06
2019-03-04T14:48:38.835Z,21.07
2019-03-04T14:50:40.429Z,21.05
2019-03-04T14:52:42.045Z,21.07
2019-03-04T14:54:43.656Z,21.04
2019-03-04T14:56:47.403Z,21.03
2019-03-04T14:58:46.962Z,20.98
2019-03-04T15:00:48.547Z,20.95
2019-03-04T15:02:50.255Z,20.94
2019-03-04T15:04:51.795Z,20.96
2019-03-04T15:06:53.438Z,20.96
2019-03-04T15:08:55.036Z,20.99
2019-03-04T15:10:56.629Z,20.98
2019-03-04T15:12:58.285Z,21.00
2019-03-04T15:14:59.897Z,21.02
2019-03-04T15:17:03.553Z,21.03
2019-03-04T15:19:03.266Z,21.04
2019-03-04T15:21:04.961Z,21.03
2019-03-04T15:23:06.634Z,21.04
2019-03-04T15:25:18.150Z,21.05
2019-03-04T15:27:19.789Z,20.92
2019-03-04T15:29:21.434Z,21.04
2019-03-04T15:31:23.032Z,21.04
2019-03-04T15:33:24.616Z,21.03
2019-03-04T15:35:26.218Z,20.98
2019-03-04T15:37:27.821Z,20.94
2019-03-04T15:39:29.450Z,20.91
2019-03-04T15:41:31.062Z,20.90
2019-03-04T15:43:32.663Z,20.89
2019-03-04T15:45:34.352Z,20.91
2019-03-04T15:47:36.748Z,20.94
2019-03-04T15:49:38.140Z,20.96
2019-03-04T15:51:39.739Z,20.98
2019-03-04T15:53:43.441Z,20.99
2019-03-04T15:55:43.022Z,20.91
2019-03-04T15:57:44.666Z,21.01
2019-03-04T15:59:46.276Z,21.03
2019-03-04T16:01:47.877Z,21.04
2019-03-04T16:03:49.502Z,21.03
2019-03-04T16:05:51.141Z,21.03
2019-03-04T16:07:52.749Z,21.05
2019-03-04T16:09:54.363Z,21.05
2019-03-04T16:11:56.209Z,21.05
2019-03-04T16:13:57.823Z,21.06
2019-03-04T16:15:59.460Z,21.07
2019-03-04T16:18:01.058Z,21.07
2019-03-04T16:20:02.662Z,21.06
2019-03-04T16:22:04.474Z,21.06
2019-03-04T16:24:06.110Z,21.03
2019-03-04T16:26:07.712Z,20.98
2019-03-04T16:28:09.339Z,20.97
2019-03-04T16:30:10.954Z,20.94
2019-03-04T16:32:13.765Z,20.96
2019-03-04T16:34:15.362Z,20.96
2019-03-04T16:36:16.957Z,20.98
2019-03-04T16:38:18.590Z,20.87
2019-03-04T16:40:20.190Z,21.01
2019-03-04T16:42:21.907Z,20.99
2019-03-04T16:44:23.556Z,20.73
2019-03-04T16:46:25.141Z,20.90
2019-03-04T16:48:26.739Z,20.86
2019-03-04T16:50:28.345Z,20.83
2019-03-04T16:52:29.946Z,20.78
2019-03-04T16:54:31.538Z,20.74
2019-03-04T16:56:33.266Z,20.72
2019-03-04T16:58:34.960Z,20.71
2019-03-04T17:00:36.559Z,20.70
2019-03-04T17:02:38.168Z,20.70
2019-03-04T17:04:39.779Z,20.72
2019-03-04T17:06:41.417Z,20.76
2019-03-04T17:08:43.026Z,20.80
2019-03-04T17:10:44.657Z,20.84
2019-03-04T17:12:46.308Z,20.85
2019-03-04T17:14:47.926Z,20.87
2019-03-04T17:16:49.529Z,20.91
2019-03-04T17:18:51.178Z,20.90
2019-03-04T17:20:52.786Z,20.93
2019-03-04T17:22:54.404Z,20.95
2019-03-04T17:24:56.011Z,20.97
2019-03-04T17:26:57.620Z,20.97
2019-03-04T17:28:59.292Z,20.99
2019-03-04T17:31:00.893Z,21.01
2019-03-04T17:33:02.507Z,21.02
2019-03-04T17:35:05.262Z,21.05
2019-03-04T17:37:06.924Z,21.05
2019-03-04T17:39:08.552Z,21.07
2019-03-04T17:41:10.492Z,21.08
2019-03-04T17:43:12.117Z,21.07
2019-03-04T17:45:13.712Z,21.08
2019-03-04T17:47:15.305Z,21.06
2019-03-04T17:49:16.910Z,21.02
2019-03-04T17:51:18.521Z,21.01
2019-03-04T17:53:20.137Z,20.98
2019-03-04T17:55:21.725Z,20.99
2019-03-04T17:57:23.332Z,21.00
2019-03-04T17:59:24.946Z,21.03
2019-03-04T18:01:26.565Z,21.03
2019-03-04T18:03:28.904Z,21.05
2019-03-04T18:05:30.517Z,21.05
2019-03-04T18:07:32.114Z,21.06
2019-03-04T18:09:33.843Z,21.06
2019-03-04T18:11:35.451Z,21.06
2019-03-04T18:13:37.092Z,21.04
2019-03-04T18:15:38.697Z,20.92
2019-03-04T18:17:40.313Z,20.88
2019-03-04T18:19:41.910Z,21.02
2019-03-04T18:21:43.496Z,21.21
2019-03-04T18:23:45.142Z,21.21
2019-03-04T18:25:46.786Z,21.21
2019-03-04T18:27:48.770Z,21.23
2019-03-04T18:29:50.380Z,21.21
2019-03-04T18:31:51.984Z,21.20
2019-03-04T18:33:53.581Z,21.18
2019-03-04T18:35:55.186Z,21.18
2019-03-04T18:37:56.781Z,21.18
2019-03-04T18:39:58.388Z,21.20
2019-03-04T18:41:59.988Z,21.21
2019-03-04T18:44:01.592Z,21.21
2019-03-04T18:46:03.459Z,21.23
2019-03-04T18:48:05.184Z,21.24
2019-03-04T18:50:06.813Z,21.27
2019-03-04T18:52:08.424Z,21.25
2019-03-04T18:54:10.022Z,21.24
2019-03-04T18:56:19.167Z,21.25
2019-03-04T18:58:13.337Z,21.25
2019-03-04T19:00:14.973Z,21.27
2019-03-04T19:02:16.578Z,21.26
2019-03-04T19:04:18.175Z,21.25
2019-03-04T19:06:19.787Z,21.21
2019-03-04T19:08:21.372Z,21.23
2019-03-04T19:10:23.025Z,21.20
2019-03-04T19:12:24.630Z,21.21
2019-03-04T19:14:26.226Z,21.23
2019-03-04T19:16:27.836Z,21.22
2019-03-04T19:18:29.430Z,21.26
2019-03-04T19:20:31.068Z,21.29
2019-03-04T19:22:32.661Z,21.32
2019-03-04T19:24:34.390Z,21.32
2019-03-04T19:26:36.125Z,21.34
2019-03-04T19:28:37.784Z,21.33
2019-03-04T19:30:39.368Z,21.34
2019-03-04T19:32:40.961Z,21.36
2019-03-04T19:34:42.616Z,21.36
2019-03-04T19:36:44.267Z,21.36
2019-03-04T19:38:45.936Z,21.37
2019-03-04T19:40:47.624Z,21.36
2019-03-04T19:42:49.221Z,21.37
2019-03-04T19:44:50.824Z,21.35
2019-03-04T19:46:52.418Z,21.34
2019-03-04T19:48:54.021Z,21.35
2019-03-04T19:50:55.619Z,21.34
2019-03-04T19:52:57.237Z,21.32
2019-03-04T19:54:58.832Z,21.33
2019-03-04T19:57:00.444Z,21.33
2019-03-04T19:59:02.032Z,21.33
2019-03-04T20:01:03.629Z,21.32
2019-03-04T20:03:05.216Z,21.32
2019-03-04T20:05:07.503Z,21.30
2019-03-04T20:07:09.118Z,21.31
2019-03-04T20:09:10.723Z,21.28
2019-03-04T20:11:12.318Z,21.27
2019-03-04T20:13:13.911Z,21.27
2019-03-04T20:15:15.828Z,21.27
2019-03-04T20:17:17.608Z,21.24
2019-03-04T20:19:19.220Z,21.25
2019-03-04T20:21:20.804Z,21.25
2019-03-04T20:23:22.408Z,21.27
2019-03-04T20:25:24.048Z,21.26
2019-03-04T20:27:25.641Z,21.27
2019-03-04T20:29:27.248Z,21.27
2019-03-04T20:31:28.860Z,21.25
2019-03-04T20:33:30.468Z,21.25
2019-03-04T20:35:32.088Z,21.25
2019-03-04T20:37:33.682Z,21.26
2019-03-04T20:39:35.316Z,21.28
2019-03-04T20:41:37.002Z,21.30
2019-03-04T20:43:38.644Z,21.32
2019-03-04T20:45:40.237Z,21.33
2019-03-04T20:47:41.844Z,21.34
2019-03-04T20:49:43.452Z,21.36
2019-03-04T20:51:45.092Z,21.34
2019-03-04T20:53:46.695Z,21.36
2019-03-04T20:55:48.282Z,21.37
2019-03-04T20:57:50.355Z,21.36
2019-03-04T20:59:51.952Z,21.38
2019-03-04T21:01:53.564Z,21.38
2019-03-04T21:03:55.161Z,21.37
2019-03-04T21:05:56.747Z,21.37
2019-03-04T21:07:58.401Z,21.34
2019-03-04T21:10:00.014Z,21.33
2019-03-04T21:12:01.611Z,21.32
2019-03-04T21:14:03.216Z,21.26
2019-03-04T21:16:04.823Z,21.21
2019-03-04T21:18:06.527Z,21.17
2019-03-04T21:20:08.712Z,21.09
2019-03-04T21:22:10.311Z,21.05
2019-03-04T21:24:11.909Z,20.98
2019-03-04T21:26:13.503Z,20.92
2019-03-04T21:28:15.411Z,20.87
2019-03-04T21:30:17.016Z,20.83
2019-03-04T21:32:18.622Z,20.82
2019-03-04T21:34:20.214Z,20.81
2019-03-04T21:36:21.814Z,20.82
2019-03-04T21:38:23.405Z,20.83
2019-03-04T21:40:25.019Z,20.81
2019-03-04T21:42:26.648Z,20.83
2019-03-04T21:44:28.264Z,20.86
2019-03-04T21:46:31.178Z,20.88
2019-03-04T21:48:31.600Z,20.89
2019-03-04T21:50:33.211Z,20.90
2019-03-04T21:52:34.806Z,20.92
2019-03-04T21:54:36.418Z,20.90
2019-03-04T21:56:38.058Z,20.93
2019-03-04T21:58:39.809Z,20.95
2019-03-04T22:00:41.445Z,20.95
2019-03-04T22:02:43.040Z,20.96
2019-03-04T22:04:44.647Z,20.95
2019-03-04T22:06:46.261Z,20.93
2019-03-04T22:08:47.867Z,20.90
2019-03-04T22:10:49.474Z,20.87
2019-03-04T22:12:51.102Z,20.85
2019-03-04T22:14:52.701Z,20.83
2019-03-04T22:16:54.287Z,20.84
2019-03-04T22:18:55.913Z,20.85
2019-03-04T22:20:57.510Z,20.86
2019-03-04T22:22:59.144Z,20.87
2019-03-04T22:25:00.765Z,20.90
2019-03-04T22:27:02.361Z,20.91
2019-03-04T22:29:03.990Z,20.93
2019-03-04T22:31:05.595Z,20.92
2019-03-04T22:33:07.202Z,20.92
2019-03-04T22:35:08.810Z,20.91
2019-03-04T22:37:10.425Z,20.95
2019-03-04T22:39:12.147Z,20.91
2019-03-04T22:41:13.948Z,20.87
2019-03-04T22:43:15.347Z,20.83
2019-03-04T22:45:16.959Z,20.78
2019-03-04T22:47:18.564Z,20.79
2019-03-04T22:49:20.190Z,20.80
2019-03-04T22:51:21.815Z,20.82
2019-03-04T22:53:23.415Z,20.81
2019-03-04T22:55:25.024Z,20.84
2019-03-04T22:57:26.628Z,20.86
2019-03-04T22:59:28.279Z,20.87
2019-03-04T23:01:29.912Z,20.89
2019-03-04T23:03:31.524Z,20.90
2019-03-04T23:05:33.122Z,20.91
2019-03-04T23:07:34.713Z,20.88
2019-03-04T23:09:36.346Z,20.92
2019-03-04T23:11:37.947Z,20.92
2019-03-04T23:13:39.532Z,20.93
2019-03-04T23:15:41.176Z,20.76
2019-03-04T23:17:42.774Z,20.94
2019-03-04T23:19:44.383Z,20.94
2019-03-04T23:21:45.988Z,20.92
2019-03-04T23:23:47.600Z,20.94
2019-03-04T23:25:49.195Z,20.96
2019-03-04T23:27:50.780Z,20.94
2019-03-04T23:29:52.391Z,20.95
2019-03-04T23:31:54.046Z,20.96
2019-03-04T23:33:55.685Z,20.96
2019-03-04T23:35:57.268Z,20.96
2019-03-04T23:37:58.867Z,20.96
2019-03-04T23:40:00.515Z,20.96
2019-03-04T23:42:02.113Z,20.97
2019-03-04T23:44:03.694Z,20.98
2019-03-04T23:46:05.308Z,20.98
2019-03-04T23:48:06.897Z,20.97
2019-03-04T23:50:08.494Z,20.97
2019-03-04T23:52:10.119Z,20.96
2019-03-04T23:54:11.727Z,20.92
2019-03-04T23:56:13.312Z,20.89
2019-03-04T23:58:14.907Z,20.85
