createdAt,value
2023-03-01T00:01:34.274Z,79.08
2023-03-01T00:04:38.236Z,79.60
2023-03-01T00:07:40.814Z,80.82
2023-03-01T00:10:43.457Z,80.51
2023-03-01T00:13:47.391Z,80.42
2023-03-01T00:16:50.027Z,79.64
2023-03-01T00:19:53.951Z,79.17
2023-03-01T00:22:56.519Z,79.04
2023-03-01T00:25:59.109Z,79.28
2023-03-01T00:29:01.816Z,78.75
2023-03-01T00:32:04.474Z,78.99
2023-03-01T00:35:09.224Z,78.85
2023-03-01T00:38:12.319Z,78.84
2023-03-01T00:41:16.740Z,78.88
2023-03-01T00:44:19.292Z,79.67
2023-03-01T00:47:21.869Z,80.11
2023-03-01T00:50:26.350Z,80.05
2023-03-01T00:53:28.945Z,80.57
2023-03-01T00:56:32.791Z,80.12
2023-03-01T00:59:35.888Z,80.70
2023-03-01T01:02:38.484Z,81.00
2023-03-01T01:05:42.450Z,80.69
2023-03-01T01:08:45.097Z,80.53
2023-03-01T01:11:49.684Z,80.54
2023-03-01T01:14:52.300Z,80.29
2023-03-01T01:17:55.667Z,80.66
2023-03-01T01:20:59.646Z,81.28
2023-03-01T01:24:02.498Z,80.80
2023-03-01T01:27:05.362Z,80.79
2023-03-01T01:30:09.221Z,80.34
2023-03-01T01:33:11.832Z,80.21
2023-03-01T01:36:15.775Z,80.68
2023-03-01T01:39:19.153Z,80.05
2023-03-01T01:42:21.720Z,80.73
2023-03-01T01:45:32.538Z,80.77
2023-03-01T01:48:42.269Z,81.52
2023-03-01T01:51:49.173Z,81.37
2023-03-01T01:54:57.163Z,81.19
2023-03-01T01:58:04.256Z,81.44
2023-03-01T02:01:07.634Z,81.67
2023-03-01T02:04:10.306Z,82.07
2023-03-01T02:07:17.522Z,81.86
2023-03-01T02:10:20.502Z,81.39
2023-03-01T02:13:23.134Z,81.52
2023-03-01T02:16:27.170Z,81.92
2023-03-01T02:19:41.340Z,82.15
2023-03-01T02:22:48.295Z,81.61
2023-03-01T02:25:58.456Z,82.01
2023-03-01T02:29:02.614Z,81.61
2023-03-01T02:32:06.865Z,81.92
2023-03-01T02:35:12.496Z,81.86
2023-03-01T02:38:15.235Z,82.66
2023-03-01T02:41:21.073Z,82.81
2023-03-01T02:44:25.167Z,83.14
2023-03-01T02:47:27.880Z,82.92
2023-03-01T02:50:54.807Z,83.28
2023-03-01T02:54:08.074Z,83.28
2023-03-01T02:57:11.277Z,82.94
2023-03-01T03:00:21.014Z,83.00
2023-03-01T03:03:23.827Z,83.31
2023-03-01T03:06:26.430Z,83.79
2023-03-01T03:09:29.326Z,83.14
2023-03-01T03:12:31.932Z,82.51
2023-03-01T03:15:37.404Z,82.66
2023-03-01T03:18:39.968Z,82.91
2023-03-01T03:21:43.505Z,83.95
2023-03-01T03:24:46.074Z,84.73
2023-03-01T03:27:50.325Z,84.76
2023-03-01T03:30:54.276Z,84.31
2023-03-01T03:33:57.719Z,84.19
2023-03-01T03:37:00.608Z,83.94
2023-03-01T03:40:03.280Z,83.51
2023-03-01T03:43:08.831Z,83.47
2023-03-01T03:46:13.606Z,83.85
2023-03-01T03:49:16.228Z,83.63
2023-03-01T03:52:18.809Z,83.10
2023-03-01T03:55:21.501Z,82.97
2023-03-01T03:58:26.236Z,83.39
2023-03-01T04:01:30.254Z,83.24
2023-03-01T04:04:32.938Z,83.67
2023-03-01T04:07:35.750Z,83.62
2023-03-01T04:10:40.347Z,83.16
2023-03-01T04:13:42.914Z,82.78
2023-03-01T04:16:46.837Z,81.94
2023-03-01T04:19:50.196Z,83.24
2023-03-01T04:22:54.418Z,83.16
2023-03-01T04:25:58.805Z,82.88
2023-03-01T04:29:01.393Z,83.22
2023-03-01T04:32:05.973Z,83.94
2023-03-01T04:35:09.383Z,84.24
2023-03-01T04:38:11.999Z,84.40
2023-03-01T04:41:15.079Z,84.42
2023-03-01T04:44:17.696Z,84.19
2023-03-01T04:47:21.650Z,83.70
2023-03-01T04:50:24.435Z,84.54
2023-03-01T04:53:27.198Z,85.87
2023-03-01T04:56:30.178Z,86.13
2023-03-01T04:59:32.960Z,85.00
2023-03-01T05:02:36.949Z,85.28
2023-03-01T05:05:40.789Z,84.14
2023-03-01T05:08:44.071Z,84.78
2023-03-01T05:11:46.807Z,83.80
2023-03-01T05:14:49.408Z,84.57
2023-03-01T05:17:53.678Z,84.45
2023-03-01T05:20:57.202Z,84.60
2023-03-01T05:23:59.816Z,84.41
2023-03-01T05:27:02.812Z,84.54
2023-03-01T05:30:14.268Z,84.53
2023-03-01T05:33:24.823Z,83.94
2023-03-01T05:36:27.474Z,85.56
2023-03-01T05:39:32.457Z,85.57
2023-03-01T05:42:35.085Z,85.35
2023-03-01T05:45:38.465Z,84.88
2023-03-01T05:48:42.496Z,84.52
2023-03-01T05:51:49.202Z,84.45
2023-03-01T05:54:51.797Z,85.20
2023-03-01T05:57:54.382Z,85.13
2023-03-01T06:00:57.362Z,85.97
2023-03-01T06:04:01.384Z,85.64
2023-03-01T06:07:03.980Z,85.14
2023-03-01T06:10:08.754Z,86.05
2023-03-01T06:13:11.565Z,84.69
2023-03-01T06:16:14.645Z,85.35
2023-03-01T06:19:18.799Z,85.08
2023-03-01T06:22:21.545Z,84.15
2023-03-01T06:25:26.533Z,84.01
2023-03-01T06:28:29.123Z,83.00
2023-03-01T06:31:31.762Z,83.88
2023-03-01T06:34:36.045Z,82.23
2023-03-01T06:37:38.671Z,83.78
2023-03-01T06:40:41.536Z,83.28
2023-03-01T06:43:44.172Z,82.23
2023-03-01T06:46:46.846Z,82.07
2023-03-01T06:49:50.806Z,83.40
2023-03-01T06:52:57.547Z,83.99
2023-03-01T06:56:01.195Z,84.11
2023-03-01T06:59:04.649Z,84.51
2023-03-01T07:02:07.224Z,84.50
2023-03-01T07:05:11.286Z,84.79
2023-03-01T07:08:13.847Z,82.83
2023-03-01T07:11:16.900Z,83.43
2023-03-01T07:14:20.726Z,83.99
2023-03-01T07:17:23.300Z,82.59
2023-03-01T07:20:27.534Z,81.74
2023-03-01T07:23:30.934Z,81.57
2023-03-01T07:26:33.515Z,80.73
2023-03-01T07:29:37.372Z,82.03
2023-03-01T07:32:40.146Z,81.55
2023-03-01T07:35:44.207Z,81.88
2023-03-01T07:38:46.796Z,81.25
2023-03-01T07:41:49.376Z,80.17
2023-03-01T07:44:51.952Z,80.51
2023-03-01T07:47:55.262Z,81.82
2023-03-01T07:51:01.579Z,79.94
2023-03-01T07:54:04.240Z,80.14
2023-03-01T07:57:06.873Z,78.38
2023-03-01T08:00:12.760Z,78.62
2023-03-01T08:06:20.498Z,79.27
2023-03-01T08:09:23.874Z,79.16
2023-03-01T08:12:28.462Z,79.48
2023-03-01T08:15:31.211Z,77.86
2023-03-01T08:18:33.933Z,78.11
2023-03-01T08:21:38.215Z,77.87
2023-03-01T08:24:40.800Z,78.10
2023-03-01T08:27:43.376Z,76.81
2023-03-01T08:30:45.938Z,76.79
2023-03-01T08:33:51.693Z,76.57
2023-03-01T08:36:55.688Z,76.23
2023-03-01T08:39:58.423Z,76.96
2023-03-01T08:43:01.016Z,76.36
2023-03-01T08:46:03.735Z,77.41
2023-03-01T08:49:07.733Z,77.49
2023-03-01T08:52:11.675Z,76.55
2023-03-01T08:55:15.921Z,75.89
2023-03-01T08:58:18.534Z,75.07
2023-03-01T09:01:21.490Z,75.66
2023-03-01T09:04:24.278Z,74.85
2023-03-01T09:07:29.631Z,75.31
2023-03-01T09:10:32.242Z,74.00
2023-03-01T09:13:35.313Z,73.50
2023-03-01T09:16:37.912Z,73.89
2023-03-01T09:19:40.534Z,72.83
2023-03-01T09:22:44.818Z,72.87
2023-03-01T09:25:47.388Z,72.11
2023-03-01T09:28:51.328Z,70.17
2023-03-01T09:31:55.970Z,69.63
2023-03-01T09:35:05.811Z,70.09
2023-03-01T09:38:09.896Z,69.52
2023-03-01T09:41:28.469Z,69.56
2023-03-01T09:44:38.107Z,68.99
2023-03-01T09:47:41.553Z,68.02
2023-03-01T09:50:47.649Z,68.76
2023-03-01T09:53:51.674Z,67.78
2023-03-01T09:57:07.189Z,66.10
2023-03-01T10:00:29.598Z,67.16
2023-03-01T10:03:39.553Z,65.01
2023-03-01T10:06:52.868Z,64.29
2023-03-01T10:09:56.901Z,64.06
2023-03-01T10:12:59.604Z,63.75
2023-03-01T10:16:11.464Z,63.94
2023-03-01T10:19:19.123Z,62.87
2023-03-01T10:22:23.760Z,62.58
2023-03-01T10:25:43.660Z,62.21
2023-03-01T10:28:56.174Z,59.50
2023-03-01T10:31:58.910Z,59.62
2023-03-01T10:35:01.491Z,58.24
2023-03-01T10:38:09.254Z,58.42
2023-03-01T10:41:13.201Z,56.40
2023-03-01T10:44:37.990Z,55.90
2023-03-01T10:47:40.647Z,56.88
2023-03-01T10:50:45.202Z,54.92
2023-03-01T10:53:51.785Z,54.66
2023-03-01T10:56:57.785Z,53.97
2023-03-01T11:00:19.871Z,53.21
2023-03-01T11:03:25.627Z,54.31
2023-03-01T11:06:28.228Z,52.76
2023-03-01T11:09:39.344Z,51.68
2023-03-01T11:12:43.330Z,49.58
2023-03-01T11:16:00.859Z,46.21
2023-03-01T11:19:19.917Z,46.24
2023-03-01T11:22:24.454Z,45.03
2023-03-01T11:25:30.965Z,43.84
2023-03-01T11:28:39.698Z,43.40
2023-03-01T11:31:57.392Z,41.40
2023-03-01T11:35:06.287Z,41.15
2023-03-01T11:38:20.098Z,41.99
2023-03-01T11:41:26.493Z,42.12
2023-03-01T11:44:35.284Z,42.99
2023-03-01T11:47:52.138Z,41.57
2023-03-01T11:50:59.845Z,42.07
2023-03-01T11:54:14.120Z,40.94
2023-03-01T11:57:34.060Z,42.31
2023-03-01T12:01:02.509Z,44.28
2023-03-01T12:04:36.100Z,45.77
2023-03-01T12:07:48.575Z,43.77
2023-03-01T12:11:02.261Z,43.04
2023-03-01T12:14:35.463Z,41.36
2023-03-01T12:17:59.364Z,40.35
2023-03-01T12:21:13.041Z,40.61
2023-03-01T12:24:40.783Z,39.87
2023-03-01T12:28:19.044Z,40.45
2023-03-01T12:31:48.251Z,43.81
2023-03-01T12:35:17.186Z,45.81
2023-03-01T12:38:36.185Z,48.48
2023-03-01T12:41:49.933Z,49.40
2023-03-01T12:45:18.831Z,49.25
2023-03-01T12:48:31.592Z,47.28
2023-03-01T12:51:37.681Z,46.90
2023-03-01T12:54:40.260Z,45.20
2023-03-01T12:57:48.549Z,43.92
2023-03-01T13:01:02.537Z,42.49
2023-03-01T13:04:16.565Z,41.43
2023-03-01T13:07:30.495Z,41.18
2023-03-01T13:10:36.806Z,38.41
2023-03-01T13:13:39.460Z,38.11
2023-03-01T13:16:45.946Z,39.53
2023-03-01T13:19:58.576Z,36.96
2023-03-01T13:23:10.507Z,37.10
2023-03-01T13:26:15.995Z,36.37
2023-03-01T13:29:28.656Z,35.53
2023-03-01T13:32:43.585Z,35.95
2023-03-01T13:35:47.939Z,36.07
2023-03-01T13:38:58.960Z,36.37
2023-03-01T13:42:02.560Z,36.00
2023-03-01T13:45:16.149Z,35.69
2023-03-01T13:48:24.121Z,36.27
2023-03-01T13:51:29.972Z,35.38
2023-03-01T13:54:35.130Z,34.84
2023-03-01T13:57:41.031Z,34.62
2023-03-01T14:00:43.761Z,35.20
2023-03-01T14:03:46.408Z,36.18
2023-03-01T14:06:49.302Z,37.50
2023-03-01T14:09:56.998Z,38.90
2023-03-01T14:13:16.415Z,39.75
2023-03-01T14:16:32.521Z,39.75
2023-03-01T14:19:35.969Z,40.99
2023-03-01T14:22:42.239Z,43.11
2023-03-01T14:25:51.089Z,43.14
2023-03-01T14:28:53.775Z,42.31
2023-03-01T14:31:56.465Z,41.87
2023-03-01T14:35:01.387Z,42.45
2023-03-01T14:38:04.305Z,42.92
2023-03-01T14:41:10.319Z,42.84
2023-03-01T14:44:19.176Z,43.17
2023-03-01T14:47:28.963Z,44.03
2023-03-01T14:50:33.900Z,43.70
2023-03-01T14:53:49.223Z,42.80
2023-03-01T14:56:56.561Z,44.44
2023-03-01T15:00:01.411Z,43.37
2023-03-01T15:03:14.071Z,42.60
2023-03-01T15:06:20.038Z,43.07
2023-03-01T15:09:23.927Z,42.01
2023-03-01T15:12:43.068Z,43.33
2023-03-01T15:15:47.468Z,41.61
2023-03-01T15:18:52.734Z,42.81
2023-03-01T15:21:55.736Z,42.60
2023-03-01T15:24:58.785Z,42.91
2023-03-01T15:28:03.826Z,43.58
2023-03-01T15:31:23.024Z,42.55
2023-03-01T15:34:27.965Z,41.49
2023-03-01T15:37:48.609Z,42.10
2023-03-01T15:40:52.127Z,41.96
2023-03-01T15:43:56.713Z,40.98
2023-03-01T15:46:59.763Z,41.47
2023-03-01T15:50:03.357Z,43.08
2023-03-01T15:53:08.586Z,44.57
2023-03-01T15:56:11.183Z,46.19
2023-03-01T15:59:15.652Z,47.93
2023-03-01T16:02:18.274Z,48.95
2023-03-01T16:05:23.986Z,50.21
2023-03-01T16:08:26.627Z,50.84
2023-03-01T16:11:29.274Z,51.32
2023-03-01T16:14:33.236Z,52.52
2023-03-01T16:17:35.816Z,52.87
2023-03-01T16:20:38.936Z,53.36
2023-03-01T16:23:41.541Z,53.49
2023-03-01T16:26:44.132Z,53.07
2023-03-01T16:29:48.110Z,54.26
2023-03-01T16:32:51.931Z,55.21
2023-03-01T16:35:54.643Z,55.86
2023-03-01T16:39:00.332Z,56.18
2023-03-01T16:42:03.019Z,57.33
2023-03-01T16:45:18.436Z,57.49
2023-03-01T16:48:25.920Z,59.23
2023-03-01T16:51:30.974Z,58.76
2023-03-01T16:54:33.783Z,60.50
2023-03-01T16:57:36.974Z,60.09
2023-03-01T17:00:40.870Z,60.98
2023-03-01T17:03:44.064Z,61.98
2023-03-01T17:06:47.676Z,63.25
2023-03-01T17:09:50.556Z,63.35
2023-03-01T17:12:53.179Z,63.87
2023-03-01T17:15:57.114Z,65.25
2023-03-01T17:18:59.710Z,65.72
2023-03-01T17:22:02.294Z,65.91
2023-03-01T17:25:05.530Z,66.00
2023-03-01T17:28:08.180Z,68.48
2023-03-01T17:31:12.843Z,68.30
2023-03-01T17:34:16.370Z,68.36
2023-03-01T17:37:18.965Z,69.15
2023-03-01T17:40:21.532Z,71.17
2023-03-01T17:43:24.229Z,73.16
2023-03-01T17:46:28.220Z,73.59
2023-03-01T17:49:31.467Z,75.11
2023-03-01T17:52:34.052Z,76.41
2023-03-01T17:55:37.304Z,75.39
2023-03-01T17:58:40.241Z,76.09
2023-03-01T18:01:44.358Z,78.73
2023-03-01T18:04:47.563Z,79.24
2023-03-01T18:07:51.392Z,80.46
2023-03-01T18:10:59.764Z,82.12
2023-03-01T18:14:02.968Z,81.25
2023-03-01T18:17:11.787Z,83.25
2023-03-01T18:20:15.380Z,84.50
2023-03-01T18:23:18.083Z,83.52
2023-03-01T18:26:22.322Z,83.46
2023-03-01T18:29:24.925Z,83.37
2023-03-01T18:32:29.342Z,84.33
2023-03-01T18:35:32.081Z,86.77
2023-03-01T18:38:34.668Z,84.41
2023-03-01T18:41:38.278Z,85.87
2023-03-01T18:44:40.843Z,86.26
2023-03-01T18:47:45.047Z,87.43
2023-03-01T18:50:47.626Z,86.04
2023-03-01T18:53:50.383Z,86.84
2023-03-01T18:56:53.018Z,85.97
2023-03-01T18:59:55.577Z,88.03
2023-03-01T19:02:59.675Z,88.57
2023-03-01T19:06:02.390Z,88.41
2023-03-01T19:09:06.086Z,88.43
2023-03-01T19:12:08.952Z,89.21
2023-03-01T19:15:12.546Z,89.55
2023-03-01T19:18:16.461Z,89.99
2023-03-01T19:21:21.053Z,91.48
2023-03-01T19:24:23.647Z,91.22
2023-03-01T19:27:26.353Z,94.88
2023-03-01T19:30:29.024Z,95.90
2023-03-01T19:33:34.415Z,94.68
2023-03-01T19:36:36.988Z,94.94
2023-03-01T19:39:39.736Z,94.54
2023-03-01T19:42:42.303Z,94.87
2023-03-01T19:45:46.108Z,95.80
2023-03-01T19:48:50.328Z,96.92
2023-03-01T19:51:53.008Z,97.27
2023-03-01T19:55:03.872Z,96.48
2023-03-01T19:58:11.929Z,96.22
2023-03-01T20:01:16.959Z,96.23
2023-03-01T20:04:21.121Z,96.72
2023-03-01T20:07:23.716Z,98.78
2023-03-01T20:10:27.286Z,100.00
2023-03-01T20:13:29.952Z,100.00
2023-03-01T20:16:33.058Z,100.00
2023-03-01T20:19:37.708Z,100.00
2023-03-01T20:22:40.333Z,100.00
2023-03-01T20:25:43.091Z,100.00
2023-03-01T20:28:46.609Z,100.00
2023-03-01T20:31:49.335Z,100.00
2023-03-01T20:34:54.515Z,100.00
2023-03-01T20:37:57.451Z,100.00
2023-03-01T20:41:01.539Z,100.00
2023-03-01T20:44:06.472Z,100.00
2023-03-01T20:47:09.057Z,100.00
2023-03-01T20:50:13.460Z,100.00
2023-03-01T20:53:16.159Z,100.00
2023-03-01T20:56:20.303Z,100.00
2023-03-01T20:59:23.788Z,100.00
2023-03-01T21:02:26.507Z,100.00
2023-03-01T21:05:31.658Z,100.00
2023-03-01T21:08:34.743Z,100.00
2023-03-01T21:11:37.900Z,100.00
2023-03-01T21:14:43.245Z,100.00
2023-03-01T21:17:46.302Z,100.00
2023-03-01T21:20:50.611Z,100.00
2023-03-01T21:23:55.485Z,100.00
2023-03-01T21:26:58.134Z,100.00
2023-03-01T21:30:00.719Z,100.00
