createdAt,value
2022-07-26T00:01:25.994Z,609.17
2022-07-26T00:04:01.182Z,632.65
2022-07-26T00:06:30.322Z,621.35
2022-07-26T00:08:58.775Z,622.70
2022-07-26T00:11:27.521Z,627.78
2022-07-26T00:13:56.163Z,596.45
2022-07-26T00:16:26.104Z,589.78
2022-07-26T00:18:54.785Z,616.03
2022-07-26T00:21:23.779Z,587.83
2022-07-26T00:23:52.411Z,606.08
2022-07-26T00:26:21.084Z,629.97
2022-07-26T00:28:49.757Z,608.67
2022-07-26T00:31:18.295Z,582.65
2022-07-26T00:33:48.546Z,621.35
2022-07-26T00:36:17.111Z,596.05
2022-07-26T00:38:45.564Z,584.70
2022-07-26T00:41:14.455Z,618.40
2022-07-26T00:43:55.811Z,577.17
2022-07-26T00:46:24.533Z,600.40
2022-07-26T00:48:54.586Z,596.08
2022-07-26T00:51:23.399Z,573.85
2022-07-26T00:53:52.421Z,598.13
2022-07-26T00:56:21.907Z,583.03
2022-07-26T00:58:50.347Z,605.72
2022-07-26T01:01:19.055Z,592.13
2022-07-26T01:03:51.939Z,599.80
2022-07-26T01:06:26.985Z,588.28
2022-07-26T01:08:56.211Z,577.28
2022-07-26T01:11:24.797Z,600.17
2022-07-26T01:13:53.727Z,593.75
2022-07-26T01:16:22.404Z,573.80
2022-07-26T01:18:51.096Z,576.47
2022-07-26T01:21:22.268Z,571.92
2022-07-26T01:23:52.514Z,580.92
2022-07-26T01:26:20.984Z,582.28
2022-07-26T01:28:54.402Z,581.13
2022-07-26T01:31:23.538Z,544.78
2022-07-26T01:33:52.506Z,583.28
2022-07-26T01:36:21.367Z,572.88
2022-07-26T01:38:51.372Z,573.40
2022-07-26T01:41:37.107Z,536.85
2022-07-26T01:44:07.903Z,569.85
2022-07-26T01:46:36.957Z,551.17
2022-07-26T01:49:07.351Z,534.33
2022-07-26T01:51:36.475Z,566.05
2022-07-26T01:54:07.389Z,575.80
2022-07-26T01:56:36.258Z,535.47
2022-07-26T01:59:05.290Z,553.72
2022-07-26T02:01:37.840Z,569.42
2022-07-26T02:04:08.984Z,550.05
2022-07-26T02:06:38.033Z,565.63
2022-07-26T02:09:12.610Z,546.95
2022-07-26T02:11:41.813Z,538.03
2022-07-26T02:14:10.719Z,553.42
2022-07-26T02:16:39.426Z,527.83
2022-07-26T02:19:08.042Z,560.97
2022-07-26T02:21:36.501Z,534.15
2022-07-26T02:24:05.727Z,523.72
2022-07-26T02:26:36.187Z,559.80
2022-07-26T02:29:04.712Z,517.80
2022-07-26T02:31:33.380Z,546.53
2022-07-26T02:34:02.001Z,521.78
2022-07-26T02:36:30.512Z,563.67
2022-07-26T02:38:59.150Z,559.53
2022-07-26T02:41:27.694Z,556.20
2022-07-26T02:43:57.599Z,553.28
2022-07-26T02:46:26.310Z,511.42
2022-07-26T02:48:55.041Z,522.90
2022-07-26T02:51:23.719Z,512.92
2022-07-26T02:53:52.195Z,527.92
2022-07-26T02:56:21.170Z,521.63
2022-07-26T02:58:49.652Z,530.58
2022-07-26T03:01:19.575Z,508.75
2022-07-26T03:03:51.007Z,551.80
2022-07-26T03:06:20.606Z,502.65
2022-07-26T03:08:49.927Z,501.75
2022-07-26T03:11:18.490Z,534.83
2022-07-26T03:13:46.940Z,493.27
2022-07-26T03:16:17.961Z,491.65
2022-07-26T03:18:51.925Z,532.10
2022-07-26T03:21:20.675Z,535.17
2022-07-26T03:23:49.147Z,498.35
2022-07-26T03:26:17.751Z,517.67
2022-07-26T03:28:46.470Z,520.38
2022-07-26T03:31:15.447Z,495.30
2022-07-26T03:33:44.173Z,491.95
2022-07-26T03:36:15.696Z,504.00
2022-07-26T03:38:44.831Z,491.33
2022-07-26T03:41:13.464Z,494.33
2022-07-26T03:43:42.537Z,514.25
2022-07-26T03:46:11.070Z,529.58
2022-07-26T03:48:39.758Z,535.38
2022-07-26T03:51:08.517Z,528.30
2022-07-26T03:53:38.413Z,497.08
2022-07-26T03:59:13.825Z,526.10
2022-07-26T04:04:52.812Z,483.30
2022-07-26T04:07:21.346Z,525.22
2022-07-26T04:09:51.511Z,540.22
2022-07-26T04:12:20.031Z,527.42
2022-07-26T04:14:48.494Z,517.45
2022-07-26T04:17:16.956Z,516.17
2022-07-26T04:19:45.497Z,493.00
2022-07-26T04:22:14.047Z,481.33
2022-07-26T04:24:42.498Z,520.80
2022-07-26T04:27:12.446Z,511.92
2022-07-26T04:29:40.960Z,491.20
2022-07-26T04:32:09.429Z,510.35
2022-07-26T04:34:37.988Z,471.33
2022-07-26T04:37:06.619Z,516.47
2022-07-26T04:39:35.070Z,500.60
2022-07-26T04:42:03.716Z,502.88
2022-07-26T04:44:33.551Z,514.50
2022-07-26T04:47:02.195Z,489.42
2022-07-26T04:49:30.854Z,476.83
2022-07-26T04:51:59.637Z,510.77
2022-07-26T04:54:28.274Z,497.20
2022-07-26T04:56:56.843Z,493.90
2022-07-26T04:59:25.559Z,496.05
2022-07-26T05:01:55.503Z,478.58
2022-07-26T05:04:24.605Z,494.20
2022-07-26T05:06:53.092Z,511.92
2022-07-26T05:09:21.898Z,483.48
2022-07-26T05:11:51.515Z,501.83
2022-07-26T05:14:19.980Z,477.27
2022-07-26T05:16:50.847Z,505.05
2022-07-26T05:19:20.743Z,505.75
2022-07-26T05:21:49.191Z,502.50
2022-07-26T05:24:17.681Z,497.15
2022-07-26T05:26:46.175Z,488.65
2022-07-26T05:29:14.662Z,503.77
2022-07-26T05:31:43.223Z,484.73
2022-07-26T05:34:11.900Z,469.63
2022-07-26T05:36:41.903Z,454.33
2022-07-26T05:39:15.796Z,469.23
2022-07-26T05:41:44.894Z,495.85
2022-07-26T05:44:13.471Z,497.45
2022-07-26T05:46:42.342Z,498.33
2022-07-26T05:49:11.192Z,457.80
2022-07-26T05:51:39.750Z,493.20
2022-07-26T05:54:10.264Z,504.23
2022-07-26T05:56:39.106Z,467.10
2022-07-26T05:59:08.070Z,512.28
2022-07-26T06:01:36.920Z,502.33
2022-07-26T06:04:05.973Z,489.40
2022-07-26T06:06:35.109Z,512.20
2022-07-26T06:09:03.605Z,533.75
2022-07-26T06:11:33.543Z,581.95
2022-07-26T06:14:02.051Z,600.13
2022-07-26T06:16:30.810Z,646.42
2022-07-26T06:18:59.281Z,696.38
2022-07-26T06:21:28.020Z,736.83
2022-07-26T06:23:56.908Z,736.17
2022-07-26T06:26:25.375Z,744.75
2022-07-26T06:28:55.525Z,774.97
2022-07-26T06:31:24.506Z,816.97
2022-07-26T06:33:53.248Z,830.35
2022-07-26T06:36:23.485Z,829.38
2022-07-26T06:38:55.090Z,836.33
2022-07-26T06:41:23.952Z,857.47
2022-07-26T06:43:52.857Z,869.90
2022-07-26T06:46:22.814Z,845.35
2022-07-26T06:48:52.951Z,852.15
2022-07-26T06:51:25.663Z,898.05
2022-07-26T06:53:54.354Z,852.00
2022-07-26T06:56:22.872Z,898.42
2022-07-26T06:58:52.686Z,897.83
2022-07-26T07:01:58.659Z,912.42
2022-07-26T07:04:12.890Z,911.88
2022-07-26T07:06:41.484Z,926.00
2022-07-26T07:09:10.485Z,926.58
2022-07-26T07:11:41.315Z,936.47
2022-07-26T07:14:10.482Z,943.28
2022-07-26T07:16:40.539Z,943.72
2022-07-26T07:19:09.322Z,928.67
2022-07-26T07:21:37.824Z,933.78
2022-07-26T07:24:07.422Z,964.60
2022-07-26T07:26:36.771Z,968.78
2022-07-26T07:29:05.445Z,971.28
2022-07-26T07:31:49.105Z,965.83
2022-07-26T07:34:23.901Z,970.63
2022-07-26T07:36:53.266Z,981.70
2022-07-26T07:39:23.019Z,994.30
2022-07-26T07:41:51.509Z,988.03
2022-07-26T07:44:19.971Z,992.55
2022-07-26T07:46:48.727Z,993.90
2022-07-26T07:49:17.770Z,999.13
2022-07-26T07:51:47.743Z,998.38
2022-07-26T07:54:16.917Z,983.60
2022-07-26T07:56:45.581Z,993.95
2022-07-26T07:59:14.375Z,995.38
2022-07-26T08:01:45.014Z,999.90
2022-07-26T08:04:14.080Z,999.90
2022-07-26T08:06:43.192Z,999.90
2022-07-26T08:09:21.422Z,999.90
2022-07-26T08:11:50.800Z,999.90
2022-07-26T08:14:20.144Z,999.90
2022-07-26T08:16:49.190Z,999.90
2022-07-26T08:19:17.741Z,999.90
2022-07-26T08:21:46.730Z,999.90
2022-07-26T08:24:15.453Z,999.90
2022-07-26T08:26:45.319Z,999.90
2022-07-26T08:29:14.119Z,999.90
2022-07-26T08:31:43.078Z,999.90
2022-07-26T08:34:11.609Z,999.90
2022-07-26T08:36:54.897Z,999.90
2022-07-26T08:39:31.810Z,999.90
2022-07-26T08:42:03.632Z,999.90
2022-07-26T08:44:32.278Z,999.90
2022-07-26T08:47:00.838Z,999.90
2022-07-26T08:49:29.473Z,999.90
2022-07-26T08:52:00.187Z,999.90
2022-07-26T08:54:28.668Z,999.90
2022-07-26T08:56:57.158Z,999.90
2022-07-26T08:59:27.365Z,999.90
2022-07-26T09:01:58.526Z,999.90
2022-07-26T09:04:32.080Z,999.90
2022-07-26T09:07:04.591Z,999.90
2022-07-26T09:09:34.465Z,999.90
2022-07-26T09:12:15.878Z,999.90
2022-07-26T09:14:47.657Z,999.90
2022-07-26T09:17:17.535Z,999.90
2022-07-26T09:19:47.190Z,999.90
2022-07-26T09:22:17.363Z,999.90
2022-07-26T09:24:48.363Z,999.90
2022-07-26T09:27:18.894Z,999.90
2022-07-26T09:29:50.742Z,999.90
2022-07-26T09:32:21.094Z,999.90
2022-07-26T09:34:57.758Z,999.90
2022-07-26T09:37:37.250Z,999.90
2022-07-26T09:40:08.324Z,999.90
2022-07-26T09:42:37.220Z,999.90
2022-07-26T09:45:17.867Z,999.90
2022-07-26T09:47:46.402Z,999.90
2022-07-26T09:50:17.415Z,999.90
2022-07-26T09:53:10.619Z,999.90
2022-07-26T09:55:56.703Z,999.90
2022-07-26T09:58:26.015Z,999.90
2022-07-26T10:01:02.011Z,999.90
2022-07-26T10:03:31.456Z,999.90
2022-07-26T10:06:01.234Z,999.90
2022-07-26T10:08:30.878Z,999.90
2022-07-26T10:11:05.565Z,999.90
2022-07-26T10:13:34.513Z,999.90
2022-07-26T10:16:04.765Z,999.90
2022-07-26T10:18:54.500Z,999.90
2022-07-26T10:21:25.342Z,999.90
2022-07-26T10:23:56.975Z,999.90
2022-07-26T10:26:43.315Z,999.90
2022-07-26T10:29:28.097Z,999.90
2022-07-26T10:32:20.680Z,999.90
2022-07-26T10:34:49.484Z,999.90
2022-07-26T10:37:28.262Z,999.90
2022-07-26T10:40:18.761Z,999.90
2022-07-26T10:42:47.454Z,999.90
2022-07-26T10:45:22.117Z,999.90
2022-07-26T10:48:19.866Z,999.90
2022-07-26T10:50:50.601Z,999.90
2022-07-26T10:53:21.180Z,999.90
2022-07-26T10:55:51.582Z,999.90
2022-07-26T10:58:20.778Z,999.90
2022-07-26T11:00:57.288Z,999.90
2022-07-26T11:03:27.471Z,999.90
2022-07-26T11:05:56.686Z,999.90
2022-07-26T11:08:31.643Z,999.90
2022-07-26T11:11:00.117Z,999.90
2022-07-26T11:13:29.072Z,999.90
2022-07-26T11:16:02.509Z,999.90
2022-07-26T11:18:35.464Z,999.90
2022-07-26T11:21:12.647Z,999.90
2022-07-26T11:23:44.241Z,999.90
2022-07-26T11:26:18.725Z,999.90
2022-07-26T11:28:55.591Z,999.90
2022-07-26T11:31:48.154Z,999.90
2022-07-26T11:34:23.934Z,999.90
2022-07-26T11:36:55.215Z,999.90
2022-07-26T11:39:26.183Z,999.90
2022-07-26T11:41:59.929Z,999.90
2022-07-26T11:44:29.637Z,999.90
2022-07-26T11:46:58.917Z,999.90
2022-07-26T11:52:25.423Z,999.90
2022-07-26T11:54:55.401Z,999.90
2022-07-26T11:57:30.072Z,999.90
2022-07-26T11:59:59.991Z,999.90
2022-07-26T12:02:30.287Z,999.90
2022-07-26T12:08:00.792Z,991.55
2022-07-26T12:10:30.235Z,999.90
2022-07-26T12:13:09.842Z,998.60
2022-07-26T12:15:49.573Z,995.72
2022-07-26T12:18:28.820Z,995.50
2022-07-26T12:21:07.087Z,968.28
2022-07-26T12:23:45.883Z,979.72
2022-07-26T12:26:25.334Z,979.35
2022-07-26T12:28:54.796Z,975.55
2022-07-26T12:31:27.815Z,967.30
2022-07-26T12:33:56.945Z,970.58
2022-07-26T12:36:27.054Z,959.03
2022-07-26T12:38:59.470Z,977.55
2022-07-26T12:41:35.484Z,959.28
2022-07-26T12:44:05.179Z,973.03
2022-07-26T12:46:34.760Z,983.25
2022-07-26T12:49:04.619Z,971.60
2022-07-26T12:51:33.422Z,942.67
2022-07-26T12:54:03.667Z,977.20
2022-07-26T12:56:32.430Z,967.55
2022-07-26T12:59:02.197Z,938.17
2022-07-26T13:01:31.399Z,934.75
2022-07-26T13:04:00.178Z,936.28
2022-07-26T13:06:28.950Z,939.75
2022-07-26T13:08:57.668Z,956.92
2022-07-26T13:11:28.073Z,961.67
2022-07-26T13:13:57.333Z,957.47
2022-07-26T13:16:25.951Z,930.47
2022-07-26T13:18:54.641Z,958.10
2022-07-26T13:21:23.180Z,933.05
2022-07-26T13:23:51.937Z,928.78
2022-07-26T13:26:22.329Z,928.60
2022-07-26T13:28:52.399Z,947.28
2022-07-26T13:31:21.197Z,939.78
2022-07-26T13:33:49.947Z,937.63
2022-07-26T13:36:18.650Z,941.33
2022-07-26T13:38:47.341Z,950.60
2022-07-26T13:41:16.160Z,922.38
2022-07-26T13:43:44.930Z,932.67
2022-07-26T13:46:15.047Z,938.38
2022-07-26T13:48:59.630Z,911.78
2022-07-26T13:51:45.208Z,908.15
2022-07-26T13:54:14.751Z,911.65
2022-07-26T13:56:44.187Z,934.47
2022-07-26T13:59:13.555Z,942.47
2022-07-26T14:01:45.269Z,939.45
2022-07-26T14:04:14.832Z,925.75
2022-07-26T14:06:44.263Z,932.67
2022-07-26T14:09:13.412Z,928.72
2022-07-26T14:11:42.808Z,938.60
2022-07-26T14:14:12.534Z,935.17
2022-07-26T14:16:41.764Z,912.40
2022-07-26T14:19:11.847Z,932.97
2022-07-26T14:21:47.189Z,935.72
2022-07-26T14:24:28.936Z,939.22
2022-07-26T14:26:59.627Z,903.13
2022-07-26T14:29:28.817Z,932.10
2022-07-26T14:31:57.578Z,926.20
2022-07-26T14:34:27.668Z,926.55
2022-07-26T14:36:56.465Z,901.33
2022-07-26T14:39:25.213Z,924.85
2022-07-26T14:41:53.799Z,918.67
2022-07-26T14:44:22.399Z,925.38
2022-07-26T14:46:50.903Z,911.40
2022-07-26T14:49:19.639Z,914.90
2022-07-26T14:51:49.743Z,920.78
2022-07-26T14:54:18.409Z,908.67
2022-07-26T14:56:46.998Z,907.92
2022-07-26T14:59:17.111Z,901.75
2022-07-26T15:01:45.785Z,914.13
2022-07-26T15:04:14.721Z,910.00
2022-07-26T15:06:43.668Z,910.97
2022-07-26T15:09:13.677Z,910.92
2022-07-26T15:11:42.633Z,870.42
2022-07-26T15:14:11.572Z,915.15
2022-07-26T15:16:40.301Z,874.67
2022-07-26T15:19:08.885Z,897.47
2022-07-26T15:21:37.466Z,897.67
2022-07-26T15:24:06.361Z,907.55
2022-07-26T15:26:36.277Z,909.97
2022-07-26T15:29:04.832Z,904.15
2022-07-26T15:31:36.886Z,892.20
2022-07-26T15:34:09.869Z,906.38
2022-07-26T15:36:38.782Z,895.53
2022-07-26T15:39:17.095Z,897.83
2022-07-26T15:41:51.822Z,899.85
2022-07-26T15:44:22.966Z,897.97
2022-07-26T15:46:54.502Z,897.83
2022-07-26T15:49:23.807Z,903.25
2022-07-26T15:51:52.356Z,891.67
2022-07-26T15:54:21.141Z,892.03
2022-07-26T15:56:51.402Z,881.42
2022-07-26T15:59:19.998Z,877.72
2022-07-26T16:01:48.670Z,891.63
2022-07-26T16:04:17.448Z,851.45
2022-07-26T16:06:46.196Z,853.80
2022-07-26T16:09:17.645Z,874.58
2022-07-26T16:11:47.803Z,851.13
2022-07-26T16:14:18.664Z,882.50
2022-07-26T16:16:47.506Z,885.08
2022-07-26T16:19:16.365Z,887.90
2022-07-26T16:21:45.237Z,875.35
2022-07-26T16:24:13.955Z,861.83
2022-07-26T16:26:44.841Z,885.67
2022-07-26T16:29:17.539Z,889.17
2022-07-26T16:31:46.194Z,880.35
2022-07-26T16:34:14.824Z,852.22
2022-07-26T16:36:43.547Z,870.15
2022-07-26T16:39:12.494Z,867.95
2022-07-26T16:41:41.181Z,876.88
2022-07-26T16:44:09.728Z,871.05
2022-07-26T16:46:40.039Z,840.53
2022-07-26T16:49:09.215Z,876.10
2022-07-26T16:51:38.114Z,860.10
2022-07-26T16:54:06.969Z,840.47
2022-07-26T16:56:35.571Z,854.85
2022-07-26T17:01:40.434Z,871.22
2022-07-26T17:04:09.341Z,865.17
2022-07-26T17:06:37.963Z,848.75
2022-07-26T17:09:07.326Z,849.97
2022-07-26T17:11:44.177Z,842.85
2022-07-26T17:14:16.206Z,840.83
2022-07-26T17:16:46.271Z,843.65
2022-07-26T17:19:15.706Z,845.50
2022-07-26T17:21:44.305Z,849.15
2022-07-26T17:24:12.965Z,842.58
2022-07-26T17:26:41.431Z,840.10
2022-07-26T17:29:11.325Z,827.38
2022-07-26T17:31:40.174Z,817.80
2022-07-26T17:34:10.066Z,832.67
2022-07-26T17:36:38.655Z,799.83
2022-07-26T17:39:07.196Z,835.55
2022-07-26T17:41:36.585Z,860.75
2022-07-26T17:44:09.765Z,873.97
2022-07-26T17:46:38.299Z,817.50
2022-07-26T17:49:07.586Z,831.55
2022-07-26T17:51:38.048Z,816.35
2022-07-26T17:54:07.009Z,809.13
2022-07-26T17:56:35.754Z,859.33
2022-07-26T17:59:04.747Z,832.28
2022-07-26T18:01:33.345Z,837.05
2022-07-26T18:04:01.881Z,866.28
2022-07-26T18:06:30.465Z,851.85
2022-07-26T18:09:00.326Z,820.38
2022-07-26T18:11:28.767Z,829.80
2022-07-26T18:13:57.302Z,844.92
2022-07-26T18:16:27.167Z,897.42
2022-07-26T18:18:55.939Z,848.63
2022-07-26T18:21:24.546Z,809.95
2022-07-26T18:24:15.320Z,775.47
2022-07-26T18:26:43.058Z,773.67
2022-07-26T18:29:12.039Z,799.90
2022-07-26T18:31:40.773Z,775.78
2022-07-26T18:34:09.434Z,815.63
2022-07-26T18:36:38.018Z,814.78
2022-07-26T18:39:06.794Z,806.97
2022-07-26T18:41:35.442Z,800.28
2022-07-26T18:44:05.441Z,780.58
2022-07-26T18:46:34.012Z,807.75
2022-07-26T18:49:02.775Z,793.40
2022-07-26T18:51:31.845Z,807.70
2022-07-26T18:54:00.408Z,808.53
2022-07-26T18:56:29.078Z,803.78
2022-07-26T18:58:58.130Z,793.00
2022-07-26T19:01:27.998Z,800.15
2022-07-26T19:03:56.696Z,807.72
2022-07-26T19:06:25.255Z,788.40
2022-07-26T19:08:53.729Z,761.65
2022-07-26T19:11:22.323Z,800.20
2022-07-26T19:13:50.830Z,794.50
2022-07-26T19:16:19.446Z,803.17
2022-07-26T19:18:53.796Z,817.35
2022-07-26T19:21:25.933Z,790.17
2022-07-26T19:23:54.694Z,789.63
2022-07-26T19:26:23.962Z,781.83
2022-07-26T19:28:52.514Z,793.58
2022-07-26T19:31:21.191Z,789.92
2022-07-26T19:33:51.215Z,771.20
2022-07-26T19:36:25.584Z,763.30
2022-07-26T19:38:56.858Z,737.47
2022-07-26T19:41:25.966Z,772.22
2022-07-26T19:43:54.414Z,763.13
2022-07-26T19:46:23.159Z,765.88
2022-07-26T19:48:55.351Z,730.38
2022-07-26T19:51:23.957Z,765.65
2022-07-26T19:53:52.441Z,775.97
2022-07-26T19:56:20.969Z,720.15
2022-07-26T19:58:50.083Z,744.30
2022-07-26T20:01:18.627Z,764.65
2022-07-26T20:03:47.139Z,731.47
2022-07-26T20:06:17.163Z,754.25
2022-07-26T20:08:47.565Z,745.33
2022-07-26T20:11:16.463Z,752.95
2022-07-26T20:13:44.997Z,737.15
2022-07-26T20:16:13.567Z,725.20
2022-07-26T20:18:42.040Z,707.28
2022-07-26T20:21:10.882Z,698.92
2022-07-26T20:23:41.115Z,722.85
2022-07-26T20:26:09.608Z,739.13
2022-07-26T20:28:38.461Z,735.42
2022-07-26T20:31:07.023Z,759.42
2022-07-26T20:33:35.524Z,801.90
2022-07-26T20:36:04.123Z,677.63
2022-07-26T20:38:32.617Z,723.70
2022-07-26T20:41:02.466Z,721.13
2022-07-26T20:43:33.774Z,732.30
2022-07-26T20:46:03.347Z,717.05
2022-07-26T20:48:32.029Z,701.55
2022-07-26T20:51:01.122Z,751.03
2022-07-26T20:53:29.723Z,783.95
2022-07-26T20:55:58.206Z,743.38
2022-07-26T20:58:28.277Z,682.72
2022-07-26T21:00:56.828Z,757.03
2022-07-26T21:03:25.365Z,826.65
2022-07-26T21:05:53.938Z,836.05
2022-07-26T21:08:22.711Z,717.90
2022-07-26T21:10:51.227Z,671.20
2022-07-26T21:13:19.807Z,660.17
2022-07-26T21:15:51.401Z,689.13
2022-07-26T21:18:19.942Z,668.55
2022-07-26T21:20:48.673Z,661.33
2022-07-26T21:23:19.067Z,682.60
2022-07-26T21:25:48.761Z,684.35
2022-07-26T21:28:26.438Z,672.83
2022-07-26T21:30:56.957Z,615.55
2022-07-26T21:33:25.499Z,663.10
2022-07-26T21:35:53.994Z,642.85
2022-07-26T21:38:22.637Z,657.10
2022-07-26T21:40:51.591Z,626.67
2022-07-26T21:43:20.929Z,644.60
2022-07-26T21:45:49.489Z,662.13
2022-07-26T21:48:19.390Z,667.17
2022-07-26T21:50:47.849Z,620.35
2022-07-26T21:53:16.424Z,669.63
2022-07-26T21:55:44.957Z,665.10
2022-07-26T21:58:13.529Z,683.78
2022-07-26T22:00:42.556Z,624.30
2022-07-26T22:03:11.948Z,610.70
2022-07-26T22:05:43.441Z,638.15
2022-07-26T22:08:13.997Z,651.47
2022-07-26T22:10:45.131Z,643.08
2022-07-26T22:13:16.874Z,650.78
2022-07-26T22:15:46.253Z,608.25
2022-07-26T22:18:15.162Z,649.88
2022-07-26T22:20:47.645Z,649.60
2022-07-26T22:23:17.587Z,600.22
2022-07-26T22:25:47.144Z,639.78
2022-07-26T22:28:18.483Z,594.40
2022-07-26T22:30:47.469Z,635.65
2022-07-26T22:33:17.060Z,649.25
2022-07-26T22:35:47.117Z,594.72
2022-07-26T22:38:16.643Z,583.22
2022-07-26T22:40:45.606Z,627.00
2022-07-26T22:43:15.103Z,608.10
2022-07-26T22:45:44.153Z,617.05
2022-07-26T22:48:13.629Z,614.13
2022-07-26T22:50:42.352Z,620.60
2022-07-26T22:53:12.367Z,623.20
2022-07-26T22:55:41.134Z,600.60
2022-07-26T22:58:09.958Z,594.50
2022-07-26T23:00:38.572Z,605.63
2022-07-26T23:03:13.936Z,612.25
2022-07-26T23:05:50.462Z,569.55
2022-07-26T23:08:47.166Z,557.75
2022-07-26T23:11:10.753Z,550.97
2022-07-26T23:13:39.437Z,549.78
2022-07-26T23:16:08.752Z,569.65
2022-07-26T23:18:38.213Z,558.92
2022-07-26T23:21:06.847Z,586.40
2022-07-26T23:23:37.107Z,562.65
2022-07-26T23:26:05.726Z,546.63
2022-07-26T23:28:37.133Z,584.72
2022-07-26T23:31:09.381Z,573.88
2022-07-26T23:33:52.775Z,564.85
2022-07-26T23:36:27.701Z,564.08
2022-07-26T23:38:59.126Z,567.35
2022-07-26T23:41:28.379Z,561.70
2022-07-26T23:43:57.251Z,570.40
2022-07-26T23:46:26.631Z,566.63
2022-07-26T23:48:55.926Z,550.75
2022-07-26T23:51:24.504Z,585.35
2022-07-26T23:53:53.492Z,519.92
2022-07-26T23:56:23.610Z,506.90
2022-07-26T23:58:52.595Z,549.22
