createdAt,value
2018-07-13T00:03:49.981Z,95.70
2018-07-13T00:07:53.632Z,96.00
2018-07-13T00:11:56.849Z,96.10
2018-07-13T00:16:03.223Z,96.30
2018-07-13T00:20:06.950Z,96.00
2018-07-13T00:24:10.241Z,96.10
2018-07-13T00:28:13.506Z,95.90
2018-07-13T00:32:16.728Z,95.60
2018-07-13T00:36:20.065Z,95.50
2018-07-13T00:40:23.312Z,95.50
2018-07-13T00:44:26.528Z,95.60
2018-07-13T00:48:29.755Z,95.70
2018-07-13T00:52:32.974Z,96.10
2018-07-13T00:56:36.232Z,96.30
2018-07-13T01:00:39.462Z,96.20
2018-07-13T01:04:42.682Z,96.20
2018-07-13T01:08:45.900Z,96.20
2018-07-13T01:12:49.142Z,96.30
2018-07-13T01:16:52.369Z,96.30
2018-07-13T01:20:55.621Z,96.00
2018-07-13T01:24:58.857Z,96.10
2018-07-13T01:29:02.072Z,96.00
2018-07-13T01:33:05.728Z,96.00
2018-07-13T01:37:08.956Z,95.80
2018-07-13T01:41:12.201Z,95.90
2018-07-13T01:45:15.444Z,96.20
2018-07-13T01:49:18.672Z,96.60
2018-07-13T01:53:22.456Z,96.90
2018-07-13T01:57:25.697Z,96.90
2018-07-13T02:05:31.931Z,97.20
2018-07-13T02:09:35.148Z,97.40
2018-07-13T02:13:38.372Z,97.50
2018-07-13T02:17:41.586Z,97.30
2018-07-13T02:25:47.799Z,97.20
2018-07-13T02:29:51.049Z,97.10
2018-07-13T02:33:54.565Z,97.30
2018-07-13T02:37:57.729Z,97.80
2018-07-13T02:42:00.969Z,97.90
2018-07-13T02:46:04.209Z,97.70
2018-07-13T02:54:10.421Z,97.80
2018-07-13T02:58:13.632Z,97.80
2018-07-13T03:02:16.868Z,97.80
2018-07-13T03:06:20.105Z,97.80
2018-07-13T03:10:23.343Z,97.80
2018-07-13T03:14:26.575Z,97.80
2018-07-13T03:18:29.812Z,98.00
2018-07-13T03:22:33.044Z,98.20
2018-07-13T03:26:36.265Z,98.20
2018-07-13T03:30:39.498Z,98.30
2018-07-13T03:34:43.779Z,98.40
2018-07-13T03:38:47.101Z,98.60
2018-07-13T03:42:50.338Z,98.60
2018-07-13T03:46:53.563Z,98.10
2018-07-13T03:50:56.790Z,98.30
2018-07-13T03:55:00.028Z,98.50
2018-07-13T03:59:03.253Z,98.40
2018-07-13T04:03:06.507Z,98.30
2018-07-13T04:07:09.785Z,98.30
2018-07-13T04:15:16.022Z,98.80
2018-07-13T04:19:19.248Z,98.50
2018-07-13T04:23:23.553Z,98.40
2018-07-13T04:27:26.805Z,98.30
2018-07-13T04:31:30.047Z,98.10
2018-07-13T04:35:33.814Z,98.00
2018-07-13T04:43:40.006Z,97.70
2018-07-13T04:47:43.254Z,97.70
2018-07-13T04:51:46.522Z,97.70
2018-07-13T04:55:49.784Z,97.40
2018-07-13T04:59:53.140Z,97.10
2018-07-13T05:07:59.346Z,97.00
2018-07-13T05:16:05.561Z,96.70
2018-07-13T05:20:08.825Z,96.60
2018-07-13T05:24:12.091Z,96.40
2018-07-13T05:28:15.337Z,96.20
2018-07-13T05:32:18.580Z,96.40
2018-07-13T05:36:21.838Z,96.20
2018-07-13T05:40:25.102Z,95.70
2018-07-13T05:44:28.375Z,95.30
2018-07-13T05:48:32.361Z,95.20
2018-07-13T05:52:35.637Z,95.00
2018-07-13T05:56:38.914Z,94.60
2018-07-13T06:00:42.172Z,94.70
2018-07-13T06:04:45.450Z,94.40
2018-07-13T06:08:48.705Z,93.90
2018-07-13T06:12:52.001Z,93.50
2018-07-13T06:16:55.252Z,93.10
2018-07-13T06:20:58.449Z,92.60
2018-07-13T06:25:01.706Z,92.40
2018-07-13T06:29:04.959Z,92.30
2018-07-13T06:33:08.478Z,92.00
2018-07-13T06:37:11.776Z,91.30
2018-07-13T06:41:15.042Z,91.40
2018-07-13T06:45:18.311Z,91.00
2018-07-13T06:49:21.569Z,90.80
2018-07-13T06:53:24.809Z,90.60
2018-07-13T06:57:39.478Z,90.50
2018-07-13T07:01:43.346Z,90.00
2018-07-13T07:05:53.558Z,90.00
2018-07-13T07:09:58.286Z,90.10
2018-07-13T07:14:01.536Z,88.90
2018-07-13T07:18:04.798Z,87.00
2018-07-13T07:22:08.049Z,86.90
2018-07-13T07:26:11.346Z,86.60
2018-07-13T07:30:14.865Z,86.20
2018-07-13T07:34:18.120Z,85.00
2018-07-13T07:38:21.375Z,83.40
2018-07-13T07:42:24.627Z,82.60
2018-07-13T07:50:30.853Z,82.00
2018-07-13T07:54:34.090Z,81.70
2018-07-13T07:58:37.343Z,81.10
2018-07-13T08:02:40.701Z,79.80
2018-07-13T08:06:44.132Z,79.80
2018-07-13T08:10:47.182Z,78.70
2018-07-13T08:14:50.414Z,78.30
2018-07-13T08:18:53.645Z,77.50
2018-07-13T08:22:57.614Z,77.80
2018-07-13T08:27:03.920Z,79.10
2018-07-13T08:31:07.189Z,77.20
2018-07-13T08:35:10.429Z,76.10
2018-07-13T08:39:14.447Z,74.50
2018-07-13T08:43:17.833Z,73.90
2018-07-13T08:47:21.061Z,72.90
2018-07-13T08:51:24.435Z,72.80
2018-07-13T08:55:27.667Z,73.40
2018-07-13T08:59:30.921Z,71.80
2018-07-13T09:03:34.151Z,70.00
2018-07-13T09:07:37.881Z,70.70
2018-07-13T09:11:41.344Z,69.20
2018-07-13T09:15:44.553Z,68.80
2018-07-13T09:19:48.241Z,66.70
2018-07-13T09:23:51.510Z,65.90
2018-07-13T09:27:54.745Z,62.20
2018-07-13T09:35:56.205Z,61.20
2018-07-13T09:39:59.420Z,60.80
2018-07-13T09:44:02.710Z,59.30
2018-07-13T09:48:06.115Z,57.20
2018-07-13T09:52:09.396Z,53.70
2018-07-13T09:56:12.608Z,55.10
2018-07-13T10:00:15.924Z,52.20
2018-07-13T10:04:19.344Z,49.40
2018-07-13T10:08:22.719Z,50.00
2018-07-13T10:16:28.926Z,44.70
2018-07-13T10:20:32.177Z,44.50
2018-07-13T10:24:35.497Z,43.70
2018-07-13T10:28:39.722Z,44.60
2018-07-13T10:32:44.172Z,44.30
2018-07-13T10:36:54.341Z,46.20
2018-07-13T10:40:57.577Z,46.30
2018-07-13T10:45:00.849Z,43.60
2018-07-13T10:49:04.109Z,44.70
2018-07-13T10:53:07.351Z,41.70
2018-07-13T10:57:10.589Z,39.70
2018-07-13T11:01:13.814Z,38.10
2018-07-13T11:05:17.030Z,33.80
2018-07-13T11:09:20.251Z,34.70
2018-07-13T11:13:23.485Z,34.60
2018-07-13T11:21:29.709Z,32.60
2018-07-13T11:25:33.013Z,32.70
2018-07-13T11:29:36.293Z,34.20
2018-07-13T11:33:39.472Z,32.20
2018-07-13T11:37:42.706Z,30.70
2018-07-13T11:45:48.908Z,33.40
2018-07-13T11:53:55.120Z,32.30
2018-07-13T11:57:58.366Z,32.20
2018-07-13T12:02:01.598Z,36.80
2018-07-13T12:06:04.836Z,35.40
2018-07-13T12:14:11.058Z,32.40
2018-07-13T12:18:14.269Z,30.90
2018-07-13T12:22:17.509Z,30.60
2018-07-13T12:26:20.757Z,31.50
2018-07-13T12:30:23.986Z,31.20
2018-07-13T12:34:27.217Z,30.00
2018-07-13T12:38:30.459Z,31.60
2018-07-13T12:42:36.779Z,32.60
2018-07-13T12:50:43.795Z,30.80
2018-07-13T12:54:47.532Z,30.40
2018-07-13T12:58:50.793Z,30.60
2018-07-13T13:02:54.035Z,29.30
2018-07-13T13:06:57.257Z,30.50
2018-07-13T13:11:00.553Z,30.80
2018-07-13T13:15:03.798Z,32.30
2018-07-13T13:19:07.031Z,32.30
2018-07-13T13:23:11.319Z,29.80
2018-07-13T13:27:15.127Z,30.60
2018-07-13T13:31:18.357Z,30.60
2018-07-13T13:35:22.033Z,30.00
2018-07-13T13:39:26.041Z,29.80
2018-07-13T13:43:29.381Z,30.20
2018-07-13T13:47:32.649Z,30.80
2018-07-13T13:51:35.864Z,29.40
2018-07-13T13:55:39.105Z,28.20
2018-07-13T14:03:45.332Z,29.00
2018-07-13T14:07:48.577Z,30.30
2018-07-13T14:11:51.884Z,32.10
2018-07-13T14:15:56.000Z,29.30
2018-07-13T14:19:59.816Z,28.30
2018-07-13T14:24:03.154Z,28.10
2018-07-13T14:28:06.377Z,28.70
2018-07-13T14:32:09.615Z,30.40
2018-07-13T14:36:12.850Z,29.50
2018-07-13T14:40:16.106Z,30.60
2018-07-13T14:44:19.333Z,31.10
2018-07-13T14:48:22.581Z,31.80
2018-07-13T14:56:28.794Z,33.10
2018-07-13T15:04:35.000Z,33.00
2018-07-13T15:12:41.197Z,33.40
2018-07-13T15:16:44.417Z,32.30
2018-07-13T15:20:47.656Z,33.70
2018-07-13T15:24:50.892Z,31.50
2018-07-13T15:28:54.148Z,32.30
2018-07-13T15:32:57.381Z,30.40
2018-07-13T15:37:00.641Z,31.00
2018-07-13T15:45:07.185Z,32.30
2018-07-13T15:49:10.941Z,32.10
2018-07-13T15:57:19.865Z,31.00
2018-07-13T16:01:23.229Z,31.40
2018-07-13T16:09:29.961Z,32.30
2018-07-13T16:13:33.279Z,31.40
2018-07-13T16:17:37.069Z,30.80
2018-07-13T16:21:40.346Z,30.80
2018-07-13T16:25:44.237Z,32.50
2018-07-13T16:29:48.077Z,31.10
2018-07-13T16:33:52.271Z,31.30
2018-07-13T16:37:55.700Z,33.80
2018-07-13T16:41:58.964Z,35.00
2018-07-13T16:46:04.204Z,33.80
2018-07-13T16:50:07.766Z,33.10
2018-07-13T16:54:11.265Z,33.90
2018-07-13T16:58:14.493Z,33.60
2018-07-13T17:02:17.861Z,34.50
2018-07-13T17:06:21.148Z,32.90
2018-07-13T17:10:27.373Z,35.10
2018-07-13T17:18:33.590Z,35.10
2018-07-13T17:22:36.822Z,34.10
2018-07-13T17:30:43.003Z,33.10
2018-07-13T17:34:46.232Z,32.80
2018-07-13T17:38:49.462Z,33.60
2018-07-13T17:42:52.904Z,33.30
2018-07-13T17:46:56.121Z,33.00
2018-07-13T17:50:59.373Z,33.10
2018-07-13T17:55:02.615Z,32.60
2018-07-13T17:59:05.942Z,32.80
2018-07-13T18:03:09.164Z,32.20
2018-07-13T18:07:12.435Z,33.00
2018-07-13T18:11:15.670Z,32.50
2018-07-13T18:15:18.901Z,33.00
2018-07-13T18:19:22.126Z,34.50
2018-07-13T18:23:25.352Z,33.50
2018-07-13T18:27:28.600Z,33.50
2018-07-13T18:31:31.833Z,33.50
2018-07-13T18:35:35.064Z,34.90
2018-07-13T18:39:38.306Z,34.60
2018-07-13T18:43:41.769Z,35.40
2018-07-13T18:47:44.995Z,34.40
2018-07-13T18:51:48.272Z,35.80
2018-07-13T18:55:51.489Z,36.00
2018-07-13T18:59:54.725Z,38.10
2018-07-13T19:03:57.945Z,38.90
2018-07-13T19:08:01.168Z,41.60
2018-07-13T19:12:04.385Z,42.90
2018-07-13T19:16:07.614Z,43.10
2018-07-13T19:20:10.872Z,44.60
2018-07-13T19:24:14.086Z,45.60
2018-07-13T19:28:17.324Z,46.10
2018-07-13T19:32:21.460Z,47.60
2018-07-13T19:40:29.352Z,50.10
2018-07-13T19:44:32.638Z,50.50
2018-07-13T19:48:36.294Z,53.20
2018-07-13T19:52:39.518Z,55.40
2018-07-13T19:56:42.762Z,58.60
2018-07-13T20:00:46.082Z,60.80
2018-07-13T20:04:49.905Z,62.70
2018-07-13T20:08:53.449Z,64.70
2018-07-13T20:12:56.693Z,68.40
2018-07-13T20:17:01.622Z,68.20
2018-07-13T20:21:06.588Z,71.80
2018-07-13T20:25:11.184Z,72.70
2018-07-13T20:29:14.610Z,74.70
2018-07-13T20:33:17.848Z,75.00
2018-07-13T20:37:21.201Z,76.30
2018-07-13T20:41:31.234Z,77.10
2018-07-13T20:45:34.488Z,74.20
2018-07-13T20:49:37.769Z,73.20
2018-07-13T20:53:41.158Z,72.50
2018-07-13T20:57:44.668Z,72.40
2018-07-13T21:01:48.544Z,72.50
2018-07-13T21:09:54.742Z,73.80
2018-07-13T21:18:01.096Z,74.00
2018-07-13T21:22:05.111Z,74.90
2018-07-13T21:26:08.692Z,76.80
2018-07-13T21:30:12.252Z,77.20
2018-07-13T21:34:15.618Z,77.90
2018-07-13T21:38:18.965Z,78.90
2018-07-13T21:42:22.568Z,79.10
2018-07-13T21:46:26.023Z,80.00
2018-07-13T21:50:29.469Z,80.20
2018-07-13T21:54:32.793Z,80.80
2018-07-13T21:58:36.288Z,80.80
2018-07-13T22:02:40.135Z,81.20
2018-07-13T22:06:44.896Z,81.60
2018-07-13T22:10:48.127Z,82.00
2018-07-13T22:14:51.364Z,82.10
2018-07-13T22:18:54.597Z,82.60
2018-07-13T22:22:57.829Z,83.10
2018-07-13T22:27:01.036Z,84.40
2018-07-13T22:35:07.581Z,86.00
2018-07-13T22:39:10.831Z,86.90
2018-07-13T22:43:14.056Z,87.80
2018-07-13T22:51:20.305Z,89.90
2018-07-13T22:55:23.602Z,91.00
2018-07-13T22:59:26.830Z,91.10
2018-07-13T23:03:31.064Z,91.40
2018-07-13T23:07:34.307Z,91.10
2018-07-13T23:11:37.525Z,91.20
2018-07-13T23:15:40.766Z,91.60
2018-07-13T23:19:43.993Z,91.60
2018-07-13T23:23:47.278Z,91.70
2018-07-13T23:27:50.473Z,91.60
2018-07-13T23:31:53.689Z,91.10
2018-07-13T23:35:56.916Z,91.00
2018-07-13T23:44:03.169Z,91.20
2018-07-13T23:48:06.379Z,91.30
2018-07-13T23:52:09.618Z,91.40
2018-07-13T23:56:12.862Z,91.50
