createdAt,value
2023-04-28T00:00:15.052Z,6.10
2023-04-28T00:02:43.478Z,6.30
2023-04-28T00:05:12.483Z,6.36
2023-04-28T00:07:41.022Z,5.68
2023-04-28T00:10:11.066Z,5.03
2023-04-28T00:12:39.789Z,6.25
2023-04-28T00:15:09.307Z,5.55
2023-04-28T00:17:39.251Z,6.01
2023-04-28T00:20:09.683Z,6.31
2023-04-28T00:22:42.651Z,6.37
2023-04-28T00:25:11.482Z,5.27
2023-04-28T00:27:39.804Z,6.26
2023-04-28T00:30:11.273Z,5.50
2023-04-28T00:32:42.890Z,5.46
2023-04-28T00:35:11.525Z,6.24
2023-04-28T00:37:40.703Z,5.78
2023-04-28T00:40:11.142Z,6.12
2023-04-28T00:42:39.433Z,5.07
2023-04-28T00:45:08.936Z,6.07
2023-04-28T00:47:41.269Z,4.62
2023-04-28T00:50:11.535Z,5.54
2023-04-28T00:52:50.176Z,4.99
2023-04-28T00:55:19.892Z,5.10
2023-04-28T00:57:48.362Z,5.10
2023-04-28T01:00:17.984Z,5.81
2023-04-28T01:02:47.779Z,5.32
2023-04-28T01:05:16.698Z,6.21
2023-04-28T01:07:45.489Z,6.16
2023-04-28T01:10:13.883Z,5.64
2023-04-28T01:12:42.157Z,6.01
2023-04-28T01:15:18.429Z,6.28
2023-04-28T01:17:49.406Z,5.85
2023-04-28T01:20:18.319Z,5.74
2023-04-28T01:22:46.883Z,5.55
2023-04-28T01:25:17.489Z,6.29
2023-04-28T01:27:45.771Z,5.56
2023-04-28T01:30:14.461Z,5.28
2023-04-28T01:32:42.763Z,5.43
2023-04-28T01:35:11.283Z,6.25
2023-04-28T01:37:39.761Z,5.69
2023-04-28T01:40:09.864Z,6.23
2023-04-28T01:42:39.515Z,5.88
2023-04-28T01:45:09.509Z,5.64
2023-04-28T01:47:38.753Z,6.24
2023-04-28T01:50:08.595Z,5.62
2023-04-28T01:52:37.669Z,5.99
2023-04-28T01:55:07.555Z,6.28
2023-04-28T01:57:41.017Z,6.33
2023-04-28T02:00:11.112Z,6.39
2023-04-28T02:02:49.973Z,5.20
2023-04-28T02:05:24.462Z,5.38
2023-04-28T02:07:53.672Z,5.09
2023-04-28T02:10:22.123Z,5.87
2023-04-28T02:12:52.174Z,5.25
2023-04-28T02:15:22.218Z,6.31
2023-04-28T02:17:50.723Z,6.23
2023-04-28T02:20:19.439Z,6.07
2023-04-28T02:22:47.940Z,6.17
2023-04-28T02:25:16.297Z,5.91
2023-04-28T02:27:44.586Z,5.99
2023-04-28T02:30:14.867Z,6.01
2023-04-28T02:32:43.087Z,6.41
2023-04-28T02:35:11.620Z,6.22
2023-04-28T02:37:40.185Z,5.59
2023-04-28T02:40:10.238Z,6.08
2023-04-28T02:42:38.579Z,5.65
2023-04-28T02:45:08.423Z,6.40
2023-04-28T02:47:38.277Z,6.41
2023-04-28T02:50:08.529Z,6.18
2023-04-28T02:52:39.624Z,5.38
2023-04-28T02:55:09.180Z,5.99
2023-04-28T02:57:37.574Z,6.49
2023-04-28T03:00:08.454Z,6.07
2023-04-28T03:02:48.180Z,6.44
2023-04-28T03:05:16.979Z,5.33
2023-04-28T03:07:45.257Z,5.25
2023-04-28T03:10:13.650Z,5.37
2023-04-28T03:12:44.789Z,5.54
2023-04-28T03:15:14.158Z,6.57
2023-04-28T03:17:43.391Z,6.57
2023-04-28T03:20:17.067Z,6.65
2023-04-28T03:22:46.313Z,5.81
2023-04-28T03:25:14.807Z,6.43
2023-04-28T03:27:49.391Z,6.68
2023-04-28T03:30:20.399Z,5.86
2023-04-28T03:32:48.695Z,6.76
2023-04-28T03:35:18.695Z,6.45
2023-04-28T03:37:46.937Z,6.30
2023-04-28T03:40:15.238Z,6.41
2023-04-28T03:43:16.249Z,6.46
2023-04-28T03:46:07.360Z,6.91
2023-04-28T03:48:35.975Z,6.96
2023-04-28T03:51:05.878Z,6.74
2023-04-28T03:53:34.243Z,6.81
2023-04-28T03:56:02.523Z,5.93
2023-04-28T03:58:30.805Z,6.90
2023-04-28T04:01:00.782Z,6.79
2023-04-28T04:03:33.633Z,6.80
2023-04-28T04:06:02.882Z,6.97
2023-04-28T04:08:33.337Z,7.15
2023-04-28T04:11:01.900Z,7.17
2023-04-28T04:13:30.258Z,7.11
2023-04-28T04:15:59.204Z,6.14
2023-04-28T04:18:28.701Z,7.25
2023-04-28T04:21:19.637Z,6.81
2023-04-28T04:23:50.274Z,7.11
2023-04-28T04:26:18.711Z,7.22
2023-04-28T04:28:49.324Z,6.73
2023-04-28T04:31:19.491Z,6.91
2023-04-28T04:33:48.692Z,6.54
2023-04-28T04:36:17.781Z,7.26
2023-04-28T04:38:46.092Z,7.14
2023-04-28T04:41:20.747Z,7.06
2023-04-28T04:43:50.021Z,7.03
2023-04-28T04:46:19.039Z,7.05
2023-04-28T04:48:47.595Z,7.27
2023-04-28T04:51:16.068Z,7.26
2023-04-28T04:53:44.504Z,7.15
2023-04-28T04:56:12.885Z,6.41
2023-04-28T04:58:45.114Z,6.92
2023-04-28T05:01:27.170Z,7.50
2023-04-28T05:03:55.985Z,6.71
2023-04-28T05:06:24.634Z,7.14
2023-04-28T05:08:53.055Z,7.65
2023-04-28T05:11:21.520Z,7.67
2023-04-28T05:13:51.452Z,7.73
2023-04-28T05:16:19.956Z,6.68
2023-04-28T05:19:00.503Z,7.41
2023-04-28T05:21:28.912Z,7.05
2023-04-28T05:23:57.506Z,7.74
2023-04-28T05:26:26.231Z,8.03
2023-04-28T05:29:02.132Z,6.82
2023-04-28T05:31:30.880Z,8.03
2023-04-28T05:34:01.444Z,7.98
2023-04-28T05:36:29.866Z,8.18
2023-04-28T05:38:58.293Z,7.72
2023-04-28T05:41:29.928Z,7.70
2023-04-28T05:43:59.718Z,7.84
2023-04-28T05:46:31.120Z,8.06
2023-04-28T05:49:01.463Z,7.61
2023-04-28T05:51:34.805Z,7.15
2023-04-28T05:54:04.191Z,7.67
2023-04-28T05:56:35.906Z,6.91
2023-04-28T05:59:06.288Z,7.26
2023-04-28T06:01:34.778Z,7.80
2023-04-28T06:04:03.504Z,7.58
2023-04-28T06:06:34.145Z,7.59
2023-04-28T06:09:06.000Z,6.84
2023-04-28T06:11:35.156Z,7.30
2023-04-28T06:14:06.008Z,7.41
2023-04-28T06:16:34.375Z,7.81
2023-04-28T06:19:06.660Z,8.01
2023-04-28T06:21:35.023Z,8.08
2023-04-28T06:24:05.092Z,7.50
2023-04-28T06:26:33.489Z,7.35
2023-04-28T06:29:13.101Z,7.84
2023-04-28T06:31:42.369Z,8.25
2023-04-28T06:34:11.012Z,7.71
2023-04-28T06:36:39.347Z,7.61
2023-04-28T06:39:08.288Z,8.53
2023-04-28T06:41:36.792Z,8.06
2023-04-28T06:44:07.877Z,8.43
2023-04-28T06:46:38.315Z,8.52
2023-04-28T06:49:06.806Z,8.87
2023-04-28T06:51:37.367Z,8.56
2023-04-28T06:54:05.952Z,8.73
2023-04-28T06:56:36.856Z,8.02
2023-04-28T06:59:05.298Z,8.66
2023-04-28T07:01:35.064Z,9.27
2023-04-28T07:04:03.670Z,9.25
2023-04-28T07:06:32.506Z,9.30
2023-04-28T07:09:00.960Z,8.24
2023-04-28T07:11:29.175Z,9.07
2023-04-28T07:13:57.528Z,9.14
2023-04-28T07:16:26.829Z,8.89
2023-04-28T07:18:57.158Z,8.86
2023-04-28T07:21:25.992Z,8.87
2023-04-28T07:23:57.028Z,8.74
2023-04-28T07:26:25.672Z,8.62
2023-04-28T07:28:53.973Z,8.72
2023-04-28T07:31:22.436Z,8.28
2023-04-28T07:33:50.960Z,9.27
2023-04-28T07:36:23.929Z,8.12
2023-04-28T07:38:52.240Z,9.38
2023-04-28T07:41:20.808Z,9.08
2023-04-28T07:43:49.216Z,9.23
2023-04-28T07:46:17.707Z,8.49
2023-04-28T07:48:46.747Z,8.46
2023-04-28T07:51:15.149Z,9.13
2023-04-28T07:53:44.816Z,9.80
2023-04-28T07:56:13.447Z,10.08
2023-04-28T07:58:43.898Z,9.98
2023-04-28T08:01:12.415Z,8.93
2023-04-28T08:03:41.413Z,8.77
2023-04-28T08:06:09.929Z,9.09
2023-04-28T08:08:38.366Z,8.98
2023-04-28T08:11:08.387Z,9.67
2023-04-28T08:13:37.049Z,9.51
2023-04-28T08:16:06.052Z,9.34
2023-04-28T08:18:40.988Z,9.23
2023-04-28T08:21:09.994Z,9.52
2023-04-28T08:23:38.386Z,10.55
2023-04-28T08:26:08.289Z,10.51
2023-04-28T08:28:38.686Z,10.76
2023-04-28T08:31:07.256Z,10.92
2023-04-28T08:33:35.762Z,10.89
2023-04-28T08:36:05.062Z,10.62
2023-04-28T08:38:33.350Z,10.80
2023-04-28T08:41:01.625Z,11.33
2023-04-28T08:43:33.385Z,10.51
2023-04-28T08:46:05.265Z,11.22
2023-04-28T08:48:42.710Z,10.27
2023-04-28T08:51:17.048Z,11.03
2023-04-28T08:56:28.558Z,11.09
2023-04-28T08:58:58.548Z,11.20
2023-04-28T09:01:28.065Z,10.69
2023-04-28T09:03:57.824Z,11.23
2023-04-28T09:06:26.393Z,11.49
2023-04-28T09:08:54.979Z,11.47
2023-04-28T09:11:25.193Z,10.99
2023-04-28T09:13:53.654Z,11.03
2023-04-28T09:16:23.696Z,10.20
2023-04-28T09:19:04.433Z,10.96
2023-04-28T09:21:32.805Z,10.86
2023-04-28T09:24:13.737Z,10.99
2023-04-28T09:26:55.360Z,10.46
2023-04-28T09:29:24.241Z,10.49
2023-04-28T09:31:54.633Z,9.37
2023-04-28T09:34:23.238Z,10.07
2023-04-28T09:36:51.722Z,9.86
2023-04-28T09:39:31.890Z,10.14
2023-04-28T09:42:03.724Z,9.38
2023-04-28T09:44:32.224Z,9.83
2023-04-28T09:47:02.580Z,10.40
2023-04-28T09:49:31.267Z,10.69
2023-04-28T09:52:14.337Z,10.66
2023-04-28T09:57:25.874Z,10.90
2023-04-28T09:59:55.259Z,11.12
2023-04-28T10:05:00.364Z,11.35
2023-04-28T10:07:30.872Z,11.22
2023-04-28T10:09:59.667Z,11.11
2023-04-28T10:12:28.358Z,10.97
2023-04-28T10:14:57.472Z,10.65
2023-04-28T10:17:29.343Z,10.38
2023-04-28T10:20:01.809Z,10.14
2023-04-28T10:22:55.990Z,10.36
2023-04-28T10:25:30.072Z,10.42
2023-04-28T10:28:00.571Z,11.09
2023-04-28T10:30:30.158Z,11.04
2023-04-28T10:33:26.921Z,11.48
2023-04-28T10:35:55.707Z,11.22
2023-04-28T10:38:24.234Z,11.53
2023-04-28T10:40:55.522Z,11.40
2023-04-28T10:43:47.742Z,11.34
2023-04-28T10:46:16.133Z,11.10
2023-04-28T10:48:58.955Z,10.74
2023-04-28T10:51:33.139Z,10.56
2023-04-28T10:54:28.117Z,10.68
2023-04-28T10:57:23.993Z,10.58
2023-04-28T10:59:52.640Z,10.80
2023-04-28T11:02:44.676Z,10.67
2023-04-28T11:05:20.469Z,10.79
2023-04-28T11:08:34.985Z,11.19
2023-04-28T11:11:21.093Z,10.98
2023-04-28T11:13:50.789Z,10.93
2023-04-28T11:16:22.816Z,11.16
2023-04-28T11:18:55.832Z,11.23
2023-04-28T11:21:28.278Z,11.24
2023-04-28T11:23:57.560Z,10.95
2023-04-28T11:26:26.702Z,10.93
2023-04-28T11:28:56.977Z,10.74
2023-04-28T11:31:27.222Z,10.35
2023-04-28T11:34:03.346Z,10.08
2023-04-28T11:36:36.534Z,10.32
2023-04-28T11:39:07.691Z,10.83
2023-04-28T11:41:37.003Z,11.09
2023-04-28T11:44:12.794Z,11.29
2023-04-28T11:46:50.667Z,10.99
2023-04-28T11:49:20.650Z,11.17
2023-04-28T11:51:50.563Z,11.32
2023-04-28T11:54:23.630Z,11.69
2023-04-28T11:56:57.439Z,12.21
2023-04-28T11:59:27.773Z,12.35
2023-04-28T12:01:59.303Z,12.52
2023-04-28T12:04:29.926Z,11.97
2023-04-28T12:07:05.133Z,11.89
2023-04-28T12:09:35.267Z,11.74
2023-04-28T12:12:05.949Z,11.28
2023-04-28T12:14:54.304Z,11.11
2023-04-28T12:17:27.811Z,11.16
2023-04-28T12:19:56.576Z,11.45
2023-04-28T12:22:27.332Z,11.61
2023-04-28T12:25:06.976Z,12.13
2023-04-28T12:27:38.538Z,11.67
2023-04-28T12:30:26.669Z,11.84
2023-04-28T12:32:56.075Z,11.83
2023-04-28T12:35:25.524Z,11.60
2023-04-28T12:38:01.359Z,11.98
2023-04-28T12:40:29.622Z,12.01
2023-04-28T12:42:58.054Z,12.11
2023-04-28T12:45:26.428Z,11.71
2023-04-28T12:47:55.426Z,11.64
2023-04-28T12:50:24.326Z,11.36
2023-04-28T12:52:53.998Z,11.33
2023-04-28T12:55:22.284Z,11.20
2023-04-28T12:57:50.597Z,11.30
2023-04-28T13:00:23.144Z,11.25
2023-04-28T13:02:52.334Z,11.03
2023-04-28T13:05:20.579Z,11.11
2023-04-28T13:07:49.382Z,11.40
2023-04-28T13:10:21.380Z,11.93
2023-04-28T13:12:49.654Z,11.46
2023-04-28T13:15:17.870Z,11.00
2023-04-28T13:17:46.662Z,10.82
2023-04-28T13:20:14.913Z,10.78
2023-04-28T13:22:43.423Z,10.72
2023-04-28T13:25:11.729Z,10.22
2023-04-28T13:27:43.185Z,10.57
2023-04-28T13:30:13.870Z,10.48
2023-04-28T13:32:42.056Z,9.53
2023-04-28T13:35:10.871Z,10.37
2023-04-28T13:37:45.542Z,10.37
2023-04-28T13:40:14.573Z,9.88
2023-04-28T13:42:53.926Z,9.46
2023-04-28T13:45:24.536Z,9.96
2023-04-28T13:47:52.979Z,9.79
2023-04-28T13:50:21.417Z,9.94
2023-04-28T13:52:49.717Z,9.55
2023-04-28T13:55:18.706Z,9.82
2023-04-28T13:57:46.957Z,9.84
2023-04-28T14:00:18.462Z,10.13
2023-04-28T14:02:49.638Z,10.16
2023-04-28T14:05:18.141Z,10.02
2023-04-28T14:07:47.139Z,10.06
2023-04-28T14:10:15.327Z,10.31
2023-04-28T14:12:43.512Z,10.57
2023-04-28T14:15:12.107Z,10.57
2023-04-28T14:17:41.707Z,10.70
2023-04-28T14:20:11.696Z,10.13
2023-04-28T14:22:40.414Z,9.85
2023-04-28T14:25:10.113Z,10.23
2023-04-28T14:27:38.364Z,10.29
2023-04-28T14:30:08.775Z,10.37
2023-04-28T14:32:39.730Z,10.38
2023-04-28T14:35:12.230Z,10.73
2023-04-28T14:37:41.205Z,10.97
2023-04-28T14:40:11.229Z,11.14
2023-04-28T14:42:39.801Z,10.99
2023-04-28T14:45:13.676Z,10.71
2023-04-28T14:47:42.729Z,10.90
2023-04-28T14:50:13.961Z,11.32
2023-04-28T14:52:42.568Z,11.39
2023-04-28T14:55:11.435Z,11.56
2023-04-28T14:57:40.050Z,11.43
2023-04-28T15:00:10.333Z,11.19
2023-04-28T15:02:39.500Z,11.26
2023-04-28T15:05:09.755Z,10.96
2023-04-28T15:07:39.363Z,11.21
2023-04-28T15:10:12.340Z,11.24
2023-04-28T15:12:41.137Z,11.55
2023-04-28T15:15:11.249Z,11.34
2023-04-28T15:17:40.128Z,11.53
2023-04-28T15:20:09.705Z,11.69
2023-04-28T15:22:39.496Z,12.01
2023-04-28T15:25:08.670Z,12.26
2023-04-28T15:27:36.956Z,11.86
2023-04-28T15:30:07.694Z,12.25
2023-04-28T15:32:38.640Z,12.01
2023-04-28T15:35:08.042Z,12.03
2023-04-28T15:37:49.252Z,12.13
2023-04-28T15:40:19.377Z,12.20
2023-04-28T15:42:51.785Z,11.73
2023-04-28T15:45:22.231Z,12.36
2023-04-28T15:47:52.483Z,12.29
2023-04-28T15:50:24.107Z,12.08
2023-04-28T15:52:53.809Z,12.28
2023-04-28T15:55:24.927Z,12.05
2023-04-28T15:57:53.488Z,11.94
2023-04-28T16:00:21.988Z,11.73
2023-04-28T16:02:50.416Z,11.36
2023-04-28T16:05:18.877Z,11.39
2023-04-28T16:07:47.624Z,11.47
2023-04-28T16:10:19.788Z,11.65
2023-04-28T16:12:48.092Z,12.01
2023-04-28T16:15:17.145Z,11.85
2023-04-28T16:17:45.473Z,11.55
2023-04-28T16:20:16.761Z,11.14
2023-04-28T16:22:45.337Z,11.57
2023-04-28T16:25:14.018Z,11.20
2023-04-28T16:27:44.438Z,11.43
2023-04-28T16:30:13.309Z,11.39
2023-04-28T16:32:42.039Z,11.48
2023-04-28T16:35:15.202Z,11.35
2023-04-28T16:37:44.192Z,11.48
2023-04-28T16:40:13.612Z,11.32
2023-04-28T16:42:43.597Z,11.08
2023-04-28T16:45:13.515Z,11.00
2023-04-28T16:47:43.740Z,11.12
2023-04-28T16:50:14.923Z,10.77
2023-04-28T16:52:43.617Z,10.64
2023-04-28T16:55:12.117Z,10.86
2023-04-28T16:57:41.549Z,11.03
2023-04-28T17:00:13.693Z,10.79
2023-04-28T17:02:42.331Z,10.68
2023-04-28T17:05:14.380Z,11.04
2023-04-28T17:07:42.863Z,10.42
2023-04-28T17:10:12.049Z,10.63
2023-04-28T17:12:49.670Z,10.26
2023-04-28T17:15:19.848Z,10.59
2023-04-28T17:17:50.807Z,10.49
2023-04-28T17:20:20.398Z,10.24
2023-04-28T17:22:50.170Z,9.97
2023-04-28T17:25:18.557Z,10.14
2023-04-28T17:27:47.028Z,9.64
2023-04-28T17:30:15.983Z,10.05
2023-04-28T17:32:45.677Z,9.67
2023-04-28T17:35:13.896Z,10.26
2023-04-28T17:37:42.185Z,10.21
2023-04-28T17:40:12.408Z,10.08
2023-04-28T17:42:40.736Z,9.74
2023-04-28T17:45:11.298Z,9.78
2023-04-28T17:47:39.704Z,9.41
2023-04-28T17:50:11.334Z,9.41
2023-04-28T17:52:40.212Z,9.38
2023-04-28T17:55:09.740Z,9.19
2023-04-28T17:57:38.050Z,9.11
2023-04-28T18:00:11.164Z,9.05
2023-04-28T18:02:45.536Z,9.31
2023-04-28T18:05:17.285Z,9.46
2023-04-28T18:07:45.633Z,9.35
2023-04-28T18:10:15.196Z,8.95
2023-04-28T18:12:46.427Z,9.05
2023-04-28T18:15:15.358Z,8.84
2023-04-28T18:17:43.705Z,8.67
2023-04-28T18:20:15.895Z,9.12
2023-04-28T18:22:44.141Z,9.03
2023-04-28T18:25:13.375Z,8.95
2023-04-28T18:27:41.891Z,8.77
2023-04-28T18:30:11.408Z,8.78
2023-04-28T18:32:39.770Z,8.50
2023-04-28T18:35:08.459Z,8.43
2023-04-28T18:37:38.184Z,8.74
2023-04-28T18:40:07.493Z,8.70
2023-04-28T18:42:36.040Z,8.77
2023-04-28T18:45:06.137Z,8.37
2023-04-28T18:47:35.150Z,8.57
2023-04-28T18:50:10.762Z,8.86
2023-04-28T18:52:40.403Z,8.73
2023-04-28T18:55:09.681Z,8.69
2023-04-28T18:57:38.461Z,8.73
2023-04-28T19:00:09.709Z,8.52
2023-04-28T19:02:38.163Z,8.34
2023-04-28T19:05:08.042Z,8.13
2023-04-28T19:07:36.213Z,8.38
2023-04-28T19:10:07.123Z,8.40
2023-04-28T19:12:35.507Z,8.43
2023-04-28T19:15:05.933Z,8.48
2023-04-28T19:17:34.219Z,8.51
2023-04-28T19:20:02.573Z,8.60
2023-04-28T19:22:33.022Z,8.44
2023-04-28T19:25:01.365Z,8.55
2023-04-28T19:27:43.010Z,8.19
2023-04-28T19:30:14.202Z,7.97
2023-04-28T19:32:46.365Z,8.24
2023-04-28T19:35:14.962Z,8.56
2023-04-28T19:37:44.547Z,8.68
2023-04-28T19:40:15.785Z,8.72
2023-04-28T19:42:45.450Z,8.80
2023-04-28T19:45:14.201Z,8.90
2023-04-28T19:47:42.523Z,8.86
2023-04-28T19:50:11.593Z,8.78
2023-04-28T19:52:47.629Z,8.62
2023-04-28T19:55:18.558Z,8.32
2023-04-28T19:57:48.513Z,8.24
2023-04-28T20:00:18.633Z,7.80
2023-04-28T20:02:47.158Z,8.48
2023-04-28T20:05:16.130Z,8.41
2023-04-28T20:07:44.552Z,8.29
2023-04-28T20:10:14.435Z,8.21
2023-04-28T20:12:43.080Z,8.38
2023-04-28T20:15:13.811Z,8.27
2023-04-28T20:17:43.433Z,8.16
2023-04-28T20:20:12.600Z,8.15
2023-04-28T20:22:41.720Z,8.06
2023-04-28T20:25:11.102Z,7.66
2023-04-28T20:27:41.806Z,7.65
2023-04-28T20:30:12.021Z,7.55
2023-04-28T20:32:41.937Z,7.71
2023-04-28T20:35:11.015Z,7.72
2023-04-28T20:37:39.581Z,7.59
2023-04-28T20:40:11.733Z,7.72
2023-04-28T20:42:45.980Z,7.61
2023-04-28T20:45:15.996Z,7.55
2023-04-28T20:47:44.387Z,7.29
2023-04-28T20:50:13.439Z,7.32
2023-04-28T20:52:44.259Z,7.20
2023-04-28T20:55:14.241Z,7.37
2023-04-28T20:57:42.517Z,7.44
2023-04-28T21:00:16.185Z,7.56
2023-04-28T21:02:45.370Z,7.48
2023-04-28T21:05:13.981Z,7.02
2023-04-28T21:07:42.167Z,7.29
2023-04-28T21:10:11.468Z,7.19
2023-04-28T21:12:39.768Z,7.65
2023-04-28T21:15:09.159Z,7.62
2023-04-28T21:17:40.447Z,7.59
2023-04-28T21:20:13.384Z,7.55
2023-04-28T21:22:41.708Z,7.41
2023-04-28T21:25:11.862Z,7.54
2023-04-28T21:27:40.265Z,7.41
2023-04-28T21:30:12.113Z,7.41
2023-04-28T21:32:42.182Z,7.22
2023-04-28T21:35:11.355Z,7.09
2023-04-28T21:37:39.630Z,7.04
2023-04-28T21:40:12.405Z,7.02
2023-04-28T21:42:40.633Z,6.91
2023-04-28T21:45:10.421Z,6.81
2023-04-28T21:47:42.049Z,6.78
2023-04-28T21:50:13.430Z,6.89
2023-04-28T21:52:41.840Z,6.86
2023-04-28T21:55:11.001Z,6.81
2023-04-28T21:57:43.371Z,6.81
2023-04-28T22:00:16.666Z,6.78
2023-04-28T22:02:45.254Z,6.58
2023-04-28T22:05:16.045Z,6.63
2023-04-28T22:07:44.527Z,6.72
2023-04-28T22:10:13.729Z,6.79
2023-04-28T22:12:42.010Z,6.64
2023-04-28T22:15:11.677Z,6.38
2023-04-28T22:17:43.286Z,6.67
2023-04-28T22:20:12.886Z,6.53
2023-04-28T22:22:43.143Z,6.48
2023-04-28T22:25:11.809Z,6.51
2023-04-28T22:27:40.570Z,6.35
2023-04-28T22:30:10.196Z,6.43
2023-04-28T22:32:38.631Z,6.49
2023-04-28T22:35:08.452Z,6.51
2023-04-28T22:37:37.981Z,6.55
2023-04-28T22:40:09.657Z,6.68
2023-04-28T22:42:38.395Z,6.63
2023-04-28T22:45:07.747Z,6.55
2023-04-28T22:47:36.471Z,6.42
2023-04-28T22:50:06.198Z,6.34
2023-04-28T22:52:34.845Z,6.17
2023-04-28T22:55:03.270Z,6.08
2023-04-28T22:57:33.022Z,6.03
2023-04-28T23:00:01.237Z,5.77
2023-04-28T23:02:29.827Z,6.05
2023-04-28T23:04:58.186Z,6.01
2023-04-28T23:07:26.788Z,6.19
2023-04-28T23:09:55.118Z,6.03
2023-04-28T23:12:23.210Z,5.99
2023-04-28T23:14:52.797Z,5.99
2023-04-28T23:17:21.016Z,5.96
2023-04-28T23:19:49.357Z,6.00
2023-04-28T23:22:17.922Z,5.94
2023-04-28T23:24:46.714Z,6.23
2023-04-28T23:27:15.069Z,6.21
2023-04-28T23:29:46.130Z,6.04
2023-04-28T23:32:15.734Z,6.10
2023-04-28T23:34:43.882Z,6.24
2023-04-28T23:37:12.133Z,6.12
2023-04-28T23:39:40.450Z,5.87
2023-04-28T23:42:10.577Z,5.69
2023-04-28T23:44:38.956Z,5.60
2023-04-28T23:47:07.174Z,5.64
2023-04-28T23:49:36.881Z,5.22
2023-04-28T23:52:05.038Z,5.50
2023-04-28T23:54:33.218Z,5.57
2023-04-28T23:57:01.425Z,5.63
2023-04-28T23:59:29.672Z,5.68
