createdAt,value
2019-05-18T00:00:32.856Z,26.50
2019-05-18T00:01:32.837Z,25.40
2019-05-18T00:02:32.829Z,29.20
2019-05-18T00:03:32.812Z,26.50
2019-05-18T00:04:32.832Z,25.80
2019-05-18T00:05:32.796Z,25.10
2019-05-18T00:06:32.785Z,27.70
2019-05-18T00:07:32.767Z,26.10
2019-05-18T00:08:32.753Z,28.30
2019-05-18T00:09:32.811Z,28.20
2019-05-18T00:10:32.765Z,30.30
2019-05-18T00:11:32.727Z,27.40
2019-05-18T00:12:32.720Z,26.90
2019-05-18T00:13:32.699Z,29.10
2019-05-18T00:14:32.693Z,27.20
2019-05-18T00:15:32.691Z,25.20
2019-05-18T00:16:32.676Z,30.70
2019-05-18T00:17:32.683Z,24.70
2019-05-18T00:18:32.669Z,27.60
2019-05-18T00:19:32.643Z,27.90
2019-05-18T00:20:32.625Z,26.40
2019-05-18T00:21:32.625Z,27.30
2019-05-18T00:22:32.611Z,26.80
2019-05-18T00:23:32.605Z,27.80
2019-05-18T00:24:32.583Z,27.50
2019-05-18T00:25:32.573Z,29.40
2019-05-18T00:26:32.573Z,27.60
2019-05-18T00:27:32.573Z,26.50
2019-05-18T00:28:32.564Z,27.30
2019-05-18T00:29:32.552Z,27.50
2019-05-18T00:30:32.522Z,26.30
2019-05-18T00:31:32.520Z,26.90
2019-05-18T00:32:34.032Z,26.70
2019-05-18T00:33:32.498Z,27.60
2019-05-18T00:34:33.362Z,28.70
2019-05-18T00:35:33.376Z,28.90
2019-05-18T00:36:32.487Z,29.40
2019-05-18T00:37:33.373Z,26.60
2019-05-18T00:38:33.615Z,28.20
2019-05-18T00:39:33.438Z,30.60
2019-05-18T00:40:32.435Z,28.60
2019-05-18T00:41:32.395Z,28.50
2019-05-18T00:42:32.557Z,29.50
2019-05-18T00:43:32.372Z,30.60
2019-05-18T00:44:32.359Z,30.60
2019-05-18T00:45:32.367Z,30.60
2019-05-18T00:46:32.347Z,30.70
2019-05-18T00:47:41.002Z,31.00
2019-05-18T00:48:33.319Z,30.70
2019-05-18T00:49:32.311Z,28.20
2019-05-18T00:50:32.298Z,30.10
2019-05-18T00:51:32.303Z,31.90
2019-05-18T00:52:32.471Z,30.40
2019-05-18T00:53:32.264Z,30.30
2019-05-18T00:54:32.252Z,29.90
2019-05-18T00:55:32.253Z,31.20
2019-05-18T00:56:32.247Z,30.70
2019-05-18T00:57:32.221Z,30.50
2019-05-18T00:58:32.201Z,29.60
2019-05-18T00:59:32.216Z,32.20
2019-05-18T01:00:32.184Z,28.00
2019-05-18T01:01:32.173Z,31.60
2019-05-18T01:02:32.171Z,32.30
2019-05-18T01:03:32.159Z,31.20
2019-05-18T01:04:32.145Z,29.90
2019-05-18T01:05:32.129Z,31.00
2019-05-18T01:06:32.931Z,31.80
2019-05-18T01:07:32.109Z,31.50
2019-05-18T01:08:32.879Z,32.70
2019-05-18T01:09:32.091Z,31.50
2019-05-18T01:10:32.067Z,31.20
2019-05-18T01:11:32.059Z,33.60
2019-05-18T01:12:32.062Z,33.50
2019-05-18T01:13:32.042Z,34.50
2019-05-18T01:14:32.027Z,33.60
2019-05-18T01:15:32.021Z,34.60
2019-05-18T01:16:31.998Z,32.30
2019-05-18T01:17:31.994Z,34.00
2019-05-18T01:18:31.981Z,34.80
2019-05-18T01:19:31.981Z,30.10
2019-05-18T01:20:31.973Z,34.20
2019-05-18T01:21:31.968Z,34.00
2019-05-18T01:22:31.936Z,39.20
2019-05-18T01:23:31.945Z,36.60
2019-05-18T01:24:31.918Z,34.00
2019-05-18T01:25:31.905Z,35.70
2019-05-18T01:26:31.901Z,34.60
2019-05-18T01:27:31.882Z,31.90
2019-05-18T01:28:31.881Z,32.90
2019-05-18T01:29:31.856Z,32.50
2019-05-18T01:30:31.841Z,30.80
2019-05-18T01:31:31.842Z,34.60
2019-05-18T01:32:31.825Z,35.20
2019-05-18T01:33:31.811Z,33.30
2019-05-18T01:34:31.801Z,35.70
2019-05-18T01:35:31.792Z,33.90
2019-05-18T01:36:31.814Z,36.10
2019-05-18T01:37:31.775Z,33.30
2019-05-18T01:38:31.753Z,36.20
2019-05-18T01:39:31.741Z,34.70
2019-05-18T01:40:31.736Z,36.60
2019-05-18T01:41:31.722Z,31.60
2019-05-18T01:42:31.706Z,36.10
2019-05-18T01:43:31.699Z,34.60
2019-05-18T01:44:31.690Z,34.50
2019-05-18T01:45:31.684Z,36.10
2019-05-18T01:46:31.674Z,38.00
2019-05-18T01:47:31.661Z,33.50
2019-05-18T01:48:31.646Z,35.30
2019-05-18T01:49:31.631Z,35.20
2019-05-18T01:50:31.625Z,35.20
2019-05-18T01:51:31.615Z,36.10
2019-05-18T01:52:31.606Z,35.10
2019-05-18T01:53:31.596Z,37.30
2019-05-18T01:54:31.590Z,35.10
2019-05-18T01:55:31.570Z,39.60
2019-05-18T01:56:31.555Z,37.40
2019-05-18T01:57:31.544Z,34.70
2019-05-18T01:58:31.537Z,38.10
2019-05-18T01:59:31.530Z,34.00
2019-05-18T02:00:31.515Z,33.70
2019-05-18T02:01:31.503Z,38.00
2019-05-18T02:02:31.491Z,34.00
2019-05-18T02:03:31.497Z,37.90
2019-05-18T02:04:31.487Z,38.20
2019-05-18T02:05:31.463Z,37.70
2019-05-18T02:06:31.456Z,37.10
2019-05-18T02:07:31.432Z,37.50
2019-05-18T02:08:31.424Z,37.90
2019-05-18T02:09:31.438Z,38.30
2019-05-18T02:10:31.420Z,39.80
2019-05-18T02:11:31.401Z,38.90
2019-05-18T02:12:31.408Z,37.20
2019-05-18T02:13:31.383Z,34.80
2019-05-18T02:14:31.382Z,38.80
2019-05-18T02:15:31.344Z,39.80
2019-05-18T02:16:31.331Z,37.40
2019-05-18T02:17:31.318Z,37.00
2019-05-18T02:18:31.310Z,38.30
2019-05-18T02:19:31.303Z,38.20
2019-05-18T02:20:31.306Z,38.00
2019-05-18T02:21:31.289Z,37.40
2019-05-18T02:22:31.280Z,40.60
2019-05-18T02:23:31.265Z,38.70
2019-05-18T02:24:31.253Z,39.50
2019-05-18T02:25:31.236Z,36.10
2019-05-18T02:26:31.222Z,41.70
2019-05-18T02:27:31.220Z,39.30
2019-05-18T02:28:31.198Z,39.90
2019-05-18T02:29:31.192Z,38.00
2019-05-18T02:30:31.182Z,35.90
2019-05-18T02:31:31.169Z,39.60
2019-05-18T02:32:31.165Z,40.60
2019-05-18T02:33:31.157Z,37.80
2019-05-18T02:34:31.136Z,41.80
2019-05-18T02:35:31.150Z,41.30
2019-05-18T02:36:31.113Z,40.10
2019-05-18T02:37:31.107Z,39.30
2019-05-18T02:38:31.096Z,42.20
2019-05-18T02:39:31.085Z,40.40
2019-05-18T02:40:31.067Z,42.30
2019-05-18T02:41:31.072Z,38.10
2019-05-18T02:42:31.086Z,40.40
2019-05-18T02:43:31.040Z,40.70
2019-05-18T02:44:31.024Z,41.90
2019-05-18T02:45:31.011Z,42.50
2019-05-18T02:46:31.002Z,45.40
2019-05-18T02:47:30.987Z,41.30
2019-05-18T02:48:47.838Z,40.60
2019-05-18T02:49:31.974Z,41.90
2019-05-18T02:50:31.010Z,40.70
2019-05-18T02:51:30.951Z,41.60
2019-05-18T02:52:30.941Z,43.00
2019-05-18T02:53:30.944Z,41.50
2019-05-18T02:54:30.941Z,43.90
2019-05-18T02:55:30.901Z,41.80
2019-05-18T02:56:30.894Z,44.20
2019-05-18T02:57:30.879Z,44.30
2019-05-18T02:58:30.871Z,43.30
2019-05-18T02:59:30.866Z,45.70
2019-05-18T03:00:30.891Z,44.30
2019-05-18T03:01:30.850Z,44.20
2019-05-18T03:02:30.823Z,44.90
2019-05-18T03:03:30.835Z,44.30
2019-05-18T03:04:30.805Z,40.50
2019-05-18T03:05:30.792Z,46.10
2019-05-18T03:06:30.791Z,44.10
2019-05-18T03:07:30.777Z,45.70
2019-05-18T03:08:30.781Z,42.80
2019-05-18T03:09:30.749Z,45.30
2019-05-18T03:10:30.734Z,44.10
2019-05-18T03:11:30.727Z,45.00
2019-05-18T03:12:30.717Z,46.90
2019-05-18T03:13:30.700Z,45.80
2019-05-18T03:14:30.690Z,48.40
2019-05-18T03:15:30.693Z,44.60
2019-05-18T03:16:30.673Z,45.50
2019-05-18T03:17:30.666Z,44.10
2019-05-18T03:18:30.662Z,45.70
2019-05-18T03:19:30.639Z,47.20
2019-05-18T03:20:30.645Z,45.80
2019-05-18T03:21:30.614Z,48.60
2019-05-18T03:22:30.608Z,44.80
2019-05-18T03:23:30.589Z,43.50
2019-05-18T03:24:30.581Z,45.50
2019-05-18T03:25:30.573Z,42.50
2019-05-18T03:26:30.556Z,46.30
2019-05-18T03:27:30.541Z,46.20
2019-05-18T03:28:30.547Z,44.90
2019-05-18T03:29:30.528Z,44.50
2019-05-18T03:30:30.523Z,48.10
2019-05-18T03:31:30.537Z,45.90
2019-05-18T03:32:30.510Z,44.90
2019-05-18T03:33:30.815Z,44.70
2019-05-18T03:34:30.483Z,47.20
2019-05-18T03:35:30.469Z,44.50
2019-05-18T03:36:30.470Z,45.10
2019-05-18T03:37:30.433Z,45.90
2019-05-18T03:38:30.421Z,46.90
2019-05-18T03:39:30.407Z,45.00
2019-05-18T03:40:30.412Z,46.20
2019-05-18T03:41:30.388Z,48.30
2019-05-18T03:42:30.386Z,47.90
2019-05-18T03:43:30.375Z,44.90
2019-05-18T03:44:30.350Z,50.20
2019-05-18T03:45:30.367Z,48.30
2019-05-18T03:46:30.336Z,44.10
2019-05-18T03:47:30.319Z,45.60
2019-05-18T03:48:30.329Z,43.70
2019-05-18T03:49:30.301Z,46.10
2019-05-18T03:50:30.296Z,47.40
2019-05-18T03:51:30.285Z,44.90
2019-05-18T03:52:30.321Z,48.50
2019-05-18T03:53:30.265Z,47.40
2019-05-18T03:54:30.239Z,45.80
2019-05-18T03:55:30.233Z,44.80
2019-05-18T03:56:30.229Z,45.50
2019-05-18T03:57:30.218Z,48.00
2019-05-18T03:58:30.219Z,45.40
2019-05-18T03:59:30.180Z,44.60
2019-05-18T04:00:30.176Z,47.70
2019-05-18T04:01:30.170Z,44.60
2019-05-18T04:02:30.175Z,45.40
2019-05-18T04:03:30.151Z,46.90
2019-05-18T04:04:30.131Z,48.60
2019-05-18T04:05:30.118Z,48.30
2019-05-18T04:06:30.105Z,50.90
2019-05-18T04:07:30.114Z,45.40
2019-05-18T04:08:30.093Z,49.50
2019-05-18T04:09:30.078Z,48.80
2019-05-18T04:10:30.064Z,50.70
2019-05-18T04:11:30.073Z,48.80
2019-05-18T04:12:30.034Z,45.40
2019-05-18T04:13:30.025Z,50.50
2019-05-18T04:14:30.025Z,45.90
2019-05-18T04:15:30.097Z,48.70
2019-05-18T04:16:30.067Z,49.50
2019-05-18T04:17:29.986Z,48.70
2019-05-18T04:18:29.985Z,46.50
2019-05-18T04:19:44.681Z,50.70
2019-05-18T04:20:30.961Z,46.80
2019-05-18T04:21:29.935Z,49.60
2019-05-18T04:22:29.921Z,46.70
2019-05-18T04:23:29.918Z,47.10
2019-05-18T04:24:30.021Z,48.50
2019-05-18T04:25:29.903Z,47.20
2019-05-18T04:26:29.886Z,45.50
2019-05-18T04:27:29.878Z,48.60
2019-05-18T04:28:29.862Z,47.80
2019-05-18T04:29:29.855Z,47.60
2019-05-18T04:30:29.854Z,50.10
2019-05-18T04:31:32.418Z,48.80
2019-05-18T04:32:29.826Z,50.10
2019-05-18T04:33:29.809Z,46.30
2019-05-18T04:34:29.794Z,48.10
2019-05-18T04:35:29.783Z,49.10
2019-05-18T04:36:29.775Z,46.60
2019-05-18T04:37:29.762Z,48.80
2019-05-18T04:38:29.745Z,47.70
2019-05-18T04:39:29.744Z,51.50
2019-05-18T04:40:29.726Z,46.90
2019-05-18T04:41:29.771Z,49.10
2019-05-18T04:42:29.717Z,51.50
2019-05-18T04:43:29.779Z,50.80
2019-05-18T04:44:29.682Z,49.50
2019-05-18T04:45:29.732Z,47.10
2019-05-18T04:46:29.668Z,48.40
2019-05-18T04:47:29.772Z,49.80
2019-05-18T04:48:29.639Z,48.80
2019-05-18T04:49:29.771Z,46.20
2019-05-18T04:50:29.613Z,46.10
2019-05-18T04:51:29.601Z,45.30
2019-05-18T04:52:29.605Z,48.10
2019-05-18T04:53:29.592Z,47.60
2019-05-18T04:54:29.576Z,49.80
2019-05-18T04:55:29.582Z,49.50
2019-05-18T04:56:29.548Z,49.20
2019-05-18T04:57:29.540Z,47.60
2019-05-18T04:58:29.531Z,51.80
2019-05-18T04:59:29.515Z,50.00
2019-05-18T05:00:29.510Z,46.80
2019-05-18T05:01:29.506Z,50.30
2019-05-18T05:02:29.485Z,46.70
2019-05-18T05:03:29.480Z,48.20
2019-05-18T05:04:29.466Z,50.30
2019-05-18T05:05:29.457Z,50.30
2019-05-18T05:06:29.440Z,51.00
2019-05-18T05:07:29.425Z,52.10
2019-05-18T05:08:29.424Z,50.00
2019-05-18T05:09:29.405Z,49.80
2019-05-18T05:10:29.402Z,51.80
2019-05-18T05:11:29.407Z,47.00
2019-05-18T05:12:29.373Z,50.60
2019-05-18T05:13:29.387Z,48.00
2019-05-18T05:14:29.345Z,47.50
2019-05-18T05:15:29.331Z,48.80
2019-05-18T05:16:29.325Z,47.10
2019-05-18T05:17:29.318Z,45.30
2019-05-18T05:18:29.303Z,52.40
2019-05-18T05:19:29.282Z,50.70
2019-05-18T05:20:29.288Z,48.00
2019-05-18T05:21:29.274Z,44.40
2019-05-18T05:22:29.255Z,46.60
2019-05-18T05:23:29.249Z,50.20
2019-05-18T05:24:29.239Z,46.80
2019-05-18T05:25:29.224Z,45.40
2019-05-18T05:26:29.211Z,45.80
2019-05-18T05:27:29.211Z,47.80
2019-05-18T05:28:29.199Z,46.00
2019-05-18T05:29:29.182Z,44.90
2019-05-18T05:30:29.169Z,48.20
2019-05-18T05:31:29.178Z,51.70
2019-05-18T05:32:29.148Z,44.60
2019-05-18T05:33:29.137Z,47.80
2019-05-18T05:34:29.130Z,46.10
2019-05-18T05:35:29.119Z,47.60
2019-05-18T05:36:29.107Z,45.60
2019-05-18T05:37:29.090Z,47.00
2019-05-18T05:38:29.082Z,44.00
2019-05-18T05:39:29.075Z,45.10
2019-05-18T05:40:29.057Z,47.20
2019-05-18T05:41:29.063Z,48.00
2019-05-18T05:42:29.041Z,46.60
2019-05-18T05:43:29.020Z,45.70
2019-05-18T05:44:29.020Z,44.40
2019-05-18T05:45:29.004Z,42.00
2019-05-18T05:46:29.002Z,42.60
2019-05-18T05:47:28.975Z,43.00
2019-05-18T05:48:28.978Z,45.40
2019-05-18T05:49:36.231Z,45.20
2019-05-18T05:51:11.141Z,40.30
2019-05-18T05:52:11.113Z,43.00
2019-05-18T05:53:11.100Z,42.30
2019-05-18T05:54:11.083Z,43.80
2019-05-18T05:55:11.073Z,37.20
2019-05-18T05:56:11.078Z,42.10
2019-05-18T05:57:11.051Z,35.70
2019-05-18T05:58:11.057Z,41.00
2019-05-18T05:59:11.034Z,39.20
2019-05-18T06:00:11.019Z,37.80
2019-05-18T06:01:11.006Z,33.20
2019-05-18T06:02:10.998Z,36.20
2019-05-18T06:03:10.994Z,34.10
2019-05-18T06:04:10.974Z,33.60
2019-05-18T06:05:10.968Z,33.60
2019-05-18T06:06:10.959Z,35.40
2019-05-18T06:07:10.948Z,33.10
2019-05-18T06:08:10.930Z,35.50
2019-05-18T06:09:10.925Z,32.20
2019-05-18T06:10:10.909Z,29.70
2019-05-18T06:11:10.900Z,30.50
2019-05-18T06:12:10.888Z,30.00
2019-05-18T06:13:10.886Z,35.10
2019-05-18T06:14:10.866Z,31.40
2019-05-18T06:15:10.914Z,36.00
2019-05-18T06:16:10.851Z,29.10
2019-05-18T06:17:10.833Z,30.20
2019-05-18T06:18:10.820Z,30.60
2019-05-18T06:19:10.813Z,34.40
2019-05-18T06:20:10.811Z,29.50
2019-05-18T06:21:10.786Z,34.40
2019-05-18T06:22:10.783Z,27.80
2019-05-18T06:23:10.766Z,28.60
2019-05-18T06:24:10.772Z,26.40
2019-05-18T06:25:10.750Z,27.80
2019-05-18T06:26:10.749Z,29.40
2019-05-18T06:27:10.736Z,26.20
2019-05-18T06:28:10.714Z,27.70
2019-05-18T06:29:10.696Z,25.50
2019-05-18T06:30:10.710Z,27.00
2019-05-18T06:31:10.678Z,24.40
2019-05-18T06:32:10.670Z,24.90
2019-05-18T06:33:10.680Z,25.80
2019-05-18T06:34:10.646Z,21.70
2019-05-18T06:35:10.648Z,25.40
2019-05-18T06:36:10.750Z,26.00
2019-05-18T06:37:10.611Z,23.70
2019-05-18T06:38:10.600Z,23.20
2019-05-18T06:39:10.605Z,21.60
2019-05-18T06:40:10.607Z,20.00
2019-05-18T06:41:10.576Z,19.00
2019-05-18T06:42:10.994Z,19.90
2019-05-18T06:43:10.556Z,17.60
2019-05-18T06:44:10.536Z,15.90
2019-05-18T06:45:10.530Z,17.90
2019-05-18T06:46:10.510Z,19.00
2019-05-18T06:47:10.516Z,16.40
2019-05-18T06:48:10.492Z,16.80
2019-05-18T06:49:10.525Z,18.50
2019-05-18T06:50:12.221Z,16.30
2019-05-18T06:51:10.454Z,15.20
2019-05-18T06:52:10.448Z,13.80
2019-05-18T06:53:10.430Z,12.70
2019-05-18T06:54:10.429Z,14.70
2019-05-18T06:55:10.410Z,15.90
2019-05-18T06:56:10.398Z,14.20
2019-05-18T06:57:10.398Z,12.80
2019-05-18T06:58:10.378Z,14.30
2019-05-18T06:59:10.360Z,12.50
2019-05-18T07:00:10.368Z,15.10
2019-05-18T07:01:10.345Z,14.70
2019-05-18T07:02:10.330Z,13.30
2019-05-18T07:03:10.320Z,14.40
2019-05-18T07:04:10.326Z,14.00
2019-05-18T07:05:10.300Z,13.20
2019-05-18T07:06:10.304Z,14.80
2019-05-18T07:07:10.342Z,14.30
2019-05-18T07:08:10.264Z,15.00
2019-05-18T07:09:13.979Z,12.60
2019-05-18T07:10:10.246Z,11.70
2019-05-18T07:11:10.240Z,13.10
2019-05-18T07:12:10.248Z,13.30
2019-05-18T07:13:10.214Z,12.70
2019-05-18T07:14:24.582Z,14.10
2019-05-18T07:15:11.192Z,14.00
2019-05-18T07:16:10.194Z,14.90
2019-05-18T07:17:10.165Z,17.60
2019-05-18T07:18:10.157Z,13.10
2019-05-18T07:19:10.520Z,17.50
2019-05-18T07:20:10.154Z,16.20
2019-05-18T07:21:21.283Z,13.50
2019-05-18T07:22:11.118Z,15.50
2019-05-18T07:23:10.106Z,15.60
2019-05-18T07:24:10.112Z,14.90
2019-05-18T07:25:10.082Z,13.20
2019-05-18T07:26:10.071Z,14.30
2019-05-18T07:27:10.059Z,16.70
2019-05-18T07:28:10.050Z,16.00
2019-05-18T07:29:10.095Z,16.80
2019-05-18T07:30:10.050Z,14.10
2019-05-18T07:31:10.020Z,13.60
2019-05-18T07:32:10.015Z,12.30
2019-05-18T07:33:10.006Z,15.30
2019-05-18T07:34:10.005Z,12.20
2019-05-18T07:35:09.973Z,27.80
2019-05-18T07:36:09.958Z,12.90
2019-05-18T07:37:09.958Z,13.20
2019-05-18T07:38:09.974Z,14.10
2019-05-18T07:39:09.943Z,13.10
2019-05-18T07:40:09.932Z,12.40
2019-05-18T07:41:09.903Z,11.70
2019-05-18T07:42:09.926Z,13.20
2019-05-18T07:43:09.885Z,13.60
2019-05-18T07:44:09.876Z,13.60
2019-05-18T07:45:09.862Z,13.60
2019-05-18T07:46:09.850Z,14.00
2019-05-18T07:47:09.842Z,13.60
2019-05-18T07:48:09.825Z,13.10
2019-05-18T07:49:09.830Z,11.80
2019-05-18T07:50:09.839Z,11.60
2019-05-18T07:51:09.791Z,12.30
2019-05-18T07:52:09.797Z,15.40
2019-05-18T07:53:09.768Z,12.60
2019-05-18T07:54:09.759Z,14.50
2019-05-18T07:55:09.885Z,13.20
2019-05-18T07:56:09.733Z,12.70
2019-05-18T07:57:09.721Z,12.10
2019-05-18T07:58:09.715Z,13.60
2019-05-18T07:59:09.705Z,13.90
2019-05-18T08:00:09.692Z,11.80
2019-05-18T08:01:09.714Z,12.80
2019-05-18T08:02:09.671Z,11.10
2019-05-18T08:03:09.653Z,11.20
2019-05-18T08:04:09.665Z,12.00
2019-05-18T08:05:09.639Z,13.40
2019-05-18T08:06:09.621Z,14.50
2019-05-18T08:07:09.613Z,12.00
2019-05-18T08:08:09.720Z,12.50
2019-05-18T08:09:09.586Z,11.90
2019-05-18T08:10:09.580Z,11.10
2019-05-18T08:11:09.570Z,11.30
2019-05-18T08:12:09.577Z,10.30
2019-05-18T08:13:09.547Z,10.90
2019-05-18T08:14:09.542Z,11.00
2019-05-18T08:15:09.530Z,11.20
2019-05-18T08:16:09.541Z,11.10
2019-05-18T08:17:09.547Z,10.90
2019-05-18T08:18:09.525Z,13.20
2019-05-18T08:19:09.485Z,12.70
2019-05-18T08:20:09.485Z,13.60
2019-05-18T08:21:09.460Z,13.70
2019-05-18T08:22:09.452Z,14.00
2019-05-18T08:23:09.447Z,13.50
2019-05-18T08:24:09.460Z,12.80
2019-05-18T08:25:09.418Z,12.80
2019-05-18T08:26:09.407Z,11.90
2019-05-18T08:27:09.396Z,14.90
2019-05-18T08:28:09.418Z,14.30
2019-05-18T08:29:09.393Z,13.20
2019-05-18T08:30:09.382Z,12.10
2019-05-18T08:31:09.386Z,12.30
2019-05-18T08:32:09.348Z,16.10
2019-05-18T08:33:09.373Z,14.20
2019-05-18T08:34:09.337Z,11.40
2019-05-18T08:35:09.333Z,12.80
2019-05-18T08:36:09.345Z,11.70
2019-05-18T08:37:09.296Z,14.10
2019-05-18T08:38:09.281Z,12.20
2019-05-18T08:39:09.277Z,12.20
2019-05-18T08:40:09.260Z,13.90
2019-05-18T08:41:09.253Z,11.30
2019-05-18T08:42:09.243Z,12.30
2019-05-18T08:43:09.225Z,10.60
2019-05-18T08:44:09.215Z,10.20
2019-05-18T08:45:09.239Z,12.50
2019-05-18T08:46:09.204Z,11.00
2019-05-18T08:47:09.182Z,10.70
2019-05-18T08:48:09.176Z,10.60
2019-05-18T08:49:09.165Z,12.10
2019-05-18T08:50:09.161Z,10.20
2019-05-18T08:51:09.141Z,10.20
2019-05-18T08:52:09.147Z,12.20
2019-05-18T08:53:09.215Z,12.00
2019-05-18T08:54:09.117Z,15.20
2019-05-18T08:55:09.096Z,11.00
2019-05-18T08:56:09.105Z,10.00
2019-05-18T08:57:09.077Z,10.80
2019-05-18T08:58:09.063Z,12.20
2019-05-18T08:59:09.054Z,10.40
2019-05-18T09:00:09.041Z,13.20
2019-05-18T09:01:09.021Z,10.60
2019-05-18T09:02:09.051Z,11.30
2019-05-18T09:03:09.008Z,11.00
2019-05-18T09:04:08.997Z,11.10
2019-05-18T09:05:09.020Z,9.50
2019-05-18T09:06:08.965Z,10.60
2019-05-18T09:07:08.996Z,12.10
2019-05-18T09:08:08.949Z,10.80
2019-05-18T09:09:08.938Z,12.60
2019-05-18T09:10:08.986Z,10.40
2019-05-18T09:11:08.969Z,10.10
2019-05-18T09:12:08.918Z,11.30
2019-05-18T09:13:08.890Z,12.20
2019-05-18T09:14:08.877Z,16.60
2019-05-18T09:15:08.890Z,16.50
2019-05-18T09:16:08.885Z,17.40
2019-05-18T09:17:08.852Z,13.50
2019-05-18T09:18:08.843Z,12.20
2019-05-18T09:19:08.843Z,11.50
2019-05-18T09:20:08.816Z,12.30
2019-05-18T09:21:08.809Z,11.30
2019-05-18T09:22:22.467Z,10.60
2019-05-18T09:23:09.785Z,15.60
2019-05-18T09:24:08.775Z,12.60
2019-05-18T09:25:08.767Z,10.20
2019-05-18T09:26:08.754Z,11.00
2019-05-18T09:27:08.742Z,12.50
2019-05-18T09:28:08.737Z,11.70
2019-05-18T09:29:08.715Z,13.20
2019-05-18T09:30:09.053Z,11.00
2019-05-18T09:31:08.698Z,10.90
2019-05-18T09:32:08.687Z,11.60
2019-05-18T09:33:08.671Z,11.50
2019-05-18T09:34:08.661Z,11.10
2019-05-18T09:35:08.673Z,10.50
2019-05-18T09:36:08.635Z,10.10
2019-05-18T09:37:08.640Z,9.80
2019-05-18T09:38:08.619Z,10.50
2019-05-18T09:39:08.602Z,8.90
2019-05-18T09:40:08.613Z,10.90
2019-05-18T09:41:08.611Z,10.90
2019-05-18T09:42:08.576Z,10.40
2019-05-18T09:43:08.577Z,10.50
2019-05-18T09:44:08.550Z,10.00
2019-05-18T09:45:08.546Z,9.20
2019-05-18T09:46:08.539Z,10.90
2019-05-18T09:47:08.523Z,9.00
2019-05-18T09:48:08.509Z,8.00
2019-05-18T09:49:08.503Z,8.20
2019-05-18T09:50:08.493Z,9.10
2019-05-18T09:51:08.483Z,7.90
2019-05-18T09:52:08.487Z,10.20
2019-05-18T09:53:08.467Z,8.60
2019-05-18T09:54:08.441Z,7.70
2019-05-18T09:55:08.431Z,8.00
2019-05-18T09:56:08.420Z,9.00
2019-05-18T09:57:08.412Z,7.50
2019-05-18T09:58:08.411Z,7.50
2019-05-18T09:59:08.380Z,7.60
2019-05-18T10:00:08.381Z,10.10
2019-05-18T10:01:08.378Z,7.50
2019-05-18T10:02:08.355Z,7.70
2019-05-18T10:03:08.366Z,8.10
2019-05-18T10:04:08.325Z,7.40
2019-05-18T10:05:08.320Z,8.80
2019-05-18T10:06:08.329Z,8.20
2019-05-18T10:07:08.328Z,8.20
2019-05-18T10:08:08.349Z,6.80
2019-05-18T10:09:08.297Z,7.70
2019-05-18T10:10:08.281Z,6.90
2019-05-18T10:11:08.247Z,7.60
2019-05-18T10:12:08.244Z,8.50
2019-05-18T10:13:08.226Z,8.10
2019-05-18T10:14:08.223Z,7.90
2019-05-18T10:15:08.205Z,9.90
2019-05-18T10:16:08.210Z,7.60
2019-05-18T10:17:08.227Z,9.50
2019-05-18T10:18:08.214Z,8.20
2019-05-18T10:19:08.199Z,8.50
2019-05-18T10:20:08.156Z,9.40
2019-05-18T10:21:08.148Z,8.50
2019-05-18T10:22:08.143Z,8.70
2019-05-18T10:23:12.848Z,9.00
2019-05-18T10:24:09.109Z,7.90
2019-05-18T10:25:08.094Z,15.60
2019-05-18T10:26:08.102Z,11.90
2019-05-18T10:27:08.114Z,9.80
2019-05-18T10:28:08.074Z,10.30
2019-05-18T10:29:08.058Z,11.30
2019-05-18T10:30:08.048Z,9.00
2019-05-18T10:31:08.041Z,9.00
2019-05-18T10:32:08.047Z,8.90
2019-05-18T10:33:08.011Z,8.00
2019-05-18T10:34:08.017Z,7.60
2019-05-18T10:35:07.997Z,9.80
2019-05-18T10:36:07.973Z,7.90
2019-05-18T10:37:07.972Z,8.80
2019-05-18T10:38:07.954Z,8.70
2019-05-18T10:39:07.954Z,8.00
2019-05-18T10:40:07.930Z,7.30
2019-05-18T10:41:07.925Z,7.80
2019-05-18T10:42:07.910Z,8.20
2019-05-18T10:43:07.911Z,8.20
2019-05-18T10:44:07.894Z,8.30
2019-05-18T10:45:07.876Z,8.90
2019-05-18T10:46:07.864Z,9.20
2019-05-18T10:47:07.857Z,9.80
2019-05-18T10:48:07.895Z,7.70
2019-05-18T10:49:07.830Z,7.70
2019-05-18T10:50:07.821Z,7.20
2019-05-18T10:51:07.819Z,8.70
2019-05-18T10:52:07.807Z,8.20
2019-05-18T10:53:07.822Z,9.20
2019-05-18T10:54:07.777Z,9.30
2019-05-18T10:55:07.776Z,8.00
2019-05-18T10:56:07.758Z,10.50
2019-05-18T10:57:07.747Z,9.70
2019-05-18T10:58:07.734Z,8.50
2019-05-18T10:59:07.758Z,9.20
2019-05-18T11:00:07.741Z,9.70
2019-05-18T11:01:07.717Z,8.00
2019-05-18T11:02:07.725Z,11.30
2019-05-18T11:03:07.680Z,10.20
2019-05-18T11:04:07.696Z,10.20
2019-05-18T11:05:07.680Z,10.30
2019-05-18T11:06:07.655Z,9.10
2019-05-18T11:07:07.642Z,8.60
2019-05-18T11:08:07.646Z,9.10
2019-05-18T11:09:07.623Z,9.70
2019-05-18T11:10:07.610Z,8.20
2019-05-18T11:11:07.589Z,10.10
2019-05-18T11:12:07.587Z,8.60
2019-05-18T11:13:07.581Z,11.60
2019-05-18T11:14:07.572Z,10.20
2019-05-18T11:15:07.564Z,11.00
2019-05-18T11:16:07.557Z,9.00
2019-05-18T11:17:07.528Z,9.30
2019-05-18T11:18:07.545Z,9.40
2019-05-18T11:19:07.538Z,9.60
2019-05-18T11:20:07.499Z,9.40
2019-05-18T11:21:07.482Z,12.20
2019-05-18T11:22:07.526Z,10.30
2019-05-18T11:23:07.462Z,18.40
2019-05-18T11:24:07.459Z,14.80
2019-05-18T11:25:07.453Z,10.70
2019-05-18T11:26:07.520Z,11.10
2019-05-18T11:27:07.433Z,15.80
2019-05-18T11:28:07.404Z,10.00
2019-05-18T11:29:07.409Z,10.70
2019-05-18T11:30:07.533Z,9.30
2019-05-18T11:31:07.372Z,9.20
2019-05-18T11:32:07.375Z,17.10
2019-05-18T11:33:07.347Z,9.90
2019-05-18T11:34:07.349Z,9.40
2019-05-18T11:35:07.330Z,8.70
2019-05-18T11:36:07.328Z,8.50
2019-05-18T11:37:07.306Z,8.70
2019-05-18T11:38:07.298Z,8.70
2019-05-18T11:39:07.294Z,7.80
2019-05-18T11:40:07.284Z,9.10
2019-05-18T11:41:07.266Z,7.90
2019-05-18T11:42:07.246Z,8.20
2019-05-18T11:43:07.244Z,9.90
2019-05-18T11:44:10.252Z,7.90
2019-05-18T11:45:07.224Z,7.40
2019-05-18T11:46:07.220Z,8.30
2019-05-18T11:47:07.236Z,9.10
2019-05-18T11:48:07.186Z,9.80
2019-05-18T11:49:07.186Z,8.10
2019-05-18T11:50:07.177Z,7.30
2019-05-18T11:51:07.157Z,8.50
2019-05-18T11:52:07.182Z,8.20
2019-05-18T11:53:07.142Z,8.10
2019-05-18T11:54:07.136Z,8.50
2019-05-18T11:55:07.112Z,7.70
2019-05-18T11:56:07.107Z,6.80
2019-05-18T11:57:07.089Z,9.70
2019-05-18T11:58:07.104Z,7.50
2019-05-18T11:59:07.072Z,6.50
2019-05-18T12:00:07.068Z,7.70
2019-05-18T12:01:07.042Z,9.30
2019-05-18T12:02:07.039Z,9.40
2019-05-18T12:03:07.033Z,7.20
2019-05-18T12:04:07.011Z,7.00
2019-05-18T12:05:06.994Z,8.10
2019-05-18T12:06:06.984Z,6.60
2019-05-18T12:07:06.977Z,7.50
2019-05-18T12:08:06.977Z,6.10
2019-05-18T12:09:06.952Z,8.60
2019-05-18T12:10:07.008Z,5.90
2019-05-18T12:11:06.930Z,5.50
2019-05-18T12:12:06.918Z,6.30
2019-05-18T12:13:06.914Z,5.10
2019-05-18T12:14:06.901Z,7.30
2019-05-18T12:15:06.886Z,5.50
2019-05-18T12:16:06.879Z,8.00
2019-05-18T12:17:06.871Z,5.50
2019-05-18T12:18:06.853Z,6.60
2019-05-18T12:19:06.845Z,6.30
2019-05-18T12:20:06.848Z,5.20
2019-05-18T12:21:06.825Z,5.10
2019-05-18T12:22:06.803Z,6.90
2019-05-18T12:23:08.299Z,5.70
2019-05-18T12:24:15.300Z,5.20
2019-05-18T12:25:07.787Z,5.40
2019-05-18T12:26:06.770Z,4.70
2019-05-18T12:27:06.773Z,6.10
2019-05-18T12:28:06.772Z,6.00
2019-05-18T12:29:06.734Z,4.60
2019-05-18T12:30:06.723Z,5.60
2019-05-18T12:31:06.716Z,6.40
2019-05-18T12:32:06.703Z,7.40
2019-05-18T12:33:06.683Z,5.50
2019-05-18T12:34:06.683Z,7.30
2019-05-18T12:35:06.662Z,5.00
2019-05-18T12:36:06.677Z,5.90
2019-05-18T12:37:06.647Z,9.80
2019-05-18T12:38:06.632Z,7.90
2019-05-18T12:39:06.637Z,9.80
2019-05-18T12:40:06.716Z,13.10
2019-05-18T12:41:06.592Z,5.70
2019-05-18T12:42:07.640Z,4.40
2019-05-18T12:43:06.576Z,7.90
2019-05-18T12:44:06.564Z,5.50
2019-05-18T12:45:06.591Z,6.90
2019-05-18T12:46:06.548Z,5.10
2019-05-18T12:47:06.540Z,7.70
2019-05-18T12:48:06.525Z,4.90
2019-05-18T12:49:06.508Z,4.80
2019-05-18T12:50:06.491Z,4.70
2019-05-18T12:51:06.492Z,5.40
2019-05-18T12:52:06.471Z,5.00
2019-05-18T12:53:06.468Z,6.50
2019-05-18T12:54:06.453Z,5.40
2019-05-18T12:55:06.446Z,5.70
2019-05-18T12:56:06.517Z,4.80
2019-05-18T12:57:06.433Z,6.20
2019-05-18T12:58:06.495Z,5.10
2019-05-18T12:59:06.393Z,4.90