createdAt,value
2018-03-20T00:00:57.901Z,0
2018-03-20T00:01:59.648Z,0
2018-03-20T00:03:01.449Z,0
2018-03-20T00:04:03.250Z,0
2018-03-20T00:05:05.019Z,0
2018-03-20T00:06:06.764Z,0
2018-03-20T00:07:08.463Z,0
2018-03-20T00:08:10.232Z,0
2018-03-20T00:09:11.989Z,0
2018-03-20T00:10:13.856Z,0
2018-03-20T00:11:15.609Z,0
2018-03-20T00:12:17.403Z,0
2018-03-20T00:13:19.042Z,0
2018-03-20T00:14:20.788Z,0
2018-03-20T00:15:22.646Z,0
2018-03-20T00:16:24.568Z,0
2018-03-20T00:17:26.516Z,0
2018-03-20T00:18:28.317Z,0
2018-03-20T00:19:29.928Z,0
2018-03-20T00:20:31.686Z,0
2018-03-20T00:21:33.423Z,0
2018-03-20T00:22:34.947Z,0
2018-03-20T00:23:36.787Z,0
2018-03-20T00:24:38.385Z,0
2018-03-20T00:25:40.147Z,0
2018-03-20T00:26:41.799Z,0
2018-03-20T00:27:43.448Z,0
2018-03-20T00:28:45.119Z,0
2018-03-20T00:29:46.763Z,0
2018-03-20T00:30:48.581Z,0
2018-03-20T00:31:50.353Z,0
2018-03-20T00:32:52.158Z,0
2018-03-20T00:33:53.842Z,0
2018-03-20T00:34:55.624Z,0
2018-03-20T00:35:57.408Z,0
2018-03-20T00:36:59.132Z,0
2018-03-20T00:38:00.974Z,0
2018-03-20T00:39:02.832Z,0
2018-03-20T00:40:04.598Z,0
2018-03-20T00:41:06.269Z,0
2018-03-20T00:42:07.902Z,0
2018-03-20T00:43:09.825Z,0
2018-03-20T00:44:11.605Z,0
2018-03-20T00:45:13.327Z,0
2018-03-20T00:46:15.107Z,0
2018-03-20T00:47:16.953Z,0
2018-03-20T00:48:18.745Z,0
2018-03-20T00:49:20.435Z,0
2018-03-20T00:50:22.212Z,0
2018-03-20T00:51:24.082Z,0
2018-03-20T00:52:25.821Z,0
2018-03-20T00:53:27.663Z,0
2018-03-20T00:54:29.444Z,0
2018-03-20T00:55:31.270Z,0
2018-03-20T00:56:33.082Z,0
2018-03-20T00:57:34.862Z,0
2018-03-20T00:58:36.599Z,0
2018-03-20T00:59:38.293Z,0
2018-03-20T01:00:40.116Z,0
2018-03-20T01:01:41.855Z,0
2018-03-20T01:02:43.664Z,0
2018-03-20T01:03:45.423Z,0
2018-03-20T01:04:47.275Z,0
2018-03-20T01:05:49.042Z,0
2018-03-20T01:06:50.660Z,0
2018-03-20T01:07:52.371Z,0
2018-03-20T01:08:54.177Z,0
2018-03-20T01:09:56.107Z,0
2018-03-20T01:10:57.880Z,0
2018-03-20T01:11:59.518Z,0
2018-03-20T01:13:01.408Z,0
2018-03-20T01:14:03.187Z,0
2018-03-20T01:15:04.950Z,0
2018-03-20T01:16:06.754Z,0
2018-03-20T01:17:08.508Z,0
2018-03-20T01:18:10.371Z,0
2018-03-20T01:19:11.955Z,0
2018-03-20T01:20:13.772Z,0
2018-03-20T01:21:15.662Z,0
2018-03-20T01:22:17.310Z,0
2018-03-20T01:23:19.100Z,0
2018-03-20T01:24:20.902Z,0
2018-03-20T01:25:23.336Z,0
2018-03-20T01:26:25.222Z,0
2018-03-20T01:27:26.865Z,0
2018-03-20T01:28:28.444Z,0
2018-03-20T01:29:30.308Z,0
2018-03-20T01:30:32.111Z,0
2018-03-20T01:31:33.815Z,0
2018-03-20T01:32:35.593Z,0
2018-03-20T01:33:37.370Z,0
2018-03-20T01:34:39.133Z,0
2018-03-20T01:35:40.850Z,0
2018-03-20T01:36:42.599Z,0
2018-03-20T01:37:44.282Z,0
2018-03-20T01:38:46.002Z,0
2018-03-20T01:39:47.824Z,0
2018-03-20T01:40:49.623Z,0
2018-03-20T01:41:51.292Z,0
2018-03-20T01:42:53.189Z,0
2018-03-20T01:43:54.990Z,0
2018-03-20T01:44:56.842Z,0
2018-03-20T01:45:58.632Z,0
2018-03-20T01:47:00.436Z,0
2018-03-20T01:48:02.253Z,0
2018-03-20T01:49:03.876Z,0
2018-03-20T01:50:05.671Z,0
2018-03-20T01:51:07.414Z,0
2018-03-20T01:52:09.317Z,0
2018-03-20T01:53:11.174Z,0
2018-03-20T01:54:12.940Z,0
2018-03-20T01:55:14.532Z,0
2018-03-20T01:56:16.233Z,0
2018-03-20T01:57:17.845Z,0
2018-03-20T01:58:19.679Z,0
2018-03-20T01:59:21.487Z,0
2018-03-20T02:00:23.221Z,0
2018-03-20T02:01:25.013Z,0
2018-03-20T02:02:26.858Z,0
2018-03-20T02:03:28.577Z,0
2018-03-20T02:04:30.526Z,0
2018-03-20T02:05:32.413Z,0
2018-03-20T02:06:34.077Z,0
2018-03-20T02:07:35.963Z,0
2018-03-20T02:08:37.843Z,0
2018-03-20T02:09:39.567Z,0
2018-03-20T02:10:41.482Z,0
2018-03-20T02:11:43.260Z,0
2018-03-20T02:12:44.917Z,0
2018-03-20T02:13:46.508Z,0
2018-03-20T02:14:48.211Z,0
2018-03-20T02:15:49.971Z,0
2018-03-20T02:16:51.783Z,0
2018-03-20T02:17:53.425Z,0
2018-03-20T02:18:55.304Z,0
2018-03-20T02:19:57.071Z,0
2018-03-20T02:20:58.803Z,0
2018-03-20T02:22:00.588Z,0
2018-03-20T02:23:02.286Z,0
2018-03-20T02:24:04.152Z,0
2018-03-20T02:25:05.891Z,0
2018-03-20T02:26:07.572Z,0
2018-03-20T02:27:09.370Z,0
2018-03-20T02:28:11.146Z,0
2018-03-20T02:29:12.978Z,0
2018-03-20T02:30:14.799Z,0
2018-03-20T02:31:16.548Z,0
2018-03-20T02:32:18.242Z,0
2018-03-20T02:33:19.971Z,0
2018-03-20T02:34:21.769Z,0
2018-03-20T02:35:23.457Z,0
2018-03-20T02:36:25.190Z,0
2018-03-20T02:37:26.807Z,0
2018-03-20T02:38:28.651Z,0
2018-03-20T02:39:30.386Z,0
2018-03-20T02:40:32.234Z,0
2018-03-20T02:41:33.904Z,0
2018-03-20T02:42:35.596Z,0
2018-03-20T02:43:37.242Z,0
2018-03-20T02:44:38.985Z,0
2018-03-20T02:45:40.782Z,0
2018-03-20T02:46:42.629Z,0
2018-03-20T02:47:44.390Z,0
2018-03-20T02:48:46.179Z,0
2018-03-20T02:49:47.957Z,0
2018-03-20T02:50:49.609Z,0
2018-03-20T02:51:51.560Z,0
2018-03-20T02:52:55.024Z,0
2018-03-20T02:53:56.839Z,0
2018-03-20T02:54:58.730Z,0
2018-03-20T02:56:00.437Z,0
2018-03-20T02:57:02.338Z,0
2018-03-20T02:58:04.201Z,0
2018-03-20T02:59:05.849Z,0
2018-03-20T03:00:07.576Z,0
2018-03-20T03:01:09.232Z,0
2018-03-20T03:02:11.043Z,0
2018-03-20T03:03:12.911Z,0
2018-03-20T03:04:14.858Z,0
2018-03-20T03:05:16.544Z,0
2018-03-20T03:06:18.397Z,0
2018-03-20T03:07:20.022Z,0
2018-03-20T03:08:21.692Z,0
2018-03-20T03:09:23.619Z,0
2018-03-20T03:10:25.366Z,0
2018-03-20T03:11:27.219Z,0
2018-03-20T03:12:28.814Z,0
2018-03-20T03:13:30.641Z,0
2018-03-20T03:14:32.400Z,0
2018-03-20T03:15:34.300Z,0
2018-03-20T03:16:36.019Z,0
2018-03-20T03:17:37.675Z,0
2018-03-20T03:18:39.609Z,0
2018-03-20T03:19:41.494Z,0
2018-03-20T03:20:43.268Z,0
2018-03-20T03:21:44.962Z,0
2018-03-20T03:22:46.723Z,0
2018-03-20T03:23:48.697Z,0
2018-03-20T03:24:50.330Z,0
2018-03-20T03:25:52.996Z,0
2018-03-20T03:26:54.852Z,0
2018-03-20T03:27:56.539Z,0
2018-03-20T03:28:58.358Z,0
2018-03-20T03:30:00.029Z,0
2018-03-20T03:31:01.861Z,0
2018-03-20T03:32:03.859Z,0
2018-03-20T03:33:05.604Z,0
2018-03-20T03:34:07.467Z,0
2018-03-20T03:35:09.054Z,0
2018-03-20T03:36:10.948Z,0
2018-03-20T03:37:12.944Z,0
2018-03-20T03:38:14.773Z,0
2018-03-20T03:39:16.489Z,0
2018-03-20T03:40:18.424Z,0
2018-03-20T03:41:20.288Z,0
2018-03-20T03:42:22.119Z,0
2018-03-20T03:43:24.034Z,0
2018-03-20T03:44:25.596Z,0
2018-03-20T03:45:27.455Z,0
2018-03-20T03:46:29.196Z,0
2018-03-20T03:47:30.885Z,0
2018-03-20T03:48:32.780Z,0
2018-03-20T03:49:34.649Z,0
2018-03-20T03:50:36.281Z,0
2018-03-20T03:51:38.031Z,0
2018-03-20T03:52:39.882Z,0
2018-03-20T03:53:41.708Z,0
2018-03-20T03:54:43.553Z,0
2018-03-20T03:55:45.323Z,0
2018-03-20T03:56:47.136Z,0
2018-03-20T03:57:48.821Z,0
2018-03-20T03:58:50.481Z,0
2018-03-20T03:59:52.154Z,0
2018-03-20T04:00:54.090Z,0
2018-03-20T04:01:55.969Z,0
2018-03-20T04:02:57.711Z,0
2018-03-20T04:03:59.590Z,0
2018-03-20T04:05:01.467Z,0
2018-03-20T04:06:03.220Z,0
2018-03-20T04:07:04.971Z,0
2018-03-20T04:08:06.915Z,0
2018-03-20T04:09:08.723Z,0
2018-03-20T04:10:10.365Z,0
2018-03-20T04:11:12.208Z,0
2018-03-20T04:12:13.851Z,0
2018-03-20T04:13:15.618Z,0
2018-03-20T04:14:17.566Z,0
2018-03-20T04:15:19.277Z,0
2018-03-20T04:16:21.208Z,0
2018-03-20T04:17:23.107Z,0
2018-03-20T04:18:24.937Z,0
2018-03-20T04:19:26.775Z,0
2018-03-20T04:20:28.499Z,0
2018-03-20T04:21:30.375Z,0
2018-03-20T04:22:32.179Z,0
2018-03-20T04:23:34.082Z,0
2018-03-20T04:24:35.775Z,0
2018-03-20T04:25:37.609Z,0
2018-03-20T04:26:39.371Z,0
2018-03-20T04:27:40.967Z,0
2018-03-20T04:28:42.998Z,0
2018-03-20T04:29:44.957Z,0
2018-03-20T04:30:46.770Z,0
2018-03-20T04:31:48.718Z,0
2018-03-20T04:32:50.825Z,0
2018-03-20T04:33:52.650Z,0
2018-03-20T04:34:54.383Z,0
2018-03-20T04:35:56.187Z,0
2018-03-20T04:36:58.252Z,0
2018-03-20T04:37:59.991Z,0
2018-03-20T04:39:01.837Z,0
2018-03-20T04:40:03.488Z,0
2018-03-20T04:41:05.313Z,0
2018-03-20T04:42:06.917Z,0
2018-03-20T04:43:08.779Z,0
2018-03-20T04:44:10.331Z,0
2018-03-20T04:45:12.225Z,0
2018-03-20T04:46:14.065Z,0
2018-03-20T04:47:15.647Z,0
2018-03-20T04:48:17.310Z,0
2018-03-20T04:49:19.186Z,0
2018-03-20T04:50:20.931Z,0
2018-03-20T04:51:23.493Z,0
2018-03-20T04:52:25.388Z,0
2018-03-20T04:53:27.250Z,0
2018-03-20T04:54:28.827Z,0
2018-03-20T04:55:30.412Z,0
2018-03-20T04:56:32.360Z,0
2018-03-20T04:57:34.144Z,0
2018-03-20T04:58:35.993Z,0
2018-03-20T04:59:37.715Z,0
2018-03-20T05:00:39.979Z,0
2018-03-20T05:01:42.174Z,0
2018-03-20T05:02:43.874Z,0
2018-03-20T05:03:46.059Z,0
2018-03-20T05:04:47.622Z,0
2018-03-20T05:05:49.312Z,0
2018-03-20T05:06:51.153Z,0
2018-03-20T05:07:52.914Z,0
2018-03-20T05:08:54.657Z,0
2018-03-20T05:09:57.263Z,0
2018-03-20T05:10:59.297Z,0
2018-03-20T05:12:01.019Z,0
2018-03-20T05:13:03.301Z,0
2018-03-20T05:14:04.967Z,0
2018-03-20T05:15:06.930Z,0
2018-03-20T05:16:09.194Z,0
2018-03-20T05:17:11.351Z,0
2018-03-20T05:18:13.203Z,0
2018-03-20T05:19:14.850Z,0
2018-03-20T05:20:16.600Z,0
2018-03-20T05:21:18.838Z,0
2018-03-20T05:22:20.928Z,0
2018-03-20T05:23:22.565Z,0
2018-03-20T05:24:24.341Z,0
2018-03-20T05:25:26.300Z,0
2018-03-20T05:26:28.405Z,0
2018-03-20T05:27:30.157Z,0
2018-03-20T05:28:32.163Z,0
2018-03-20T05:29:34.132Z,0
2018-03-20T05:30:35.733Z,0
2018-03-20T05:31:37.628Z,0
2018-03-20T05:32:39.748Z,0
2018-03-20T05:33:41.760Z,0
2018-03-20T05:34:43.542Z,0
2018-03-20T05:35:45.429Z,0
2018-03-20T05:36:47.112Z,0
2018-03-20T05:37:48.985Z,0
2018-03-20T05:38:50.742Z,0
2018-03-20T05:39:52.364Z,0
2018-03-20T05:40:53.978Z,0
2018-03-20T05:41:55.803Z,0
2018-03-20T05:42:57.396Z,5
2018-03-20T05:43:59.190Z,5
2018-03-20T05:45:00.816Z,5
2018-03-20T05:46:02.863Z,5
2018-03-20T05:47:04.632Z,5
2018-03-20T05:48:06.249Z,5
2018-03-20T05:49:08.007Z,5
2018-03-20T05:50:09.745Z,5
2018-03-20T05:51:11.838Z,5
2018-03-20T05:52:13.575Z,10
2018-03-20T05:53:15.380Z,10
2018-03-20T05:54:17.336Z,5
2018-03-20T05:55:19.091Z,5
2018-03-20T05:56:20.992Z,5
2018-03-20T05:57:22.644Z,10
2018-03-20T05:58:24.423Z,5
2018-03-20T05:59:26.175Z,10
2018-03-20T06:00:28.373Z,10
2018-03-20T06:01:29.967Z,10
2018-03-20T06:02:32.075Z,10
2018-03-20T06:03:33.725Z,10
2018-03-20T06:04:35.302Z,10
2018-03-20T06:05:37.254Z,15
2018-03-20T06:06:39.033Z,15
2018-03-20T06:07:41.185Z,15
2018-03-20T06:08:43.106Z,15
2018-03-20T06:09:45.042Z,20
2018-03-20T06:10:47.095Z,25
2018-03-20T06:11:48.801Z,25
2018-03-20T06:12:50.680Z,25
2018-03-20T06:13:52.809Z,30
2018-03-20T06:14:54.379Z,25
2018-03-20T06:15:56.520Z,25
2018-03-20T06:16:58.138Z,25
2018-03-20T06:18:00.059Z,25
2018-03-20T06:19:01.653Z,25
2018-03-20T06:20:03.266Z,20
2018-03-20T06:21:05.291Z,20
2018-03-20T06:22:07.024Z,25
2018-03-20T06:23:08.644Z,20
2018-03-20T06:24:10.149Z,20
2018-03-20T06:25:11.897Z,25
2018-03-20T06:26:14.039Z,25
2018-03-20T06:27:15.742Z,20
2018-03-20T06:28:17.555Z,25
2018-03-20T06:29:19.377Z,25
2018-03-20T06:30:21.091Z,30
2018-03-20T06:31:22.818Z,30
2018-03-20T06:32:24.846Z,30
2018-03-20T06:33:26.647Z,30
2018-03-20T06:34:28.651Z,30
2018-03-20T06:35:30.622Z,30
2018-03-20T06:36:32.115Z,30
2018-03-20T06:37:33.887Z,35
2018-03-20T06:38:35.989Z,35
2018-03-20T06:39:37.730Z,35
2018-03-20T06:40:39.450Z,35
2018-03-20T06:41:40.956Z,35
2018-03-20T06:42:42.863Z,35
2018-03-20T06:43:44.543Z,35
2018-03-20T06:44:46.430Z,40
2018-03-20T06:45:48.252Z,40
2018-03-20T06:46:49.748Z,40
2018-03-20T06:47:51.510Z,40
2018-03-20T06:48:53.014Z,45
2018-03-20T06:49:54.677Z,50
2018-03-20T06:50:56.450Z,55
2018-03-20T06:51:58.131Z,55
2018-03-20T06:52:59.605Z,60
2018-03-20T06:54:01.612Z,65
2018-03-20T06:55:03.903Z,65
2018-03-20T06:56:05.343Z,60
2018-03-20T06:57:07.432Z,60
2018-03-20T06:58:09.463Z,70
2018-03-20T06:59:11.198Z,60
2018-03-20T07:00:12.865Z,50
2018-03-20T07:01:14.916Z,65
2018-03-20T07:02:16.785Z,70
2018-03-20T07:03:18.583Z,75
2018-03-20T07:04:20.811Z,50
2018-03-20T07:05:22.952Z,50
2018-03-20T07:06:24.828Z,60
2018-03-20T07:07:27.578Z,60
2018-03-20T07:08:29.405Z,50
2018-03-20T07:09:31.172Z,45
2018-03-20T07:10:32.974Z,50
2018-03-20T07:11:35.134Z,50
2018-03-20T07:12:37.014Z,45
2018-03-20T07:13:38.560Z,45
2018-03-20T07:14:40.548Z,60
2018-03-20T07:15:42.611Z,65
2018-03-20T07:16:44.883Z,55
2018-03-20T07:17:46.366Z,60
2018-03-20T07:18:48.041Z,60
2018-03-20T07:19:49.918Z,80
2018-03-20T07:20:51.827Z,95
2018-03-20T07:21:53.607Z,115
2018-03-20T07:22:55.336Z,120
2018-03-20T07:23:56.999Z,115
2018-03-20T07:24:58.940Z,110
2018-03-20T07:26:00.738Z,100
2018-03-20T07:27:02.745Z,105
2018-03-20T07:28:04.436Z,95
2018-03-20T07:29:06.110Z,115
2018-03-20T07:30:07.702Z,100
2018-03-20T07:31:09.634Z,115
2018-03-20T07:32:11.294Z,110
2018-03-20T07:33:12.785Z,140
2018-03-20T07:34:14.560Z,160
2018-03-20T07:35:16.767Z,130
2018-03-20T07:36:18.846Z,100
2018-03-20T07:37:20.539Z,95
2018-03-20T07:38:22.176Z,110
2018-03-20T07:39:24.264Z,120
2018-03-20T07:40:26.828Z,120
2018-03-20T07:41:28.665Z,125
2018-03-20T07:42:30.406Z,140
2018-03-20T07:43:32.223Z,145
2018-03-20T07:44:33.986Z,185
2018-03-20T07:45:36.129Z,180
2018-03-20T07:46:38.438Z,175
2018-03-20T07:47:40.145Z,205
2018-03-20T07:48:42.703Z,195
2018-03-20T07:49:44.442Z,170
2018-03-20T07:50:46.408Z,160
2018-03-20T07:51:48.417Z,160
2018-03-20T07:52:50.085Z,160
2018-03-20T07:53:52.005Z,185
2018-03-20T07:54:53.907Z,185
2018-03-20T07:55:55.771Z,195
2018-03-20T07:56:57.953Z,210
2018-03-20T07:57:59.640Z,195
2018-03-20T07:59:01.158Z,165
2018-03-20T08:00:02.735Z,175
2018-03-20T08:01:04.236Z,195
2018-03-20T08:02:05.858Z,195
2018-03-20T08:03:07.316Z,190
2018-03-20T08:04:08.947Z,175
2018-03-20T08:05:10.620Z,200
2018-03-20T08:06:12.034Z,190
2018-03-20T08:07:13.535Z,260
2018-03-20T08:08:15.312Z,240
2018-03-20T08:09:16.850Z,215
2018-03-20T08:10:18.597Z,225
2018-03-20T08:11:20.375Z,225
2018-03-20T08:12:22.118Z,240
2018-03-20T08:13:23.754Z,265
2018-03-20T08:14:25.693Z,275
2018-03-20T08:15:27.869Z,245
2018-03-20T08:16:29.807Z,275
2018-03-20T08:17:31.430Z,225
2018-03-20T08:18:33.382Z,260
2018-03-20T08:19:35.161Z,270
2018-03-20T08:20:37.246Z,265
2018-03-20T08:21:39.509Z,315
2018-03-20T08:22:41.197Z,285
2018-03-20T08:23:42.934Z,310
2018-03-20T08:24:44.739Z,350
2018-03-20T08:25:46.757Z,320
2018-03-20T08:26:48.706Z,280
2018-03-20T08:27:50.519Z,310
2018-03-20T08:28:52.523Z,315
2018-03-20T08:29:54.666Z,255
2018-03-20T08:30:56.345Z,255
2018-03-20T08:31:58.128Z,255
2018-03-20T08:32:59.738Z,250
2018-03-20T08:34:01.659Z,305
2018-03-20T08:35:03.819Z,270
2018-03-20T08:36:05.405Z,305
2018-03-20T08:37:06.915Z,335
2018-03-20T08:38:09.087Z,330
2018-03-20T08:39:10.695Z,355
2018-03-20T08:40:12.783Z,375
2018-03-20T08:41:14.529Z,425
2018-03-20T08:42:16.164Z,315
2018-03-20T08:43:18.250Z,360
2018-03-20T08:44:20.071Z,355
2018-03-20T08:45:21.690Z,425
2018-03-20T08:46:23.451Z,395
2018-03-20T08:47:24.965Z,375
2018-03-20T08:48:26.731Z,340
2018-03-20T08:49:28.372Z,405
2018-03-20T08:50:30.347Z,450
2018-03-20T08:51:32.085Z,460
2018-03-20T08:52:33.703Z,455
2018-03-20T08:53:35.453Z,445
2018-03-20T08:54:37.267Z,385
2018-03-20T08:55:39.185Z,370
2018-03-20T08:56:40.773Z,420
2018-03-20T08:57:42.617Z,580
2018-03-20T08:58:44.331Z,580
2018-03-20T08:59:46.063Z,825
2018-03-20T09:00:47.881Z,750
2018-03-20T09:01:49.488Z,600
2018-03-20T09:02:51.210Z,955
2018-03-20T09:03:52.954Z,740
2018-03-20T09:04:54.807Z,705
2018-03-20T09:05:56.479Z,565
2018-03-20T09:06:58.254Z,920
2018-03-20T09:07:59.998Z,825
2018-03-20T09:09:01.775Z,860
2018-03-20T09:10:03.517Z,430
2018-03-20T09:11:05.206Z,490
2018-03-20T09:12:06.862Z,690
2018-03-20T09:13:08.622Z,510
2018-03-20T09:14:10.358Z,565
2018-03-20T09:15:12.027Z,480
2018-03-20T09:16:13.626Z,345
2018-03-20T09:17:15.377Z,320
2018-03-20T09:18:17.047Z,710
2018-03-20T09:19:18.554Z,675
2018-03-20T09:20:20.287Z,780
2018-03-20T09:21:22.177Z,530
2018-03-20T09:22:23.733Z,705
2018-03-20T09:23:25.430Z,725
2018-03-20T09:24:27.126Z,665
2018-03-20T09:25:28.894Z,670
2018-03-20T09:26:30.636Z,625
2018-03-20T09:27:32.447Z,760
2018-03-20T09:28:34.014Z,1030
2018-03-20T09:29:35.890Z,935
2018-03-20T09:30:37.846Z,860
2018-03-20T09:31:39.679Z,1100
2018-03-20T09:32:41.312Z,740
2018-03-20T09:33:42.892Z,665
2018-03-20T09:34:44.815Z,960
2018-03-20T09:35:46.650Z,565
2018-03-20T09:36:48.631Z,525
2018-03-20T09:37:50.613Z,445
2018-03-20T09:38:52.316Z,440
2018-03-20T09:39:53.977Z,445
2018-03-20T09:40:55.623Z,400
2018-03-20T09:41:57.262Z,390
2018-03-20T09:42:59.094Z,715
2018-03-20T09:44:01.154Z,635
2018-03-20T09:45:03.080Z,750
2018-03-20T09:46:05.170Z,550
2018-03-20T09:47:06.733Z,850
2018-03-20T09:48:08.916Z,985
2018-03-20T09:49:10.751Z,905
2018-03-20T09:50:12.469Z,995
2018-03-20T09:51:14.107Z,1165
2018-03-20T09:52:15.765Z,1105
2018-03-20T09:53:17.347Z,780
2018-03-20T09:54:19.338Z,1065
2018-03-20T09:55:21.448Z,535
2018-03-20T09:56:23.277Z,615
2018-03-20T09:57:25.041Z,1030
2018-03-20T09:58:26.630Z,1110
2018-03-20T09:59:28.474Z,615
2018-03-20T10:00:30.251Z,1215
2018-03-20T10:01:31.879Z,725
2018-03-20T10:02:33.716Z,410
2018-03-20T10:03:35.484Z,310
2018-03-20T10:04:37.116Z,300
2018-03-20T10:05:38.883Z,775
2018-03-20T10:06:40.501Z,860
2018-03-20T10:07:42.317Z,855
2018-03-20T10:08:44.010Z,1005
2018-03-20T10:09:45.703Z,855
2018-03-20T10:10:47.338Z,910
2018-03-20T10:11:48.995Z,990
2018-03-20T10:12:50.652Z,960
2018-03-20T10:13:52.494Z,785
2018-03-20T10:14:54.218Z,1285
2018-03-20T10:15:56.181Z,615
2018-03-20T10:16:57.888Z,440
2018-03-20T10:17:59.796Z,945
2018-03-20T10:19:01.394Z,925
2018-03-20T10:20:03.047Z,470
2018-03-20T10:21:04.644Z,1005
2018-03-20T10:22:06.282Z,555
2018-03-20T10:23:08.188Z,1030
2018-03-20T10:24:10.008Z,930
2018-03-20T10:25:11.581Z,960
2018-03-20T10:26:13.308Z,945
2018-03-20T10:27:15.188Z,920
2018-03-20T10:28:16.920Z,920
2018-03-20T10:29:18.662Z,940
2018-03-20T10:30:20.321Z,925
2018-03-20T10:31:21.961Z,930
2018-03-20T10:32:23.616Z,945
2018-03-20T10:33:25.249Z,970
2018-03-20T10:34:27.234Z,1005
2018-03-20T10:35:28.875Z,1045
2018-03-20T10:36:30.531Z,1060
2018-03-20T10:37:32.598Z,1075
2018-03-20T10:38:34.406Z,1080
2018-03-20T10:39:35.953Z,1040
2018-03-20T10:40:37.786Z,1010
2018-03-20T10:41:39.708Z,1020
2018-03-20T10:42:41.378Z,1020
2018-03-20T10:43:43.452Z,1025
2018-03-20T10:44:45.047Z,1020
2018-03-20T10:45:46.656Z,1010
2018-03-20T10:46:48.534Z,1015
2018-03-20T10:47:50.207Z,1055
2018-03-20T10:48:51.924Z,1105
2018-03-20T10:49:53.455Z,1125
2018-03-20T10:50:55.233Z,1135
2018-03-20T10:51:57.129Z,1210
2018-03-20T10:52:58.737Z,1195
2018-03-20T10:54:00.339Z,1255
2018-03-20T10:55:02.106Z,1275
2018-03-20T10:56:03.779Z,1135
2018-03-20T10:57:05.356Z,1210
2018-03-20T10:58:07.170Z,1215
2018-03-20T10:59:08.982Z,1155
2018-03-20T11:00:10.816Z,1265
2018-03-20T11:01:12.717Z,1480
2018-03-20T11:02:14.441Z,1590
2018-03-20T11:03:16.144Z,1665
2018-03-20T11:04:18.063Z,640
2018-03-20T11:05:19.869Z,1935
2018-03-20T11:06:21.472Z,1670
2018-03-20T11:07:23.130Z,670
2018-03-20T11:08:25.127Z,660
2018-03-20T11:09:26.706Z,425
2018-03-20T11:10:28.290Z,1030
2018-03-20T11:11:30.039Z,1660
2018-03-20T11:12:31.734Z,385
2018-03-20T11:13:33.430Z,335
2018-03-20T11:14:35.100Z,770
2018-03-20T11:15:36.650Z,435
2018-03-20T11:16:38.410Z,370
2018-03-20T11:17:40.162Z,1660
2018-03-20T11:18:41.891Z,1700
2018-03-20T11:19:43.528Z,1685
2018-03-20T11:20:45.205Z,1670
2018-03-20T11:21:46.768Z,1580
2018-03-20T11:22:48.588Z,1530
2018-03-20T11:23:50.210Z,1505
2018-03-20T11:24:51.773Z,1520
2018-03-20T11:25:53.481Z,1635
2018-03-20T11:26:55.133Z,1685
2018-03-20T11:27:56.827Z,420
2018-03-20T11:28:58.514Z,1040
2018-03-20T11:30:00.364Z,1585
2018-03-20T11:31:02.065Z,1610
2018-03-20T11:32:03.696Z,1675
2018-03-20T11:33:05.537Z,1650
2018-03-20T11:34:07.247Z,1665
2018-03-20T11:35:09.062Z,1655
2018-03-20T11:36:10.875Z,1665
2018-03-20T11:37:12.647Z,1675
2018-03-20T11:38:14.341Z,1720
2018-03-20T11:39:16.079Z,1725
2018-03-20T11:40:17.886Z,1725
2018-03-20T11:41:19.929Z,1710
2018-03-20T11:42:21.500Z,1695
2018-03-20T11:43:23.304Z,1690
2018-03-20T11:44:24.938Z,1675
2018-03-20T11:45:26.713Z,1705
2018-03-20T11:46:28.421Z,1790
2018-03-20T11:47:30.101Z,1855
2018-03-20T11:48:31.842Z,2015
2018-03-20T11:49:33.499Z,2075
2018-03-20T11:50:35.292Z,2100
2018-03-20T11:51:36.826Z,705
2018-03-20T11:52:38.529Z,2245
2018-03-20T11:53:40.114Z,1850
2018-03-20T11:54:41.867Z,2330
2018-03-20T11:55:43.552Z,565
2018-03-20T11:56:45.226Z,2380
2018-03-20T11:57:46.925Z,1580
2018-03-20T11:58:48.608Z,570
2018-03-20T11:59:50.369Z,740
2018-03-20T12:00:51.988Z,505
2018-03-20T12:01:53.760Z,520
2018-03-20T12:02:55.725Z,2435
2018-03-20T12:03:57.667Z,2435
2018-03-20T12:04:59.423Z,2425
2018-03-20T12:06:01.093Z,2425
2018-03-20T12:07:02.764Z,2470
2018-03-20T12:08:04.459Z,2475
2018-03-20T12:09:06.204Z,2465
2018-03-20T12:10:07.819Z,2455
2018-03-20T12:11:09.713Z,2565
2018-03-20T12:12:11.575Z,2845
2018-03-20T12:13:13.200Z,3175
2018-03-20T12:14:14.995Z,3525
2018-03-20T12:15:16.589Z,3835
2018-03-20T12:16:18.398Z,4015
2018-03-20T12:17:20.018Z,4060
2018-03-20T12:18:21.636Z,4145
2018-03-20T12:19:23.539Z,4150
2018-03-20T12:20:25.740Z,4135
2018-03-20T12:21:27.467Z,4165
2018-03-20T12:22:29.181Z,4145
2018-03-20T12:23:30.890Z,4130
2018-03-20T12:24:32.504Z,4030
2018-03-20T12:25:34.236Z,3900
2018-03-20T12:26:35.815Z,3780
2018-03-20T12:27:37.665Z,3740
2018-03-20T12:28:39.223Z,3595
2018-03-20T12:29:40.740Z,3355
2018-03-20T12:30:42.353Z,2190
2018-03-20T12:31:44.329Z,3140
2018-03-20T12:32:45.983Z,3100
2018-03-20T12:33:47.572Z,3100
2018-03-20T12:34:49.275Z,3130
2018-03-20T12:35:50.882Z,3105
2018-03-20T12:36:52.487Z,3120
2018-03-20T12:37:54.133Z,3095
2018-03-20T12:38:55.846Z,3175
2018-03-20T12:39:57.623Z,3225
2018-03-20T12:40:59.427Z,755
2018-03-20T12:42:01.082Z,3110
2018-03-20T12:43:02.712Z,3150
2018-03-20T12:44:04.551Z,3195
2018-03-20T12:45:06.427Z,3240
2018-03-20T12:46:08.258Z,3255
2018-03-20T12:47:10.099Z,3315
2018-03-20T12:48:11.891Z,3370
2018-03-20T12:49:13.537Z,3400
2018-03-20T12:50:15.151Z,3440
2018-03-20T12:51:16.934Z,3485
2018-03-20T12:52:18.514Z,3490
2018-03-20T12:53:20.237Z,3550
2018-03-20T12:54:22.042Z,1280
2018-03-20T12:55:23.840Z,3465
2018-03-20T12:56:25.432Z,3480
2018-03-20T12:57:27.287Z,3485
2018-03-20T12:58:29.142Z,3300
2018-03-20T12:59:30.926Z,3515
2018-03-20T13:00:32.885Z,3590
2018-03-20T13:01:34.691Z,2610
2018-03-20T13:02:36.398Z,3435
2018-03-20T13:03:38.211Z,1175
2018-03-20T13:04:39.849Z,3425
2018-03-20T13:05:41.542Z,3410
2018-03-20T13:06:43.061Z,3475
2018-03-20T13:07:44.718Z,3215
2018-03-20T13:08:46.681Z,3645
2018-03-20T13:09:48.414Z,3605
2018-03-20T13:10:50.559Z,1195
2018-03-20T13:11:52.321Z,3505
2018-03-20T13:12:54.005Z,3465
2018-03-20T13:13:55.811Z,3455
2018-03-20T13:14:57.522Z,3395
2018-03-20T13:15:59.235Z,3390
2018-03-20T13:17:01.033Z,3345
2018-03-20T13:18:02.654Z,3375
2018-03-20T13:19:04.413Z,3485
2018-03-20T13:20:05.948Z,3665
2018-03-20T13:21:07.676Z,3700
2018-03-20T13:22:09.658Z,3725
2018-03-20T13:23:11.308Z,2340
2018-03-20T13:24:12.906Z,3710
2018-03-20T13:25:14.431Z,3850
2018-03-20T13:26:16.174Z,375
2018-03-20T13:27:17.982Z,385
2018-03-20T13:28:19.762Z,3195
2018-03-20T13:29:21.353Z,3720
2018-03-20T13:30:22.954Z,315
2018-03-20T13:31:24.792Z,3535
2018-03-20T13:32:27.548Z,3450
2018-03-20T13:33:29.077Z,3400
2018-03-20T13:34:30.896Z,3370
2018-03-20T13:35:32.486Z,3375
2018-03-20T13:36:34.397Z,3365
2018-03-20T13:37:36.133Z,3370
2018-03-20T13:38:37.784Z,3390
2018-03-20T13:39:39.505Z,3335
2018-03-20T13:40:41.187Z,3395
2018-03-20T13:41:43.169Z,3325
2018-03-20T13:42:44.947Z,3230
2018-03-20T13:43:46.882Z,3260
2018-03-20T13:44:48.606Z,2180
2018-03-20T13:45:50.379Z,3235
2018-03-20T13:46:52.112Z,3130
2018-03-20T13:47:53.773Z,2880
2018-03-20T13:48:55.465Z,3155
2018-03-20T13:49:57.227Z,2885
2018-03-20T13:50:59.039Z,2640
2018-03-20T13:52:00.613Z,2520
2018-03-20T13:53:02.218Z,1680
2018-03-20T13:54:03.896Z,305
2018-03-20T13:55:05.940Z,2350
2018-03-20T13:56:07.613Z,2380
2018-03-20T13:57:09.219Z,420
2018-03-20T13:58:11.101Z,550
2018-03-20T13:59:12.782Z,2260
2018-03-20T14:00:14.371Z,2280
2018-03-20T14:01:16.207Z,2495
2018-03-20T14:02:18.323Z,2765
2018-03-20T14:03:20.014Z,2650
2018-03-20T14:04:21.566Z,2370
2018-03-20T14:05:23.132Z,2365
2018-03-20T14:06:24.933Z,900
2018-03-20T14:07:26.569Z,715
2018-03-20T14:08:28.177Z,1035
2018-03-20T14:09:29.968Z,485
2018-03-20T14:10:31.768Z,545
2018-03-20T14:11:33.388Z,495
2018-03-20T14:12:35.064Z,500
2018-03-20T14:13:36.624Z,1620
2018-03-20T14:14:38.486Z,460
2018-03-20T14:15:40.223Z,1865
2018-03-20T14:16:41.767Z,440
2018-03-20T14:17:43.349Z,800
2018-03-20T14:18:44.933Z,1705
2018-03-20T14:19:46.437Z,1480
2018-03-20T14:20:47.967Z,1610
2018-03-20T14:21:49.744Z,1540
2018-03-20T14:22:51.267Z,1490
2018-03-20T14:23:52.817Z,1510
2018-03-20T14:24:54.466Z,1550
2018-03-20T14:25:56.310Z,1255
2018-03-20T14:26:57.904Z,1635
2018-03-20T14:27:59.744Z,1540
2018-03-20T14:29:01.333Z,380
2018-03-20T14:30:03.032Z,360
2018-03-20T14:31:04.667Z,400