createdAt,value
2017-10-08T00:00:04.218Z,99.90
2017-10-08T00:02:33.293Z,99.90
2017-10-08T00:05:01.640Z,99.90
2017-10-08T00:07:29.952Z,99.90
2017-10-08T00:09:58.292Z,99.90
2017-10-08T00:12:26.615Z,99.90
2017-10-08T00:14:55.017Z,99.90
2017-10-08T00:17:23.333Z,99.90
2017-10-08T00:19:51.667Z,99.90
2017-10-08T00:22:19.982Z,99.90
2017-10-08T00:24:48.346Z,99.90
2017-10-08T00:27:17.428Z,99.90
2017-10-08T00:29:46.528Z,99.90
2017-10-08T00:32:15.604Z,99.90
2017-10-08T00:34:43.922Z,99.90
2017-10-08T00:37:12.267Z,99.90
2017-10-08T00:39:40.583Z,99.90
2017-10-08T00:42:08.927Z,99.90
2017-10-08T00:44:37.245Z,99.90
2017-10-08T00:47:05.603Z,99.90
2017-10-08T00:49:33.933Z,99.90
2017-10-08T00:52:02.266Z,99.90
2017-10-08T00:54:31.350Z,99.90
2017-10-08T00:56:59.709Z,99.90
2017-10-08T00:59:28.039Z,99.90
2017-10-08T01:01:56.391Z,99.90
2017-10-08T01:04:24.731Z,99.90
2017-10-08T01:06:53.090Z,99.90
2017-10-08T01:09:21.410Z,99.90
2017-10-08T01:11:50.526Z,99.90
2017-10-08T01:14:18.868Z,99.90
2017-10-08T01:16:47.232Z,99.90
2017-10-08T01:19:15.546Z,99.90
2017-10-08T01:21:43.896Z,99.90
2017-10-08T01:24:12.256Z,99.90
2017-10-08T01:26:40.673Z,99.90
2017-10-08T01:29:11.030Z,99.90
2017-10-08T01:31:40.122Z,99.90
2017-10-08T01:34:08.484Z,99.90
2017-10-08T01:36:36.808Z,99.90
2017-10-08T01:39:05.185Z,99.90
2017-10-08T01:41:33.579Z,99.90
2017-10-08T01:44:01.925Z,99.90
2017-10-08T01:46:31.030Z,99.90
2017-10-08T01:48:59.374Z,99.90
2017-10-08T01:51:27.693Z,99.90
2017-10-08T01:53:56.075Z,99.90
2017-10-08T01:56:24.410Z,99.90
2017-10-08T01:58:53.533Z,99.90
2017-10-08T02:01:21.906Z,99.90
2017-10-08T02:03:50.997Z,99.90
2017-10-08T02:06:20.148Z,99.90
2017-10-08T02:08:48.469Z,99.90
2017-10-08T02:11:16.822Z,99.90
2017-10-08T02:13:45.175Z,99.90
2017-10-08T02:16:13.522Z,99.90
2017-10-08T02:18:41.837Z,99.90
2017-10-08T02:21:10.212Z,99.90
2017-10-08T02:23:38.598Z,99.90
2017-10-08T02:26:06.943Z,99.90
2017-10-08T02:28:35.266Z,99.90
2017-10-08T02:31:03.616Z,99.90
2017-10-08T02:33:32.021Z,99.90
2017-10-08T02:36:00.366Z,99.90
2017-10-08T02:38:28.677Z,99.90
2017-10-08T02:40:56.998Z,99.90
2017-10-08T02:43:26.116Z,99.90
2017-10-08T02:45:55.185Z,99.90
2017-10-08T02:48:23.509Z,99.90
2017-10-08T02:50:51.834Z,99.90
2017-10-08T02:53:20.167Z,99.90
2017-10-08T02:55:56.236Z,99.90
2017-10-08T02:58:24.577Z,99.90
2017-10-08T03:00:53.645Z,99.90
2017-10-08T03:03:30.447Z,99.90
2017-10-08T03:05:59.535Z,99.90
2017-10-08T03:08:27.858Z,99.90
2017-10-08T03:10:56.169Z,99.90
2017-10-08T03:13:24.525Z,99.90
2017-10-08T03:15:52.836Z,99.90
2017-10-08T03:18:21.160Z,99.90
2017-10-08T03:20:49.466Z,99.90
2017-10-08T03:23:17.794Z,99.90
2017-10-08T03:25:46.864Z,99.90
2017-10-08T03:28:15.194Z,99.90
2017-10-08T03:30:43.514Z,99.90
2017-10-08T03:33:11.843Z,99.90
2017-10-08T03:35:40.169Z,99.90
2017-10-08T03:38:08.484Z,99.90
2017-10-08T03:40:37.585Z,99.90
2017-10-08T03:43:06.646Z,99.90
2017-10-08T03:45:34.966Z,99.90
2017-10-08T03:51:09.282Z,99.90
2017-10-08T03:53:37.607Z,99.90
2017-10-08T03:56:11.164Z,99.90
2017-10-08T03:58:41.456Z,99.90
2017-10-08T04:01:09.778Z,99.90
2017-10-08T04:03:38.850Z,99.90
2017-10-08T04:09:18.620Z,99.90
2017-10-08T04:11:46.948Z,99.90
2017-10-08T04:14:15.251Z,99.90
2017-10-08T04:16:43.585Z,99.90
2017-10-08T04:19:12.663Z,99.90
2017-10-08T04:21:40.992Z,99.90
2017-10-08T04:24:09.299Z,99.90
2017-10-08T04:26:37.646Z,99.90
2017-10-08T04:29:05.949Z,99.90
2017-10-08T04:31:34.258Z,99.90
2017-10-08T04:34:03.350Z,99.90
2017-10-08T04:36:32.440Z,99.90
2017-10-08T04:39:00.768Z,99.90
2017-10-08T04:41:29.080Z,99.90
2017-10-08T04:43:57.404Z,99.90
2017-10-08T04:46:25.726Z,99.90
2017-10-08T04:48:54.059Z,99.90
2017-10-08T04:51:22.369Z,99.90
2017-10-08T04:53:50.692Z,99.90
2017-10-08T04:56:19.002Z,99.90
2017-10-08T04:58:47.344Z,99.90
2017-10-08T05:01:15.658Z,99.90
2017-10-08T05:03:44.000Z,99.90
2017-10-08T05:06:33.613Z,99.90
2017-10-08T05:09:01.949Z,99.90
2017-10-08T05:11:31.050Z,99.90
2017-10-08T05:14:00.172Z,99.90
2017-10-08T05:16:28.536Z,99.90
2017-10-08T05:18:56.838Z,99.90
2017-10-08T05:21:25.165Z,99.90
2017-10-08T05:23:53.488Z,99.90
2017-10-08T05:26:22.582Z,99.90
2017-10-08T05:29:10.555Z,99.90
2017-10-08T05:31:38.891Z,99.90
2017-10-08T05:34:07.972Z,99.90
2017-10-08T05:36:36.307Z,99.90
2017-10-08T05:39:04.633Z,99.90
2017-10-08T05:41:32.972Z,99.90
2017-10-08T05:44:01.304Z,99.90
2017-10-08T05:46:30.402Z,99.90
2017-10-08T05:48:59.501Z,99.90
2017-10-08T05:51:28.608Z,99.90
2017-10-08T05:53:56.922Z,99.90
2017-10-08T05:56:25.249Z,99.90
2017-10-08T05:58:53.609Z,99.90
2017-10-08T06:01:21.941Z,99.90
2017-10-08T06:03:50.250Z,99.90
2017-10-08T06:06:18.580Z,99.90
2017-10-08T06:08:46.915Z,99.90
2017-10-08T06:11:15.249Z,99.90
2017-10-08T06:13:43.563Z,99.90
2017-10-08T06:16:11.893Z,99.90
2017-10-08T06:18:40.972Z,99.90
2017-10-08T06:21:09.338Z,99.90
2017-10-08T06:23:37.662Z,99.90
2017-10-08T06:26:06.902Z,99.90
2017-10-08T06:28:35.268Z,99.90
2017-10-08T06:31:03.580Z,99.90
2017-10-08T06:33:32.698Z,99.90
2017-10-08T06:36:01.776Z,99.90
2017-10-08T06:38:30.112Z,99.90
2017-10-08T06:43:34.168Z,99.90
2017-10-08T06:46:02.474Z,99.90
2017-10-08T06:48:31.571Z,99.90
2017-10-08T06:51:00.653Z,99.90
2017-10-08T06:53:29.881Z,99.90
2017-10-08T06:55:59.099Z,99.90
2017-10-08T06:58:27.526Z,99.90
2017-10-08T07:00:56.996Z,99.90
2017-10-08T07:06:25.678Z,99.90
2017-10-08T07:08:54.037Z,99.90
2017-10-08T07:11:22.523Z,99.90
2017-10-08T07:13:51.565Z,99.90
2017-10-08T07:16:20.978Z,99.90
2017-10-08T07:18:50.322Z,99.90
2017-10-08T07:21:18.830Z,99.90
2017-10-08T07:23:47.310Z,99.90
2017-10-08T07:26:15.734Z,99.90
2017-10-08T07:28:45.904Z,99.90
2017-10-08T07:31:15.216Z,99.90
2017-10-08T07:33:45.688Z,99.90
2017-10-08T07:36:15.572Z,99.90
2017-10-08T07:38:44.187Z,99.90
2017-10-08T07:41:12.746Z,99.90
2017-10-08T07:43:41.244Z,99.90
2017-10-08T07:46:10.509Z,99.90
2017-10-08T07:48:38.966Z,99.90
2017-10-08T07:51:07.320Z,99.90
2017-10-08T07:53:35.647Z,99.90
2017-10-08T07:56:03.951Z,99.90
2017-10-08T07:58:32.280Z,99.90
2017-10-08T08:01:01.357Z,99.90
2017-10-08T08:03:29.680Z,99.90
2017-10-08T08:05:57.984Z,99.90
2017-10-08T08:08:26.310Z,99.90
2017-10-08T08:10:55.378Z,99.90
2017-10-08T08:13:25.513Z,99.90
2017-10-08T08:15:53.816Z,99.90
2017-10-08T08:18:22.901Z,99.90
2017-10-08T08:20:51.968Z,99.90
2017-10-08T08:23:20.283Z,99.90
2017-10-08T08:25:50.116Z,99.90
2017-10-08T08:28:18.452Z,99.90
2017-10-08T08:30:46.757Z,99.90
2017-10-08T08:33:15.849Z,99.90
2017-10-08T08:35:44.915Z,99.90
2017-10-08T08:38:13.241Z,99.90
2017-10-08T08:40:41.551Z,99.90
2017-10-08T08:43:09.930Z,99.90
2017-10-08T08:45:38.231Z,99.90
2017-10-08T08:48:06.549Z,99.90
2017-10-08T08:50:34.859Z,99.90
2017-10-08T08:53:03.182Z,99.90
2017-10-08T08:55:31.487Z,99.90
2017-10-08T08:57:59.821Z,99.90
2017-10-08T09:00:28.131Z,99.90
2017-10-08T09:02:57.220Z,99.90
2017-10-08T09:05:26.292Z,99.90
2017-10-08T09:07:54.612Z,99.90
2017-10-08T09:10:22.916Z,99.90
2017-10-08T09:12:51.250Z,99.90
2017-10-08T09:15:20.324Z,99.90
2017-10-08T09:17:48.661Z,99.90
2017-10-08T09:20:16.965Z,99.90
2017-10-08T09:22:45.304Z,99.90
2017-10-08T09:25:14.132Z,99.90
2017-10-08T09:27:42.460Z,99.90
2017-10-08T09:30:11.527Z,99.90
2017-10-08T09:32:39.849Z,99.90
2017-10-08T09:35:08.157Z,99.90
2017-10-08T09:37:36.481Z,99.90
2017-10-08T09:40:05.556Z,99.90
2017-10-08T09:42:33.887Z,99.90
2017-10-08T09:45:02.192Z,99.90
2017-10-08T09:47:30.518Z,99.90
2017-10-08T09:49:59.585Z,99.90
2017-10-08T09:52:27.916Z,99.90
2017-10-08T09:54:56.208Z,99.90
2017-10-08T09:57:24.537Z,99.90
2017-10-08T09:59:52.848Z,99.90
2017-10-08T10:02:21.947Z,99.90
2017-10-08T10:04:50.261Z,99.90
2017-10-08T10:07:18.586Z,99.90
2017-10-08T10:09:46.904Z,99.90
2017-10-08T10:12:15.242Z,99.90
2017-10-08T10:14:44.360Z,99.90
2017-10-08T10:17:12.721Z,99.90
2017-10-08T10:19:41.801Z,99.90
2017-10-08T10:22:10.889Z,99.90
2017-10-08T10:24:39.185Z,99.90
2017-10-08T10:27:08.249Z,99.90
2017-10-08T10:29:36.577Z,99.90
2017-10-08T10:32:04.897Z,99.90
2017-10-08T10:34:33.217Z,99.90
2017-10-08T10:37:02.282Z,99.90
2017-10-08T10:39:30.602Z,99.90
2017-10-08T10:41:58.903Z,99.90
2017-10-08T10:44:27.221Z,99.90
2017-10-08T10:46:55.518Z,99.90
2017-10-08T10:49:24.613Z,99.90
2017-10-08T10:51:53.680Z,99.90
2017-10-08T10:54:22.014Z,99.90
2017-10-08T10:56:50.322Z,99.90
2017-10-08T10:59:18.644Z,99.90
2017-10-08T11:01:47.718Z,99.90
2017-10-08T11:04:16.039Z,99.90
2017-10-08T11:06:44.347Z,99.90
2017-10-08T11:09:12.681Z,99.90
2017-10-08T11:11:40.992Z,99.90
2017-10-08T11:14:09.314Z,99.90
2017-10-08T11:16:37.635Z,99.50
2017-10-08T11:19:05.974Z,99.70
2017-10-08T11:21:34.285Z,99.80
2017-10-08T11:24:03.387Z,99.70
2017-10-08T11:26:31.694Z,99.60
2017-10-08T11:29:00.017Z,99.80
2017-10-08T11:31:29.117Z,99.50
2017-10-08T11:33:57.448Z,99.20
2017-10-08T11:36:25.749Z,99.90
2017-10-08T11:38:54.087Z,99.60
2017-10-08T11:41:22.389Z,99.20
2017-10-08T11:43:50.728Z,99.50
2017-10-08T11:46:19.033Z,99.90
2017-10-08T11:48:47.328Z,99.10
2017-10-08T11:51:15.653Z,99.00
2017-10-08T11:53:43.957Z,98.50
2017-10-08T11:56:12.288Z,98.20
2017-10-08T11:58:40.622Z,98.50
2017-10-08T12:01:08.949Z,98.40
2017-10-08T12:03:37.302Z,98.60
2017-10-08T12:06:05.635Z,98.50
2017-10-08T12:08:33.970Z,98.80
2017-10-08T12:11:02.309Z,98.40
2017-10-08T12:13:30.610Z,98.60
2017-10-08T12:15:58.941Z,98.90
2017-10-08T12:18:28.016Z,98.80
2017-10-08T12:20:56.346Z,98.80
2017-10-08T12:23:24.679Z,99.00
2017-10-08T12:25:53.014Z,99.20
2017-10-08T12:28:21.321Z,98.80
2017-10-08T12:30:49.632Z,99.10
2017-10-08T12:33:18.736Z,99.30
2017-10-08T12:35:47.054Z,99.30
2017-10-08T12:38:16.152Z,99.10
2017-10-08T12:40:44.500Z,99.10
2017-10-08T12:43:12.841Z,98.80
2017-10-08T12:45:41.162Z,98.90
2017-10-08T12:48:09.493Z,99.00
2017-10-08T12:50:38.597Z,99.60
2017-10-08T12:53:07.840Z,99.60
2017-10-08T12:55:36.229Z,99.90
2017-10-08T12:58:05.484Z,99.90
2017-10-08T13:00:34.035Z,99.90
2017-10-08T13:03:05.648Z,99.90
2017-10-08T13:05:34.477Z,99.90
2017-10-08T13:08:03.247Z,99.20
2017-10-08T13:10:32.021Z,99.00
2017-10-08T13:13:01.093Z,99.10
2017-10-08T13:15:29.571Z,99.40
2017-10-08T13:17:58.002Z,99.40
2017-10-08T13:20:27.402Z,99.20
2017-10-08T13:22:55.743Z,99.20
2017-10-08T13:25:24.072Z,98.70
2017-10-08T13:27:52.399Z,99.00
2017-10-08T13:30:21.484Z,98.80
2017-10-08T13:32:50.545Z,98.70
2017-10-08T13:35:19.781Z,98.70
2017-10-08T13:37:48.085Z,99.00
2017-10-08T13:40:16.408Z,98.80
2017-10-08T13:42:44.729Z,98.90
2017-10-08T13:45:14.276Z,98.20
2017-10-08T13:47:42.577Z,98.20
2017-10-08T13:50:10.906Z,99.30
2017-10-08T13:52:41.920Z,99.30
2017-10-08T13:55:10.243Z,99.70
2017-10-08T13:57:38.551Z,99.90
2017-10-08T14:00:13.429Z,99.90
2017-10-08T14:02:41.753Z,99.90
2017-10-08T14:05:10.074Z,99.90
2017-10-08T14:07:39.155Z,99.90
2017-10-08T14:10:07.490Z,99.90
2017-10-08T14:12:36.561Z,99.90
2017-10-08T14:15:04.880Z,99.90
2017-10-08T14:17:33.229Z,99.90
2017-10-08T14:20:01.550Z,99.90
2017-10-08T14:22:29.888Z,99.90
2017-10-08T14:24:58.195Z,99.90
2017-10-08T14:27:26.538Z,99.90
2017-10-08T14:29:54.835Z,99.90
2017-10-08T14:32:24.088Z,99.90
2017-10-08T14:34:53.168Z,99.90
2017-10-08T14:37:21.499Z,99.90
2017-10-08T14:39:49.802Z,99.90
2017-10-08T14:42:18.134Z,99.90
2017-10-08T14:44:46.443Z,99.90
2017-10-08T14:47:14.784Z,99.90
2017-10-08T14:49:43.854Z,99.90
2017-10-08T14:52:12.161Z,99.90
2017-10-08T14:54:40.497Z,99.90
2017-10-08T14:57:08.808Z,99.90
2017-10-08T14:59:37.148Z,99.90
2017-10-08T15:02:05.474Z,99.90
2017-10-08T15:04:33.817Z,99.90
2017-10-08T15:07:02.121Z,99.90
2017-10-08T15:09:31.208Z,99.90
2017-10-08T15:11:59.510Z,99.90
2017-10-08T15:14:28.602Z,99.90
2017-10-08T15:16:57.673Z,99.90
2017-10-08T15:19:26.988Z,99.90
2017-10-08T15:21:56.065Z,99.90
2017-10-08T15:24:24.397Z,99.90
2017-10-08T15:26:52.708Z,99.90
2017-10-08T15:29:21.037Z,99.90
2017-10-08T15:31:49.412Z,99.90
2017-10-08T15:34:17.751Z,99.90
2017-10-08T15:36:46.061Z,99.90
2017-10-08T15:39:15.130Z,99.90
2017-10-08T15:41:43.453Z,99.90
2017-10-08T15:44:11.765Z,99.90
2017-10-08T15:46:40.099Z,99.90
2017-10-08T15:49:11.756Z,99.90
2017-10-08T15:51:40.107Z,99.90
2017-10-08T15:54:09.022Z,99.90
2017-10-08T15:56:40.042Z,99.90
2017-10-08T15:59:08.365Z,99.90
2017-10-08T16:01:36.684Z,99.90
2017-10-08T16:04:04.980Z,99.90
2017-10-08T16:06:33.304Z,99.90
2017-10-08T16:09:01.609Z,99.90
2017-10-08T16:11:29.953Z,99.90
2017-10-08T16:13:58.265Z,99.90
2017-10-08T16:16:26.576Z,99.90
2017-10-08T16:18:55.680Z,99.90
2017-10-08T16:21:24.773Z,99.90
2017-10-08T16:23:53.869Z,99.90
2017-10-08T16:26:22.948Z,99.90
2017-10-08T16:28:51.267Z,99.90
2017-10-08T16:31:19.570Z,99.90
2017-10-08T16:33:47.896Z,99.90
2017-10-08T16:36:16.969Z,99.90
2017-10-08T16:38:45.291Z,99.90
2017-10-08T16:41:14.365Z,99.90
2017-10-08T16:43:42.692Z,99.90
2017-10-08T16:46:10.997Z,99.90
2017-10-08T16:48:39.345Z,99.90
2017-10-08T16:51:07.658Z,99.90
2017-10-08T16:53:35.971Z,99.90
2017-10-08T16:56:05.065Z,99.90
2017-10-08T16:58:34.161Z,99.90
2017-10-08T17:01:02.492Z,99.90
2017-10-08T17:03:30.799Z,99.90
2017-10-08T17:05:59.128Z,99.90
2017-10-08T17:08:27.446Z,99.90
2017-10-08T17:10:55.768Z,99.90
2017-10-08T17:13:24.076Z,99.90
2017-10-08T17:15:52.419Z,99.90
2017-10-08T17:18:21.498Z,99.90
2017-10-08T17:20:50.592Z,99.90
2017-10-08T17:23:18.909Z,99.90
2017-10-08T17:25:47.247Z,99.90
2017-10-08T17:28:15.559Z,99.90
2017-10-08T17:30:43.889Z,99.90
2017-10-08T17:33:12.204Z,99.90
2017-10-08T17:35:40.557Z,99.90
2017-10-08T17:38:08.864Z,99.90
2017-10-08T17:43:37.645Z,99.90
2017-10-08T17:46:05.981Z,99.90
2017-10-08T17:48:37.293Z,99.90
2017-10-08T17:51:05.640Z,99.90
2017-10-08T17:53:33.965Z,99.90
2017-10-08T17:56:02.286Z,99.90
2017-10-08T17:58:30.611Z,99.90
2017-10-08T18:00:59.682Z,99.90
2017-10-08T18:03:28.021Z,99.90
2017-10-08T18:05:56.327Z,99.90
2017-10-08T18:08:24.683Z,99.90
2017-10-08T18:10:53.049Z,99.90
2017-10-08T18:13:21.400Z,99.90
2017-10-08T18:15:49.743Z,99.90
2017-10-08T18:18:18.077Z,99.90
2017-10-08T18:20:46.394Z,99.90
2017-10-08T18:23:14.738Z,99.90
2017-10-08T18:25:43.081Z,99.90
2017-10-08T18:28:12.166Z,99.90
2017-10-08T18:30:40.511Z,99.90
2017-10-08T18:33:10.758Z,99.90
2017-10-08T18:35:39.092Z,99.90
2017-10-08T18:38:07.413Z,99.90
2017-10-08T18:40:35.745Z,99.90
2017-10-08T18:43:04.054Z,99.90
2017-10-08T18:45:32.389Z,99.90
2017-10-08T18:48:00.701Z,99.90
2017-10-08T18:50:29.032Z,99.90
2017-10-08T18:52:58.106Z,99.90
2017-10-08T18:55:26.445Z,99.90
2017-10-08T18:57:54.773Z,99.90
2017-10-08T19:00:23.905Z,99.90
2017-10-08T19:02:52.220Z,99.90
2017-10-08T19:05:20.553Z,99.90
2017-10-08T19:07:48.873Z,99.90
2017-10-08T19:10:17.210Z,99.90
2017-10-08T19:12:45.516Z,99.90
2017-10-08T19:15:14.411Z,99.90
2017-10-08T19:17:42.729Z,99.90
2017-10-08T19:20:31.069Z,99.90
2017-10-08T19:22:59.393Z,99.90
2017-10-08T19:25:27.721Z,99.90
2017-10-08T19:27:56.040Z,99.90
2017-10-08T19:30:25.146Z,99.90
2017-10-08T19:32:53.454Z,99.90
2017-10-08T19:35:21.781Z,99.90
2017-10-08T19:37:50.116Z,99.90
2017-10-08T19:40:18.456Z,99.90
2017-10-08T19:42:46.783Z,99.90
2017-10-08T19:45:18.174Z,99.90
2017-10-08T19:47:47.245Z,99.90
2017-10-08T19:50:15.583Z,99.90
2017-10-08T19:52:43.887Z,99.90
2017-10-08T19:55:12.241Z,99.90
2017-10-08T19:57:40.568Z,99.90
2017-10-08T20:00:08.904Z,99.90
2017-10-08T20:02:37.225Z,99.90
2017-10-08T20:05:05.560Z,99.90
2017-10-08T20:07:33.870Z,99.90
2017-10-08T20:12:56.464Z,99.90
2017-10-08T20:15:25.560Z,99.90
2017-10-08T20:17:54.633Z,99.90
2017-10-08T20:20:23.746Z,99.90
2017-10-08T20:22:52.825Z,99.90
2017-10-08T20:25:21.153Z,99.90
2017-10-08T20:27:49.470Z,99.90
2017-10-08T20:30:17.813Z,99.90
2017-10-08T20:32:46.131Z,99.90
2017-10-08T20:35:15.289Z,99.90
2017-10-08T20:37:43.600Z,99.90
2017-10-08T20:40:11.939Z,99.90
2017-10-08T20:42:40.247Z,99.90
2017-10-08T20:45:08.582Z,99.90
2017-10-08T20:47:37.682Z,99.90
2017-10-08T20:50:06.004Z,99.90
2017-10-08T20:52:34.323Z,99.90
2017-10-08T20:55:03.427Z,99.90
2017-10-08T20:57:32.527Z,99.90
2017-10-08T21:00:00.886Z,99.90
2017-10-08T21:02:29.989Z,99.90
2017-10-08T21:04:59.098Z,99.90
2017-10-08T21:07:27.468Z,99.90
2017-10-08T21:09:56.572Z,99.90
2017-10-08T21:12:25.670Z,99.90
2017-10-08T21:14:54.744Z,99.90
2017-10-08T21:17:23.102Z,99.90
2017-10-08T21:19:51.403Z,99.90
2017-10-08T21:22:21.244Z,99.90
2017-10-08T21:24:50.317Z,99.90
2017-10-08T21:27:18.682Z,99.90
2017-10-08T21:29:47.013Z,99.90
2017-10-08T21:32:15.353Z,99.90
2017-10-08T21:34:43.671Z,99.90
2017-10-08T21:37:12.058Z,99.90
2017-10-08T21:39:40.398Z,99.90
2017-10-08T21:42:08.825Z,99.90
2017-10-08T21:44:37.134Z,99.90
2017-10-08T21:47:05.473Z,99.90
2017-10-08T21:49:33.797Z,99.90
2017-10-08T21:52:02.145Z,99.90
2017-10-08T21:54:30.459Z,99.90
2017-10-08T21:56:58.793Z,99.90
2017-10-08T21:59:27.101Z,99.90
2017-10-08T22:01:56.526Z,99.90
2017-10-08T22:04:25.611Z,99.90
2017-10-08T22:06:53.951Z,99.90
2017-10-08T22:09:22.266Z,99.90
2017-10-08T22:11:50.602Z,99.90
2017-10-08T22:14:18.915Z,99.90
2017-10-08T22:16:47.241Z,99.90
2017-10-08T22:19:15.556Z,99.90
2017-10-08T22:21:44.812Z,99.90
2017-10-08T22:24:13.141Z,99.90
2017-10-08T22:26:41.474Z,99.90
2017-10-08T22:29:09.789Z,99.90
2017-10-08T22:31:38.136Z,99.90
2017-10-08T22:34:06.459Z,99.90
2017-10-08T22:36:34.797Z,99.90
2017-10-08T22:39:03.106Z,99.90
2017-10-08T22:41:31.467Z,99.90
2017-10-08T22:43:59.793Z,99.90
2017-10-08T22:46:28.123Z,99.90
2017-10-08T22:48:56.449Z,99.90
2017-10-08T22:51:24.781Z,99.90
2017-10-08T22:53:53.091Z,99.90
2017-10-08T22:56:21.421Z,99.90
2017-10-08T22:58:49.754Z,99.90
2017-10-08T23:01:18.091Z,99.90
2017-10-08T23:03:46.433Z,99.90
2017-10-08T23:06:15.545Z,99.90
2017-10-08T23:08:44.648Z,99.90
2017-10-08T23:11:12.970Z,99.90
2017-10-08T23:13:41.288Z,99.90
2017-10-08T23:16:10.384Z,99.90
2017-10-08T23:18:38.705Z,99.90
2017-10-08T23:21:07.041Z,99.90
2017-10-08T23:23:37.155Z,99.90
2017-10-08T23:26:06.262Z,99.90
2017-10-08T23:28:35.376Z,99.90
2017-10-08T23:31:03.710Z,99.90
2017-10-08T23:33:32.032Z,99.90
2017-10-08T23:36:00.389Z,99.90
2017-10-08T23:38:30.606Z,99.90
2017-10-08T23:40:59.703Z,99.90
2017-10-08T23:46:29.869Z,99.90
2017-10-08T23:48:58.193Z,99.90
2017-10-08T23:51:26.526Z,99.90
2017-10-08T23:53:54.844Z,99.90
2017-10-08T23:56:23.184Z,99.90
2017-10-08T23:58:51.489Z,99.90
