createdAt,value
2024-02-23T00:00:20.206Z,70.56
2024-02-23T00:01:21.230Z,69.74
2024-02-23T00:02:20.245Z,70.05
2024-02-23T00:03:20.218Z,70.36
2024-02-23T00:04:20.225Z,70.26
2024-02-23T00:05:20.188Z,70.46
2024-02-23T00:06:20.148Z,70.56
2024-02-23T00:07:20.153Z,70.67
2024-02-23T00:08:20.191Z,70.67
2024-02-23T00:09:20.146Z,70.56
2024-02-23T00:10:20.073Z,69.84
2024-02-23T00:11:20.175Z,69.84
2024-02-23T00:12:20.141Z,69.37
2024-02-23T00:13:20.084Z,69.16
2024-02-23T00:14:21.038Z,69.26
2024-02-23T00:15:21.757Z,69.37
2024-02-23T00:16:20.989Z,69.67
2024-02-23T00:17:20.078Z,69.78
2024-02-23T00:18:20.092Z,69.78
2024-02-23T00:19:20.070Z,69.88
2024-02-23T00:20:20.015Z,70.08
2024-02-23T00:21:20.002Z,70.39
2024-02-23T00:22:20.040Z,70.50
2024-02-23T00:23:20.007Z,70.80
2024-02-23T00:24:19.919Z,70.90
2024-02-23T00:25:19.955Z,71.11
2024-02-23T00:26:19.940Z,70.90
2024-02-23T00:27:19.937Z,70.90
2024-02-23T00:28:19.879Z,70.50
2024-02-23T00:29:19.925Z,70.60
2024-02-23T00:30:19.869Z,70.50
2024-02-23T00:31:20.849Z,70.60
2024-02-23T00:32:19.913Z,70.80
2024-02-23T00:33:19.953Z,71.01
2024-02-23T00:34:19.927Z,71.31
2024-02-23T00:35:19.854Z,71.21
2024-02-23T00:36:19.816Z,71.72
2024-02-23T00:37:20.566Z,72.03
2024-02-23T00:38:19.878Z,72.34
2024-02-23T00:39:19.756Z,72.27
2024-02-23T00:40:19.784Z,72.38
2024-02-23T00:41:19.818Z,72.58
2024-02-23T00:42:19.774Z,72.48
2024-02-23T00:43:19.717Z,71.76
2024-02-23T00:44:19.735Z,70.94
2024-02-23T00:45:20.644Z,71.35
2024-02-23T00:46:19.739Z,70.53
2024-02-23T00:47:19.731Z,70.46
2024-02-23T00:48:19.735Z,69.64
2024-02-23T00:49:20.677Z,70.04
2024-02-23T00:50:19.717Z,70.36
2024-02-23T00:51:19.618Z,70.15
2024-02-23T00:52:19.645Z,70.15
2024-02-23T00:53:19.688Z,69.94
2024-02-23T00:54:19.671Z,69.32
2024-02-23T00:55:19.577Z,68.61
2024-02-23T00:56:20.734Z,69.02
2024-02-23T00:57:20.315Z,69.02
2024-02-23T00:58:19.584Z,69.53
2024-02-23T00:59:19.619Z,69.94
2024-02-23T01:00:19.536Z,70.36
2024-02-23T01:01:19.537Z,70.56
2024-02-23T01:02:19.600Z,69.23
2024-02-23T01:03:19.553Z,68.71
2024-02-23T01:04:19.518Z,67.92
2024-02-23T01:05:19.591Z,68.13
2024-02-23T01:06:19.548Z,68.23
2024-02-23T01:07:19.477Z,68.33
2024-02-23T01:08:19.551Z,68.02
2024-02-23T01:09:19.454Z,67.92
2024-02-23T01:10:19.469Z,68.43
2024-02-23T01:11:20.456Z,68.64
2024-02-23T01:12:19.500Z,68.85
2024-02-23T01:13:19.456Z,68.74
2024-02-23T01:14:19.487Z,68.64
2024-02-23T01:15:19.378Z,67.92
2024-02-23T01:16:19.387Z,68.02
2024-02-23T01:17:19.430Z,68.23
2024-02-23T01:18:19.532Z,67.92
2024-02-23T01:19:19.370Z,68.23
2024-02-23T01:20:19.432Z,68.23
2024-02-23T01:21:19.284Z,68.43
2024-02-23T01:22:19.325Z,68.23
2024-02-23T01:23:19.337Z,68.33
2024-02-23T01:24:19.302Z,68.43
2024-02-23T01:25:19.264Z,68.33
2024-02-23T01:26:19.342Z,68.33
2024-02-23T01:27:19.203Z,68.54
2024-02-23T01:28:19.265Z,68.43
2024-02-23T01:29:19.282Z,68.64
2024-02-23T01:30:19.222Z,68.64
2024-02-23T01:31:19.249Z,68.74
2024-02-23T01:32:19.233Z,68.95
2024-02-23T01:33:19.238Z,68.85
2024-02-23T01:34:19.290Z,68.85
2024-02-23T01:35:19.187Z,68.64
2024-02-23T01:36:19.260Z,68.64
2024-02-23T01:37:21.474Z,68.74
2024-02-23T01:38:19.134Z,68.54
2024-02-23T01:39:19.109Z,68.43
2024-02-23T01:40:20.098Z,68.64
2024-02-23T01:41:19.075Z,68.54
2024-02-23T01:42:19.178Z,68.54
2024-02-23T01:43:19.749Z,68.43
2024-02-23T01:44:20.083Z,68.57
2024-02-23T01:45:19.078Z,67.95
2024-02-23T01:46:19.036Z,68.26
2024-02-23T01:47:19.975Z,68.57
2024-02-23T01:48:20.079Z,68.98
2024-02-23T01:49:19.068Z,68.98
2024-02-23T01:50:19.041Z,68.67
2024-02-23T01:51:18.952Z,68.67
2024-02-23T01:52:19.019Z,68.88
2024-02-23T01:53:19.000Z,68.67
2024-02-23T01:54:19.905Z,68.16
2024-02-23T01:55:18.902Z,68.26
2024-02-23T01:56:20.105Z,68.26
2024-02-23T01:57:31.365Z,68.77
2024-02-23T01:58:19.906Z,69.09
2024-02-23T01:59:19.904Z,69.80
2024-02-23T02:00:18.905Z,70.45
2024-02-23T02:01:19.900Z,71.69
2024-02-23T02:02:19.847Z,72.41
2024-02-23T02:03:22.636Z,73.57
2024-02-23T02:04:18.865Z,74.70
2024-02-23T02:05:19.933Z,75.42
2024-02-23T02:06:18.975Z,76.39
2024-02-23T02:07:19.782Z,77.31
2024-02-23T02:08:18.831Z,77.21
2024-02-23T02:09:18.778Z,77.25
2024-02-23T02:10:18.933Z,77.76
2024-02-23T02:11:18.814Z,78.58
2024-02-23T02:12:18.902Z,78.38
2024-02-23T02:13:19.662Z,78.38
2024-02-23T02:14:18.734Z,78.69
2024-02-23T02:15:18.704Z,78.58
2024-02-23T02:16:18.696Z,78.79
2024-02-23T02:17:19.190Z,79.00
2024-02-23T02:18:18.775Z,79.41
2024-02-23T02:19:18.690Z,79.41
2024-02-23T02:20:18.923Z,79.30
2024-02-23T02:21:18.882Z,79.30
2024-02-23T02:22:19.582Z,79.20
2024-02-23T02:23:18.654Z,79.30
2024-02-23T02:24:18.909Z,79.20
2024-02-23T02:25:18.665Z,79.20
2024-02-23T02:26:18.661Z,79.30
2024-02-23T02:27:18.593Z,79.61
2024-02-23T02:28:19.520Z,79.96
2024-02-23T02:29:19.505Z,80.13
2024-02-23T02:30:18.577Z,80.13
2024-02-23T02:31:18.523Z,80.13
2024-02-23T02:32:18.629Z,80.33
2024-02-23T02:33:18.535Z,80.44
2024-02-23T02:34:18.538Z,80.23
2024-02-23T02:35:18.651Z,80.33
2024-02-23T02:36:18.492Z,80.33
2024-02-23T02:37:18.458Z,80.33
2024-02-23T02:38:18.510Z,79.93
2024-02-23T02:39:18.412Z,80.02
2024-02-23T02:40:18.448Z,79.93
2024-02-23T02:41:18.410Z,79.93
2024-02-23T02:42:18.406Z,80.02
2024-02-23T02:43:18.388Z,79.72
2024-02-23T02:44:19.106Z,79.51
2024-02-23T02:45:20.503Z,79.30
2024-02-23T02:46:19.039Z,79.41
2024-02-23T02:47:18.348Z,79.41
2024-02-23T02:48:18.406Z,79.41
2024-02-23T02:49:18.368Z,79.41
2024-02-23T02:50:18.361Z,78.79
2024-02-23T02:51:18.327Z,78.58
2024-02-23T02:52:18.302Z,78.69
2024-02-23T02:53:18.317Z,78.58
2024-02-23T02:54:18.365Z,78.58
2024-02-23T02:55:18.234Z,78.38
2024-02-23T02:56:18.291Z,77.76
2024-02-23T02:57:18.255Z,78.07
2024-02-23T02:58:18.279Z,78.07
2024-02-23T02:59:18.229Z,77.97
2024-02-23T03:00:18.219Z,77.86
2024-02-23T03:01:18.971Z,77.97
2024-02-23T03:02:18.324Z,77.86
2024-02-23T03:03:18.158Z,77.76
2024-02-23T03:04:18.333Z,77.66
2024-02-23T03:05:18.284Z,77.97
2024-02-23T03:06:18.185Z,78.07
2024-02-23T03:07:18.153Z,78.07
2024-02-23T03:08:18.157Z,77.86
2024-02-23T03:09:18.081Z,77.66
2024-02-23T03:10:18.107Z,77.97
2024-02-23T03:11:18.185Z,78.17
2024-02-23T03:12:18.114Z,78.28
2024-02-23T03:13:18.055Z,78.07
2024-02-23T03:14:18.088Z,77.97
2024-02-23T03:15:18.100Z,77.69
2024-02-23T03:16:18.053Z,77.45
2024-02-23T03:17:18.025Z,77.28
2024-02-23T03:18:18.106Z,77.18
2024-02-23T03:19:18.003Z,77.28
2024-02-23T03:20:18.121Z,77.38
2024-02-23T03:21:17.957Z,77.28
2024-02-23T03:22:17.982Z,77.18
2024-02-23T03:23:17.941Z,76.87
2024-02-23T03:24:17.945Z,76.83
2024-02-23T03:25:17.906Z,76.73
2024-02-23T03:26:17.974Z,76.87
2024-02-23T03:27:17.930Z,76.93
2024-02-23T03:28:18.041Z,77.14
2024-02-23T03:29:18.877Z,77.14
2024-02-23T03:30:17.868Z,76.53
2024-02-23T03:31:17.835Z,76.63
2024-02-23T03:32:17.873Z,76.83
2024-02-23T03:33:17.908Z,76.93
2024-02-23T03:34:17.869Z,76.93
2024-02-23T03:35:17.856Z,76.93
2024-02-23T03:36:17.796Z,76.93
2024-02-23T03:37:18.733Z,77.04
2024-02-23T03:38:17.807Z,77.04
2024-02-23T03:39:17.751Z,77.04
2024-02-23T03:40:17.783Z,77.04
2024-02-23T03:41:17.776Z,77.14
2024-02-23T03:42:17.745Z,77.04
2024-02-23T03:43:17.748Z,77.14
2024-02-23T03:44:17.774Z,77.25
2024-02-23T03:45:17.700Z,77.35
2024-02-23T03:46:17.710Z,77.35
2024-02-23T03:47:17.706Z,77.38
2024-02-23T03:48:17.704Z,77.28
2024-02-23T03:49:17.764Z,77.38
2024-02-23T03:50:18.249Z,77.38
2024-02-23T03:51:17.618Z,77.28
2024-02-23T03:52:17.635Z,77.18
2024-02-23T03:53:17.619Z,76.87
2024-02-23T03:54:17.663Z,76.56
2024-02-23T03:55:17.607Z,76.76
2024-02-23T03:56:17.704Z,76.66
2024-02-23T03:57:17.565Z,75.94
2024-02-23T03:58:17.595Z,75.43
2024-02-23T03:59:17.552Z,74.80
2024-02-23T04:00:17.566Z,73.57
2024-02-23T04:01:17.822Z,72.96
2024-02-23T04:02:17.599Z,72.54
2024-02-23T04:03:17.495Z,72.44
2024-02-23T04:04:17.537Z,72.64
2024-02-23T04:05:17.541Z,72.44
2024-02-23T04:06:17.506Z,72.44
2024-02-23T04:07:17.492Z,72.54
2024-02-23T04:08:17.484Z,72.54
2024-02-23T04:09:17.444Z,72.54
2024-02-23T04:10:17.637Z,71.72
2024-02-23T04:11:17.530Z,72.03
2024-02-23T04:12:17.443Z,71.72
2024-02-23T04:13:17.385Z,71.92
2024-02-23T04:14:17.429Z,72.03
2024-02-23T04:15:17.342Z,72.33
2024-02-23T04:16:17.410Z,72.27
2024-02-23T04:17:17.368Z,72.37
2024-02-23T04:18:17.382Z,72.67
2024-02-23T04:19:17.375Z,73.09
2024-02-23T04:20:17.344Z,72.88
2024-02-23T04:21:17.273Z,72.78
2024-02-23T04:22:17.338Z,72.58
2024-02-23T04:23:17.340Z,72.78
2024-02-23T04:24:17.264Z,72.58
2024-02-23T04:25:17.271Z,72.47
2024-02-23T04:26:17.312Z,72.09
2024-02-23T04:27:17.267Z,72.09
2024-02-23T04:28:17.201Z,72.27
2024-02-23T04:29:17.258Z,71.85
2024-02-23T04:30:17.227Z,71.75
2024-02-23T04:31:17.201Z,72.16
2024-02-23T04:32:17.205Z,71.99
2024-02-23T04:33:17.227Z,71.85
2024-02-23T04:34:17.206Z,71.85
2024-02-23T04:35:18.154Z,71.85
2024-02-23T04:36:17.109Z,72.16
2024-02-23T04:37:17.167Z,72.27
2024-02-23T04:38:17.161Z,72.37
2024-02-23T04:39:17.091Z,72.58
2024-02-23T04:40:17.297Z,72.16
2024-02-23T04:41:17.096Z,72.06
2024-02-23T04:42:17.128Z,71.99
2024-02-23T04:43:17.115Z,72.30
2024-02-23T04:44:17.076Z,72.09
2024-02-23T04:45:17.132Z,71.26
2024-02-23T04:46:16.994Z,71.58
2024-02-23T04:47:17.154Z,71.99
2024-02-23T04:48:17.032Z,71.78
2024-02-23T04:49:17.062Z,71.47
2024-02-23T04:50:16.993Z,71.26
2024-02-23T04:51:16.970Z,71.47
2024-02-23T04:52:16.994Z,71.68
2024-02-23T04:53:16.986Z,71.58
2024-02-23T04:54:16.919Z,70.13
2024-02-23T04:55:17.904Z,70.13
2024-02-23T04:56:19.243Z,70.23
2024-02-23T04:57:16.927Z,70.34
2024-02-23T04:58:16.865Z,70.23
2024-02-23T04:59:16.919Z,70.13
2024-02-23T05:00:16.894Z,70.23
2024-02-23T05:01:16.930Z,70.23
2024-02-23T05:02:16.991Z,70.54
2024-02-23T05:03:16.934Z,70.54
2024-02-23T05:04:16.818Z,70.75
2024-02-23T05:05:16.897Z,70.65
2024-02-23T05:06:16.857Z,70.44
2024-02-23T05:07:16.850Z,70.34
2024-02-23T05:08:16.832Z,70.34
2024-02-23T05:09:16.828Z,69.93
2024-02-23T05:10:16.749Z,70.03
2024-02-23T05:11:16.837Z,69.93
2024-02-23T05:12:16.800Z,69.93
2024-02-23T05:13:17.698Z,69.93
2024-02-23T05:14:16.880Z,69.41
2024-02-23T05:15:16.726Z,69.72
2024-02-23T05:16:16.699Z,69.72
2024-02-23T05:17:16.820Z,70.23
2024-02-23T05:18:16.734Z,70.23
2024-02-23T05:19:16.675Z,69.93
2024-02-23T05:20:16.701Z,70.13
2024-02-23T05:21:16.684Z,70.44
2024-02-23T05:22:16.599Z,70.13
2024-02-23T05:23:16.701Z,70.23
2024-02-23T05:24:16.598Z,70.44
2024-02-23T05:25:16.619Z,70.23
2024-02-23T05:26:16.648Z,70.27
2024-02-23T05:27:17.581Z,70.57
2024-02-23T05:28:16.542Z,70.99
2024-02-23T05:29:16.594Z,70.89
2024-02-23T05:30:16.528Z,70.47
2024-02-23T05:31:16.599Z,70.37
2024-02-23T05:32:16.610Z,70.57
2024-02-23T05:33:16.564Z,70.68
2024-02-23T05:34:16.548Z,70.68
2024-02-23T05:35:18.497Z,70.47
2024-02-23T05:36:16.482Z,70.27
2024-02-23T05:37:17.431Z,70.47
2024-02-23T05:38:16.444Z,71.09
2024-02-23T05:39:16.713Z,71.30
2024-02-23T05:40:16.527Z,71.20
2024-02-23T05:41:16.519Z,71.51
2024-02-23T05:42:16.402Z,71.61
2024-02-23T05:43:16.505Z,71.61
2024-02-23T05:44:16.425Z,71.51
2024-02-23T05:45:16.364Z,71.71
2024-02-23T05:46:16.339Z,71.71
2024-02-23T05:47:16.465Z,71.41
2024-02-23T05:48:16.444Z,71.41
2024-02-23T05:49:16.377Z,71.20
2024-02-23T05:50:16.379Z,70.99
2024-02-23T05:51:16.322Z,71.09
2024-02-23T05:52:16.308Z,70.89
2024-02-23T05:53:16.343Z,71.20
2024-02-23T05:54:16.717Z,71.30
2024-02-23T05:55:17.268Z,71.20
2024-02-23T05:56:16.242Z,71.20
2024-02-23T05:57:16.273Z,71.30
2024-02-23T05:58:16.212Z,71.51
2024-02-23T05:59:17.230Z,71.41
2024-02-23T06:00:16.876Z,71.51
2024-02-23T06:01:16.274Z,71.81
2024-02-23T06:02:16.422Z,71.51
2024-02-23T06:03:16.180Z,71.81
2024-02-23T06:04:16.180Z,71.81
2024-02-23T06:05:16.224Z,71.81
2024-02-23T06:06:16.306Z,71.61
2024-02-23T06:07:16.311Z,71.61
2024-02-23T06:08:16.138Z,71.81
2024-02-23T06:09:16.108Z,72.02
2024-02-23T06:10:16.100Z,72.02
2024-02-23T06:11:16.162Z,71.09
2024-02-23T06:12:16.096Z,71.51
2024-02-23T06:13:16.094Z,71.71
2024-02-23T06:14:16.085Z,71.92
2024-02-23T06:15:16.074Z,72.44
2024-02-23T06:16:16.016Z,72.33
2024-02-23T06:17:16.062Z,72.02
2024-02-23T06:18:16.054Z,71.92
2024-02-23T06:19:16.059Z,72.13
2024-02-23T06:20:16.012Z,72.44
2024-02-23T06:21:16.481Z,71.92
2024-02-23T06:22:15.976Z,71.92
2024-02-23T06:23:16.026Z,72.64
2024-02-23T06:24:15.910Z,72.44
2024-02-23T06:25:15.954Z,72.02
2024-02-23T06:26:17.920Z,72.23
2024-02-23T06:27:15.974Z,72.13
2024-02-23T06:28:15.884Z,71.92
2024-02-23T06:29:15.971Z,71.30
2024-02-23T06:30:15.855Z,71.71
2024-02-23T06:31:15.865Z,72.13
2024-02-23T06:32:16.838Z,72.44
2024-02-23T06:33:16.151Z,72.44
2024-02-23T06:34:15.987Z,72.33
2024-02-23T06:35:15.881Z,71.71
2024-02-23T06:36:15.859Z,71.61
2024-02-23T06:37:15.870Z,71.51
2024-02-23T06:38:15.798Z,71.37
2024-02-23T06:39:15.767Z,71.16
2024-02-23T06:40:15.744Z,71.16
2024-02-23T06:41:15.876Z,71.16
2024-02-23T06:42:15.751Z,71.47
2024-02-23T06:43:15.749Z,71.26
2024-02-23T06:44:15.770Z,70.68
2024-02-23T06:45:15.817Z,71.09
2024-02-23T06:46:15.675Z,71.41
2024-02-23T06:47:15.745Z,71.41
2024-02-23T06:48:15.761Z,71.09
2024-02-23T06:49:15.701Z,71.30
2024-02-23T06:50:15.667Z,71.51
2024-02-23T06:51:16.336Z,71.81
2024-02-23T06:52:15.609Z,71.89
2024-02-23T06:53:15.691Z,71.89
2024-02-23T06:54:15.582Z,71.51
2024-02-23T06:56:15.601Z,71.78
2024-02-23T06:57:15.598Z,71.16
2024-02-23T06:58:15.574Z,71.06
2024-02-23T06:59:15.560Z,70.96
2024-02-23T07:00:15.536Z,70.96
2024-02-23T07:01:15.687Z,71.06
2024-02-23T07:02:15.555Z,71.16
2024-02-23T07:03:15.539Z,71.47
2024-02-23T07:04:15.588Z,71.26
2024-02-23T07:05:15.671Z,71.26
2024-02-23T07:06:15.511Z,71.16
2024-02-23T07:07:15.462Z,71.26
2024-02-23T07:08:15.566Z,71.16
2024-02-23T07:09:15.488Z,71.26
2024-02-23T07:10:15.423Z,71.06
2024-02-23T07:11:15.510Z,70.96
2024-02-23T07:12:15.447Z,71.26
2024-02-23T07:13:16.381Z,71.37
2024-02-23T07:14:15.550Z,71.23
2024-02-23T07:15:15.404Z,71.13
2024-02-23T07:16:15.385Z,70.82
2024-02-23T07:17:15.432Z,71.03
2024-02-23T07:18:15.386Z,70.72
2024-02-23T07:19:15.354Z,70.82
2024-02-23T07:20:15.377Z,71.03
2024-02-23T07:21:15.378Z,71.23
2024-02-23T07:22:15.304Z,71.23
2024-02-23T07:23:15.559Z,71.95
2024-02-23T07:24:15.278Z,71.95
2024-02-23T07:25:15.241Z,71.95
2024-02-23T07:26:15.318Z,71.85
2024-02-23T07:27:15.248Z,72.37
2024-02-23T07:28:15.265Z,72.27
2024-02-23T07:29:17.878Z,71.85
2024-02-23T07:30:15.293Z,71.75
2024-02-23T07:31:15.178Z,72.27
2024-02-23T07:32:15.237Z,72.27
2024-02-23T07:33:15.225Z,72.47
2024-02-23T07:34:15.246Z,72.78
2024-02-23T07:35:15.220Z,72.58
2024-02-23T07:36:15.163Z,71.75
2024-02-23T07:37:15.131Z,71.85
2024-02-23T07:38:15.168Z,72.16
2024-02-23T07:39:15.329Z,72.47
2024-02-23T07:40:17.378Z,72.58
2024-02-23T07:41:15.828Z,73.09
2024-02-23T07:42:15.067Z,73.19
2024-02-23T07:43:15.059Z,73.50
2024-02-23T07:44:15.098Z,73.71
2024-02-23T07:45:15.035Z,73.81
2024-02-23T07:46:15.034Z,73.81
2024-02-23T07:47:15.011Z,74.02
2024-02-23T07:48:15.039Z,74.12
2024-02-23T07:49:14.995Z,74.02
2024-02-23T07:50:15.021Z,73.88
2024-02-23T07:51:14.997Z,73.71
2024-02-23T07:52:14.988Z,73.60
2024-02-23T07:53:15.453Z,73.40
2024-02-23T07:54:15.895Z,73.30
2024-02-23T07:55:17.347Z,73.40
2024-02-23T07:56:14.933Z,73.50
2024-02-23T07:57:14.889Z,73.50
2024-02-23T07:58:15.860Z,73.81
2024-02-23T07:59:14.893Z,73.71
2024-02-23T08:00:14.875Z,73.50
2024-02-23T08:01:15.910Z,73.60
2024-02-23T08:02:16.753Z,73.78
2024-02-23T08:03:14.891Z,73.68
2024-02-23T08:04:14.956Z,73.68
2024-02-23T08:05:14.864Z,73.98
2024-02-23T08:06:15.824Z,74.19
2024-02-23T08:07:14.845Z,74.80
2024-02-23T08:08:15.876Z,75.01
2024-02-23T08:09:14.744Z,75.08
2024-02-23T08:10:15.749Z,74.77
2024-02-23T08:11:15.736Z,74.88
2024-02-23T08:12:15.871Z,74.98
2024-02-23T08:13:14.708Z,74.77
2024-02-23T08:14:14.785Z,74.46
2024-02-23T08:15:15.642Z,74.26
2024-02-23T08:16:15.687Z,74.16
2024-02-23T08:17:16.187Z,73.95
2024-02-23T08:18:14.710Z,74.05
2024-02-23T08:19:14.682Z,74.05
2024-02-23T08:20:15.780Z,74.16
2024-02-23T08:21:15.310Z,74.05
2024-02-23T08:22:14.639Z,74.16
2024-02-23T08:23:15.604Z,74.05
2024-02-23T08:24:14.607Z,74.26
2024-02-23T08:25:15.853Z,74.36
2024-02-23T08:26:15.783Z,74.26
2024-02-23T08:27:14.568Z,74.16
2024-02-23T08:28:15.026Z,74.26
2024-02-23T08:29:14.552Z,74.05
2024-02-23T08:30:14.596Z,73.74
2024-02-23T08:31:15.479Z,73.74
2024-02-23T08:32:15.505Z,73.74
2024-02-23T08:33:14.557Z,73.74
2024-02-23T08:34:15.465Z,73.43
2024-02-23T08:35:14.949Z,73.43
2024-02-23T08:36:14.479Z,73.43
2024-02-23T08:37:14.477Z,73.64
2024-02-23T08:38:14.528Z,73.54
2024-02-23T08:39:15.380Z,73.33
2024-02-23T08:40:14.433Z,72.20
2024-02-23T08:41:15.409Z,72.20
2024-02-23T08:42:14.407Z,72.51
2024-02-23T08:43:14.361Z,72.92
2024-02-23T08:44:14.488Z,72.41
2024-02-23T08:45:14.393Z,72.71
2024-02-23T08:46:14.383Z,72.20
2024-02-23T08:47:14.390Z,71.89
2024-02-23T08:48:14.423Z,71.99
2024-02-23T08:49:14.800Z,72.30
2024-02-23T08:50:14.462Z,72.30
2024-02-23T08:51:14.977Z,71.69
2024-02-23T08:52:14.313Z,70.86
2024-02-23T08:53:14.331Z,70.34
2024-02-23T08:54:15.246Z,70.76
2024-02-23T08:55:15.242Z,70.65
2024-02-23T08:56:14.786Z,71.17
2024-02-23T08:57:14.219Z,71.37
2024-02-23T08:58:14.234Z,71.14
2024-02-23T08:59:14.251Z,71.03
2024-02-23T09:00:17.123Z,70.72
2024-02-23T09:01:14.198Z,70.72
2024-02-23T09:02:14.263Z,70.52
2024-02-23T09:03:14.191Z,70.21
2024-02-23T09:04:14.176Z,69.79
2024-02-23T09:05:14.277Z,70.21
2024-02-23T09:06:14.248Z,70.62
2024-02-23T09:07:14.238Z,71.03
2024-02-23T09:08:14.138Z,71.14
2024-02-23T09:09:14.144Z,71.14
2024-02-23T09:10:14.557Z,71.24
2024-02-23T09:11:14.119Z,71.34
2024-02-23T09:12:14.150Z,71.44
2024-02-23T09:13:14.083Z,71.65
2024-02-23T09:14:14.143Z,71.92
2024-02-23T09:15:14.034Z,71.92
2024-02-23T09:16:14.028Z,71.92
2024-02-23T09:17:14.355Z,71.82
2024-02-23T09:18:14.128Z,71.51
2024-02-23T09:19:14.027Z,71.72
2024-02-23T09:20:14.023Z,71.82
2024-02-23T09:21:13.944Z,71.72
2024-02-23T09:22:13.965Z,71.51
2024-02-23T09:23:13.980Z,71.65
2024-02-23T09:24:14.412Z,71.96
2024-02-23T09:25:13.934Z,72.03
2024-02-23T09:26:14.009Z,72.24
2024-02-23T09:27:13.908Z,72.47
2024-02-23T09:28:13.898Z,72.58
2024-02-23T09:29:13.911Z,72.47
2024-02-23T09:30:13.897Z,72.47
2024-02-23T09:31:13.908Z,72.78
2024-02-23T09:32:13.890Z,72.37
2024-02-23T09:33:13.872Z,72.37
2024-02-23T09:34:13.928Z,72.37
2024-02-23T09:35:13.887Z,72.68
2024-02-23T09:36:14.781Z,72.88
2024-02-23T09:37:13.786Z,72.99
2024-02-23T09:38:13.809Z,73.30
2024-02-23T09:39:13.754Z,73.09
2024-02-23T09:40:13.778Z,73.30
2024-02-23T09:41:13.772Z,72.99
2024-02-23T09:42:13.792Z,73.19
2024-02-23T09:43:15.468Z,73.50
2024-02-23T09:44:13.737Z,73.71
2024-02-23T09:45:14.159Z,73.61
2024-02-23T09:46:13.695Z,73.09
2024-02-23T09:47:14.723Z,71.96
2024-02-23T09:48:13.772Z,71.65
2024-02-23T09:49:13.766Z,71.96
2024-02-23T09:50:13.699Z,71.96
2024-02-23T09:51:13.682Z,72.16
2024-02-23T09:52:13.623Z,72.16
2024-02-23T09:53:13.661Z,72.37
2024-02-23T09:54:16.304Z,72.16
2024-02-23T09:55:13.637Z,71.03
2024-02-23T09:56:13.617Z,71.34
2024-02-23T09:57:13.582Z,71.03
2024-02-23T09:58:13.570Z,71.34
2024-02-23T09:59:13.621Z,71.20
2024-02-23T10:00:13.553Z,70.59
2024-02-23T10:01:13.548Z,71.10
2024-02-23T10:02:13.675Z,70.48
2024-02-23T10:03:13.536Z,70.38
2024-02-23T10:04:13.557Z,70.90
2024-02-23T10:05:13.608Z,71.10
2024-02-23T10:06:13.519Z,70.79
2024-02-23T10:07:13.542Z,70.48
2024-02-23T10:08:13.634Z,70.69
2024-02-23T10:09:13.479Z,70.07
2024-02-23T10:10:13.444Z,70.07
2024-02-23T10:11:16.797Z,70.28
2024-02-23T10:12:13.722Z,70.07
2024-02-23T10:13:13.457Z,70.07
2024-02-23T10:14:13.486Z,69.66
2024-02-23T10:15:13.381Z,69.87
2024-02-23T10:16:15.668Z,69.66
2024-02-23T10:17:13.329Z,69.87
2024-02-23T10:18:14.336Z,70.04
2024-02-23T10:19:13.339Z,69.63
2024-02-23T10:20:13.399Z,69.12
2024-02-23T10:21:13.302Z,69.22
2024-02-23T10:22:13.297Z,69.12
2024-02-23T10:23:13.327Z,69.22
2024-02-23T10:24:13.267Z,69.32
2024-02-23T10:25:13.298Z,68.88
2024-02-23T10:26:13.265Z,68.46
2024-02-23T10:27:13.210Z,68.05
2024-02-23T10:28:13.260Z,67.98
2024-02-23T10:29:14.914Z,68.26
2024-02-23T10:30:13.201Z,68.77
2024-02-23T10:31:13.979Z,68.98
2024-02-23T10:32:13.234Z,68.57
2024-02-23T10:33:13.848Z,68.37
2024-02-23T10:34:13.234Z,68.05
2024-02-23T10:35:13.192Z,68.05
2024-02-23T10:36:13.135Z,67.75
2024-02-23T10:37:13.099Z,67.44
2024-02-23T10:38:13.166Z,67.54
2024-02-23T10:39:13.098Z,67.44
2024-02-23T10:40:13.079Z,67.33
2024-02-23T10:41:13.145Z,67.85
2024-02-23T10:42:13.103Z,68.05
2024-02-23T10:43:13.069Z,68.37
2024-02-23T10:44:13.103Z,68.67
2024-02-23T10:45:13.072Z,68.57
2024-02-23T10:46:14.751Z,68.67
2024-02-23T10:47:13.029Z,68.98
2024-02-23T10:48:13.184Z,69.29
2024-02-23T10:49:13.010Z,68.98
2024-02-23T10:50:13.062Z,68.88
2024-02-23T10:51:13.550Z,68.46
2024-02-23T10:52:12.996Z,68.77
2024-02-23T10:53:12.955Z,68.26
2024-02-23T10:54:12.949Z,68.26
2024-02-23T10:55:12.940Z,68.16
2024-02-23T10:56:12.954Z,68.16
2024-02-23T10:57:13.146Z,68.05
2024-02-23T10:58:12.904Z,67.95
2024-02-23T10:59:12.901Z,67.75
2024-02-23T11:00:12.929Z,67.95
2024-02-23T11:01:12.908Z,68.16
2024-02-23T11:02:13.319Z,67.23
2024-02-23T11:03:12.834Z,67.30
2024-02-23T11:04:12.868Z,67.30
2024-02-23T11:05:13.041Z,67.51
2024-02-23T11:06:12.974Z,67.71
2024-02-23T11:07:12.795Z,67.20
2024-02-23T11:08:12.925Z,67.00
2024-02-23T11:09:12.808Z,66.58
2024-02-23T11:10:12.760Z,66.48
2024-02-23T11:11:13.463Z,65.86
2024-02-23T11:12:12.841Z,66.00
2024-02-23T11:13:14.769Z,66.41
2024-02-23T11:14:12.767Z,66.20
2024-02-23T11:15:12.680Z,66.41
2024-02-23T11:16:12.769Z,66.72
2024-02-23T11:17:12.682Z,65.80
2024-02-23T11:18:12.701Z,66.20
2024-02-23T11:19:13.120Z,66.72
2024-02-23T11:20:12.743Z,67.13
2024-02-23T11:21:12.683Z,67.41
2024-02-23T11:22:19.731Z,67.51
2024-02-23T11:23:13.605Z,67.41
2024-02-23T11:24:12.617Z,66.89
2024-02-23T11:25:12.561Z,67.00
2024-02-23T11:26:12.662Z,66.17
2024-02-23T11:27:12.548Z,66.28
2024-02-23T11:28:13.243Z,66.14
2024-02-23T11:29:12.602Z,65.53
2024-02-23T11:30:12.577Z,64.60
2024-02-23T11:31:12.526Z,64.60
2024-02-23T11:32:12.584Z,65.22
2024-02-23T11:33:12.551Z,65.01
2024-02-23T11:34:12.535Z,65.63
2024-02-23T11:35:12.705Z,65.32
2024-02-23T11:36:12.443Z,64.70
2024-02-23T11:37:12.481Z,64.91
2024-02-23T11:38:12.526Z,64.50
2024-02-23T11:39:12.472Z,64.73
2024-02-23T11:40:13.353Z,64.73
2024-02-23T11:41:13.383Z,65.45
2024-02-23T11:42:12.390Z,66.17
2024-02-23T11:43:12.463Z,65.86
2024-02-23T11:44:12.360Z,65.56
2024-02-23T11:45:12.368Z,65.66
2024-02-23T11:46:12.365Z,65.14
2024-02-23T11:47:12.408Z,65.35
2024-02-23T11:48:12.383Z,65.25
2024-02-23T11:49:12.427Z,65.45
2024-02-23T11:50:12.453Z,65.86
2024-02-23T11:51:12.390Z,65.45
2024-02-23T11:52:13.222Z,64.94
2024-02-23T11:53:12.339Z,65.01
2024-02-23T11:54:12.282Z,65.01
2024-02-23T11:55:12.359Z,65.01
2024-02-23T11:56:12.262Z,64.91
2024-02-23T11:57:12.230Z,64.26
2024-02-23T11:58:18.452Z,64.26
2024-02-23T11:59:14.192Z,64.98
2024-02-23T12:00:12.259Z,64.67
2024-02-23T12:01:13.182Z,64.37
2024-02-23T12:02:12.157Z,64.54
2024-02-23T12:03:12.172Z,64.98
2024-02-23T12:04:12.191Z,65.39
2024-02-23T12:05:12.760Z,64.54
2024-02-23T12:06:13.102Z,64.64
2024-02-23T12:07:12.115Z,64.54
2024-02-23T12:08:13.137Z,64.31
2024-02-23T12:09:12.140Z,64.10
2024-02-23T12:10:12.174Z,64.20
2024-02-23T12:11:12.190Z,64.31
2024-02-23T12:12:12.145Z,63.90
2024-02-23T12:13:12.101Z,63.39
2024-02-23T12:14:12.045Z,62.98
2024-02-23T12:15:12.079Z,63.69
2024-02-23T12:16:12.021Z,64.10
2024-02-23T12:17:12.066Z,64.10
2024-02-23T12:18:12.018Z,63.49
2024-02-23T12:19:12.463Z,63.69
2024-02-23T12:20:12.052Z,63.90
2024-02-23T12:21:12.095Z,63.93
2024-02-23T12:22:12.029Z,64.23
2024-02-23T12:23:12.221Z,64.13
2024-02-23T12:24:11.930Z,63.96
2024-02-23T12:25:11.909Z,64.57
2024-02-23T12:26:11.907Z,64.67
2024-02-23T12:27:12.881Z,64.16
2024-02-23T12:28:11.894Z,64.37
2024-02-23T12:29:11.944Z,64.16
2024-02-23T12:30:11.853Z,64.67
2024-02-23T12:31:11.875Z,64.47
2024-02-23T12:32:11.836Z,63.96
2024-02-23T12:33:12.478Z,63.72
2024-02-23T12:34:11.926Z,64.47
2024-02-23T12:35:12.875Z,64.26
2024-02-23T12:36:11.958Z,64.03
2024-02-23T12:37:11.788Z,63.03
2024-02-23T12:38:11.802Z,63.44
2024-02-23T12:39:11.778Z,64.26
2024-02-23T12:40:12.205Z,64.44
2024-02-23T12:41:12.952Z,63.75
2024-02-23T12:42:11.707Z,63.85
2024-02-23T12:43:11.757Z,63.93
2024-02-23T12:44:11.719Z,64.23
2024-02-23T12:45:11.746Z,65.06
2024-02-23T12:46:11.682Z,64.23
2024-02-23T12:47:11.792Z,64.34
2024-02-23T12:48:12.635Z,63.62
2024-02-23T12:49:11.708Z,63.62
2024-02-23T12:50:12.682Z,63.93
2024-02-23T12:51:11.639Z,65.03
2024-02-23T12:52:12.610Z,64.61
2024-02-23T12:53:11.682Z,64.00