createdAt,value
2019-01-11T00:00:56.506Z,1023.71
2019-01-11T00:02:05.855Z,1023.69
2019-01-11T00:03:14.939Z,1023.67
2019-01-11T00:04:23.866Z,1023.68
2019-01-11T00:05:32.960Z,1023.7
2019-01-11T00:06:42.025Z,1023.68
2019-01-11T00:07:50.832Z,1023.64
2019-01-11T00:08:59.652Z,1023.61
2019-01-11T00:10:08.522Z,1023.62
2019-01-11T00:11:17.320Z,1023.57
2019-01-11T00:12:26.665Z,1023.54
2019-01-11T00:13:35.731Z,1023.54
2019-01-11T00:14:45.085Z,1023.53
2019-01-11T00:15:54.504Z,1023.56
2019-01-11T00:17:03.587Z,1023.55
2019-01-11T00:18:12.416Z,1023.51
2019-01-11T00:19:21.218Z,1023.55
2019-01-11T00:20:30.056Z,1023.46
2019-01-11T00:21:39.232Z,1023.53
2019-01-11T00:22:48.045Z,1023.54
2019-01-11T00:23:56.858Z,1023.54
2019-01-11T00:25:05.687Z,1023.54
2019-01-11T00:26:14.763Z,1023.51
2019-01-11T00:27:23.611Z,1023.52
2019-01-11T00:28:32.697Z,1023.48
2019-01-11T00:29:42.020Z,1023.42
2019-01-11T00:30:50.846Z,1023.42
2019-01-11T00:31:59.917Z,1023.43
2019-01-11T00:33:09.060Z,1023.43
2019-01-11T00:34:17.886Z,1023.47
2019-01-11T00:35:26.711Z,1023.45
2019-01-11T00:36:35.537Z,1023.45
2019-01-11T00:37:44.884Z,1023.44
2019-01-11T00:38:53.717Z,1023.44
2019-01-11T00:40:02.542Z,1023.37
2019-01-11T00:41:11.874Z,1023.31
2019-01-11T00:42:20.716Z,1023.25
2019-01-11T00:43:30.038Z,1023.15
2019-01-11T00:44:38.919Z,1023.13
2019-01-11T00:45:47.737Z,1023.11
2019-01-11T00:46:56.815Z,1023.13
2019-01-11T00:48:06.177Z,1023.18
2019-01-11T00:49:15.278Z,1023.22
2019-01-11T00:50:24.469Z,1023.19
2019-01-11T00:51:33.803Z,1023.19
2019-01-11T00:52:42.891Z,1023.14
2019-01-11T00:53:52.269Z,1023.11
2019-01-11T00:55:01.087Z,1023.09
2019-01-11T00:56:10.707Z,1023.04
2019-01-11T00:57:20.090Z,1023.04
2019-01-11T00:58:29.150Z,1022.99
2019-01-11T00:59:38.510Z,1022.92
2019-01-11T01:00:47.343Z,1022.87
2019-01-11T01:01:56.705Z,1022.84
2019-01-11T01:03:06.322Z,1022.77
2019-01-11T01:04:15.148Z,1022.76
2019-01-11T01:05:23.984Z,1022.77
2019-01-11T01:06:33.077Z,1022.79
2019-01-11T01:07:42.262Z,1022.86
2019-01-11T01:08:51.337Z,1022.89
2019-01-11T01:10:00.178Z,1022.91
2019-01-11T01:11:09.276Z,1022.91
2019-01-11T01:12:18.095Z,1022.94
2019-01-11T01:13:27.591Z,1023
2019-01-11T01:14:36.871Z,1023.01
2019-01-11T01:15:45.735Z,1022.99
2019-01-11T01:16:54.815Z,1023.02
2019-01-11T01:18:03.895Z,1023.04
2019-01-11T01:19:12.977Z,1023.05
2019-01-11T01:20:27.000Z,1023.04
2019-01-11T01:21:35.833Z,1023.09
2019-01-11T01:22:44.925Z,1023.09
2019-01-11T01:23:54.009Z,1023.08
2019-01-11T01:25:02.998Z,1023.08
2019-01-11T01:26:12.585Z,1023.11
2019-01-11T01:27:21.717Z,1023.11
2019-01-11T01:28:30.532Z,1023.12
2019-01-11T01:29:40.414Z,1023.15
2019-01-11T01:30:49.571Z,1023.12
2019-01-11T01:31:58.387Z,1023.16
2019-01-11T01:33:08.529Z,1023.1
2019-01-11T01:34:17.342Z,1023.12
2019-01-11T01:35:26.698Z,1023.12
2019-01-11T01:36:36.124Z,1023.11
2019-01-11T01:37:45.463Z,1023.15
2019-01-11T01:38:54.559Z,1023.1
2019-01-11T01:40:03.885Z,1023.12
2019-01-11T01:41:13.226Z,1023.14
2019-01-11T01:42:22.138Z,1023.13
2019-01-11T01:43:31.773Z,1023.13
2019-01-11T01:44:40.577Z,1023.14
2019-01-11T01:45:49.390Z,1023.16
2019-01-11T01:46:58.718Z,1023.18
2019-01-11T01:48:08.111Z,1023.16
2019-01-11T01:49:17.197Z,1023.11
2019-01-11T01:50:31.403Z,1023.1
2019-01-11T01:51:40.487Z,1023.11
2019-01-11T01:52:49.311Z,1023.09
2019-01-11T01:53:58.454Z,1023.07
2019-01-11T01:55:07.521Z,1023.08
2019-01-11T01:56:16.601Z,1023.08
2019-01-11T01:57:25.659Z,1023.08
2019-01-11T01:58:34.743Z,1023.06
2019-01-11T01:59:43.546Z,1023.11
2019-01-11T02:00:52.872Z,1023.1
2019-01-11T02:02:01.947Z,1023.15
2019-01-11T02:03:11.053Z,1023.11
2019-01-11T02:04:20.133Z,1023.11
2019-01-11T02:05:29.107Z,1023.11
2019-01-11T02:06:37.924Z,1023.1
2019-01-11T02:07:46.729Z,1023.12
2019-01-11T02:08:55.563Z,1023.14
2019-01-11T02:10:04.911Z,1023.13
2019-01-11T02:11:13.836Z,1023.18
2019-01-11T02:12:22.665Z,1023.14
2019-01-11T02:13:31.747Z,1023.16
2019-01-11T02:14:40.809Z,1023.12
2019-01-11T02:15:49.637Z,1023.13
2019-01-11T02:16:58.752Z,1023.16
2019-01-11T02:18:07.575Z,1023.12
2019-01-11T02:19:16.903Z,1023.13
2019-01-11T02:20:25.739Z,1023.15
2019-01-11T02:21:34.565Z,1023.09
2019-01-11T02:22:43.474Z,1023.11
2019-01-11T02:23:52.580Z,1023.16
2019-01-11T02:25:01.708Z,1023.11
2019-01-11T02:26:10.530Z,1023.07
2019-01-11T02:27:19.337Z,1023.13
2019-01-11T02:28:28.410Z,1023.13
2019-01-11T02:29:37.262Z,1023.13
2019-01-11T02:30:46.356Z,1023.18
2019-01-11T02:31:55.666Z,1023.18
2019-01-11T02:33:04.743Z,1023.09
2019-01-11T02:34:14.161Z,1023.12
2019-01-11T02:35:23.244Z,1023.07
2019-01-11T02:36:32.320Z,1023.1
2019-01-11T02:37:41.644Z,1023.05
2019-01-11T02:38:50.980Z,1023.08
2019-01-11T02:39:59.918Z,1023.04
2019-01-11T02:41:09.814Z,1023.05
2019-01-11T02:42:18.931Z,1023.05
2019-01-11T02:43:28.048Z,1023.01
2019-01-11T02:44:37.137Z,1023.01
2019-01-11T02:45:46.337Z,1023.03
2019-01-11T02:46:55.687Z,1023.05
2019-01-11T02:48:04.789Z,1023
2019-01-11T02:49:13.863Z,1022.96
2019-01-11T02:50:22.949Z,1023.01
2019-01-11T02:51:32.359Z,1023.05
2019-01-11T02:52:41.464Z,1023.05
2019-01-11T02:53:50.287Z,1023.01
2019-01-11T02:54:59.654Z,1022.99
2019-01-11T02:56:08.483Z,1022.98
2019-01-11T02:57:17.323Z,1023
2019-01-11T02:58:26.428Z,1022.96
2019-01-11T02:59:35.262Z,1022.95
2019-01-11T03:00:44.337Z,1022.98
2019-01-11T03:01:53.147Z,1023.02
2019-01-11T03:03:02.278Z,1023.05
2019-01-11T03:04:11.387Z,1023.05
2019-01-11T03:05:20.507Z,1023.09
2019-01-11T03:06:30.299Z,1023.04
2019-01-11T03:07:39.691Z,1023.03
2019-01-11T03:08:48.509Z,1023.01
2019-01-11T03:09:57.628Z,1023
2019-01-11T03:11:06.741Z,1023.03
2019-01-11T03:12:15.566Z,1022.97
2019-01-11T03:13:24.635Z,1022.95
2019-01-11T03:14:33.819Z,1022.94
2019-01-11T03:15:42.902Z,1022.94
2019-01-11T03:16:51.753Z,1022.96
2019-01-11T03:18:01.351Z,1022.93
2019-01-11T03:19:10.435Z,1022.88
2019-01-11T03:20:19.791Z,1022.87
2019-01-11T03:21:28.613Z,1022.9
2019-01-11T03:22:37.417Z,1022.87
2019-01-11T03:23:47.023Z,1022.86
2019-01-11T03:24:56.113Z,1022.86
2019-01-11T03:26:06.042Z,1022.82
2019-01-11T03:27:15.380Z,1022.82
2019-01-11T03:28:24.193Z,1022.83
2019-01-11T03:29:33.014Z,1022.8
2019-01-11T03:30:42.101Z,1022.85
2019-01-11T03:31:51.587Z,1022.84
2019-01-11T03:33:00.690Z,1022.87
2019-01-11T03:34:10.057Z,1022.84
2019-01-11T03:35:18.875Z,1022.84
2019-01-11T03:36:28.245Z,1022.84
2019-01-11T03:37:37.344Z,1022.82
2019-01-11T03:38:46.724Z,1022.83
2019-01-11T03:39:55.555Z,1022.83
2019-01-11T03:41:04.788Z,1022.84
2019-01-11T03:42:13.952Z,1022.83
2019-01-11T03:43:23.040Z,1022.83
2019-01-11T03:44:31.889Z,1022.86
2019-01-11T03:45:41.014Z,1022.84
2019-01-11T03:46:49.844Z,1022.84
2019-01-11T03:47:58.658Z,1022.82
2019-01-11T03:49:07.535Z,1022.83
2019-01-11T03:50:16.388Z,1022.82
2019-01-11T03:51:25.223Z,1022.78
2019-01-11T03:52:34.304Z,1022.74
2019-01-11T03:53:43.400Z,1022.75
2019-01-11T03:54:52.526Z,1022.71
2019-01-11T03:56:01.336Z,1022.71
2019-01-11T03:57:10.424Z,1022.7
2019-01-11T03:58:19.239Z,1022.62
2019-01-11T03:59:28.098Z,1022.66
2019-01-11T04:00:36.981Z,1022.64
2019-01-11T04:01:46.381Z,1022.6
2019-01-11T04:02:55.730Z,1022.61
2019-01-11T04:04:05.094Z,1022.58
2019-01-11T04:05:13.918Z,1022.56
2019-01-11T04:06:22.872Z,1022.51
2019-01-11T04:07:32.220Z,1022.49
2019-01-11T04:08:41.058Z,1022.54
2019-01-11T04:09:49.909Z,1022.49
2019-01-11T04:10:58.745Z,1022.5
2019-01-11T04:12:07.831Z,1022.47
2019-01-11T04:13:16.658Z,1022.51
2019-01-11T04:14:33.048Z,1022.47
2019-01-11T04:15:42.183Z,1022.46
2019-01-11T04:16:50.982Z,1022.44
2019-01-11T04:18:00.057Z,1022.43
2019-01-11T04:19:08.877Z,1022.41
2019-01-11T04:20:18.213Z,1022.41
2019-01-11T04:21:27.304Z,1022.33
2019-01-11T04:22:36.634Z,1022.41
2019-01-11T04:23:46.306Z,1022.4
2019-01-11T04:24:55.123Z,1022.34
2019-01-11T04:26:03.967Z,1022.37
2019-01-11T04:27:13.054Z,1022.35
2019-01-11T04:28:22.155Z,1022.44
2019-01-11T04:29:31.024Z,1022.41
2019-01-11T04:30:40.104Z,1022.42
2019-01-11T04:31:49.198Z,1022.39
2019-01-11T04:32:58.574Z,1022.41
2019-01-11T04:34:07.415Z,1022.41
2019-01-11T04:35:16.516Z,1022.35
2019-01-11T04:36:25.607Z,1022.43
2019-01-11T04:37:35.033Z,1022.39
2019-01-11T04:38:43.849Z,1022.41
2019-01-11T04:39:52.658Z,1022.4
2019-01-11T04:41:01.610Z,1022.4
2019-01-11T04:42:10.702Z,1022.38
2019-01-11T04:43:19.814Z,1022.42
2019-01-11T04:44:28.733Z,1022.41
2019-01-11T04:45:38.115Z,1022.38
2019-01-11T04:46:47.275Z,1022.38
2019-01-11T04:47:56.376Z,1022.39
2019-01-11T04:49:05.730Z,1022.38
2019-01-11T04:50:14.624Z,1022.38
2019-01-11T04:51:23.734Z,1022.36
2019-01-11T04:52:32.553Z,1022.36
2019-01-11T04:53:42.196Z,1022.35
2019-01-11T04:54:51.283Z,1022.35
2019-01-11T04:56:00.665Z,1022.4
2019-01-11T04:57:09.778Z,1022.39
2019-01-11T04:58:18.963Z,1022.4
2019-01-11T04:59:28.331Z,1022.36
2019-01-11T05:00:37.171Z,1022.36
2019-01-11T05:01:46.267Z,1022.34
2019-01-11T05:02:55.391Z,1022.34
2019-01-11T05:04:04.322Z,1022.37
2019-01-11T05:05:13.138Z,1022.3
2019-01-11T05:06:22.282Z,1022.28
2019-01-11T05:07:31.403Z,1022.3
2019-01-11T05:08:40.273Z,1022.27
2019-01-11T05:09:49.654Z,1022.33
2019-01-11T05:10:58.491Z,1022.34
2019-01-11T05:12:07.625Z,1022.34
2019-01-11T05:13:16.723Z,1022.3
2019-01-11T05:14:25.807Z,1022.3
2019-01-11T05:15:34.970Z,1022.28
2019-01-11T05:16:43.829Z,1022.29
2019-01-11T05:17:53.445Z,1022.28
2019-01-11T05:19:02.567Z,1022.3
2019-01-11T05:20:16.517Z,1022.23
2019-01-11T05:21:25.943Z,1022.27
2019-01-11T05:22:35.039Z,1022.27
2019-01-11T05:23:44.135Z,1022.26
2019-01-11T05:24:53.232Z,1022.26
2019-01-11T05:26:02.327Z,1022.3
2019-01-11T05:27:11.749Z,1022.24
2019-01-11T05:28:20.840Z,1022.3
2019-01-11T05:29:29.680Z,1022.27
2019-01-11T05:30:38.548Z,1022.27
2019-01-11T05:31:47.688Z,1022.24
2019-01-11T05:32:56.565Z,1022.25
2019-01-11T05:34:05.388Z,1022.23
2019-01-11T05:35:15.002Z,1022.23
2019-01-11T05:36:24.128Z,1022.25
2019-01-11T05:37:32.962Z,1022.22
2019-01-11T05:38:42.553Z,1022.25
2019-01-11T05:39:51.374Z,1022.25
2019-01-11T05:41:00.460Z,1022.27
2019-01-11T05:42:09.835Z,1022.28
2019-01-11T05:43:19.175Z,1022.27
2019-01-11T05:44:28.099Z,1022.24
2019-01-11T05:45:37.186Z,1022.22
2019-01-11T05:46:45.993Z,1022.2
2019-01-11T05:47:54.849Z,1022.19
2019-01-11T05:49:03.681Z,1022.21
2019-01-11T05:50:13.741Z,1022.17
2019-01-11T05:51:28.923Z,1022.2
2019-01-11T05:52:38.262Z,1022.16
2019-01-11T05:53:47.080Z,1022.13
2019-01-11T05:54:56.153Z,1022.13
2019-01-11T05:56:05.563Z,1022.1
2019-01-11T05:57:14.370Z,1022.14
2019-01-11T05:58:23.458Z,1022.09
2019-01-11T05:59:32.547Z,1022.06
2019-01-11T06:00:41.401Z,1022.08
2019-01-11T06:01:50.502Z,1022.08
2019-01-11T06:02:59.616Z,1022.08
2019-01-11T06:04:08.431Z,1022.05
2019-01-11T06:05:17.246Z,1022.01
2019-01-11T06:06:26.622Z,1022.01
2019-01-11T06:07:35.786Z,1022.01
2019-01-11T06:08:44.879Z,1022.04
2019-01-11T06:09:53.753Z,1022.04
2019-01-11T06:11:03.366Z,1022.06
2019-01-11T06:12:12.758Z,1022.05
2019-01-11T06:13:21.653Z,1022.03
2019-01-11T06:14:30.740Z,1022.05
2019-01-11T06:15:39.815Z,1022.03
2019-01-11T06:16:48.954Z,1021.98
2019-01-11T06:17:57.781Z,1022.02
2019-01-11T06:19:07.129Z,1021.97
2019-01-11T06:20:16.200Z,1022.03
2019-01-11T06:21:30.518Z,1022.03
2019-01-11T06:22:39.358Z,1022.02
2019-01-11T06:23:48.182Z,1022.05
2019-01-11T06:24:57.070Z,1022.07
2019-01-11T06:26:06.342Z,1022.05
2019-01-11T06:27:15.140Z,1022.08
2019-01-11T06:28:23.945Z,1022.03
2019-01-11T06:29:32.814Z,1021.99
2019-01-11T06:30:41.733Z,1021.99
2019-01-11T06:31:50.815Z,1021.99
2019-01-11T06:32:59.629Z,1021.97
2019-01-11T06:34:08.455Z,1021.92
2019-01-11T06:35:17.542Z,1021.94
2019-01-11T06:36:27.004Z,1021.94
2019-01-11T06:37:36.361Z,1021.93
2019-01-11T06:38:45.436Z,1021.91
2019-01-11T06:39:54.249Z,1021.88
2019-01-11T06:41:03.584Z,1021.86
2019-01-11T06:42:12.758Z,1021.85
2019-01-11T06:43:21.846Z,1021.83
2019-01-11T06:44:30.921Z,1021.78
2019-01-11T06:45:46.034Z,1021.77
2019-01-11T06:46:54.871Z,1021.71
2019-01-11T06:48:04.009Z,1021.78
2019-01-11T06:49:12.819Z,1021.78
2019-01-11T06:50:21.652Z,1021.74
2019-01-11T06:51:36.781Z,1021.77
2019-01-11T06:52:45.624Z,1021.75
2019-01-11T06:53:55.735Z,1021.76
2019-01-11T06:55:04.808Z,1021.79
2019-01-11T06:56:13.627Z,1021.81
2019-01-11T06:57:22.709Z,1021.77
2019-01-11T06:58:31.821Z,1021.75
2019-01-11T06:59:40.909Z,1021.77
2019-01-11T07:00:49.729Z,1021.81
2019-01-11T07:01:59.089Z,1021.85
2019-01-11T07:03:08.425Z,1021.88
2019-01-11T07:04:17.233Z,1021.87
2019-01-11T07:05:26.104Z,1021.82
2019-01-11T07:06:35.216Z,1021.81
2019-01-11T07:07:44.036Z,1021.81
2019-01-11T07:08:53.122Z,1021.82
2019-01-11T07:10:02.216Z,1021.84
2019-01-11T07:11:11.334Z,1021.83
2019-01-11T07:12:20.695Z,1021.88
2019-01-11T07:13:29.511Z,1021.82
2019-01-11T07:14:38.601Z,1021.87
2019-01-11T07:15:47.703Z,1021.88
2019-01-11T07:16:56.580Z,1021.89
2019-01-11T07:18:05.945Z,1021.9
2019-01-11T07:19:14.753Z,1021.89
2019-01-11T07:20:23.570Z,1021.87
2019-01-11T07:21:32.397Z,1021.83
2019-01-11T07:22:41.544Z,1021.92
2019-01-11T07:23:50.352Z,1021.86
2019-01-11T07:24:59.420Z,1021.88
2019-01-11T07:26:08.532Z,1021.86
2019-01-11T07:27:17.354Z,1021.88
2019-01-11T07:28:26.220Z,1021.87
2019-01-11T07:29:35.074Z,1021.82
2019-01-11T07:30:44.149Z,1021.82
2019-01-11T07:31:53.497Z,1021.8
2019-01-11T07:33:02.566Z,1021.79
2019-01-11T07:34:11.493Z,1021.79
2019-01-11T07:35:20.548Z,1021.78
2019-01-11T07:36:29.379Z,1021.8
2019-01-11T07:37:38.478Z,1021.8
2019-01-11T07:38:47.309Z,1021.8
2019-01-11T07:39:56.664Z,1021.79
2019-01-11T07:41:05.745Z,1021.81
2019-01-11T07:42:14.832Z,1021.74
2019-01-11T07:43:24.470Z,1021.74
2019-01-11T07:44:33.826Z,1021.73
2019-01-11T07:45:42.946Z,1021.71
2019-01-11T07:46:52.027Z,1021.71
2019-01-11T07:48:01.126Z,1021.73
2019-01-11T07:49:10.231Z,1021.69
2019-01-11T07:50:25.507Z,1021.71
2019-01-11T07:51:34.684Z,1021.75
2019-01-11T07:52:43.533Z,1021.7
2019-01-11T07:53:52.658Z,1021.65
2019-01-11T07:55:01.759Z,1021.65
2019-01-11T07:56:11.091Z,1021.66
2019-01-11T07:57:20.304Z,1021.67
2019-01-11T07:58:29.138Z,1021.66
2019-01-11T07:59:38.248Z,1021.68
2019-01-11T08:00:47.064Z,1021.71
2019-01-11T08:01:55.886Z,1021.65
2019-01-11T08:03:04.814Z,1021.67
2019-01-11T08:04:14.195Z,1021.67
2019-01-11T08:05:23.307Z,1021.63
2019-01-11T08:06:32.399Z,1021.68
2019-01-11T08:07:41.240Z,1021.64
2019-01-11T08:08:50.223Z,1021.61
2019-01-11T08:10:00.491Z,1021.59
2019-01-11T08:11:09.583Z,1021.56
2019-01-11T08:12:18.946Z,1021.59
2019-01-11T08:13:27.771Z,1021.56
2019-01-11T08:14:36.936Z,1021.55
2019-01-11T08:15:45.753Z,1021.57
2019-01-11T08:16:54.567Z,1021.6
2019-01-11T08:18:03.659Z,1021.6
2019-01-11T08:19:12.475Z,1021.57
2019-01-11T08:20:21.817Z,1021.6
2019-01-11T08:21:30.633Z,1021.57
2019-01-11T08:22:39.500Z,1021.6
2019-01-11T08:23:48.329Z,1021.58
2019-01-11T08:24:57.137Z,1021.6
2019-01-11T08:26:06.598Z,1021.57
2019-01-11T08:27:15.435Z,1021.64
2019-01-11T08:28:24.517Z,1021.58
2019-01-11T08:29:33.625Z,1021.55
2019-01-11T08:30:42.703Z,1021.56
2019-01-11T08:31:52.156Z,1021.6
2019-01-11T08:33:01.255Z,1021.58
2019-01-11T08:34:10.597Z,1021.58
2019-01-11T08:35:19.414Z,1021.6
2019-01-11T08:36:29.348Z,1021.57
2019-01-11T08:37:38.535Z,1021.59
2019-01-11T08:38:47.603Z,1021.58
2019-01-11T08:39:56.970Z,1021.64
2019-01-11T08:41:05.795Z,1021.63
2019-01-11T08:42:14.913Z,1021.62
2019-01-11T08:43:24.358Z,1021.65
2019-01-11T08:44:33.185Z,1021.61
2019-01-11T08:45:42.307Z,1021.63
2019-01-11T08:46:51.376Z,1021.59
2019-01-11T08:48:00.211Z,1021.63
2019-01-11T08:49:09.350Z,1021.59
2019-01-11T08:50:18.423Z,1021.59
2019-01-11T08:51:27.225Z,1021.58
2019-01-11T08:52:36.068Z,1021.58
2019-01-11T08:53:44.879Z,1021.56
2019-01-11T08:54:53.774Z,1021.56
2019-01-11T08:56:08.241Z,1021.52
2019-01-11T08:57:17.250Z,1021.53
2019-01-11T08:58:26.317Z,1021.59
2019-01-11T08:59:35.408Z,1021.59
2019-01-11T09:00:44.740Z,1021.6
2019-01-11T09:01:53.631Z,1021.58
2019-01-11T09:03:02.458Z,1021.6
2019-01-11T09:04:11.535Z,1021.57
2019-01-11T09:05:20.406Z,1021.61
2019-01-11T09:06:29.330Z,1021.6
2019-01-11T09:07:38.682Z,1021.58
2019-01-11T09:08:47.758Z,1021.58
2019-01-11T09:09:56.856Z,1021.55
2019-01-11T09:11:05.957Z,1021.57
2019-01-11T09:12:15.095Z,1021.51
2019-01-11T09:13:24.428Z,1021.54
2019-01-11T09:14:33.766Z,1021.54
2019-01-11T09:15:42.850Z,1021.55
2019-01-11T09:16:51.664Z,1021.56
2019-01-11T09:18:00.521Z,1021.58
2019-01-11T09:19:09.327Z,1021.62
2019-01-11T09:20:18.424Z,1021.58
2019-01-11T09:21:27.778Z,1021.59
2019-01-11T09:22:41.964Z,1021.56
2019-01-11T09:23:50.800Z,1021.6
2019-01-11T09:24:59.893Z,1021.58
2019-01-11T09:26:08.986Z,1021.58
2019-01-11T09:27:18.104Z,1021.59
2019-01-11T09:28:26.937Z,1021.62
2019-01-11T09:29:36.062Z,1021.6
2019-01-11T09:30:45.397Z,1021.6
2019-01-11T09:31:54.230Z,1021.61
2019-01-11T09:33:04.361Z,1021.63
2019-01-11T09:34:13.437Z,1021.63
2019-01-11T09:35:22.635Z,1021.65
2019-01-11T09:36:31.488Z,1021.63
2019-01-11T09:37:40.852Z,1021.64
2019-01-11T09:38:49.922Z,1021.6
2019-01-11T09:39:59.009Z,1021.66
2019-01-11T09:41:08.209Z,1021.65
2019-01-11T09:42:17.065Z,1021.64
2019-01-11T09:43:26.159Z,1021.64
2019-01-11T09:44:35.512Z,1021.66
2019-01-11T09:45:44.333Z,1021.63
2019-01-11T09:46:53.160Z,1021.67
2019-01-11T09:48:02.010Z,1021.65
2019-01-11T09:49:11.101Z,1021.71
2019-01-11T09:50:19.925Z,1021.76
2019-01-11T09:51:28.735Z,1021.76
2019-01-11T09:52:37.918Z,1021.75
2019-01-11T09:53:46.767Z,1021.75
2019-01-11T09:54:55.840Z,1021.77
2019-01-11T09:56:04.674Z,1021.79
2019-01-11T09:57:13.498Z,1021.77
2019-01-11T09:58:22.947Z,1021.82
2019-01-11T09:59:35.104Z,1021.81
2019-01-11T10:00:44.047Z,1021.83
2019-01-11T10:01:59.284Z,1021.76
2019-01-11T10:03:08.351Z,1021.76
2019-01-11T10:04:17.485Z,1021.75
2019-01-11T10:05:26.559Z,1021.79
2019-01-11T10:06:35.649Z,1021.75
2019-01-11T10:07:44.725Z,1021.76
2019-01-11T10:08:53.553Z,1021.73
2019-01-11T10:10:02.946Z,1021.76
2019-01-11T10:11:11.747Z,1021.7
2019-01-11T10:12:20.838Z,1021.7
2019-01-11T10:13:29.665Z,1021.71
2019-01-11T10:14:38.752Z,1021.66
2019-01-11T10:15:47.920Z,1021.68
2019-01-11T10:16:56.995Z,1021.67
2019-01-11T10:18:05.795Z,1021.72
2019-01-11T10:19:14.893Z,1021.72
2019-01-11T10:20:23.713Z,1021.71
2019-01-11T10:21:32.575Z,1021.71
2019-01-11T10:22:41.939Z,1021.69
2019-01-11T10:23:51.029Z,1021.67
2019-01-11T10:25:00.157Z,1021.67
2019-01-11T10:26:09.771Z,1021.71
2019-01-11T10:27:18.967Z,1021.74
2019-01-11T10:28:28.050Z,1021.7
2019-01-11T10:29:37.124Z,1021.71
2019-01-11T10:30:46.202Z,1021.73
2019-01-11T10:32:00.928Z,1021.67
2019-01-11T10:33:11.562Z,1021.67
2019-01-11T10:34:20.658Z,1021.67
2019-01-11T10:35:29.730Z,1021.61
2019-01-11T10:36:38.544Z,1021.67
2019-01-11T10:37:47.604Z,1021.57
2019-01-11T10:38:56.470Z,1021.6
2019-01-11T10:40:05.802Z,1021.65
2019-01-11T10:41:15.174Z,1021.59
2019-01-11T10:42:24.263Z,1021.55
2019-01-11T10:43:33.352Z,1021.61
2019-01-11T10:44:42.256Z,1021.57
2019-01-11T10:45:51.063Z,1021.52
2019-01-11T10:47:00.445Z,1021.5
2019-01-11T10:48:09.296Z,1021.48
2019-01-11T10:49:18.366Z,1021.51
2019-01-11T10:50:27.726Z,1021.54
2019-01-11T10:51:36.812Z,1021.51
2019-01-11T10:52:45.621Z,1021.56
2019-01-11T10:53:54.726Z,1021.55
2019-01-11T10:55:03.550Z,1021.52
2019-01-11T10:56:12.695Z,1021.49
2019-01-11T10:57:21.504Z,1021.47
2019-01-11T10:58:30.333Z,1021.46
2019-01-11T10:59:39.685Z,1021.49
2019-01-11T11:00:48.501Z,1021.51
2019-01-11T11:01:57.679Z,1021.45
2019-01-11T11:03:06.796Z,1021.49
2019-01-11T11:04:15.880Z,1021.46
2019-01-11T11:05:24.956Z,1021.45
2019-01-11T11:06:34.048Z,1021.47
2019-01-11T11:07:43.168Z,1021.46
2019-01-11T11:08:52.246Z,1021.43
2019-01-11T11:10:01.069Z,1021.43
2019-01-11T11:11:10.943Z,1021.43
2019-01-11T11:12:23.677Z,1021.41
2019-01-11T11:13:32.810Z,1021.43
2019-01-11T11:14:42.457Z,1021.45
2019-01-11T11:15:51.540Z,1021.42
2019-01-11T11:17:00.639Z,1021.45
2019-01-11T11:18:09.738Z,1021.45
2019-01-11T11:19:18.902Z,1021.46
2019-01-11T11:20:27.977Z,1021.46
2019-01-11T11:21:37.078Z,1021.43
2019-01-11T11:22:46.161Z,1021.44
2019-01-11T11:23:55.239Z,1021.38
2019-01-11T11:25:04.436Z,1021.37
2019-01-11T11:26:13.539Z,1021.36
2019-01-11T11:27:22.878Z,1021.37
2019-01-11T11:28:31.965Z,1021.35
2019-01-11T11:29:41.041Z,1021.36
2019-01-11T11:30:51.053Z,1021.33
2019-01-11T11:32:02.336Z,1021.34
2019-01-11T11:33:11.192Z,1021.37
2019-01-11T11:34:20.805Z,1021.36
2019-01-11T11:35:29.920Z,1021.37
2019-01-11T11:36:39.258Z,1021.4
2019-01-11T11:37:48.365Z,1021.32
2019-01-11T11:38:57.188Z,1021.33
2019-01-11T11:40:05.988Z,1021.37
2019-01-11T11:41:15.326Z,1021.33
2019-01-11T11:42:24.766Z,1021.31
2019-01-11T11:43:33.910Z,1021.31
2019-01-11T11:44:42.732Z,1021.26
2019-01-11T11:45:51.564Z,1021.28
2019-01-11T11:47:00.672Z,1021.28
2019-01-11T11:48:09.607Z,1021.2
2019-01-11T11:49:18.951Z,1021.21
2019-01-11T11:50:27.767Z,1021.18
2019-01-11T11:51:41.185Z,1021.15
2019-01-11T11:52:50.222Z,1021.21
2019-01-11T11:53:59.088Z,1021.2
2019-01-11T11:55:07.907Z,1021.1
2019-01-11T11:56:17.499Z,1021.1
2019-01-11T11:57:26.575Z,1021.13
2019-01-11T11:58:35.669Z,1021.2
2019-01-11T11:59:44.865Z,1021.14
2019-01-11T12:00:53.689Z,1021.08
2019-01-11T12:02:02.522Z,1021.08
2019-01-11T12:03:11.351Z,1021.09
2019-01-11T12:04:20.435Z,1021.05
2019-01-11T12:05:29.598Z,1021.06
2019-01-11T12:06:38.422Z,1021.07
2019-01-11T12:07:47.523Z,1021.12
2019-01-11T12:08:56.866Z,1021.09
2019-01-11T12:10:05.694Z,1021.14
2019-01-11T12:11:14.886Z,1021.17
2019-01-11T12:12:23.719Z,1021.13
2019-01-11T12:13:34.677Z,1021.11
2019-01-11T12:14:43.860Z,1021.06
2019-01-11T12:15:52.676Z,1021.02
2019-01-11T12:17:01.801Z,1021.05
2019-01-11T12:18:10.628Z,1021.02
2019-01-11T12:19:19.463Z,1021.07
2019-01-11T12:20:28.539Z,1021
2019-01-11T12:21:38.419Z,1021.03
2019-01-11T12:22:52.252Z,1021.01
2019-01-11T12:24:01.343Z,1020.98
2019-01-11T12:25:10.145Z,1021
2019-01-11T12:26:19.225Z,1020.96
2019-01-11T12:27:28.314Z,1020.99
2019-01-11T12:28:37.383Z,1021.03
2019-01-11T12:29:46.197Z,1020.98
2019-01-11T12:30:55.563Z,1020.93
2019-01-11T12:32:04.696Z,1020.88
2019-01-11T12:33:19.773Z,1020.85
2019-01-11T12:34:29.171Z,1020.9
2019-01-11T12:35:38.237Z,1020.92
2019-01-11T12:36:47.038Z,1020.95
2019-01-11T12:37:56.145Z,1020.91
2019-01-11T12:39:05.295Z,1020.93
2019-01-11T12:40:14.126Z,1020.92
2019-01-11T12:41:23.480Z,1020.91
2019-01-11T12:42:32.311Z,1020.92
2019-01-11T12:43:41.431Z,1020.94
2019-01-11T12:44:50.526Z,1020.89
2019-01-11T12:45:59.464Z,1020.89
2019-01-11T12:47:08.266Z,1020.87
2019-01-11T12:48:17.896Z,1020.88
2019-01-11T12:49:26.718Z,1020.86
2019-01-11T12:50:35.582Z,1020.87
2019-01-11T12:51:44.502Z,1020.83
2019-01-11T12:52:58.794Z,1020.85
2019-01-11T12:54:08.399Z,1020.86
2019-01-11T12:55:17.483Z,1020.78
2019-01-11T12:56:26.293Z,1020.83
2019-01-11T12:57:35.414Z,1020.75
2019-01-11T12:58:45.029Z,1020.73
2019-01-11T12:59:54.103Z,1020.76
2019-01-11T13:01:03.173Z,1020.73
2019-01-11T13:02:12.269Z,1020.76
2019-01-11T13:03:21.419Z,1020.77
2019-01-11T13:04:30.248Z,1020.77
2019-01-11T13:05:39.060Z,1020.77
2019-01-11T13:06:48.151Z,1020.77
2019-01-11T13:07:57.514Z,1020.79
2019-01-11T13:09:06.902Z,1020.76
2019-01-11T13:10:15.983Z,1020.76
2019-01-11T13:11:25.098Z,1020.78
2019-01-11T13:12:33.920Z,1020.79
2019-01-11T13:13:42.769Z,1020.84
2019-01-11T13:14:51.704Z,1020.82
2019-01-11T13:16:00.530Z,1020.81
2019-01-11T13:17:09.624Z,1020.78
2019-01-11T13:18:18.703Z,1020.8
2019-01-11T13:19:27.801Z,1020.76
2019-01-11T13:20:36.939Z,1020.69
2019-01-11T13:21:45.739Z,1020.75
2019-01-11T13:23:00.851Z,1020.81
2019-01-11T13:24:11.042Z,1020.77
2019-01-11T13:25:19.860Z,1020.78
2019-01-11T13:26:34.900Z,1020.76
2019-01-11T13:27:43.975Z,1020.82
2019-01-11T13:28:52.788Z,1020.81
2019-01-11T13:30:02.023Z,1020.79
2019-01-11T13:31:11.375Z,1020.82
2019-01-11T13:32:20.289Z,1020.78
2019-01-11T13:33:29.104Z,1020.82
2019-01-11T13:34:38.477Z,1020.8
2019-01-11T13:35:47.565Z,1020.83
2019-01-11T13:36:56.637Z,1020.87
2019-01-11T13:38:05.718Z,1020.79
2019-01-11T13:39:14.519Z,1020.74
2019-01-11T13:40:24.135Z,1020.78
2019-01-11T13:41:32.950Z,1020.8
2019-01-11T13:42:42.322Z,1020.75
2019-01-11T13:43:51.769Z,1020.77
2019-01-11T13:45:00.684Z,1020.77
2019-01-11T13:46:09.544Z,1020.77
2019-01-11T13:47:18.393Z,1020.7
2019-01-11T13:48:27.468Z,1020.75
2019-01-11T13:49:36.396Z,1020.72
2019-01-11T13:50:45.795Z,1020.75
2019-01-11T13:51:54.610Z,1020.76
2019-01-11T13:53:09.966Z,1020.81
2019-01-11T13:54:19.035Z,1020.83
2019-01-11T13:55:28.547Z,1020.81
2019-01-11T13:56:37.628Z,1020.86
2019-01-11T13:57:46.445Z,1020.87
2019-01-11T13:58:55.245Z,1020.84
2019-01-11T14:00:04.364Z,1020.83
2019-01-11T14:01:15.096Z,1020.88