createdAt,value
2023-04-16T00:00:28.424Z,35.90
2023-04-16T00:02:55.631Z,36.20
2023-04-16T00:05:22.928Z,36.20
2023-04-16T00:07:51.682Z,36.10
2023-04-16T00:10:18.878Z,36.00
2023-04-16T00:12:47.077Z,36.10
2023-04-16T00:15:14.228Z,35.90
2023-04-16T00:17:41.237Z,35.70
2023-04-16T00:20:09.368Z,35.70
2023-04-16T00:22:37.160Z,35.70
2023-04-16T00:25:04.492Z,35.80
2023-04-16T00:27:31.532Z,35.90
2023-04-16T00:29:58.671Z,35.90
2023-04-16T00:32:25.806Z,36.00
2023-04-16T00:34:52.791Z,36.00
2023-04-16T00:37:19.808Z,35.70
2023-04-16T00:39:46.838Z,35.90
2023-04-16T00:42:13.869Z,36.00
2023-04-16T00:44:40.958Z,35.90
2023-04-16T00:47:08.293Z,36.10
2023-04-16T00:49:36.286Z,36.20
2023-04-16T00:52:03.547Z,35.90
2023-04-16T00:54:31.836Z,36.00
2023-04-16T00:57:00.219Z,36.00
2023-04-16T00:59:28.015Z,36.00
2023-04-16T01:01:55.143Z,35.80
2023-04-16T01:04:22.346Z,35.70
2023-04-16T01:06:49.534Z,35.50
2023-04-16T01:09:17.370Z,35.20
2023-04-16T01:11:45.670Z,35.20
2023-04-16T01:14:12.691Z,35.00
2023-04-16T01:16:39.658Z,34.80
2023-04-16T01:19:06.719Z,34.70
2023-04-16T01:21:33.762Z,34.90
2023-04-16T01:24:05.217Z,34.80
2023-04-16T01:26:32.371Z,34.60
2023-04-16T01:29:00.573Z,34.50
2023-04-16T01:31:27.583Z,34.30
2023-04-16T01:33:54.708Z,34.70
2023-04-16T01:36:21.731Z,34.90
2023-04-16T01:38:48.898Z,34.60
2023-04-16T01:41:16.044Z,34.70
2023-04-16T01:43:43.048Z,34.30
2023-04-16T01:46:16.145Z,34.40
2023-04-16T01:48:43.763Z,34.30
2023-04-16T01:51:11.034Z,34.30
2023-04-16T01:53:38.213Z,34.30
2023-04-16T01:56:06.327Z,34.10
2023-04-16T01:58:34.181Z,34.50
2023-04-16T02:01:01.535Z,34.50
2023-04-16T02:03:28.978Z,34.80
2023-04-16T02:05:56.154Z,34.80
2023-04-16T02:08:23.541Z,34.80
2023-04-16T02:10:50.978Z,34.70
2023-04-16T02:13:18.170Z,34.60
2023-04-16T02:15:47.189Z,34.40
2023-04-16T02:18:14.755Z,34.30
2023-04-16T02:20:46.366Z,34.60
2023-04-16T02:23:15.176Z,34.40
2023-04-16T02:25:44.524Z,34.50
2023-04-16T02:28:14.533Z,34.50
2023-04-16T02:30:42.132Z,34.70
2023-04-16T02:33:11.161Z,35.00
2023-04-16T02:35:39.305Z,34.70
2023-04-16T02:38:06.877Z,35.10
2023-04-16T02:40:33.978Z,35.10
2023-04-16T02:43:01.092Z,35.10
2023-04-16T02:45:29.420Z,35.10
2023-04-16T02:47:56.430Z,35.10
2023-04-16T02:50:23.488Z,35.40
2023-04-16T02:52:51.665Z,34.80
2023-04-16T02:55:18.802Z,35.00
2023-04-16T02:57:45.848Z,35.10
2023-04-16T03:00:13.450Z,35.10
2023-04-16T03:02:40.837Z,35.00
2023-04-16T03:05:08.401Z,35.20
2023-04-16T03:07:35.466Z,35.40
2023-04-16T03:10:02.528Z,35.40
2023-04-16T03:12:29.567Z,35.40
2023-04-16T03:14:56.861Z,35.20
2023-04-16T03:17:23.980Z,35.00
2023-04-16T03:19:51.182Z,35.10
2023-04-16T03:22:18.436Z,35.10
2023-04-16T03:24:45.447Z,35.30
2023-04-16T03:27:12.557Z,35.30
2023-04-16T03:29:39.657Z,35.40
2023-04-16T03:32:08.146Z,35.30
2023-04-16T03:34:36.888Z,35.40
2023-04-16T03:37:05.693Z,35.50
2023-04-16T03:39:34.644Z,35.60
2023-04-16T03:42:02.417Z,35.50
2023-04-16T03:44:30.606Z,35.50
2023-04-16T03:46:59.971Z,35.40
2023-04-16T03:49:27.029Z,35.50
2023-04-16T03:51:56.473Z,35.40
2023-04-16T03:54:23.501Z,35.30
2023-04-16T03:56:50.538Z,35.20
2023-04-16T03:59:17.853Z,35.00
2023-04-16T04:01:44.798Z,35.00
2023-04-16T04:04:11.858Z,34.90
2023-04-16T04:06:38.897Z,35.00
2023-04-16T04:09:08.683Z,35.20
2023-04-16T04:11:35.801Z,35.00
2023-04-16T04:14:05.453Z,35.00
2023-04-16T04:16:33.136Z,34.80
2023-04-16T04:19:00.588Z,34.80
2023-04-16T04:21:29.466Z,34.90
2023-04-16T04:23:56.504Z,35.10
2023-04-16T04:26:23.926Z,35.00
2023-04-16T04:28:51.100Z,34.80
2023-04-16T04:31:18.182Z,34.80
2023-04-16T04:33:45.481Z,34.80
2023-04-16T04:36:12.501Z,34.70
2023-04-16T04:38:39.545Z,35.00
2023-04-16T04:41:06.705Z,34.90
2023-04-16T04:43:33.810Z,35.00
2023-04-16T04:46:01.168Z,35.00
2023-04-16T04:48:28.420Z,35.10
2023-04-16T04:50:55.587Z,34.90
2023-04-16T04:53:22.644Z,34.90
2023-04-16T04:55:53.157Z,35.00
2023-04-16T04:58:22.661Z,34.80
2023-04-16T05:00:49.731Z,34.50
2023-04-16T05:03:21.533Z,34.40
2023-04-16T05:05:48.710Z,34.60
2023-04-16T05:08:15.799Z,34.70
2023-04-16T05:10:42.820Z,34.80
2023-04-16T05:13:09.885Z,34.90
2023-04-16T05:15:37.059Z,34.90
2023-04-16T05:18:04.225Z,35.00
2023-04-16T05:20:31.330Z,34.90
2023-04-16T05:22:58.595Z,34.90
2023-04-16T05:25:25.578Z,35.10
2023-04-16T05:27:54.699Z,35.00
2023-04-16T05:30:21.751Z,34.90
2023-04-16T05:32:48.778Z,34.90
2023-04-16T05:35:17.456Z,34.80
2023-04-16T05:37:44.858Z,34.80
2023-04-16T05:40:13.813Z,34.80
2023-04-16T05:42:41.090Z,34.40
2023-04-16T05:45:08.661Z,34.70
2023-04-16T05:47:35.700Z,34.80
2023-04-16T05:50:02.775Z,35.10
2023-04-16T05:52:29.841Z,35.20
2023-04-16T05:54:56.843Z,35.30
2023-04-16T05:57:23.898Z,35.40
2023-04-16T05:59:51.152Z,35.50
2023-04-16T06:02:18.465Z,35.30
2023-04-16T06:04:45.683Z,35.30
2023-04-16T06:07:12.919Z,35.20
2023-04-16T06:09:39.937Z,34.80
2023-04-16T06:12:07.038Z,35.20
2023-04-16T06:14:34.109Z,35.50
2023-04-16T06:17:01.496Z,35.50
2023-04-16T06:19:28.546Z,35.70
2023-04-16T06:21:55.819Z,35.80
2023-04-16T06:24:22.957Z,36.00
2023-04-16T06:26:49.973Z,36.10
2023-04-16T06:29:17.068Z,36.10
2023-04-16T06:31:44.126Z,35.60
2023-04-16T06:34:11.221Z,35.70
2023-04-16T06:36:38.285Z,35.30
2023-04-16T06:39:05.291Z,35.70
2023-04-16T06:41:32.307Z,36.10
2023-04-16T06:44:00.819Z,35.70
2023-04-16T06:46:27.921Z,35.40
2023-04-16T06:48:55.019Z,35.40
2023-04-16T06:51:22.428Z,35.70
2023-04-16T06:53:49.763Z,36.10
2023-04-16T06:56:16.754Z,36.40
2023-04-16T06:58:46.577Z,36.50
2023-04-16T07:01:13.751Z,36.00
2023-04-16T07:03:41.315Z,35.60
2023-04-16T07:06:08.749Z,36.00
2023-04-16T07:08:35.812Z,35.90
2023-04-16T07:11:02.929Z,35.90
2023-04-16T07:13:31.307Z,35.90
2023-04-16T07:15:59.380Z,35.80
2023-04-16T07:18:26.465Z,35.80
2023-04-16T07:20:53.620Z,36.00
2023-04-16T07:23:21.120Z,36.10
2023-04-16T07:25:49.096Z,35.80
2023-04-16T07:28:19.007Z,35.40
2023-04-16T07:30:47.258Z,35.00
2023-04-16T07:33:14.205Z,34.80
2023-04-16T07:35:41.235Z,35.60
2023-04-16T07:38:08.253Z,35.70
2023-04-16T07:40:36.552Z,35.50
2023-04-16T07:43:03.706Z,35.90
2023-04-16T07:45:30.759Z,35.40
2023-04-16T07:47:57.802Z,34.30
2023-04-16T07:50:28.446Z,34.40
2023-04-16T07:52:55.404Z,34.60
2023-04-16T07:55:22.570Z,34.70
2023-04-16T07:57:49.697Z,34.70
2023-04-16T08:00:19.234Z,34.70
2023-04-16T08:02:46.644Z,34.00
2023-04-16T08:05:14.027Z,33.00
2023-04-16T08:07:41.106Z,33.10
2023-04-16T08:10:08.805Z,32.90
2023-04-16T08:12:36.170Z,33.40
2023-04-16T08:15:03.757Z,34.00
2023-04-16T08:17:30.869Z,33.80
2023-04-16T08:19:58.098Z,33.50
2023-04-16T08:22:26.768Z,33.60
2023-04-16T08:24:53.837Z,34.10
2023-04-16T08:27:21.254Z,33.40
2023-04-16T08:29:48.813Z,33.80
2023-04-16T08:32:16.139Z,34.20
2023-04-16T08:34:43.599Z,33.70
2023-04-16T08:37:12.477Z,33.50
2023-04-16T08:39:39.524Z,34.00
2023-04-16T08:42:11.271Z,33.70
2023-04-16T08:44:49.236Z,34.40
2023-04-16T08:47:16.858Z,34.10
2023-04-16T08:49:46.682Z,34.90
2023-04-16T08:52:22.833Z,35.40
2023-04-16T08:55:03.172Z,35.40
2023-04-16T08:57:37.493Z,35.90
2023-04-16T09:00:06.832Z,35.50
2023-04-16T09:02:35.128Z,36.20
2023-04-16T09:05:06.349Z,35.90
2023-04-16T09:07:34.106Z,36.00
2023-04-16T09:10:01.853Z,35.60
2023-04-16T09:12:30.778Z,36.10
2023-04-16T09:15:02.233Z,36.20
2023-04-16T09:17:29.543Z,35.60
2023-04-16T09:19:56.622Z,35.90
2023-04-16T09:22:24.853Z,35.70
2023-04-16T09:24:52.010Z,35.80
2023-04-16T09:27:19.700Z,36.00
2023-04-16T09:29:46.949Z,36.00
2023-04-16T09:32:14.056Z,36.00
2023-04-16T09:35:01.942Z,36.50
2023-04-16T09:37:30.516Z,35.20
2023-04-16T09:40:05.030Z,35.50
2023-04-16T09:42:35.601Z,35.40
2023-04-16T09:45:05.764Z,34.40
2023-04-16T09:47:48.594Z,35.60
2023-04-16T09:50:18.893Z,36.30
2023-04-16T09:52:49.873Z,36.10
2023-04-16T09:55:17.193Z,35.90
2023-04-16T09:57:44.149Z,36.10
2023-04-16T10:00:13.369Z,35.90
2023-04-16T10:02:42.557Z,34.90
2023-04-16T10:05:10.068Z,34.70
2023-04-16T10:07:37.945Z,34.90
2023-04-16T10:10:05.543Z,34.90
2023-04-16T10:12:36.318Z,34.40
2023-04-16T10:15:04.035Z,34.80
2023-04-16T10:17:31.805Z,34.90
2023-04-16T10:19:59.170Z,35.10
2023-04-16T10:22:26.811Z,35.40
2023-04-16T10:24:55.883Z,35.30
2023-04-16T10:27:23.534Z,35.40
2023-04-16T10:29:50.946Z,35.90
2023-04-16T10:32:18.801Z,35.90
2023-04-16T10:34:46.225Z,35.80
2023-04-16T10:37:13.331Z,35.50
2023-04-16T10:39:40.319Z,35.50
2023-04-16T10:42:09.307Z,36.20
2023-04-16T10:44:36.814Z,36.80
2023-04-16T10:47:09.937Z,36.50
2023-04-16T10:49:37.115Z,35.50
2023-04-16T10:52:17.300Z,36.30
2023-04-16T10:54:44.817Z,36.90
2023-04-16T10:57:17.960Z,37.20
2023-04-16T10:59:46.134Z,37.10
2023-04-16T11:02:18.504Z,37.10
2023-04-16T11:04:47.836Z,37.40
2023-04-16T11:07:20.371Z,37.00
2023-04-16T11:10:13.488Z,36.40
2023-04-16T11:12:46.901Z,36.10
2023-04-16T11:15:19.726Z,36.60
2023-04-16T11:17:51.773Z,37.10
2023-04-16T11:20:28.051Z,36.50
2023-04-16T11:22:57.006Z,36.30
2023-04-16T11:25:30.963Z,36.20
2023-04-16T11:27:59.485Z,36.10
2023-04-16T11:30:37.514Z,35.90
2023-04-16T11:33:06.056Z,36.00
2023-04-16T11:35:33.230Z,35.60
2023-04-16T11:38:00.389Z,36.10
2023-04-16T11:40:31.649Z,35.50
2023-04-16T11:43:04.320Z,35.50
2023-04-16T11:45:34.323Z,35.00
2023-04-16T11:48:01.369Z,35.80
2023-04-16T11:50:29.448Z,36.00
2023-04-16T11:53:03.373Z,36.20
2023-04-16T11:55:31.522Z,35.80
2023-04-16T11:58:11.229Z,35.40
2023-04-16T12:00:38.541Z,35.70
2023-04-16T12:03:05.810Z,36.00
2023-04-16T12:05:40.929Z,35.90
2023-04-16T12:08:12.396Z,36.20
2023-04-16T12:10:55.808Z,35.40
2023-04-16T12:13:23.261Z,35.70
2023-04-16T12:15:52.627Z,35.50
2023-04-16T12:18:26.897Z,34.90
2023-04-16T12:20:54.604Z,34.80
2023-04-16T12:23:30.291Z,34.70
2023-04-16T12:26:02.807Z,33.30
2023-04-16T12:28:31.484Z,34.00
2023-04-16T12:30:59.020Z,34.80
2023-04-16T12:33:26.343Z,35.00
2023-04-16T12:35:53.486Z,35.00
2023-04-16T12:38:22.839Z,35.40
2023-04-16T12:40:51.376Z,35.90
2023-04-16T12:43:19.836Z,35.90
2023-04-16T12:45:47.039Z,35.80
2023-04-16T12:48:14.120Z,36.10
2023-04-16T12:50:44.378Z,36.20
2023-04-16T12:53:12.110Z,36.20
2023-04-16T12:55:39.421Z,36.90
2023-04-16T12:58:06.941Z,37.00
2023-04-16T13:00:34.017Z,37.00
2023-04-16T13:03:01.339Z,37.40
2023-04-16T13:05:28.426Z,37.30
2023-04-16T13:07:55.529Z,37.10
2023-04-16T13:10:23.757Z,36.70
2023-04-16T13:12:50.962Z,36.60
2023-04-16T13:15:18.270Z,36.10
2023-04-16T13:17:45.433Z,36.40
2023-04-16T13:20:12.622Z,36.10
2023-04-16T13:22:40.132Z,36.10
2023-04-16T13:25:07.877Z,35.40
2023-04-16T13:27:34.866Z,35.20
2023-04-16T13:30:01.972Z,35.30
2023-04-16T13:32:29.107Z,35.10
2023-04-16T13:34:56.250Z,35.20
2023-04-16T13:37:23.428Z,35.10
2023-04-16T13:39:50.635Z,35.20
2023-04-16T13:42:17.635Z,35.40
2023-04-16T13:44:48.890Z,35.40
2023-04-16T13:47:16.200Z,35.30
2023-04-16T13:49:43.329Z,34.70
2023-04-16T13:52:10.375Z,34.70
2023-04-16T13:54:38.091Z,34.80
2023-04-16T13:57:05.246Z,34.80
2023-04-16T13:59:32.325Z,34.20
2023-04-16T14:01:59.619Z,33.90
2023-04-16T14:04:26.876Z,34.40
2023-04-16T14:06:54.093Z,34.50
2023-04-16T14:09:21.869Z,34.70
2023-04-16T14:11:48.889Z,34.90
2023-04-16T14:14:16.084Z,34.80
2023-04-16T14:16:43.417Z,34.10
2023-04-16T14:19:10.694Z,34.00
2023-04-16T14:21:38.173Z,34.70
2023-04-16T14:24:05.670Z,34.70
2023-04-16T14:26:32.676Z,34.80
2023-04-16T14:28:59.828Z,34.90
2023-04-16T14:31:28.076Z,34.40
2023-04-16T14:33:55.056Z,34.20
2023-04-16T14:36:22.254Z,33.60
2023-04-16T14:38:49.409Z,33.70
2023-04-16T14:41:16.774Z,33.30
2023-04-16T14:43:44.558Z,33.80
2023-04-16T14:46:11.601Z,34.00
2023-04-16T14:48:38.644Z,34.70
2023-04-16T14:51:07.372Z,34.80
2023-04-16T14:53:36.249Z,34.70
2023-04-16T14:56:03.486Z,34.20
2023-04-16T14:58:30.634Z,34.40
2023-04-16T15:00:58.875Z,34.40
2023-04-16T15:03:26.036Z,34.40
2023-04-16T15:05:56.527Z,34.60
2023-04-16T15:08:24.311Z,34.90
2023-04-16T15:10:51.737Z,34.50
2023-04-16T15:13:19.446Z,34.50
2023-04-16T15:15:46.566Z,35.00
2023-04-16T15:18:13.584Z,35.40
2023-04-16T15:20:40.652Z,36.10
2023-04-16T15:23:07.828Z,36.10
2023-04-16T15:25:34.851Z,35.50
2023-04-16T15:28:02.784Z,34.80
2023-04-16T15:30:31.256Z,34.60
2023-04-16T15:32:58.456Z,34.80
2023-04-16T15:35:25.636Z,34.30
2023-04-16T15:37:52.930Z,34.10
2023-04-16T15:40:20.723Z,33.80
2023-04-16T15:42:48.321Z,33.80
2023-04-16T15:45:15.599Z,34.10
2023-04-16T15:47:45.337Z,34.30
2023-04-16T15:50:12.598Z,34.40
2023-04-16T15:52:40.427Z,34.50
2023-04-16T15:55:08.156Z,34.20
2023-04-16T15:57:35.276Z,33.90
2023-04-16T16:02:32.611Z,35.30
2023-04-16T16:05:00.849Z,35.90
2023-04-16T16:07:27.852Z,35.50
2023-04-16T16:09:56.359Z,35.10
2023-04-16T16:12:23.662Z,35.00
2023-04-16T16:14:51.004Z,35.00
2023-04-16T16:17:20.266Z,34.00
2023-04-16T16:19:47.616Z,33.60
2023-04-16T16:22:16.142Z,33.70
2023-04-16T16:24:43.153Z,33.40
2023-04-16T16:27:10.231Z,33.50
2023-04-16T16:29:37.304Z,33.10
2023-04-16T16:32:04.798Z,33.70
2023-04-16T16:34:33.354Z,33.80
2023-04-16T16:37:00.428Z,33.70
2023-04-16T16:39:27.420Z,33.20
2023-04-16T16:41:54.370Z,32.70
2023-04-16T16:44:21.684Z,32.80
2023-04-16T16:46:49.256Z,32.70
2023-04-16T16:49:17.096Z,32.60
2023-04-16T16:51:48.027Z,32.80
2023-04-16T16:54:15.593Z,32.70
2023-04-16T16:56:43.696Z,32.70
2023-04-16T16:59:11.035Z,33.00
2023-04-16T17:01:38.421Z,32.50
2023-04-16T17:04:05.900Z,32.10
2023-04-16T17:06:33.586Z,32.40
2023-04-16T17:09:01.083Z,32.30
2023-04-16T17:11:29.512Z,32.90
2023-04-16T17:13:57.003Z,32.20
2023-04-16T17:16:25.234Z,32.00
2023-04-16T17:18:52.284Z,31.80
2023-04-16T17:21:19.706Z,31.80
2023-04-16T17:23:48.015Z,31.90
2023-04-16T17:26:15.063Z,31.70
2023-04-16T17:28:42.404Z,32.30
2023-04-16T17:31:11.491Z,31.90
2023-04-16T17:33:38.588Z,31.80
2023-04-16T17:36:06.340Z,32.00
2023-04-16T17:38:34.652Z,32.20
2023-04-16T17:41:01.590Z,32.40
2023-04-16T17:43:28.735Z,32.70
2023-04-16T17:45:55.779Z,32.80
2023-04-16T17:48:22.825Z,32.60
2023-04-16T17:50:50.046Z,32.80
2023-04-16T17:53:18.375Z,32.80
2023-04-16T17:55:56.123Z,32.50
2023-04-16T17:58:26.459Z,31.70
2023-04-16T18:00:53.473Z,31.90
2023-04-16T18:03:22.085Z,32.20
2023-04-16T18:05:49.522Z,32.20
2023-04-16T18:08:16.523Z,32.00
2023-04-16T18:10:43.681Z,32.30
2023-04-16T18:13:10.726Z,32.50
2023-04-16T18:15:38.418Z,32.50
2023-04-16T18:18:09.249Z,32.60
2023-04-16T18:20:36.575Z,32.70
2023-04-16T18:23:03.885Z,32.50
2023-04-16T18:25:34.956Z,32.80
2023-04-16T18:28:05.377Z,32.70
2023-04-16T18:30:33.034Z,32.60
2023-04-16T18:33:33.645Z,32.50
2023-04-16T18:35:49.294Z,32.50
2023-04-16T18:38:16.411Z,32.70
2023-04-16T18:40:43.543Z,32.10
2023-04-16T18:43:10.641Z,32.50
2023-04-16T18:45:37.752Z,32.50
2023-04-16T18:48:04.983Z,32.90
2023-04-16T18:50:32.230Z,32.80
2023-04-16T18:52:59.241Z,33.10
2023-04-16T18:55:26.284Z,33.00
2023-04-16T18:57:55.247Z,33.60
2023-04-16T19:00:22.972Z,33.80
2023-04-16T19:02:50.185Z,33.80
2023-04-16T19:05:17.470Z,33.80
2023-04-16T19:07:44.549Z,33.80
2023-04-16T19:10:11.642Z,33.70
2023-04-16T19:12:38.712Z,33.40
2023-04-16T19:15:09.259Z,33.50
2023-04-16T19:17:36.415Z,33.40
2023-04-16T19:20:08.168Z,33.10
2023-04-16T19:22:37.292Z,33.10
2023-04-16T19:25:05.581Z,33.40
2023-04-16T19:27:32.826Z,33.80
2023-04-16T19:30:00.097Z,33.90
2023-04-16T19:32:27.358Z,33.80
2023-04-16T19:34:54.440Z,34.10
2023-04-16T19:37:21.511Z,34.00
2023-04-16T19:39:54.468Z,34.00
2023-04-16T19:42:21.786Z,34.00
2023-04-16T19:44:48.796Z,33.80
2023-04-16T19:47:17.017Z,34.00
2023-04-16T19:49:47.088Z,33.80
2023-04-16T19:52:16.473Z,33.80
2023-04-16T19:54:43.920Z,33.90
2023-04-16T19:57:11.041Z,33.90
2023-04-16T19:59:38.400Z,34.00
2023-04-16T20:02:06.934Z,34.00
2023-04-16T20:04:38.037Z,34.10
2023-04-16T20:07:05.066Z,34.20
2023-04-16T20:09:33.318Z,34.20
2023-04-16T20:12:03.652Z,34.10
2023-04-16T20:14:30.698Z,34.00
2023-04-16T20:16:58.900Z,33.70
2023-04-16T20:19:30.201Z,33.50
2023-04-16T20:21:57.474Z,33.40
2023-04-16T20:24:27.678Z,33.50
2023-04-16T20:26:54.777Z,33.50
2023-04-16T20:29:22.095Z,33.30
2023-04-16T20:31:49.155Z,33.20
2023-04-16T20:34:16.141Z,33.10
2023-04-16T20:36:43.342Z,33.30
2023-04-16T20:39:11.096Z,33.40
2023-04-16T20:41:43.920Z,33.50
2023-04-16T20:44:18.177Z,33.60
2023-04-16T20:46:49.677Z,33.40
2023-04-16T20:49:18.658Z,33.50
2023-04-16T20:51:45.629Z,33.60
2023-04-16T20:54:12.694Z,33.80
2023-04-16T20:56:39.695Z,33.90
2023-04-16T20:59:06.672Z,34.00
2023-04-16T21:01:33.769Z,34.00
2023-04-16T21:04:01.569Z,34.10
2023-04-16T21:06:32.875Z,34.10
2023-04-16T21:08:59.935Z,34.20
2023-04-16T21:11:27.226Z,34.30
2023-04-16T21:13:54.184Z,34.40
2023-04-16T21:16:21.320Z,34.40
2023-04-16T21:18:48.393Z,34.40
2023-04-16T21:21:15.930Z,34.40
2023-04-16T21:23:43.079Z,34.40
2023-04-16T21:26:10.029Z,34.20
2023-04-16T21:28:37.213Z,33.80
2023-04-16T21:31:04.257Z,33.90
2023-04-16T21:33:31.518Z,33.90
2023-04-16T21:35:58.571Z,33.80
2023-04-16T21:38:25.773Z,34.00
2023-04-16T21:40:55.805Z,33.90
2023-04-16T21:43:29.098Z,33.70
2023-04-16T21:45:56.239Z,33.80
2023-04-16T21:48:23.450Z,33.50
2023-04-16T21:50:58.482Z,33.10
2023-04-16T21:53:28.176Z,33.10
2023-04-16T21:55:55.331Z,33.10
2023-04-16T21:58:22.317Z,33.20
2023-04-16T22:00:49.367Z,33.40
2023-04-16T22:03:17.687Z,33.50
2023-04-16T22:05:46.093Z,33.40
2023-04-16T22:08:24.075Z,33.50
2023-04-16T22:10:51.821Z,33.70
2023-04-16T22:13:18.922Z,33.70
2023-04-16T22:15:46.186Z,33.50
2023-04-16T22:18:13.167Z,33.60
2023-04-16T22:20:40.315Z,33.90
2023-04-16T22:23:07.292Z,33.90
2023-04-16T22:25:34.330Z,33.90
2023-04-16T22:28:01.801Z,33.80
2023-04-16T22:30:28.912Z,34.00
2023-04-16T22:32:56.023Z,33.80
2023-04-16T22:35:23.112Z,33.70
2023-04-16T22:37:50.167Z,33.90
2023-04-16T22:40:17.301Z,33.60
2023-04-16T22:42:44.345Z,33.70
2023-04-16T22:45:11.881Z,33.90
2023-04-16T22:47:39.032Z,33.70
2023-04-16T22:50:06.894Z,33.80
2023-04-16T22:52:33.907Z,33.80
2023-04-16T22:55:00.990Z,34.00
2023-04-16T22:57:27.997Z,34.00
2023-04-16T22:59:54.960Z,34.00
2023-04-16T23:02:22.032Z,34.00
2023-04-16T23:04:49.179Z,34.00
2023-04-16T23:07:16.589Z,34.00
2023-04-16T23:09:43.596Z,34.00
2023-04-16T23:12:11.310Z,34.00
2023-04-16T23:14:38.315Z,34.00
2023-04-16T23:17:05.469Z,33.90
2023-04-16T23:19:32.488Z,34.00
2023-04-16T23:21:59.709Z,34.00
2023-04-16T23:24:26.725Z,34.00
2023-04-16T23:26:53.792Z,33.70
2023-04-16T23:29:21.103Z,33.70
2023-04-16T23:31:48.174Z,33.50
2023-04-16T23:34:15.389Z,33.70
2023-04-16T23:36:42.514Z,33.70
2023-04-16T23:39:09.886Z,33.40
2023-04-16T23:41:37.074Z,33.60
2023-04-16T23:44:04.307Z,33.50
2023-04-16T23:46:31.391Z,33.50
2023-04-16T23:48:58.445Z,33.30
2023-04-16T23:51:26.804Z,33.30
2023-04-16T23:53:53.814Z,33.40
2023-04-16T23:56:20.774Z,33.50
2023-04-16T23:58:47.856Z,33.60
