createdAt,value
2022-09-20T00:01:08.517Z,100.00
2022-09-20T00:03:39.089Z,100.00
2022-09-20T00:06:06.793Z,100.00
2022-09-20T00:08:32.603Z,100.00
2022-09-20T00:11:06.959Z,100.00
2022-09-20T00:13:34.450Z,100.00
2022-09-20T00:16:05.119Z,100.00
2022-09-20T00:18:30.973Z,100.00
2022-09-20T00:20:56.778Z,100.00
2022-09-20T00:23:22.661Z,100.00
2022-09-20T00:26:00.180Z,100.00
2022-09-20T00:28:27.239Z,100.00
2022-09-20T00:30:54.342Z,100.00
2022-09-20T00:33:21.035Z,100.00
2022-09-20T00:35:47.219Z,100.00
2022-09-20T00:38:13.938Z,100.00
2022-09-20T00:40:42.177Z,100.00
2022-09-20T00:43:14.949Z,100.00
2022-09-20T00:45:43.698Z,100.00
2022-09-20T00:48:28.554Z,100.00
2022-09-20T00:51:09.060Z,100.00
2022-09-20T00:53:43.024Z,100.00
2022-09-20T00:56:17.027Z,100.00
2022-09-20T00:59:03.700Z,100.00
2022-09-20T01:01:31.135Z,100.00
2022-09-20T01:03:59.189Z,100.00
2022-09-20T01:06:25.038Z,100.00
2022-09-20T01:08:53.143Z,100.00
2022-09-20T01:11:19.147Z,100.00
2022-09-20T01:13:44.929Z,100.00
2022-09-20T01:16:13.236Z,100.00
2022-09-20T01:18:40.537Z,100.00
2022-09-20T01:21:08.623Z,100.00
2022-09-20T01:24:04.424Z,100.00
2022-09-20T01:26:53.773Z,100.00
2022-09-20T01:29:48.259Z,100.00
2022-09-20T01:32:20.085Z,100.00
2022-09-20T01:34:50.369Z,100.00
2022-09-20T01:37:39.070Z,100.00
2022-09-20T01:40:12.400Z,100.00
2022-09-20T01:42:49.318Z,100.00
2022-09-20T01:45:27.496Z,100.00
2022-09-20T01:48:12.873Z,100.00
2022-09-20T01:51:09.149Z,100.00
2022-09-20T01:53:52.958Z,100.00
2022-09-20T01:56:55.335Z,100.00
2022-09-20T01:59:55.169Z,100.00
2022-09-20T02:02:49.034Z,100.00
2022-09-20T02:05:30.183Z,100.00
2022-09-20T02:08:14.559Z,100.00
2022-09-20T02:10:49.204Z,100.00
2022-09-20T02:13:31.437Z,100.00
2022-09-20T02:16:32.809Z,100.00
2022-09-20T02:19:30.200Z,100.00
2022-09-20T02:22:18.478Z,100.00
2022-09-20T02:24:55.082Z,100.00
2022-09-20T02:27:28.937Z,100.00
2022-09-20T02:30:07.824Z,100.00
2022-09-20T02:32:42.323Z,100.00
2022-09-20T02:35:17.252Z,100.00
2022-09-20T02:37:59.298Z,100.00
2022-09-20T02:40:25.083Z,100.00
2022-09-20T02:43:08.085Z,100.00
2022-09-20T02:46:02.212Z,100.00
2022-09-20T02:48:44.849Z,100.00
2022-09-20T02:51:13.672Z,100.00
2022-09-20T02:53:44.516Z,100.00
2022-09-20T02:56:29.149Z,100.00
2022-09-20T02:59:19.812Z,100.00
2022-09-20T03:02:01.381Z,100.00
2022-09-20T03:04:56.502Z,100.00
2022-09-20T03:07:22.267Z,100.00
2022-09-20T03:10:13.668Z,100.00
2022-09-20T03:12:59.114Z,100.00
2022-09-20T03:15:27.959Z,100.00
2022-09-20T03:18:10.192Z,100.00
2022-09-20T03:21:04.007Z,100.00
2022-09-20T03:24:00.612Z,100.00
2022-09-20T03:26:52.898Z,100.00
2022-09-20T03:29:30.945Z,100.00
2022-09-20T03:32:27.488Z,100.00
2022-09-20T03:35:26.842Z,100.00
2022-09-20T03:38:07.982Z,100.00
2022-09-20T03:40:59.667Z,100.00
2022-09-20T03:43:46.088Z,100.00
2022-09-20T03:46:45.913Z,100.00
2022-09-20T03:49:32.824Z,100.00
2022-09-20T03:52:21.852Z,100.00
2022-09-20T03:55:09.620Z,100.00
2022-09-20T03:57:44.498Z,100.00
2022-09-20T04:00:52.425Z,100.00
2022-09-20T04:03:35.534Z,100.00
2022-09-20T04:06:08.700Z,100.00
2022-09-20T04:09:08.126Z,100.00
2022-09-20T04:12:01.568Z,100.00
2022-09-20T04:14:49.993Z,100.00
2022-09-20T04:17:26.747Z,100.00
2022-09-20T04:20:02.197Z,100.00
2022-09-20T04:22:29.194Z,100.00
2022-09-20T04:24:55.893Z,100.00
2022-09-20T04:28:04.272Z,100.00
2022-09-20T04:30:36.832Z,100.00
2022-09-20T04:33:34.198Z,100.00
2022-09-20T04:36:30.919Z,100.00
2022-09-20T04:39:01.327Z,100.00
2022-09-20T04:41:50.510Z,100.00
2022-09-20T04:44:51.717Z,100.00
2022-09-20T04:47:36.228Z,100.00
2022-09-20T04:50:35.664Z,100.00
2022-09-20T04:53:40.179Z,100.00
2022-09-20T04:56:47.000Z,100.00
2022-09-20T04:59:31.432Z,100.00
2022-09-20T05:02:21.627Z,100.00
2022-09-20T05:05:25.096Z,100.00
2022-09-20T05:08:00.190Z,100.00
2022-09-20T05:10:47.740Z,100.00
2022-09-20T05:13:29.089Z,100.00
2022-09-20T05:16:05.534Z,100.00
2022-09-20T05:19:02.184Z,100.00
2022-09-20T05:21:49.334Z,100.00
2022-09-20T05:24:44.589Z,100.00
2022-09-20T05:27:13.484Z,100.00
2022-09-20T05:30:04.872Z,100.00
2022-09-20T05:32:40.508Z,100.00
2022-09-20T05:35:20.768Z,100.00
2022-09-20T05:38:12.863Z,100.00
2022-09-20T05:40:53.617Z,100.00
2022-09-20T05:43:29.883Z,100.00
2022-09-20T05:46:05.089Z,100.00
2022-09-20T05:48:38.199Z,100.00
2022-09-20T05:51:25.283Z,100.00
2022-09-20T05:53:53.763Z,100.00
2022-09-20T05:56:22.734Z,100.00
2022-09-20T05:59:11.700Z,100.00
2022-09-20T06:01:50.226Z,100.00
2022-09-20T06:04:40.308Z,100.00
2022-09-20T06:07:24.011Z,100.00
2022-09-20T06:10:30.306Z,100.00
2022-09-20T06:13:02.138Z,100.00
2022-09-20T06:15:30.827Z,100.00
2022-09-20T06:18:09.127Z,100.00
2022-09-20T06:21:12.596Z,100.00
2022-09-20T06:23:38.584Z,100.00
2022-09-20T06:26:16.573Z,100.00
2022-09-20T06:28:47.997Z,100.00
2022-09-20T06:31:16.526Z,100.00
2022-09-20T06:33:54.152Z,100.00
2022-09-20T06:36:47.682Z,100.00
2022-09-20T06:39:35.185Z,100.00
2022-09-20T06:42:01.294Z,100.00
2022-09-20T06:44:27.087Z,100.00
2022-09-20T06:46:55.742Z,100.00
2022-09-20T06:49:23.328Z,100.00
2022-09-20T06:51:51.946Z,100.00
2022-09-20T06:54:20.951Z,100.00
2022-09-20T06:56:48.958Z,100.00
2022-09-20T06:59:14.768Z,100.00
2022-09-20T07:01:41.565Z,100.00
2022-09-20T07:04:08.942Z,100.00
2022-09-20T07:06:35.172Z,100.00
2022-09-20T07:09:01.508Z,100.00
2022-09-20T07:11:27.363Z,100.00
2022-09-20T07:13:55.327Z,100.00
2022-09-20T07:16:21.536Z,100.00
2022-09-20T07:18:48.145Z,100.00
2022-09-20T07:21:16.543Z,100.00
2022-09-20T07:23:45.047Z,100.00
2022-09-20T07:26:23.003Z,100.00
2022-09-20T07:28:49.736Z,100.00
2022-09-20T07:31:20.458Z,100.00
2022-09-20T07:33:46.566Z,100.00
2022-09-20T07:36:12.677Z,100.00
2022-09-20T07:38:39.979Z,100.00
2022-09-20T07:41:06.213Z,100.00
2022-09-20T07:43:32.795Z,100.00
2022-09-20T07:45:59.435Z,100.00
2022-09-20T07:48:28.637Z,100.00
2022-09-20T07:51:04.668Z,100.00
2022-09-20T07:53:32.568Z,100.00
2022-09-20T07:56:04.222Z,100.00
2022-09-20T07:58:32.028Z,100.00
2022-09-20T08:01:04.342Z,100.00
2022-09-20T08:03:32.223Z,100.00
2022-09-20T08:06:03.402Z,100.00
2022-09-20T08:08:32.598Z,100.00
2022-09-20T08:11:07.756Z,100.00
2022-09-20T08:16:23.561Z,100.00
2022-09-20T08:18:58.398Z,100.00
2022-09-20T08:21:33.914Z,100.00
2022-09-20T08:23:59.652Z,100.00
2022-09-20T08:26:26.294Z,100.00
2022-09-20T08:28:57.265Z,100.00
2022-09-20T08:31:25.737Z,100.00
2022-09-20T08:33:52.388Z,100.00
2022-09-20T08:36:21.346Z,100.00
2022-09-20T08:41:38.447Z,100.00
2022-09-20T08:44:16.321Z,100.00
2022-09-20T08:46:48.012Z,100.00
2022-09-20T08:49:26.969Z,100.00
2022-09-20T08:51:57.193Z,100.00
2022-09-20T08:54:24.142Z,100.00
2022-09-20T08:56:51.044Z,100.00
2022-09-20T08:59:21.673Z,100.00
2022-09-20T09:01:49.083Z,99.99
2022-09-20T09:04:18.127Z,99.21
2022-09-20T09:06:45.001Z,97.78
2022-09-20T09:09:25.068Z,97.21
2022-09-20T09:11:52.436Z,95.82
2022-09-20T09:14:48.644Z,98.71
2022-09-20T09:17:17.571Z,99.29
2022-09-20T09:19:46.239Z,99.30
2022-09-20T09:22:17.946Z,99.25
2022-09-20T09:24:43.688Z,98.48
2022-09-20T09:27:18.656Z,98.81
2022-09-20T09:29:53.137Z,96.69
2022-09-20T09:32:30.501Z,96.69
2022-09-20T09:35:21.508Z,98.87
2022-09-20T09:37:54.736Z,100.00
2022-09-20T09:40:20.922Z,99.23
2022-09-20T09:42:58.989Z,99.71
2022-09-20T09:45:29.798Z,97.17
2022-09-20T09:47:57.351Z,93.94
2022-09-20T09:50:30.361Z,97.12
2022-09-20T09:53:09.271Z,96.89
2022-09-20T09:56:00.959Z,94.14
2022-09-20T09:59:01.870Z,92.54
2022-09-20T10:01:45.967Z,91.88
2022-09-20T10:04:35.012Z,87.14
2022-09-20T10:07:12.967Z,82.57
2022-09-20T10:09:47.711Z,82.69
2022-09-20T10:12:19.965Z,81.05
2022-09-20T10:15:23.396Z,84.38
2022-09-20T10:18:16.454Z,83.54
2022-09-20T10:21:04.626Z,84.61
2022-09-20T10:24:03.587Z,91.60
2022-09-20T10:26:52.836Z,89.21
2022-09-20T10:29:40.417Z,89.18
2022-09-20T10:32:06.324Z,93.72
2022-09-20T10:34:56.792Z,93.21
2022-09-20T10:38:10.320Z,89.85
2022-09-20T10:41:22.608Z,82.92
2022-09-20T10:44:07.253Z,82.79
2022-09-20T10:47:10.804Z,84.27
2022-09-20T10:50:12.685Z,83.80
2022-09-20T10:52:56.106Z,84.74
2022-09-20T10:55:26.346Z,83.08
2022-09-20T10:58:26.128Z,79.67
2022-09-20T11:00:54.820Z,70.25
2022-09-20T11:03:23.696Z,66.74
2022-09-20T11:06:20.622Z,65.55
2022-09-20T11:08:53.452Z,58.21
2022-09-20T11:11:24.912Z,59.27
2022-09-20T11:13:53.335Z,56.17
2022-09-20T11:16:27.405Z,57.08
2022-09-20T11:19:04.993Z,55.23
2022-09-20T11:21:37.653Z,55.44
2022-09-20T11:24:12.265Z,57.14
2022-09-20T11:26:45.495Z,59.53
2022-09-20T11:29:35.372Z,58.34
2022-09-20T11:32:20.372Z,56.00
2022-09-20T11:34:56.380Z,57.24
2022-09-20T11:37:32.595Z,58.82
2022-09-20T11:40:03.911Z,59.38
2022-09-20T11:42:35.729Z,58.48
2022-09-20T11:45:02.742Z,58.72
2022-09-20T11:47:54.365Z,63.26
2022-09-20T11:50:38.958Z,65.69
2022-09-20T11:53:26.393Z,67.33
2022-09-20T11:56:20.234Z,67.59
2022-09-20T11:58:52.052Z,66.83
2022-09-20T12:01:38.502Z,66.37
2022-09-20T12:04:33.602Z,69.30
2022-09-20T12:07:11.331Z,69.34
2022-09-20T12:09:42.067Z,72.17
2022-09-20T12:12:14.430Z,76.94
2022-09-20T12:14:41.523Z,79.07
2022-09-20T12:17:44.567Z,80.52
2022-09-20T12:20:41.708Z,81.79
2022-09-20T12:23:38.359Z,80.02
2022-09-20T12:26:22.336Z,77.18
2022-09-20T12:28:50.906Z,76.23
2022-09-20T12:31:28.378Z,73.94
2022-09-20T12:33:56.216Z,67.76
2022-09-20T12:36:22.902Z,61.30
2022-09-20T12:38:56.961Z,57.26
2022-09-20T12:41:28.585Z,53.91
2022-09-20T12:44:02.001Z,51.87
2022-09-20T12:46:36.126Z,50.13
2022-09-20T12:49:43.514Z,47.74
2022-09-20T12:52:51.275Z,46.53
2022-09-20T12:55:32.902Z,45.51
2022-09-20T12:58:13.622Z,45.60
2022-09-20T13:01:00.304Z,47.84
2022-09-20T13:03:31.282Z,50.26
2022-09-20T13:06:06.160Z,50.62
2022-09-20T13:08:35.926Z,48.52
2022-09-20T13:11:20.230Z,46.10
2022-09-20T13:13:48.975Z,45.48
2022-09-20T13:16:21.869Z,45.22
2022-09-20T13:19:04.445Z,45.71
2022-09-20T13:21:33.062Z,48.36
2022-09-20T13:24:00.648Z,48.97
2022-09-20T13:26:33.289Z,50.64
2022-09-20T13:29:00.468Z,50.87
2022-09-20T13:31:31.910Z,51.01
2022-09-20T13:34:18.186Z,50.38
2022-09-20T13:36:45.124Z,51.53
2022-09-20T13:39:28.496Z,52.90
2022-09-20T13:42:01.405Z,52.84
2022-09-20T13:44:32.776Z,52.39
2022-09-20T13:46:58.626Z,54.17
2022-09-20T13:49:24.798Z,55.77
2022-09-20T13:51:51.352Z,58.84
2022-09-20T13:54:27.695Z,58.35
2022-09-20T13:57:12.495Z,61.02
2022-09-20T13:59:45.874Z,62.04
2022-09-20T14:02:30.369Z,62.01
2022-09-20T14:04:59.857Z,64.14
2022-09-20T14:07:27.495Z,65.33
2022-09-20T14:09:54.576Z,66.97
2022-09-20T14:12:23.254Z,66.94
2022-09-20T14:14:50.327Z,69.36
2022-09-20T14:17:19.632Z,69.44
2022-09-20T14:19:48.815Z,70.87
2022-09-20T14:22:32.762Z,72.57
2022-09-20T14:25:02.021Z,69.58
2022-09-20T14:27:30.367Z,69.34
2022-09-20T14:29:56.898Z,70.75
2022-09-20T14:32:50.059Z,71.53
2022-09-20T14:35:18.530Z,73.53
2022-09-20T14:37:56.385Z,73.07
2022-09-20T14:40:26.502Z,75.17
2022-09-20T14:42:56.604Z,76.41
2022-09-20T14:45:34.204Z,76.16
2022-09-20T14:48:22.821Z,76.52
2022-09-20T14:51:26.933Z,77.02
2022-09-20T14:54:04.824Z,78.10
2022-09-20T14:56:43.646Z,78.64
2022-09-20T14:59:26.621Z,77.96
2022-09-20T15:02:03.279Z,79.48
2022-09-20T15:04:32.001Z,78.77
2022-09-20T15:07:02.856Z,78.30
2022-09-20T15:09:29.313Z,78.81
2022-09-20T15:12:05.979Z,78.39
2022-09-20T15:14:37.213Z,79.52
2022-09-20T15:17:04.340Z,78.68
2022-09-20T15:19:30.143Z,79.26
2022-09-20T15:21:56.314Z,79.76
2022-09-20T15:24:22.194Z,77.49
2022-09-20T15:26:48.216Z,77.95
2022-09-20T15:29:16.593Z,77.84
2022-09-20T15:31:44.168Z,78.08
2022-09-20T15:34:11.907Z,77.62
2022-09-20T15:36:39.697Z,77.75
2022-09-20T15:39:05.684Z,80.06
2022-09-20T15:41:32.135Z,79.98
2022-09-20T15:43:58.905Z,80.72
2022-09-20T15:46:28.005Z,79.81
2022-09-20T15:48:55.567Z,78.97
2022-09-20T15:51:21.740Z,77.49
2022-09-20T15:53:56.006Z,79.24
2022-09-20T15:56:23.140Z,78.14
2022-09-20T15:59:03.414Z,79.20
2022-09-20T16:01:38.875Z,80.00
2022-09-20T16:04:09.202Z,79.81
2022-09-20T16:06:36.641Z,78.91
2022-09-20T16:09:03.705Z,79.50
2022-09-20T16:11:30.246Z,79.35
2022-09-20T16:13:58.041Z,80.12
2022-09-20T16:16:26.115Z,79.73
2022-09-20T16:19:11.330Z,80.88
2022-09-20T16:21:40.575Z,81.48
2022-09-20T16:24:06.954Z,81.59
2022-09-20T16:26:33.811Z,82.13
2022-09-20T16:29:01.760Z,82.16
2022-09-20T16:31:29.773Z,82.19
2022-09-20T16:33:56.436Z,82.58
2022-09-20T16:36:27.280Z,83.19
2022-09-20T16:38:54.597Z,84.96
2022-09-20T16:41:22.332Z,84.97
2022-09-20T16:43:51.420Z,85.36
2022-09-20T16:46:26.432Z,86.82
2022-09-20T16:48:56.307Z,86.58
2022-09-20T16:51:29.084Z,87.36
2022-09-20T16:53:55.321Z,88.01
2022-09-20T16:56:25.908Z,88.92
2022-09-20T16:58:52.959Z,88.57
2022-09-20T17:01:18.984Z,89.67
2022-09-20T17:03:46.328Z,88.89
2022-09-20T17:06:13.669Z,89.10
2022-09-20T17:08:40.354Z,89.88
2022-09-20T17:11:13.382Z,90.26
2022-09-20T17:13:40.740Z,90.31
2022-09-20T17:16:11.909Z,90.58
2022-09-20T17:18:41.188Z,91.11
2022-09-20T17:21:09.645Z,91.30
2022-09-20T17:23:35.884Z,90.60
2022-09-20T17:26:14.233Z,91.50
2022-09-20T17:28:48.551Z,91.38
2022-09-20T17:31:17.051Z,91.08
2022-09-20T17:33:44.349Z,91.28
2022-09-20T17:36:18.221Z,90.45
2022-09-20T17:38:45.687Z,90.18
2022-09-20T17:41:15.251Z,90.23
2022-09-20T17:43:42.634Z,90.85
2022-09-20T17:46:20.974Z,91.38
2022-09-20T17:48:49.780Z,92.36
2022-09-20T17:51:17.861Z,92.24
2022-09-20T17:53:44.462Z,93.20
2022-09-20T17:56:12.098Z,92.41
2022-09-20T17:58:39.066Z,93.65
2022-09-20T18:01:13.567Z,93.76
2022-09-20T18:03:45.685Z,94.08
2022-09-20T18:06:11.586Z,93.30
2022-09-20T18:08:37.550Z,93.23
2022-09-20T18:11:04.078Z,93.17
2022-09-20T18:13:30.236Z,92.83
2022-09-20T18:15:56.204Z,93.12
2022-09-20T18:18:22.169Z,93.44
2022-09-20T18:20:48.260Z,94.00
2022-09-20T18:23:14.330Z,93.88
2022-09-20T18:25:58.429Z,94.39
2022-09-20T18:28:24.248Z,94.98
2022-09-20T18:31:03.275Z,95.01
2022-09-20T18:33:30.076Z,96.01
2022-09-20T18:36:04.616Z,95.83
2022-09-20T18:38:32.375Z,96.79
2022-09-20T18:40:59.799Z,97.07
2022-09-20T18:43:30.258Z,97.94
2022-09-20T18:45:56.877Z,97.87
2022-09-20T18:48:24.404Z,98.19
2022-09-20T18:51:01.434Z,98.64
2022-09-20T18:53:32.504Z,99.20
2022-09-20T18:56:13.134Z,99.24
2022-09-20T18:58:39.392Z,99.48
2022-09-20T19:01:25.033Z,99.48
2022-09-20T19:04:09.449Z,99.89
2022-09-20T19:06:43.333Z,100.00
2022-09-20T19:09:23.492Z,100.00
2022-09-20T19:12:03.451Z,100.00
2022-09-20T19:14:51.613Z,100.00
2022-09-20T19:17:25.641Z,100.00
2022-09-20T19:20:03.318Z,100.00
2022-09-20T19:22:40.306Z,100.00
2022-09-20T19:25:28.301Z,100.00
2022-09-20T19:27:54.238Z,100.00
2022-09-20T19:30:20.526Z,100.00
2022-09-20T19:32:46.949Z,100.00
2022-09-20T19:35:20.379Z,100.00
2022-09-20T19:38:04.997Z,100.00
2022-09-20T19:41:10.150Z,100.00
2022-09-20T19:43:54.641Z,100.00
2022-09-20T19:46:32.393Z,100.00
2022-09-20T19:49:36.771Z,100.00
2022-09-20T19:52:03.885Z,100.00
2022-09-20T19:54:30.691Z,100.00
2022-09-20T19:56:58.710Z,100.00
2022-09-20T19:59:26.601Z,100.00
2022-09-20T20:01:53.593Z,100.00
2022-09-20T20:04:20.580Z,100.00
2022-09-20T20:07:13.401Z,100.00
2022-09-20T20:10:03.269Z,100.00
2022-09-20T20:12:49.435Z,100.00
2022-09-20T20:15:30.481Z,100.00
2022-09-20T20:18:16.817Z,100.00
2022-09-20T20:20:49.101Z,100.00
2022-09-20T20:23:40.115Z,100.00
2022-09-20T20:26:07.706Z,100.00
2022-09-20T20:28:34.067Z,100.00
2022-09-20T20:31:03.180Z,100.00
2022-09-20T20:33:30.044Z,100.00
2022-09-20T20:35:58.191Z,100.00
2022-09-20T20:38:27.686Z,100.00
2022-09-20T20:40:58.224Z,100.00
2022-09-20T20:43:24.256Z,100.00
2022-09-20T20:45:50.415Z,100.00
2022-09-20T20:48:16.461Z,100.00
2022-09-20T20:50:42.227Z,100.00
2022-09-20T20:53:08.020Z,100.00
2022-09-20T20:55:33.850Z,100.00
2022-09-20T20:57:59.699Z,100.00
2022-09-20T21:00:26.820Z,100.00
2022-09-20T21:02:57.796Z,100.00
2022-09-20T21:05:24.505Z,100.00
2022-09-20T21:07:51.772Z,100.00
2022-09-20T21:10:17.779Z,100.00
2022-09-20T21:12:43.729Z,100.00
2022-09-20T21:15:09.699Z,100.00
2022-09-20T21:17:36.389Z,100.00
2022-09-20T21:20:06.690Z,100.00
2022-09-20T21:22:33.072Z,100.00
2022-09-20T21:24:58.885Z,100.00
2022-09-20T21:27:25.358Z,100.00
2022-09-20T21:29:51.140Z,100.00
2022-09-20T21:32:17.175Z,100.00
2022-09-20T21:34:42.940Z,100.00
2022-09-20T21:37:10.534Z,100.00
2022-09-20T21:39:36.506Z,100.00
2022-09-20T21:42:05.875Z,100.00
2022-09-20T21:44:31.733Z,100.00
2022-09-20T21:46:57.480Z,100.00
2022-09-20T21:49:23.396Z,100.00
2022-09-20T21:51:51.340Z,100.00
2022-09-20T21:54:17.091Z,100.00
2022-09-20T21:56:43.038Z,100.00
2022-09-20T21:59:09.229Z,100.00
2022-09-20T22:01:37.040Z,100.00
2022-09-20T22:04:06.463Z,100.00
2022-09-20T22:06:35.605Z,100.00
2022-09-20T22:09:04.468Z,100.00
2022-09-20T22:11:38.158Z,100.00
2022-09-20T22:14:05.536Z,100.00
2022-09-20T22:16:33.749Z,100.00
2022-09-20T22:18:59.931Z,100.00
2022-09-20T22:21:28.138Z,100.00
2022-09-20T22:23:56.932Z,100.00
2022-09-20T22:26:25.095Z,100.00
2022-09-20T22:28:51.245Z,100.00
2022-09-20T22:31:19.878Z,100.00
2022-09-20T22:33:49.247Z,100.00
2022-09-20T22:36:17.714Z,100.00
2022-09-20T22:38:44.122Z,100.00
2022-09-20T22:41:11.229Z,100.00
2022-09-20T22:43:37.624Z,100.00
2022-09-20T22:46:18.536Z,100.00
2022-09-20T22:48:45.467Z,100.00
2022-09-20T22:51:22.606Z,100.00
2022-09-20T22:53:49.188Z,100.00
2022-09-20T22:56:20.392Z,100.00
2022-09-20T22:58:48.798Z,100.00
2022-09-20T23:01:16.357Z,100.00
2022-09-20T23:03:44.673Z,100.00
2022-09-20T23:06:13.418Z,100.00
2022-09-20T23:08:39.234Z,100.00
2022-09-20T23:11:05.631Z,100.00
2022-09-20T23:13:32.180Z,100.00
2022-09-20T23:15:58.452Z,100.00
2022-09-20T23:18:24.795Z,100.00
2022-09-20T23:21:11.137Z,100.00
2022-09-20T23:23:37.190Z,100.00
2022-09-20T23:26:08.088Z,100.00
2022-09-20T23:28:35.842Z,100.00
2022-09-20T23:31:09.707Z,100.00
2022-09-20T23:33:36.167Z,100.00
2022-09-20T23:36:07.577Z,100.00
2022-09-20T23:38:33.590Z,100.00
2022-09-20T23:41:07.559Z,100.00
2022-09-20T23:43:34.680Z,100.00
2022-09-20T23:46:01.558Z,100.00
2022-09-20T23:48:27.823Z,100.00
2022-09-20T23:50:54.185Z,100.00
2022-09-20T23:53:20.439Z,100.00
2022-09-20T23:55:46.366Z,100.00
2022-09-20T23:58:12.127Z,100.00
