createdAt,value
2024-01-11T00:00:53.645Z,-3.42
2024-01-11T00:03:22.314Z,-3.36
2024-01-11T00:05:51.175Z,-3.50
2024-01-11T00:08:20.057Z,-3.49
2024-01-11T00:10:50.273Z,-3.51
2024-01-11T00:13:19.110Z,-3.53
2024-01-11T00:15:48.030Z,-3.55
2024-01-11T00:18:16.855Z,-3.61
2024-01-11T00:20:45.688Z,-3.64
2024-01-11T00:23:14.449Z,-3.60
2024-01-11T00:25:43.175Z,-3.53
2024-01-11T00:28:13.260Z,-3.50
2024-01-11T00:30:42.125Z,-3.59
2024-01-11T00:33:11.141Z,-3.70
2024-01-11T00:35:39.997Z,-3.68
2024-01-11T00:38:08.923Z,-3.74
2024-01-11T00:40:37.848Z,-3.80
2024-01-11T00:43:06.801Z,-3.81
2024-01-11T00:45:37.016Z,-3.83
2024-01-11T00:48:07.075Z,-3.81
2024-01-11T00:50:36.045Z,-3.74
2024-01-11T00:53:05.445Z,-3.68
2024-01-11T00:55:34.232Z,-3.75
2024-01-11T00:58:03.353Z,-3.70
2024-01-11T01:00:32.174Z,-3.76
2024-01-11T01:03:02.370Z,-3.84
2024-01-11T01:05:31.690Z,-3.88
2024-01-11T01:08:00.842Z,-3.88
2024-01-11T01:10:29.736Z,-4.03
2024-01-11T01:12:58.495Z,-4.08
2024-01-11T01:15:27.504Z,-4.12
2024-01-11T01:17:56.563Z,-4.17
2024-01-11T01:20:26.977Z,-4.22
2024-01-11T01:22:56.287Z,-4.17
2024-01-11T01:25:25.210Z,-4.17
2024-01-11T01:27:57.455Z,-4.11
2024-01-11T01:30:26.285Z,-4.05
2024-01-11T01:32:55.246Z,-4.02
2024-01-11T01:35:24.322Z,-4.10
2024-01-11T01:37:54.503Z,-4.08
2024-01-11T01:40:23.300Z,-4.07
2024-01-11T01:42:52.003Z,-4.12
2024-01-11T01:45:20.808Z,-4.09
2024-01-11T01:47:49.612Z,-4.12
2024-01-11T01:50:19.328Z,-4.18
2024-01-11T01:52:48.398Z,-4.20
2024-01-11T01:55:18.875Z,-4.13
2024-01-11T01:57:48.478Z,-4.08
2024-01-11T02:00:17.502Z,-4.21
2024-01-11T02:02:47.449Z,-4.19
2024-01-11T02:05:16.727Z,-4.21
2024-01-11T02:07:46.463Z,-4.17
2024-01-11T02:10:15.194Z,-4.28
2024-01-11T02:12:45.576Z,-4.30
2024-01-11T02:15:14.351Z,-4.19
2024-01-11T02:17:43.496Z,-4.21
2024-01-11T02:20:13.303Z,-4.26
2024-01-11T02:22:45.254Z,-4.21
2024-01-11T02:25:15.295Z,-4.22
2024-01-11T02:27:48.382Z,-4.32
2024-01-11T02:30:17.887Z,-4.36
2024-01-11T02:32:48.329Z,-4.33
2024-01-11T02:35:18.087Z,-4.34
2024-01-11T02:37:47.097Z,-4.34
2024-01-11T02:40:17.285Z,-4.39
2024-01-11T02:42:46.129Z,-4.37
2024-01-11T02:45:14.926Z,-4.44
2024-01-11T02:47:43.775Z,-4.40
2024-01-11T02:50:13.758Z,-4.47
2024-01-11T02:52:42.550Z,-4.49
2024-01-11T02:55:11.371Z,-4.43
2024-01-11T02:57:41.409Z,-4.48
2024-01-11T03:00:10.724Z,-4.51
2024-01-11T03:02:40.179Z,-4.51
2024-01-11T03:05:09.135Z,-4.44
2024-01-11T03:07:37.878Z,-4.43
2024-01-11T03:10:07.499Z,-4.39
2024-01-11T03:12:36.179Z,-4.35
2024-01-11T03:15:06.988Z,-4.35
2024-01-11T03:17:36.809Z,-4.41
2024-01-11T03:20:06.890Z,-4.51
2024-01-11T03:22:35.816Z,-4.54
2024-01-11T03:25:05.355Z,-4.73
2024-01-11T03:27:34.068Z,-4.81
2024-01-11T03:30:02.793Z,-4.83
2024-01-11T03:32:32.939Z,-4.89
2024-01-11T03:35:01.682Z,-4.86
2024-01-11T03:37:30.439Z,-4.95
2024-01-11T03:39:59.040Z,-4.93
2024-01-11T03:42:27.825Z,-4.93
2024-01-11T03:44:56.615Z,-4.93
2024-01-11T03:47:25.350Z,-4.80
2024-01-11T03:49:55.534Z,-4.82
2024-01-11T03:52:24.201Z,-4.81
2024-01-11T03:54:52.905Z,-4.82
2024-01-11T03:57:21.703Z,-4.88
2024-01-11T03:59:50.350Z,-4.88
2024-01-11T04:02:19.087Z,-4.92
2024-01-11T04:04:47.849Z,-4.88
2024-01-11T04:07:18.160Z,-4.89
2024-01-11T04:09:46.899Z,-4.90
2024-01-11T04:12:15.625Z,-4.94
2024-01-11T04:14:44.352Z,-4.82
2024-01-11T04:17:13.216Z,-4.92
2024-01-11T04:19:42.076Z,-4.90
2024-01-11T04:22:10.758Z,-4.96
2024-01-11T04:24:40.809Z,-4.98
2024-01-11T04:27:09.512Z,-4.95
2024-01-11T04:29:38.249Z,-4.95
2024-01-11T04:32:07.307Z,-4.89
2024-01-11T04:34:36.179Z,-4.84
2024-01-11T04:37:05.429Z,-4.90
2024-01-11T04:39:34.181Z,-4.88
2024-01-11T04:42:04.476Z,-4.89
2024-01-11T04:44:33.249Z,-4.87
2024-01-11T04:47:02.362Z,-4.88
2024-01-11T04:49:31.147Z,-4.79
2024-01-11T04:51:59.838Z,-4.78
2024-01-11T04:54:28.475Z,-4.78
2024-01-11T04:56:57.152Z,-4.87
2024-01-11T04:59:27.414Z,-4.95
2024-01-11T05:01:56.222Z,-5.03
2024-01-11T05:04:24.935Z,-5.01
2024-01-11T05:06:53.826Z,-4.98
2024-01-11T05:09:22.614Z,-4.94
2024-01-11T05:11:51.326Z,-5.03
2024-01-11T05:14:20.184Z,-5.11
2024-01-11T05:16:51.465Z,-5.03
2024-01-11T05:19:20.426Z,-5.09
2024-01-11T05:21:49.178Z,-5.05
2024-01-11T05:24:17.924Z,-5.03
2024-01-11T05:26:48.056Z,-5.20
2024-01-11T05:29:16.833Z,-5.17
2024-01-11T05:31:45.731Z,-5.15
2024-01-11T05:34:16.181Z,-5.09
2024-01-11T05:36:45.136Z,-5.20
2024-01-11T05:39:13.779Z,-5.18
2024-01-11T05:41:45.832Z,-5.20
2024-01-11T05:44:14.635Z,-5.10
2024-01-11T05:46:43.434Z,-5.06
2024-01-11T05:49:12.253Z,-5.01
2024-01-11T05:51:42.287Z,-5.00
2024-01-11T05:54:11.016Z,-5.09
2024-01-11T05:56:39.839Z,-5.04
2024-01-11T05:59:08.676Z,-5.05
2024-01-11T06:01:43.153Z,-5.14
2024-01-11T06:04:12.038Z,-5.17
2024-01-11T06:06:42.443Z,-5.18
2024-01-11T06:09:11.263Z,-5.26
2024-01-11T06:11:40.058Z,-5.19
2024-01-11T06:14:09.383Z,-5.22
2024-01-11T06:16:38.114Z,-5.23
2024-01-11T06:19:08.432Z,-5.23
2024-01-11T06:21:37.550Z,-5.13
2024-01-11T06:24:07.745Z,-5.12
2024-01-11T06:26:36.489Z,-5.18
2024-01-11T06:29:05.357Z,-5.19
2024-01-11T06:31:34.096Z,-5.20
2024-01-11T06:34:02.922Z,-5.22
2024-01-11T06:36:32.214Z,-5.22
2024-01-11T06:39:00.945Z,-5.29
2024-01-11T06:41:31.033Z,-5.24
2024-01-11T06:44:01.883Z,-5.24
2024-01-11T06:46:31.277Z,-5.18
2024-01-11T06:49:00.214Z,-5.13
2024-01-11T06:51:29.041Z,-5.18
2024-01-11T06:53:57.731Z,-5.22
2024-01-11T06:56:26.445Z,-5.18
2024-01-11T06:58:57.016Z,-5.24
2024-01-11T07:01:26.697Z,-5.37
2024-01-11T07:03:55.489Z,-5.32
2024-01-11T07:06:24.335Z,-5.32
2024-01-11T07:08:53.345Z,-5.24
2024-01-11T07:11:22.184Z,-5.16
2024-01-11T07:13:50.942Z,-5.10
2024-01-11T07:16:21.598Z,-5.11
2024-01-11T07:18:50.591Z,-5.16
2024-01-11T07:21:30.436Z,-5.19
2024-01-11T07:23:59.921Z,-5.11
2024-01-11T07:26:29.303Z,-5.24
2024-01-11T07:28:58.203Z,-5.20
2024-01-11T07:31:28.372Z,-5.20
2024-01-11T07:33:57.193Z,-5.24
2024-01-11T07:36:26.062Z,-5.26
2024-01-11T07:38:55.245Z,-5.15
2024-01-11T07:41:24.356Z,-5.34
2024-01-11T07:43:54.772Z,-5.40
2024-01-11T07:46:33.058Z,-5.38
2024-01-11T07:49:09.373Z,-5.52
2024-01-11T07:51:38.406Z,-5.46
2024-01-11T07:54:07.312Z,-5.34
2024-01-11T07:56:36.447Z,-5.29
2024-01-11T07:59:05.604Z,-5.16
2024-01-11T08:01:36.583Z,-5.13
2024-01-11T08:04:05.947Z,-5.18
2024-01-11T08:06:36.153Z,-5.29
2024-01-11T08:09:06.215Z,-5.25
2024-01-11T08:11:37.034Z,-5.34
2024-01-11T08:14:07.820Z,-5.32
2024-01-11T08:16:36.965Z,-5.32
2024-01-11T08:19:05.852Z,-5.29
2024-01-11T08:21:35.954Z,-5.16
2024-01-11T08:24:05.048Z,-5.17
2024-01-11T08:26:33.929Z,-5.07
2024-01-11T08:29:03.414Z,-5.09
2024-01-11T08:31:32.221Z,-4.92
2024-01-11T08:34:01.191Z,-4.95
2024-01-11T08:36:35.312Z,-4.88
2024-01-11T08:39:06.781Z,-4.89
2024-01-11T08:41:36.438Z,-4.87
2024-01-11T08:44:06.727Z,-4.77
2024-01-11T08:46:36.037Z,-4.85
2024-01-11T08:49:05.408Z,-4.87
2024-01-11T08:51:34.414Z,-4.87
2024-01-11T08:54:03.207Z,-4.96
2024-01-11T08:56:33.381Z,-4.74
2024-01-11T08:59:02.266Z,-4.67
2024-01-11T09:01:31.108Z,-4.78
2024-01-11T09:04:00.351Z,-4.63
2024-01-11T09:06:29.162Z,-4.57
2024-01-11T09:08:58.097Z,-4.57
2024-01-11T09:11:26.997Z,-4.53
2024-01-11T09:13:58.213Z,-4.56
2024-01-11T09:16:27.012Z,-4.51
2024-01-11T09:18:55.894Z,-4.40
2024-01-11T09:21:24.830Z,-4.26
2024-01-11T09:23:53.607Z,-4.26
2024-01-11T09:26:23.638Z,-4.33
2024-01-11T09:28:52.466Z,-4.23
2024-01-11T09:31:22.566Z,-4.14
2024-01-11T09:33:51.681Z,-4.05
2024-01-11T09:36:20.503Z,-4.11
2024-01-11T09:38:49.819Z,-4.05
2024-01-11T09:41:18.958Z,-3.92
2024-01-11T09:43:48.088Z,-3.94
2024-01-11T09:46:17.885Z,-3.80
2024-01-11T09:48:49.299Z,-3.77
2024-01-11T09:51:18.165Z,-3.74
2024-01-11T09:53:47.190Z,-3.72
2024-01-11T09:56:17.718Z,-3.64
2024-01-11T09:58:49.883Z,-3.60
2024-01-11T10:01:18.925Z,-3.55
2024-01-11T10:03:49.155Z,-3.48
2024-01-11T10:06:19.629Z,-3.47
2024-01-11T10:08:48.440Z,-3.40
2024-01-11T10:11:17.253Z,-3.32
2024-01-11T10:13:46.226Z,-3.30
2024-01-11T10:16:16.716Z,-3.19
2024-01-11T10:18:45.953Z,-3.15
2024-01-11T10:21:17.348Z,-3.07
2024-01-11T10:23:46.149Z,-3.01
2024-01-11T10:26:17.575Z,-2.96
2024-01-11T10:28:47.221Z,-2.93
2024-01-11T10:31:17.159Z,-2.87
2024-01-11T10:33:47.396Z,-2.87
2024-01-11T10:36:17.628Z,-2.91
2024-01-11T10:38:48.053Z,-2.87
2024-01-11T10:41:20.672Z,-2.79
2024-01-11T10:43:50.902Z,-2.61
2024-01-11T10:46:23.334Z,-2.62
2024-01-11T10:48:56.394Z,-2.70
2024-01-11T10:51:28.032Z,-2.61
2024-01-11T10:53:57.970Z,-2.45
2024-01-11T10:56:29.262Z,-2.46
2024-01-11T10:58:59.124Z,-2.39
2024-01-11T11:01:28.242Z,-2.40
2024-01-11T11:03:57.720Z,-2.40
2024-01-11T11:06:29.492Z,-2.35
2024-01-11T11:09:00.223Z,-2.23
2024-01-11T11:11:30.250Z,-2.16
2024-01-11T11:13:59.841Z,-2.02
2024-01-11T11:16:28.923Z,-1.89
2024-01-11T11:18:58.492Z,-1.72
2024-01-11T11:21:29.087Z,-1.80
2024-01-11T11:23:58.488Z,-1.69
2024-01-11T11:26:28.847Z,-1.69
2024-01-11T11:28:57.624Z,-1.56
2024-01-11T11:31:37.245Z,-1.48
2024-01-11T11:34:07.190Z,-1.58
2024-01-11T11:36:37.546Z,-1.56
2024-01-11T11:39:06.333Z,-1.64
2024-01-11T11:41:35.110Z,-1.63
2024-01-11T11:44:04.461Z,-1.44
2024-01-11T11:46:34.163Z,-1.44
2024-01-11T11:49:02.978Z,-1.16
2024-01-11T11:51:31.835Z,-0.95
2024-01-11T11:54:02.247Z,-0.81
2024-01-11T11:56:31.879Z,-1.01
2024-01-11T11:59:01.189Z,-1.17
2024-01-11T12:01:30.573Z,-0.95
2024-01-11T12:03:59.565Z,-0.85
2024-01-11T12:06:30.319Z,-0.72
2024-01-11T12:08:59.201Z,-0.68
2024-01-11T12:11:29.738Z,-0.49
2024-01-11T12:13:59.600Z,-0.40
2024-01-11T12:16:29.717Z,-0.28
2024-01-11T12:18:58.678Z,-0.23
2024-01-11T12:21:28.203Z,-0.35
2024-01-11T12:23:57.124Z,-0.42
2024-01-11T12:26:26.019Z,-0.35
2024-01-11T12:28:56.332Z,-0.61
2024-01-11T12:31:25.353Z,-0.49
2024-01-11T12:33:55.314Z,-0.38
2024-01-11T12:36:24.248Z,-0.12
2024-01-11T12:38:53.905Z,0.10
2024-01-11T12:41:24.650Z,0.22
2024-01-11T12:43:54.489Z,0.05
2024-01-11T12:46:24.782Z,0.06
2024-01-11T12:48:53.898Z,0.05
2024-01-11T12:51:23.800Z,0.26
2024-01-11T12:53:54.679Z,0.45
2024-01-11T12:56:24.537Z,0.50
2024-01-11T12:58:53.625Z,0.55
2024-01-11T13:01:23.927Z,0.64
2024-01-11T13:03:53.517Z,0.68
2024-01-11T13:06:22.423Z,0.68
2024-01-11T13:08:51.610Z,0.61
2024-01-11T13:11:22.356Z,0.66
2024-01-11T13:13:51.225Z,0.66
2024-01-11T13:16:20.527Z,0.75
2024-01-11T13:18:50.765Z,0.79
2024-01-11T13:21:19.634Z,0.83
2024-01-11T13:23:48.483Z,0.82
2024-01-11T13:26:17.415Z,0.91
2024-01-11T13:28:46.185Z,0.90
2024-01-11T13:31:15.024Z,0.89
2024-01-11T13:33:43.892Z,0.99
2024-01-11T13:36:14.019Z,0.98
2024-01-11T13:38:43.204Z,0.94
2024-01-11T13:41:12.363Z,0.98
2024-01-11T13:43:41.080Z,1.15
2024-01-11T13:46:10.130Z,1.10
2024-01-11T13:48:39.042Z,1.06
2024-01-11T13:51:10.143Z,1.05
2024-01-11T13:53:40.398Z,0.90
2024-01-11T13:56:09.214Z,0.84
2024-01-11T13:58:38.349Z,0.94
2024-01-11T14:01:08.698Z,0.89
2024-01-11T14:03:37.558Z,0.80
2024-01-11T14:06:07.224Z,0.77
2024-01-11T14:08:36.464Z,0.85
2024-01-11T14:11:07.144Z,0.85
2024-01-11T14:13:36.018Z,0.85
2024-01-11T14:16:06.303Z,0.82
2024-01-11T14:18:35.365Z,0.81
2024-01-11T14:21:04.471Z,0.81
2024-01-11T14:23:33.499Z,0.78
2024-01-11T14:26:02.399Z,0.74
2024-01-11T14:28:32.551Z,0.69
2024-01-11T14:31:01.405Z,0.58
2024-01-11T14:33:30.493Z,0.52
2024-01-11T14:35:59.624Z,0.50
2024-01-11T14:38:28.696Z,0.56
2024-01-11T14:40:57.811Z,0.54
2024-01-11T14:43:26.640Z,0.46
2024-01-11T14:45:57.269Z,0.36
2024-01-11T14:48:26.210Z,0.37
2024-01-11T14:50:56.252Z,0.36
2024-01-11T14:53:25.226Z,0.26
2024-01-11T14:55:54.234Z,0.26
2024-01-11T14:58:23.126Z,0.30
2024-01-11T15:00:53.019Z,0.15
2024-01-11T15:03:23.128Z,0.13
2024-01-11T15:05:53.641Z,0.08
2024-01-11T15:08:22.453Z,0.06
2024-01-11T15:10:51.324Z,-0.04
2024-01-11T15:13:20.091Z,-0.09
2024-01-11T15:15:48.911Z,-0.07
2024-01-11T15:18:17.886Z,-0.07
2024-01-11T15:20:48.397Z,-0.07
2024-01-11T15:23:18.289Z,-0.17
2024-01-11T15:25:47.394Z,-0.20
2024-01-11T15:28:16.238Z,-0.25
2024-01-11T15:30:45.258Z,-0.30
2024-01-11T15:33:15.921Z,-0.31
2024-01-11T15:35:44.913Z,-0.26
2024-01-11T15:38:15.396Z,-0.36
2024-01-11T15:40:44.790Z,-0.40
2024-01-11T15:43:13.609Z,-0.42
2024-01-11T15:45:42.441Z,-0.53
2024-01-11T15:48:11.387Z,-0.62
2024-01-11T15:50:40.233Z,-0.61
2024-01-11T15:53:09.524Z,-0.63
2024-01-11T15:55:40.083Z,-0.51
2024-01-11T15:58:10.025Z,-0.63
2024-01-11T16:00:38.922Z,-0.74
2024-01-11T16:03:08.038Z,-0.78
2024-01-11T16:05:38.752Z,-0.79
2024-01-11T16:08:09.495Z,-0.83
2024-01-11T16:10:39.705Z,-0.82
2024-01-11T16:13:08.536Z,-0.85
2024-01-11T16:15:37.343Z,-0.85
2024-01-11T16:18:06.898Z,-0.84
2024-01-11T16:20:36.275Z,-0.85
2024-01-11T16:23:05.475Z,-0.90
2024-01-11T16:25:34.339Z,-0.92
2024-01-11T16:28:04.780Z,-0.94
2024-01-11T16:30:33.680Z,-1.00
2024-01-11T16:33:02.593Z,-0.95
2024-01-11T16:35:34.708Z,-1.01
2024-01-11T16:38:07.687Z,-1.10
2024-01-11T16:40:36.571Z,-1.18
2024-01-11T16:43:06.824Z,-1.17
2024-01-11T16:45:37.604Z,-1.16
2024-01-11T16:48:11.202Z,-1.17
2024-01-11T16:50:40.149Z,-1.24
2024-01-11T16:53:08.873Z,-1.26
2024-01-11T16:55:37.489Z,-1.28
2024-01-11T16:58:07.495Z,-1.29
2024-01-11T17:00:37.161Z,-1.33
2024-01-11T17:03:06.805Z,-1.37
2024-01-11T17:05:36.252Z,-1.37
2024-01-11T17:08:06.027Z,-1.42
2024-01-11T17:10:37.914Z,-1.43
2024-01-11T17:13:08.242Z,-1.34
2024-01-11T17:15:37.519Z,-1.37
2024-01-11T17:18:06.751Z,-1.48
2024-01-11T17:20:35.557Z,-1.45
2024-01-11T17:23:04.625Z,-1.53
2024-01-11T17:25:33.629Z,-1.49
2024-01-11T17:28:02.444Z,-1.50
2024-01-11T17:30:32.685Z,-1.59
2024-01-11T17:33:01.709Z,-1.57
2024-01-11T17:35:30.827Z,-1.50
2024-01-11T17:37:59.679Z,-1.50
2024-01-11T17:40:30.557Z,-1.60
2024-01-11T17:43:00.981Z,-1.60
2024-01-11T17:45:29.874Z,-1.72
2024-01-11T17:48:00.132Z,-1.71
2024-01-11T17:50:29.218Z,-1.74
2024-01-11T17:52:58.049Z,-1.72
2024-01-11T17:55:26.824Z,-1.70
2024-01-11T17:57:55.673Z,-1.71
2024-01-11T18:00:24.534Z,-1.75
2024-01-11T18:02:53.898Z,-1.77
2024-01-11T18:05:24.351Z,-1.79
2024-01-11T18:07:56.696Z,-1.80
2024-01-11T18:10:25.633Z,-1.77
2024-01-11T18:12:54.564Z,-1.68
2024-01-11T18:15:23.420Z,-1.73
2024-01-11T18:17:52.332Z,-1.73
2024-01-11T18:20:21.217Z,-1.77
2024-01-11T18:22:52.188Z,-1.86
2024-01-11T18:25:21.031Z,-1.92
2024-01-11T18:27:49.827Z,-1.92
2024-01-11T18:30:18.757Z,-1.99
2024-01-11T18:32:48.079Z,-1.95
2024-01-11T18:35:17.206Z,-2.04
2024-01-11T18:37:46.075Z,-2.10
2024-01-11T18:40:16.463Z,-2.06
2024-01-11T18:42:45.241Z,-2.02
2024-01-11T18:45:14.207Z,-2.06
2024-01-11T18:47:43.115Z,-2.06
2024-01-11T18:50:12.138Z,-2.08
2024-01-11T18:52:42.761Z,-2.12
2024-01-11T18:55:16.808Z,-2.23
2024-01-11T18:57:47.950Z,-2.21
2024-01-11T19:00:17.716Z,-2.28
2024-01-11T19:02:49.404Z,-2.20
2024-01-11T19:05:20.316Z,-2.27
2024-01-11T19:07:49.262Z,-2.39
2024-01-11T19:10:18.259Z,-2.37
2024-01-11T19:12:48.686Z,-2.37
2024-01-11T19:15:17.903Z,-2.36
2024-01-11T19:17:47.151Z,-2.43
2024-01-11T19:20:16.632Z,-2.47
2024-01-11T19:22:45.608Z,-2.51
2024-01-11T19:25:14.814Z,-2.48
2024-01-11T19:27:43.634Z,-2.54
2024-01-11T19:30:15.040Z,-2.53
2024-01-11T19:32:44.505Z,-2.47
2024-01-11T19:35:13.473Z,-2.52
2024-01-11T19:37:42.321Z,-2.55
2024-01-11T19:40:11.655Z,-2.63
2024-01-11T19:42:40.399Z,-2.65
2024-01-11T19:45:09.932Z,-2.73
2024-01-11T19:47:40.546Z,-2.66
2024-01-11T19:50:10.887Z,-2.70
2024-01-11T19:52:39.758Z,-2.71
2024-01-11T19:55:09.286Z,-2.74
2024-01-11T19:57:38.100Z,-2.84
2024-01-11T20:00:08.490Z,-2.81
2024-01-11T20:02:38.226Z,-2.80
2024-01-11T20:05:08.749Z,-2.91
2024-01-11T20:07:37.532Z,-2.85
2024-01-11T20:10:07.034Z,-3.07
2024-01-11T20:12:35.838Z,-3.05
2024-01-11T20:15:05.277Z,-3.10
2024-01-11T20:17:34.725Z,-3.10
2024-01-11T20:20:04.870Z,-3.04
2024-01-11T20:22:35.490Z,-3.03
2024-01-11T20:25:04.361Z,-3.01
2024-01-11T20:27:33.142Z,-3.05
2024-01-11T20:30:02.224Z,-3.07
2024-01-11T20:32:31.322Z,-3.07
2024-01-11T20:35:00.264Z,-3.00
2024-01-11T20:37:29.028Z,-3.06
2024-01-11T20:39:59.542Z,-3.10
2024-01-11T20:42:28.374Z,-3.06
2024-01-11T20:44:57.263Z,-3.14
2024-01-11T20:47:27.243Z,-3.17
2024-01-11T20:49:56.442Z,-3.20
2024-01-11T20:52:25.224Z,-3.20
2024-01-11T20:54:54.243Z,-3.32
2024-01-11T20:57:24.584Z,-3.29
2024-01-11T20:59:53.455Z,-3.43
2024-01-11T21:02:22.382Z,-3.37
2024-01-11T21:04:51.212Z,-3.47
2024-01-11T21:07:19.976Z,-3.47
2024-01-11T21:09:50.055Z,-3.49
2024-01-11T21:12:18.947Z,-3.49
2024-01-11T21:14:49.220Z,-3.56
2024-01-11T21:17:19.301Z,-3.65
2024-01-11T21:19:49.961Z,-3.54
2024-01-11T21:22:20.605Z,-3.49
2024-01-11T21:24:49.893Z,-3.53
2024-01-11T21:27:18.734Z,-3.58
2024-01-11T21:29:49.036Z,-3.79
2024-01-11T21:32:17.906Z,-3.70
2024-01-11T21:34:46.778Z,-3.60
2024-01-11T21:37:15.554Z,-3.66
2024-01-11T21:39:44.414Z,-3.75
2024-01-11T21:42:13.221Z,-3.62
2024-01-11T21:44:42.125Z,-3.68
2024-01-11T21:47:12.445Z,-3.75
2024-01-11T21:49:41.286Z,-3.88
2024-01-11T21:52:10.105Z,-3.83
2024-01-11T21:54:38.940Z,-3.78
2024-01-11T21:57:07.783Z,-3.75
2024-01-11T21:59:37.238Z,-3.81
2024-01-11T22:02:06.035Z,-3.82
2024-01-11T22:04:36.198Z,-3.81
2024-01-11T22:07:05.479Z,-3.86
2024-01-11T22:09:34.373Z,-3.89
2024-01-11T22:12:03.322Z,-3.99
2024-01-11T22:14:32.240Z,-4.06
2024-01-11T22:17:01.115Z,-3.97
2024-01-11T22:19:29.946Z,-3.97
2024-01-11T22:22:00.180Z,-4.00
2024-01-11T22:24:29.150Z,-4.00
2024-01-11T22:26:57.975Z,-4.01
2024-01-11T22:29:26.800Z,-4.02
2024-01-11T22:31:55.858Z,-4.05
2024-01-11T22:34:25.711Z,-4.05
2024-01-11T22:36:54.615Z,-4.06
2024-01-11T22:39:24.756Z,-4.19
2024-01-11T22:41:53.499Z,-4.32
2024-01-11T22:44:22.339Z,-4.35
2024-01-11T22:46:51.251Z,-4.11
2024-01-11T22:49:20.194Z,-4.34
2024-01-11T22:51:49.052Z,-4.37
2024-01-11T22:54:17.767Z,-4.52
2024-01-11T22:56:47.927Z,-4.40
2024-01-11T22:59:16.871Z,-4.43
2024-01-11T23:01:45.631Z,-4.62
2024-01-11T23:04:14.436Z,-4.63
2024-01-11T23:06:43.342Z,-4.73
2024-01-11T23:09:12.727Z,-4.73
2024-01-11T23:11:41.680Z,-4.60
2024-01-11T23:14:11.932Z,-4.66
2024-01-11T23:16:40.934Z,-4.51
2024-01-11T23:19:09.810Z,-4.49
2024-01-11T23:21:38.734Z,-4.46
2024-01-11T23:24:07.718Z,-4.48
2024-01-11T23:26:36.541Z,-4.53
2024-01-11T23:29:05.657Z,-4.60
2024-01-11T23:31:35.832Z,-4.48
2024-01-11T23:34:05.217Z,-4.58
2024-01-11T23:36:34.107Z,-4.60
2024-01-11T23:39:03.131Z,-4.56
2024-01-11T23:41:31.958Z,-4.61
2024-01-11T23:44:00.696Z,-4.56
2024-01-11T23:46:29.510Z,-4.66
2024-01-11T23:48:59.840Z,-4.70
2024-01-11T23:51:28.705Z,-4.66
2024-01-11T23:53:57.641Z,-4.76
2024-01-11T23:56:26.391Z,-4.74
2024-01-11T23:58:55.179Z,-4.73
