createdAt,value
2018-03-08T00:02:14.496Z,48.67
2018-03-08T00:04:40.465Z,48.39
2018-03-08T00:07:06.443Z,48.35
2018-03-08T00:09:32.408Z,48.10
2018-03-08T00:11:58.570Z,48.23
2018-03-08T00:14:24.586Z,48.15
2018-03-08T00:16:50.556Z,48.18
2018-03-08T00:19:16.528Z,48.49
2018-03-08T00:21:42.491Z,48.15
2018-03-08T00:24:08.443Z,48.18
2018-03-08T00:26:34.405Z,48.04
2018-03-08T00:29:00.432Z,48.15
2018-03-08T00:31:26.421Z,48.02
2018-03-08T00:33:52.364Z,48.02
2018-03-08T00:36:18.334Z,48.13
2018-03-08T00:38:44.294Z,48.05
2018-03-08T00:41:10.255Z,48.17
2018-03-08T00:43:36.347Z,48.45
2018-03-08T00:46:02.532Z,47.98
2018-03-08T00:48:28.505Z,48.45
2018-03-08T00:50:54.470Z,48.07
2018-03-08T00:53:20.431Z,48.22
2018-03-08T00:55:46.387Z,48.23
2018-03-08T00:58:12.347Z,48.10
2018-03-08T01:00:38.380Z,48.18
2018-03-08T01:03:04.336Z,48.21
2018-03-08T01:05:30.293Z,48.03
2018-03-08T01:07:56.274Z,48.12
2018-03-08T01:10:22.243Z,48.00
2018-03-08T01:12:48.197Z,47.68
2018-03-08T01:15:14.210Z,47.88
2018-03-08T01:17:40.186Z,48.00
2018-03-08T01:20:06.143Z,47.87
2018-03-08T01:22:32.105Z,48.10
2018-03-08T01:24:58.050Z,47.77
2018-03-08T01:27:24.038Z,47.98
2018-03-08T01:29:50.118Z,47.84
2018-03-08T01:32:16.089Z,48.29
2018-03-08T01:34:42.035Z,48.03
2018-03-08T01:37:08.013Z,47.84
2018-03-08T01:39:33.970Z,48.38
2018-03-08T01:41:59.919Z,48.08
2018-03-08T01:44:25.886Z,47.96
2018-03-08T01:46:51.842Z,47.88
2018-03-08T01:49:17.821Z,47.94
2018-03-08T01:51:43.823Z,47.75
2018-03-08T01:54:09.813Z,47.86
2018-03-08T01:56:35.761Z,47.86
2018-03-08T01:59:01.763Z,47.63
2018-03-08T02:01:27.747Z,47.87
2018-03-08T02:03:53.686Z,47.71
2018-03-08T02:06:19.783Z,47.63
2018-03-08T02:08:45.741Z,47.60
2018-03-08T02:11:11.701Z,47.77
2018-03-08T02:13:37.662Z,47.68
2018-03-08T02:16:03.610Z,47.76
2018-03-08T02:18:29.560Z,47.85
2018-03-08T02:20:55.529Z,47.83
2018-03-08T02:23:21.484Z,47.67
2018-03-08T02:25:47.429Z,47.49
2018-03-08T02:28:13.396Z,47.83
2018-03-08T02:30:39.344Z,47.66
2018-03-08T02:33:05.303Z,47.77
2018-03-08T02:35:31.282Z,47.71
2018-03-08T02:37:57.235Z,48.59
2018-03-08T02:40:23.205Z,48.14
2018-03-08T02:42:49.170Z,47.82
2018-03-08T02:45:15.120Z,47.56
2018-03-08T02:47:41.071Z,47.74
2018-03-08T02:50:07.076Z,47.43
2018-03-08T02:52:33.023Z,47.24
2018-03-08T02:54:59.007Z,47.69
2018-03-08T02:57:24.954Z,47.59
2018-03-08T02:59:50.904Z,47.47
2018-03-08T03:02:16.876Z,47.24
2018-03-08T03:04:42.826Z,47.48
2018-03-08T03:07:08.773Z,47.63
2018-03-08T03:09:34.756Z,47.64
2018-03-08T03:12:00.735Z,47.85
2018-03-08T03:14:26.684Z,47.63
2018-03-08T03:16:52.649Z,47.43
2018-03-08T03:19:18.603Z,47.71
2018-03-08T03:21:44.562Z,47.71
2018-03-08T03:24:10.552Z,47.47
2018-03-08T03:26:36.509Z,47.47
2018-03-08T03:29:02.479Z,47.58
2018-03-08T03:31:28.465Z,47.42
2018-03-08T03:33:54.726Z,47.46
2018-03-08T03:36:20.695Z,47.14
2018-03-08T03:38:46.655Z,47.13
2018-03-08T03:41:12.713Z,46.88
2018-03-08T03:43:38.682Z,46.65
2018-03-08T03:46:04.632Z,46.21
2018-03-08T03:48:30.639Z,46.08
2018-03-08T03:50:56.588Z,46.27
2018-03-08T03:53:22.557Z,46.28
2018-03-08T03:55:48.514Z,46.18
2018-03-08T03:58:14.491Z,46.17
2018-03-08T04:00:40.439Z,46.13
2018-03-08T04:03:06.398Z,46.14
2018-03-08T04:05:32.378Z,46.01
2018-03-08T04:07:58.321Z,46.12
2018-03-08T04:10:24.303Z,46.30
2018-03-08T04:12:50.252Z,46.40
2018-03-08T04:15:16.278Z,46.46
2018-03-08T04:17:42.238Z,46.57
2018-03-08T04:20:08.210Z,46.70
2018-03-08T04:22:34.164Z,46.34
2018-03-08T04:25:00.112Z,46.28
2018-03-08T04:27:26.067Z,46.36
2018-03-08T04:29:52.020Z,46.49
2018-03-08T04:32:17.970Z,46.46
2018-03-08T04:34:43.938Z,46.68
2018-03-08T04:37:09.929Z,46.67
2018-03-08T04:39:35.878Z,46.73
2018-03-08T04:42:01.842Z,46.78
2018-03-08T04:44:27.788Z,46.88
2018-03-08T04:46:53.784Z,46.92
2018-03-08T04:49:19.749Z,46.99
2018-03-08T04:51:45.708Z,46.89
2018-03-08T04:54:11.657Z,46.84
2018-03-08T04:56:37.636Z,46.87
2018-03-08T04:59:03.575Z,46.87
2018-03-08T05:01:29.539Z,46.91
2018-03-08T05:03:55.490Z,46.90
2018-03-08T05:06:21.450Z,47.37
2018-03-08T05:08:47.398Z,47.18
2018-03-08T05:11:13.390Z,47.19
2018-03-08T05:13:39.360Z,46.88
2018-03-08T05:16:05.319Z,46.75
2018-03-08T05:18:31.293Z,46.50
2018-03-08T05:20:57.242Z,46.75
2018-03-08T05:23:23.197Z,46.84
2018-03-08T05:25:49.150Z,46.80
2018-03-08T05:28:15.136Z,46.74
2018-03-08T05:30:41.104Z,46.84
2018-03-08T05:33:07.047Z,46.92
2018-03-08T05:35:32.999Z,46.85
2018-03-08T05:37:58.958Z,46.86
2018-03-08T05:40:24.910Z,46.88
2018-03-08T05:42:50.881Z,46.92
2018-03-08T05:45:16.852Z,46.92
2018-03-08T05:47:42.817Z,46.76
2018-03-08T05:50:08.867Z,46.74
2018-03-08T05:52:34.820Z,46.88
2018-03-08T05:55:00.806Z,46.87
2018-03-08T05:57:26.803Z,46.89
2018-03-08T05:59:52.754Z,47.08
2018-03-08T06:02:18.745Z,46.83
2018-03-08T06:04:44.683Z,46.95
2018-03-08T06:07:10.636Z,46.89
2018-03-08T06:09:36.611Z,46.90
2018-03-08T06:12:02.581Z,46.74
2018-03-08T06:14:28.541Z,46.73
2018-03-08T06:16:54.504Z,46.82
2018-03-08T06:19:20.509Z,47.00
2018-03-08T06:21:46.483Z,46.88
2018-03-08T06:24:12.456Z,46.88
2018-03-08T06:26:38.416Z,46.84
2018-03-08T06:29:04.439Z,46.79
2018-03-08T06:31:30.389Z,46.69
2018-03-08T06:33:56.347Z,46.54
2018-03-08T06:36:22.521Z,46.48
2018-03-08T06:38:48.469Z,46.41
2018-03-08T06:41:14.420Z,46.75
2018-03-08T06:43:40.664Z,46.62
2018-03-08T06:46:06.588Z,46.63
2018-03-08T06:48:32.551Z,46.71
2018-03-08T06:50:58.518Z,46.79
2018-03-08T06:53:24.472Z,46.66
2018-03-08T06:55:50.417Z,46.75
2018-03-08T06:58:16.370Z,46.77
2018-03-08T07:00:42.391Z,46.74
2018-03-08T07:03:08.377Z,46.85
2018-03-08T07:05:34.327Z,46.75
2018-03-08T07:08:00.387Z,46.84
2018-03-08T07:10:26.411Z,46.89
2018-03-08T07:12:52.371Z,46.60
2018-03-08T07:15:18.314Z,46.82
2018-03-08T07:17:44.275Z,46.78
2018-03-08T07:20:10.253Z,47.01
2018-03-08T07:22:36.191Z,46.88
2018-03-08T07:25:02.154Z,46.89
2018-03-08T07:27:28.119Z,46.79
2018-03-08T07:29:54.072Z,46.75
2018-03-08T07:32:20.030Z,46.80
2018-03-08T07:34:45.995Z,46.97
2018-03-08T07:37:11.958Z,46.82
2018-03-08T07:39:37.897Z,46.83
2018-03-08T07:42:03.867Z,47.32
2018-03-08T07:44:29.879Z,47.62
2018-03-08T07:46:55.839Z,47.29
2018-03-08T07:49:21.801Z,47.12
2018-03-08T07:51:47.792Z,47.23
2018-03-08T07:54:13.720Z,47.28
2018-03-08T07:56:39.657Z,47.27
2018-03-08T07:59:05.630Z,47.38
2018-03-08T08:01:31.579Z,47.40
2018-03-08T08:03:57.526Z,47.32
2018-03-08T08:06:23.499Z,47.19
2018-03-08T08:08:49.454Z,47.16
2018-03-08T08:11:15.420Z,47.10
2018-03-08T08:13:41.366Z,47.21
2018-03-08T08:16:07.356Z,47.19
2018-03-08T08:18:33.310Z,47.16
2018-03-08T08:20:59.289Z,47.29
2018-03-08T08:23:25.243Z,47.25
2018-03-08T08:25:51.203Z,47.39
2018-03-08T08:28:17.147Z,47.20
2018-03-08T08:30:43.114Z,47.33
2018-03-08T08:33:09.162Z,47.21
2018-03-08T08:35:35.119Z,47.36
2018-03-08T08:38:01.102Z,47.28
2018-03-08T08:40:27.093Z,47.33
2018-03-08T08:42:53.059Z,47.28
2018-03-08T08:45:19.017Z,47.23
2018-03-08T08:47:45.001Z,47.32
2018-03-08T08:50:10.995Z,47.31
2018-03-08T08:52:36.964Z,47.19
2018-03-08T08:55:02.929Z,47.14
2018-03-08T08:57:28.894Z,47.10
2018-03-08T08:59:54.855Z,46.98
2018-03-08T09:02:20.874Z,46.95
2018-03-08T09:04:46.891Z,46.93
2018-03-08T09:07:12.849Z,47.23
2018-03-08T09:09:38.820Z,47.32
2018-03-08T09:12:04.776Z,47.29
2018-03-08T09:14:30.752Z,47.31
2018-03-08T09:16:56.700Z,47.68
2018-03-08T09:19:22.658Z,47.37
2018-03-08T09:21:48.622Z,47.23
2018-03-08T09:24:14.571Z,47.26
2018-03-08T09:26:40.547Z,47.25
2018-03-08T09:29:06.506Z,47.11
2018-03-08T09:31:32.488Z,46.98
2018-03-08T09:33:58.446Z,47.05
2018-03-08T09:36:24.405Z,47.01
2018-03-08T09:38:50.340Z,47.11
2018-03-08T09:41:16.303Z,47.12
2018-03-08T09:43:42.289Z,47.08
2018-03-08T09:46:08.260Z,46.94
2018-03-08T09:48:34.360Z,46.79
2018-03-08T09:51:00.329Z,46.97
2018-03-08T09:53:26.280Z,46.98
2018-03-08T09:55:52.300Z,46.87
2018-03-08T09:58:18.248Z,46.95
2018-03-08T10:00:44.199Z,47.00
2018-03-08T10:03:10.222Z,46.92
2018-03-08T10:05:36.179Z,47.04
2018-03-08T10:08:02.151Z,46.89
2018-03-08T10:10:28.122Z,46.97
2018-03-08T10:12:54.149Z,47.04
2018-03-08T10:15:20.081Z,47.04
2018-03-08T10:17:46.062Z,47.03
2018-03-08T10:20:12.021Z,46.93
2018-03-08T10:22:37.990Z,46.97
2018-03-08T10:25:03.974Z,46.85
2018-03-08T10:27:29.934Z,46.96
2018-03-08T10:29:55.893Z,47.09
2018-03-08T10:32:22.938Z,47.17
2018-03-08T10:34:48.913Z,47.08
2018-03-08T10:37:14.859Z,46.98
2018-03-08T10:39:40.901Z,47.14
2018-03-08T10:42:06.860Z,47.16
2018-03-08T10:44:32.815Z,47.17
2018-03-08T10:46:58.776Z,47.17
2018-03-08T10:49:24.782Z,46.98
2018-03-08T10:51:50.733Z,47.25
2018-03-08T10:54:16.807Z,47.19
2018-03-08T10:56:42.738Z,47.17
2018-03-08T10:59:08.702Z,47.28
2018-03-08T11:01:34.658Z,47.21
2018-03-08T11:04:00.616Z,47.18
2018-03-08T11:06:26.637Z,47.15
2018-03-08T11:08:52.578Z,47.23
2018-03-08T11:11:18.532Z,47.16
2018-03-08T11:13:44.482Z,47.13
2018-03-08T11:16:10.430Z,47.13
2018-03-08T11:18:36.486Z,47.15
2018-03-08T11:21:02.449Z,47.32
2018-03-08T11:23:28.405Z,47.28
2018-03-08T11:25:54.382Z,47.28
2018-03-08T11:28:20.345Z,47.17
2018-03-08T11:30:46.320Z,47.27
2018-03-08T11:33:12.295Z,47.16
2018-03-08T11:35:38.238Z,47.26
2018-03-08T11:38:04.222Z,47.16
2018-03-08T11:40:30.203Z,47.10
2018-03-08T11:42:56.142Z,47.20
2018-03-08T11:45:22.087Z,47.15
2018-03-08T11:47:48.246Z,47.26
2018-03-08T11:50:14.188Z,47.32
2018-03-08T11:52:40.133Z,47.30
2018-03-08T11:55:06.166Z,47.20
2018-03-08T11:57:32.119Z,47.23
2018-03-08T11:59:58.176Z,47.21
2018-03-08T12:02:24.161Z,47.08
2018-03-08T12:04:50.137Z,47.19
2018-03-08T12:07:16.122Z,46.97
2018-03-08T12:09:42.107Z,46.95
2018-03-08T12:12:08.228Z,46.90
2018-03-08T12:14:34.181Z,46.83
2018-03-08T12:17:00.140Z,46.63
2018-03-08T12:19:26.169Z,46.71
2018-03-08T12:21:52.145Z,46.75
2018-03-08T12:24:18.094Z,46.60
2018-03-08T12:26:44.052Z,46.67
2018-03-08T12:29:10.046Z,46.59
2018-03-08T12:31:36.021Z,46.73
2018-03-08T12:34:02.088Z,46.64
2018-03-08T12:36:28.026Z,46.62
2018-03-08T12:38:53.995Z,46.45
2018-03-08T12:41:19.940Z,46.37
2018-03-08T12:43:45.901Z,46.61
2018-03-08T12:46:11.884Z,46.33
2018-03-08T12:48:37.865Z,46.22
2018-03-08T12:51:03.851Z,46.32
2018-03-08T12:53:29.799Z,46.02
2018-03-08T12:55:55.758Z,46.16
2018-03-08T12:58:21.702Z,46.13
2018-03-08T13:00:47.663Z,46.21
2018-03-08T13:03:13.630Z,46.29
2018-03-08T13:05:39.628Z,46.23
2018-03-08T13:08:05.593Z,46.24
2018-03-08T13:10:31.572Z,46.52
2018-03-08T13:12:57.532Z,46.50
2018-03-08T13:15:23.503Z,46.24
2018-03-08T13:17:49.500Z,46.36
2018-03-08T13:20:15.450Z,46.24
2018-03-08T13:22:41.398Z,46.29
2018-03-08T13:25:07.357Z,46.45
2018-03-08T13:27:33.326Z,46.36
2018-03-08T13:29:59.280Z,46.37
2018-03-08T13:32:25.235Z,46.23
2018-03-08T13:34:51.198Z,46.40
2018-03-08T13:37:17.155Z,46.34
2018-03-08T13:39:43.110Z,46.26
2018-03-08T13:42:09.067Z,46.44
2018-03-08T13:44:35.043Z,46.33
2018-03-08T13:47:01.005Z,46.56
2018-03-08T13:49:26.974Z,46.45
2018-03-08T13:51:52.929Z,46.51
2018-03-08T13:54:18.887Z,46.63
2018-03-08T13:56:44.831Z,46.66
2018-03-08T13:59:10.830Z,46.50
2018-03-08T14:01:36.787Z,46.44
2018-03-08T14:04:02.733Z,46.28
2018-03-08T14:06:28.757Z,46.89
2018-03-08T14:08:54.702Z,46.72
2018-03-08T14:11:20.774Z,46.47
2018-03-08T14:13:47.598Z,46.50
2018-03-08T14:16:13.557Z,46.69
2018-03-08T14:18:39.570Z,46.79
2018-03-08T14:21:05.530Z,46.69
2018-03-08T14:23:31.489Z,46.94
2018-03-08T14:25:57.436Z,46.84
2018-03-08T14:28:23.410Z,47.20
2018-03-08T14:30:49.387Z,46.90
2018-03-08T14:33:15.355Z,46.91
2018-03-08T14:35:41.327Z,46.86
2018-03-08T14:38:07.308Z,46.85
2018-03-08T14:40:33.269Z,46.83
2018-03-08T14:42:59.230Z,47.02
2018-03-08T14:45:25.214Z,46.87
2018-03-08T14:47:51.210Z,46.80
2018-03-08T14:50:17.179Z,46.65
2018-03-08T14:52:43.118Z,46.48
2018-03-08T14:55:09.094Z,46.50
2018-03-08T14:57:35.115Z,46.61
2018-03-08T15:00:01.079Z,46.46
2018-03-08T15:02:27.030Z,46.32
2018-03-08T15:04:53.014Z,46.60
2018-03-08T15:07:18.961Z,46.60
2018-03-08T15:09:44.901Z,46.61
2018-03-08T15:12:10.851Z,46.54
2018-03-08T15:14:36.874Z,46.45
2018-03-08T15:17:02.806Z,46.70
2018-03-08T15:19:28.754Z,46.53
2018-03-08T15:21:54.830Z,46.46
2018-03-08T15:24:20.778Z,46.51
2018-03-08T15:26:46.776Z,46.46
2018-03-08T15:29:12.702Z,46.49
2018-03-08T15:31:38.655Z,46.52
2018-03-08T15:34:04.597Z,46.54
2018-03-08T15:36:30.573Z,46.62
2018-03-08T15:38:56.535Z,46.59
2018-03-08T15:41:22.494Z,46.74
2018-03-08T15:43:48.455Z,46.61
2018-03-08T15:46:14.402Z,46.78
2018-03-08T15:48:40.360Z,46.98
2018-03-08T15:51:06.307Z,46.63
2018-03-08T15:53:32.338Z,46.73
2018-03-08T15:55:58.308Z,46.69
2018-03-08T15:58:24.242Z,46.75
2018-03-08T16:00:50.226Z,46.63
2018-03-08T16:03:16.194Z,47.21
2018-03-08T16:05:42.160Z,46.91
2018-03-08T16:08:08.107Z,46.71
2018-03-08T16:10:34.102Z,46.89
2018-03-08T16:13:00.061Z,46.88
2018-03-08T16:15:26.003Z,46.63
2018-03-08T16:17:51.962Z,46.70
2018-03-08T16:20:17.939Z,46.60
2018-03-08T16:22:43.874Z,46.65
2018-03-08T16:25:09.846Z,46.46
2018-03-08T16:27:35.781Z,46.33
2018-03-08T16:30:01.745Z,46.15
2018-03-08T16:32:27.701Z,46.11
2018-03-08T16:34:53.679Z,46.03
2018-03-08T16:37:19.651Z,46.12
2018-03-08T16:39:45.604Z,46.06
2018-03-08T16:42:11.543Z,46.25
2018-03-08T16:44:37.529Z,46.94
2018-03-08T16:47:03.492Z,46.85
2018-03-08T16:49:29.430Z,46.62
2018-03-08T16:51:55.391Z,46.55
2018-03-08T16:54:21.345Z,46.43
2018-03-08T16:56:47.314Z,46.42
2018-03-08T16:59:13.331Z,46.41
2018-03-08T17:01:39.231Z,46.41
2018-03-08T17:04:05.166Z,46.42
2018-03-08T17:06:31.178Z,46.36
2018-03-08T17:08:57.139Z,46.47
2018-03-08T17:11:23.105Z,46.38
2018-03-08T17:13:49.214Z,46.21
2018-03-08T17:16:15.166Z,46.11
2018-03-08T17:18:41.127Z,46.17
2018-03-08T17:21:07.087Z,46.23
2018-03-08T17:23:33.034Z,46.37
2018-03-08T17:25:59.002Z,46.19
2018-03-08T17:28:25.049Z,46.22
2018-03-08T17:30:50.914Z,46.28
2018-03-08T17:33:16.852Z,46.33
2018-03-08T17:35:42.877Z,46.34
2018-03-08T17:38:08.833Z,46.31
2018-03-08T17:40:34.786Z,46.26
2018-03-08T17:43:00.727Z,46.15
2018-03-08T17:45:26.698Z,46.29
2018-03-08T17:47:52.630Z,46.16
2018-03-08T17:50:18.598Z,46.07
2018-03-08T17:52:44.573Z,46.01
2018-03-08T17:55:10.523Z,46.08
2018-03-08T17:57:36.491Z,45.99
2018-03-08T18:00:02.463Z,46.12
2018-03-08T18:02:28.419Z,45.93
2018-03-08T18:04:54.373Z,45.85
2018-03-08T18:07:25.463Z,45.85
2018-03-08T18:09:51.443Z,45.91
2018-03-08T18:12:17.414Z,45.63
2018-03-08T18:14:43.418Z,45.67
2018-03-08T18:17:09.414Z,45.74
2018-03-08T18:19:35.381Z,45.83
2018-03-08T18:22:01.378Z,45.84
2018-03-08T18:24:27.366Z,45.77
2018-03-08T18:26:53.334Z,45.64
2018-03-08T18:29:19.424Z,45.76
2018-03-08T18:31:45.388Z,45.63
2018-03-08T18:34:11.358Z,45.66
2018-03-08T18:36:37.342Z,45.56
2018-03-08T18:39:03.305Z,45.82
2018-03-08T18:41:29.266Z,45.60
2018-03-08T18:43:55.243Z,45.49
2018-03-08T18:46:21.223Z,45.38
2018-03-08T18:48:47.202Z,45.46
2018-03-08T18:51:13.196Z,45.37
2018-03-08T18:53:39.157Z,46.07
2018-03-08T18:56:05.146Z,45.86
2018-03-08T18:58:31.150Z,45.54
2018-03-08T19:00:57.114Z,46.16
2018-03-08T19:03:23.076Z,46.09
2018-03-08T19:05:49.028Z,45.78
2018-03-08T19:08:14.990Z,45.69
2018-03-08T19:10:40.985Z,45.75
2018-03-08T19:13:06.992Z,45.79
2018-03-08T19:15:32.914Z,45.76
2018-03-08T19:17:58.888Z,45.73
2018-03-08T19:20:24.888Z,45.77
2018-03-08T19:22:50.878Z,45.73
2018-03-08T19:25:16.839Z,45.81
2018-03-08T19:27:42.806Z,45.67
2018-03-08T19:30:08.785Z,45.74
2018-03-08T19:32:34.754Z,45.70
2018-03-08T19:35:00.748Z,45.62
2018-03-08T19:37:26.731Z,45.71
2018-03-08T19:39:52.755Z,45.87
2018-03-08T19:42:18.696Z,45.57
2018-03-08T19:44:44.710Z,45.68
2018-03-08T19:47:11.629Z,45.61
2018-03-08T19:49:37.590Z,45.74
2018-03-08T19:52:03.635Z,45.46
2018-03-08T19:54:30.625Z,45.58
2018-03-08T19:56:56.594Z,45.53
2018-03-08T19:59:22.555Z,45.72
2018-03-08T20:01:48.554Z,45.69
2018-03-08T20:04:14.557Z,45.66
2018-03-08T20:06:40.518Z,45.45
2018-03-08T20:09:06.559Z,45.56
2018-03-08T20:11:32.526Z,45.68
2018-03-08T20:13:58.496Z,45.64
2018-03-08T20:16:24.458Z,45.47
2018-03-08T20:18:50.446Z,45.52
2018-03-08T20:21:16.424Z,45.43
2018-03-08T20:23:42.391Z,45.65
2018-03-08T20:26:08.368Z,45.48
2018-03-08T20:28:34.365Z,45.44
2018-03-08T20:31:00.326Z,45.53
2018-03-08T20:33:26.320Z,45.53
2018-03-08T20:35:52.296Z,45.42
2018-03-08T20:38:18.252Z,45.47
2018-03-08T20:40:44.214Z,45.67
2018-03-08T20:43:10.185Z,45.54
2018-03-08T20:45:36.192Z,45.49
2018-03-08T20:48:02.175Z,45.65
2018-03-08T20:50:28.174Z,45.68
2018-03-08T20:52:54.130Z,45.47
2018-03-08T20:55:20.146Z,45.61
2018-03-08T20:57:46.078Z,45.69
2018-03-08T21:00:12.069Z,45.66
2018-03-08T21:02:38.072Z,45.56
2018-03-08T21:05:04.355Z,45.52
2018-03-08T21:07:30.323Z,45.49
2018-03-08T21:09:56.298Z,45.55
2018-03-08T21:12:22.278Z,45.54
2018-03-08T21:14:48.257Z,45.41
2018-03-08T21:17:14.219Z,45.51
2018-03-08T21:19:40.181Z,45.44
2018-03-08T21:22:07.159Z,45.70
2018-03-08T21:24:33.123Z,45.51
2018-03-08T21:26:59.195Z,45.49
2018-03-08T21:29:25.129Z,45.39
2018-03-08T21:31:51.127Z,45.65
2018-03-08T21:34:17.088Z,47.06
2018-03-08T21:36:43.065Z,46.42
2018-03-08T21:39:09.064Z,46.10
2018-03-08T21:41:35.050Z,46.16
2018-03-08T21:44:01.027Z,46.25
2018-03-08T21:46:26.990Z,46.26
2018-03-08T21:48:52.999Z,46.24
2018-03-08T21:51:18.980Z,46.17
2018-03-08T21:53:44.949Z,46.11
2018-03-08T21:56:10.952Z,46.28
2018-03-08T21:58:36.915Z,46.18
2018-03-08T22:01:02.875Z,46.24
2018-03-08T22:03:29.008Z,46.28
2018-03-08T22:05:54.978Z,46.23
2018-03-08T22:08:20.956Z,46.25
2018-03-08T22:10:46.959Z,46.28
2018-03-08T22:13:12.929Z,46.44
2018-03-08T22:15:38.882Z,46.44
2018-03-08T22:18:04.830Z,46.43
2018-03-08T22:20:30.804Z,46.37
2018-03-08T22:22:56.770Z,46.40
2018-03-08T22:25:22.741Z,46.43
2018-03-08T22:27:48.702Z,46.50
2018-03-08T22:30:14.675Z,46.29
2018-03-08T22:32:40.641Z,46.39
2018-03-08T22:35:06.593Z,46.46
2018-03-08T22:37:32.557Z,46.70
2018-03-08T22:39:58.517Z,46.45
2018-03-08T22:42:24.480Z,46.46
2018-03-08T22:44:50.445Z,46.58
2018-03-08T22:47:16.426Z,46.60
2018-03-08T22:49:42.420Z,46.72
2018-03-08T22:52:08.379Z,46.74
2018-03-08T22:54:34.362Z,46.64
2018-03-08T22:57:00.327Z,46.84
2018-03-08T22:59:26.269Z,46.80
2018-03-08T23:01:52.242Z,47.22
2018-03-08T23:04:18.215Z,46.82
2018-03-08T23:06:44.186Z,46.81
2018-03-08T23:09:10.139Z,47.05
2018-03-08T23:11:36.113Z,46.81
2018-03-08T23:14:02.095Z,46.88
2018-03-08T23:16:28.086Z,46.85
2018-03-08T23:18:54.111Z,46.82
2018-03-08T23:21:20.089Z,46.89
2018-03-08T23:23:46.098Z,46.82
2018-03-08T23:26:12.073Z,46.89
2018-03-08T23:28:38.047Z,46.96
2018-03-08T23:31:04.036Z,46.80
2018-03-08T23:33:30.135Z,46.89
2018-03-08T23:40:58.741Z,46.86
2018-03-08T23:43:24.734Z,46.94
2018-03-08T23:45:50.705Z,46.74
2018-03-08T23:48:16.665Z,46.86
2018-03-08T23:50:42.630Z,46.75
2018-03-08T23:53:08.578Z,46.71
2018-03-08T23:55:34.571Z,47.09
2018-03-08T23:58:00.556Z,46.90
