createdAt,value
2022-10-29T00:01:22.933Z,17.15
2022-10-29T00:03:58.720Z,25.17
2022-10-29T00:06:25.399Z,20.90
2022-10-29T00:08:52.021Z,30.27
2022-10-29T00:11:21.270Z,33.80
2022-10-29T00:13:52.652Z,17.27
2022-10-29T00:16:21.802Z,20.83
2022-10-29T00:18:48.940Z,21.40
2022-10-29T00:21:18.593Z,20.33
2022-10-29T00:23:45.631Z,25.48
2022-10-29T00:26:13.479Z,18.27
2022-10-29T00:28:40.151Z,13.95
2022-10-29T00:31:24.289Z,19.73
2022-10-29T00:33:53.170Z,27.80
2022-10-29T00:36:22.781Z,20.55
2022-10-29T00:38:50.057Z,27.98
2022-10-29T00:41:19.685Z,36.97
2022-10-29T00:44:15.364Z,37.33
2022-10-29T00:46:55.489Z,23.67
2022-10-29T00:49:24.792Z,24.75
2022-10-29T00:51:52.460Z,24.63
2022-10-29T00:54:19.203Z,20.50
2022-10-29T00:56:51.846Z,22.15
2022-10-29T00:59:18.950Z,24.63
2022-10-29T01:01:48.579Z,20.33
2022-10-29T01:04:17.533Z,28.52
2022-10-29T01:06:44.933Z,18.42
2022-10-29T01:09:11.595Z,24.23
2022-10-29T01:11:55.022Z,20.58
2022-10-29T01:14:59.837Z,23.63
2022-10-29T01:17:56.587Z,14.45
2022-10-29T01:20:41.099Z,25.40
2022-10-29T01:24:02.123Z,24.08
2022-10-29T01:26:49.106Z,19.77
2022-10-29T01:29:53.189Z,19.75
2022-10-29T01:32:41.511Z,28.65
2022-10-29T01:35:22.590Z,23.20
2022-10-29T01:38:07.818Z,29.95
2022-10-29T01:40:34.326Z,26.23
2022-10-29T01:43:12.190Z,30.95
2022-10-29T01:46:07.880Z,24.88
2022-10-29T01:48:37.405Z,18.30
2022-10-29T01:51:12.038Z,26.05
2022-10-29T01:53:39.317Z,31.08
2022-10-29T01:56:06.324Z,19.48
2022-10-29T01:58:35.951Z,27.90
2022-10-29T02:01:24.113Z,25.98
2022-10-29T02:04:04.512Z,22.05
2022-10-29T02:06:48.738Z,25.50
2022-10-29T02:09:31.711Z,29.27
2022-10-29T02:12:17.368Z,22.42
2022-10-29T02:15:07.694Z,22.02
2022-10-29T02:17:35.360Z,21.85
2022-10-29T02:20:07.617Z,28.08
2022-10-29T02:22:34.469Z,27.33
2022-10-29T02:25:01.644Z,23.95
2022-10-29T02:27:28.311Z,24.77
2022-10-29T02:29:54.904Z,26.42
2022-10-29T02:32:21.743Z,21.27
2022-10-29T02:34:48.376Z,25.27
2022-10-29T02:37:15.024Z,21.45
2022-10-29T02:39:41.597Z,19.58
2022-10-29T02:42:08.236Z,28.65
2022-10-29T02:44:34.955Z,28.75
2022-10-29T02:47:01.601Z,24.85
2022-10-29T02:49:28.411Z,22.98
2022-10-29T02:51:55.075Z,31.42
2022-10-29T02:54:21.658Z,30.38
2022-10-29T02:56:48.332Z,22.50
2022-10-29T02:59:14.950Z,19.13
2022-10-29T03:01:41.663Z,23.73
2022-10-29T03:04:08.483Z,28.88
2022-10-29T03:06:35.108Z,27.50
2022-10-29T03:09:01.704Z,36.55
2022-10-29T03:11:28.333Z,24.15
2022-10-29T03:13:54.971Z,22.08
2022-10-29T03:16:21.780Z,24.33
2022-10-29T03:18:48.431Z,24.63
2022-10-29T03:21:15.074Z,29.70
2022-10-29T03:23:41.688Z,30.02
2022-10-29T03:26:11.049Z,30.70
2022-10-29T03:28:38.640Z,32.22
2022-10-29T03:31:05.458Z,34.00
2022-10-29T03:33:32.058Z,32.13
2022-10-29T03:36:00.037Z,26.83
2022-10-29T03:38:27.121Z,31.40
2022-10-29T03:40:54.132Z,28.00
2022-10-29T03:43:21.181Z,36.30
2022-10-29T03:45:55.144Z,32.03
2022-10-29T03:48:23.726Z,31.60
2022-10-29T03:50:57.201Z,37.75
2022-10-29T03:53:24.826Z,29.40
2022-10-29T03:55:53.123Z,25.13
2022-10-29T03:58:20.332Z,24.33
2022-10-29T04:01:13.401Z,31.30
2022-10-29T04:03:42.338Z,21.80
2022-10-29T04:06:12.306Z,30.52
2022-10-29T04:08:39.292Z,24.40
2022-10-29T04:11:05.987Z,28.60
2022-10-29T04:13:32.641Z,22.98
2022-10-29T04:15:59.231Z,29.40
2022-10-29T04:18:25.933Z,34.65
2022-10-29T04:29:13.774Z,49.00
2022-10-29T04:31:40.420Z,38.13
2022-10-29T04:34:07.061Z,35.58
2022-10-29T04:36:33.700Z,32.08
2022-10-29T04:39:00.356Z,27.92
2022-10-29T04:41:26.965Z,30.65
2022-10-29T04:43:53.577Z,27.33
2022-10-29T04:46:20.222Z,31.08
2022-10-29T04:48:46.899Z,23.70
2022-10-29T04:51:25.484Z,34.72
2022-10-29T04:53:52.138Z,22.75
2022-10-29T04:56:18.991Z,30.75
2022-10-29T04:58:46.623Z,26.80
2022-10-29T05:01:13.472Z,27.48
2022-10-29T05:03:40.232Z,32.42
2022-10-29T05:06:07.644Z,25.15
2022-10-29T05:08:34.486Z,27.33
2022-10-29T05:11:05.408Z,26.00
2022-10-29T05:13:32.939Z,37.53
2022-10-29T05:15:59.675Z,29.10
2022-10-29T05:18:26.553Z,30.10
2022-10-29T05:20:57.462Z,38.40
2022-10-29T05:23:24.572Z,32.15
2022-10-29T05:25:52.350Z,37.00
2022-10-29T05:28:22.195Z,35.08
2022-10-29T05:30:50.569Z,40.30
2022-10-29T05:33:19.956Z,29.45
2022-10-29T05:35:47.261Z,38.22
2022-10-29T05:38:14.715Z,23.13
2022-10-29T05:40:42.835Z,28.58
2022-10-29T05:43:09.600Z,33.13
2022-10-29T05:45:36.227Z,21.67
2022-10-29T05:48:04.448Z,32.55
2022-10-29T05:50:32.363Z,32.05
2022-10-29T05:53:01.224Z,38.13
2022-10-29T05:55:29.418Z,20.77
2022-10-29T05:58:01.441Z,28.05
2022-10-29T06:00:29.935Z,29.30
2022-10-29T06:02:57.018Z,38.22
2022-10-29T06:05:24.095Z,21.27
2022-10-29T06:08:01.234Z,54.88
2022-10-29T06:10:29.722Z,38.20
2022-10-29T06:12:56.584Z,32.80
2022-10-29T06:15:23.312Z,33.25
2022-10-29T06:17:50.493Z,26.63
2022-10-29T06:20:20.906Z,23.42
2022-10-29T06:22:48.210Z,21.75
2022-10-29T06:25:14.900Z,18.40
2022-10-29T06:27:41.514Z,19.70
2022-10-29T06:30:08.794Z,20.10
2022-10-29T06:32:35.411Z,28.05
2022-10-29T06:35:02.063Z,32.40
2022-10-29T06:37:29.737Z,23.67
2022-10-29T06:39:56.354Z,33.08
2022-10-29T06:42:22.973Z,33.08
2022-10-29T06:44:49.616Z,18.73
2022-10-29T06:47:16.226Z,24.42
2022-10-29T06:49:42.846Z,20.58
2022-10-29T06:52:09.552Z,32.30
2022-10-29T06:54:37.651Z,38.33
2022-10-29T06:57:04.273Z,26.75
2022-10-29T06:59:30.891Z,16.75
2022-10-29T07:01:57.561Z,21.05
2022-10-29T07:04:24.422Z,29.83
2022-10-29T07:06:51.143Z,18.00
2022-10-29T07:09:17.754Z,18.30
2022-10-29T07:11:44.472Z,22.38
2022-10-29T07:14:11.143Z,15.02
2022-10-29T07:16:37.860Z,20.50
2022-10-29T07:19:04.995Z,22.45
2022-10-29T07:21:31.896Z,17.52
2022-10-29T07:23:58.689Z,23.45
2022-10-29T07:26:25.394Z,24.02
2022-10-29T07:28:57.052Z,20.25
2022-10-29T07:31:23.821Z,19.90
2022-10-29T07:33:50.451Z,14.77
2022-10-29T07:36:17.106Z,12.07
2022-10-29T07:38:43.684Z,7.15
2022-10-29T07:41:10.303Z,9.15
2022-10-29T07:43:36.860Z,7.30
2022-10-29T07:46:12.164Z,6.00
2022-10-29T07:48:38.986Z,5.00
2022-10-29T07:51:06.580Z,8.90
2022-10-29T07:53:33.241Z,5.47
2022-10-29T07:55:59.945Z,12.25
2022-10-29T07:58:26.664Z,6.95
2022-10-29T08:00:54.048Z,6.63
2022-10-29T08:03:20.970Z,7.03
2022-10-29T08:05:56.420Z,7.93
2022-10-29T08:08:23.534Z,7.15
2022-10-29T08:10:50.183Z,9.05
2022-10-29T08:13:16.845Z,7.55
2022-10-29T08:15:46.712Z,5.75
2022-10-29T08:18:17.737Z,6.07
2022-10-29T08:20:45.296Z,10.65
2022-10-29T08:23:13.229Z,7.05
2022-10-29T08:25:43.367Z,8.65
2022-10-29T08:28:12.781Z,8.70
2022-10-29T08:30:40.512Z,12.35
2022-10-29T08:33:07.759Z,14.18
2022-10-29T08:35:34.641Z,18.10
2022-10-29T08:38:01.439Z,11.18
2022-10-29T08:40:46.614Z,4.13
2022-10-29T08:43:22.280Z,11.05
2022-10-29T08:45:52.017Z,15.32
2022-10-29T08:48:33.609Z,15.77
2022-10-29T08:51:37.391Z,11.77
2022-10-29T08:54:29.337Z,9.25
2022-10-29T08:56:57.721Z,6.75
2022-10-29T08:59:26.473Z,9.73
2022-10-29T09:01:54.016Z,10.63
2022-10-29T09:04:35.441Z,13.25
2022-10-29T09:07:26.585Z,10.05
2022-10-29T09:10:16.947Z,9.45
2022-10-29T09:13:18.942Z,6.93
2022-10-29T09:15:57.543Z,16.50
2022-10-29T09:18:55.566Z,10.57
2022-10-29T09:21:52.548Z,11.27
2022-10-29T09:24:49.685Z,13.05
2022-10-29T09:27:35.337Z,14.52
2022-10-29T09:30:10.976Z,11.10
2022-10-29T09:32:59.393Z,15.20
2022-10-29T09:35:38.450Z,9.23
2022-10-29T09:38:30.468Z,12.68
2022-10-29T09:41:01.579Z,8.75
2022-10-29T09:43:28.148Z,9.55
2022-10-29T09:46:09.087Z,4.70
2022-10-29T09:48:55.168Z,5.57
2022-10-29T09:51:31.228Z,7.50
2022-10-29T09:53:57.928Z,6.03
2022-10-29T09:56:24.587Z,6.57
2022-10-29T09:58:57.086Z,15.43
2022-10-29T10:01:23.817Z,14.05
2022-10-29T10:03:56.237Z,9.43
2022-10-29T10:06:22.982Z,8.30
2022-10-29T10:09:00.719Z,8.40
2022-10-29T10:11:41.329Z,7.63
2022-10-29T10:14:20.903Z,8.80
2022-10-29T10:16:58.164Z,13.90
2022-10-29T10:19:27.498Z,14.52
2022-10-29T10:22:03.135Z,20.70
2022-10-29T10:24:33.185Z,31.27
2022-10-29T10:27:01.184Z,33.45
2022-10-29T10:29:28.468Z,33.03
2022-10-29T10:31:58.077Z,44.40
2022-10-29T10:34:26.935Z,30.58
2022-10-29T10:37:14.796Z,18.27
2022-10-29T10:39:44.841Z,18.88
2022-10-29T10:42:17.384Z,10.55
2022-10-29T10:44:57.952Z,10.57
2022-10-29T10:47:32.717Z,15.88
2022-10-29T10:50:25.596Z,13.10
2022-10-29T10:52:57.064Z,7.82
2022-10-29T10:55:30.892Z,7.70
2022-10-29T10:58:17.564Z,5.45
2022-10-29T11:00:50.447Z,7.13
2022-10-29T11:03:28.115Z,6.18
2022-10-29T11:06:08.634Z,11.75
2022-10-29T11:08:43.841Z,5.53
2022-10-29T11:11:13.329Z,7.72
2022-10-29T11:13:41.882Z,7.60
2022-10-29T11:16:44.779Z,4.40
2022-10-29T11:19:40.012Z,7.97
2022-10-29T11:22:27.833Z,10.18
2022-10-29T11:25:00.614Z,11.48
2022-10-29T11:27:43.105Z,10.43
2022-10-29T11:30:12.758Z,22.23
2022-10-29T11:33:13.003Z,15.07
2022-10-29T11:36:06.332Z,19.17
2022-10-29T11:38:49.098Z,17.50
2022-10-29T11:41:27.859Z,20.58
2022-10-29T11:43:54.879Z,23.67
2022-10-29T11:46:58.779Z,30.05
2022-10-29T11:49:43.801Z,33.17
2022-10-29T11:52:34.738Z,28.65
2022-10-29T11:55:11.504Z,26.27
2022-10-29T11:58:11.209Z,34.72
2022-10-29T12:01:09.324Z,36.28
2022-10-29T12:03:52.236Z,28.10
2022-10-29T12:06:33.348Z,28.67
2022-10-29T12:09:16.632Z,34.20
2022-10-29T12:12:12.869Z,26.65
2022-10-29T12:14:51.804Z,38.15
2022-10-29T12:17:36.135Z,36.35
2022-10-29T12:20:16.051Z,32.15
2022-10-29T12:23:05.877Z,43.42
2022-10-29T12:25:49.571Z,57.78
2022-10-29T12:28:21.640Z,34.67
2022-10-29T12:33:56.266Z,47.17
2022-10-29T12:36:41.562Z,37.58
2022-10-29T12:39:22.557Z,31.95
2022-10-29T12:41:52.061Z,29.92
2022-10-29T12:44:45.279Z,43.80
2022-10-29T12:47:23.979Z,30.73
2022-10-29T12:49:55.469Z,35.30
2022-10-29T12:52:41.506Z,38.13
2022-10-29T12:55:12.484Z,32.20
2022-10-29T12:57:39.634Z,28.98
2022-10-29T13:00:24.438Z,27.38
2022-10-29T13:02:53.860Z,33.08
2022-10-29T13:05:39.236Z,28.63
2022-10-29T13:08:05.792Z,33.45
2022-10-29T13:10:35.812Z,41.58
2022-10-29T13:13:15.629Z,24.83
2022-10-29T13:15:59.073Z,18.77
2022-10-29T13:18:47.005Z,25.63
2022-10-29T13:21:13.609Z,15.77
2022-10-29T13:23:40.732Z,17.15
2022-10-29T13:26:08.572Z,18.90
2022-10-29T13:28:37.968Z,26.83
2022-10-29T13:31:04.563Z,21.05
2022-10-29T13:33:31.089Z,15.95
2022-10-29T13:36:01.147Z,20.98
2022-10-29T13:38:46.919Z,16.65
2022-10-29T13:41:39.890Z,12.18
2022-10-29T13:44:25.115Z,19.93
2022-10-29T13:47:14.901Z,21.42
2022-10-29T13:49:45.367Z,14.90
2022-10-29T13:52:18.434Z,32.65
2022-10-29T13:54:52.431Z,27.10
2022-10-29T13:57:25.454Z,31.20
2022-10-29T14:00:01.825Z,35.58
2022-10-29T14:02:32.387Z,19.40
2022-10-29T14:05:18.472Z,12.25
2022-10-29T14:08:13.680Z,23.30
2022-10-29T14:10:40.222Z,20.38
2022-10-29T14:13:12.538Z,14.95
2022-10-29T14:15:39.978Z,31.92
2022-10-29T14:18:19.349Z,22.92
2022-10-29T14:20:57.945Z,18.02
2022-10-29T14:23:25.638Z,26.70
2022-10-29T14:25:57.566Z,22.30
2022-10-29T14:28:32.773Z,16.48
2022-10-29T14:31:06.945Z,34.28
2022-10-29T14:33:36.017Z,20.23
2022-10-29T14:36:20.762Z,18.42
2022-10-29T14:38:59.355Z,17.02
2022-10-29T14:41:28.799Z,12.02
2022-10-29T14:44:18.934Z,7.22
2022-10-29T14:47:05.784Z,9.15
2022-10-29T14:49:35.454Z,8.40
2022-10-29T14:52:17.488Z,6.03
2022-10-29T14:54:48.537Z,3.35
2022-10-29T14:57:18.032Z,3.83
2022-10-29T15:00:03.472Z,2.70
2022-10-29T15:02:38.598Z,5.07
2022-10-29T15:05:30.508Z,4.60
2022-10-29T15:08:14.942Z,3.60
2022-10-29T15:10:54.109Z,4.97
2022-10-29T15:13:40.968Z,5.95
2022-10-29T15:16:18.749Z,7.32
2022-10-29T15:18:49.529Z,13.90
2022-10-29T15:21:33.252Z,5.72
2022-10-29T15:24:06.562Z,6.28
2022-10-29T15:26:43.645Z,6.55
2022-10-29T15:29:12.092Z,5.40
2022-10-29T15:31:46.805Z,6.68
2022-10-29T15:34:21.713Z,10.25
2022-10-29T15:36:50.763Z,9.32
2022-10-29T15:40:05.836Z,4.80
2022-10-29T15:42:34.930Z,9.13
2022-10-29T15:45:07.758Z,9.07
2022-10-29T15:47:40.342Z,4.78
2022-10-29T15:50:11.568Z,9.57
2022-10-29T15:52:41.474Z,9.73
2022-10-29T15:55:23.442Z,10.75
2022-10-29T15:57:53.558Z,9.27
2022-10-29T16:00:23.203Z,10.20
2022-10-29T16:02:50.446Z,9.48
2022-10-29T16:05:18.107Z,9.98
2022-10-29T16:07:46.938Z,6.93
2022-10-29T16:10:21.490Z,10.98
2022-10-29T16:12:49.990Z,9.95
2022-10-29T16:15:19.774Z,4.80
2022-10-29T16:17:47.204Z,4.30
2022-10-29T16:20:19.096Z,8.98
2022-10-29T16:22:48.063Z,6.65
2022-10-29T16:25:24.162Z,5.45
2022-10-29T16:27:51.555Z,5.65
2022-10-29T16:30:19.342Z,8.30
2022-10-29T16:32:47.169Z,9.38
2022-10-29T16:35:23.446Z,5.15
2022-10-29T16:37:51.331Z,3.58
2022-10-29T16:40:19.468Z,2.30
2022-10-29T16:42:46.530Z,5.50
2022-10-29T16:45:20.577Z,3.78
2022-10-29T16:47:47.768Z,3.03
2022-10-29T16:50:20.332Z,4.68
2022-10-29T16:52:47.171Z,6.35
2022-10-29T16:55:14.390Z,5.35
2022-10-29T16:57:41.234Z,13.13
2022-10-29T17:00:08.629Z,4.75
2022-10-29T17:02:35.313Z,6.30
2022-10-29T17:05:02.069Z,3.50
2022-10-29T17:07:28.668Z,6.32
2022-10-29T17:09:55.331Z,2.42
2022-10-29T17:12:21.985Z,3.63
2022-10-29T17:14:48.631Z,6.88
2022-10-29T17:17:15.271Z,2.40
2022-10-29T17:19:41.886Z,3.13
2022-10-29T17:22:18.847Z,5.32
2022-10-29T17:24:45.830Z,4.53
2022-10-29T17:27:12.996Z,6.13
2022-10-29T17:29:39.694Z,4.90
2022-10-29T17:32:07.872Z,4.20
2022-10-29T17:34:35.939Z,5.93
2022-10-29T17:37:02.829Z,4.30
2022-10-29T17:39:29.501Z,13.30
2022-10-29T17:41:56.201Z,8.18
2022-10-29T17:44:22.854Z,6.38
2022-10-29T17:46:49.511Z,5.35
2022-10-29T17:49:16.231Z,10.90
2022-10-29T17:51:42.847Z,6.47
2022-10-29T17:54:12.532Z,5.85
2022-10-29T17:56:39.128Z,12.85
2022-10-29T17:59:05.801Z,4.60
2022-10-29T18:01:32.632Z,5.13
2022-10-29T18:04:03.497Z,4.30
2022-10-29T18:06:30.502Z,6.75
2022-10-29T18:08:57.380Z,9.77
2022-10-29T18:11:25.349Z,22.58
2022-10-29T18:13:52.613Z,11.88
2022-10-29T18:16:21.509Z,24.38
2022-10-29T18:19:01.326Z,21.30
2022-10-29T18:21:28.658Z,13.85
2022-10-29T18:23:55.252Z,13.40
2022-10-29T18:26:28.562Z,9.60
2022-10-29T18:28:55.965Z,11.48
2022-10-29T18:31:25.319Z,9.57
2022-10-29T18:33:52.011Z,9.57
2022-10-29T18:36:23.107Z,8.50
2022-10-29T18:38:51.362Z,9.48
2022-10-29T18:41:18.575Z,12.02
2022-10-29T18:43:45.247Z,7.57
2022-10-29T18:46:12.209Z,8.15
2022-10-29T18:48:41.005Z,7.28
2022-10-29T18:51:12.916Z,13.90
2022-10-29T18:53:39.957Z,18.42
2022-10-29T18:56:12.278Z,16.92
2022-10-29T18:58:39.328Z,13.10
2022-10-29T19:01:08.595Z,12.82
2022-10-29T19:03:36.351Z,17.77
2022-10-29T19:06:07.487Z,12.35
2022-10-29T19:08:40.638Z,7.88
2022-10-29T19:11:10.313Z,16.92
2022-10-29T19:13:37.073Z,11.55
2022-10-29T19:16:06.509Z,8.77
2022-10-29T19:18:33.986Z,10.40
2022-10-29T19:21:06.262Z,8.20
2022-10-29T19:23:33.467Z,9.27
2022-10-29T19:26:10.727Z,9.43
2022-10-29T19:28:38.255Z,8.98
2022-10-29T19:31:09.381Z,6.47
2022-10-29T19:33:36.972Z,10.85
2022-10-29T19:36:05.680Z,15.35
2022-10-29T19:38:32.748Z,8.15
2022-10-29T19:40:59.951Z,9.45
2022-10-29T19:43:29.142Z,10.00
2022-10-29T19:45:56.487Z,10.85
2022-10-29T19:48:23.500Z,13.98
2022-10-29T19:50:55.154Z,8.30
2022-10-29T19:53:23.540Z,10.88
2022-10-29T19:55:50.576Z,9.70
2022-10-29T19:58:22.044Z,9.88
2022-10-29T20:00:49.192Z,10.73
2022-10-29T20:03:16.949Z,9.48
2022-10-29T20:05:45.263Z,7.30
2022-10-29T20:08:15.801Z,10.30
2022-10-29T20:10:43.396Z,5.13
2022-10-29T20:13:10.216Z,10.20
2022-10-29T20:15:44.737Z,11.68
2022-10-29T20:18:11.553Z,12.65
2022-10-29T20:20:38.159Z,7.85
2022-10-29T20:23:05.095Z,8.73
2022-10-29T20:25:31.699Z,10.95
2022-10-29T20:27:59.505Z,12.27
2022-10-29T20:30:26.123Z,13.02
2022-10-29T20:32:52.709Z,15.05
2022-10-29T20:35:19.415Z,9.77
2022-10-29T20:37:46.042Z,18.15
2022-10-29T20:40:13.202Z,11.48
2022-10-29T20:42:39.877Z,15.93
2022-10-29T20:45:07.289Z,12.23
2022-10-29T20:47:33.986Z,12.65
2022-10-29T20:50:00.666Z,12.93
2022-10-29T20:52:27.836Z,14.48
2022-10-29T20:54:54.460Z,12.30
2022-10-29T20:57:21.175Z,15.35
2022-10-29T20:59:47.702Z,13.23
2022-10-29T21:02:14.794Z,9.23
2022-10-29T21:04:41.585Z,14.85
2022-10-29T21:07:08.288Z,15.32
2022-10-29T21:09:34.988Z,22.08
2022-10-29T21:12:01.849Z,22.30
2022-10-29T21:14:29.708Z,9.75
2022-10-29T21:16:56.604Z,12.32
2022-10-29T21:19:24.122Z,11.15
2022-10-29T21:21:50.766Z,15.88
2022-10-29T21:24:20.278Z,12.75
2022-10-29T21:26:47.096Z,10.48
2022-10-29T21:29:13.763Z,15.75
2022-10-29T21:31:40.556Z,17.85
2022-10-29T21:34:07.251Z,11.57
2022-10-29T21:36:33.863Z,23.00
2022-10-29T21:39:00.464Z,19.40
2022-10-29T21:41:27.106Z,10.45
2022-10-29T21:43:53.763Z,11.93
2022-10-29T21:46:20.438Z,18.42
2022-10-29T21:48:47.102Z,14.95
2022-10-29T21:51:16.216Z,15.65
2022-10-29T21:53:43.222Z,22.13
2022-10-29T21:56:12.586Z,19.80
2022-10-29T21:58:39.151Z,13.15
2022-10-29T22:01:09.273Z,10.65
2022-10-29T22:03:37.667Z,25.73
2022-10-29T22:06:14.273Z,17.20
2022-10-29T22:08:41.156Z,20.40
2022-10-29T22:11:08.714Z,16.30
2022-10-29T22:13:36.082Z,16.85
2022-10-29T22:16:04.287Z,21.83
2022-10-29T22:18:32.164Z,21.27
2022-10-29T22:21:06.080Z,23.25
2022-10-29T22:23:32.909Z,19.85
2022-10-29T22:25:59.859Z,14.80
2022-10-29T22:28:26.498Z,15.02
2022-10-29T22:31:01.130Z,13.68
2022-10-29T22:33:29.113Z,15.57
2022-10-29T22:35:56.084Z,16.58
2022-10-29T22:38:22.766Z,16.75
2022-10-29T22:40:49.392Z,21.65
2022-10-29T22:43:16.242Z,14.95
2022-10-29T22:45:45.209Z,17.90
2022-10-29T22:48:12.058Z,12.73
2022-10-29T22:50:38.673Z,21.92
2022-10-29T22:53:05.325Z,21.33
2022-10-29T22:55:31.961Z,15.43
2022-10-29T22:57:58.568Z,11.65
2022-10-29T23:00:25.208Z,13.00
2022-10-29T23:02:52.101Z,6.68
2022-10-29T23:05:18.721Z,7.55
2022-10-29T23:07:45.353Z,10.75
2022-10-29T23:10:11.998Z,8.93
2022-10-29T23:12:38.717Z,8.20
2022-10-29T23:15:06.044Z,10.27
2022-10-29T23:17:32.707Z,16.15
2022-10-29T23:19:59.385Z,10.15
2022-10-29T23:22:27.610Z,11.70
2022-10-29T23:24:54.957Z,8.90
2022-10-29T23:27:21.602Z,14.68
2022-10-29T23:29:48.327Z,6.72
2022-10-29T23:32:14.920Z,11.85
2022-10-29T23:34:41.509Z,9.95
2022-10-29T23:37:09.977Z,9.15
2022-10-29T23:39:38.013Z,12.52
2022-10-29T23:42:04.706Z,12.00
2022-10-29T23:44:31.320Z,16.25
2022-10-29T23:46:58.006Z,13.05
2022-10-29T23:49:24.741Z,6.95
2022-10-29T23:51:51.337Z,10.52
2022-10-29T23:54:17.909Z,13.77
2022-10-29T23:56:44.547Z,15.65
2022-10-29T23:59:11.162Z,12.50
