createdAt,value
2017-11-14T00:00:28.140Z,0
2017-11-14T00:01:28.462Z,0
2017-11-14T00:02:28.420Z,0
2017-11-14T00:03:28.417Z,0
2017-11-14T00:04:28.037Z,0
2017-11-14T00:05:27.679Z,0
2017-11-14T00:06:27.999Z,0
2017-11-14T00:07:28.349Z,0
2017-11-14T00:08:28.316Z,0
2017-11-14T00:09:27.612Z,0
2017-11-14T00:10:27.644Z,0
2017-11-14T00:11:27.918Z,0
2017-11-14T00:12:27.915Z,0
2017-11-14T00:13:27.894Z,0
2017-11-14T00:14:27.880Z,0
2017-11-14T00:15:28.892Z,0
2017-11-14T00:16:28.243Z,0
2017-11-14T00:17:28.498Z,0
2017-11-14T00:18:28.133Z,0
2017-11-14T00:19:27.789Z,0
2017-11-14T00:20:28.169Z,0
2017-11-14T00:21:27.410Z,0
2017-11-14T00:22:28.074Z,0
2017-11-14T00:23:28.408Z,0
2017-11-14T00:24:27.337Z,0
2017-11-14T00:25:27.318Z,0
2017-11-14T00:26:28.369Z,0
2017-11-14T00:27:27.989Z,0
2017-11-14T00:28:28.321Z,0
2017-11-14T00:29:27.589Z,0
2017-11-14T00:30:28.388Z,0
2017-11-14T00:31:27.932Z,0
2017-11-14T00:32:27.891Z,0
2017-11-14T00:33:27.864Z,0
2017-11-14T00:34:27.842Z,0
2017-11-14T00:35:27.134Z,0
2017-11-14T00:36:28.139Z,0
2017-11-14T00:37:27.778Z,0
2017-11-14T00:38:28.121Z,0
2017-11-14T00:39:27.418Z,0
2017-11-14T00:40:27.750Z,0
2017-11-14T00:41:27.708Z,0
2017-11-14T00:42:27.697Z,0
2017-11-14T00:43:27.679Z,0
2017-11-14T00:44:27.657Z,0
2017-11-14T00:45:27.646Z,0
2017-11-14T00:46:27.638Z,0
2017-11-14T00:47:26.914Z,0
2017-11-14T00:48:27.248Z,0
2017-11-14T00:49:26.875Z,0
2017-11-14T00:50:27.218Z,0
2017-11-14T00:51:27.535Z,0
2017-11-14T00:52:26.830Z,0
2017-11-14T00:53:26.824Z,0
2017-11-14T00:54:26.787Z,0
2017-11-14T00:55:27.144Z,0
2017-11-14T00:56:27.109Z,0
2017-11-14T00:57:27.434Z,0
2017-11-14T00:58:27.056Z,0
2017-11-14T00:59:27.378Z,0
2017-11-14T01:00:27.020Z,0
2017-11-14T01:01:26.667Z,0
2017-11-14T01:02:26.979Z,0
2017-11-14T01:03:27.327Z,0
2017-11-14T01:04:26.959Z,0
2017-11-14T01:05:27.271Z,0
2017-11-14T01:06:27.281Z,0
2017-11-14T01:07:26.566Z,0
2017-11-14T01:08:27.229Z,0
2017-11-14T01:09:26.852Z,0
2017-11-14T01:10:26.870Z,0
2017-11-14T01:11:27.160Z,0
2017-11-14T01:12:27.862Z,0
2017-11-14T01:13:26.782Z,0
2017-11-14T01:14:27.465Z,0
2017-11-14T01:15:26.759Z,0
2017-11-14T01:16:26.724Z,0
2017-11-14T01:17:26.380Z,0
2017-11-14T01:18:26.707Z,0
2017-11-14T01:19:27.027Z,0
2017-11-14T01:20:28.898Z,0
2017-11-14T01:21:26.653Z,0
2017-11-14T01:22:26.619Z,0
2017-11-14T01:23:26.940Z,0
2017-11-14T01:24:26.958Z,0
2017-11-14T01:25:26.558Z,0
2017-11-14T01:26:26.896Z,0
2017-11-14T01:27:26.211Z,0
2017-11-14T01:28:26.847Z,0
2017-11-14T01:29:26.830Z,0
2017-11-14T01:30:26.811Z,0
2017-11-14T01:31:26.816Z,0
2017-11-14T01:32:26.778Z,0
2017-11-14T01:33:26.409Z,0
2017-11-14T01:34:26.049Z,0
2017-11-14T01:35:26.042Z,0
2017-11-14T01:36:26.734Z,0
2017-11-14T01:37:25.997Z,0
2017-11-14T01:38:26.321Z,0
2017-11-14T01:39:26.303Z,0
2017-11-14T01:40:25.986Z,0
2017-11-14T01:41:27.128Z,0
2017-11-14T01:42:26.587Z,0
2017-11-14T01:43:26.234Z,0
2017-11-14T01:44:26.560Z,0
2017-11-14T01:45:26.193Z,0
2017-11-14T01:46:26.511Z,0
2017-11-14T01:47:26.187Z,0
2017-11-14T01:48:25.789Z,0
2017-11-14T01:49:26.140Z,0
2017-11-14T01:50:26.094Z,0
2017-11-14T01:51:26.420Z,0
2017-11-14T01:52:26.057Z,0
2017-11-14T01:53:26.388Z,0
2017-11-14T01:54:26.032Z,0
2017-11-14T01:55:26.025Z,0
2017-11-14T01:56:25.985Z,0
2017-11-14T01:57:25.969Z,0
2017-11-14T01:58:26.671Z,0
2017-11-14T01:59:25.947Z,0
2017-11-14T02:00:25.908Z,0
2017-11-14T02:01:26.255Z,0
2017-11-14T02:02:25.879Z,0
2017-11-14T02:03:25.878Z,0
2017-11-14T02:04:25.857Z,0
2017-11-14T02:05:25.831Z,0
2017-11-14T02:06:25.836Z,0
2017-11-14T02:07:26.471Z,0
2017-11-14T02:08:25.786Z,0
2017-11-14T02:09:25.403Z,0
2017-11-14T02:10:26.417Z,0
2017-11-14T02:11:25.704Z,0
2017-11-14T02:12:25.687Z,0
2017-11-14T02:13:26.015Z,0
2017-11-14T02:14:25.321Z,0
2017-11-14T02:15:25.292Z,0
2017-11-14T02:16:25.970Z,0
2017-11-14T02:17:25.276Z,0
2017-11-14T02:18:26.277Z,0
2017-11-14T02:19:25.907Z,0
2017-11-14T02:20:25.544Z,0
2017-11-14T02:21:25.865Z,0
2017-11-14T02:22:25.871Z,0
2017-11-14T02:23:25.827Z,0
2017-11-14T02:24:25.472Z,0
2017-11-14T02:25:26.168Z,0
2017-11-14T02:26:25.806Z,0
2017-11-14T02:27:25.756Z,0
2017-11-14T02:28:25.759Z,0
2017-11-14T02:29:25.722Z,0
2017-11-14T02:30:25.358Z,0
2017-11-14T02:31:25.337Z,0
2017-11-14T02:32:26.355Z,0
2017-11-14T02:33:25.654Z,0
2017-11-14T02:34:24.943Z,0
2017-11-14T02:35:25.953Z,0
2017-11-14T02:36:24.925Z,0
2017-11-14T02:37:25.580Z,0
2017-11-14T02:38:32.275Z,0
2017-11-14T02:39:25.882Z,0
2017-11-14T02:40:24.828Z,0
2017-11-14T02:41:25.506Z,0
2017-11-14T02:42:25.162Z,0
2017-11-14T02:43:25.134Z,0
2017-11-14T02:44:25.440Z,0
2017-11-14T02:45:25.790Z,0
2017-11-14T02:46:24.741Z,0
2017-11-14T02:47:25.053Z,0
2017-11-14T02:48:25.026Z,0
2017-11-14T02:49:25.358Z,0
2017-11-14T02:50:25.387Z,0
2017-11-14T02:51:24.632Z,0
2017-11-14T02:52:24.997Z,0
2017-11-14T02:53:24.631Z,0
2017-11-14T02:54:24.937Z,0
2017-11-14T02:55:24.900Z,0
2017-11-14T02:56:25.271Z,0
2017-11-14T02:57:24.889Z,0
2017-11-14T02:58:24.874Z,0
2017-11-14T02:59:25.526Z,0
2017-11-14T03:00:24.814Z,0
2017-11-14T03:01:24.804Z,0
2017-11-14T03:02:25.140Z,0
2017-11-14T03:03:25.127Z,0
2017-11-14T03:04:24.754Z,0
2017-11-14T03:05:25.072Z,0
2017-11-14T03:06:25.059Z,0
2017-11-14T03:07:25.044Z,0
2017-11-14T03:08:25.013Z,0
2017-11-14T03:09:24.329Z,0
2017-11-14T03:10:25.360Z,0
2017-11-14T03:11:24.625Z,0
2017-11-14T03:12:24.643Z,0
2017-11-14T03:13:24.925Z,0
2017-11-14T03:14:24.570Z,0
2017-11-14T03:15:24.909Z,0
2017-11-14T03:16:24.535Z,0
2017-11-14T03:17:24.173Z,0
2017-11-14T03:18:25.190Z,0
2017-11-14T03:19:24.475Z,0
2017-11-14T03:20:24.112Z,0
2017-11-14T03:21:24.447Z,0
2017-11-14T03:22:24.774Z,0
2017-11-14T03:23:24.064Z,0
2017-11-14T03:24:24.745Z,0
2017-11-14T03:25:24.031Z,0
2017-11-14T03:26:25.041Z,0
2017-11-14T03:27:24.698Z,0
2017-11-14T03:28:24.678Z,0
2017-11-14T03:29:25.025Z,0
2017-11-14T03:30:24.654Z,0
2017-11-14T03:31:23.951Z,0
2017-11-14T03:32:24.696Z,0
2017-11-14T03:33:24.613Z,0
2017-11-14T03:34:24.574Z,0
2017-11-14T03:35:24.553Z,0
2017-11-14T03:36:24.182Z,0
2017-11-14T03:37:24.517Z,0
2017-11-14T03:38:24.850Z,0
2017-11-14T03:39:23.790Z,0
2017-11-14T03:40:23.770Z,0
2017-11-14T03:41:24.140Z,0
2017-11-14T03:42:24.441Z,0
2017-11-14T03:43:24.407Z,0
2017-11-14T03:44:24.768Z,0
2017-11-14T03:45:24.043Z,0
2017-11-14T03:46:24.706Z,0
2017-11-14T03:47:24.341Z,0
2017-11-14T03:48:23.982Z,0
2017-11-14T03:49:23.638Z,0
2017-11-14T03:50:23.603Z,0
2017-11-14T03:51:24.611Z,0
2017-11-14T03:52:23.929Z,0
2017-11-14T03:53:23.898Z,0
2017-11-14T03:54:23.531Z,0
2017-11-14T03:55:23.978Z,0
2017-11-14T03:56:23.839Z,0
2017-11-14T03:57:23.823Z,0
2017-11-14T03:58:24.150Z,0
2017-11-14T03:59:23.786Z,0
2017-11-14T04:00:24.116Z,0
2017-11-14T04:01:24.103Z,0
2017-11-14T04:02:23.739Z,0
2017-11-14T04:03:23.721Z,0
2017-11-14T04:04:24.049Z,0
2017-11-14T04:05:23.687Z,0
2017-11-14T04:06:24.020Z,0
2017-11-14T04:07:24.357Z,0
2017-11-14T04:08:24.011Z,0
2017-11-14T04:09:23.288Z,0
2017-11-14T04:10:23.970Z,0
2017-11-14T04:11:24.299Z,0
2017-11-14T04:12:23.922Z,0
2017-11-14T04:13:23.901Z,0
2017-11-14T04:14:23.883Z,0
2017-11-14T04:15:23.187Z,0
2017-11-14T04:16:23.160Z,0
2017-11-14T04:17:23.825Z,0
2017-11-14T04:18:24.162Z,0
2017-11-14T04:19:23.458Z,0
2017-11-14T04:20:23.815Z,0
2017-11-14T04:21:24.116Z,0
2017-11-14T04:22:23.410Z,0
2017-11-14T04:23:23.380Z,0
2017-11-14T04:24:23.363Z,0
2017-11-14T04:25:23.689Z,0
2017-11-14T04:26:22.998Z,0
2017-11-14T04:27:22.985Z,0
2017-11-14T04:28:23.662Z,0
2017-11-14T04:29:23.960Z,0
2017-11-14T04:30:23.665Z,0
2017-11-14T04:31:23.940Z,0
2017-11-14T04:32:23.273Z,0
2017-11-14T04:33:23.217Z,0
2017-11-14T04:34:23.552Z,0
2017-11-14T04:35:22.837Z,0
2017-11-14T04:36:23.162Z,0
2017-11-14T04:37:23.157Z,0
2017-11-14T04:38:23.131Z,0
2017-11-14T04:39:23.825Z,0
2017-11-14T04:40:23.441Z,0
2017-11-14T04:41:23.423Z,0
2017-11-14T04:42:23.076Z,0
2017-11-14T04:43:23.415Z,0
2017-11-14T04:44:23.023Z,0
2017-11-14T04:45:23.017Z,0
2017-11-14T04:46:22.650Z,0
2017-11-14T04:47:22.979Z,0
2017-11-14T04:48:23.328Z,0
2017-11-14T04:49:22.973Z,0
2017-11-14T04:50:23.273Z,0
2017-11-14T04:51:22.905Z,0
2017-11-14T04:52:23.238Z,0
2017-11-14T04:53:22.874Z,0
2017-11-14T04:54:22.552Z,0
2017-11-14T04:55:23.531Z,0
2017-11-14T04:56:22.833Z,0
2017-11-14T04:57:22.815Z,0
2017-11-14T04:58:23.154Z,0
2017-11-14T04:59:23.114Z,0
2017-11-14T05:00:22.753Z,0
2017-11-14T05:01:22.398Z,0
2017-11-14T05:02:23.070Z,0
2017-11-14T05:03:22.717Z,0
2017-11-14T05:04:22.690Z,0
2017-11-14T05:05:22.333Z,0
2017-11-14T05:06:22.677Z,0
2017-11-14T05:07:23.332Z,0
2017-11-14T05:08:22.980Z,0
2017-11-14T05:09:23.303Z,0
2017-11-14T05:10:22.607Z,0
2017-11-14T05:11:23.275Z,0
2017-11-14T05:12:23.248Z,0
2017-11-14T05:13:23.272Z,0
2017-11-14T05:14:23.559Z,0
2017-11-14T05:15:22.516Z,0
2017-11-14T05:16:22.488Z,0
2017-11-14T05:17:22.836Z,0
2017-11-14T05:18:22.456Z,0
2017-11-14T05:19:22.436Z,0
2017-11-14T05:20:22.438Z,0
2017-11-14T05:21:22.408Z,0
2017-11-14T05:22:22.383Z,0
2017-11-14T05:23:22.379Z,0
2017-11-14T05:24:22.703Z,0
2017-11-14T05:25:22.339Z,0
2017-11-14T05:26:23.370Z,0
2017-11-14T05:27:22.662Z,0
2017-11-14T05:28:22.637Z,0
2017-11-14T05:29:22.619Z,0
2017-11-14T05:30:22.589Z,0
2017-11-14T05:31:22.244Z,0
2017-11-14T05:32:22.228Z,0
2017-11-14T05:33:22.569Z,0
2017-11-14T05:34:22.181Z,0
2017-11-14T05:35:22.162Z,0
2017-11-14T05:36:22.143Z,0
2017-11-14T05:37:22.470Z,0
2017-11-14T05:38:22.454Z,0
2017-11-14T05:39:22.103Z,0
2017-11-14T05:40:22.079Z,0
2017-11-14T05:41:22.404Z,0
2017-11-14T05:42:22.414Z,0
2017-11-14T05:43:22.028Z,0
2017-11-14T05:44:21.668Z,0
2017-11-14T05:45:22.015Z,0
2017-11-14T05:46:21.973Z,0
2017-11-14T05:47:22.313Z,0
2017-11-14T05:48:22.648Z,0
2017-11-14T05:49:21.929Z,0
2017-11-14T05:50:22.281Z,0
2017-11-14T05:51:22.240Z,0
2017-11-14T05:52:22.220Z,0
2017-11-14T05:53:21.874Z,0
2017-11-14T05:54:21.846Z,0
2017-11-14T05:55:21.845Z,0
2017-11-14T05:56:21.464Z,0
2017-11-14T05:57:22.531Z,0
2017-11-14T05:58:22.459Z,0
2017-11-14T05:59:21.758Z,0
2017-11-14T06:00:22.445Z,0
2017-11-14T06:01:22.777Z,0
2017-11-14T06:02:21.708Z,0
2017-11-14T06:03:22.057Z,0
2017-11-14T06:04:21.330Z,0
2017-11-14T06:05:22.012Z,0
2017-11-14T06:06:21.635Z,0
2017-11-14T06:07:22.310Z,0
2017-11-14T06:08:21.258Z,0
2017-11-14T06:09:21.243Z,0
2017-11-14T06:10:21.929Z,0
2017-11-14T06:11:21.907Z,0
2017-11-14T06:12:21.898Z,0
2017-11-14T06:13:21.869Z,0
2017-11-14T06:14:21.504Z,0
2017-11-14T06:15:21.492Z,0
2017-11-14T06:16:21.851Z,0
2017-11-14T06:17:21.450Z,0
2017-11-14T06:18:22.488Z,0
2017-11-14T06:19:21.783Z,0
2017-11-14T06:20:21.080Z,0
2017-11-14T06:21:21.389Z,5
2017-11-14T06:22:22.062Z,5
2017-11-14T06:23:21.387Z,5
2017-11-14T06:24:21.333Z,5
2017-11-14T06:25:20.977Z,5
2017-11-14T06:26:20.954Z,5
2017-11-14T06:27:21.287Z,5
2017-11-14T06:28:21.265Z,10
2017-11-14T06:29:21.248Z,10
2017-11-14T06:30:21.595Z,10
2017-11-14T06:31:21.557Z,10
2017-11-14T06:32:21.548Z,10
2017-11-14T06:33:21.186Z,10
2017-11-14T06:34:21.161Z,10
2017-11-14T06:35:21.500Z,10
2017-11-14T06:36:21.492Z,15
2017-11-14T06:37:21.690Z,15
2017-11-14T06:38:21.785Z,15
2017-11-14T06:39:20.753Z,15
2017-11-14T06:40:21.410Z,15
2017-11-14T06:41:21.418Z,15
2017-11-14T06:42:22.060Z,15
2017-11-14T06:43:20.667Z,20
2017-11-14T06:44:21.338Z,20
2017-11-14T06:45:20.634Z,20
2017-11-14T06:46:21.315Z,25
2017-11-14T06:47:21.970Z,25
2017-11-14T06:48:21.327Z,25
2017-11-14T06:49:20.581Z,25
2017-11-14T06:50:20.902Z,25
2017-11-14T06:51:20.530Z,25
2017-11-14T06:52:20.863Z,25
2017-11-14T06:53:21.529Z,30
2017-11-14T06:54:20.479Z,30
2017-11-14T06:55:21.152Z,30
2017-11-14T06:56:20.792Z,30
2017-11-14T06:57:20.430Z,30
2017-11-14T06:58:21.114Z,30
2017-11-14T06:59:20.736Z,35
2017-11-14T07:00:20.745Z,35
2017-11-14T07:01:20.712Z,40
2017-11-14T07:02:20.681Z,40
2017-11-14T07:03:20.667Z,40
2017-11-14T07:04:20.675Z,40
2017-11-14T07:05:20.971Z,45
2017-11-14T07:06:20.984Z,45
2017-11-14T07:07:20.615Z,45
2017-11-14T07:08:21.272Z,45
2017-11-14T07:09:20.955Z,45
2017-11-14T07:10:20.900Z,50
2017-11-14T07:11:20.194Z,50
2017-11-14T07:12:20.880Z,50
2017-11-14T07:13:20.527Z,50
2017-11-14T07:14:20.501Z,50
2017-11-14T07:15:20.460Z,50
2017-11-14T07:16:20.791Z,55
2017-11-14T07:17:20.434Z,55
2017-11-14T07:18:20.765Z,55
2017-11-14T07:19:20.399Z,55
2017-11-14T07:20:20.397Z,55
2017-11-14T07:21:20.703Z,55
2017-11-14T07:22:20.346Z,55
2017-11-14T07:23:20.336Z,60
2017-11-14T07:24:21.368Z,60
2017-11-14T07:25:20.650Z,60
2017-11-14T07:26:20.282Z,60
2017-11-14T07:27:20.305Z,65
2017-11-14T07:28:20.236Z,65
2017-11-14T07:29:20.222Z,65
2017-11-14T07:30:20.558Z,65
2017-11-14T07:31:20.892Z,65
2017-11-14T07:32:20.511Z,65
2017-11-14T07:33:20.868Z,65
2017-11-14T07:34:20.140Z,65
2017-11-14T07:35:20.474Z,70
2017-11-14T07:36:20.104Z,70
2017-11-14T07:37:20.452Z,70
2017-11-14T07:38:19.750Z,70
2017-11-14T07:39:20.403Z,70
2017-11-14T07:40:20.381Z,75
2017-11-14T07:41:20.706Z,75
2017-11-14T07:42:20.342Z,80
2017-11-14T07:43:20.325Z,80
2017-11-14T07:44:19.981Z,85
2017-11-14T07:45:19.953Z,85
2017-11-14T07:46:19.582Z,95
2017-11-14T07:47:19.910Z,95
2017-11-14T07:48:20.601Z,110
2017-11-14T07:49:20.234Z,125
2017-11-14T07:50:19.516Z,125
2017-11-14T07:51:19.865Z,135
2017-11-14T07:52:19.481Z,130
2017-11-14T07:53:19.804Z,130
2017-11-14T07:54:19.445Z,130
2017-11-14T07:55:19.777Z,125
2017-11-14T07:56:20.105Z,130
2017-11-14T07:57:20.456Z,135
2017-11-14T07:58:20.410Z,135
2017-11-14T07:59:19.717Z,120
2017-11-14T08:00:20.036Z,110
2017-11-14T08:01:20.374Z,105
2017-11-14T08:02:19.651Z,100
2017-11-14T08:03:19.638Z,95
2017-11-14T08:04:19.965Z,95
2017-11-14T08:05:20.292Z,95
2017-11-14T08:06:19.604Z,95
2017-11-14T08:07:19.573Z,100
2017-11-14T08:08:19.208Z,100
2017-11-14T08:09:20.217Z,100
2017-11-14T08:10:19.175Z,90
2017-11-14T08:11:19.528Z,90
2017-11-14T08:12:19.504Z,85
2017-11-14T08:13:19.842Z,85
2017-11-14T08:14:19.478Z,90
2017-11-14T08:15:19.807Z,95
2017-11-14T08:16:19.772Z,95
2017-11-14T08:17:19.477Z,90
2017-11-14T08:18:19.751Z,90
2017-11-14T08:19:19.715Z,90
2017-11-14T08:20:19.364Z,95
2017-11-14T08:21:19.342Z,95
2017-11-14T08:22:19.356Z,100
2017-11-14T08:23:19.302Z,105
2017-11-14T08:24:19.627Z,115
2017-11-14T08:25:19.616Z,130
2017-11-14T08:26:19.269Z,135
2017-11-14T08:27:18.954Z,135
2017-11-14T08:28:19.917Z,135
2017-11-14T08:29:18.856Z,135
2017-11-14T08:30:19.529Z,135
2017-11-14T08:31:19.507Z,145
2017-11-14T08:32:19.491Z,140
2017-11-14T08:33:18.797Z,145
2017-11-14T08:34:18.778Z,145
2017-11-14T08:35:19.117Z,145
2017-11-14T08:36:19.091Z,145
2017-11-14T08:37:19.078Z,145
2017-11-14T08:38:19.061Z,140
2017-11-14T08:39:19.399Z,130
2017-11-14T08:40:19.038Z,125
2017-11-14T08:41:19.716Z,130
2017-11-14T08:42:19.342Z,135
2017-11-14T08:43:19.322Z,145
2017-11-14T08:44:19.299Z,150
2017-11-14T08:45:19.633Z,150
2017-11-14T08:46:18.926Z,150
2017-11-14T08:47:18.930Z,155
2017-11-14T08:48:19.608Z,155
2017-11-14T08:49:18.529Z,160
2017-11-14T08:50:18.857Z,160
2017-11-14T08:51:19.217Z,165
2017-11-14T08:52:19.169Z,165
2017-11-14T08:53:19.169Z,165
2017-11-14T08:54:18.450Z,165
2017-11-14T08:55:19.131Z,165
2017-11-14T08:56:19.492Z,160
2017-11-14T08:57:18.748Z,145
2017-11-14T08:58:18.741Z,145
2017-11-14T08:59:18.742Z,145
2017-11-14T09:00:19.387Z,145
2017-11-14T09:01:19.020Z,145
2017-11-14T09:02:19.009Z,150
2017-11-14T09:03:18.653Z,155
2017-11-14T09:04:19.324Z,160
2017-11-14T09:05:18.638Z,160
2017-11-14T09:06:18.968Z,160
2017-11-14T09:07:18.935Z,170
2017-11-14T09:08:18.925Z,175
2017-11-14T09:09:18.906Z,175
2017-11-14T09:10:18.214Z,170
2017-11-14T09:11:19.225Z,165
2017-11-14T09:12:19.195Z,165
2017-11-14T09:13:18.511Z,165
2017-11-14T09:14:18.501Z,165
2017-11-14T09:15:18.802Z,175
2017-11-14T09:16:18.794Z,170
2017-11-14T09:17:19.134Z,155
2017-11-14T09:18:18.423Z,155
2017-11-14T09:19:18.396Z,155
2017-11-14T09:20:18.716Z,155
2017-11-14T09:21:19.059Z,160
2017-11-14T09:22:18.378Z,155
2017-11-14T09:23:18.332Z,150
2017-11-14T09:24:18.655Z,150
2017-11-14T09:25:17.976Z,150
2017-11-14T09:26:18.295Z,150
2017-11-14T09:27:18.971Z,160
2017-11-14T09:28:18.271Z,170
2017-11-14T09:29:17.890Z,185
2017-11-14T09:30:18.220Z,185
2017-11-14T09:31:19.249Z,185
2017-11-14T09:32:18.195Z,180
2017-11-14T09:33:18.861Z,180
2017-11-14T09:34:17.813Z,180
2017-11-14T09:35:18.510Z,190
2017-11-14T09:36:17.809Z,195
2017-11-14T09:37:18.123Z,190
2017-11-14T09:38:18.459Z,195
2017-11-14T09:39:18.771Z,200
2017-11-14T09:40:18.409Z,200
2017-11-14T09:41:18.760Z,205
2017-11-14T09:42:17.691Z,205
2017-11-14T09:43:18.361Z,210
2017-11-14T09:44:18.696Z,215
2017-11-14T09:45:18.693Z,215
2017-11-14T09:46:17.975Z,215
2017-11-14T09:47:17.964Z,215
2017-11-14T09:48:18.286Z,220
2017-11-14T09:49:18.288Z,220
2017-11-14T09:50:18.266Z,220
2017-11-14T09:51:18.926Z,225
2017-11-14T09:52:18.598Z,225
2017-11-14T09:53:18.230Z,225
2017-11-14T09:54:18.193Z,220
2017-11-14T09:55:18.543Z,215
2017-11-14T09:56:18.173Z,215
2017-11-14T09:57:17.806Z,215
2017-11-14T09:58:18.160Z,215
2017-11-14T09:59:17.775Z,215
2017-11-14T10:00:17.435Z,220
2017-11-14T10:01:18.472Z,220
2017-11-14T10:02:18.421Z,215
2017-11-14T10:03:17.737Z,220
2017-11-14T10:04:17.366Z,215
2017-11-14T10:05:18.052Z,205
2017-11-14T10:06:17.696Z,195
2017-11-14T10:07:17.314Z,175
2017-11-14T10:08:18.336Z,170
2017-11-14T10:09:17.633Z,170
2017-11-14T10:10:17.629Z,175
2017-11-14T10:11:18.291Z,175
2017-11-14T10:12:18.288Z,185
2017-11-14T10:13:18.637Z,195
2017-11-14T10:14:17.904Z,200
2017-11-14T10:15:17.561Z,205
2017-11-14T10:16:17.864Z,205
2017-11-14T10:17:18.263Z,210
2017-11-14T10:18:17.149Z,215
2017-11-14T10:19:17.816Z,220
2017-11-14T10:20:17.117Z,225
2017-11-14T10:21:18.493Z,225
2017-11-14T10:22:18.496Z,225
2017-11-14T10:23:17.414Z,225
2017-11-14T10:24:17.405Z,225
2017-11-14T10:25:17.762Z,220
2017-11-14T10:26:17.373Z,220
2017-11-14T10:27:17.700Z,215
2017-11-14T10:28:18.416Z,220
2017-11-14T10:29:18.057Z,220
2017-11-14T10:30:17.996Z,225
2017-11-14T10:31:17.296Z,220
2017-11-14T10:32:17.642Z,220
2017-11-14T10:33:17.262Z,220
2017-11-14T10:34:17.937Z,215
2017-11-14T10:35:17.296Z,215
2017-11-14T10:36:17.585Z,215
2017-11-14T10:37:17.912Z,215
2017-11-14T10:38:17.578Z,215
2017-11-14T10:39:17.860Z,215
2017-11-14T10:40:17.514Z,220
2017-11-14T10:41:17.486Z,225
2017-11-14T10:42:17.158Z,230
2017-11-14T10:43:17.468Z,235
2017-11-14T10:44:17.445Z,245
2017-11-14T10:45:17.101Z,235
2017-11-14T10:46:16.747Z,235
2017-11-14T10:47:17.395Z,230
2017-11-14T10:48:17.054Z,235
2017-11-14T10:49:17.375Z,240
2017-11-14T10:50:17.377Z,240
2017-11-14T10:51:16.993Z,245
2017-11-14T10:52:17.038Z,240
2017-11-14T10:53:16.972Z,240
2017-11-14T10:54:16.630Z,235
2017-11-14T10:55:17.283Z,230
2017-11-14T10:56:16.929Z,225
2017-11-14T10:57:17.252Z,210
2017-11-14T10:58:16.911Z,210
2017-11-14T10:59:17.259Z,215
2017-11-14T11:00:17.560Z,220
2017-11-14T11:01:17.260Z,205
2017-11-14T11:02:17.185Z,180
2017-11-14T11:03:17.211Z,165
2017-11-14T11:04:17.152Z,145
2017-11-14T11:05:16.814Z,140
2017-11-14T11:06:17.127Z,145
2017-11-14T11:07:16.767Z,150
2017-11-14T11:08:16.406Z,160
2017-11-14T11:09:17.423Z,170
2017-11-14T11:10:16.725Z,175
2017-11-14T11:11:17.413Z,185
2017-11-14T11:12:17.039Z,190
2017-11-14T11:13:17.392Z,195
2017-11-14T11:14:17.002Z,195
2017-11-14T11:15:16.654Z,185
2017-11-14T11:16:16.981Z,190
2017-11-14T11:17:16.967Z,200
2017-11-14T11:18:16.643Z,205
2017-11-14T11:19:16.933Z,200
2017-11-14T11:20:16.578Z,200
2017-11-14T11:21:16.563Z,205
2017-11-14T11:22:16.550Z,205
2017-11-14T11:23:17.225Z,205
2017-11-14T11:24:16.857Z,210
2017-11-14T11:25:16.155Z,215
2017-11-14T11:26:16.143Z,210
2017-11-14T11:27:16.475Z,210
2017-11-14T11:28:16.461Z,200
2017-11-14T11:29:16.449Z,200
2017-11-14T11:30:16.793Z,215
2017-11-14T11:31:17.110Z,215
2017-11-14T11:32:16.407Z,215
2017-11-14T11:33:17.081Z,215
2017-11-14T11:34:16.375Z,215
2017-11-14T11:35:16.710Z,210
2017-11-14T11:36:16.372Z,200
2017-11-14T11:37:16.329Z,200
2017-11-14T11:38:16.666Z,195
2017-11-14T11:39:16.668Z,195
2017-11-14T11:40:16.635Z,185
2017-11-14T11:41:16.282Z,190
2017-11-14T11:42:16.255Z,165
2017-11-14T11:43:16.662Z,155
2017-11-14T11:44:16.578Z,150
2017-11-14T11:45:17.237Z,155
2017-11-14T11:46:15.853Z,155
2017-11-14T11:47:16.578Z,160
2017-11-14T11:48:15.840Z,160
2017-11-14T11:49:16.510Z,135
2017-11-14T11:50:16.165Z,115
2017-11-14T11:51:16.473Z,115
2017-11-14T11:52:16.492Z,115
2017-11-14T11:53:15.754Z,120
2017-11-14T11:54:16.091Z,125
2017-11-14T11:55:15.723Z,145
2017-11-14T11:56:16.410Z,155
2017-11-14T11:57:16.728Z,140
2017-11-14T11:58:16.374Z,150
2017-11-14T11:59:16.694Z,140
2017-11-14T12:00:16.704Z,105
2017-11-14T12:01:16.330Z,105
2017-11-14T12:02:15.620Z,115
2017-11-14T12:03:16.649Z,130
2017-11-14T12:04:16.299Z,130
2017-11-14T12:05:15.933Z,115
2017-11-14T12:06:15.903Z,110
2017-11-14T12:07:15.916Z,120
2017-11-14T12:08:15.895Z,110
2017-11-14T12:09:16.227Z,100
2017-11-14T12:10:16.906Z,105
2017-11-14T12:11:16.520Z,115
2017-11-14T12:12:15.819Z,120
2017-11-14T12:13:16.191Z,115
2017-11-14T12:14:16.137Z,115
2017-11-14T12:15:15.435Z,120
2017-11-14T12:16:15.414Z,125
2017-11-14T12:17:16.449Z,115
2017-11-14T12:18:15.729Z,110
2017-11-14T12:19:15.714Z,110
2017-11-14T12:20:15.715Z,105
2017-11-14T12:21:16.381Z,110
2017-11-14T12:22:16.011Z,130
2017-11-14T12:23:16.006Z,155
2017-11-14T12:24:15.995Z,160
2017-11-14T12:25:16.331Z,160
2017-11-14T12:26:15.671Z,155
2017-11-14T12:27:16.290Z,155
2017-11-14T12:28:16.360Z,150
2017-11-14T12:29:15.565Z,135
2017-11-14T12:30:15.558Z,135
2017-11-14T12:31:15.539Z,135
2017-11-14T12:32:15.880Z,140
2017-11-14T12:33:15.880Z,145
2017-11-14T12:34:15.835Z,155
2017-11-14T12:35:15.474Z,140
2017-11-14T12:36:16.162Z,130
2017-11-14T12:37:15.464Z,135
2017-11-14T12:38:15.778Z,145
2017-11-14T12:39:15.766Z,165
2017-11-14T12:40:15.402Z,180
2017-11-14T12:41:16.091Z,200
2017-11-14T12:42:15.378Z,220
2017-11-14T12:43:15.360Z,240
2017-11-14T12:44:16.031Z,220
2017-11-14T12:45:15.340Z,185
2017-11-14T12:46:15.334Z,160
2017-11-14T12:47:15.297Z,130
2017-11-14T12:48:15.626Z,115
2017-11-14T12:49:15.295Z,115
2017-11-14T12:50:15.968Z,115
2017-11-14T12:51:15.598Z,120
2017-11-14T12:52:15.220Z,135
2017-11-14T12:53:15.553Z,150
2017-11-14T12:54:15.204Z,165
2017-11-14T12:55:15.880Z,145
2017-11-14T12:56:14.822Z,155
2017-11-14T12:57:15.098Z,130
2017-11-14T12:58:15.405Z,120
2017-11-14T12:59:15.068Z,125
2017-11-14T13:00:15.051Z,120
2017-11-14T13:01:15.332Z,120
2017-11-14T13:02:14.745Z,140
2017-11-14T13:03:15.569Z,155
2017-11-14T13:04:15.026Z,150
2017-11-14T13:05:14.995Z,160
2017-11-14T13:06:15.517Z,135
2017-11-14T13:07:15.237Z,150
2017-11-14T13:08:15.200Z,165
2017-11-14T13:09:15.495Z,170
2017-11-14T13:10:15.212Z,165
2017-11-14T13:11:14.878Z,170
2017-11-14T13:12:14.588Z,200
2017-11-14T13:13:15.128Z,130
2017-11-14T13:14:14.840Z,120
2017-11-14T13:15:15.378Z,125
2017-11-14T13:16:14.821Z,115
2017-11-14T13:17:14.815Z,135
2017-11-14T13:18:15.362Z,150
2017-11-14T13:19:14.785Z,145
2017-11-14T13:20:15.062Z,180
2017-11-14T13:21:14.469Z,230
2017-11-14T13:22:14.730Z,200
2017-11-14T13:23:14.998Z,150
2017-11-14T13:24:14.743Z,135
2017-11-14T13:25:14.701Z,135
2017-11-14T13:26:14.688Z,160
2017-11-14T13:27:14.656Z,145
2017-11-14T13:28:14.917Z,130
2017-11-14T13:29:14.348Z,115
2017-11-14T13:30:14.886Z,105
2017-11-14T13:31:14.591Z,115
2017-11-14T13:32:14.591Z,120
2017-11-14T13:33:15.112Z,105
2017-11-14T13:34:14.548Z,80
2017-11-14T13:35:14.827Z,80
2017-11-14T13:36:14.524Z,75
2017-11-14T13:37:14.520Z,75
2017-11-14T13:38:14.503Z,75
2017-11-14T13:39:14.202Z,85
2017-11-14T13:40:15.310Z,105
2017-11-14T13:41:14.784Z,145
2017-11-14T13:42:14.165Z,165
2017-11-14T13:43:14.704Z,135
2017-11-14T13:44:14.410Z,130
2017-11-14T13:45:14.393Z,145
2017-11-14T13:46:14.649Z,140
2017-11-14T13:47:14.635Z,130
2017-11-14T13:48:14.907Z,130
2017-11-14T13:49:15.195Z,115
2017-11-14T13:50:14.337Z,110
2017-11-14T13:51:14.300Z,110
2017-11-14T13:52:14.863Z,115
2017-11-14T13:53:14.568Z,125
2017-11-14T13:54:14.825Z,95
2017-11-14T13:55:14.266Z,85
2017-11-14T13:56:14.786Z,80
2017-11-14T13:57:14.771Z,80
2017-11-14T13:58:14.755Z,80
2017-11-14T13:59:14.187Z,80
2017-11-14T14:00:14.468Z,90
2017-11-14T14:01:14.438Z,90
2017-11-14T14:02:14.425Z,80
2017-11-14T14:03:13.849Z,80
2017-11-14T14:04:14.400Z,80
2017-11-14T14:05:14.379Z,70
2017-11-14T14:06:14.372Z,75
2017-11-14T14:07:18.221Z,70
2017-11-14T14:08:14.055Z,70
2017-11-14T14:09:14.074Z,75
2017-11-14T14:10:14.299Z,70
2017-11-14T14:11:14.003Z,70
2017-11-14T14:12:14.570Z,70
2017-11-14T14:13:13.702Z,70
2017-11-14T14:14:14.268Z,70
2017-11-14T14:15:14.237Z,70
2017-11-14T14:16:14.584Z,70
2017-11-14T14:17:14.221Z,70