createdAt,value
2018-09-30T12:24:13.286Z,60.17
2018-09-30T12:25:22.607Z,60.43
2018-09-30T12:26:31.603Z,60.24
2018-09-30T12:27:40.653Z,60.24
2018-09-30T12:28:49.719Z,60.72
2018-09-30T12:29:58.500Z,60.82
2018-09-30T12:31:07.546Z,61.2
2018-09-30T12:32:17.184Z,61.2
2018-09-30T12:33:26.358Z,61.49
2018-09-30T12:34:35.131Z,61.68
2018-09-30T12:35:44.172Z,61.11
2018-09-30T12:36:53.242Z,61.87
2018-09-30T12:38:02.786Z,61.58
2018-09-30T12:39:11.627Z,61.78
2018-09-30T12:40:20.662Z,62.04
2018-09-30T12:41:29.616Z,62.04
2018-09-30T12:42:38.658Z,61.84
2018-09-30T12:43:47.437Z,61.94
2018-09-30T12:44:56.761Z,61.84
2018-09-30T12:46:05.823Z,62.23
2018-09-30T12:47:15.141Z,62.42
2018-09-30T12:48:24.590Z,62.23
2018-09-30T12:49:33.687Z,62.52
2018-09-30T12:50:42.734Z,62.99
2018-09-30T12:51:52.657Z,62.61
2018-09-30T12:53:01.763Z,62.9
2018-09-30T12:54:10.670Z,62.61
2018-09-30T12:55:19.866Z,62.99
2018-09-30T12:56:28.910Z,62.61
2018-09-30T12:57:38.491Z,62.99
2018-09-30T12:58:47.532Z,63.19
2018-09-30T12:59:56.766Z,62.9
2018-09-30T13:01:06.012Z,63.48
2018-09-30T13:02:15.054Z,63.19
2018-09-30T13:03:23.833Z,63.28
2018-09-30T13:04:32.611Z,62.99
2018-09-30T13:05:41.986Z,63.28
2018-09-30T13:06:51.090Z,63.48
2018-09-30T13:08:00.142Z,63.28
2018-09-30T13:09:09.474Z,63.48
2018-09-30T13:10:18.522Z,63.09
2018-09-30T13:11:27.579Z,63.48
2018-09-30T13:12:36.401Z,63.45
2018-09-30T13:13:45.989Z,63.09
2018-09-30T13:14:54.772Z,63.09
2018-09-30T13:16:04.091Z,63.19
2018-09-30T13:17:13.408Z,63.38
2018-09-30T13:18:23.049Z,63.19
2018-09-30T13:19:32.107Z,63.09
2018-09-30T13:20:41.459Z,63.19
2018-09-30T13:21:50.158Z,62.99
2018-09-30T13:22:58.935Z,63.19
2018-09-30T13:24:08.519Z,62.9
2018-09-30T13:25:17.844Z,62.81
2018-09-30T13:26:26.620Z,62.99
2018-09-30T13:27:35.934Z,62.81
2018-09-30T13:28:44.982Z,62.99
2018-09-30T13:29:53.755Z,62.9
2018-09-30T13:31:03.341Z,62.71
2018-09-30T13:32:12.388Z,62.81
2018-09-30T13:33:21.220Z,62.9
2018-09-30T13:34:30.673Z,62.71
2018-09-30T13:35:39.770Z,62.81
2018-09-30T13:36:49.092Z,62.99
2018-09-30T13:37:58.138Z,62.81
2018-09-30T13:39:07.458Z,62.52
2018-09-30T13:40:16.710Z,62.32
2018-09-30T13:41:26.131Z,62.32
2018-09-30T13:42:35.109Z,62.52
2018-09-30T13:43:43.888Z,62.52
2018-09-30T13:44:52.937Z,62.52
2018-09-30T13:46:01.735Z,62.71
2018-09-30T13:47:10.888Z,62.9
2018-09-30T13:48:19.664Z,62.9
2018-09-30T13:49:28.446Z,62.81
2018-09-30T13:50:37.229Z,62.81
2018-09-30T13:51:46.006Z,62.61
2018-09-30T13:52:55.103Z,63.19
2018-09-30T13:54:04.156Z,63.19
2018-09-30T13:55:13.204Z,63.48
2018-09-30T13:56:21.984Z,63.28
2018-09-30T13:57:30.763Z,63.48
2018-09-30T13:58:39.820Z,63.09
2018-09-30T13:59:48.600Z,62.9
2018-09-30T14:00:57.646Z,63.48
2018-09-30T14:02:06.961Z,63.96
2018-09-30T14:03:15.733Z,63.64
2018-09-30T14:04:24.563Z,63.67
2018-09-30T14:05:33.391Z,63.67
2018-09-30T14:06:42.393Z,63.67
2018-09-30T14:07:51.171Z,63.83
2018-09-30T14:08:59.946Z,63.48
2018-09-30T14:10:08.729Z,63.67
2018-09-30T14:11:18.053Z,63.67
2018-09-30T14:12:26.829Z,63.67
2018-09-30T14:13:35.875Z,63.86
2018-09-30T14:14:44.645Z,63.96
2018-09-30T14:15:53.677Z,64.05
2018-09-30T14:17:02.987Z,64.15
2018-09-30T14:18:12.311Z,63.86
2018-09-30T14:19:21.638Z,64.15
2018-09-30T14:20:30.693Z,63.96
2018-09-30T14:21:40.069Z,64.25
2018-09-30T14:22:49.114Z,64.34
2018-09-30T14:23:58.432Z,64.34
2018-09-30T14:25:07.480Z,64.43
2018-09-30T14:26:16.523Z,64.25
2018-09-30T14:27:25.925Z,64.25
2018-09-30T14:28:35.292Z,64.25
2018-09-30T14:29:44.072Z,64.05
2018-09-30T14:30:53.663Z,64.34
2018-09-30T14:32:02.717Z,64.43
2018-09-30T14:33:11.772Z,64.34
2018-09-30T14:34:20.901Z,64.34
2018-09-30T14:35:30.054Z,64.53
2018-09-30T14:36:38.832Z,64.43
2018-09-30T14:37:47.607Z,64.5
2018-09-30T14:38:56.979Z,64.53
2018-09-30T14:40:06.028Z,64.34
2018-09-30T14:41:15.621Z,64.15
2018-09-30T14:42:24.400Z,63.76
2018-09-30T14:43:33.446Z,63.76
2018-09-30T14:44:42.501Z,64.15
2018-09-30T14:45:51.830Z,63.09
2018-09-30T14:47:00.873Z,63.38
2018-09-30T14:48:09.935Z,63.38
2018-09-30T14:49:19.374Z,63.09
2018-09-30T14:50:28.481Z,63.28
2018-09-30T14:51:37.531Z,63.19
2018-09-30T14:52:46.581Z,62.61
2018-09-30T14:53:55.650Z,62.81
2018-09-30T14:55:04.697Z,62.99
2018-09-30T14:56:13.749Z,62.71
2018-09-30T14:57:22.520Z,62.81
2018-09-30T14:58:31.838Z,62.61
2018-09-30T14:59:41.501Z,62.52
2018-09-30T15:00:50.997Z,62.71
2018-09-30T15:02:00.918Z,62.74
2018-09-30T15:03:09.953Z,62.71
2018-09-30T15:04:18.726Z,62.84
2018-09-30T15:05:27.779Z,63.02
2018-09-30T15:06:37.101Z,62.93
2018-09-30T15:07:46.198Z,62.61
2018-09-30T15:08:55.239Z,62.99
2018-09-30T15:10:04.014Z,63.02
2018-09-30T15:11:13.064Z,63.02
2018-09-30T15:12:22.700Z,63.02
2018-09-30T15:13:31.510Z,62.93
2018-09-30T15:14:40.555Z,63.02
2018-09-30T15:15:49.603Z,62.64
2018-09-30T15:16:58.652Z,62.84
2018-09-30T15:18:07.710Z,62.84
2018-09-30T15:19:17.045Z,62.84
2018-09-30T15:20:26.052Z,62.35
2018-09-30T15:21:35.108Z,62.45
2018-09-30T15:22:43.890Z,61.97
2018-09-30T15:23:52.958Z,62.26
2018-09-30T15:25:02.059Z,62.07
2018-09-30T15:26:11.121Z,62.13
2018-09-30T15:27:19.897Z,61.84
2018-09-30T15:28:28.679Z,61.78
2018-09-30T15:29:37.459Z,61.75
2018-09-30T15:30:46.778Z,61.75
2018-09-30T15:31:55.554Z,61.75
2018-09-30T15:33:04.878Z,61.84
2018-09-30T15:34:14.203Z,62.04
2018-09-30T15:35:23.797Z,61.84
2018-09-30T15:36:33.314Z,61.84
2018-09-30T15:37:42.366Z,61.75
2018-09-30T15:38:51.421Z,62.04
2018-09-30T15:40:00.741Z,62.26
2018-09-30T15:41:09.516Z,61.84
2018-09-30T15:42:18.563Z,62.32
2018-09-30T15:43:27.619Z,62.13
2018-09-30T15:44:36.941Z,61.78
2018-09-30T15:45:46.259Z,61.84
2018-09-30T15:46:55.039Z,62.04
2018-09-30T15:48:04.367Z,61.84
2018-09-30T15:49:13.420Z,61.87
2018-09-30T15:50:22.463Z,61.94
2018-09-30T15:51:31.516Z,61.87
2018-09-30T15:52:40.295Z,61.58
2018-09-30T15:53:49.343Z,61.87
2018-09-30T15:54:58.115Z,62.04
2018-09-30T15:56:06.894Z,62.04
2018-09-30T15:57:15.942Z,61.75
2018-09-30T15:58:24.718Z,61.78
2018-09-30T15:59:33.495Z,61.65
2018-09-30T16:00:42.541Z,61.27
2018-09-30T16:01:51.583Z,60.98
2018-09-30T16:03:00.903Z,61.17
2018-09-30T16:04:10.223Z,61.27
2018-09-30T16:05:19.545Z,61.17
2018-09-30T16:06:28.325Z,61.36
2018-09-30T16:07:37.375Z,61.17
2018-09-30T16:08:46.429Z,61.17
2018-09-30T16:09:55.745Z,61.55
2018-09-30T16:11:05.384Z,61.27
2018-09-30T16:12:14.437Z,61.08
2018-09-30T16:13:23.761Z,61.36
2018-09-30T16:14:33.080Z,61.65
2018-09-30T16:15:42.128Z,61.55
2018-09-30T16:16:51.154Z,62.32
2018-09-30T16:18:00.485Z,61.55
2018-09-30T16:19:09.541Z,61.94
2018-09-30T16:20:19.366Z,62.04
2018-09-30T16:21:28.480Z,61.75
2018-09-30T16:22:37.485Z,62.04
2018-09-30T16:23:46.523Z,61.84
2018-09-30T16:24:55.303Z,61.65
2018-09-30T16:26:04.353Z,61.84
2018-09-30T16:27:13.401Z,61.75
2018-09-30T16:28:23.266Z,62.23
2018-09-30T16:29:32.045Z,62.61
2018-09-30T16:30:41.092Z,62.42
2018-09-30T16:31:50.414Z,62.32
2018-09-30T16:32:59.747Z,62.71
2018-09-30T16:34:08.844Z,62.61
2018-09-30T16:35:17.718Z,62.61
2018-09-30T16:36:26.401Z,62.42
2018-09-30T16:37:35.178Z,62.52
2018-09-30T16:38:44.222Z,62.71
2018-09-30T16:39:53.052Z,62.45
2018-09-30T16:41:02.390Z,62.55
2018-09-30T16:42:11.440Z,62.55
2018-09-30T16:43:20.768Z,62.61
2018-09-30T16:44:29.564Z,62.52
2018-09-30T16:45:38.735Z,62.42
2018-09-30T16:46:47.527Z,62.42
2018-09-30T16:47:56.865Z,62.45
2018-09-30T16:49:05.657Z,62.23
2018-09-30T16:50:14.449Z,62.23
2018-09-30T16:51:23.567Z,62.64
2018-09-30T16:52:32.619Z,62.64
2018-09-30T16:53:41.405Z,62.61
2018-09-30T16:54:50.191Z,62.61
2018-09-30T16:55:59.243Z,62.52
2018-09-30T16:57:08.027Z,62.55
2018-09-30T16:58:17.081Z,62.55
2018-09-30T16:59:25.864Z,62.35
2018-09-30T17:00:34.641Z,62.64
2018-09-30T17:01:43.684Z,62.45
2018-09-30T17:02:52.984Z,62.26
2018-09-30T17:04:01.763Z,62.35
2018-09-30T17:05:11.083Z,62.35
2018-09-30T17:06:19.858Z,62.26
2018-09-30T17:07:28.908Z,62.42
2018-09-30T17:08:38.278Z,62.64
2018-09-30T17:09:47.057Z,62.55
2018-09-30T17:10:55.834Z,62.74
2018-09-30T17:12:04.893Z,62.55
2018-09-30T17:13:13.943Z,62.61
2018-09-30T17:14:23.509Z,63.02
2018-09-30T17:15:32.826Z,62.74
2018-09-30T17:16:41.880Z,62.99
2018-09-30T17:17:50.932Z,62.9
2018-09-30T17:18:59.981Z,62.93
2018-09-30T17:20:09.578Z,62.81
2018-09-30T17:21:18.361Z,62.61
2018-09-30T17:22:27.420Z,62.61
2018-09-30T17:23:36.521Z,62.52
2018-09-30T17:24:45.919Z,62.52
2018-09-30T17:25:54.747Z,62.81
2018-09-30T17:27:04.356Z,62.81
2018-09-30T17:28:13.408Z,62.52
2018-09-30T17:29:22.727Z,62.81
2018-09-30T17:30:31.510Z,62.9
2018-09-30T17:31:40.877Z,62.9
2018-09-30T17:32:49.930Z,62.61
2018-09-30T17:33:58.708Z,62.23
2018-09-30T17:35:07.489Z,62.42
2018-09-30T17:36:16.807Z,62.42
2018-09-30T17:37:25.832Z,62.42
2018-09-30T17:38:34.615Z,62.42
2018-09-30T17:39:43.394Z,62.61
2018-09-30T17:40:52.709Z,62.81
2018-09-30T17:42:02.030Z,62.61
2018-09-30T17:43:11.077Z,62.61
2018-09-30T17:44:20.126Z,62.52
2018-09-30T17:45:28.905Z,62.71
2018-09-30T17:46:37.947Z,62.81
2018-09-30T17:47:47.000Z,62.71
2018-09-30T17:48:56.050Z,62.32
2018-09-30T17:50:05.099Z,62.61
2018-09-30T17:51:13.965Z,62.32
2018-09-30T17:52:23.502Z,62.32
2018-09-30T17:53:32.548Z,62.71
2018-09-30T17:54:41.577Z,62.71
2018-09-30T17:55:50.626Z,62.32
2018-09-30T17:56:59.947Z,62.61
2018-09-30T17:58:09.304Z,62.9
2018-09-30T17:59:18.046Z,62.81
2018-09-30T18:00:26.821Z,62.61
2018-09-30T18:01:35.600Z,62.9
2018-09-30T18:02:44.379Z,62.9
2018-09-30T18:03:53.177Z,62.71
2018-09-30T18:05:01.931Z,62.99
2018-09-30T18:06:10.701Z,62.99
2018-09-30T18:07:19.813Z,62.71
2018-09-30T18:08:28.750Z,62.32
2018-09-30T18:09:37.920Z,62.23
2018-09-30T18:10:46.979Z,62.61
2018-09-30T18:11:56.472Z,62.71
2018-09-30T18:13:05.523Z,62.61
2018-09-30T18:14:14.855Z,62.71
2018-09-30T18:15:23.900Z,62.23
2018-09-30T18:16:32.999Z,62.32
2018-09-30T18:17:42.826Z,62.61
2018-09-30T18:18:51.803Z,62.42
2018-09-30T18:20:00.572Z,62.42
2018-09-30T18:21:09.348Z,62.71
2018-09-30T18:22:19.198Z,62.23
2018-09-30T18:23:28.535Z,62.48
2018-09-30T18:24:38.551Z,62.52
2018-09-30T18:25:48.257Z,62.52
2018-09-30T18:26:57.136Z,62.71
2018-09-30T18:28:06.568Z,62.52
2018-09-30T18:29:15.523Z,62.81
2018-09-30T18:30:24.807Z,62.71
2018-09-30T18:31:33.851Z,62.9
2018-09-30T18:32:44.204Z,62.61
2018-09-30T18:33:53.267Z,62.77
2018-09-30T18:35:02.258Z,62.48
2018-09-30T18:36:12.009Z,62.81
2018-09-30T18:37:21.597Z,62.39
2018-09-30T18:38:30.774Z,62.77
2018-09-30T18:39:40.052Z,62.9
2018-09-30T18:40:49.381Z,62.87
2018-09-30T18:41:58.577Z,62.87
2018-09-30T18:43:07.751Z,62.87
2018-09-30T18:44:16.620Z,62.77
2018-09-30T18:45:25.665Z,62.96
2018-09-30T18:46:34.894Z,62.68
2018-09-30T18:47:44.150Z,62.68
2018-09-30T18:48:53.337Z,62.68
2018-09-30T18:50:02.730Z,62.39
2018-09-30T18:51:11.507Z,62.19
2018-09-30T18:52:20.340Z,62.48
2018-09-30T18:53:29.120Z,62.58
2018-09-30T18:54:37.901Z,62.29
2018-09-30T18:55:46.953Z,62.39
2018-09-30T18:56:55.732Z,62.87
2018-09-30T18:58:04.510Z,62.61
2018-09-30T18:59:13.562Z,62.61
2018-09-30T19:00:22.887Z,62.23
2018-09-30T19:01:31.667Z,62.23
2018-09-30T19:02:40.715Z,62.52
2018-09-30T19:03:50.091Z,62.99
2018-09-30T19:04:59.142Z,62.81
2018-09-30T19:06:08.463Z,62.71
2018-09-30T19:07:17.510Z,62.42
2018-09-30T19:08:27.112Z,62.81
2018-09-30T19:09:36.416Z,62.99
2018-09-30T19:10:45.194Z,63.38
2018-09-30T19:11:53.989Z,63.28
2018-09-30T19:13:03.066Z,63.38
2018-09-30T19:14:12.393Z,63.19
2018-09-30T19:15:21.964Z,62.9
2018-09-30T19:16:31.016Z,63.48
2018-09-30T19:17:40.642Z,63.48
2018-09-30T19:18:50.229Z,63.38
2018-09-30T19:19:59.636Z,63.09
2018-09-30T19:21:08.954Z,63.28
2018-09-30T19:22:17.739Z,63.48
2018-09-30T19:23:27.607Z,63.19
2018-09-30T19:24:36.660Z,63.67
2018-09-30T19:25:45.714Z,63.76
2018-09-30T19:26:55.303Z,63.76
2018-09-30T19:28:04.080Z,63.67
2018-09-30T19:29:12.859Z,63.48
2018-09-30T19:30:22.177Z,63.76
2018-09-30T19:31:30.953Z,63.76
2018-09-30T19:32:40.050Z,63.76
2018-09-30T19:33:49.097Z,63.86
2018-09-30T19:34:57.874Z,63.28
2018-09-30T19:36:07.505Z,63.19
2018-09-30T19:37:16.620Z,63.19
2018-09-30T19:38:25.396Z,62.99
2018-09-30T19:39:34.176Z,63.28
2018-09-30T19:40:43.498Z,63.86
2018-09-30T19:41:52.330Z,63.86
2018-09-30T19:43:01.338Z,63.76
2018-09-30T19:44:10.705Z,64.25
2018-09-30T19:45:19.748Z,64.53
2018-09-30T19:46:28.527Z,64.72
2018-09-30T19:47:37.576Z,64.82
2018-09-30T19:48:46.687Z,64.43
2018-09-30T19:49:56.449Z,64.53
2018-09-30T19:51:05.773Z,64.72
2018-09-30T19:52:14.824Z,65.4
2018-09-30T19:53:23.873Z,65.01
2018-09-30T19:54:32.646Z,65.11
2018-09-30T19:55:41.426Z,65.2
2018-09-30T19:56:50.747Z,65.78
2018-09-30T19:58:00.079Z,65.2
2018-09-30T19:59:09.128Z,65.4
2018-09-30T20:00:18.176Z,65.2
2018-09-30T20:01:27.311Z,64.53
2018-09-30T20:02:36.361Z,64.53
2018-09-30T20:03:45.417Z,64.72
2018-09-30T20:04:54.732Z,64.72
2018-09-30T20:06:03.772Z,64.53
2018-09-30T20:07:12.802Z,64.25
2018-09-30T20:08:21.853Z,64.43
2018-09-30T20:09:30.984Z,64.34
2018-09-30T20:10:40.115Z,64.25
2018-09-30T20:11:48.840Z,64.43
2018-09-30T20:12:57.615Z,64.15
2018-09-30T20:14:06.393Z,64.15
2018-09-30T20:15:15.977Z,64.25
2018-09-30T20:16:24.752Z,64.28
2018-09-30T20:17:33.801Z,64.25
2018-09-30T20:18:42.901Z,64.34
2018-09-30T20:19:51.954Z,64.18
2018-09-30T20:21:00.731Z,64.37
2018-09-30T20:22:09.510Z,63.89
2018-09-30T20:23:18.555Z,63.89
2018-09-30T20:24:27.660Z,63.89
2018-09-30T20:25:37.256Z,63.89
2018-09-30T20:26:46.309Z,64.18
2018-09-30T20:27:55.357Z,64.05
2018-09-30T20:29:04.673Z,64.43
2018-09-30T20:30:13.776Z,64.28
2018-09-30T20:31:22.821Z,64.28
2018-09-30T20:32:32.151Z,64.43
2018-09-30T20:33:41.195Z,64.37
2018-09-30T20:34:50.785Z,64.34
2018-09-30T20:35:59.831Z,64.25
2018-09-30T20:37:09.228Z,64.53
2018-09-30T20:38:18.218Z,64.25
2018-09-30T20:39:27.362Z,64.72
2018-09-30T20:40:36.445Z,64.82
2018-09-30T20:41:45.743Z,64.92
2018-09-30T20:42:54.521Z,64.63
2018-09-30T20:44:03.566Z,64.72
2018-09-30T20:45:13.436Z,64.72
2018-09-30T20:46:22.480Z,64.72
2018-09-30T20:47:31.534Z,64.34
2018-09-30T20:48:40.640Z,64.43
2018-09-30T20:49:49.937Z,64.43
2018-09-30T20:50:58.989Z,64.34
2018-09-30T20:52:07.761Z,64.43
2018-09-30T20:53:16.865Z,64.25
2018-09-30T20:54:25.920Z,64.05
2018-09-30T20:55:34.680Z,64.72
2018-09-30T20:56:43.735Z,64.63
2018-09-30T20:57:53.327Z,64.82
2018-09-30T20:59:02.626Z,64.72
2018-09-30T21:00:11.674Z,64.92
2018-09-30T21:01:20.991Z,64.43
2018-09-30T21:02:29.769Z,64.82
2018-09-30T21:03:38.811Z,64.82
2018-09-30T21:04:47.856Z,64.53
2018-09-30T21:05:57.261Z,64.34
2018-09-30T21:07:06.046Z,64.63
2018-09-30T21:08:15.092Z,64.72
2018-09-30T21:09:24.143Z,64.43
2018-09-30T21:10:33.281Z,64.63
2018-09-30T21:11:42.834Z,64.63
2018-09-30T21:12:51.883Z,64.82
2018-09-30T21:14:00.659Z,64.63
2018-09-30T21:15:09.711Z,64.72
2018-09-30T21:16:19.280Z,64.53
2018-09-30T21:17:28.055Z,64.34
2018-09-30T21:18:37.159Z,64.43
2018-09-30T21:19:46.594Z,64.53
2018-09-30T21:20:55.641Z,64.53
2018-09-30T21:22:04.468Z,64.53
2018-09-30T21:23:13.248Z,64.63
2018-09-30T21:24:22.307Z,64.79
2018-09-30T21:25:31.351Z,64.72
2018-09-30T21:26:40.945Z,64.89
2018-09-30T21:27:50.048Z,64.92
2018-09-30T21:28:59.630Z,64.72
2018-09-30T21:30:09.220Z,64.82
2018-09-30T21:31:17.994Z,65.2
2018-09-30T21:32:26.768Z,65.3
2018-09-30T21:33:35.595Z,65.3
2018-09-30T21:34:44.372Z,65.49
2018-09-30T21:35:53.425Z,64.82
2018-09-30T21:37:02.200Z,64.92
2018-09-30T21:38:10.979Z,65.01
2018-09-30T21:39:20.355Z,65.01
2018-09-30T21:40:29.400Z,65.4
2018-09-30T21:41:38.456Z,65.2
2018-09-30T21:42:47.506Z,64.82
2018-09-30T21:43:56.551Z,64.72
2018-09-30T21:45:05.647Z,64.34
2018-09-30T21:46:14.701Z,64.82
2018-09-30T21:47:24.300Z,64.43
2018-09-30T21:48:33.086Z,64.34
2018-09-30T21:49:42.176Z,64.82
2018-09-30T21:50:51.781Z,64.82
2018-09-30T21:52:00.558Z,64.82
2018-09-30T21:53:09.619Z,64.82
2018-09-30T21:54:18.666Z,64.82
2018-09-30T21:55:27.712Z,64.92
2018-09-30T21:56:36.786Z,64.82
2018-09-30T21:57:45.568Z,64.82
2018-09-30T21:58:54.895Z,64.82
2018-09-30T22:00:03.959Z,64.53
2018-09-30T22:01:12.795Z,64.72
2018-09-30T22:02:21.775Z,64.82
2018-09-30T22:03:31.108Z,64.82
2018-09-30T22:04:40.152Z,64.82
2018-09-30T22:05:49.746Z,64.34
2018-09-30T22:06:58.788Z,64.53
2018-09-30T22:08:08.451Z,64.43
2018-09-30T22:09:17.818Z,64.72
2018-09-30T22:10:30.064Z,64.72
2018-09-30T22:11:41.489Z,64.63
2018-09-30T22:12:51.795Z,64.63
2018-09-30T22:14:01.319Z,64.92
2018-09-30T22:15:12.719Z,64.72
2018-09-30T22:16:22.118Z,64.92
2018-09-30T22:17:30.895Z,64.43
2018-09-30T22:18:40.218Z,64.53
2018-09-30T22:19:51.374Z,64.82
2018-09-30T22:21:00.759Z,64.82
2018-09-30T22:22:12.953Z,64.72
2018-09-30T22:23:22.684Z,64.72
2018-09-30T22:24:31.488Z,64.4
2018-09-30T22:25:41.013Z,64.53
2018-09-30T22:26:50.129Z,64.53
2018-09-30T22:27:59.241Z,64.53
2018-09-30T22:29:08.294Z,64.34
2018-09-30T22:30:17.072Z,64.53
2018-09-30T22:31:26.123Z,64.72
2018-09-30T22:32:35.440Z,64.34
2018-09-30T22:33:44.217Z,64.43
2018-09-30T22:34:53.262Z,64.43
2018-09-30T22:36:02.577Z,64.63
2018-09-30T22:37:11.938Z,64.82
2018-09-30T22:38:21.266Z,64.82
2018-09-30T22:39:30.589Z,64.92
2018-09-30T22:40:39.640Z,64.43
2018-09-30T22:41:48.692Z,64.92
2018-09-30T22:42:57.790Z,64.82
2018-09-30T22:44:06.564Z,64.63
2018-09-30T22:45:15.338Z,64.59
2018-09-30T22:46:24.390Z,64.82
2018-09-30T22:47:33.715Z,64.92
2018-09-30T22:48:42.813Z,64.92
2018-09-30T22:49:52.401Z,64.92
2018-09-30T22:51:01.721Z,64.63
2018-09-30T22:52:11.042Z,64.82
2018-09-30T22:53:19.885Z,64.82
2018-09-30T22:54:29.040Z,64.63
2018-09-30T22:55:38.093Z,64.72
2018-09-30T22:56:47.414Z,64.72
2018-09-30T22:57:56.190Z,64.82
2018-09-30T22:59:05.240Z,64.72
2018-09-30T23:00:14.348Z,64.82
2018-09-30T23:01:23.400Z,64.5
2018-09-30T23:02:32.453Z,64.79
2018-09-30T23:03:41.511Z,64.63
2018-09-30T23:04:50.283Z,64.63
2018-09-30T23:05:59.667Z,64.72
2018-09-30T23:07:08.444Z,64.69
2018-09-30T23:08:17.774Z,64.59
2018-09-30T23:09:26.823Z,64.59
2018-09-30T23:10:35.871Z,64.69
2018-09-30T23:11:44.972Z,64.69
2018-09-30T23:12:54.025Z,64.5
2018-09-30T23:14:02.802Z,64.72
2018-09-30T23:15:11.856Z,64.63
2018-09-30T23:16:20.901Z,64.53
2018-09-30T23:17:30.001Z,64.63
2018-09-30T23:18:39.055Z,64.53
2018-09-30T23:19:48.107Z,64.63
2018-09-30T23:20:57.156Z,64.53
2018-09-30T23:22:06.209Z,64.53
2018-09-30T23:23:15.614Z,64.63
2018-09-30T23:24:24.390Z,64.63
2018-09-30T23:25:33.436Z,64.63
2018-09-30T23:26:42.210Z,64.72
2018-09-30T23:27:50.984Z,64.53
2018-09-30T23:28:59.816Z,64.72
2018-09-30T23:30:09.415Z,64.53
2018-09-30T23:31:18.193Z,64.53
2018-09-30T23:32:26.970Z,64.72
2018-09-30T23:33:36.023Z,64.69
2018-09-30T23:34:44.799Z,64.63
2018-09-30T23:35:54.120Z,64.05
2018-09-30T23:37:02.902Z,64.5
2018-09-30T23:38:12.226Z,64.31
2018-09-30T23:39:21.001Z,64.34
2018-09-30T23:40:31.374Z,64.15
2018-09-30T23:41:40.429Z,64.34
2018-09-30T23:42:49.476Z,64.25
2018-09-30T23:43:58.257Z,64.15
2018-09-30T23:45:07.580Z,64.25
2018-09-30T23:46:16.944Z,64.15
2018-09-30T23:47:25.725Z,64.25
2018-09-30T23:48:34.772Z,64.34
2018-09-30T23:49:43.818Z,63.76
2018-09-30T23:50:52.866Z,64.25
2018-09-30T23:52:01.690Z,63.96
2018-09-30T23:53:10.744Z,64.22
2018-09-30T23:54:19.521Z,64.15
2018-09-30T23:55:28.579Z,63.96
2018-09-30T23:56:38.168Z,64.25
2018-09-30T23:57:47.552Z,64.05
2018-09-30T23:58:56.324Z,64.25
