createdAt,value
2022-12-31T00:02:29.567Z,2.23
2022-12-31T00:05:02.367Z,2.27
2022-12-31T00:10:07.987Z,2.60
2022-12-31T00:12:40.932Z,2.70
2022-12-31T00:15:18.026Z,2.10
2022-12-31T00:17:50.693Z,2.40
2022-12-31T00:20:23.739Z,2.50
2022-12-31T00:22:56.587Z,2.27
2022-12-31T00:25:29.341Z,1.97
2022-12-31T00:28:02.194Z,2.27
2022-12-31T00:30:38.398Z,2.17
2022-12-31T00:33:11.198Z,1.70
2022-12-31T00:35:44.008Z,2.27
2022-12-31T00:38:16.714Z,2.40
2022-12-31T00:40:51.695Z,2.00
2022-12-31T00:43:24.364Z,1.77
2022-12-31T00:45:58.560Z,2.07
2022-12-31T00:48:34.807Z,2.10
2022-12-31T00:51:10.714Z,1.83
2022-12-31T00:53:43.720Z,1.97
2022-12-31T00:56:17.121Z,2.00
2022-12-31T00:58:50.297Z,1.93
2022-12-31T01:01:25.778Z,2.10
2022-12-31T01:03:59.929Z,1.77
2022-12-31T01:06:32.900Z,1.60
2022-12-31T01:09:07.306Z,1.70
2022-12-31T01:11:42.179Z,2.03
2022-12-31T01:14:16.048Z,1.80
2022-12-31T01:16:53.006Z,1.80
2022-12-31T01:19:27.216Z,1.90
2022-12-31T01:22:02.416Z,1.60
2022-12-31T01:24:35.233Z,1.70
2022-12-31T01:27:07.995Z,1.50
2022-12-31T01:29:40.749Z,1.40
2022-12-31T01:32:14.961Z,1.50
2022-12-31T01:34:48.535Z,4.10
2022-12-31T01:37:21.204Z,3.17
2022-12-31T01:39:55.516Z,1.63
2022-12-31T01:42:28.470Z,2.13
2022-12-31T01:45:01.301Z,1.80
2022-12-31T01:47:38.360Z,1.43
2022-12-31T01:50:16.271Z,1.23
2022-12-31T01:52:51.030Z,1.30
2022-12-31T01:55:26.248Z,1.10
2022-12-31T01:58:00.265Z,1.30
2022-12-31T02:00:33.065Z,1.30
2022-12-31T02:03:10.048Z,1.23
2022-12-31T02:05:46.206Z,1.10
2022-12-31T02:08:19.197Z,1.00
2022-12-31T02:10:51.952Z,0.93
2022-12-31T02:13:24.952Z,1.40
2022-12-31T02:16:03.546Z,1.30
2022-12-31T02:18:42.437Z,1.23
2022-12-31T02:21:32.185Z,1.10
2022-12-31T02:24:22.716Z,1.17
2022-12-31T02:26:58.277Z,1.03
2022-12-31T02:29:48.936Z,1.03
2022-12-31T02:32:25.540Z,0.97
2022-12-31T02:35:00.037Z,1.10
2022-12-31T02:37:34.085Z,1.23
2022-12-31T02:40:09.055Z,1.57
2022-12-31T02:42:41.854Z,1.60
2022-12-31T02:45:18.415Z,1.50
2022-12-31T02:47:58.287Z,1.60
2022-12-31T02:50:37.149Z,1.50
2022-12-31T02:53:18.442Z,1.30
2022-12-31T02:55:55.448Z,1.10
2022-12-31T02:58:47.926Z,1.23
2022-12-31T03:01:40.235Z,1.53
2022-12-31T03:04:33.184Z,1.57
2022-12-31T03:07:08.467Z,1.43
2022-12-31T03:09:44.672Z,1.53
2022-12-31T03:12:36.299Z,1.30
2022-12-31T03:15:20.149Z,1.20
2022-12-31T03:17:54.962Z,1.20
2022-12-31T03:20:47.323Z,1.10
2022-12-31T03:23:22.048Z,0.90
2022-12-31T03:25:54.962Z,1.30
2022-12-31T03:28:28.712Z,1.13
2022-12-31T03:31:02.343Z,1.10
2022-12-31T03:33:36.707Z,1.20
2022-12-31T03:36:16.484Z,1.17
2022-12-31T03:38:52.747Z,1.30
2022-12-31T03:41:25.740Z,0.90
2022-12-31T03:44:01.330Z,1.43
2022-12-31T03:46:34.163Z,1.43
2022-12-31T03:49:06.993Z,1.13
2022-12-31T03:51:41.195Z,1.40
2022-12-31T03:54:13.873Z,1.20
2022-12-31T03:56:49.464Z,1.50
2022-12-31T03:59:24.886Z,1.20
2022-12-31T04:01:57.793Z,1.30
2022-12-31T04:04:30.593Z,1.13
2022-12-31T04:07:04.831Z,1.23
2022-12-31T04:09:37.501Z,1.03
2022-12-31T04:12:10.450Z,1.10
2022-12-31T04:14:43.161Z,1.23
2022-12-31T04:17:15.963Z,1.10
2022-12-31T04:19:48.683Z,1.07
2022-12-31T04:22:23.018Z,1.10
2022-12-31T04:24:58.375Z,1.20
2022-12-31T04:27:31.119Z,1.00
2022-12-31T04:30:04.023Z,1.10
2022-12-31T04:32:36.837Z,1.43
2022-12-31T04:35:10.171Z,1.00
2022-12-31T04:37:44.143Z,1.10
2022-12-31T04:40:17.048Z,0.90
2022-12-31T04:42:49.849Z,1.20
2022-12-31T04:45:22.538Z,1.00
2022-12-31T04:47:55.354Z,1.17
2022-12-31T04:50:28.155Z,1.30
2022-12-31T04:53:02.312Z,1.27
2022-12-31T04:55:34.997Z,1.23
2022-12-31T04:58:08.027Z,1.03
2022-12-31T05:00:42.051Z,1.90
2022-12-31T05:03:15.019Z,1.03
2022-12-31T05:05:48.049Z,1.20
2022-12-31T05:08:22.189Z,1.17
2022-12-31T05:10:57.892Z,0.97
2022-12-31T05:13:33.377Z,1.13
2022-12-31T05:16:07.449Z,1.20
2022-12-31T05:18:40.159Z,1.13
2022-12-31T05:21:16.593Z,0.97
2022-12-31T05:23:52.373Z,1.20
2022-12-31T05:26:25.100Z,1.37
2022-12-31T05:29:00.325Z,1.20
2022-12-31T05:34:20.017Z,1.10
2022-12-31T05:36:53.312Z,1.10
2022-12-31T05:39:27.357Z,0.90
2022-12-31T05:42:01.966Z,1.10
2022-12-31T05:44:34.839Z,0.93
2022-12-31T05:47:07.480Z,1.20
2022-12-31T05:49:40.300Z,1.20
2022-12-31T05:52:13.565Z,1.10
2022-12-31T05:54:47.614Z,1.30
2022-12-31T05:57:23.075Z,1.07
2022-12-31T06:00:01.559Z,1.30
2022-12-31T06:02:34.458Z,1.13
2022-12-31T06:05:07.775Z,1.33
2022-12-31T06:07:42.943Z,1.30
2022-12-31T06:10:17.091Z,1.40
2022-12-31T06:12:49.899Z,1.10
2022-12-31T06:15:26.255Z,1.30
2022-12-31T06:17:58.950Z,1.10
2022-12-31T06:20:31.749Z,1.20
2022-12-31T06:23:04.516Z,1.53
2022-12-31T06:25:38.925Z,1.50
2022-12-31T06:28:19.505Z,1.40
2022-12-31T06:30:59.701Z,1.40
2022-12-31T06:33:32.891Z,1.30
2022-12-31T06:36:07.187Z,1.60
2022-12-31T06:38:40.583Z,1.07
2022-12-31T06:41:15.337Z,1.03
2022-12-31T06:43:48.725Z,1.30
2022-12-31T06:46:21.623Z,1.30
2022-12-31T06:48:54.458Z,1.20
2022-12-31T06:51:27.195Z,1.13
2022-12-31T06:53:59.909Z,0.90
2022-12-31T06:56:35.124Z,1.13
2022-12-31T06:59:14.138Z,1.20
2022-12-31T07:01:52.227Z,1.20
2022-12-31T07:04:40.558Z,1.20
2022-12-31T07:07:19.598Z,1.00
2022-12-31T07:09:57.173Z,1.20
2022-12-31T07:12:39.406Z,1.23
2022-12-31T07:15:15.585Z,1.13
2022-12-31T07:17:52.195Z,0.90
2022-12-31T07:20:25.161Z,1.10
2022-12-31T07:22:58.083Z,1.07
2022-12-31T07:25:34.463Z,0.90
2022-12-31T07:28:16.558Z,1.07
2022-12-31T07:30:51.661Z,1.10
2022-12-31T07:33:29.178Z,1.00
2022-12-31T07:36:06.678Z,1.40
2022-12-31T07:38:43.676Z,1.10
2022-12-31T07:41:18.618Z,1.00
2022-12-31T07:44:00.752Z,1.03
2022-12-31T07:46:36.946Z,1.00
2022-12-31T07:49:13.798Z,0.87
2022-12-31T07:51:47.153Z,0.90
2022-12-31T07:54:19.888Z,0.93
2022-12-31T07:56:52.964Z,1.10
2022-12-31T07:59:36.200Z,0.93
2022-12-31T08:02:17.121Z,1.50
2022-12-31T08:04:55.423Z,0.97
2022-12-31T08:07:32.198Z,1.27
2022-12-31T08:10:12.518Z,1.10
2022-12-31T08:12:50.016Z,1.37
2022-12-31T08:15:30.187Z,1.10
2022-12-31T08:18:03.638Z,1.03
2022-12-31T08:20:40.828Z,1.10
2022-12-31T08:23:22.689Z,1.30
2022-12-31T08:26:03.580Z,0.90
2022-12-31T08:28:46.392Z,1.20
2022-12-31T08:31:22.385Z,0.80
2022-12-31T08:34:05.364Z,1.10
2022-12-31T08:36:43.065Z,1.20
2022-12-31T08:39:22.014Z,1.20
2022-12-31T08:41:56.114Z,1.17
2022-12-31T08:44:37.244Z,1.37
2022-12-31T08:47:18.262Z,1.17
2022-12-31T08:49:51.336Z,1.10
2022-12-31T08:52:25.205Z,1.40
2022-12-31T08:54:59.170Z,1.20
2022-12-31T08:57:35.387Z,1.10
2022-12-31T09:00:11.711Z,1.10
2022-12-31T09:03:03.613Z,1.23
2022-12-31T09:05:40.217Z,1.20
2022-12-31T09:08:20.735Z,1.10
2022-12-31T09:10:56.262Z,1.10
2022-12-31T09:13:33.287Z,1.20
2022-12-31T09:16:09.645Z,1.03
2022-12-31T09:18:43.964Z,1.10
2022-12-31T09:21:17.837Z,1.33
2022-12-31T09:23:50.793Z,1.23
2022-12-31T09:26:32.265Z,1.10
2022-12-31T09:29:09.423Z,1.30
2022-12-31T09:31:46.419Z,1.43
2022-12-31T09:34:24.894Z,1.30
2022-12-31T09:36:58.535Z,1.40
2022-12-31T09:39:34.588Z,1.63
2022-12-31T09:42:29.108Z,1.40
2022-12-31T09:45:21.520Z,1.30
2022-12-31T09:48:07.904Z,1.20
2022-12-31T09:50:57.590Z,1.00
2022-12-31T09:53:42.153Z,1.33
2022-12-31T09:56:18.495Z,1.20
2022-12-31T09:58:54.830Z,1.40
2022-12-31T10:01:31.797Z,1.40
2022-12-31T10:04:23.421Z,1.37
2022-12-31T10:07:05.623Z,1.53
2022-12-31T10:09:46.433Z,1.53
2022-12-31T10:12:34.166Z,1.40
2022-12-31T10:15:16.932Z,1.20
2022-12-31T10:17:54.277Z,1.40
2022-12-31T10:20:31.506Z,1.60
2022-12-31T10:23:21.947Z,1.43
2022-12-31T10:26:11.482Z,0.97
2022-12-31T10:28:51.047Z,1.40
2022-12-31T10:31:34.764Z,1.30
2022-12-31T10:34:15.474Z,1.40
2022-12-31T10:36:55.793Z,1.10
2022-12-31T10:39:39.469Z,1.87
2022-12-31T10:42:37.260Z,1.40
2022-12-31T10:45:28.725Z,1.20
2022-12-31T10:48:16.781Z,1.30
2022-12-31T10:50:58.074Z,1.60
2022-12-31T10:53:42.875Z,1.50
2022-12-31T10:56:36.483Z,1.20
2022-12-31T10:59:23.897Z,1.63
2022-12-31T11:02:03.834Z,1.60
2022-12-31T11:04:54.017Z,2.03
2022-12-31T11:07:41.921Z,2.23
2022-12-31T11:10:32.349Z,2.00
2022-12-31T11:13:18.467Z,2.13
2022-12-31T11:16:16.653Z,1.80
2022-12-31T11:18:57.810Z,2.30
2022-12-31T11:21:43.378Z,2.30
2022-12-31T11:24:23.036Z,2.30
2022-12-31T11:27:05.394Z,2.10
2022-12-31T11:29:44.403Z,2.93
2022-12-31T11:32:27.089Z,2.20
2022-12-31T11:35:17.668Z,2.10
2022-12-31T11:37:51.476Z,2.50
2022-12-31T11:40:42.666Z,2.57
2022-12-31T11:43:21.120Z,2.53
2022-12-31T11:46:20.898Z,2.67
2022-12-31T11:48:59.054Z,2.63
2022-12-31T11:51:44.252Z,2.83
2022-12-31T11:54:39.107Z,2.43
2022-12-31T11:57:17.621Z,3.00
2022-12-31T11:59:50.905Z,2.47
2022-12-31T12:02:28.446Z,2.40
2022-12-31T12:05:10.703Z,2.50
2022-12-31T12:07:44.509Z,2.30
2022-12-31T12:10:20.444Z,2.13
2022-12-31T12:12:53.752Z,2.20
2022-12-31T12:15:28.973Z,2.53
2022-12-31T12:18:06.059Z,1.90
2022-12-31T12:20:41.324Z,2.20
2022-12-31T12:23:15.525Z,2.00
2022-12-31T12:25:48.317Z,1.93
2022-12-31T12:28:23.560Z,1.90
2022-12-31T12:31:00.827Z,2.03
2022-12-31T12:33:42.467Z,2.00
2022-12-31T12:36:17.681Z,2.00
2022-12-31T12:39:01.102Z,1.67
2022-12-31T12:41:33.854Z,1.73
2022-12-31T12:44:08.159Z,1.77
2022-12-31T12:46:48.236Z,1.60
2022-12-31T12:49:23.659Z,2.20
2022-12-31T12:52:08.824Z,1.53
2022-12-31T12:54:52.150Z,1.73
2022-12-31T12:57:28.337Z,2.03
2022-12-31T13:00:13.904Z,1.80
2022-12-31T13:03:14.201Z,2.23
2022-12-31T13:05:52.800Z,1.40
2022-12-31T13:08:32.279Z,1.53
2022-12-31T13:11:15.968Z,1.40
2022-12-31T13:13:54.965Z,1.70
2022-12-31T13:16:32.526Z,1.90
2022-12-31T13:19:09.213Z,1.87
2022-12-31T13:21:46.739Z,2.30
2022-12-31T13:24:43.344Z,2.00
2022-12-31T13:27:19.281Z,1.80
2022-12-31T13:29:53.704Z,1.40
2022-12-31T13:32:31.630Z,1.40
2022-12-31T13:35:08.773Z,1.80
2022-12-31T13:37:42.709Z,2.17
2022-12-31T13:40:22.143Z,1.57
2022-12-31T13:42:57.463Z,3.17
2022-12-31T13:45:33.776Z,1.40
2022-12-31T13:48:08.283Z,1.50
2022-12-31T13:50:43.938Z,1.23
2022-12-31T13:53:18.794Z,1.40
2022-12-31T13:55:57.836Z,1.63
2022-12-31T13:58:33.494Z,1.73
2022-12-31T14:01:08.055Z,2.20
2022-12-31T14:03:45.229Z,1.77
2022-12-31T14:06:20.849Z,1.57
2022-12-31T14:08:53.915Z,1.53
2022-12-31T14:11:35.716Z,1.73
2022-12-31T14:14:12.321Z,1.53
2022-12-31T14:16:48.904Z,1.47
2022-12-31T14:19:33.195Z,1.73
2022-12-31T14:22:13.362Z,1.30
2022-12-31T14:24:47.276Z,1.40
2022-12-31T14:27:23.172Z,1.47
2022-12-31T14:29:57.948Z,1.50
2022-12-31T14:32:44.747Z,1.80
2022-12-31T14:35:29.158Z,2.60
2022-12-31T14:38:06.792Z,2.13
2022-12-31T14:40:45.743Z,2.40
2022-12-31T14:43:26.015Z,2.50
2022-12-31T14:46:04.600Z,2.60
2022-12-31T14:48:41.754Z,2.40
2022-12-31T14:51:14.825Z,2.77
2022-12-31T14:53:53.103Z,2.27
2022-12-31T14:56:31.704Z,3.17
2022-12-31T14:59:19.415Z,2.87
2022-12-31T15:01:56.764Z,2.50
2022-12-31T15:04:32.069Z,3.17
2022-12-31T15:07:09.032Z,2.50
2022-12-31T15:10:02.599Z,4.13
2022-12-31T15:12:45.903Z,4.70
2022-12-31T15:15:25.119Z,2.40
2022-12-31T15:18:04.542Z,2.47
2022-12-31T15:20:54.153Z,3.80
2022-12-31T15:23:32.293Z,8.73
2022-12-31T15:26:06.182Z,3.93
2022-12-31T15:28:40.581Z,3.30
2022-12-31T15:31:20.442Z,4.67
2022-12-31T15:33:59.041Z,5.20
2022-12-31T15:36:33.142Z,4.00
2022-12-31T15:39:28.684Z,4.27
2022-12-31T15:44:57.761Z,4.47
2022-12-31T15:47:32.333Z,4.53
2022-12-31T15:50:07.567Z,6.47
2022-12-31T15:52:44.225Z,5.40
2022-12-31T15:55:21.572Z,8.43
2022-12-31T15:57:56.858Z,4.20
2022-12-31T16:00:35.868Z,4.53
2022-12-31T16:03:19.255Z,6.03
2022-12-31T16:05:55.518Z,6.70
2022-12-31T16:08:30.394Z,6.23
2022-12-31T16:11:04.556Z,3.77
2022-12-31T16:13:40.382Z,3.73
2022-12-31T16:16:20.625Z,3.87
2022-12-31T16:19:02.648Z,3.67
2022-12-31T16:21:37.688Z,4.07
2022-12-31T16:24:27.162Z,6.27
2022-12-31T16:27:01.081Z,9.00
2022-12-31T16:29:35.854Z,7.13
2022-12-31T16:32:13.405Z,6.70
2022-12-31T16:34:46.343Z,19.83
2022-12-31T16:37:23.410Z,17.67
2022-12-31T16:40:17.556Z,7.17
2022-12-31T16:42:51.531Z,13.27
2022-12-31T16:45:32.039Z,6.20
2022-12-31T16:48:13.002Z,5.17
2022-12-31T16:50:50.464Z,9.90
2022-12-31T16:53:26.473Z,5.70
2022-12-31T16:56:02.549Z,3.57
2022-12-31T16:58:37.753Z,3.97
2022-12-31T17:01:13.561Z,3.90
2022-12-31T17:03:48.187Z,3.90
2022-12-31T17:06:25.817Z,6.17
2022-12-31T17:09:20.709Z,6.63
2022-12-31T17:11:54.258Z,5.97
2022-12-31T17:14:27.935Z,4.40
2022-12-31T17:17:03.711Z,8.63
2022-12-31T17:19:41.509Z,7.03
2022-12-31T17:22:20.808Z,5.60
2022-12-31T17:25:02.519Z,5.53
2022-12-31T17:27:35.887Z,4.47
2022-12-31T17:30:23.946Z,4.47
2022-12-31T17:33:00.828Z,5.80
2022-12-31T17:35:34.384Z,5.57
2022-12-31T17:38:27.846Z,4.20
2022-12-31T17:41:15.041Z,5.40
2022-12-31T17:43:52.052Z,5.27
2022-12-31T17:46:25.941Z,7.57
2022-12-31T17:49:00.468Z,5.17
2022-12-31T17:51:33.246Z,6.83
2022-12-31T17:54:07.392Z,5.67
2022-12-31T17:56:41.725Z,5.43
2022-12-31T17:59:16.696Z,6.33
2022-12-31T18:01:49.625Z,6.07
2022-12-31T18:04:22.631Z,6.00
2022-12-31T18:06:56.281Z,5.43
2022-12-31T18:09:29.019Z,4.37
2022-12-31T18:12:04.294Z,5.13
2022-12-31T18:14:37.042Z,5.30
2022-12-31T18:17:16.087Z,5.43
2022-12-31T18:20:05.792Z,6.57
2022-12-31T18:22:39.406Z,8.10
2022-12-31T18:25:14.085Z,4.60
2022-12-31T18:27:48.519Z,4.90
2022-12-31T18:30:23.240Z,5.07
2022-12-31T18:32:56.079Z,3.83
2022-12-31T18:38:21.877Z,5.67
2022-12-31T18:40:56.058Z,9.27
2022-12-31T18:43:30.387Z,8.00
2022-12-31T18:46:03.824Z,17.47
2022-12-31T18:48:37.661Z,8.10
2022-12-31T18:51:13.500Z,7.70
2022-12-31T18:53:48.403Z,6.23
2022-12-31T18:56:21.877Z,7.87
2022-12-31T18:58:59.655Z,5.70
2022-12-31T19:01:34.690Z,6.23
2022-12-31T19:04:12.424Z,9.17
2022-12-31T19:06:45.515Z,7.80
2022-12-31T19:09:44.021Z,6.77
2022-12-31T19:12:12.706Z,8.83
2022-12-31T19:14:46.842Z,7.67
2022-12-31T19:17:21.409Z,5.47
2022-12-31T19:19:54.257Z,6.10
2022-12-31T19:22:29.865Z,4.97
2022-12-31T19:25:02.699Z,6.23
2022-12-31T19:27:35.575Z,5.33
2022-12-31T19:30:15.299Z,5.00
2022-12-31T19:32:49.324Z,13.87
2022-12-31T19:35:22.418Z,6.83
2022-12-31T19:37:55.953Z,6.10
2022-12-31T19:40:29.892Z,7.37
2022-12-31T19:43:02.698Z,8.57
2022-12-31T19:45:39.339Z,7.97
2022-12-31T19:48:13.308Z,8.80
2022-12-31T19:50:46.946Z,8.83
2022-12-31T19:53:21.264Z,7.43
2022-12-31T19:55:54.290Z,5.83
2022-12-31T19:58:31.084Z,7.23
2022-12-31T20:01:05.506Z,8.47
2022-12-31T20:03:38.400Z,7.53
2022-12-31T20:06:11.851Z,6.40
2022-12-31T20:08:44.683Z,8.17
2022-12-31T20:11:18.785Z,6.67
2022-12-31T20:13:53.562Z,6.67
2022-12-31T20:16:29.841Z,7.30
2022-12-31T20:19:02.858Z,5.90
2022-12-31T20:21:35.972Z,5.90
2022-12-31T20:24:09.208Z,7.80
2022-12-31T20:26:42.142Z,6.80
2022-12-31T20:29:17.760Z,6.83
2022-12-31T20:31:54.333Z,5.87
2022-12-31T20:34:27.198Z,6.47
2022-12-31T20:37:00.125Z,5.90
2022-12-31T20:39:33.537Z,7.03
2022-12-31T20:42:06.683Z,9.57
2022-12-31T20:44:39.898Z,7.83
2022-12-31T20:47:13.982Z,9.23
2022-12-31T20:50:10.456Z,8.50
2022-12-31T20:52:39.651Z,7.40
2022-12-31T20:55:13.732Z,10.63
2022-12-31T20:57:46.471Z,7.13
2022-12-31T21:00:21.744Z,6.53
2022-12-31T21:03:06.515Z,5.70
2022-12-31T21:05:47.912Z,6.63
2022-12-31T21:08:20.686Z,5.97
2022-12-31T21:10:53.506Z,8.50
2022-12-31T21:13:25.509Z,8.93
2022-12-31T21:15:58.503Z,9.90
2022-12-31T21:18:32.613Z,7.80
2022-12-31T21:21:05.886Z,8.10
2022-12-31T21:23:38.996Z,8.17
2022-12-31T21:26:11.652Z,8.90
2022-12-31T21:28:44.665Z,7.07
2022-12-31T21:31:17.401Z,8.07
2022-12-31T21:33:52.478Z,7.60
2022-12-31T21:36:25.343Z,6.70
2022-12-31T21:38:58.146Z,6.60
2022-12-31T21:41:48.336Z,5.93
2022-12-31T21:44:21.836Z,7.17
2022-12-31T21:47:33.306Z,7.50
2022-12-31T21:49:49.828Z,6.00
2022-12-31T21:52:30.349Z,6.50
2022-12-31T21:55:21.246Z,5.93
2022-12-31T22:01:04.420Z,8.10
2022-12-31T22:03:37.622Z,6.87
2022-12-31T22:06:13.632Z,5.87
2022-12-31T22:08:46.699Z,5.70
2022-12-31T22:11:20.095Z,6.50
2022-12-31T22:13:56.652Z,5.80
2022-12-31T22:16:29.590Z,5.23
2022-12-31T22:19:02.601Z,4.03
2022-12-31T22:21:44.436Z,5.80
2022-12-31T22:24:17.344Z,6.57
2022-12-31T22:26:50.930Z,6.20
2022-12-31T22:29:25.865Z,6.93
2022-12-31T22:32:01.448Z,5.40
2022-12-31T22:34:36.859Z,5.93
2022-12-31T22:37:44.638Z,7.83
2022-12-31T22:40:04.522Z,6.13
2022-12-31T22:42:37.372Z,8.20
2022-12-31T22:45:10.795Z,8.37
2022-12-31T22:47:50.994Z,11.80
2022-12-31T22:50:23.766Z,11.23
2022-12-31T22:52:57.920Z,11.20
2022-12-31T22:55:31.054Z,15.20
2022-12-31T22:58:03.936Z,15.93
2022-12-31T23:00:39.285Z,19.07
2022-12-31T23:03:12.235Z,38.40
2022-12-31T23:05:45.891Z,51.73
2022-12-31T23:08:23.586Z,81.37
2022-12-31T23:11:00.834Z,83.67
2022-12-31T23:13:55.554Z,81.70
2022-12-31T23:16:46.704Z,127.90
2022-12-31T23:19:37.368Z,92.87
2022-12-31T23:22:27.544Z,84.70
2022-12-31T23:25:01.804Z,85.30
2022-12-31T23:27:34.654Z,63.77
2022-12-31T23:30:11.014Z,63.77
2022-12-31T23:32:43.798Z,56.87
2022-12-31T23:35:18.764Z,49.13
2022-12-31T23:37:54.516Z,48.53
2022-12-31T23:40:34.583Z,55.40
2022-12-31T23:43:08.398Z,44.23
2022-12-31T23:45:41.267Z,46.50
2022-12-31T23:48:14.081Z,52.73
2022-12-31T23:50:56.004Z,43.17
2022-12-31T23:53:28.929Z,30.87
2022-12-31T23:56:12.894Z,29.93
2022-12-31T23:58:51.450Z,27.73
